名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GUANGNAN (HOLD),广南（集团）,0.630,0.650,0.650,0.630,0.650,0.000,0.000,0.64000,0.65000,185890,291000,0.000,0.000,0.690,0.540,2023/03/06,16:08
CITIC RESOURCES,中信资源,0.485,0.485,0.490,0.480,0.485,0.000,0.000,0.48500,0.49000,533655,1099000,0.000,0.000,0.600,0.340,2023/03/06,16:08
TECHNOVATOR,同方泰德,0.600,0.590,0.660,0.580,0.600,0.010,1.695,0.60000,0.63000,296240,506000,0.000,0.000,0.860,0.400,2023/03/06,16:08
SRE GROUP,上置集团,0.023,0.024,0.024,0.021,0.024,0.000,0.000,0.02100,0.02400,836,36000,0.000,0.000,0.036,0.010,2023/03/06,16:08
MMG,五矿资源,2.350,2.330,2.420,2.330,2.380,0.050,2.146,2.38000,2.39000,30490885,12789069,0.000,0.000,4.060,1.510,2023/03/06,16:08
CHINA RES MIXC,华润万象生活,44.000,44.700,45.200,43.850,45.050,0.350,0.783,44.90000,45.05000,41982217,938664,0.000,0.000,47.100,22.047,2023/03/06,16:08
CHRISTINE,克莉丝汀,0.072,0.073,0.072,0.072,0.072,-0.001,-1.370,0.06200,0.07400,3600,50000,0.000,0.000,0.325,0.045,2023/03/06,16:08
BYD COMPANY,比亚迪股份,225.200,225.200,227.400,219.200,226.800,1.600,0.710,226.60001,226.80000,1009902034,4503466,0.000,0.000,333.000,161.700,2023/03/06,16:08

MOBICON GROUP,万保刚集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.29500,0.44500,0,0,0.000,0.000,0.484,0.322,2023/03/06,16:08
KAI YUAN HLDGS,开源控股,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01800,0.02100,0,0,0.000,0.000,0.050,0.016,2023/03/06,16:08
ZYBANK,中原银行,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.69000,0,0,0.000,0.000,1.190,0.540,2023/03/06,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.010,2023/03/06,16:08
EASYKNIT INT'L,永义国际,0.000,2.950,0.000,0.000,2.950,0.000,0.000,2.80000,3.15000,0,0,0.000,0.000,4.480,2.870,2023/03/06,16:08
ZHIDAO INT'L,志道国际,0.035,0.036,0.037,0.035,0.036,0.000,0.000,0.03500,0.03700,85710,2430000,0.000,0.000,0.107,0.027,2023/03/06,16:08
SINO HOTELS,SINO HOTELS,2.100,2.280,2.100,2.100,2.250,-0.030,-1.316,2.25000,2.28000,42000,20000,0.000,0.000,2.280,1.600,2023/03/06,16:08
WANG ON GROUP,WANG ON GROUP,0.048,0.048,0.053,0.048,0.050,0.002,4.167,0.04800,0.05000,1767016,33567680,0.000,0.000,0.074,0.040,2023/03/06,16:08
SYMPHONY HOLD,新沣集团,0.880,0.880,0.890,0.860,0.880,0.000,0.000,0.87000,0.90000,720800,822000,0.000,0.000,1.135,0.800,2023/03/06,16:08
C C LAND,中渝置地,1.750,1.760,1.830,1.730,1.750,-0.010,-0.568,1.73000,1.85000,198240,113000,0.000,0.000,2.180,1.703,2023/03/06,16:08
LERADO FIN,隆成金融,0.223,0.210,0.223,0.223,0.223,0.013,6.190,0.20100,0.23000,6690,30000,0.000,0.000,0.325,0.151,2023/03/06,16:08
CH INV FIN GP,中国投融资,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.53000,0.64000,0,0,0.000,0.000,1.300,0.250,2023/03/06,16:08

NAN NAN RES,南南资源,0.270,0.270,0.280,0.265,0.270,0.000,0.000,0.26500,0.27000,80410,294000,0.000,0.000,1.360,0.051,2023/03/06,16:08
YASHILI INT'L,雅士利国际,1.170,1.170,1.170,1.160,1.170,0.000,0.000,1.16000,1.17000,779700,668000,0.000,0.000,1.170,0.425,2023/03/06,16:08
NEWTON RES,新矿资源,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.60000,0.66000,0,0,0.000,0.000,1.000,0.590,2023/03/06,16:08
GW TIANDI,金轮天地控股,0.000,0.139,0.000,0.000,0.134,-0.005,-3.597,0.00000,0.13400,0,0,0.000,0.000,0.184,0.067,2023/03/06,16:08
TIMES CHINA,时代中国控股,1.210,1.230,1.220,1.140,1.180,-0.050,-4.065,1.17000,1.18000,9704127,8321000,0.000,0.000,3.500,0.470,2023/03/06,16:08
CHINA LILANG,中国利郎,4.050,4.060,4.090,4.040,4.060,0.000,0.000,4.06000,4.08000,443010,109000,0.000,0.000,4.200,3.180,2023/03/06,16:08
TRAVEL EXPERT,专业旅运,0.174,0.164,0.174,0.161,0.161,-0.003,-1.829,0.15900,0.16800,40150,245000,0.000,0.000,0.355,0.153,2023/03/06,16:08
CH ENV TECH&BIO,中科生物,0.047,0.052,0.047,0.047,0.047,-0.005,-9.615,0.04600,0.04700,3760,80000,0.000,0.000,0.176,0.047,2023/03/06,16:08
POWERLONG,宝龙地产,1.690,1.710,1.700,1.590,1.650,-0.060,-3.509,1.63000,1.65000,21862594,13455451,0.000,0.000,3.545,0.620,2023/03/06,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.064,0.000,0.000,0.065,0.001,1.563,0.06500,0.07500,0,0,0.000,0.000,0.180,0.062,2023/03/06,16:08
CNQC INT'L,青建国际,0.550,0.540,0.550,0.550,0.540,0.000,0.000,0.52000,0.56000,44000,80000,0.000,0.000,0.690,0.485,2023/03/06,16:08
SHUANGHUA H,双桦控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07600,0.09600,0,0,0.000,0.000,0.170,0.065,2023/03/06,16:08
WANG ON PPT,宏安地产,0.060,0.060,0.060,0.059,0.060,0.000,0.000,0.06000,0.06100,36472,608000,0.000,0.000,0.070,0.043,2023/03/06,16:08
NIRAKU,NIRAKU,0.310,0.310,0.325,0.310,0.325,0.015,4.839,0.32500,0.33000,121620,382000,0.000,0.000,0.365,0.310,2023/03/06,16:08
BOILLHEALTHCARE,保集健康,0.095,0.100,0.110,0.095,0.110,0.010,10.000,0.09700,0.11000,7900,80000,0.000,0.000,0.190,0.083,2023/03/06,16:08
MIKO INTL,米格国际控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.00000,0,0,0.000,0.000,1.070,0.290,2023/03/06,16:08


SDHS NEW ENERGY,山高新能源,0.058,0.057,0.059,0.057,0.059,0.002,3.509,0.05700,0.05900,631997,10885714,0.000,0.000,0.102,0.042,2023/03/06,16:08
SPT ENERGY,华油能源,0.255,0.255,0.255,0.250,0.255,0.000,0.000,0.25000,0.25500,208010,820000,0.000,0.000,0.330,0.182,2023/03/06,16:08
CHINA TIANRUI,中国天瑞水泥,5.800,5.800,5.850,5.670,5.810,0.010,0.172,5.77000,5.81000,2645090,460000,0.000,0.000,7.200,4.500,2023/03/06,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.123,0.104,0.123,0.106,0.109,0.005,4.808,0.10900,0.13500,916,8000,0.000,0.000,0.800,0.100,2023/03/06,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.86000,0,0,0.000,0.000,1.300,0.500,2023/03/06,16:08
CEB GREENTECH,中国光大绿色环保,1.780,1.780,1.820,1.780,1.810,0.030,1.685,1.80000,1.82000,464190,257000,0.000,0.000,2.417,1.210,2023/03/06,16:08
CHINFMINING,中国有色矿业,4.050,4.060,4.100,4.040,4.050,-0.010,-0.246,4.04000,4.05000,18760754,4622400,0.000,0.000,4.748,2.535,2023/03/06,16:08
PROSPER FUTURE,未来发展控股,0.057,0.057,0.060,0.056,0.059,0.002,3.509,0.05800,0.05900,14828,255000,0.000,0.000,0.105,0.051,2023/03/06,16:08
WONDERFUL SKY,皓天财经集团,0.232,0.232,0.232,0.232,0.229,-0.003,-1.293,0.22000,0.22900,23200,100000,0.000,0.000,0.335,0.151,2023/03/06,16:08
LABIXIAOXIN,蜡笔小新食品,0.300,0.300,0.300,0.280,0.295,-0.005,-1.667,0.29500,0.30000,19510,67000,0.000,0.000,0.690,0.239,2023/03/06,16:08
PC PARTNER,栢能集团,5.700,5.700,5.950,5.700,5.920,0.220,3.860,5.92000,5.93000,5174260,884000,0.000,0.000,9.139,3.580,2023/03/06,16:08
TIANJINJINRAN,天津津燃公用,0.300,0.305,0.300,0.285,0.295,-0.010,-3.279,0.29500,0.30000,102400,350000,0.000,0.000,0.460,0.248,2023/03/06,16:08
XIWANG STEEL,西王特钢,0.186,0.187,0.192,0.186,0.192,0.005,2.674,0.18600,0.19400,43356,230000,0.000,0.000,0.395,0.088,2023/03/06,16:08
MEIDONG AUTO,美东汽车,17.840,17.840,18.260,17.300,17.420,-0.420,-2.354,17.40000,17.44000,33504836,1910392,0.000,0.000,32.844,9.880,2023/03/06,16:08
FIRST CAP GP,首控集团,0.086,0.084,0.086,0.081,0.082,-0.002,-2.381,0.07900,0.08200,230230,2770000,0.000,0.000,0.485,0.064,2023/03/06,16:08
LANGHAM-SS,朗廷－ＳＳ,1.060,1.050,1.070,1.040,1.050,0.000,0.000,1.04000,1.05000,461895,441500,0.000,0.000,1.200,0.720,2023/03/06,16:08
GRAND MING,佳明集团控股,6.380,6.340,6.380,6.290,6.290,-0.050,-0.789,6.20000,6.36000,284380,45000,0.000,0.000,7.739,3.891,2023/03/06,16:08
DATANG ENVIRO,大唐环境,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.84000,0.98000,0,0,0.000,0.000,1.000,0.710,2023/03/06,16:08
HK FINANCE GP,香港信贷,0.390,0.385,0.405,0.390,0.395,0.010,2.597,0.39000,0.39500,36160,92000,0.000,0.000,0.405,0.390,2023/03/06,16:08
KINETIC DEV,力量发展,0.620,0.620,0.630,0.620,0.630,0.010,1.613,0.62000,0.63000,1778840,2844000,0.000,0.000,0.700,0.404,2023/03/06,16:08
CHINANEWTOWN,中国新城镇,0.062,0.062,0.062,0.061,0.064,0.002,3.226,0.06400,0.06500,32132,522500,0.000,0.000,0.135,0.049,2023/03/06,16:08
QIDIAN INTL,奇点国际,0.000,1.180,0.000,0.000,1.170,-0.010,-0.847,1.10000,1.17000,0,0,0.000,0.000,1.800,0.485,2023/03/06,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07400,0.10000,0,0,0.000,0.000,0.185,0.061,2023/03/06,16:08
GLORY SUN FIN,宝新金融,0.370,0.365,0.370,0.360,0.360,-0.005,-1.370,0.36000,0.36500,4015800,11008000,0.000,0.000,3.640,0.300,2023/03/06,16:08
ACCEL GROUP,高陞集团控股,1.170,1.180,1.200,1.160,1.200,0.020,1.695,1.16000,1.21000,611350,520000,0.000,0.000,1.630,1.070,2023/03/06,16:08
JIASHILI GP,嘉士利集团,1.050,1.040,1.060,1.040,1.060,0.020,1.923,1.06000,1.07000,273850,260000,0.000,0.000,1.526,0.850,2023/03/06,16:08
IMPRO PRECISION,鹰普精密,2.930,2.990,2.990,2.930,2.990,0.000,0.000,2.99000,3.02000,50030,17000,0.000,0.000,3.150,1.561,2023/03/06,16:08
ABC,农业银行,2.790,2.800,2.840,2.790,2.840,0.040,1.429,2.83000,2.84000,301010878,106498396,0.000,0.000,2.890,2.200,2023/03/06,16:08
SUNLIT SCI,盛力达科技,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.75000,0.85000,0,0,0.000,0.000,1.010,0.420,2023/03/06,16:08
CHINA HUIRONG,中国汇融,1.080,1.060,1.080,1.050,1.060,0.000,0.000,1.05000,1.06000,56880,54000,0.000,0.000,1.120,0.840,2023/03/06,16:08
CMA LOGISTICS,长安民生物流,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.97000,2.05000,0,0,0.000,0.000,2.384,1.500,2023/03/06,16:08
GRAND BAOXIN,广汇宝信,0.380,0.375,0.380,0.365,0.375,0.000,0.000,0.37500,0.38500,223967,592000,0.000,0.000,0.690,0.340,2023/03/06,16:08

SINOSOFT TECH,中国擎天软件,0.445,0.450,0.450,0.435,0.450,0.000,0.000,0.43500,0.45000,233235,529000,0.000,0.000,0.710,0.300,2023/03/06,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.20000,0,0,0.000,0.000,1.360,0.600,2023/03/06,16:08
AIA,友邦保险,86.050,86.200,87.350,85.800,86.650,0.450,0.522,86.65000,86.75000,1193982855,13774527,0.000,0.000,93.650,57.250,2023/03/06,16:08
TRIGIANT,俊知集团,0.415,0.410,0.445,0.410,0.435,0.025,6.098,0.42500,0.43500,459110,1078000,0.000,0.000,0.750,0.330,2023/03/06,16:08
D&G TECH,德基科技控股,1.180,1.180,1.190,1.130,1.190,0.010,0.847,1.11000,1.22000,9380,8000,0.000,0.000,1.320,1.130,2023/03/06,16:08
LIFETECH SCI,先健科技,3.000,3.000,3.050,3.000,3.050,0.050,1.667,3.03000,3.05000,3279118,1084000,0.000,0.000,3.450,2.010,2023/03/06,16:08
HUILI RES,汇力资源,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.33000,0.00000,0,0,0.000,0.000,0.950,0.000,2023/03/06,16:08
WAI CHI HOLD,伟志控股,1.290,1.240,1.290,1.220,1.290,0.050,4.032,1.24000,1.31000,5030,4000,0.000,0.000,1.740,0.750,2023/03/06,16:08
SITC,海丰国际,18.280,18.280,18.580,18.020,18.320,0.040,0.219,18.28000,18.32000,50179226,2744956,0.000,0.000,28.210,12.540,2023/03/06,16:08
HKBN,香港宽频,5.550,5.600,5.700,5.550,5.600,0.000,0.000,5.60000,5.61000,33123418,5901439,0.000,0.000,10.266,4.451,2023/03/06,16:08
KONTA CHINA,华控康泰,0.045,0.050,0.045,0.045,0.045,-0.005,-10.000,0.04300,0.04500,53730,1194000,0.000,0.000,0.075,0.026,2023/03/06,16:08
CHINARES CEMENT,华润水泥控股,4.580,4.550,4.620,4.430,4.480,-0.070,-1.538,4.48000,4.50000,18121294,4036324,0.000,0.000,6.478,2.800,2023/03/06,16:08
TSUI WAH HLDG,翠华控股,0.243,0.243,0.247,0.240,0.247,0.004,1.646,0.24400,0.25000,240624,980000,0.000,0.000,0.385,0.168,2023/03/06,16:08
GREEN ECONOMY,绿色经济,0.015,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,14858,966000,0.000,0.000,0.036,0.010,2023/03/06,16:08
NEXTEER,耐世特,5.270,5.230,5.370,5.150,5.300,0.070,1.338,5.30000,5.31000,16972988,3212946,0.000,0.000,7.160,3.784,2023/03/06,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.460,0.310,2023/03/06,16:08
OIWAHPAWN,霭华押业信贷,0.250,0.255,0.250,0.240,0.240,-0.015,-5.882,0.24300,0.25500,197608,808000,0.000,0.000,0.265,0.212,2023/03/06,16:08
CHINA NEWCITY,中国新城市,0.920,0.920,0.930,0.920,0.930,0.010,1.087,0.89000,0.93000,24160,26000,0.000,0.000,1.200,0.720,2023/03/06,16:08
HUASHENG INTL,华盛国际控股,0.106,0.106,0.106,0.101,0.106,0.000,0.000,0.10600,0.11000,915720,8923000,0.000,0.000,0.184,0.090,2023/03/06,16:08
TRANSMIT ENT,传递娱乐,0.000,0.066,0.000,0.000,0.065,-0.001,-1.515,0.06400,0.06500,0,0,0.000,0.000,0.172,0.050,2023/03/06,16:08
LUXXU GROUP,励时集团,0.000,0.189,0.000,0.000,0.188,-0.001,-0.529,0.17500,0.18800,0,0,0.000,0.000,0.430,0.189,2023/03/06,16:08
GOLDSTREAM INV,金涌投资,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04100,0.04500,0,0,0.000,0.000,0.130,0.036,2023/03/06,16:08
CAPITAL GRAND,首创钜大,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.68000,0.79000,0,0,0.000,0.000,0.950,0.470,2023/03/06,16:08
DYNAGREEN ENV,绿色动力环保,2.730,2.740,2.790,2.730,2.780,0.040,1.460,2.78000,2.79000,2501810,905000,0.000,0.000,3.676,2.120,2023/03/06,16:08
TOUYUN BIOTECH,透云生物,0.670,0.630,0.680,0.630,0.630,0.000,0.000,0.63000,0.67000,208100,310000,0.000,0.000,1.030,0.360,2023/03/06,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/06,16:08
SHEEN TAI,顺泰控股,0.110,0.100,0.123,0.110,0.123,0.023,23.000,0.09300,0.12300,27740,240000,0.000,0.000,0.160,0.075,2023/03/06,16:08
NCI,新华保险,20.600,20.400,20.600,19.900,20.050,-0.350,-1.716,20.00000,20.05000,35469960,1767444,0.000,0.000,23.300,12.040,2023/03/06,16:08

BAWANG GROUP,霸王集团,0.053,0.059,0.055,0.050,0.053,-0.006,-10.169,0.05300,0.05500,144354,2772000,0.000,0.000,0.092,0.036,2023/03/06,16:08
PICC GROUP,中国人民保险集团,2.610,2.610,2.640,2.600,2.610,0.000,0.000,2.61000,2.62000,57760401,22055944,0.000,0.000,2.800,2.033,2023/03/06,16:08
HUISHENG INTL,惠生国际,0.051,0.054,0.051,0.051,0.051,-0.003,-5.556,0.05100,0.05300,15912,312000,0.000,0.000,0.079,0.046,2023/03/06,16:08
HAO TIAN INTL,昊天国际建投,0.226,0.248,0.226,0.205,0.209,-0.039,-15.726,0.20900,0.21000,378272,1776000,0.000,0.000,0.550,0.205,2023/03/06,16:08
WEI YUAN HLDG,伟源控股,0.077,0.079,0.081,0.076,0.080,0.001,1.266,0.07700,0.08100,12395,160000,0.000,0.000,0.127,0.066,2023/03/06,16:08
SH PIONEER HLDG,上海先锋控股,2.050,2.050,2.050,2.050,2.050,0.000,0.000,1.95000,2.25000,8200,4000,0.000,0.000,2.926,1.430,2023/03/06,16:08
LEVER STYLE,利华控股集团,0.485,0.490,0.485,0.485,0.485,-0.005,-1.020,0.48000,0.49000,32980,68000,0.000,0.000,0.500,0.315,2023/03/06,16:08
HUA HONG SEMI,华虹半导体,33.600,33.600,34.450,32.750,33.650,0.050,0.149,33.65000,33.70000,290581500,8625104,0.000,0.000,36.700,15.740,2023/03/06,16:08
QUALI-SMART,滉达富控股,0.092,0.091,0.099,0.086,0.099,0.008,8.791,0.09000,0.09900,119500,1254000,0.000,0.000,0.380,0.082,2023/03/06,16:08
FUDANZHANGJIANG,复旦张江,3.330,3.340,3.370,3.320,3.350,0.010,0.299,3.35000,3.36000,1111320,332000,0.000,0.000,3.793,2.510,2023/03/06,16:08
BRIGHT FUTURE,辉煌明天,0.385,0.360,0.385,0.350,0.360,0.000,0.000,0.35000,0.37500,162050,448000,0.000,0.000,0.466,0.350,2023/03/06,16:08

LEGEND STRAT,朸浚国际,0.270,0.300,0.270,0.270,0.270,-0.030,-10.000,0.24000,0.27000,2160,8000,0.000,0.000,0.425,0.180,2023/03/06,16:08
MEITU,美图公司,3.020,3.000,3.070,2.730,2.750,-0.250,-8.333,2.74000,2.75000,348080808,122875770,0.000,0.000,3.330,0.650,2023/03/06,16:08
PW MEDTECH,普华和顺,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.62000,0,0,0.000,0.000,1.030,0.510,2023/03/06,16:08
CHINA CINDA,中国信达,1.090,1.100,1.130,1.090,1.110,0.010,0.909,1.11000,1.12000,37124296,33381696,0.000,0.000,1.338,0.720,2023/03/06,16:08
NOVA GROUP,诺发集团,0.110,0.107,0.110,0.104,0.104,-0.003,-2.804,0.10200,0.10500,302560,2850000,0.000,0.000,0.160,0.080,2023/03/06,16:08
361 DEGREES,３６１度,3.850,3.810,3.980,3.850,3.930,0.120,3.150,3.92000,3.93000,12563095,3197000,0.000,0.000,4.470,3.000,2023/03/06,16:08
SIS MOBILE,新龙移动,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.32500,0.36500,0,0,0.000,0.000,0.385,0.250,2023/03/06,16:08


JIANGNAN GP,江南集团,0.375,0.375,0.375,0.370,0.375,0.000,0.000,0.37000,0.37500,743780,1994000,0.000,0.000,0.385,0.161,2023/03/06,16:08

XTEP INT'L,特步国际,9.490,9.480,9.560,9.200,9.320,-0.160,-1.688,9.32000,9.33000,79615206,8565316,0.000,0.000,14.798,6.790,2023/03/06,16:08
AOWEI HOLDING,奥威控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.56000,0.79000,0,0,0.000,0.000,1.290,0.305,2023/03/06,16:08
CHINA ECOTOUR,中国生态旅游,0.750,0.740,0.850,0.750,0.770,0.030,4.054,0.75000,0.80000,140452,183410,0.000,0.000,2.200,0.640,2023/03/06,16:08
C CARBONNEUTRAL,中国碳中和,2.360,2.150,2.360,2.330,2.330,0.180,8.372,2.33000,2.34000,159240,68000,0.000,0.000,4.500,1.000,2023/03/06,16:08
IH RETAIL,国际家居零售,2.820,2.820,2.840,2.800,2.820,0.000,0.000,2.81000,2.82000,757270,269000,0.000,0.000,2.890,2.160,2023/03/06,16:08
CC SECURITIES,中州证券,1.200,1.200,1.220,1.180,1.200,0.000,0.000,1.19000,1.20000,1277240,1070000,0.000,0.000,1.394,0.950,2023/03/06,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.068,0.000,0.000,0.066,-0.002,-2.941,0.06300,0.06600,0,0,0.000,0.000,0.129,0.036,2023/03/06,16:08
CHINAHONGQIAO,中国宏桥,8.760,8.790,8.870,8.550,8.790,0.000,0.000,8.78000,8.79000,100853406,11538204,0.000,0.000,10.326,5.154,2023/03/06,16:08
WENLING MCT,温岭工量刃具,0.000,3.360,0.000,0.000,3.360,0.000,0.000,3.36000,3.73000,0,0,0.000,0.000,4.753,3.150,2023/03/06,16:08
CHI KINGSTONE,中国金石,0.680,0.690,0.690,0.600,0.630,-0.060,-8.696,0.60000,0.63000,4226700,6440000,0.000,0.000,0.900,0.280,2023/03/06,16:08
CANVEST ENV,粤丰环保,4.010,3.950,4.140,4.010,4.100,0.150,3.797,4.08000,4.11000,1861870,454000,0.000,0.000,5.300,3.035,2023/03/06,16:08
PACIFICTEXTILES,互太纺织,2.720,2.700,2.750,2.690,2.740,0.040,1.481,2.73000,2.74000,2809005,1031000,0.000,0.000,3.459,2.199,2023/03/06,16:08
LET GROUP,LET GROUP,0.188,0.190,0.193,0.187,0.190,0.000,0.000,0.18800,0.19100,1164250,6130000,0.000,0.000,0.305,0.055,2023/03/06,16:08
SHANGHAI FUDAN,上海复旦,32.600,32.450,35.850,32.600,34.450,2.000,6.163,34.45000,34.50000,373265479,10721144,0.000,0.000,42.000,17.671,2023/03/06,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.450,0.530,2023/03/06,16:08
EMBRY HOLDINGS,安莉芳控股,0.600,0.630,0.630,0.600,0.630,0.000,0.000,0.62000,0.64000,60900,97000,0.000,0.000,1.020,0.490,2023/03/06,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02700,0.02900,0,0,0.000,0.000,0.048,0.027,2023/03/06,16:08
HIDILI INDUSTRY,恒鼎实业,0.440,0.450,0.450,0.440,0.450,0.000,0.000,0.44000,0.45000,75370,169000,0.000,0.000,0.590,0.380,2023/03/06,16:08
ELL ENV,强泰环保,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.16300,0.00000,0,0,0.000,0.000,0.219,0.138,2023/03/06,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.20000,1.39000,0,0,0.000,0.000,4.000,0.850,2023/03/06,16:08
BAGUIO GREEN,碧瑶绿色集团,0.460,0.450,0.470,0.460,0.465,0.015,3.333,0.46000,0.46500,53640,116000,0.000,0.000,0.767,0.400,2023/03/06,16:08
ICBC,工商银行,4.060,4.100,4.160,4.060,4.130,0.030,0.732,4.13000,4.14000,674872154,163399856,0.000,0.000,4.511,3.360,2023/03/06,16:08
VESON HLDG,锐信控股,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.28500,0.29000,4560,16000,0.000,0.000,0.355,0.220,2023/03/06,16:08
MOODY TECH HLDG,满地科技股份,0.400,0.395,0.425,0.390,0.400,0.005,1.266,0.38500,0.40000,1391650,3500000,0.000,0.000,0.990,0.210,2023/03/06,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.630,0.640,0.630,0.630,0.630,-0.010,-1.563,0.52000,0.64000,126000,200000,0.000,0.000,0.990,0.400,2023/03/06,16:08
I-CONTROL,超智能控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31000,0.38000,0,0,0.000,0.000,0.488,0.295,2023/03/06,16:08
MACAU E&M,濠江机电,0.224,0.242,0.242,0.224,0.241,-0.001,-0.413,0.24000,0.24200,23912,104000,0.000,0.000,0.364,0.182,2023/03/06,16:08
EDVANCE INTL,安领国际,0.750,0.730,0.750,0.730,0.730,0.000,0.000,0.73000,0.75000,22200,30000,0.000,0.000,0.800,0.600,2023/03/06,16:08
Q P GROUP,隽思集团,1.370,1.390,1.370,1.370,1.370,-0.020,-1.439,1.36000,1.39000,65760,48000,0.000,0.000,1.527,1.079,2023/03/06,16:08
COWELL,高伟电子,14.300,14.300,15.480,14.300,15.480,1.180,8.252,15.46000,15.48000,41825728,2764985,0.000,0.000,18.160,5.470,2023/03/06,16:08
CTR HOLDINGS,CTR HOLDINGS,0.060,0.060,0.060,0.056,0.058,-0.002,-3.333,0.05500,0.06300,5220,90000,0.000,0.000,0.250,0.046,2023/03/06,16:08
RIVERINE CHINA,浦江中国,0.470,0.465,0.495,0.460,0.460,-0.005,-1.075,0.46000,0.49500,405220,822000,0.000,0.000,3.300,0.405,2023/03/06,16:08
SINOMAX GROUP,盛诺集团,0.065,0.066,0.070,0.064,0.070,0.004,6.061,0.06600,0.07500,23266,342000,0.000,0.000,0.215,0.060,2023/03/06,16:08
HUMAN HEALTH,盈健医疗,2.050,2.040,2.050,2.000,2.030,-0.010,-0.490,2.00000,2.03000,2360100,1164000,0.000,0.000,2.280,1.138,2023/03/06,16:08
CHUAN HOLDING,川控股,0.153,0.175,0.153,0.151,0.153,-0.022,-12.571,0.13700,0.16500,4880,32000,0.000,0.000,0.185,0.151,2023/03/06,16:08
KINGBO STRIKE,工盖有限公司,0.027,0.028,0.028,0.027,0.027,-0.001,-3.571,0.02700,0.02800,10000,370000,0.000,0.000,0.080,0.022,2023/02/28,16:08
JUSTIN ALLEN H,捷隆控股,0.630,0.630,0.630,0.620,0.620,-0.010,-1.587,0.60000,0.62000,1344400,2165000,0.000,0.000,0.760,0.620,2023/03/06,16:08
CH TIANBAO GP,中国天保集团,0.250,0.242,0.250,0.232,0.241,-0.001,-0.413,0.22000,0.24700,7173,29000,0.000,0.000,3.590,0.232,2023/03/06,16:08
BRIGHT SMART,耀才证券金融,1.510,1.510,1.520,1.480,1.500,-0.010,-0.662,1.49000,1.50000,2128980,1424000,0.000,0.000,1.650,0.667,2023/03/06,16:08
SKYMISSION GP,天任集团,0.060,0.061,0.060,0.060,0.060,-0.001,-1.639,0.05900,0.06000,7680,128000,0.000,0.000,0.143,0.038,2023/03/06,16:08

YST DAIRY,原生态牧业,0.182,0.190,0.199,0.182,0.198,0.008,4.211,0.18800,0.19800,31075,160000,0.000,0.000,0.285,0.168,2023/03/06,16:08
CHINA SHENGMU,中国圣牧,0.300,0.300,0.300,0.295,0.300,0.000,0.000,0.30000,0.30500,21885,73000,0.000,0.000,0.485,0.285,2023/03/06,16:08
