名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
QIDIAN INTL,奇点国际,0.530,0.580,0.530,0.530,0.530,-0.050,-8.621,0.53000,0.67000,2120,4000,0.000,0.000,3.510,0.530,2022/03/04,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.132,0.140,0.132,0.132,0.140,0.000,0.000,0.14000,0.15000,264,2000,0.000,0.000,0.226,0.132,2022/03/04,16:08
GLORY SUN FIN,宝新金融,0.160,0.160,0.160,0.152,0.157,-0.003,-1.875,0.15400,0.15700,2670704,17196000,0.000,0.000,0.360,0.152,2022/03/04,16:08
ACCEL GROUP,高陞集团控股,1.560,1.560,1.580,1.540,1.570,0.010,0.641,1.55000,1.59000,1692150,1085000,0.000,0.000,1.920,1.390,2022/03/04,16:08
JIASHILI GP,嘉士利集团,1.490,1.500,1.500,1.490,1.500,0.000,0.000,1.50000,1.59000,37450,25000,0.000,0.000,1.910,1.490,2022/03/04,16:08
IMPRO PRECISION,鹰普精密,1.840,1.880,1.840,1.810,1.840,-0.040,-2.128,1.83000,1.86000,240160,131000,0.000,0.000,2.910,1.810,2022/03/04,16:08
ABC,农业银行,2.910,2.930,2.930,2.900,2.930,0.000,0.000,2.92000,2.93000,266438080,91148793,0.000,0.000,3.300,2.540,2022/03/04,16:08
SUNLIT SCI,盛力达科技,0.960,1.000,0.960,0.900,0.900,-0.100,-10.000,0.90000,0.95000,18665,20000,0.000,0.000,1.350,0.900,2022/03/04,16:08
CHINA HUIRONG,中国汇融,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.02000,1.08000,0,0,0.000,0.000,1.320,0.000,2022/03/04,16:08
CMA LOGISTICS,长安民生物流,0.000,2.400,0.000,0.000,2.390,-0.010,-0.417,0.00000,2.39000,0,0,0.000,0.000,3.200,0.000,2022/03/04,16:08
GRAND BAOXIN,广汇宝信,0.590,0.600,0.590,0.560,0.580,-0.020,-3.333,0.58000,0.59000,1693290,2925000,0.000,0.000,1.870,0.560,2022/03/04,16:08
GUODIAN TECH,国电科环,1.020,1.030,1.030,1.020,1.020,-0.010,-0.971,1.02000,1.03000,3030470,2954000,0.000,0.000,1.030,1.020,2022/03/04,16:08
SINOSOFT TECH,中国擎天软件,0.680,0.700,0.700,0.670,0.670,-0.030,-4.286,0.67000,0.68000,655724,956400,0.000,0.000,1.930,0.670,2022/03/04,16:08
YUNNAN ENERGY,云能国际,0.000,1.130,0.000,0.000,1.080,-0.050,-4.425,0.26500,1.08000,0,0,0.000,0.000,2.050,0.000,2022/03/04,16:08
AIA,友邦保险,80.100,80.750,80.400,79.100,79.400,-1.350,-1.672,79.35000,79.40000,1602231127,20135433,0.000,0.000,104.800,77.400,2022/03/04,16:08
TRIGIANT,俊知集团,0.500,0.520,0.520,0.500,0.520,0.000,0.000,0.51000,0.52000,35120,70000,0.000,0.000,0.830,0.500,2022/03/04,16:08
D&G TECH,德基科技控股,1.110,1.110,1.110,1.050,1.050,-0.060,-5.405,1.04000,1.10000,403800,374000,0.000,0.000,1.420,1.000,2022/03/04,16:08
LIFETECH SCI,先健科技,2.880,2.950,2.940,2.870,2.930,-0.020,-0.678,2.93000,2.94000,15282700,5258000,0.000,0.000,5.860,2.870,2022/03/04,16:08
HUILI RES,汇力资源,0.500,0.495,0.500,0.440,0.440,-0.055,-11.111,0.44500,0.49000,396890,864000,0.000,0.000,0.560,0.440,2022/03/04,16:08
WAI CHI HOLD,伟志控股,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.05000,1.15000,0,0,0.000,0.000,1.600,0.000,2022/03/04,16:08
SITC,海丰国际,32.950,34.000,33.950,32.600,32.900,-1.100,-3.235,32.90000,33.05000,141040060,4244522,0.000,0.000,36.000,20.500,2022/03/04,16:08
HKBN,香港宽频,9.730,9.710,9.730,9.490,9.520,-0.190,-1.957,9.51000,9.52000,18382203,1921519,0.000,0.000,12.220,8.230,2022/03/04,16:08
TONGFANG KONTA,同方康泰,0.042,0.045,0.042,0.042,0.042,-0.003,-6.667,0.04100,0.04200,12600,300000,0.000,0.000,0.090,0.042,2022/03/04,16:08
CHINARES CEMENT,华润水泥控股,6.700,6.750,6.750,6.620,6.680,-0.070,-1.037,6.67000,6.68000,47725732,7141610,0.000,0.000,9.440,5.610,2022/03/04,16:08
TSUI WAH HLDG,翠华控股,0.220,0.229,0.235,0.214,0.228,-0.001,-0.437,0.21400,0.22800,77194,336000,0.000,0.000,0.350,0.214,2022/03/04,16:08
GREEN ECONOMY,绿色经济,0.023,0.024,0.024,0.023,0.023,-0.001,-4.167,0.02300,0.02400,74510,3224000,0.000,0.000,0.076,0.023,2022/03/04,16:08
NEXTEER,耐世特,7.000,7.120,7.000,6.400,6.550,-0.570,-8.006,6.54000,6.55000,75216954,11412000,0.000,0.000,12.900,6.400,2022/03/04,16:08
MAPLELEAF EDU,枫叶教育,0.420,0.405,0.460,0.410,0.420,0.015,3.704,0.42000,0.42500,18714420,42730600,0.000,0.000,2.330,0.400,2022/03/04,16:08
OIWAHPAWN,霭华押业信贷,0.240,0.240,0.240,0.239,0.240,0.000,0.000,0.24000,0.24300,57480,240000,0.000,0.000,0.310,0.239,2022/03/04,16:08
CHINA NEWCITY,中国新城市,1.100,1.100,1.100,1.100,1.100,0.000,0.000,1.03000,1.10000,2200,2000,0.000,0.000,1.150,0.720,2022/03/04,16:08
HUASHENG INTL,华盛国际控股,0.131,0.129,0.131,0.120,0.124,-0.005,-3.876,0.12300,0.12400,1761676,14322000,0.000,0.000,2.100,0.058,2022/03/04,16:08
TRANSMIT ENT,传递娱乐,0.128,0.129,0.128,0.128,0.128,-0.001,-0.775,0.12800,0.13600,20480,160000,0.000,0.000,0.157,0.128,2022/03/04,16:08
LUXXU GROUP,励时集团,0.340,0.355,0.355,0.340,0.355,0.000,0.000,0.33500,0.36000,74400,210000,0.000,0.000,0.445,0.340,2022/03/04,16:08
GOLDSTREAM INV,金涌投资,0.098,0.107,0.105,0.098,0.105,-0.002,-1.869,0.09900,0.10600,2030,20000,0.000,0.000,0.155,0.098,2022/03/04,16:08
CAPITAL GRAND,首创钜大,0.000,0.770,0.000,0.000,0.760,-0.010,-1.299,0.66000,0.76000,0,0,0.000,0.000,1.460,0.000,2022/03/04,16:08
DYNAGREEN ENV,绿色动力环保,3.840,3.850,3.850,3.790,3.810,-0.040,-1.039,3.80000,3.81000,4350120,1140000,0.000,0.000,5.360,3.180,2022/03/04,16:08
TOUYUN BIOTECH,透云生物,0.780,0.800,0.800,0.780,0.800,0.000,0.000,0.76000,0.80000,919400,1170000,0.000,0.000,1.690,0.780,2022/03/04,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.260,0.000,2022/03/04,16:08
SHEEN TAI,顺泰控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.10200,0.12800,0,0,0.000,0.000,0.290,0.000,2022/03/04,16:08
NCI,新华保险,22.350,22.650,22.550,22.150,22.550,-0.100,-0.442,22.50000,22.55000,71858639,3207558,0.000,0.000,31.200,20.550,2022/03/04,16:08
RAZER,雷蛇,2.350,2.380,2.360,2.330,2.360,-0.020,-0.840,2.35000,2.36000,64279247,27403000,0.000,0.000,3.100,2.330,2022/03/04,16:08
BAWANG GROUP,霸王集团,0.077,0.077,0.077,0.077,0.077,0.000,0.000,0.07700,0.07900,13706,178000,0.000,0.000,0.138,0.067,2022/03/04,16:08
PICC GROUP,中国人民保险集团,2.480,2.500,2.490,2.460,2.490,-0.010,-0.400,2.49000,2.50000,46840318,18902977,0.000,0.000,2.950,2.260,2022/03/04,16:08
HUISHENG INTL,惠生国际,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06800,0.07300,15,200,0.000,0.000,0.128,0.000,2022/03/04,16:08
HAO TIAN INTL,昊天国际建投,0.335,0.325,0.370,0.335,0.370,0.045,13.846,0.31500,0.37000,87240,248000,0.000,0.000,0.730,0.335,2022/03/04,16:08
WEI YUAN HLDG,伟源控股,0.104,0.104,0.104,0.102,0.105,0.001,0.962,0.10300,0.10500,9715,95000,0.000,0.000,0.290,0.102,2022/03/04,16:08
PIONEER PHARM,中国先锋医药,2.500,2.500,2.500,2.300,2.350,-0.150,-6.000,2.36000,2.39000,1703740,714000,0.000,0.000,2.580,2.300,2022/03/04,16:08
LEVER STYLE,利华控股集团,0.380,0.385,0.380,0.375,0.375,-0.010,-2.597,0.37500,0.38500,6040,16000,0.000,0.000,0.530,0.375,2022/03/04,16:08
HUA HONG SEMI,华虹半导体,38.450,39.100,39.000,37.500,37.700,-1.400,-3.581,37.65000,37.70000,219752328,5803550,0.000,0.000,57.000,33.100,2022/03/04,16:08
QUALI-SMART,滉达富控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22100,0.28500,0,0,0.000,0.000,0.495,0.247,2022/03/04,16:08
FUDANZHANGJIANG,复旦张江,3.830,3.860,3.910,3.830,3.850,-0.010,-0.259,3.84000,3.85000,4557550,1181000,0.000,0.000,5.730,3.710,2022/03/04,16:08
BRIGHT FUTURE,辉煌明天,0.590,0.610,0.600,0.580,0.600,-0.010,-1.639,0.58000,0.60000,55980,96000,0.000,0.000,2.510,0.570,2022/03/04,16:08

LEGEND STRAT,朸浚国际,0.305,0.310,0.315,0.305,0.315,0.005,1.613,0.27000,0.31500,397130,1302000,0.000,0.000,0.480,0.305,2022/03/04,16:08
MEITU,美图公司,1.240,1.240,1.260,1.120,1.150,-0.090,-7.258,1.15000,1.16000,62664701,52136697,0.000,0.000,3.470,1.120,2022/03/04,16:08
PW MEDTECH,普华和顺,0.910,0.950,0.950,0.910,0.950,0.000,0.000,0.91000,0.95000,3720,4000,0.000,0.000,1.670,0.910,2022/03/04,16:08
CHINA CINDA,中国信达,1.450,1.460,1.450,1.420,1.430,-0.030,-2.055,1.42000,1.43000,30012494,20977423,0.000,0.000,1.680,1.220,2022/03/04,16:08
NOVA GROUP,诺发集团,0.000,0.116,0.000,0.000,0.118,0.002,1.724,0.11800,0.12600,0,0,0.000,0.000,0.187,0.000,2022/03/04,16:08
361 DEGREES,３６１度,3.720,3.780,3.740,3.710,3.710,-0.070,-1.852,3.71000,3.72000,6097900,1637000,0.000,0.000,4.880,1.800,2022/03/04,16:08
SIS MOBILE,新龙移动,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.34500,0,0,0.000,0.000,0.500,0.000,2022/03/04,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/03/04,16:08
JIANGNAN GP,江南集团,0.280,0.285,0.285,0.275,0.280,-0.005,-1.754,0.27500,0.28000,87120,314000,0.000,0.000,0.410,0.275,2022/03/04,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,16:08
XTEP INT'L,特步国际,12.220,12.460,12.500,11.740,12.020,-0.440,-3.531,12.00000,12.02000,104116693,8573093,0.000,0.000,16.320,3.380,2022/03/04,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.370,0.000,2022/03/04,16:08
CHINA ECOTOUR,中国生态旅游,0.082,0.089,0.085,0.082,0.084,-0.005,-5.618,0.08400,0.08500,18908,228000,0.000,0.000,0.152,0.082,2022/03/04,16:08
C CARBONNEUTRAL,中国碳中和,4.080,4.030,4.080,4.020,4.030,0.000,0.000,4.00000,4.02000,1029960,254000,0.000,0.000,8.110,3.540,2022/03/04,16:08
IH RETAIL,国际家居零售,2.560,2.560,2.560,2.520,2.530,-0.030,-1.172,2.53000,2.55000,3383061,1337442,0.000,0.000,3.400,2.520,2022/03/04,16:08
CC SECURITIES,中州证券,1.420,1.430,1.420,1.400,1.410,-0.020,-1.399,1.41000,1.42000,5660570,4014000,0.000,0.000,1.680,1.360,2022/03/04,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.000,2022/03/04,16:08
CHINAHONGQIAO,中国宏桥,11.580,11.580,11.900,10.940,11.320,-0.260,-2.245,11.30000,11.32000,861794375,75006156,0.000,0.000,14.400,6.880,2022/03/04,16:08
WENLING MCT,温岭工量刃具,4.500,4.910,5.290,4.500,5.290,0.380,7.739,4.60000,5.29000,78545,17000,0.000,0.000,6.530,4.500,2022/03/04,16:08
CHI KINGSTONE,中国金石,0.020,0.020,0.022,0.020,0.021,0.001,5.000,0.02000,0.02100,2602,120149,0.000,0.000,0.039,0.020,2022/03/04,16:08
CANVEST ENV,粤丰环保,3.790,3.810,3.790,3.680,3.690,-0.120,-3.150,3.68000,3.69000,2865295,767000,0.000,0.000,4.940,3.250,2022/03/04,16:08
PACIFICTEXTILES,互太纺织,3.680,3.680,3.690,3.630,3.680,0.000,0.000,3.67000,3.68000,9254510,2527000,0.000,0.000,5.790,3.520,2022/03/04,16:08
SUNCITY GROUP,太阳城集团,0.084,0.084,0.097,0.077,0.087,0.003,3.571,0.08500,0.08700,2568319,29701400,0.000,0.000,0.740,0.072,2022/03/04,16:08
SHANGHAI FUDAN,上海复旦,20.700,20.800,21.900,20.500,21.000,0.200,0.962,21.00000,21.10000,50651500,2376000,0.000,0.000,33.200,9.500,2022/03/04,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2022/03/04,16:08
CHINA DILI,中国地利,2.440,2.450,2.450,2.380,2.450,0.000,0.000,2.39000,2.45000,8114956,3343800,0.000,0.000,2.570,1.550,2022/03/04,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.97000,1.02000,0,0,0.000,0.000,1.500,0.000,2022/03/04,16:08
MAJOR HLDGS,美捷汇控股,0.032,0.032,0.032,0.031,0.031,-0.001,-3.125,0.03100,0.03600,7128,228000,0.000,0.000,0.066,0.031,2022/03/04,16:08
HIDILI INDUSTRY,恒鼎实业,0.465,0.470,0.475,0.465,0.465,-0.005,-1.064,0.46500,0.47500,198170,424000,0.000,0.000,0.670,0.465,2022/03/04,16:08
ELL ENV,强泰环保,0.152,0.165,0.162,0.151,0.162,-0.003,-1.818,0.15200,0.16300,21435,135000,0.000,0.000,0.240,0.151,2022/03/04,16:08
GD-HKGBA HLDGS,粤港湾控股,0.400,0.390,0.410,0.400,0.405,0.015,3.846,0.35500,0.40500,12850,32000,0.000,0.000,0.570,0.400,2022/03/04,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.600,0.000,2022/03/04,16:08
ICBC,工商银行,4.600,4.650,4.640,4.570,4.620,-0.030,-0.645,4.62000,4.63000,864139906,187345313,0.000,0.000,5.750,4.080,2022/03/04,16:08
VESON HLDG,锐信控股,0.270,0.275,0.270,0.270,0.270,-0.005,-1.818,0.27000,0.27500,172800,640000,0.000,0.000,0.320,0.270,2022/03/04,16:08
MOODY TECH HLDG,满地科技股份,0.023,0.023,0.023,0.021,0.023,0.000,0.000,0.02100,0.02300,14440,680000,0.000,0.000,0.134,0.021,2022/03/04,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.760,0.810,0.770,0.760,0.770,-0.040,-4.938,0.77000,0.81000,76200,100000,0.000,0.000,1.010,0.760,2022/03/04,16:08
I-CONTROL,超智能控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46000,0.51000,0,0,0.000,0.000,0.790,0.000,2022/03/04,16:08
MACAU E&M,濠江机电,0.241,0.246,0.241,0.221,0.234,-0.012,-4.878,0.22700,0.23400,92686,402000,0.000,0.000,0.435,0.221,2022/03/04,16:08
EDVANCE INTL,安领国际,0.710,0.710,0.710,0.680,0.680,-0.030,-4.225,0.68000,0.69000,776200,1120000,0.000,0.000,0.850,0.680,2022/03/04,16:08
Q P GROUP,隽思集团,1.230,1.230,1.230,1.220,1.220,-0.010,-0.813,1.22000,1.28000,22120,18000,0.000,0.000,1.500,1.220,2022/03/04,16:08
COWELL,高伟电子,8.360,8.540,8.390,8.100,8.240,-0.300,-3.513,8.18000,8.25000,10498747,1274000,0.000,0.000,13.960,4.000,2022/03/04,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.000,2022/03/04,16:08
RIVERINE CHINA,浦江中国,1.470,1.590,1.580,1.470,1.560,-0.030,-1.887,1.49000,1.56000,289400,196000,0.000,0.000,2.140,1.470,2022/03/04,16:08
SINOMAX GROUP,盛诺集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.22100,0,0,0.000,0.000,0.400,0.000,2022/03/04,16:08
HUMAN HEALTH,盈健医疗,1.730,1.740,1.730,1.620,1.650,-0.090,-5.172,1.62000,1.65000,700860,426000,0.000,0.000,2.400,1.620,2022/03/04,16:08
CHUAN HOLDING,川控股,0.155,0.152,0.155,0.155,0.153,0.001,0.658,0.14400,0.15300,35960,232000,0.000,0.000,0.280,0.155,2022/03/04,16:08
KINGBO STRIKE,工盖有限公司,0.064,0.070,0.064,0.062,0.062,-0.008,-11.429,0.05400,0.06700,26545,420000,0.000,0.000,0.131,0.062,2022/03/04,16:08
JUSTIN ALLEN H,捷隆控股,0.420,0.425,0.420,0.405,0.410,-0.015,-3.529,0.40500,0.41500,77275,190000,0.000,0.000,0.800,0.405,2022/03/04,16:08
CH TIANBAO GP,中国天保集团,3.390,3.380,3.430,3.320,3.390,0.010,0.296,3.30000,3.39000,111570,33000,0.000,0.000,4.440,2.750,2022/03/04,16:08
BRIGHT SMART,耀才证券金融,1.430,1.450,1.430,1.410,1.420,-0.030,-2.069,1.41000,1.42000,1007740,712000,0.000,0.000,2.300,1.380,2022/03/04,16:08
SKYMISSION GP,天任集团,0.084,0.089,0.089,0.084,0.087,-0.002,-2.247,0.08300,0.08700,129088,1480000,0.000,0.000,0.197,0.084,2022/03/04,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/03/04,16:08
YST DAIRY,原生态牧业,0.241,0.244,0.243,0.237,0.237,-0.007,-2.869,0.23700,0.24900,418783,1744000,0.000,0.000,0.820,0.234,2022/03/04,16:08
CHINA SHENGMU,中国圣牧,0.475,0.480,0.510,0.475,0.490,0.010,2.083,0.49000,0.49500,1679800,3426000,0.000,0.000,0.820,0.475,2022/03/04,16:08
CIRTEK HLDGS,常达控股,0.055,0.056,0.055,0.055,0.055,-0.001,-1.786,0.05300,0.05600,550,10000,0.000,0.000,0.079,0.055,2022/03/04,16:08
MOBILE INTERNET,移动互联（中国）,0.025,0.023,0.025,0.022,0.024,0.001,4.348,0.02200,0.02400,50245,2250000,0.000,0.000,0.088,0.022,2022/03/04,16:08
DEYUN HOLDING,DEYUN HOLDING,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.58000,0.59000,129800,220000,0.000,0.000,1.270,0.590,2022/03/04,16:08
INFINITY L&T,INFINITY L&T,1.520,1.620,1.570,1.500,1.570,-0.050,-3.086,1.52000,1.57000,380800,250000,0.000,0.000,1.950,0.415,2022/03/04,16:08
FULUM GP HLDG,富临集团控股,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.00000,0.21800,0,0,0.000,0.000,0.295,0.000,2022/03/04,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.40000,0,0,0.000,0.000,0.620,0.000,2022/03/04,16:08
SFK,新福港,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.71000,0.77000,0,0,0.000,0.000,1.180,0.000,2022/03/04,16:08
FU SHOU YUAN,福寿园,5.720,5.790,5.790,5.640,5.700,-0.090,-1.554,5.68000,5.70000,18059980,3168000,0.000,0.000,8.680,5.330,2022/03/04,16:08
LEADER EDU,立德教育,0.380,0.380,0.380,0.355,0.375,-0.005,-1.316,0.35500,0.37500,707420,1933000,0.000,0.000,0.880,0.355,2022/03/04,16:08
CENTURY SAGE,世纪睿科,1.520,1.600,1.600,1.500,1.600,0.000,0.000,1.54000,1.60000,225430,146250,0.000,0.000,2.080,1.500,2022/03/04,16:08
MS GROUP HLDGS,万成集团股份,0.480,0.495,0.480,0.450,0.480,-0.015,-3.030,0.44500,0.48500,68860,152000,0.000,0.000,0.690,0.450,2022/03/04,16:08
DENOX ENV,迪诺斯环保,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.18600,0,0,0.000,0.000,0.320,0.000,2022/03/04,16:08
FOURACE IND GP,科利实业控股,0.210,0.218,0.219,0.202,0.218,0.000,0.000,0.20400,0.21800,150060,730000,0.000,0.000,0.390,0.202,2022/03/04,16:08
GUOLIAN SEC,国联证券,4.450,4.510,4.510,4.430,4.430,-0.080,-1.774,4.43000,4.45000,9413365,2109500,0.000,0.000,4.690,3.270,2022/03/04,16:08
ZHOU HEI YA,周黑鸭,5.280,5.280,5.280,4.990,5.050,-0.230,-4.356,5.02000,5.05000,35153215,6907000,0.000,0.000,11.860,4.850,2022/03/04,16:08
JUJIANG CONS,巨匠建设,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,1.000,0.000,2022/03/04,16:08
ICO GROUP,扬科集团,0.305,0.330,0.325,0.265,0.270,-0.060,-18.182,0.26500,0.27500,2523214,8592800,0.000,0.000,0.900,0.265,2022/03/04,16:08
LUZHENG FUTURES,鲁证期货,0.810,0.830,0.820,0.800,0.800,-0.030,-3.614,0.80000,0.82000,236370,293000,0.000,0.000,0.880,0.800,2022/03/04,16:08

C-LINK SQ,C-LINK SQ,2.620,2.590,2.620,2.420,2.650,0.060,2.317,2.65000,2.73000,40200,16000,0.000,0.000,5.200,1.740,2022/03/04,16:08
AFFLUENTPARTNER,钱唐控股,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.12000,0.14500,431,3800,0.000,0.000,0.181,0.000,2022/03/04,16:08
KINGKEY FIN INT,京基金融国际,0.610,0.620,0.610,0.600,0.610,-0.010,-1.613,0.60000,0.61000,304600,500000,0.000,0.000,0.890,0.600,2022/03/04,16:08
GET NICE FIN,结好金融,0.770,0.790,0.770,0.770,0.760,-0.030,-3.797,0.75000,0.76000,24656,32020,0.000,0.000,1.100,0.770,2022/03/04,16:08
PROSPER ONE,富一国际控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09800,0.10900,0,0,0.000,0.000,0.350,0.000,2022/03/04,16:08
SANG HING HLDGS,生兴控股,0.118,0.119,0.118,0.116,0.116,-0.003,-2.521,0.11600,0.11900,51630,440000,0.000,0.000,1.160,0.111,2022/03/04,16:08
PANGAEA CONNECT,环联连讯,0.250,0.250,0.255,0.244,0.250,0.000,0.000,0.24400,0.25500,16012,64000,0.000,0.000,0.760,0.244,2022/03/04,16:08
NISSIN FOODS,日清食品,5.730,5.780,5.760,5.620,5.680,-0.100,-1.730,5.65000,5.68000,3700186,651610,0.000,0.000,6.600,4.960,2022/03/04,16:08
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,0.00000,3.00000,0,0,0.000,0.000,3.730,0.000,2022/03/04,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.240,9.240,9.240,8.650,8.750,-0.490,-5.303,8.68000,8.75000,5677875,647500,0.000,0.000,32.050,8.560,2022/03/04,16:08
Q TECH,丘钛科技,7.020,7.160,7.130,6.840,6.920,-0.240,-3.352,6.91000,6.92000,17643030,2530000,0.000,0.000,17.460,6.840,2022/03/04,16:08
YAN TAT GROUP,恩达集团控股,1.280,1.300,1.280,1.280,1.280,-0.020,-1.538,1.28000,1.48000,12840,10000,0.000,0.000,2.100,1.280,2022/03/04,16:08
SMART GLOBE,竣球控股,0.780,0.780,0.780,0.740,0.780,0.000,0.000,0.73000,0.79000,149400,200000,0.000,0.000,1.400,0.740,2022/03/04,16:08
NET-A-GO TECH,网誉科技,0.950,1.010,1.000,0.900,1.000,-0.010,-0.990,0.90000,1.00000,116780,126000,0.000,0.000,2.750,0.900,2022/03/04,16:08
C CHENG HLDGS,思城控股,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.93000,0.98000,0,0,0.000,0.000,1.520,0.000,2022/03/04,16:08
BEST FOOD HLDG,百福控股,0.920,0.890,0.920,0.850,0.850,-0.040,-4.494,0.85000,0.98000,212200,248000,0.000,0.000,1.240,0.850,2022/03/04,16:08
CHESHI TECH,车市科技,0.730,0.740,0.730,0.680,0.700,-0.040,-5.405,0.69000,0.70000,1834320,2636000,0.000,0.000,1.520,0.445,2022/03/04,16:08

JIYI HOLDINGS,集一控股,0.830,0.870,0.850,0.810,0.850,-0.020,-2.299,0.82000,0.85000,249300,300000,0.000,0.000,1.300,0.810,2022/03/04,16:08
AP RENTALS,亚积邦租赁,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.14500,0.17100,0,0,0.000,0.000,0.199,0.000,2022/03/04,16:08
PURAPHARM,培力农本方,0.850,0.850,0.860,0.820,0.860,0.010,1.176,0.83000,0.86000,664485,790500,0.000,0.000,1.340,0.820,2022/03/04,16:08
OKG TECH,欧科云链,0.193,0.198,0.193,0.185,0.187,-0.011,-5.556,0.18600,0.18700,354180,1870000,0.000,0.000,0.770,0.185,2022/03/04,16:08
INCON,现恒建筑,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.27000,13750,55000,0.000,0.000,0.380,0.250,2022/03/04,16:08
KDL MEDICAL,康德莱医械,15.500,15.220,15.500,14.540,14.980,-0.240,-1.577,14.52000,14.98000,879716,59400,0.000,0.000,44.800,14.100,2022/03/04,16:08
FIN STREET PPT,金融街物业,3.070,3.070,3.240,3.000,3.110,0.040,1.303,3.11000,3.13000,1865150,599000,0.000,0.000,5.890,3.000,2022/03/04,16:08
CHINA RE,中国再保险,0.740,0.750,0.750,0.730,0.750,0.000,0.000,0.74000,0.75000,9244345,12489767,0.000,0.000,0.930,0.720,2022/03/04,16:08

LIVZON PHARMA,丽珠医药,28.050,28.800,29.150,28.050,28.400,-0.400,-1.389,28.35000,28.40000,9866120,343400,0.000,0.000,42.000,24.600,2022/03/04,16:08
CR MEDICAL,华润医疗,4.370,4.370,4.410,4.300,4.330,-0.040,-0.915,4.32000,4.33000,8491375,1952000,0.000,0.000,11.660,4.130,2022/03/04,16:08
SUNAC SERVICES,融创服务,6.720,6.850,6.720,6.260,6.350,-0.500,-7.299,6.32000,6.35000,131914967,20560854,0.000,0.000,29.400,6.260,2022/03/04,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.050,0.000,0.000,1.030,-0.020,-1.905,0.94000,1.03000,0,0,0.000,0.000,1.860,0.000,2022/03/04,16:08
CEFC FIN INV,华信金融投资,0.275,0.285,0.290,0.270,0.285,0.000,0.000,0.27500,0.28500,2838270,10026000,0.000,0.000,0.355,0.270,2022/03/04,16:08
FRONTAGE,方达控股,3.300,3.360,3.340,3.140,3.170,-0.190,-5.655,3.17000,3.18000,15906840,4958000,0.000,0.000,9.180,3.140,2022/03/04,16:08
BII TRANS TECH,京投交通科技,0.400,0.400,0.400,0.390,0.395,-0.005,-1.250,0.39500,0.40000,497480,1256000,0.000,0.000,0.700,0.390,2022/03/04,16:08
