名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YUK WING GP,煜荣集团,0.000,0.200,0.000,0.000,0.195,-0.005,-2.500,0.18400,0.19500,0,0,0.000,0.000,0.285,0.000,2021/12/06,16:08
ZHONG AO HOME,中奥到家,0.570,0.590,0.600,0.570,0.590,0.000,0.000,0.59000,0.60000,544836,925350,0.000,0.000,1.020,0.570,2021/12/06,16:08
SYNERGY GROUP,汇能集团,0.670,0.670,0.680,0.660,0.680,0.010,1.493,0.66000,0.68000,663900,992000,0.000,0.000,0.680,0.660,2021/12/06,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.62000,0.69000,0,0,0.000,0.000,0.690,0.000,2021/12/06,16:08
TAIZHOU WATER,台州水务,0.000,3.050,0.000,0.000,3.050,0.000,0.000,2.92000,3.40000,0,0,0.000,0.000,3.880,0.000,2021/12/06,16:08
JOIN-SHARE,中盈盛达融资担保,1.880,1.720,1.930,1.880,1.800,0.080,4.651,1.63000,1.80000,41660,22000,0.000,0.000,2.010,1.880,2021/12/06,16:08
DESIGN CAPITAL,设计都会,0.130,0.128,0.131,0.126,0.126,-0.002,-1.563,0.12600,0.13000,59080,460000,0.000,0.000,0.215,0.126,2021/12/06,16:08
THELLOY DEV,德莱建业,0.210,0.200,0.210,0.210,0.200,0.000,0.000,0.19500,0.20000,1680,8000,0.000,0.000,0.420,0.210,2021/12/06,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.285,0.285,0.285,0.280,0.285,0.000,0.000,0.28000,0.28500,56080,200000,0.000,0.000,0.350,0.280,2021/12/06,16:08
GENSCRIPT BIO,金斯瑞生物科技,37.950,39.200,38.450,35.600,35.950,-3.250,-8.291,35.90000,35.95000,552194677,15071300,0.000,0.000,43.400,9.660,2021/12/06,16:08
EVER HARVEST GP,永丰集团控股,0.134,0.140,0.140,0.133,0.134,-0.006,-4.286,0.13300,0.13800,154472,1144000,0.000,0.000,0.510,0.060,2021/12/06,16:08
GRCB,广州农商银行,2.950,2.960,2.950,2.900,2.910,-0.050,-1.689,2.91000,2.99000,268400,92000,0.000,0.000,4.240,2.900,2021/12/06,16:08
BHCC HOLDING,BHCC HOLDING,0.170,0.187,0.170,0.170,0.170,-0.017,-9.091,0.16600,0.17000,8500,50000,0.000,0.000,0.425,0.170,2021/12/06,16:08
MAIKE TUBE,迈科管业,1.430,1.430,1.430,1.430,1.430,0.000,0.000,1.41000,1.43000,2860,2000,0.000,0.000,1.860,1.430,2021/12/06,16:08
MIE HOLDINGS,ＭＩ能源,0.058,0.058,0.061,0.058,0.058,0.000,0.000,0.05800,0.06000,55492,942000,0.000,0.000,0.149,0.058,2021/12/06,16:08
CHINNEY KW,建业建荣,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.19200,0.21400,0,0,0.000,0.000,0.235,0.000,2021/12/06,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40500,0.50000,0,0,0.000,0.000,1.020,0.000,2021/12/06,16:08
HEC PHARM,东阳光药,5.590,5.590,5.590,5.400,5.450,-0.140,-2.504,5.45000,5.46000,10520361,1933400,0.000,0.000,10.600,5.400,2021/12/06,16:08
KWAN ON HLDGS,均安控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.445,0.000,2021/12/06,16:08
STAR GROUP CO,星星集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.38500,0.46000,0,0,0.000,0.000,0.500,0.000,2021/12/06,16:08
PAN ASIA DATA H,联洋智能控股,2.100,2.000,2.100,1.990,2.000,0.000,0.000,1.98000,2.00000,1160600,580000,0.000,0.000,2.990,1.990,2021/12/06,16:08
IA FIN LEASING,友联租赁,2.390,2.430,2.400,2.330,2.360,-0.070,-2.881,2.36000,2.39000,4356330,1836000,0.000,0.000,3.020,0.650,2021/12/06,16:08
VIRSCEND EDU,成实外教育,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.440,0.600,2021/12/06,16:08
CA CULTURAL,华夏文化科技,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,2.160,2021/12/06,16:08
SUNDART HLDGS,承达集团,0.550,0.550,0.550,0.480,0.480,-0.070,-12.727,0.48000,0.50000,459860,904000,0.000,0.000,2.390,0.480,2021/12/06,16:08
MINSHENG EDU,民生教育,1.040,1.040,1.040,1.000,1.040,0.000,0.000,1.00000,1.04000,599460,596000,0.000,0.000,1.850,0.990,2021/12/06,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.040,0.000,0.000,4.030,-0.010,-0.248,0.00000,4.03000,0,0,0.000,0.000,4.090,0.000,2021/12/06,16:08
XIN POINT HOLD,信邦控股,2.800,2.810,2.800,2.690,2.750,-0.060,-2.135,2.75000,2.80000,393310,144000,0.000,0.000,6.380,2.690,2021/12/06,16:08
CHINA ART FIN,中国艺术金融,0.310,0.310,0.310,0.295,0.305,-0.005,-1.613,0.29500,0.30500,60520,200000,0.000,0.000,0.500,0.295,2021/12/06,16:08

MORRIS HOME,慕容家居,0.172,0.175,0.175,0.170,0.175,0.000,0.000,0.16500,0.17600,107000,626000,0.000,0.000,0.350,0.170,2021/12/06,16:08
QILU EXPRESSWAY,齐鲁高速,2.380,2.400,2.430,2.370,2.400,0.000,0.000,2.37000,2.40000,749390,313000,0.000,0.000,2.500,2.370,2021/12/06,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.18000,1.26000,0,0,0.000,0.000,1.260,0.000,2021/12/06,16:08
BANK OF TIANJIN,天津银行,2.930,3.370,2.990,2.930,2.930,-0.440,-13.056,2.93000,3.33000,11915,4000,0.000,0.000,3.660,2.930,2021/12/06,16:08
YIHAI INTL,颐海国际,44.150,44.150,44.600,40.200,40.500,-3.650,-8.267,40.50000,40.65000,225495586,5447245,0.000,0.000,148.600,39.050,2021/12/06,16:08
DA SEN HLDGS,大森控股,0.000,0.113,0.000,0.000,0.112,-0.001,-0.885,0.10300,0.11200,0,0,0.000,0.000,0.295,0.000,2021/12/06,16:08
PROGRESSIVE P,进升集团控股,0.150,0.155,0.155,0.148,0.155,0.000,0.000,0.13200,0.15500,14155,95000,0.000,0.000,0.240,0.148,2021/12/06,16:08
CR CONSTRUCTION,华营建筑,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.52000,129900,252500,0.000,0.000,0.660,0.510,2021/12/06,16:08
QINQIN FOODS,亲亲食品,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.91000,2.04000,0,0,0.000,0.000,2.500,0.000,2021/12/06,16:08
YADEA,雅迪控股,13.720,14.020,13.920,13.580,13.760,-0.260,-1.854,13.70000,13.76000,52934613,3859082,0.000,0.000,24.000,11.620,2021/12/06,16:08
LEON INSPECTION,力鸿检验,1.710,1.710,1.710,1.710,1.710,0.000,0.000,1.62000,1.73000,6840,4000,0.000,0.000,2.490,1.030,2021/12/06,16:08
SHINEROAD INTL,欣融国际,0.660,0.660,0.680,0.660,0.670,0.010,1.515,0.66000,0.68000,64240,96000,0.000,0.000,0.810,0.660,2021/12/06,16:08
CHANJET,畅捷通,0.000,8.890,0.000,0.000,8.800,-0.090,-1.012,8.50000,8.80000,0,0,0.000,0.000,36.200,0.000,2021/12/06,16:08
CNLP,中国物流资产,4.240,4.240,4.300,4.200,4.260,0.020,0.472,4.23000,4.26000,30071370,7072000,0.000,0.000,4.980,3.170,2021/12/06,16:08
SHUN WO GROUP,汛和集团,0.025,0.025,0.025,0.023,0.024,-0.001,-4.000,0.02300,0.02400,75560,3120000,0.000,0.000,0.132,0.023,2021/12/06,16:08
ANCHORSTONE,基石控股,1.880,1.870,1.880,1.700,1.700,-0.170,-9.091,1.70000,1.76000,2906650,1680000,0.000,0.000,2.870,0.098,2021/12/06,16:08
CHEN LIN EDU,辰林教育,2.170,2.100,2.190,2.070,2.120,0.020,0.952,2.12000,2.13000,4259380,2006000,0.000,0.000,3.440,1.900,2021/12/06,16:08
YICHEN IND,翼辰实业,4.210,4.210,4.210,4.060,4.140,-0.070,-1.663,4.06000,4.17000,588260,141000,0.000,0.000,5.100,3.600,2021/12/06,16:08
NATURE ENERGY T,纳泉能源科技,1.960,1.970,1.980,1.960,1.970,0.000,0.000,1.97000,1.99000,74600,38000,0.000,0.000,2.140,1.960,2021/12/06,16:08
21CENTURY EDU,２１世纪教育,0.450,0.430,0.450,0.410,0.410,-0.020,-4.651,0.40500,0.42500,1617255,3849000,0.000,0.000,0.830,0.280,2021/12/06,16:08
UCD,城建设计,2.040,2.030,2.060,1.990,1.990,-0.040,-1.970,1.99000,2.01000,1851760,913000,0.000,0.000,2.380,1.800,2021/12/06,16:08
TIAN LUN GAS,天伦燃气,7.820,7.770,7.900,7.630,7.700,-0.070,-0.901,7.64000,7.70000,19807190,2568500,0.000,0.000,8.850,6.080,2021/12/06,16:08
ZGC TEC LEASING,中关村科技租赁,0.840,0.790,0.840,0.780,0.820,0.030,3.797,0.78000,0.82000,53600,66000,0.000,0.000,1.300,0.780,2021/12/06,16:08
CDB LEASING,国银租赁,1.050,1.060,1.060,1.050,1.050,-0.010,-0.943,1.05000,1.06000,815900,774000,0.000,0.000,1.290,1.020,2021/12/06,16:08
VPOWER GROUP,伟能集团,1.300,1.260,1.320,1.260,1.290,0.030,2.381,1.29000,1.31000,5869613,4530306,0.000,0.000,2.950,1.260,2021/12/06,16:08
CHONG KIN GP,创建集团控股,0.670,0.670,0.670,0.620,0.620,-0.050,-7.463,0.62000,0.67000,22680,34000,0.000,0.000,9.450,0.620,2021/12/06,16:08
COFCO JOYCOME,中粮家佳康,2.610,2.620,2.680,2.530,2.540,-0.080,-3.053,2.54000,2.55000,88100690,33947000,0.000,0.000,6.380,2.110,2021/12/06,16:08
HUOBI TECH,火币科技（五百）,8.000,8.000,8.000,7.110,7.230,-0.770,-9.625,7.20000,7.23000,5524275,753500,0.000,0.000,29.550,3.300,2021/12/06,16:08
VINCENT MED,永胜医疗,1.010,1.020,1.110,1.010,1.090,0.070,6.863,1.08000,1.09000,1855880,1730000,0.000,0.000,2.690,1.010,2021/12/06,16:08
SYNERTONE,协同通信,0.198,0.198,0.218,0.195,0.195,-0.003,-1.515,0.19500,0.20000,1093573,5308800,0.000,0.000,0.800,0.195,2021/12/06,16:08
AB BUILDERS,奥邦建筑,0.280,0.275,0.280,0.255,0.275,0.000,0.000,0.25500,0.27500,32075,120000,0.000,0.000,0.325,0.255,2021/12/06,16:08
STARRISE MEDIA,星宏传媒,0.155,0.155,0.155,0.155,0.155,0.000,0.000,0.15500,0.19900,18600,120000,0.000,0.000,0.200,0.155,2021/12/06,16:08
NANFANG COMM,南方通信,0.166,0.183,0.190,0.166,0.183,0.000,0.000,0.17400,0.18300,1081156,6008000,0.000,0.000,0.810,0.166,2021/12/06,16:08
MCC,中国中冶,2.170,2.200,2.260,2.080,2.090,-0.110,-5.000,2.08000,2.11000,42235795,19502000,0.000,0.000,2.640,1.300,2021/12/06,16:08
CINESE INTL,富盈环球集团,0.192,0.192,0.195,0.192,0.195,0.003,1.563,0.19400,0.19800,15400,80000,0.000,0.000,0.370,0.192,2021/12/06,16:08
VICO INTL HLDGS,域高国际控股,0.150,0.145,0.150,0.136,0.140,-0.005,-3.448,0.13400,0.14000,87968,608000,0.000,0.000,0.160,0.136,2021/12/06,16:08
REDCO GROUP,力高集团,2.310,2.300,2.430,2.270,2.390,0.090,3.913,2.38000,2.39000,11019860,4726000,0.000,0.000,3.440,1.760,2021/12/06,16:08
HILONG,海隆控股,0.305,0.315,0.310,0.305,0.310,-0.005,-1.587,0.30500,0.31000,193285,627000,0.000,0.000,0.445,0.200,2021/12/06,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.770,0.000,0.000,1.770,0.000,0.000,0.00000,1.77000,0,0,0.000,0.000,1.550,0.000,2021/12/06,16:08
ABLE ENG HLDGS,安保工程控股,0.420,0.420,0.420,0.415,0.415,-0.005,-1.190,0.41500,0.42500,98740,236000,0.000,0.000,0.495,0.415,2021/12/06,16:08
YUZHOU GROUP,禹洲集团,0.740,0.750,0.770,0.730,0.730,-0.020,-2.667,0.73000,0.74000,4854294,6524106,0.000,0.000,3.200,0.730,2021/12/06,16:08
CHAMP ALLI INTL,冠均国际控股,0.650,0.670,0.670,0.630,0.670,0.000,0.000,0.63000,0.67000,17960,28000,0.000,0.000,3.600,0.630,2021/12/06,16:08
KIN SHING HLDGS,建成控股,0.112,0.119,0.118,0.112,0.119,0.000,0.000,0.11300,0.11900,6126,54000,0.000,0.000,0.208,0.112,2021/12/06,16:08
REF HOLDINGS,REF HOLDINGS,0.760,0.770,0.760,0.750,0.750,-0.020,-2.597,0.72000,0.75000,101450,135000,0.000,0.000,0.990,0.750,2021/12/06,16:08
MSCTECH,民商创科,0.490,0.500,0.490,0.485,0.485,-0.015,-3.000,0.48500,0.50000,55370,114000,0.000,0.000,0.950,0.485,2021/12/06,16:08
SHEUNG YUE GP,上谕集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17800,0.18000,0,0,0.000,0.000,0.240,0.000,2021/12/06,16:08
DZUG,大众公用,1.690,1.680,1.690,1.670,1.680,0.000,0.000,1.67000,1.68000,392170,234000,0.000,0.000,2.320,1.670,2021/12/06,16:08
CMRU,中国金属利用,0.199,0.174,0.199,0.173,0.174,0.000,0.000,0.17400,0.19000,10856,56000,0.000,0.000,0.445,0.118,2021/12/06,16:08
SH GROUP HLDG,顺兴集团控股,0.540,0.570,0.560,0.540,0.560,-0.010,-1.754,0.54000,0.56000,10840,20000,0.000,0.000,0.560,0.540,2021/12/06,16:08
KAISA GROUP,佳兆业集团,0.920,0.930,0.960,0.890,0.910,-0.020,-2.151,0.90000,0.91000,46679485,50673460,0.000,0.000,4.440,0.890,2021/12/06,16:08
AKM INDUSTRIAL,安捷利实业,1.640,1.660,1.650,1.460,1.470,-0.190,-11.446,1.47000,1.48000,15255200,9880000,0.000,0.000,1.650,1.460,2021/12/06,16:08
RUICHENG CHINA,瑞诚中国传媒,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.37000,0.43000,0,0,0.000,0.000,0.890,0.000,2021/12/06,16:08
MODERN CHI MED,现代中药集团,0.600,0.630,0.620,0.590,0.590,-0.040,-6.349,0.59000,0.60000,208860,345000,0.000,0.000,1.400,0.590,2021/12/06,16:08
HAINA INTEL,海纳智能,0.760,0.760,0.820,0.750,0.800,0.040,5.263,0.78000,0.80000,9330880,11876000,0.000,0.000,1.370,0.550,2021/12/06,16:08
GRANDSHORES,雄岸科技,0.196,0.207,0.201,0.196,0.196,-0.011,-5.314,0.19600,0.20000,240785,1215000,0.000,0.000,0.980,0.195,2021/12/06,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.100,0.000,2021/12/06,16:08
TSUGAMI CHINA,津上机床中国,10.040,10.220,10.240,9.740,10.240,0.020,0.196,10.00000,10.24000,141020,14000,0.000,0.000,11.480,9.740,2021/12/06,16:08
FUSEN PHARM,福森药业,2.250,2.070,2.250,1.950,2.010,-0.060,-2.899,1.94000,2.01000,1196870,594000,0.000,0.000,6.850,1.500,2021/12/06,16:08
MOS HOUSE,MOS HOUSE,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33500,0.36000,0,0,0.000,0.000,0.700,0.000,2021/12/06,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.60000,0.66000,12000,20000,0.000,0.000,1.110,0.600,2021/12/06,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,3.66000,4.18000,0,0,0.000,0.000,4.780,0.000,2021/12/06,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.200,0.000,0.000,4.200,0.000,0.000,4.11000,0.00000,0,0,0.000,0.000,6.000,0.000,2021/12/06,16:08
PSBC,邮储银行,5.620,5.620,5.720,5.600,5.680,0.060,1.068,5.68000,5.69000,191915260,33889974,0.000,0.000,6.370,4.080,2021/12/06,16:08
ZHAOBANGJI PPT,兆邦基地产,0.495,0.480,0.495,0.445,0.475,-0.005,-1.042,0.44000,0.46500,2283320,4720000,0.000,0.000,1.130,0.445,2021/12/06,16:08
WISDOM SPORTS,智美体育,0.175,0.162,0.175,0.165,0.165,0.003,1.852,0.15500,0.16900,85938,526000,0.000,0.000,0.450,0.165,2021/12/06,16:08
YEE HOP HLDGS,义合控股,1.460,1.410,1.460,1.370,1.400,-0.010,-0.709,1.37000,1.42000,125640,88000,0.000,0.000,3.420,1.370,2021/12/06,16:08
S HARBOURHOLD,汉港控股,0.136,0.140,0.136,0.135,0.136,-0.004,-2.857,0.13600,0.14100,56650,418943,0.000,0.000,0.167,0.135,2021/12/06,16:08
PENTAMASTER,槟杰科达（二千）,1.070,1.080,1.080,1.060,1.080,0.000,0.000,1.08000,1.09000,817093,760499,0.000,0.000,2.100,0.940,2021/12/06,16:08
TONG REN TANG,同仁堂科技,6.200,6.190,6.200,5.940,6.010,-0.180,-2.908,5.97000,6.01000,9713170,1618000,0.000,0.000,8.730,4.700,2021/12/06,16:08
MILESTONE BUILD,进阶发展,0.315,0.300,0.315,0.315,0.315,0.015,5.000,0.30000,0.31500,6300,20000,0.000,0.000,0.440,0.315,2021/12/06,16:08
CHINASOUTHCITY,华南城,0.510,0.510,0.520,0.500,0.510,0.000,0.000,0.50000,0.51000,8774240,17222000,0.000,0.000,1.170,0.500,2021/12/06,16:08
GIC GROUP,环球信贷集团,0.000,0.570,0.000,0.000,0.540,-0.030,-5.263,0.50000,0.54000,0,0,0.000,0.000,0.840,0.000,2021/12/06,16:08
TIANBAO ENERGY,天保能源,0.760,0.770,0.760,0.760,0.760,-0.010,-1.299,0.76000,0.78000,18240,24000,0.000,0.000,1.780,0.760,2021/12/06,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.080,3.130,3.080,2.910,2.940,-0.190,-6.070,2.93000,2.94000,5973620,2016000,0.000,0.000,4.070,2.710,2021/12/06,16:08
HUAZHANG TECH,华章科技,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.60000,0.67000,0,0,0.000,0.000,1.950,0.000,2021/12/06,16:08
ASIAINFO TECH,亚信科技,12.400,12.480,12.400,12.200,12.300,-0.180,-1.442,12.30000,12.32000,1187770,96512,0.000,0.000,13.640,10.200,2021/12/06,16:08
SHENGHAI GROUP,中国升海集团,1.350,1.370,1.350,1.350,1.350,-0.020,-1.460,1.31000,1.36000,59400,44000,0.000,0.000,4.580,1.350,2021/12/06,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.000,2021/12/06,16:08
RISECOMM GP,瑞斯康集团,0.206,0.208,0.208,0.200,0.204,-0.004,-1.923,0.20400,0.20800,629185,3090000,0.000,0.000,0.310,0.200,2021/12/06,16:08
MACAU LEGEND,澳门励骏,0.600,0.600,0.610,0.560,0.580,-0.020,-3.333,0.56000,0.58000,1258850,2151000,0.000,0.000,1.440,0.560,2021/12/06,16:08
CONSUN PHARMA,康臣药业,3.730,3.730,3.730,3.640,3.700,-0.030,-0.804,3.69000,3.71000,1649640,449000,0.000,0.000,6.100,3.000,2021/12/06,16:08
HP LIVING TECH,杭品生活科技,0.143,0.155,0.156,0.123,0.156,0.001,0.645,0.12500,0.16600,6976,48000,0.000,0.000,0.500,0.123,2021/12/06,16:08
HOPE LIFE INT,旷逸国际,0.235,0.224,0.250,0.221,0.228,0.004,1.786,0.22100,0.22800,1307684,5624000,0.000,0.000,1.820,0.221,2021/12/06,16:08
BOER POWER,博耳电力,0.430,0.430,0.440,0.415,0.430,0.000,0.000,0.41000,0.43000,142170,335000,0.000,0.000,0.800,0.415,2021/12/06,16:08
SUNEVISION,新意网集团,6.660,6.630,6.800,6.470,6.470,-0.160,-2.413,6.47000,6.48000,4265470,655000,0.000,0.000,8.730,6.470,2021/12/06,16:08
HUAXIHOLDINGS,华禧控股,1.860,1.860,1.900,1.840,1.900,0.040,2.151,1.89000,1.91000,1059980,566000,0.000,0.000,3.020,1.840,2021/12/06,16:08
LAP KEI ENGRG,立基工程控股,0.060,0.061,0.060,0.060,0.060,-0.001,-1.639,0.05900,0.06500,12000,200000,0.000,0.000,0.133,0.060,2021/12/06,16:08
JS GLOBAL LIFE,ＪＳ环球生活,14.700,14.700,15.020,13.940,14.460,-0.240,-1.633,14.46000,14.50000,200305957,13786000,0.000,0.000,26.500,13.220,2021/12/06,16:08
TOWNRAY HLDGS,登辉控股,1.980,1.980,1.980,1.980,1.980,0.000,0.000,1.98000,2.02000,19800,10000,0.000,0.000,2.810,1.980,2021/12/06,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.000,2021/12/06,16:08
S&P INTL HLDG,椰丰集团,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06800,0.07300,0,0,0.000,0.000,0.114,0.000,2021/12/06,16:08
SISRAM MED,复锐医疗科技,10.680,10.680,10.680,9.690,9.830,-0.850,-7.959,9.78000,9.83000,17029226,1706000,0.000,0.000,35.000,2.440,2021/12/06,16:08
SDITC,山东国信,0.375,0.370,0.380,0.350,0.370,0.000,0.000,0.36000,0.37500,211941,577800,0.000,0.000,0.820,0.350,2021/12/06,16:08
PUTIAN FOOD,普甜食品,0.081,0.082,0.081,0.078,0.079,-0.003,-3.659,0.07900,0.08100,83160,1056000,0.000,0.000,0.190,0.078,2021/12/06,16:08
TU YI HLDG,途屹控股,0.000,0.165,0.000,0.000,0.160,-0.005,-3.030,0.15200,0.16000,0,0,0.000,0.000,0.365,0.000,2021/12/06,16:08
DONGGUANG CHEM,东光化工,0.000,1.740,0.000,0.000,1.740,0.000,0.000,1.54000,0.00000,0,0,0.000,0.000,1.750,0.000,2021/12/06,16:08
PALACE BANQUET,首沣控股,0.870,0.870,0.870,0.860,0.860,-0.010,-1.149,0.85000,0.86000,69100,80000,0.000,0.000,0.870,0.860,2021/12/06,16:08
B & S INTL HLDG,宾仕国际,0.455,0.455,0.455,0.455,0.455,0.000,0.000,0.45000,0.46000,20020,44000,0.000,0.000,1.380,0.455,2021/12/06,16:08
SHUANG YUN HLDG,双运控股,0.246,0.255,0.260,0.240,0.255,0.000,0.000,0.24100,0.25500,14530,60000,0.000,0.000,0.310,0.240,2021/12/06,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.26500,0.37500,0,0,0.000,0.000,0.800,0.000,2021/12/06,16:08
SAMPLE TECH,三宝科技,3.740,3.740,3.740,3.700,3.710,-0.030,-0.802,3.71000,3.73000,390505,105000,0.000,0.000,5.550,1.900,2021/12/06,16:08
DL HOLDINGS GP,德林控股,2.600,2.600,2.600,2.530,2.550,-0.050,-1.923,2.54000,2.55000,2057590,805000,0.000,0.000,4.300,2.310,2021/12/06,16:08
TRIO IND ELEC,致丰工业电子,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17300,0.18200,0,0,0.000,0.000,0.270,0.000,2021/12/06,16:08
ULFERTS,欧化,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.29500,0,0,0.000,0.000,0.500,0.000,2021/12/06,16:08
DRAGON MINING,龙资源,0.000,1.750,0.000,0.000,1.750,0.000,0.000,0.00000,1.75000,0,0,0.000,0.000,2.750,0.000,2021/12/06,16:08
SICHUAN EN INV,四川能投发展,1.720,1.720,1.720,1.710,1.710,-0.010,-0.581,1.70000,1.73000,82180,48000,0.000,0.000,2.000,1.180,2021/12/06,16:08
MIJI INTL HLDGS,米技国际控股,0.144,0.145,0.154,0.140,0.153,0.008,5.517,0.13500,0.15300,88750,610000,0.000,0.000,0.270,0.140,2021/12/06,16:08
MOST KWAI CHUNG,毛记葵涌,0.530,0.530,0.540,0.510,0.540,0.010,1.887,0.52000,0.54000,106340,200000,0.000,0.000,2.000,0.510,2021/12/06,16:08
AUSNUTRIA,澳优,8.850,8.900,8.890,8.720,8.730,-0.170,-1.910,8.73000,8.74000,5531125,630665,0.000,0.000,13.700,7.000,2021/12/06,16:08
WAN KEI GROUP,宏基集团控股,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12800,0.15000,0,0,0.000,0.000,0.380,0.000,2021/12/06,16:08
CIL GROUP,中国通商集团,0.840,0.830,0.840,0.820,0.820,-0.010,-1.205,0.82000,0.91000,126360,152000,0.000,0.000,0.950,0.820,2021/12/06,16:08
PUTIAN COMM,普天通信集团,0.440,0.430,0.475,0.425,0.475,0.045,10.465,0.41500,0.48000,199500,440000,0.000,0.000,0.930,0.425,2021/12/06,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.000,2021/12/06,16:08
KIN PANG HLDGS,建鹏控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09700,0.10300,20000,200000,0.000,0.000,0.139,0.100,2021/12/06,16:08
HK ASIA HLDGS,港亚控股,4.840,4.790,4.840,4.840,4.820,0.030,0.626,4.51000,4.82000,9680,2000,0.000,0.000,5.000,4.840,2021/12/06,16:08
HK AERO TECH,香港航天科技百）,31.100,31.100,31.500,29.450,29.800,-1.300,-4.180,29.80000,30.40000,3667130,120800,0.000,0.000,50.000,29.450,2021/12/06,16:08
HKE HOLDINGS,HKE HOLDINGS,0.800,0.800,0.830,0.800,0.810,0.010,1.250,0.80000,0.82000,295750,365000,0.000,0.000,0.830,0.800,2021/12/06,16:08
HEBEI CONS,河北建设,1.460,1.530,1.640,1.460,1.540,0.010,0.654,1.54000,1.55000,1321071,843000,0.000,0.000,6.810,1.460,2021/12/06,16:08
ZHENGTONGAUTO,正通汽车,0.920,0.940,0.940,0.910,0.930,-0.010,-1.064,0.92000,0.93000,3220520,3483500,0.000,0.000,1.380,0.570,2021/12/06,16:08
TIME INTERCON,汇聚科技,0.580,0.590,0.590,0.520,0.520,-0.070,-11.864,0.52000,0.53000,6894400,12800000,0.000,0.000,0.600,0.330,2021/12/06,16:08
LHN,LHN,0.000,1.970,0.000,0.000,1.970,0.000,0.000,1.90000,1.97000,0,0,0.000,0.000,2.330,0.000,2021/12/06,16:08
PROSPEROUS IND,其利工业集团,1.320,1.320,1.340,1.300,1.310,-0.010,-0.758,1.31000,1.32000,693640,528000,0.000,0.000,1.820,0.295,2021/12/06,16:08
XIANGXING INT,象兴国际,0.197,0.198,0.197,0.185,0.185,-0.013,-6.566,0.17500,0.19700,1319700,6780000,0.000,0.000,0.290,0.185,2021/12/06,16:08
E-COMMODITIES,易大宗,0.810,0.816,0.830,0.790,0.810,-0.006,-0.735,0.80000,0.81000,6760669,8322050,0.000,0.000,0.830,0.320,2021/12/06,16:08
CENTRAL HOLD-1K,中环控股（一千）,7.830,7.840,7.840,7.370,7.420,-0.420,-5.357,7.38000,7.42000,9545540,1263000,0.000,0.000,7.840,3.120,2021/12/06,16:08
PARENTING NET,中国育儿网络,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07800,0.08000,0,0,0.000,0.000,0.350,0.000,2021/12/06,16:08
A & S GROUP,亚洲实业集团,0.245,0.245,0.245,0.245,0.245,0.000,0.000,0.24500,0.24700,7350,30000,0.000,0.000,0.245,0.245,2021/12/06,16:08
