名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PURAPHARM,培力农本方,0.000,0.880,0.000,0.000,0.870,-0.010,-1.136,0.80000,0.87000,0,0,0.000,0.000,1.260,0.000,2024/01/30,16:08
OKG TECH,欧科云链,0.280,0.270,0.285,0.280,0.285,0.015,5.556,0.28000,0.28500,53700,190000,0.000,0.000,0.440,0.217,2024/01/30,16:08
INCON,现恒建筑,0.092,0.099,0.092,0.088,0.088,-0.011,-11.111,0.08800,0.09900,64750,715000,0.000,0.000,0.204,0.088,2024/01/30,16:08
INT MEDICAL,瑛泰医疗,27.550,27.650,27.700,26.500,27.700,0.050,0.181,25.05000,27.70000,1278770,46500,0.000,0.000,30.000,23.200,2024/01/30,16:08
FIN STREET PPT,金融街物业,0.000,2.380,0.000,0.000,2.370,-0.010,-0.420,2.31000,2.37000,0,0,0.000,0.000,2.800,0.000,2024/01/30,16:08
CHINA RE,中国再保险,0.425,0.425,0.425,0.410,0.415,-0.010,-2.353,0.41000,0.41500,3054625,7373000,0.000,0.000,0.641,0.385,2024/01/30,16:08

LIVZON PHARMA,丽珠医药,23.900,24.400,24.700,23.900,24.100,-0.300,-1.230,24.00000,24.10000,11426130,469200,0.000,0.000,28.245,21.500,2024/01/30,16:08
CR MEDICAL,华润医疗,4.370,4.460,4.400,4.120,4.140,-0.320,-7.175,4.13000,4.14000,23449592,5587000,0.000,0.000,8.312,3.990,2024/01/30,16:08
SUNAC SERVICES,融创服务,1.690,1.680,1.690,1.600,1.610,-0.070,-4.167,1.60000,1.61000,12709721,7826883,0.000,0.000,3.502,1.470,2024/01/30,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.00000,0.85000,0,0,0.000,0.000,1.050,0.360,2024/01/30,16:08
VIRTUAL MIND,天机控股,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12500,0.13200,0,0,0.000,0.000,0.405,0.084,2024/01/30,16:08
FRONTAGE,方达控股,1.570,1.570,1.670,1.550,1.660,0.090,5.732,1.63000,1.66000,15186626,9312000,0.000,0.000,3.050,1.550,2024/01/30,16:08
BII TRANS TECH,京投交通科技,0.243,0.247,0.250,0.237,0.250,0.003,1.215,0.24200,0.25000,109428,452000,0.000,0.000,0.340,0.220,2024/01/30,16:08
PLOVER BAY TECH,珩湾科技,1.980,1.990,2.000,1.980,2.000,0.010,0.503,1.97000,2.00000,320523,160884,0.000,0.000,2.768,1.880,2024/01/30,16:08
GENCH EDU,建桥教育,3.010,3.250,3.480,3.010,3.480,0.230,7.077,3.02000,3.48000,26025,8000,0.000,0.000,4.360,3.000,2024/01/30,16:08
RICI HEALTH,瑞慈医疗,1.120,1.120,1.150,1.120,1.130,0.010,0.893,1.11000,1.13000,210170,187000,0.000,0.000,1.201,0.454,2024/01/30,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.65000,0.85000,0,0,0.000,0.000,1.486,0.700,2024/01/30,16:08
RS MACALLINE,红星美凯龙,1.870,1.900,1.900,1.800,1.890,-0.010,-0.526,1.85000,1.89000,1632718,885800,0.000,0.000,3.864,1.800,2024/01/30,16:08
YUES INTL HLDG,乐氏国际控股,0.171,0.169,0.171,0.161,0.161,-0.008,-4.734,0.16100,0.16800,1547350,9270000,0.000,0.000,0.300,0.055,2024/01/30,16:08
3SBIO,三生制药,5.880,5.880,5.880,5.670,5.810,-0.070,-1.190,5.80000,5.81000,31424551,5418266,0.000,0.000,8.694,5.630,2024/01/30,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08600,0.00000,0,0,0.000,0.000,0.370,0.081,2024/01/30,16:08

YUK WING GP,煜荣集团,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.07700,0.10300,0,0,0.000,0.000,0.198,0.087,2024/01/30,16:08
ZHONG AO HOME,中奥到家,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.34500,0.40000,0,0,0.000,0.000,0.464,0.279,2024/01/30,16:08
UNITY GP HLDGS,知行集团控股,0.495,0.495,0.520,0.490,0.495,0.000,0.000,0.49000,0.49500,596080,1180000,0.000,0.000,0.710,0.111,2024/01/30,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.41000,0.44000,0,0,0.000,0.000,0.500,0.340,2024/01/30,16:08
TAIZHOU WATER,台州水务,0.000,2.700,0.000,0.000,2.700,0.000,0.000,0.00000,2.70000,0,0,0.000,0.000,18.000,1.010,2024/01/30,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.58000,0.77000,0,0,0.000,0.000,1.987,0.249,2024/01/30,16:08
DESIGN CAPITAL,设计都会,0.073,0.073,0.075,0.073,0.075,0.002,2.740,0.07400,0.08000,14800,200000,0.000,0.000,0.102,0.066,2024/01/30,16:08
THELLOY DEV,德莱建业,0.082,0.080,0.082,0.082,0.080,0.000,0.000,0.06900,0.08000,656,8000,0.000,0.000,0.220,0.063,2024/01/30,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.24900,0,0,0.000,0.000,0.300,0.000,2024/01/30,16:08
GENSCRIPT BIO,金斯瑞生物科技,14.020,14.000,14.220,13.480,13.600,-0.400,-2.857,13.58000,13.60000,155311063,11344569,0.000,0.000,29.800,13.040,2024/01/30,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07700,0.08400,0,0,0.000,0.000,0.200,0.073,2024/01/30,16:08
GRCB,广州农商银行,1.720,1.780,1.780,1.710,1.780,0.000,0.000,1.69000,1.78000,47230,27000,0.000,0.000,2.569,1.670,2024/01/30,16:08
BHCC HOLDING,BHCC HOLDING,0.138,0.138,0.138,0.137,0.136,-0.002,-1.449,0.12100,0.13600,55800,405000,0.000,0.000,0.250,0.073,2024/01/30,16:08
MAIKE TUBE,迈科管业,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.20000,1.31000,0,0,0.000,0.000,1.450,0.950,2024/01/30,16:08
MIE HOLDINGS,ＭＩ能源,0.032,0.032,0.041,0.032,0.039,0.007,21.875,0.03800,0.03900,703704,18690000,0.000,0.000,0.077,0.030,2024/01/30,16:08
CHINNEY KW,建业建荣,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.20300,0.23200,0,0,0.000,0.000,0.226,0.142,2024/01/30,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.45000,0.74000,0,0,0.000,0.000,0.940,0.260,2024/01/30,16:08
HEC CJ PHARM,东阳光长江药业,8.560,8.670,8.720,8.500,8.570,-0.100,-1.153,8.54000,8.57000,6738754,784000,0.000,0.000,10.280,6.020,2024/01/30,16:08
KWAN ON HLDGS,均安控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07900,0.10000,0,0,0.000,0.000,0.182,0.043,2024/01/30,16:08
STAR GROUP CO,星星集团,0.223,0.223,0.223,0.223,0.223,0.000,0.000,0.21000,0.22300,1338,6000,0.000,0.000,0.510,0.203,2024/01/30,16:08
PAN ASIA DATA H,联洋智能控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.13300,0.18800,0,0,0.000,0.000,1.500,0.000,2024/01/30,16:08
ALLI INTL ED LE,友联国际教育租赁,1.090,1.090,1.230,1.090,1.120,0.030,2.752,1.12000,1.13000,182784110,157876000,0.000,0.000,19.620,0.610,2024/01/30,16:08
VIRSCEND EDU,成实外教育,0.150,0.135,0.150,0.136,0.138,0.003,2.222,0.13800,0.14400,259036,1814000,0.000,0.000,0.195,0.103,2024/01/30,16:08
CA CULTURAL,华夏文化科技,0.024,0.024,0.024,0.022,0.022,-0.002,-8.333,0.02100,0.02400,28386,1183000,0.000,0.000,0.200,0.020,2024/01/30,16:08
SUNDART HLDGS,承达集团,0.440,0.450,0.450,0.440,0.450,0.000,0.000,0.45000,0.46000,69740,156000,0.000,0.000,0.465,0.268,2024/01/30,16:08
MINSHENG EDU,民生教育,0.250,0.245,0.250,0.236,0.245,0.000,0.000,0.23900,0.24500,55682,232000,0.000,0.000,0.474,0.224,2024/01/30,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,2.20000,0,0,0.000,0.000,3.770,2.200,2024/01/30,16:08
XIN POINT HOLD,信邦控股,2.580,2.580,2.590,2.500,2.520,-0.060,-2.326,2.52000,2.57000,222620,88000,0.000,0.000,3.106,2.019,2024/01/30,16:08
CHINA ART FIN,中国艺术金融,0.151,0.170,0.155,0.130,0.130,-0.040,-23.529,0.13000,0.13300,56612,412000,0.000,0.000,0.240,0.060,2024/01/30,16:08

MORRIS HOME,慕容家居,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24100,0.25500,0,0,0.000,0.000,0.340,0.134,2024/01/30,16:08
QILU EXPRESSWAY,齐鲁高速,1.990,1.950,2.000,1.930,1.950,0.000,0.000,1.93000,1.95000,803510,412000,0.000,0.000,2.400,1.890,2024/01/30,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.55000,0,0,0.000,0.000,1.106,0.457,2024/01/30,16:08
BANK OF TIANJIN,天津银行,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.68000,1.91000,0,0,0.000,0.000,1.960,1.370,2024/01/30,16:08
YIHAI INTL,颐海国际,10.500,10.620,10.500,10.200,10.320,-0.300,-2.825,10.30000,10.32000,18426846,1783000,0.000,0.000,28.696,9.830,2024/01/30,16:08
DA SEN HLDGS,大森控股,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.12300,0.14400,0,0,0.000,0.000,0.258,0.112,2024/01/30,16:08
PROGRESSIVE P,进升集团控股,0.110,0.110,0.110,0.110,0.110,0.000,0.000,0.11000,0.12400,11000,100000,0.000,0.000,0.280,0.095,2024/01/30,16:08
CR CONSTRUCTION,华营建筑,0.490,0.520,0.490,0.485,0.485,-0.035,-6.731,0.47000,0.48500,57000,117500,0.000,0.000,0.550,0.386,2024/01/30,16:08
QINQIN FOODS,亲亲食品,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.67000,0.71000,0,0,0.000,0.000,1.650,0.600,2024/01/30,16:08
YADEA,雅迪控股,10.900,10.880,11.340,10.500,11.040,0.160,1.471,11.04000,11.10000,71399016,6425532,0.000,0.000,20.191,10.500,2024/01/30,16:08
LEON INSPECTION,力鸿检验,1.520,1.530,1.520,1.500,1.500,-0.030,-1.961,1.48000,1.52000,337160,224000,0.000,0.000,1.837,1.190,2024/01/30,16:08
SHINEROAD INTL,欣融国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47000,0.52000,0,0,0.000,0.000,0.703,0.470,2024/01/30,16:08
CHANJET,畅捷通,2.900,3.000,2.900,2.900,2.900,-0.100,-3.333,2.72000,2.90000,1160,400,0.000,0.000,5.680,2.400,2024/01/30,16:08

SHUN WO GROUP,汛和集团,0.020,0.020,0.020,0.020,0.020,0.000,0.000,0.01900,0.02000,40000,2000000,0.000,0.000,0.038,0.017,2024/01/30,16:08
ANCHORSTONE,基石控股,0.064,0.058,0.064,0.062,0.062,0.004,6.897,0.05700,0.06200,26080,420000,0.000,0.000,0.175,0.037,2024/01/30,16:08
CHEN LIN EDU,辰林教育,1.690,1.700,1.700,1.680,1.700,0.000,0.000,1.68000,1.70000,118200,70000,0.000,0.000,2.270,1.670,2024/01/30,16:08
YICHEN IND,翼辰实业,3.750,3.750,3.760,3.680,3.750,0.000,0.000,3.55000,3.76000,189050,51000,0.000,0.000,4.855,3.260,2024/01/30,16:08
NATURE ENERGY T,纳泉能源科技,0.000,7.760,0.000,0.000,7.760,0.000,0.000,0.00000,7.76000,0,0,0.000,0.000,9.510,3.210,2024/01/30,16:08
21CENTURY EDU,２１世纪教育,0.280,0.280,0.280,0.275,0.275,-0.005,-1.786,0.26000,0.27500,40740,147000,0.000,0.000,0.344,0.168,2024/01/30,16:08
UCD,城建设计,2.010,2.060,2.020,1.960,1.970,-0.090,-4.369,1.97000,1.98000,1880540,947000,0.000,0.000,2.552,1.890,2024/01/30,16:08
TIAN LUN GAS,天伦燃气,3.550,3.540,3.550,3.350,3.500,-0.040,-1.130,3.50000,3.52000,1681940,484000,0.000,0.000,5.927,3.080,2024/01/30,16:08
ZGC TEC LEASING,中关村科技租赁,0.550,0.560,0.550,0.530,0.530,-0.030,-5.357,0.52000,0.55000,39260,74000,0.000,0.000,0.660,0.530,2024/01/30,16:08
CDB LEASING,国银金租,1.400,1.410,1.430,1.390,1.410,0.000,0.000,1.41000,1.43000,2194720,1552000,0.000,0.000,1.640,0.940,2024/01/30,16:08
VPOWER GROUP,伟能集团,0.400,0.355,0.400,0.355,0.400,0.045,12.676,0.35500,0.40000,1510,4000,0.000,0.000,0.890,0.250,2024/01/30,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/01/30,16:08
COFCO JOYCOME,中粮家佳康,1.590,1.600,1.600,1.550,1.570,-0.030,-1.875,1.57000,1.58000,15319375,9763000,0.000,0.000,2.650,1.510,2024/01/30,16:08
SINOHOPE TECH,新火科技控股,2.270,2.230,2.390,2.250,2.320,0.090,4.036,2.31000,2.32000,2982350,1284000,0.000,0.000,3.040,1.410,2024/01/30,16:08
VINCENT MED,永胜医疗,0.400,0.400,0.400,0.390,0.400,0.000,0.000,0.37000,0.40000,52600,132000,0.000,0.000,0.582,0.291,2024/01/30,16:08
SYNERTONE,协同通信,0.415,0.430,0.415,0.410,0.410,-0.020,-4.651,0.40000,0.45000,10828,26368,0.000,0.000,0.990,0.202,2024/01/30,16:08
AB BUILDERS,奥邦建筑,0.000,0.375,0.000,0.000,0.370,-0.005,-1.333,0.34000,0.37000,0,0,0.000,0.000,0.430,0.217,2024/01/30,16:08
A METAVERSE,一元宇宙,0.011,0.011,0.012,0.011,0.012,0.001,9.091,0.01100,0.01200,415428,37198000,0.000,0.000,0.199,0.010,2024/01/30,16:08
NANFANG COMM,南方通信,0.086,0.086,0.087,0.085,0.089,0.003,3.488,0.08900,0.09000,4132,48000,0.000,0.000,0.131,0.072,2024/01/30,16:08
MCC,中国中冶,1.570,1.570,1.590,1.540,1.570,0.000,0.000,1.55000,1.57000,17000570,10810000,0.000,0.000,2.376,1.340,2024/01/30,16:08
CINESE INTL,富盈环球集团,0.059,0.059,0.059,0.059,0.059,0.000,0.000,0.05900,0.06400,3540,60000,0.000,0.000,0.196,0.047,2024/01/30,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06200,0.07500,0,0,0.000,0.000,0.099,0.060,2024/01/30,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.630,1.240,2024/01/30,16:08
HILONG,海隆控股,0.230,0.222,0.239,0.230,0.233,0.011,4.955,0.22300,0.23300,17990,77000,0.000,0.000,0.395,0.171,2024/01/30,16:08
JIA YAO HLDGS,嘉耀控股,3.780,3.720,3.780,3.650,3.700,-0.020,-0.538,3.64000,3.70000,2220390,598000,0.000,0.000,5.580,1.424,2024/01/30,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.39000,0,0,0.000,0.000,0.425,0.280,2024/01/30,16:08
YUZHOU GROUP,禹洲集团,0.084,0.084,0.084,0.056,0.061,-0.023,-27.381,0.06100,0.06500,1420434,22313069,0.000,0.000,0.475,0.056,2024/01/30,16:08
CHAMP ALLI INTL,冠均国际控股,0.153,0.170,0.153,0.134,0.145,-0.025,-14.706,0.13100,0.15000,137784,1008000,0.000,0.000,0.320,0.134,2024/01/30,16:08
KIN SHING HLDGS,建成控股,0.034,0.035,0.035,0.030,0.035,0.000,0.000,0.02700,0.03500,10104,318000,0.000,0.000,0.090,0.030,2024/01/30,16:08
REF HOLDINGS,REF HOLDINGS,0.360,0.355,0.360,0.330,0.340,-0.015,-4.225,0.34000,0.36000,26700,75000,0.000,0.000,0.465,0.330,2024/01/30,16:08
MSCTECH,民商创科,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.155,2024/01/30,16:08
SHEUNG YUE GP,上谕集团,0.000,0.136,0.000,0.000,0.135,-0.001,-0.735,0.00000,0.13500,0,0,0.000,0.000,0.240,0.088,2024/01/30,16:08
DZUG,大众公用,1.170,1.180,1.180,1.170,1.170,-0.010,-0.847,1.16000,1.18000,65530,56000,0.000,0.000,1.370,1.120,2024/01/30,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.045,2024/01/30,16:08
SH GROUP HLDG,顺兴集团控股,0.107,0.107,0.107,0.095,0.104,-0.003,-2.804,0.10300,0.10800,394132,3968000,0.000,0.000,0.440,0.093,2024/01/30,16:08
KAISA GROUP,佳兆业集团,0.112,0.120,0.122,0.112,0.116,-0.004,-3.333,0.11600,0.11800,642510,5492714,0.000,0.000,0.720,0.100,2024/01/30,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.47500,0.57000,0,0,0.000,0.000,0.650,0.000,2024/01/30,16:08
MODERN CHI MED,现代中药集团,0.335,0.335,0.360,0.335,0.350,0.015,4.478,0.32500,0.35000,2085,6000,0.000,0.000,0.550,0.320,2024/01/30,16:08
HAINA INTEL,海纳智能,1.220,1.230,1.230,1.200,1.230,0.000,0.000,1.22000,1.23000,2585320,2116000,0.000,0.000,1.600,0.750,2024/01/30,16:08
GRANDSHORES,雄岸科技,0.066,0.065,0.067,0.060,0.061,-0.004,-6.154,0.06100,0.06300,114335,1795000,0.000,0.000,0.148,0.040,2024/01/30,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.063,0.062,0.066,0.063,0.066,0.004,6.452,0.06400,0.06600,116072,1816000,0.000,0.000,0.119,0.046,2024/01/30,16:08
TSUGAMI CHINA,津上机床中国,9.300,9.300,9.300,9.300,9.300,0.000,0.000,9.03000,9.38000,278910,30000,0.000,0.000,9.580,6.824,2024/01/30,16:08
FUSEN PHARM,福森药业,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.22000,1.37000,0,0,0.000,0.000,1.600,1.150,2024/01/30,16:08
MOS HOUSE,MOS HOUSE,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.25500,0.33000,0,0,0.000,0.000,0.430,0.310,2024/01/30,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.400,0.410,0.400,0.400,0.395,-0.015,-3.659,0.34000,0.39500,8000,20000,0.000,0.000,1.210,0.206,2024/01/30,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.360,0.000,0.000,2.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.104,2.400,2024/01/30,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.55000,4.59000,0,0,0.000,0.000,4.590,2.300,2024/01/30,16:08
PSBC,邮储银行,3.800,3.820,3.800,3.730,3.750,-0.070,-1.832,3.74000,3.75000,176059521,46797199,0.000,0.000,5.269,3.350,2024/01/30,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.185,0.184,0.185,0.174,0.184,0.000,0.000,0.17300,0.19100,1059216,5880000,0.000,0.000,0.510,0.163,2024/01/30,16:08
WISDOM SPORTS,智美体育,0.067,0.056,0.067,0.056,0.060,0.004,7.143,0.05600,0.06000,10664,190000,0.000,0.000,0.104,0.043,2024/01/30,16:08
YEE HOP HLDGS,义合控股,1.530,1.530,1.550,1.490,1.480,-0.050,-3.268,1.46000,1.48000,343920,228000,0.000,0.000,1.840,0.870,2024/01/30,16:08
S HARBOURHOLD,汉港控股,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.13200,0.13900,0,0,0.000,0.000,0.175,0.093,2024/01/30,16:08
PENTAMASTER,槟杰科达,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.88000,0.90000,0,0,0.000,0.000,1.168,0.746,2024/01/30,16:08
TONG REN TANG,同仁堂科技,5.650,6.000,5.760,5.340,5.660,-0.340,-5.667,5.65000,5.66000,28544060,5113000,0.000,0.000,8.752,5.327,2024/01/30,16:08
DIMMI LIFE HLDG,迪米生活控股,0.320,0.285,0.320,0.320,0.320,0.035,12.281,0.27500,0.32000,64000,200000,0.000,0.000,0.400,0.114,2024/01/30,16:08
CHINASOUTHCITY,华南城,0.250,0.255,0.255,0.245,0.249,-0.006,-2.353,0.24900,0.25000,4246822,17044600,0.000,0.000,0.583,0.226,2024/01/30,16:08
GIC GROUP,环球信贷集团,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.590,0.398,2024/01/30,16:08
TIANBAO ENERGY,天保能源,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.41500,0.47000,0,0,0.000,0.000,0.606,0.380,2024/01/30,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.680,1.680,1.740,1.680,1.710,0.030,1.786,1.71000,1.73000,2720486,1582933,0.000,0.000,4.580,1.240,2024/01/30,16:08
HUAZHANG TECH,华章科技,0.290,0.320,0.300,0.260,0.295,-0.025,-7.813,0.26500,0.29500,30200,108000,0.000,0.000,1.770,0.260,2024/01/30,16:08
ASIAINFO TECH,亚信科技,8.080,8.110,8.200,7.740,7.860,-0.250,-3.083,7.78000,7.87000,6035856,755200,0.000,0.000,14.125,7.350,2024/01/30,16:08
SHENGHAI GROUP,中国升海集团,1.790,1.820,1.820,1.770,1.770,-0.050,-2.747,1.77000,1.81000,4136272,2298800,0.000,0.000,2.150,0.710,2024/01/30,16:08

RISECOMM GP,瑞斯康集团,0.610,0.620,0.610,0.600,0.600,-0.020,-3.226,0.58000,0.60000,30685,50750,0.000,0.000,4.200,0.520,2024/01/30,16:08
MACAU LEGEND,澳门励骏,0.000,0.188,0.000,0.000,0.185,-0.003,-1.596,0.17500,0.18800,0,0,0.000,0.000,0.450,0.151,2024/01/30,16:08
CONSUN PHARMA,康臣药业,5.300,5.300,5.330,5.070,5.320,0.020,0.377,5.24000,5.32000,5387420,1027000,0.000,0.000,5.684,3.719,2024/01/30,16:08
HP LIVING TECH,杭品生活科技,0.069,0.071,0.069,0.069,0.070,-0.001,-1.408,0.06100,0.07600,552,8000,0.000,0.000,0.135,0.053,2024/01/30,16:08
HOPE LIFE INT,旷逸国际,0.130,0.128,0.131,0.129,0.131,0.003,2.344,0.12200,0.13200,18640,144000,0.000,0.000,0.310,0.077,2024/01/30,16:08
BOER POWER,博耳电力,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.18500,0.20400,0,0,0.000,0.000,0.600,0.188,2024/01/30,16:08
SUNEVISION,新意网集团,2.830,2.850,2.840,2.800,2.800,-0.050,-1.754,2.80000,2.82000,1023393,363052,0.000,0.000,4.913,2.690,2024/01/30,16:08
HUAXIHOLDINGS,华禧控股,1.130,1.120,1.130,1.060,1.090,-0.030,-2.679,1.06000,1.12000,457220,416000,0.000,0.000,2.100,1.010,2024/01/30,16:08
LAP KEI ENGRG,立基工程控股,0.075,0.075,0.075,0.074,0.075,0.000,0.000,0.07400,0.07600,423700,5650000,0.000,0.000,0.076,0.051,2024/01/30,16:08
JS GLOBAL LIFE,ＪＳ环球生活,1.280,1.290,1.280,1.210,1.240,-0.050,-3.876,1.23000,1.24000,8378971,6751700,0.000,0.000,9.893,0.991,2024/01/30,16:08
TOWNRAY HLDGS,登辉控股,0.000,3.250,0.000,0.000,3.250,0.000,0.000,3.18000,3.25000,0,0,0.000,0.000,3.400,1.985,2024/01/30,16:08
BGMC,璋利国际,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04200,0.05100,0,0,0.000,0.000,0.103,0.030,2024/01/30,16:08
S&P INTL HLDG,椰丰集团,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04800,0.05100,0,0,0.000,0.000,0.078,0.039,2024/01/30,16:08
SISRAM MED,复锐医疗科技,4.560,4.700,4.560,4.090,4.150,-0.550,-11.702,4.15000,4.17000,6579596,1522800,0.000,0.000,16.202,4.090,2024/01/30,16:08
SDITC,山东国信,0.310,0.335,0.330,0.300,0.330,-0.005,-1.493,0.30000,0.33000,18486,61200,0.000,0.000,0.440,0.300,2024/01/30,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.056,0.039,2024/01/30,16:08
TU YI HLDG,途屹控股,0.139,0.140,0.140,0.128,0.128,-0.012,-8.571,0.12300,0.13700,144220,1040000,0.000,0.000,0.300,0.114,2024/01/30,16:08
DONGGUANG CHEM,东光化工,0.000,2.000,0.000,0.000,2.000,0.000,0.000,0.00000,2.20000,0,0,0.000,0.000,2.950,1.950,2024/01/30,16:08
WELIFE TECH,维力生活科技,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.041,2024/01/30,16:08
B & S INTL HLDG,宾仕国际,0.315,0.310,0.315,0.315,0.315,0.005,1.613,0.31000,0.31500,37800,120000,0.000,0.000,0.352,0.221,2024/01/30,16:08
SHUANG YUN HLDG,双运控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.057,2024/01/30,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07600,0.09800,0,0,0.000,0.000,0.395,0.062,2024/01/30,16:08
SAMPLE TECH,三宝科技,1.010,1.130,1.090,1.010,1.010,-0.120,-10.619,0.99000,1.01000,21755,21500,0.000,0.000,4.600,0.700,2024/01/30,16:08
DL HOLDINGS GP,德林控股,4.620,4.670,4.690,4.500,4.590,-0.080,-1.713,4.50000,4.60000,2322950,504000,0.000,0.000,4.930,2.562,2024/01/30,16:08
TRIO IND ELEC,致丰工业电子,0.227,0.234,0.240,0.227,0.240,0.006,2.564,0.22800,0.24000,2804,12000,0.000,0.000,0.296,0.168,2024/01/30,16:08
ULFERTS,欧化,0.083,0.098,0.083,0.081,0.082,-0.016,-16.327,0.08200,0.09100,8940,110000,0.000,0.000,0.220,0.081,2024/01/30,16:08
DRAGON MINING,龙资源,0.000,1.730,0.000,0.000,1.730,0.000,0.000,1.15000,1.74000,0,0,0.000,0.000,1.800,0.860,2024/01/30,16:08
SICHUAN EN INV,四川能投发展,1.650,1.630,1.650,1.600,1.600,-0.030,-1.840,1.60000,1.64000,313820,192000,0.000,0.000,1.830,1.470,2024/01/30,16:08
VOLCANO SPRING,火山邑动国际控股,0.041,0.041,0.047,0.039,0.044,0.003,7.317,0.04200,0.04500,17590,420000,0.000,0.000,0.200,0.039,2024/01/30,16:08
MOST KWAI CHUNG,毛记葵涌,0.400,0.375,0.400,0.340,0.390,0.015,4.000,0.36000,0.39000,8950,24000,0.000,0.000,3.050,0.330,2024/01/30,16:08
AUSNUTRIA,澳优,2.460,2.450,2.470,2.460,2.460,0.010,0.408,2.46000,2.56000,66530,27000,0.000,0.000,4.979,2.380,2024/01/30,16:08
WAN KEI GROUP,宏基集团控股,0.000,1.270,0.000,0.000,1.270,0.000,0.000,0.95000,1.27000,0,0,0.000,0.000,9.200,0.510,2024/01/30,16:08
