名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MECOM POWER,澳能建设,2.500,2.500,2.520,2.480,2.490,-0.010,-0.400,2.49000,2.50000,1327500,532000,0.000,0.000,4.400,2.410,2022/06/23,16:08
S.A.S. DRAGON,S.A.S. DRAGON,4.020,4.080,4.020,3.690,3.970,-0.110,-2.696,3.90000,3.99000,257740,66000,0.000,0.000,5.700,3.690,2022/06/23,16:08
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/23,16:08
CHINA RAIL CONS,中国铁建,4.950,4.950,4.970,4.930,4.930,-0.020,-0.404,4.93000,4.95000,23802700,4816500,0.000,0.000,5.990,4.390,2022/06/23,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/23,16:08
GBA DYNAMIC,大湾区聚变力量,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.199,0.000,2022/06/23,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/06/23,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/23,16:08
CH RES GAS-100,华润燃气（一百）,34.900,34.500,35.400,34.600,35.000,0.500,1.449,35.00000,35.05000,92665764,2651798,0.000,0.000,50.650,26.000,2022/06/23,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.700,0.000,2022/06/23,16:08
KINGWELL GROUP,京维集团,0.033,0.033,0.033,0.033,0.033,0.000,0.000,0.03300,0.03600,12276,372000,0.000,0.000,0.066,0.033,2022/06/23,16:08
REALORD GROUP,伟禄集团,9.580,9.580,9.770,9.510,9.560,-0.020,-0.209,9.55000,9.56000,12557400,1304000,0.000,0.000,14.000,7.880,2022/06/23,16:08
ROYALE HOME,皇朝家居,2.760,2.710,2.760,2.660,2.740,0.030,1.107,2.74000,2.76000,213640,78000,0.000,0.000,3.100,2.660,2022/06/23,16:08
COSCO SHIP PORT,中远海运港口,5.800,5.650,5.800,5.690,5.750,0.100,1.770,5.75000,5.76000,6885897,1198546,0.000,0.000,7.200,5.250,2022/06/23,16:08
MIDLAND HOLDING,美联集团,0.750,0.760,0.770,0.750,0.760,0.000,0.000,0.75000,0.76000,347040,456000,0.000,0.000,1.710,0.710,2022/06/23,16:08
TESSON HOLDINGS,天臣控股,0.340,0.335,0.340,0.320,0.320,-0.015,-4.478,0.32000,0.33000,706860,2145000,0.000,0.000,0.740,0.320,2022/06/23,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.010,1.000,1.020,1.010,1.020,0.020,2.000,1.02000,1.04000,150140,148000,0.000,0.000,2.350,1.010,2022/06/23,16:08
GUANGNAN (HOLD),广南（集团）,0.630,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,39580,62000,0.000,0.000,0.780,0.630,2022/06/23,16:08
CITIC RESOURCES,中信资源,0.530,0.540,0.550,0.520,0.550,0.010,1.852,0.54000,0.55000,1675250,3134020,0.000,0.000,0.730,0.355,2022/06/23,16:08
TECHNOVATOR,同方泰德,0.540,0.520,0.560,0.520,0.540,0.020,3.846,0.52000,0.54000,55540,106000,0.000,0.000,1.550,0.520,2022/06/23,16:08
SRE GROUP,上置集团,0.032,0.027,0.036,0.030,0.032,0.005,18.519,0.03100,0.03200,3806094,114436000,0.000,0.000,0.056,0.030,2022/06/23,16:08
MMG,五矿资源,3.070,3.050,3.090,3.000,3.070,0.020,0.656,3.06000,3.07000,62670100,20799800,0.000,0.000,4.320,2.120,2022/06/23,16:08
CHINA RES MIXC,华润万象生活,37.450,37.350,38.450,37.450,38.100,0.750,2.008,37.95000,38.10000,47195739,1238702,0.000,0.000,55.250,28.600,2022/06/23,16:08
CHRISTINE,克莉丝汀,0.117,0.118,0.124,0.117,0.120,0.002,1.695,0.11700,0.12300,55500,458000,0.000,0.000,0.325,0.117,2022/06/23,16:08
BYD COMPANY,比亚迪股份,299.200,296.600,315.400,299.200,310.000,13.400,4.518,309.79999,310.00000,3031771486,9801995,0.000,0.000,324.600,165.000,2022/06/23,16:08
LIFESTYLE INT'L,利福国际,3.400,3.400,3.480,3.380,3.400,0.000,0.000,3.38000,3.40000,792590,231500,0.000,0.000,7.190,3.130,2022/06/23,16:08
MOBICON GROUP,万保刚集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.34500,0.49500,0,0,0.000,0.000,0.770,0.000,2022/06/23,16:08
KAI YUAN HLDGS,开源控股,0.028,0.028,0.028,0.025,0.027,-0.001,-3.571,0.02600,0.02800,16600,640000,0.000,0.000,0.050,0.025,2022/06/23,16:08
ZYBANK,中原银行,0.810,0.820,0.810,0.810,0.810,-0.010,-1.220,0.81000,0.82000,89910,111000,0.000,0.000,1.190,0.810,2022/06/23,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.015,0.000,2022/06/23,16:08
EASYKNIT INT'L,永义国际,4.200,4.300,4.300,4.200,4.300,0.000,0.000,3.85000,4.30000,48319,11305,0.000,0.000,5.210,4.200,2022/06/23,16:08
ZHIDAO INT'L,志道国际,0.085,0.083,0.085,0.078,0.083,0.000,0.000,0.07800,0.08300,227880,2850000,0.000,0.000,0.136,0.078,2022/06/23,16:08
SINO HOTELS,SINO HOTELS,0.000,2.000,0.000,0.000,2.080,0.080,4.000,2.08000,2.40000,0,0,0.000,0.000,2.450,0.000,2022/06/23,16:08
WANG ON GROUP,WANG ON GROUP,0.066,0.066,0.066,0.064,0.066,0.000,0.000,0.06400,0.06600,545024,8262121,0.000,0.000,0.083,0.064,2022/06/23,16:08
SYMPHONY HOLD,新沣集团,1.060,1.050,1.070,1.020,1.040,-0.010,-0.952,1.03000,1.04000,3047900,2930000,0.000,0.000,1.290,0.850,2022/06/23,16:08
C C LAND,中渝置地,2.000,2.000,2.030,2.000,2.000,0.000,0.000,1.96000,2.00000,360980,180000,0.000,0.000,2.070,2.000,2022/06/23,16:08
LERADO FIN,隆成金融（新）,0.260,0.255,0.260,0.260,0.260,0.005,1.961,0.25500,0.28500,4130,16000,0.000,0.000,0.325,0.026,2022/06/23,16:08
CH INV FIN GP,中国投融资,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.48000,0.86000,1152,1600,0.000,0.000,1.110,0.000,2022/06/23,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/23,16:08
NAN NAN RES,南南资源,0.780,0.780,0.780,0.480,0.490,-0.290,-37.179,0.49000,0.49500,25473020,42784000,0.000,0.000,1.360,0.480,2022/06/23,16:08
YASHILI INT'L,雅士利国际,1.090,1.090,1.100,1.090,1.100,0.010,0.917,1.09000,1.10000,116710,107000,0.000,0.000,1.120,0.425,2022/06/23,16:08
NEWTON RES,新矿资源,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/06/23,16:08
GW TIANDI,金轮天地控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.11000,0.15000,0,0,0.000,0.000,0.540,0.000,2022/06/23,16:08
TIMES CHINA,时代中国控股,2.490,2.410,2.630,2.440,2.530,0.120,4.979,2.53000,2.54000,24539207,9678003,0.000,0.000,9.190,1.660,2022/06/23,16:08
CHINA LILANG,中国利郎,3.900,3.860,3.900,3.850,3.870,0.010,0.259,3.87000,3.89000,926180,239000,0.000,0.000,6.750,3.600,2022/06/23,16:08
TRAVEL EXPERT,专业旅运,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19400,0.00000,0,0,0.000,0.000,0.270,0.000,2022/06/23,16:08
CH ENV TECH&BIO,中科生物,0.111,0.111,0.111,0.101,0.101,-0.010,-9.009,0.10000,0.12000,58140,560000,0.000,0.000,0.176,0.101,2022/06/23,16:08
POWERLONG,宝龙地产,1.800,1.780,1.860,1.750,1.840,0.060,3.371,1.83000,1.84000,14348916,7891015,0.000,0.000,7.040,1.750,2022/06/23,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13800,0.15800,0,0,0.000,0.000,0.320,0.000,2022/06/23,16:08
CNQC INT'L,青建国际,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.58000,0.63000,37500,62500,0.000,0.000,0.870,0.600,2022/06/23,16:08
SHUANGHUA H,双桦控股,0.000,0.085,0.000,0.000,0.084,-0.001,-1.176,0.07200,0.08400,0,0,0.000,0.000,0.155,0.000,2022/06/23,16:08
WANG ON PPT,宏安地产,0.066,0.067,0.067,0.066,0.066,-0.001,-1.493,0.06500,0.06700,19276,292000,0.000,0.000,0.108,0.065,2022/06/23,16:08
NIRAKU,NIRAKU,0.235,0.235,0.235,0.235,0.235,0.000,0.000,0.23000,0.24500,470,2000,0.000,0.000,0.550,0.235,2022/06/23,16:08
BOILLHEALTHCARE,保集健康,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.14000,0.16000,1045,7800,0.000,0.000,0.395,0.000,2022/06/23,16:08
MIKO INTL,米格国际控股－新,1.050,1.040,1.050,1.050,1.040,0.000,0.000,0.88000,1.04000,12600,12000,0.000,0.000,1.070,1.050,2022/06/23,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.079,0.078,0.079,0.077,0.079,0.001,1.282,0.07800,0.07900,1388560,17740000,0.000,0.000,0.125,0.077,2022/06/23,16:08
SPT ENERGY,华油能源,0.290,0.290,0.300,0.290,0.300,0.010,3.448,0.29500,0.30000,673880,2282000,0.000,0.000,0.450,0.290,2022/06/23,16:08
CHINA TIANRUI,中国天瑞水泥,5.450,5.460,5.500,5.260,5.480,0.020,0.366,5.39000,5.48000,9732320,1817000,0.000,0.000,7.250,5.100,2022/06/23,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.167,0.168,0.167,0.167,0.167,-0.001,-0.595,0.13700,0.16800,2004,12000,0.000,0.000,0.800,0.167,2022/06/23,16:08
TATA HEALTH,ＴＡＴＡ健康,0.770,0.760,0.770,0.760,0.770,0.010,1.316,0.77000,0.83000,18380,24000,0.000,0.000,8.080,0.760,2022/06/23,16:08
CEB GREENTECH,中国光大绿色环保,2.110,2.110,2.140,2.110,2.120,0.010,0.474,2.12000,2.13000,1067050,503000,0.000,0.000,3.500,1.870,2022/06/23,16:08
CHINFMINING,中国有色矿业,4.100,4.070,4.170,3.830,4.030,-0.040,-0.983,4.03000,4.04000,96701376,24045600,0.000,0.000,5.150,2.580,2022/06/23,16:08
PROSPER FUTURE,未来发展控股,0.069,0.073,0.075,0.069,0.075,0.002,2.740,0.06700,0.07500,4369,59000,0.000,0.000,0.096,0.069,2022/06/23,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22200,0.24500,0,0,0.000,0.000,0.460,0.000,2022/06/23,16:08
LABIXIAOXIN,蜡笔小新食品,0.420,0.425,0.420,0.420,0.420,-0.005,-1.176,0.39500,0.42000,10080,24000,0.000,0.000,0.570,0.255,2022/06/23,16:08
PC PARTNER,柏能集团,7.200,7.160,7.340,7.010,7.010,-0.150,-2.095,7.01000,7.02000,21734260,3044000,0.000,0.000,17.960,4.180,2022/06/23,16:08
TIANJINJINRAN,天津津燃公用,0.420,0.425,0.430,0.420,0.430,0.005,1.176,0.42000,0.43000,213950,500000,0.000,0.000,0.560,0.420,2022/06/23,16:08
XIWANG STEEL,西王特钢,0.224,0.224,0.228,0.222,0.228,0.004,1.786,0.22400,0.22800,793450,3539000,0.000,0.000,0.880,0.222,2022/06/23,16:08
MEIDONG AUTO,美东汽车,25.000,24.900,25.900,25.000,25.650,0.750,3.012,25.60000,25.65000,31715526,1240000,0.000,0.000,48.400,21.850,2022/06/23,16:08
FIRST CAP GP,首控集团（新）,0.265,0.265,0.270,0.260,0.265,0.000,0.000,0.26000,0.26500,625800,2375602,0.000,0.000,0.350,0.044,2022/06/23,16:08
LANGHAM-SS,朗廷－ＳＳ,0.950,0.960,0.960,0.950,0.960,0.000,0.000,0.94000,0.96000,13340,14000,0.000,0.000,1.010,0.790,2022/06/23,16:08
GRAND MING,佳明集团控股,7.750,7.730,7.750,7.720,7.720,-0.010,-0.129,7.52000,7.72000,85100,11000,0.000,0.000,8.300,7.400,2022/06/23,16:08
DATANG ENVIRO,大唐环境,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.83000,0.94000,0,0,0.000,0.000,1.150,0.000,2022/06/23,16:08
HK FINANCE GP,香港信贷,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38500,0.40500,0,0,0.000,0.000,0.570,0.000,2022/06/23,16:08
KINETIC DEV,力量发展,0.620,0.600,0.630,0.590,0.600,0.000,0.000,0.59000,0.60000,4094100,6684000,0.000,0.000,0.860,0.590,2022/06/23,16:08
CHINANEWTOWN,中国新城镇,0.082,0.082,0.082,0.082,0.082,0.000,0.000,0.08000,0.09500,17015,207500,0.000,0.000,0.138,0.082,2022/06/23,16:08
QIDIAN INTL,奇点国际,0.710,0.650,0.730,0.660,0.660,0.010,1.538,0.64000,0.66000,37680,54000,0.000,0.000,3.510,0.660,2022/06/23,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.165,0.160,0.165,0.165,0.165,0.005,3.125,0.14500,0.17000,165,1000,0.000,0.000,0.205,0.165,2022/06/23,16:08
GLORY SUN FIN,宝新金融,0.055,0.053,0.058,0.048,0.049,-0.004,-7.547,0.04900,0.05000,234421196,4603980000,0.000,0.000,0.360,0.024,2022/06/23,16:08
ACCEL GROUP,高陞集团控股,1.580,1.580,1.590,1.560,1.590,0.010,0.633,1.55000,1.60000,1488050,940000,0.000,0.000,1.920,1.350,2022/06/23,16:08
JIASHILI GP,嘉士利集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.18000,1.26000,0,0,0.000,0.000,1.760,0.000,2022/06/23,16:08
IMPRO PRECISION,鹰普精密,2.110,2.120,2.120,2.040,2.120,0.000,0.000,2.08000,2.13000,71780,34000,0.000,0.000,2.730,2.040,2022/06/23,16:08
ABC,农业银行,2.920,2.910,2.930,2.890,2.910,0.000,0.000,2.91000,2.92000,345177330,118600679,0.000,0.000,3.150,2.540,2022/06/23,16:08
SUNLIT SCI,盛力达科技,0.780,0.820,0.780,0.780,0.780,-0.040,-4.878,0.78000,0.81000,15145,19500,0.000,0.000,1.230,0.780,2022/06/23,16:08
CHINA HUIRONG,中国汇融,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.02000,1.08000,0,0,0.000,0.000,1.320,0.000,2022/06/23,16:08
CMA LOGISTICS,长安民生物流,2.200,2.160,2.200,2.150,2.150,-0.010,-0.463,1.91000,2.16000,348560,159000,0.000,0.000,2.900,2.150,2022/06/23,16:08
GRAND BAOXIN,广汇宝信,0.620,0.610,0.690,0.600,0.660,0.050,8.197,0.65000,0.66000,5699467,8617000,0.000,0.000,1.870,0.420,2022/06/23,16:08

SINOSOFT TECH,中国擎天软件,0.530,0.530,0.540,0.520,0.540,0.010,1.887,0.53000,0.54000,470340,891000,0.000,0.000,1.520,0.400,2022/06/23,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.730,0.000,2022/06/23,16:08
AIA,友邦保险,78.700,78.800,80.150,78.300,79.450,0.650,0.825,79.45000,79.55000,1440044693,18177041,0.000,0.000,98.600,70.150,2022/06/23,16:08
TRIGIANT,俊知集团,0.480,0.480,0.480,0.465,0.470,-0.010,-2.083,0.47000,0.48500,63090,132000,0.000,0.000,0.830,0.465,2022/06/23,16:08
D&G TECH,德基科技控股,1.100,1.060,1.100,1.010,1.050,-0.010,-0.943,1.01000,1.05000,228800,220000,0.000,0.000,1.420,0.860,2022/06/23,16:08
LIFETECH SCI,先健科技,2.620,2.640,2.760,2.610,2.750,0.110,4.167,2.74000,2.75000,15346111,5707997,0.000,0.000,5.860,2.010,2022/06/23,16:08
HUILI RES,汇力资源,0.000,0.270,0.000,0.000,0.300,0.030,11.111,0.30000,0.39000,0,0,0.000,0.000,0.560,0.000,2022/06/23,16:08
WAI CHI HOLD,伟志控股,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.35000,1.41000,0,0,0.000,0.000,1.600,0.000,2022/06/23,16:08
SITC,海丰国际,23.350,23.200,23.500,22.250,22.850,-0.350,-1.509,22.80000,22.85000,166901143,7380210,0.000,0.000,36.000,22.250,2022/06/23,16:08
HKBN,香港宽频,9.080,9.080,9.250,9.050,9.120,0.040,0.441,9.11000,9.12000,22396362,2444027,0.000,0.000,11.100,8.230,2022/06/23,16:08
TONGFANG KONTA,同方康泰,0.044,0.047,0.048,0.044,0.047,0.000,0.000,0.04400,0.04800,13776,312000,0.000,0.000,0.088,0.044,2022/06/23,16:08
CHINARES CEMENT,华润水泥控股,4.990,5.000,5.120,4.970,5.080,0.080,1.600,5.07000,5.08000,41742032,8256000,0.000,0.000,9.100,4.900,2022/06/23,16:08
TSUI WAH HLDG,翠华控股,0.192,0.196,0.200,0.192,0.197,0.001,0.510,0.19300,0.20000,85880,430000,0.000,0.000,0.330,0.192,2022/06/23,16:08
GREEN ECONOMY,绿色经济,0.028,0.029,0.031,0.026,0.028,-0.001,-3.448,0.02700,0.02800,5622702,195992000,0.000,0.000,0.057,0.018,2022/06/23,16:08
NEXTEER,耐世特,5.030,5.016,5.740,5.030,5.600,0.584,11.643,5.60000,5.61000,170157365,30914000,0.000,0.000,12.440,3.840,2022/06/23,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,0.310,2022/06/23,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.27000,0,0,0.000,0.000,0.300,0.000,2022/06/23,16:08
CHINA NEWCITY,中国新城市,1.050,1.050,1.050,1.050,1.050,0.000,0.000,0.98000,1.05000,2100,2000,0.000,0.000,1.200,0.720,2022/06/23,16:08
HUASHENG INTL,华盛国际控股,0.142,0.144,0.184,0.142,0.174,0.030,20.833,0.17400,0.17600,25776772,153064000,0.000,0.000,2.100,0.058,2022/06/23,16:08
TRANSMIT ENT,传递娱乐,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.11000,0.11500,0,0,0.000,0.000,0.172,0.000,2022/06/23,16:08
LUXXU GROUP,励时集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.33000,0,0,0.000,0.000,0.445,0.000,2022/06/23,16:08
GOLDSTREAM INV,金涌投资,0.000,0.094,0.000,0.000,0.093,-0.001,-1.064,0.08700,0.09300,0,0,0.000,0.000,0.155,0.000,2022/06/23,16:08
CAPITAL GRAND,首创钜大,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.77000,0.87000,0,0,0.000,0.000,1.460,0.000,2022/06/23,16:08
DYNAGREEN ENV,绿色动力环保,3.220,3.240,3.250,3.220,3.250,0.010,0.309,3.24000,3.25000,1683765,520500,0.000,0.000,5.360,3.100,2022/06/23,16:08
TOUYUN BIOTECH,透云生物,0.710,0.700,0.710,0.690,0.690,-0.010,-1.429,0.67000,0.70000,119000,170000,0.000,0.000,1.690,0.690,2022/06/23,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/06/23,16:08
SHEEN TAI,顺泰控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10500,0.11900,0,0,0.000,0.000,0.210,0.000,2022/06/23,16:08
NCI,新华保险,21.800,21.800,22.250,21.750,22.150,0.350,1.606,22.10000,22.15000,71479277,3248300,0.000,0.000,27.150,18.380,2022/06/23,16:08

BAWANG GROUP,霸王集团,0.000,0.066,0.000,0.000,0.065,-0.001,-1.515,0.06200,0.06500,0,0,0.000,0.000,0.128,0.057,2022/06/23,16:08
PICC GROUP,中国人民保险集团,2.420,2.378,2.420,2.390,2.410,0.032,1.346,2.40000,2.41000,84746368,35206235,0.000,0.000,2.710,2.180,2022/06/23,16:08
HUISHENG INTL,惠生国际,0.059,0.059,0.062,0.059,0.062,0.003,5.085,0.06200,0.06500,60096,1008000,0.000,0.000,0.128,0.059,2022/06/23,16:08
HAO TIAN INTL,昊天国际建投,0.385,0.395,0.395,0.385,0.395,0.000,0.000,0.37000,0.39500,1528880,3920000,0.000,0.000,0.730,0.385,2022/06/23,16:08
WEI YUAN HLDG,伟源控股,0.095,0.097,0.097,0.095,0.097,0.000,0.000,0.09100,0.09700,17585,185000,0.000,0.000,0.138,0.095,2022/06/23,16:08
PIONEER PHARM,中国先锋医药,2.690,2.700,2.870,2.610,2.810,0.110,4.074,2.81000,2.85000,1625120,595000,0.000,0.000,2.870,2.610,2022/06/23,16:08
LEVER STYLE,利华控股集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.530,0.000,2022/06/23,16:08
HUA HONG SEMI,华虹半导体,25.950,25.600,26.200,25.400,25.600,0.000,0.000,25.50000,25.60000,319969095,12460267,0.000,0.000,57.000,23.200,2022/06/23,16:08
QUALI-SMART,滉达富控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23100,0.26000,0,0,0.000,0.000,0.310,0.230,2022/06/23,16:08
FUDANZHANGJIANG,复旦张江,3.350,3.300,3.370,3.310,3.350,0.050,1.515,3.32000,3.35000,854240,256000,0.000,0.000,5.640,3.010,2022/06/23,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.500,0.000,0.000,0.495,-0.005,-1.000,0.43000,0.49500,0,0,0.000,0.000,1.480,0.430,2022/06/23,16:08

LEGEND STRAT,朸浚国际,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.00000,0.35000,0,0,0.000,0.000,0.480,0.000,2022/06/23,16:08
MEITU,美图公司,1.030,1.020,1.080,1.010,1.040,0.020,1.961,1.03000,1.04000,45012738,43286853,0.000,0.000,2.120,0.790,2022/06/23,16:08
PW MEDTECH,普华和顺,0.730,0.730,0.770,0.730,0.770,0.040,5.479,0.75000,0.77000,143894,194900,0.000,0.000,1.670,0.730,2022/06/23,16:08
CHINA CINDA,中国信达,1.320,1.320,1.330,1.310,1.320,0.000,0.000,1.31000,1.32000,22648430,17155000,0.000,0.000,1.620,1.220,2022/06/23,16:08
NOVA GROUP,诺发集团,0.123,0.122,0.123,0.108,0.118,-0.004,-3.279,0.10800,0.12800,37665,345000,0.000,0.000,0.187,0.108,2022/06/23,16:08
361 DEGREES,３６１度,4.010,4.010,4.080,4.010,4.030,0.020,0.499,4.03000,4.08000,1827053,453144,0.000,0.000,4.880,3.000,2022/06/23,16:08
SIS MOBILE,新龙移动,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.33500,0,0,0.000,0.000,0.500,0.000,2022/06/23,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/23,16:08
JIANGNAN GP,江南集团,0.240,0.232,0.240,0.240,0.240,0.008,3.448,0.23900,0.24000,3360,14000,0.000,0.000,0.400,0.240,2022/06/23,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/23,16:08
XTEP INT'L,特步国际,13.100,13.020,13.620,12.960,13.340,0.320,2.458,13.32000,13.34000,130622099,9722566,0.000,0.000,16.320,8.080,2022/06/23,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/23,16:08
CHINA ECOTOUR,中国生态旅游,0.069,0.069,0.071,0.069,0.071,0.002,2.899,0.06800,0.07100,25980,370000,0.000,0.000,0.131,0.069,2022/06/23,16:08
C CARBONNEUTRAL,中国碳中和,2.810,3.090,3.070,2.810,3.000,-0.090,-2.913,2.90000,3.00000,131870,45000,0.000,0.000,6.170,2.800,2022/06/23,16:08
IH RETAIL,国际家居零售,2.750,2.750,2.830,2.750,2.790,0.040,1.455,2.78000,2.80000,1367920,492000,0.000,0.000,3.400,2.350,2022/06/23,16:08
CC SECURITIES,中州证券,1.290,1.290,1.330,1.290,1.330,0.040,3.101,1.32000,1.33000,5836740,4430000,0.000,0.000,1.680,1.200,2022/06/23,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/23,16:08
CHINAHONGQIAO,中国宏桥,8.940,9.040,9.010,8.750,8.850,-0.190,-2.102,8.83000,8.85000,143270528,16169161,0.000,0.000,14.340,6.880,2022/06/23,16:08
WENLING MCT,温岭工量刃具,0.000,3.830,0.000,0.000,3.830,0.000,0.000,3.82000,3.99000,0,0,0.000,0.000,5.870,0.000,2022/06/23,16:08
CHI KINGSTONE,中国金石,0.025,0.025,0.025,0.025,0.025,0.000,0.000,0.02300,0.02500,2000,80000,0.000,0.000,0.039,0.025,2022/06/23,16:08
CANVEST ENV,粤丰环保,3.890,3.890,3.940,3.890,3.930,0.040,1.028,3.91000,3.93000,2802320,714000,0.000,0.000,4.940,3.120,2022/06/23,16:08
PACIFICTEXTILES,互太纺织,3.480,3.430,3.500,3.420,3.450,0.020,0.583,3.44000,3.45000,2686120,780000,0.000,0.000,5.780,3.190,2022/06/23,16:08
SUNCITY GROUP,太阳城集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.465,0.055,2022/06/23,16:08
SHANGHAI FUDAN,上海复旦（一千）,28.050,27.900,29.600,28.050,28.750,0.850,3.047,28.70000,28.75000,129050290,4468600,0.000,0.000,33.200,16.980,2022/06/23,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.470,0.000,2022/06/23,16:08
CHINA DILI,中国地利,1.700,1.700,1.700,1.570,1.590,-0.110,-6.471,1.58000,1.59000,3250660,2040000,0.000,0.000,2.490,1.550,2022/06/23,16:08
EMBRY HOLDINGS,安莉芳控股,0.780,0.780,0.780,0.770,0.780,0.000,0.000,0.77000,0.80000,55090,71000,0.000,0.000,1.380,0.770,2022/06/23,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03400,0.03700,0,0,0.000,0.000,0.066,0.000,2022/06/23,16:08
HIDILI INDUSTRY,恒鼎实业,0.560,0.560,0.560,0.540,0.540,-0.020,-3.571,0.54000,0.55000,1092550,1999000,0.000,0.000,0.670,0.540,2022/06/23,16:08
ELL ENV,强泰环保,0.169,0.169,0.169,0.166,0.167,-0.002,-1.183,0.16700,0.18900,5010,30000,0.000,0.000,0.240,0.166,2022/06/23,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23600,0.26500,0,0,0.000,0.000,0.550,0.000,2022/06/23,16:08
