名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RIVERINE CHINA,浦江中国,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.72000,2.00000,0,0,0.000,0.000,2.449,1.510,2021/06/28,16:08
SINOMAX GROUP,盛诺集团,0.220,0.205,0.220,0.220,0.220,0.015,7.317,0.22000,0.24300,2200,10000,0.000,0.000,0.400,0.089,2021/06/28,16:08
HUMAN HEALTH,盈健医疗,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.00000,1.01000,0,0,0.000,0.000,1.260,0.520,2021/06/28,16:08
CHUAN HOLDING,川控股,0.114,0.115,0.115,0.114,0.115,0.000,0.000,0.11500,0.11800,5516,48000,0.000,0.000,0.131,0.067,2021/06/28,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07700,0.09400,0,0,0.000,0.000,0.142,0.058,2021/06/28,16:08
JUSTIN ALLEN H,捷隆控股,0.550,0.570,0.610,0.520,0.570,0.000,0.000,0.57000,0.60000,650950,1145000,0.000,0.000,0.800,0.320,2021/06/28,16:08
CH TIANBAO GP,中国天保集团,3.150,3.150,3.270,3.150,3.270,0.120,3.810,3.15000,3.30000,1048200,330000,0.000,0.000,4.050,2.499,2021/06/28,16:08
BRIGHT SMART,耀才证券金融,2.240,2.250,2.240,2.090,2.130,-0.120,-5.333,2.12000,2.13000,19654580,9232000,0.000,0.000,2.600,1.237,2021/06/28,16:08
SKYMISSION GP,天任集团,0.157,0.157,0.165,0.157,0.160,0.003,1.911,0.15900,0.16000,265856,1624000,0.000,0.000,2.530,0.140,2021/06/28,16:08
SUCHUANG GAS,苏创燃气,1.980,1.960,1.980,1.970,1.980,0.020,1.020,1.92000,1.98000,59380,30000,0.000,0.000,3.849,1.747,2021/06/28,16:08
YST DAIRY,原生态牧业,0.530,0.520,0.540,0.520,0.540,0.020,3.846,0.53000,0.54000,152820,285000,0.000,0.000,0.950,0.410,2021/06/28,16:08
CHINA SHENGMU,中国圣牧,0.570,0.560,0.600,0.560,0.600,0.040,7.143,0.59000,0.60000,3719000,6277000,0.000,0.000,0.990,0.222,2021/06/28,16:08
CIRTEK HLDGS,常达控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05300,0.05500,0,0,0.000,0.000,0.081,0.047,2021/06/28,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06700,0.07400,0,0,0.000,0.000,0.090,0.040,2021/06/28,16:08
DEYUN HOLDING,DEYUN HOLDING,0.670,0.670,0.680,0.670,0.680,0.010,1.493,0.68000,0.69000,30250,45000,0.000,0.000,0.860,0.345,2021/06/28,16:08
INFINITY L&T,INFINITY L&T,1.200,1.210,1.350,1.200,1.350,0.140,11.570,1.30000,1.35000,516000,400000,0.000,0.000,1.480,0.275,2021/06/28,16:08
FULUM GP HLDG,富临集团控股,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.23600,0.24800,0,0,0.000,0.000,0.275,0.161,2021/06/28,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,0.620,0.353,2021/06/28,16:08
SFK,新福港,0.900,0.950,0.960,0.900,0.960,0.010,1.053,0.96000,0.99000,9120,10000,0.000,0.000,1.179,0.520,2021/06/28,16:08
FU SHOU YUAN,福寿园,7.740,7.740,7.780,7.620,7.720,-0.020,-0.258,7.70000,7.72000,32281410,4209000,0.000,0.000,8.728,7.056,2021/06/28,16:08
LEADER EDU,立德教育,0.720,0.740,0.740,0.720,0.720,-0.020,-2.703,0.72000,0.73000,39370,54000,0.000,0.000,1.990,0.670,2021/06/28,16:08
CENTURY SAGE,世纪睿科,0.232,0.238,0.255,0.232,0.239,0.001,0.420,0.23900,0.25000,3874,16000,0.000,0.000,0.265,0.048,2021/06/28,16:08
MS GROUP HLDGS,万成集团股份,0.670,0.660,0.680,0.670,0.680,0.020,3.030,0.61000,0.68000,2700,4000,0.000,0.000,0.690,0.445,2021/06/28,16:08
DENOX ENV,迪诺斯环保,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22000,0.25000,0,0,0.000,0.000,0.450,0.133,2021/06/28,16:08
FOURACE IND GP,科利实业控股,0.280,0.244,0.325,0.260,0.300,0.056,22.951,0.29500,0.30000,9198975,31520000,0.000,0.000,1.450,0.180,2021/06/28,16:08
GUOLIAN SEC,国联证券,3.700,3.820,3.860,3.700,3.800,-0.020,-0.524,3.78000,3.80000,4099850,1087000,0.000,0.000,6.241,2.536,2021/06/28,16:08
ZHOU HEI YA,周黑鸭,9.750,9.960,10.000,9.630,9.740,-0.220,-2.209,9.73000,9.74000,47040719,4840500,0.000,0.000,11.860,5.406,2021/06/28,16:08
JUJIANG CONS,巨匠建设,0.000,0.820,0.000,0.000,0.810,-0.010,-1.220,0.77000,0.82000,0,0,0.000,0.000,0.950,0.610,2021/06/28,16:08
ICO GROUP,扬科集团,0.295,0.285,0.295,0.290,0.290,0.005,1.754,0.29000,0.30000,522820,1796000,0.000,0.000,0.470,0.226,2021/06/28,16:08
LUZHENG FUTURES,鲁证期货,0.510,0.520,0.510,0.490,0.510,-0.010,-1.923,0.50000,0.51000,269740,542000,0.000,0.000,0.770,0.490,2021/06/28,16:08

C-LINK SQ,C-LINK SQ,3.410,3.550,3.940,3.370,3.600,0.050,1.408,3.60000,3.69000,3771680,1020000,0.000,0.000,5.320,0.700,2021/06/28,16:08
AFFLUENTPARTNER,钱唐控股,0.153,0.149,0.153,0.139,0.149,0.000,0.000,0.13300,0.14900,42640,296000,0.000,0.000,0.480,0.118,2021/06/28,16:08
KINGKEY FIN INT,京基金融国际,0.690,0.690,0.690,0.660,0.660,-0.030,-4.348,0.66000,0.67000,1843000,2770000,0.000,0.000,0.840,0.210,2021/06/28,16:08
GET NICE FIN,结好金融,0.890,0.890,0.900,0.880,0.880,-0.010,-1.124,0.88000,0.90000,131850,149500,0.000,0.000,1.200,0.580,2021/06/28,16:08
PROSPER ONE,富一国际控股,0.101,0.101,0.101,0.101,0.101,0.000,0.000,0.10100,0.12000,404,4000,0.000,0.000,0.350,0.070,2021/06/28,16:08
SANG HING HLDGS,生兴控股,0.201,0.201,0.203,0.199,0.202,0.001,0.498,0.19900,0.20200,336315,1680000,0.000,0.000,1.160,0.191,2021/06/28,16:08
PANGAEA CONNECT,环联连讯,0.580,0.580,0.580,0.550,0.570,-0.010,-1.724,0.56000,0.57000,192880,344000,0.000,0.000,0.870,0.495,2021/06/28,16:08
NISSIN FOODS,日清食品,6.110,6.110,6.110,6.020,6.060,-0.050,-0.818,6.03000,6.06000,2360910,390000,0.000,0.000,9.636,5.772,2021/06/28,16:08
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.90000,3.14000,0,0,0.000,0.000,3.250,2.020,2021/06/28,16:08
OCUMENSION-B,欧康维视生物－Ｂ,27.300,27.350,28.100,27.300,27.700,0.350,1.280,27.55000,27.70000,13896415,500800,0.000,0.000,43.000,17.000,2021/06/28,16:08
Q TECH,丘钛科技,14.500,15.180,15.580,14.500,15.300,0.120,0.791,15.30000,15.32000,26649500,1750000,0.000,0.000,18.191,8.046,2021/06/28,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.72000,1.88000,0,0,0.000,0.000,2.099,1.339,2021/06/28,16:08
SMART GLOBE,竣球控股,0.310,0.320,0.360,0.310,0.340,0.020,6.250,0.34000,0.35000,872900,2580000,0.000,0.000,0.400,0.183,2021/06/28,16:08
U BANQUET GP,誉宴集团,1.430,1.440,1.430,1.430,1.430,-0.010,-0.694,1.32000,1.60000,11440,8000,0.000,0.000,2.750,0.920,2021/06/28,16:08
C CHENG HLDGS,思城控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.03000,1.25000,0,0,0.000,0.000,1.520,0.680,2021/06/28,16:08
BEST FOOD HLDG,百福控股,0.680,0.690,0.680,0.680,0.680,-0.010,-1.449,0.67000,0.69000,2720,4000,0.000,0.000,0.850,0.405,2021/06/28,16:08
CHESHI,CHESHI,0.910,0.900,0.910,0.860,0.870,-0.030,-3.333,0.87000,0.88000,822480,940000,0.000,0.000,1.830,0.860,2021/06/28,16:08
ZHONGDI DAIRY,中地乳业,0.000,1.120,0.000,0.000,1.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.780,0.400,2021/06/25,16:08
JIYI HOLDINGS,集一控股,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.59000,0.61000,0,0,0.000,0.000,0.890,0.550,2021/06/28,16:08
AP RENTALS,亚积邦租赁,0.167,0.167,0.172,0.167,0.172,0.005,2.994,0.16100,0.17200,8788,52000,0.000,0.000,0.237,0.116,2021/06/28,16:08
PURAPHARM,培力控股,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.69000,0.70000,4900,7000,0.000,0.000,1.120,0.580,2021/06/28,16:08
OKG TECH,欧科云链,0.340,0.340,0.340,0.315,0.320,-0.020,-5.882,0.31500,0.32000,863750,2670000,0.000,0.000,1.140,0.112,2021/06/28,16:08
INCON,现恒建筑,0.230,0.245,0.240,0.221,0.230,-0.015,-6.122,0.22500,0.23000,150145,635000,0.000,0.000,0.295,0.100,2021/06/28,16:08
KDL MEDICAL,康德莱医械,40.850,40.850,40.850,38.650,39.200,-1.650,-4.039,39.10000,39.30000,9025030,229000,0.000,0.000,73.450,26.410,2021/06/28,16:08
FIN STREET PPT,金融街物业,5.390,5.420,5.390,5.310,5.320,-0.100,-1.845,5.32000,5.35000,32020,6000,0.000,0.000,14.320,4.500,2021/06/28,16:08
CHINA RE,中国再保险,0.820,0.820,0.830,0.820,0.820,0.000,0.000,0.82000,0.83000,11134455,13546000,0.000,0.000,1.070,0.710,2021/06/28,16:08

LIVZON PHARMA,丽珠医药,37.900,37.850,38.100,36.750,37.550,-0.300,-0.793,37.55000,37.60000,56745493,1511730,0.000,0.000,41.968,26.402,2021/06/28,16:08
CR MEDICAL,华润医疗,10.420,10.380,10.600,10.060,10.420,0.040,0.385,10.40000,10.42000,80262553,7789798,0.000,0.000,11.660,4.246,2021/06/28,16:08
SUNAC SERVICES,融创服务,26.400,27.050,28.250,26.400,28.000,0.950,3.512,27.85000,28.00000,132605380,4801564,0.000,0.000,28.330,11.452,2021/06/28,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.260,0.000,0.000,1.380,0.120,9.524,1.38000,1.48000,0,0,0.000,0.000,2.200,0.850,2021/06/28,16:08
CEFC FIN INV,华信金融投资,0.255,0.255,0.290,0.250,0.255,0.000,0.000,0.25500,0.26000,201270,786000,0.000,0.000,0.350,0.069,2021/06/28,16:08
FRONTAGE,方达控股,8.050,8.050,9.180,8.050,8.500,0.450,5.590,8.46000,8.51000,232312610,26698000,0.000,0.000,9.180,3.320,2021/06/28,16:08
BII TRANS TECH,京投交通科技,0.435,0.430,0.440,0.430,0.430,0.000,0.000,0.43000,0.43500,237260,548000,0.000,0.000,0.780,0.355,2021/06/28,16:08
PLOVER BAY TECH,珩湾科技,1.740,1.720,1.740,1.700,1.720,0.000,0.000,1.71000,1.72000,1610560,940000,0.000,0.000,1.740,0.729,2021/06/28,16:08
GENCH EDU,建桥教育,6.040,6.070,6.090,6.030,6.030,-0.040,-0.659,6.03000,6.08000,288785,47500,0.000,0.000,6.890,5.336,2021/06/28,16:08
RICI HEALTH,瑞慈医疗,0.000,1.360,0.000,0.000,1.340,-0.020,-1.471,1.28000,1.34000,0,0,0.000,0.000,1.770,0.700,2021/06/28,16:08
TENGY ENV,天洁环境,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.00000,1.19000,0,0,0.000,0.000,1.440,0.900,2021/06/28,16:08
RS MACALLINE,红星美凯龙,6.000,5.310,6.000,5.400,5.570,0.260,4.896,5.54000,5.57000,28365731,5100886,0.000,0.000,6.000,4.220,2021/06/28,16:08
GOAL RISE,健升物流中国,0.000,0.196,0.000,0.000,0.199,0.003,1.531,0.19900,0.22000,0,0,0.000,0.000,0.290,0.095,2021/06/28,16:08
3SBIO,三生制药,10.060,10.140,10.400,9.690,9.790,-0.350,-3.452,9.78000,9.79000,445313647,44329971,0.000,0.000,14.500,6.730,2021/06/28,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20500,0.22200,0,0,0.000,0.000,0.320,0.088,2021/06/28,16:08
ZHUANGYUAN PA,庄园牧场,6.400,6.400,6.420,6.380,6.400,0.000,0.000,6.36000,6.40000,64040,10000,0.000,0.000,8.030,3.850,2021/06/28,16:08
YUK WING GP,煜荣集团,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.21500,0.24200,0,0,0.000,0.000,0.350,0.210,2021/06/28,16:08
ZHONG AO HOME,中奥到家,0.770,0.800,0.800,0.770,0.800,0.000,0.000,0.78000,0.80000,28020,36000,0.000,0.000,1.879,0.700,2021/06/28,16:08
SYNERGY GROUP,汇能集团,0.500,0.495,0.530,0.500,0.520,0.025,5.051,0.51000,0.52000,159120,314000,0.000,0.000,0.680,0.091,2021/06/28,16:08
LEFTFIELD PRINT,澳狮环球,0.540,0.530,0.540,0.540,0.540,0.010,1.887,0.52000,0.54000,3240,6000,0.000,0.000,0.690,0.370,2021/06/28,16:08
TAIZHOU WATER,台州水务,3.100,3.100,3.100,3.100,3.100,0.000,0.000,2.99000,3.15000,18600,6000,0.000,0.000,3.972,2.764,2021/06/28,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.820,0.000,0.000,1.820,0.000,0.000,1.73000,1.90000,0,0,0.000,0.000,2.010,1.089,2021/06/28,16:08
DESIGN CAPITAL,设计都会,0.190,0.194,0.193,0.190,0.193,-0.001,-0.515,0.19200,0.19300,328120,1720000,0.000,0.000,0.215,0.073,2021/06/28,16:08
THELLOY DEV,德莱建业,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.18400,0.23000,0,0,0.000,0.000,0.420,0.160,2021/06/28,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.325,0.325,0.345,0.325,0.345,0.020,6.154,0.32000,0.34500,29120,88000,0.000,0.000,0.345,0.170,2021/06/28,16:08
GENSCRIPT BIO,金斯瑞生物科技,34.050,34.000,35.500,33.850,35.350,1.350,3.971,35.30000,35.35000,228163990,6520232,0.000,0.000,35.950,9.660,2021/06/28,16:08
EVER HARVEST GP,永丰集团控股,0.265,0.260,0.265,0.250,0.265,0.005,1.923,0.26000,0.26500,669760,2608000,0.000,0.000,0.375,0.060,2021/06/28,16:08
GRCB,广州农商银行,0.000,3.040,0.000,0.000,3.040,0.000,0.000,3.03000,3.10000,0,0,0.000,0.000,4.230,2.993,2021/06/28,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12100,0.14400,0,0,0.000,0.000,0.425,0.102,2021/06/28,16:08
MAIKE TUBE,迈科管业,0.000,1.730,0.000,0.000,1.690,-0.040,-2.312,1.53000,1.69000,0,0,0.000,0.000,1.928,1.079,2021/06/28,16:08
MIE HOLDINGS,ＭＩ能源,0.045,0.044,0.045,0.043,0.044,0.000,0.000,0.04300,0.04500,88188,1990000,0.000,0.000,0.150,0.040,2021/06/28,16:08
CHINNEY KW,建业建荣,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19500,0.20000,0,0,0.000,0.000,0.219,0.147,2021/06/28,16:08
K.H. GP HLDGS,剑虹集团控股,0.910,0.820,0.910,0.900,0.890,0.070,8.537,0.74000,0.89000,10840,12000,0.000,0.000,1.190,0.350,2021/06/28,16:08
HEC PHARM,东阳光药,8.100,7.990,8.590,8.100,8.250,0.260,3.254,8.25000,8.28000,148580712,17946200,0.000,0.000,16.282,6.650,2021/06/28,16:08
KWAN ON HLDGS,均安控股,0.000,0.310,0.000,0.000,0.300,-0.010,-3.226,0.00000,0.30000,0,0,0.000,0.000,0.445,0.090,2021/06/28,16:08
STAR GROUP CO,星星集团,0.430,0.450,0.430,0.400,0.410,-0.040,-8.889,0.41000,0.43000,22320,54000,0.000,0.000,0.540,0.365,2021/06/28,16:08
PAN ASIA DATA H,联洋智能控股,2.000,2.050,2.080,1.990,2.040,-0.010,-0.488,2.04000,2.20000,1016560,500000,0.000,0.000,2.990,1.070,2021/06/28,16:08
IA FIN LEASING,友联租赁,2.680,2.670,2.850,2.640,2.680,0.010,0.375,2.67000,2.71000,7091040,2634000,0.000,0.000,2.850,0.600,2021/06/28,16:08
VIRSCEND EDU,成实外教育,1.150,1.130,1.150,1.080,1.100,-0.030,-2.655,1.10000,1.13000,674590,604000,0.000,0.000,3.239,0.970,2021/06/28,16:08
CA CULTURAL,华夏文化科技,2.870,2.850,2.900,2.860,2.890,0.040,1.404,2.88000,2.89000,4032730,1399000,0.000,0.000,3.430,1.840,2021/06/28,16:08
SUNDART HLDGS,承达集团,1.540,1.520,1.540,1.480,1.520,0.000,0.000,1.48000,1.52000,175300,114000,0.000,0.000,3.397,1.440,2021/06/28,16:08
MINSHENG EDU,民生教育,1.330,1.330,1.390,1.330,1.330,0.000,0.000,1.33000,1.36000,736520,546000,0.000,0.000,1.850,0.900,2021/06/28,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.180,0.000,0.000,4.180,0.000,0.000,0.00000,4.30000,0,0,0.000,0.000,4.520,1.020,2021/06/28,16:08
XIN POINT HOLD,信邦控股,3.840,3.840,3.840,3.710,3.750,-0.090,-2.344,3.75000,3.83000,501860,133000,0.000,0.000,6.372,1.402,2021/06/28,16:08
CHINA ART FIN,中国艺术金融,0.169,0.166,0.169,0.160,0.167,0.001,0.602,0.16700,0.17000,4688,28000,0.000,0.000,0.195,0.082,2021/06/28,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/28,16:08
MORRIS HOME,慕容家居,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.19400,0.20200,0,0,0.000,0.000,0.350,0.088,2021/06/28,16:08
QILU EXPRESSWAY,齐鲁高速,2.160,2.073,2.190,2.100,2.130,0.057,2.750,2.11000,2.14000,535410,252000,0.000,0.000,2.500,1.550,2021/06/28,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.10000,1.20000,0,0,0.000,0.000,1.278,1.050,2021/06/28,16:08
BANK OF TIANJIN,天津银行,3.550,3.400,3.550,3.450,3.500,0.100,2.941,3.44000,3.50000,218610,62500,0.000,0.000,3.660,2.640,2021/06/28,16:08
YIHAI INTL,颐海国际,51.100,51.000,52.050,50.000,51.750,0.750,1.471,51.75000,51.80000,73634400,1438425,0.000,0.000,148.151,49.000,2021/06/28,16:08
DA SEN HLDGS,大森控股,0.111,0.115,0.111,0.111,0.111,-0.004,-3.478,0.11100,0.11500,1665,15000,0.000,0.000,0.425,0.110,2021/06/28,16:08
PROGRESSIVE P,进升集团控股,0.095,0.099,0.099,0.095,0.099,0.000,0.000,0.09100,0.09900,3820,40000,0.000,0.000,0.240,0.075,2021/06/28,16:08
CR CONSTRUCTION,华营建筑,0.620,0.610,0.620,0.620,0.620,0.010,1.639,0.60000,0.62000,105400,170000,0.000,0.000,0.660,0.450,2021/06/28,16:08
QINQIN FOODS,亲亲食品,0.000,2.220,0.000,0.000,2.220,0.000,0.000,2.10000,2.45000,0,0,0.000,0.000,2.500,1.920,2021/06/28,16:08
YADEA,雅迪控股,16.300,16.300,16.400,15.920,16.260,-0.040,-0.245,16.24000,16.26000,48102963,2973129,0.000,0.000,24.000,5.135,2021/06/28,16:08
CHINA LEON,中国力鸿,2.250,2.200,2.430,2.240,2.410,0.210,9.545,2.37000,2.41000,3954880,1664000,0.000,0.000,2.430,0.827,2021/06/28,16:08
SHINEROAD INTL,欣融国际,0.395,0.390,0.405,0.390,0.400,0.010,2.564,0.39000,0.40000,251360,632000,0.000,0.000,0.810,0.255,2021/06/28,16:08
CHANJET,畅捷通,20.050,19.760,20.600,19.980,20.450,0.690,3.492,20.00000,20.45000,2171310,107200,0.000,0.000,36.165,8.082,2021/06/28,16:08
CNLP,中国物流资产,3.580,3.560,3.580,3.500,3.540,-0.020,-0.562,3.53000,3.54000,16727443,4736000,0.000,0.000,4.980,3.180,2021/06/28,16:08
SHUN WO GROUP,汛和集团,0.061,0.061,0.061,0.055,0.057,-0.004,-6.557,0.05600,0.05800,381640,6740000,0.000,0.000,0.132,0.015,2021/06/28,16:08
ANCHORSTONE,基石控股,2.650,2.620,2.850,2.630,2.850,0.230,8.779,2.82000,2.85000,12201300,4395000,0.000,0.000,2.850,0.098,2021/06/28,16:08
CHEN LIN EDU,辰林教育,2.570,2.560,2.580,2.510,2.570,0.010,0.391,2.51000,2.57000,6372740,2522000,0.000,0.000,3.440,1.860,2021/06/28,16:08
YICHEN IND,翼辰实业,4.000,3.950,4.000,3.780,3.900,-0.050,-1.266,3.80000,3.94000,1409050,354000,0.000,0.000,5.100,3.600,2021/06/28,16:08
NATURE ENERGY T,纳泉能源科技,1.600,1.570,1.650,1.560,1.640,0.070,4.459,1.59000,1.64000,379240,237000,0.000,0.000,2.550,1.200,2021/06/28,16:08
21CENTURY EDU,２１世纪教育,0.600,0.620,0.610,0.590,0.610,-0.010,-1.613,0.59000,0.61000,858660,1434000,0.000,0.000,0.830,0.490,2021/06/28,16:08
UCD,城建设计,2.050,2.050,2.070,2.040,2.060,0.010,0.488,2.06000,2.07000,2161900,1051000,0.000,0.000,2.440,1.649,2021/06/28,16:08
TIAN LUN GAS,天伦燃气,8.010,7.980,8.090,7.820,7.880,-0.100,-1.253,7.88000,7.90000,13932349,1760500,0.000,0.000,8.850,5.345,2021/06/28,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.88000,0.99000,0,0,0.000,0.000,2.669,0.750,2021/06/28,16:08
CDB LEASING,国银租赁,1.190,1.170,1.200,1.170,1.180,0.010,0.855,1.18000,1.19000,447480,378000,0.000,0.000,1.290,0.900,2021/06/28,16:08
VPOWER GROUP,伟能集团,1.770,1.790,1.780,1.750,1.780,-0.010,-0.559,1.77000,1.78000,3874250,2190000,0.000,0.000,4.512,1.679,2021/06/28,16:08
CHONG KIN GP,创建集团控股,1.000,1.000,1.000,0.980,0.990,-0.010,-1.000,0.98000,1.00000,236600,240000,0.000,0.000,9.450,0.850,2021/06/28,16:08
COFCO JOYCOME,中粮家佳康,3.270,3.060,3.390,3.120,3.230,0.170,5.556,3.23000,3.24000,330842682,102872600,0.000,0.000,6.380,2.350,2021/06/28,16:08
HUOBI TECH,火币科技（五百）,14.200,13.980,14.200,13.380,13.820,-0.160,-1.144,13.80000,13.82000,12168550,887500,0.000,0.000,29.550,3.040,2021/06/28,16:08
VINCENT MED,永胜医疗,1.820,1.850,1.980,1.800,1.900,0.050,2.703,1.87000,1.90000,9657880,5108000,0.000,0.000,3.726,1.019,2021/06/28,16:08
SYNERTONE,协同通信,0.285,0.290,0.290,0.285,0.285,-0.005,-1.724,0.27500,0.28500,21008,73600,0.000,0.000,0.550,0.196,2021/06/28,16:08
AB BUILDERS,奥邦建筑,0.000,0.285,0.000,0.000,0.275,-0.010,-3.509,0.24100,0.27500,0,0,0.000,0.000,0.300,0.191,2021/06/28,16:08
STARRISE MEDIA,星宏传媒,0.145,0.165,0.170,0.145,0.151,-0.014,-8.485,0.14500,0.14900,126090,842000,0.000,0.000,0.800,0.126,2021/06/28,16:08
NANFANG COMM,南方通信,0.310,0.315,0.315,0.310,0.315,0.000,0.000,0.30500,0.31500,63280,204000,0.000,0.000,2.232,0.238,2021/06/28,16:08
MCC,中国中冶,1.820,1.810,1.840,1.800,1.830,0.020,1.105,1.82000,1.83000,6255800,3437000,0.000,0.000,2.550,1.219,2021/06/28,16:08
CTEH,加达控股,0.238,0.238,0.240,0.231,0.237,-0.001,-0.420,0.23700,0.23800,282880,1210000,0.000,0.000,0.370,0.130,2021/06/28,16:08
VICO INTL HLDGS,域高国际控股,0.145,0.143,0.150,0.145,0.150,0.007,4.895,0.13600,0.15000,2360,16000,0.000,0.000,0.160,0.065,2021/06/28,16:08
REDCO GROUP,力高集团,2.570,2.560,2.620,2.550,2.580,0.020,0.781,2.57000,2.58000,3313940,1292000,0.000,0.000,4.100,2.260,2021/06/28,16:08
HILONG,海隆控股,0.275,0.275,0.275,0.270,0.270,-0.005,-1.818,0.27000,0.27500,188705,692000,0.000,0.000,0.445,0.138,2021/06/28,16:08
JIA YAO HLDGS,嘉耀控股,1.200,1.100,1.200,1.200,1.200,0.100,9.091,1.16000,1.20000,36000,30000,0.000,0.000,1.260,0.520,2021/06/28,16:08
ABLE ENG HLDGS,安保工程控股,0.405,0.410,0.405,0.400,0.405,-0.005,-1.220,0.40500,0.43000,51780,128000,0.000,0.000,0.570,0.325,2021/06/28,16:08
YUZHOU GROUP,禹洲集团,2.000,2.010,2.020,1.980,2.000,-0.010,-0.498,1.99000,2.00000,5268210,2641000,0.000,0.000,3.995,1.930,2021/06/28,16:08
CHAMP ALLI INTL,冠均国际控股,2.750,3.060,3.070,2.750,3.070,0.010,0.327,2.80000,3.07000,330710,115000,0.000,0.000,3.600,1.200,2021/06/28,16:08
KIN SHING HLDGS,建成控股,0.120,0.126,0.134,0.114,0.124,-0.002,-1.587,0.12000,0.12400,426840,3492000,0.000,0.000,0.208,0.055,2021/06/28,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.58000,0.63000,0,0,0.000,0.000,0.997,0.285,2021/06/28,16:08
MSCTECH,民商创科,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.69000,0,0,0.000,0.000,0.950,0.355,2021/06/28,16:08
SHEUNG YUE GP,上谕集团,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.11400,0.18400,0,0,0.000,0.000,0.385,0.101,2021/06/28,16:08
DZUG,大众公用,2.060,2.070,2.080,2.050,2.080,0.010,0.483,2.07000,2.08000,69960,34000,0.000,0.000,2.828,2.050,2021/06/28,16:08
CMRU,中国金属利用,0.227,0.230,0.231,0.225,0.225,-0.005,-2.174,0.22500,0.23800,253672,1104000,0.000,0.000,0.590,0.118,2021/06/28,16:08
SH GROUP HLDG,顺兴集团控股,0.540,0.540,0.540,0.520,0.540,0.000,0.000,0.52000,0.54000,34920,66000,0.000,0.000,0.540,0.255,2021/06/28,16:08
KAISA GROUP,佳兆业集团,3.050,3.050,3.050,2.940,2.990,-0.060,-1.967,2.99000,3.00000,24037584,8042728,0.000,0.000,4.398,2.746,2021/06/28,16:08
AKM INDUSTRIAL,安捷利实业,1.020,1.000,1.020,1.020,1.020,0.020,2.000,1.00000,1.03000,122400,120000,0.000,0.000,1.350,0.850,2021/06/28,16:08
RUICHENG CHINA,瑞诚中国传媒,0.680,0.700,0.680,0.680,0.680,-0.020,-2.857,0.67000,0.70000,1360,2000,0.000,0.000,0.890,0.200,2021/06/28,16:08
MODERN CHI MED,现代中药集团,0.870,0.860,0.890,0.860,0.890,0.030,3.488,0.88000,0.89000,181320,207000,0.000,0.000,1.400,0.750,2021/06/28,16:08
HAINA INTEL,海纳智能,1.200,1.200,1.240,1.190,1.200,0.000,0.000,1.19000,1.20000,1489320,1240000,0.000,0.000,1.369,0.530,2021/06/28,16:08
GRANDSHORES,雄岸科技,0.295,0.295,0.305,0.290,0.295,0.000,0.000,0.29500,0.30000,484000,1605000,0.000,0.000,0.980,0.150,2021/06/28,16:08
