名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TATA HEALTH,ＴＡＴＡ健康,0.375,0.375,0.375,0.330,0.360,-0.015,-4.000,0.33500,0.36000,32490,96000,0.000,0.000,0.900,0.330,2023/11/02,16:08
CEB GREENTECH,中国光大绿色环保,0.800,0.790,0.800,0.770,0.770,-0.020,-2.532,0.77000,0.78000,312820,401000,0.000,0.000,2.049,0.750,2023/11/02,16:08
CHINFMINING,中国有色矿业,4.620,4.650,4.750,4.560,4.630,-0.020,-0.430,4.60000,4.63000,13258855,2861512,0.000,0.000,5.560,2.730,2023/11/02,16:08
PROSPER FUTURE,未来发展控股,0.023,0.022,0.026,0.017,0.018,-0.004,-18.182,0.01700,0.01900,276027,14870000,0.000,0.000,0.074,0.017,2023/11/02,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.18100,0.18400,0,0,0.000,0.000,0.400,0.151,2023/11/02,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.189,0.000,0.000,0.188,-0.001,-0.529,0.18000,0.18800,0,0,0.000,0.000,0.690,0.180,2023/11/02,16:08
PC PARTNER,栢能集团,3.000,3.040,3.140,3.000,3.070,0.030,0.987,3.06000,3.11000,395440,129000,0.000,0.000,6.195,2.759,2023/11/02,16:08
TIANJINJINRAN,天津津燃公用,0.230,0.230,0.239,0.230,0.239,0.009,3.913,0.23000,0.24600,32290,140000,0.000,0.000,0.360,0.208,2023/11/02,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.224,0.010,2023/11/02,16:08
MEIDONG AUTO,美东汽车,4.420,4.310,4.770,4.360,4.430,0.120,2.784,4.42000,4.43000,31633759,7022960,0.000,0.000,21.150,3.270,2023/11/02,16:08
FIRST CAP GP,首控集团,0.039,0.044,0.044,0.039,0.044,0.000,0.000,0.04000,0.04400,305648,7632000,0.000,0.000,0.118,0.037,2023/11/02,16:08
LANGHAM-SS,朗廷－ＳＳ,0.700,0.670,0.700,0.630,0.660,-0.010,-1.493,0.63000,0.66000,1155210,1770500,0.000,0.000,1.166,0.630,2023/11/02,16:08
GRAND MING,佳明集团控股,4.000,3.990,4.000,3.910,3.980,-0.010,-0.251,3.50000,3.99000,43680,11000,0.000,0.000,6.478,3.430,2023/11/02,16:08
DATANG ENVIRO,大唐环境,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.56000,0.73000,0,0,0.000,0.000,0.990,0.550,2023/11/02,16:08
HK FINANCE GP,香港信贷,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33500,0.34000,0,0,0.000,0.000,0.543,0.308,2023/11/02,16:08
KINETIC DEV,力量发展,0.485,0.475,0.490,0.475,0.475,0.000,0.000,0.47500,0.49000,181620,378000,0.000,0.000,0.586,0.392,2023/11/02,16:08
CHINANEWTOWN,中国新城镇,0.062,0.062,0.066,0.062,0.066,0.004,6.452,0.06400,0.06600,21815,347500,0.000,0.000,0.131,0.040,2023/11/02,16:08
QIDIAN INTL,奇点国际,1.610,1.550,1.610,1.600,1.600,0.050,3.226,1.57000,1.60000,150282,94100,0.000,0.000,1.680,0.390,2023/11/02,16:08
XINDA INV HLDGS,鑫达投资控股,0.066,0.054,0.066,0.047,0.052,-0.002,-3.704,0.05200,0.06800,245,4000,0.000,0.000,0.101,0.047,2023/11/02,16:08
RENZE HARVEST,中泽丰,0.139,0.146,0.145,0.138,0.139,-0.007,-4.795,0.13900,0.14000,49592,352000,0.000,0.000,0.700,0.138,2023/11/02,16:08
ACCEL GROUP,高陞集团控股,0.970,0.970,0.980,0.950,0.970,0.000,0.000,0.95000,0.97000,533100,555000,0.000,0.000,1.397,0.935,2023/11/02,16:08
JIASHILI GP,嘉士利集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.25000,1.35000,0,0,0.000,0.000,1.460,0.826,2023/11/02,16:08
IMPRO PRECISION,鹰普精密,2.110,2.120,2.150,2.060,2.090,-0.030,-1.415,2.09000,2.12000,802525,380000,0.000,0.000,2.971,1.839,2023/11/02,16:08
ABC,农业银行,2.930,2.910,2.950,2.910,2.930,0.020,0.687,2.92000,2.93000,116241765,39733307,0.000,0.000,3.030,2.032,2023/11/02,16:08
SUNLIT SCI,盛力达科技,0.700,0.700,0.700,0.620,0.630,-0.070,-10.000,0.63000,0.75000,2725,4000,0.000,0.000,0.930,0.440,2023/11/02,16:08
CHINA HUIRONG,中国汇融,0.990,0.990,0.990,0.990,0.990,0.000,0.000,0.97000,0.99000,1980,2000,0.000,0.000,1.119,0.817,2023/11/02,16:08
CMA LOGISTICS,长安民生物流,1.820,1.820,1.820,1.810,1.820,0.000,0.000,1.81000,1.82000,250910,138000,0.000,0.000,2.280,1.374,2023/11/02,16:08
GRAND BAOXIN,广汇宝信,0.195,0.197,0.201,0.192,0.197,0.000,0.000,0.19700,0.21000,550839,2793500,0.000,0.000,0.530,0.180,2023/11/02,16:08

SINOSOFT TECH,中国擎天软件,0.241,0.240,0.265,0.241,0.250,0.010,4.167,0.24700,0.25000,1759,7000,0.000,0.000,0.580,0.231,2023/11/02,16:08
YUNNAN ENERGY,云能国际,0.000,0.600,0.000,0.000,0.640,0.040,6.667,0.64000,0.72000,0,0,0.000,0.000,1.180,0.345,2023/11/02,16:08
AIA,友邦保险,68.000,67.400,69.450,68.000,68.300,0.900,1.335,68.30000,68.40000,1224569873,17871779,0.000,0.000,91.748,60.887,2023/11/02,16:08
TRIGIANT,俊知集团,0.330,0.320,0.340,0.330,0.330,0.010,3.125,0.33000,0.35000,46600,140000,0.000,0.000,0.620,0.300,2023/11/02,16:08
D&G TECH,德基科技控股,1.040,1.010,1.050,1.040,1.050,0.040,3.960,0.98000,1.05000,6260,6000,0.000,0.000,1.320,1.040,2023/11/02,16:08
LIFETECH SCI,先健科技,2.400,2.400,2.420,2.350,2.370,-0.030,-1.250,2.36000,2.37000,6056000,2550000,0.000,0.000,3.450,2.150,2023/11/02,16:08
HUILI RES,汇力资源,0.315,0.285,0.320,0.315,0.315,0.030,10.526,0.28500,0.31500,19590,62000,0.000,0.000,0.500,0.315,2023/11/02,16:08
WAI CHI HOLD,伟志控股,1.010,1.060,1.010,1.000,1.000,-0.060,-5.660,0.97000,1.03000,221160,221000,0.000,0.000,1.740,1.000,2023/11/02,16:08
SITC,海丰国际,12.040,12.020,12.260,11.940,12.180,0.160,1.331,12.16000,12.18000,33502407,2759320,0.000,0.000,19.843,10.914,2023/11/02,16:08
HKBN,香港宽频,2.730,2.730,3.150,2.730,2.920,0.190,6.960,2.91000,2.92000,54753806,18317500,0.000,0.000,6.639,2.670,2023/11/02,16:08
KONTA CHINA,华控康泰,0.035,0.036,0.035,0.034,0.035,-0.001,-2.778,0.03400,0.03500,105204,3006000,0.000,0.000,0.061,0.026,2023/11/02,16:08
CHINARES CEMENT,华润水泥控股,1.990,1.990,2.020,1.940,1.950,-0.040,-2.010,1.94000,1.95000,14305471,7262980,0.000,0.000,4.826,1.740,2023/11/02,16:08
TSUI WAH HLDG,翠华控股,0.178,0.183,0.178,0.178,0.180,-0.003,-1.639,0.17800,0.18000,35996,200000,0.000,0.000,0.329,0.149,2023/11/02,16:08
GREEN ECONOMY,绿色经济,0.000,0.163,0.000,0.000,0.162,-0.001,-0.613,0.14200,0.16200,0,0,0.000,0.000,0.500,0.091,2023/11/02,16:08
NEXTEER,耐世特,3.700,3.680,3.770,3.650,3.660,-0.020,-0.543,3.66000,3.67000,10699745,2888000,0.000,0.000,6.398,3.427,2023/11/02,16:08
MAPLELEAF EDU,枫叶教育,0.360,0.355,0.465,0.360,0.380,0.025,7.042,0.37500,0.38000,22236040,54170000,0.000,0.000,0.465,0.320,2023/11/02,16:08
OIWAHPAWN,霭华押业信贷,0.245,0.245,0.245,0.241,0.243,-0.002,-0.816,0.24200,0.25000,52888,216000,0.000,0.000,0.271,0.213,2023/11/02,16:08
CHINA NEWCITY,中国新城市,0.700,0.720,0.700,0.700,0.710,-0.010,-1.389,0.69000,0.74000,1400,2000,0.000,0.000,1.100,0.580,2023/11/02,16:08
HUASHENG INTL,华盛国际控股,0.014,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,316074,22276000,0.000,0.000,0.137,0.010,2023/11/02,16:08
TRANSMIT ENT,传递娱乐,0.039,0.037,0.040,0.038,0.040,0.003,8.108,0.03800,0.04000,2184,56000,0.000,0.000,0.140,0.035,2023/11/02,16:08
LUXXU GROUP,励时集团,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07200,0.08600,0,0,0.000,0.000,0.290,0.061,2023/11/02,16:08
GOLDSTREAM INV,金涌投资,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02700,0.03200,0,0,0.000,0.000,0.065,0.027,2023/11/02,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.00000,0,0,0.000,0.000,0.790,0.470,2023/11/02,16:08
DYNAGREEN ENV,绿色动力环保,2.310,2.340,2.360,2.300,2.350,0.010,0.427,2.33000,2.36000,1283160,554000,0.000,0.000,2.830,2.042,2023/11/02,16:08
TOUYUN BIOTECH,透云生物,0.480,0.480,0.485,0.475,0.480,0.000,0.000,0.47500,0.48000,28850,60000,0.000,0.000,0.800,0.245,2023/11/02,16:08

SHEEN TAI,顺泰控股,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.05200,0.06500,3240,54000,0.000,0.000,0.126,0.049,2023/11/02,16:08
NCI,新华保险,17.140,16.900,17.160,16.740,16.820,-0.080,-0.473,16.80000,16.82000,52654720,3120400,0.000,0.000,23.581,12.356,2023/11/02,16:08

BAWANG GROUP,霸王集团,0.045,0.046,0.052,0.045,0.051,0.005,10.870,0.04600,0.05200,27220,538000,0.000,0.000,0.080,0.036,2023/11/02,16:08
PICC GROUP,中国人民保险集团,2.580,2.590,2.630,2.570,2.580,-0.010,-0.386,2.57000,2.58000,36335588,13995539,0.000,0.000,3.155,2.047,2023/11/02,16:08
HUISHENG INTL,惠生国际,0.031,0.035,0.036,0.031,0.035,0.000,0.000,0.03100,0.03500,2190,66000,0.000,0.000,0.076,0.029,2023/11/02,16:08
HAO TIAN INTL,昊天国际建投,0.920,0.920,0.960,0.860,0.880,-0.040,-4.348,0.88000,0.90000,7645200,8304000,0.000,0.000,1.200,0.205,2023/11/02,16:08
WEI YUAN HLDG,伟源控股,0.091,0.092,0.091,0.086,0.091,-0.001,-1.087,0.08600,0.09100,21460,245000,0.000,0.000,0.175,0.063,2023/11/02,16:08
SH PIONEER HLDG,上海先锋控股,1.930,1.920,1.930,1.930,1.930,0.010,0.521,1.92000,1.96000,28950,15000,0.000,0.000,2.670,1.602,2023/11/02,16:08
LEVER STYLE,利华控股集团,0.780,0.800,0.800,0.780,0.800,0.000,0.000,0.78000,0.80000,247280,310000,0.000,0.000,0.947,0.282,2023/11/02,16:08
HUA HONG SEMI,华虹半导体,19.420,19.140,19.640,19.080,19.140,0.000,0.000,19.14000,19.18000,107386262,5556920,0.000,0.000,38.800,18.000,2023/11/02,16:08
QUALI-SMART,滉达富控股,0.000,0.068,0.000,0.000,0.067,-0.001,-1.471,0.05200,0.06700,0,0,0.000,0.000,0.380,0.041,2023/11/02,16:08
FUDANZHANGJIANG,复旦张江,2.480,2.480,2.530,2.440,2.490,0.010,0.403,2.47000,2.49000,2392990,968000,0.000,0.000,3.479,2.400,2023/11/02,16:08
BRIGHT FUTURE,辉煌明天,0.206,0.209,0.206,0.182,0.190,-0.019,-9.091,0.19000,0.20300,30364,164000,0.000,0.000,0.430,0.181,2023/11/02,16:08

LEGEND STRAT,朸浚国际,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.24400,0,0,0.000,0.000,0.400,0.112,2023/11/02,16:08
MEITU,美图公司,3.150,3.140,3.340,3.150,3.170,0.030,0.955,3.17000,3.18000,143867505,44408391,0.000,0.000,4.190,0.733,2023/11/02,16:08
PW MEDTECH,普华和顺,0.720,0.750,0.730,0.680,0.720,-0.030,-4.000,0.71000,0.72000,874290,1240000,0.000,0.000,0.840,0.448,2023/11/02,16:08
CHINA CINDA,中国信达,0.770,0.770,0.780,0.760,0.760,-0.010,-1.299,0.76000,0.77000,12193795,15884000,0.000,0.000,1.127,0.680,2023/11/02,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.010,2023/11/02,16:08
361 DEGREES,３６１度,3.860,3.850,3.870,3.800,3.830,-0.020,-0.519,3.82000,3.83000,1978200,517000,0.000,0.000,5.214,2.991,2023/11/02,16:08
SIS MOBILE,新龙移动,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.26500,0.28000,3360,12000,0.000,0.000,0.365,0.255,2023/11/02,16:08




XTEP INT'L,特步国际,7.170,7.010,7.190,7.010,7.170,0.160,2.282,7.14000,7.17000,36005451,5049769,0.000,0.000,11.349,6.160,2023/11/02,16:08
AOWEI HOLDING,奥威控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.61000,0.72000,0,0,0.000,0.000,1.290,0.305,2023/11/02,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.21500,0.00000,0,0,0.000,0.000,1.200,0.230,2023/11/02,16:08
C CARBONNEUTRAL,中国碳中和,0.840,0.840,0.920,0.800,0.920,0.080,9.524,0.91000,0.92000,5812240,6689000,0.000,0.000,2.850,0.345,2023/11/02,16:08
IH RETAIL,国际家居零售,2.130,2.130,2.160,2.120,2.150,0.020,0.939,2.14000,2.15000,571272,265882,0.000,0.000,2.868,2.120,2023/11/02,16:08
CC SECURITIES,中州证券,1.140,1.140,1.150,1.130,1.140,0.000,0.000,1.13000,1.14000,1187880,1044000,0.000,0.000,1.420,0.993,2023/11/02,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.570,0.570,0.610,0.560,0.560,-0.010,-1.754,0.55000,0.57000,2945440,5024000,0.000,0.000,0.710,0.036,2023/11/02,16:08
CHINAHONGQIAO,中国宏桥,7.410,7.320,7.450,7.200,7.270,-0.050,-0.683,7.25000,7.27000,95721007,13073500,0.000,0.000,9.402,5.450,2023/11/02,16:08
WENLING MCT,温岭工量刃具,0.000,2.780,0.000,0.000,2.780,0.000,0.000,0.00000,2.78000,0,0,0.000,0.000,4.000,2.550,2023/11/02,16:08
CHI KINGSTONE,中国金石,0.290,0.300,0.315,0.290,0.290,-0.010,-3.333,0.29000,0.30000,238600,810000,0.000,0.000,1.730,0.100,2023/11/02,16:08
CANVEST ENV,粤丰环保,3.740,3.740,3.780,3.720,3.740,0.000,0.000,3.70000,3.74000,2831680,758000,0.000,0.000,4.841,3.354,2023/11/02,16:08
PACIFICTEXTILES,互太纺织,1.460,1.460,1.480,1.440,1.450,-0.010,-0.685,1.45000,1.46000,3888320,2659000,0.000,0.000,2.907,1.440,2023/11/02,16:08
LET GROUP,LET GROUP,0.052,0.052,0.053,0.049,0.050,-0.002,-3.846,0.04900,0.05000,43780,870000,0.000,0.000,0.248,0.038,2023/11/02,16:08
SHANGHAI FUDAN,上海复旦,14.200,14.140,14.560,13.720,13.840,-0.300,-2.122,13.80000,13.84000,37275517,2662000,0.000,0.000,41.666,12.680,2023/11/02,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2023/11/02,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.41500,0.48500,0,0,0.000,0.000,0.740,0.420,2023/11/02,16:08
MAJOR HLDGS,美捷汇控股,0.024,0.024,0.024,0.023,0.024,0.000,0.000,0.02200,0.02400,7656,324000,0.000,0.000,0.048,0.021,2023/11/02,16:08
HIDILI INDUSTRY,恒鼎实业,0.093,0.093,0.093,0.088,0.093,0.000,0.000,0.08800,0.09300,5368,59000,0.000,0.000,0.480,0.077,2023/11/02,16:08
ELL ENV,强泰环保,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.200,0.073,2023/11/02,16:08
GD-HKGBA HLDGS,粤港湾控股,0.255,0.226,0.255,0.193,0.196,-0.030,-13.274,0.19600,0.22000,9334,46000,0.000,0.000,2.000,0.179,2023/11/02,16:08
BAGUIO GREEN,碧瑶绿色集团,0.640,0.630,0.660,0.640,0.650,0.020,3.175,0.64000,0.65000,5200,8000,0.000,0.000,0.721,0.384,2023/11/02,16:08
ICBC,工商银行,3.800,3.800,3.850,3.750,3.780,-0.020,-0.526,3.78000,3.79000,724279616,191144882,0.000,0.000,4.351,3.100,2023/11/02,16:08
VESON HLDG,锐信控股,0.245,0.245,0.245,0.239,0.242,-0.003,-1.224,0.24200,0.26500,4370,18000,0.000,0.000,0.355,0.182,2023/11/02,16:08
MOODY TECH HLDG,满地科技股份,0.425,0.430,0.430,0.375,0.380,-0.050,-11.628,0.38000,0.40000,5053700,12380000,0.000,0.000,1.720,0.360,2023/11/02,16:08
SPROCOMM-2K,SPROCOMM-2K,2.660,2.670,2.800,2.660,2.800,0.130,4.869,2.65000,2.88000,273200,98000,0.000,0.000,4.480,2.660,2023/11/02,16:08
I-CONTROL,超智能控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.35000,0,0,0.000,0.000,0.364,0.000,2023/11/02,16:08
MACAU E&M,濠江机电,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16200,0.16900,4056,24000,0.000,0.000,0.270,0.164,2023/11/02,16:08
EDVANCE INTL,安领国际,0.910,0.900,0.930,0.870,0.910,0.010,1.111,0.89000,0.91000,1526400,1650000,0.000,0.000,0.950,0.630,2023/11/02,16:08
Q P GROUP,隽思集团,0.000,1.320,0.000,0.000,1.320,0.000,0.000,1.27000,1.32000,0,0,0.000,0.000,1.330,1.201,2023/11/02,16:08
COWELL,高伟电子,18.600,18.600,19.040,18.020,18.200,-0.400,-2.151,18.16000,18.20000,37809240,2054000,0.000,0.000,21.050,10.100,2023/11/02,16:08
CTR HOLDINGS,CTR HOLDINGS,0.059,0.065,0.063,0.057,0.057,-0.008,-12.308,0.05600,0.05700,78230,1350000,0.000,0.000,0.118,0.046,2023/11/02,16:08
RIVERINE CHINA,浦江中国,0.445,0.440,0.445,0.445,0.445,0.005,1.136,0.44000,0.44500,3560,8000,0.000,0.000,3.237,0.397,2023/11/02,16:08
SINOMAX GROUP,盛诺集团,0.067,0.067,0.068,0.067,0.068,0.001,1.493,0.06700,0.08400,4156,62000,0.000,0.000,0.809,0.049,2023/11/02,16:08
HUMAN HEALTH,盈健医疗,1.310,1.300,1.330,1.310,1.330,0.030,2.308,1.32000,1.33000,229300,174000,0.000,0.000,2.280,1.240,2023/11/02,16:08
CHUAN HOLDING,川控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07300,0.08500,0,0,0.000,0.000,0.185,0.000,2023/11/02,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40500,0.46500,0,0,0.000,0.000,0.940,0.185,2023/11/02,16:08
JUSTIN ALLEN H,捷隆控股,0.600,0.600,0.630,0.590,0.620,0.020,3.333,0.59000,0.62000,2034000,3340000,0.000,0.000,0.800,0.451,2023/11/02,16:08
CH TIANBAO GP,中国天保集团,0.181,0.188,0.186,0.180,0.186,-0.002,-1.064,0.18000,0.18700,4338,24000,0.000,0.000,3.100,0.161,2023/11/02,16:08
BRIGHT SMART,耀才证券金融,1.360,1.360,1.390,1.360,1.380,0.020,1.471,1.37000,1.38000,1735920,1258000,0.000,0.000,1.680,0.547,2023/11/02,16:08
SKYMISSION GP,天任集团,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04700,0.05200,0,0,0.000,0.000,0.073,0.038,2023/11/02,16:08

YST DAIRY,原生态牧业,0.125,0.124,0.125,0.125,0.125,0.001,0.806,0.10700,0.12500,9750,78000,0.000,0.000,0.249,0.102,2023/11/02,16:08
CHINA SHENGMU,中国圣牧,0.300,0.300,0.300,0.290,0.295,-0.005,-1.667,0.28500,0.29500,217195,737000,0.000,0.000,0.380,0.245,2023/11/02,16:08
CIRTEK HLDGS,常达控股,0.042,0.041,0.042,0.039,0.041,0.000,0.000,0.03900,0.04200,13210,330000,0.000,0.000,0.058,0.039,2023/11/02,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/11/02,16:08
STAR SHINE HLDG,应星控股,1.260,1.280,1.260,1.260,1.260,-0.020,-1.563,1.25000,1.28000,210900,165000,0.000,0.000,2.000,0.700,2023/11/02,16:08
INFINITY L&T,鹰辉物流,0.960,0.950,1.070,0.960,1.010,0.060,6.316,0.97000,1.02000,3088350,3060000,0.000,0.000,1.450,0.870,2023/11/02,16:08
FULUM GP HLDG,富临集团控股,0.222,0.230,0.222,0.222,0.222,-0.008,-3.478,0.22200,0.24400,7104,32000,0.000,0.000,0.252,0.128,2023/11/02,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.355,0.210,2023/11/02,16:08
SFK,新福港,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,0.665,0.446,2023/11/02,16:08
FU SHOU YUAN,福寿园,5.250,5.240,5.410,5.250,5.310,0.070,1.336,5.30000,5.31000,17092536,3211843,0.000,0.000,7.235,3.933,2023/11/02,16:08
LEADER EDU,立德教育,0.350,0.350,0.375,0.345,0.375,0.025,7.143,0.35000,0.39500,4925,14000,0.000,0.000,0.485,0.171,2023/11/02,16:08
BE FRIENDS HLDG,交个朋友控股,1.420,1.360,1.420,1.280,1.370,0.010,0.735,1.33000,1.37000,1739220,1314000,0.000,0.000,2.920,1.010,2023/11/02,16:08
MS GROUP HLDGS,万成集团股份,0.660,0.700,0.700,0.660,0.700,0.000,0.000,0.66000,0.70000,43140,62000,0.000,0.000,0.790,0.510,2023/11/02,16:08
DENOX ENV,迪诺斯环保,0.047,0.046,0.047,0.040,0.040,-0.006,-13.043,0.04200,0.04700,1445,31000,0.000,0.000,0.162,0.040,2023/11/02,16:08
FOURACE IND GP,科利实业控股,0.184,0.180,0.184,0.174,0.184,0.004,2.222,0.17300,0.18500,3630,20000,0.000,0.000,0.262,0.156,2023/11/02,16:08
GUOLIAN SEC,国联证券,3.390,3.390,3.440,3.370,3.380,-0.010,-0.295,3.37000,3.38000,2865220,841500,0.000,0.000,5.010,3.350,2023/11/02,16:08
ZHOU HEI YA,周黑鸭,2.630,2.600,2.630,2.550,2.570,-0.030,-1.154,2.55000,2.57000,7383877,2876500,0.000,0.000,5.754,2.440,2023/11/02,16:08
JUJIANG CONS,巨匠建设,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.45000,0.53000,0,0,0.000,0.000,0.610,0.430,2023/11/02,16:08
ICO GROUP,扬科集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18300,0.23800,0,0,0.000,0.000,0.310,0.000,2023/11/02,16:08
ZHONGTAIFUTURES,中泰期货,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.61000,8950,15000,0.000,0.000,0.750,0.590,2023/11/02,16:08

C-LINK SQ,C-LINK SQ,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.05000,1.22000,0,0,0.000,0.000,1.780,1.010,2023/11/02,16:08
AFFLUENTPARTNER,钱唐控股,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.67000,0.72000,23040,32000,0.000,0.000,0.880,0.340,2023/11/02,16:08
KINGKEY FIN INT,京基金融国际,0.850,0.850,0.900,0.850,0.860,0.010,1.176,0.85000,0.86000,1965500,2260000,0.000,0.000,2.180,0.740,2023/11/02,16:08
GET NICE FIN,结好金融,0.640,0.640,0.640,0.620,0.640,0.000,0.000,0.64000,0.65000,143002,224061,0.000,0.000,0.758,0.589,2023/11/02,16:08
PROSPER ONE,富一国际控股,0.061,0.066,0.061,0.061,0.061,-0.005,-7.576,0.06100,0.07100,244,4000,0.000,0.000,0.290,0.061,2023/11/02,16:08
SANG HING HLDGS,生兴控股,0.073,0.075,0.073,0.073,0.074,-0.001,-1.333,0.07400,0.08000,2190,30000,0.000,0.000,0.228,0.065,2023/11/02,16:08
PANGAEA CONNECT,环联连讯,0.105,0.115,0.120,0.105,0.116,0.001,0.870,0.11000,0.11600,48472,416000,0.000,0.000,0.270,0.105,2023/11/02,16:08
NISSIN FOODS,日清食品,6.000,5.990,6.000,5.870,5.940,-0.050,-0.835,5.94000,5.96000,3053470,516000,0.000,0.000,6.931,5.700,2023/11/02,16:08
HENGTOU SEC,恒投证券,0.000,2.510,0.000,0.000,2.500,-0.010,-0.398,2.37000,2.50000,0,0,0.000,0.000,3.160,1.420,2023/11/02,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.800,7.590,7.900,7.610,7.690,0.100,1.318,7.61000,7.69000,1662175,216000,0.000,0.000,13.760,6.510,2023/11/02,16:08
Q TECH,丘钛科技,3.890,3.860,4.160,3.890,3.940,0.080,2.073,3.94000,3.97000,33123949,8173524,0.000,0.000,5.840,2.750,2023/11/02,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.04000,1.25000,0,0,0.000,0.000,1.393,0.910,2023/11/02,16:08
SMART GLOBE,竣球控股,0.260,0.265,0.260,0.260,0.265,0.000,0.000,0.26500,0.27500,39150,150000,0.000,0.000,0.480,0.245,2023/11/02,16:08
NET-A-GO TECH,网誉科技,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.10000,1.30000,0,0,0.000,0.000,1.500,0.730,2023/11/02,16:08
C CHENG HLDGS,思城控股,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.68000,0,0,0.000,0.000,0.860,0.470,2023/11/02,16:08
BEST FOOD HLDG,百福控股,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.08000,1.23000,0,0,0.000,0.000,1.310,0.620,2023/11/02,16:08
CHESHI TECH,车市科技,0.150,0.150,0.151,0.139,0.139,-0.011,-7.333,0.13900,0.15000,26872,180000,0.000,0.000,0.310,0.138,2023/11/02,16:08

JIYI HOLDINGS,集一控股,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.13300,0.16500,0,0,0.000,0.000,0.265,0.125,2023/11/02,16:08
AP RENTALS,亚积邦租赁,0.000,0.141,0.000,0.000,0.137,-0.004,-2.837,0.12000,0.13700,0,0,0.000,0.000,0.154,0.116,2023/11/02,16:08
PURAPHARM,培力农本方,1.050,1.000,1.050,1.010,1.040,0.040,4.000,1.03000,1.05000,29725,29000,0.000,0.000,1.450,1.010,2023/11/02,16:08
OKG TECH,欧科云链,0.280,0.270,0.285,0.260,0.260,-0.010,-3.704,0.27000,0.28000,218350,810000,0.000,0.000,0.440,0.165,2023/11/02,16:08
INCON,现恒建筑,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.16200,0.17500,0,0,0.000,0.000,0.230,0.129,2023/11/02,16:08
KDL MEDICAL,康德莱医械,28.000,28.100,28.000,27.850,28.000,-0.100,-0.356,27.65000,28.15000,375170,13400,0.000,0.000,30.644,23.200,2023/11/02,16:08
FIN STREET PPT,金融街物业,2.330,2.280,2.330,2.260,2.260,-0.020,-0.877,2.20000,2.33000,111440,49000,0.000,0.000,2.800,2.260,2023/11/02,16:08
