名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHUAN HOLDING,川控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07200,0.07900,0,0,0.000,0.000,0.185,0.000,2023/12/04,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.29000,0.48000,0,0,0.000,0.000,0.900,0.185,2023/12/04,16:08
JUSTIN ALLEN H,捷隆控股,0.580,0.580,0.620,0.560,0.580,0.000,0.000,0.57000,0.58000,2061300,3545000,0.000,0.000,0.800,0.451,2023/12/04,16:08
CH TIANBAO GP,中国天保集团,0.171,0.184,0.182,0.160,0.182,-0.002,-1.087,0.17500,0.18300,17574,103000,0.000,0.000,0.395,0.160,2023/12/04,16:08
BRIGHT SMART,耀才证券金融,1.310,1.310,1.320,1.300,1.310,0.000,0.000,1.30000,1.31000,2914960,2234000,0.000,0.000,1.680,0.619,2023/12/04,16:08
SKYMISSION GP,天任集团,0.045,0.048,0.046,0.044,0.046,-0.002,-4.167,0.04600,0.04900,34800,768000,0.000,0.000,0.073,0.044,2023/12/04,16:08

YST DAIRY,原生态牧业,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11200,0.13500,0,0,0.000,0.000,0.249,0.102,2023/12/04,16:08
CHINA SHENGMU,中国圣牧,0.275,0.275,0.280,0.275,0.280,0.005,1.818,0.27500,0.28000,106990,389000,0.000,0.000,0.380,0.245,2023/12/04,16:08
CIRTEK HLDGS,常达控股,0.037,0.038,0.038,0.037,0.038,0.000,0.000,0.03800,0.04000,8540,230000,0.000,0.000,0.058,0.037,2023/12/04,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/12/04,16:08
STAR SHINE HLDG,应星控股,1.990,1.950,2.030,1.960,2.030,0.080,4.103,2.00000,2.03000,1027200,515000,0.000,0.000,2.100,0.700,2023/12/04,16:08
INFINITY L&T,鹰辉物流,0.900,0.930,0.910,0.890,0.900,-0.030,-3.226,0.90000,0.93000,281850,310000,0.000,0.000,1.450,0.850,2023/12/04,16:08
FULUM GP HLDG,富临集团控股,0.220,0.228,0.220,0.219,0.220,-0.008,-3.509,0.22000,0.23100,3956,18000,0.000,0.000,0.252,0.179,2023/12/04,16:08
HUNGFOOKTONG,鸿福堂,0.222,0.208,0.222,0.222,0.222,0.014,6.731,0.20800,0.22200,444,2000,0.000,0.000,0.355,0.180,2023/12/04,16:08
SFK,新福港,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.665,0.446,2023/12/04,16:08
FU SHOU YUAN,福寿园,5.090,5.090,5.110,4.990,5.020,-0.070,-1.375,5.02000,5.03000,19391465,3851000,0.000,0.000,7.235,4.990,2023/12/04,16:08
LEADER EDU,立德教育,0.320,0.320,0.320,0.295,0.300,-0.020,-6.250,0.30000,0.31000,12085,40000,0.000,0.000,0.485,0.198,2023/12/04,16:08
BE FRIENDS HLDG,交个朋友控股,1.330,1.300,1.370,1.290,1.350,0.050,3.846,1.30000,1.31000,900500,688000,0.000,0.000,2.920,1.010,2023/12/04,16:08
MS GROUP HLDGS,万成集团股份,0.870,0.870,1.040,0.870,0.990,0.120,13.793,0.95000,0.99000,393000,408000,0.000,0.000,1.040,0.510,2023/12/04,16:08
DENOX ENV,迪诺斯环保,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.05300,0.07900,0,0,0.000,0.000,0.162,0.040,2023/12/04,16:08
FOURACE IND GP,科利实业控股,0.172,0.172,0.172,0.172,0.172,0.000,0.000,0.17200,0.17400,1720,10000,0.000,0.000,0.262,0.156,2023/12/04,16:08
GUOLIAN SEC,国联证券,3.610,3.640,3.610,3.530,3.530,-0.110,-3.022,3.53000,3.56000,3372995,945000,0.000,0.000,5.010,3.350,2023/12/04,16:08
ZHOU HEI YA,周黑鸭,2.300,2.280,2.310,2.190,2.220,-0.060,-2.632,2.19000,2.22000,27213220,12167000,0.000,0.000,5.754,2.190,2023/12/04,16:08
JUJIANG CONS,巨匠建设,0.000,0.510,0.000,0.000,0.500,-0.010,-1.961,0.43000,0.50000,0,0,0.000,0.000,0.610,0.370,2023/12/04,16:08
ICO GROUP,扬科集团,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.19000,0.25000,0,0,0.000,0.000,0.310,0.000,2023/12/04,16:08
ZHONGTAIFUTURES,中泰期货,0.600,0.620,0.620,0.600,0.620,0.000,0.000,0.61000,0.62000,713620,1175000,0.000,0.000,0.750,0.575,2023/12/04,16:08

C-LINK SQ,C-LINK SQ,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.00000,1.15000,0,0,0.000,0.000,1.780,1.010,2023/12/04,16:08
AFFLUENTPARTNER,钱唐控股,0.680,0.710,0.680,0.650,0.650,-0.060,-8.451,0.61000,0.70000,297600,448000,0.000,0.000,0.880,0.340,2023/12/04,16:08
KINGKEY FIN INT,京基金融国际,0.900,0.920,1.130,0.900,1.010,0.090,9.783,1.00000,1.01000,36798300,36210000,0.000,0.000,2.180,0.740,2023/12/04,16:08
GET NICE FIN,结好金融,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.64000,0.67000,0,0,0.000,0.000,0.758,0.605,2023/12/04,16:08
PROSPER ONE,富一国际控股,0.061,0.070,0.061,0.061,0.061,-0.009,-12.857,0.06000,0.06900,1708,28000,0.000,0.000,0.290,0.057,2023/12/04,16:08
SANG HING HLDGS,生兴控股,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.06900,0.07000,700,10000,0.000,0.000,0.228,0.065,2023/12/04,16:08
PANGAEA CONNECT,环联连讯,0.197,0.187,0.198,0.176,0.187,0.000,0.000,0.18000,0.18700,98208,552000,0.000,0.000,0.270,0.176,2023/12/04,16:08
NISSIN FOODS,日清食品,6.100,6.140,6.100,5.960,6.020,-0.120,-1.954,6.01000,6.02000,1977800,328000,0.000,0.000,6.931,5.700,2023/12/04,16:08
HENGTOU SEC,恒投证券,0.000,2.270,0.000,0.000,2.270,0.000,0.000,1.95000,0.00000,0,0,0.000,0.000,3.160,1.420,2023/12/04,16:08
OCUMENSION-B,欧康维视生物－Ｂ,6.780,6.870,6.880,6.440,6.570,-0.300,-4.367,6.56000,6.58000,9952145,1513500,0.000,0.000,13.760,6.440,2023/12/04,16:08
Q TECH,丘钛科技,4.740,4.720,4.740,4.460,4.510,-0.210,-4.449,4.48000,4.51000,31727792,6979000,0.000,0.000,5.840,2.750,2023/12/04,16:08
YAN TAT GROUP,恩达集团控股,1.060,1.070,1.060,1.060,1.060,-0.010,-0.935,1.06000,1.08000,108120,102000,0.000,0.000,1.393,0.974,2023/12/04,16:08
SMART GLOBE,竣球控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.480,0.245,2023/12/04,16:08
NET-A-GO TECH,网誉科技,1.010,1.100,1.100,0.990,1.100,0.000,0.000,1.03000,1.14000,189580,184000,0.000,0.000,1.500,0.730,2023/12/04,16:08
C CHENG HLDGS,思城控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.00000,0.49500,0,0,0.000,0.000,1.140,0.470,2023/12/04,16:08
BEST FOOD HLDG,百福控股,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.00000,1.03000,0,0,0.000,0.000,1.310,0.680,2023/12/04,16:08
CHESHI TECH,车市科技,0.145,0.145,0.153,0.144,0.153,0.008,5.517,0.14400,0.15300,3528,24000,0.000,0.000,0.310,0.138,2023/12/04,16:08

JIYI HOLDINGS,集一控股,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.14300,0.15500,0,0,0.000,0.000,0.265,0.125,2023/12/04,16:08
AP RENTALS,亚积邦租赁,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.11900,0.13600,0,0,0.000,0.000,0.151,0.116,2023/12/04,16:08
PURAPHARM,培力农本方,0.950,0.980,0.960,0.940,0.940,-0.040,-4.082,0.94000,0.98000,15675,16500,0.000,0.000,1.450,0.940,2023/12/04,16:08
OKG TECH,欧科云链,0.335,0.330,0.350,0.335,0.345,0.015,4.545,0.33500,0.34500,2164750,6220000,0.000,0.000,0.440,0.175,2023/12/04,16:08
INCON,现恒建筑,0.134,0.133,0.134,0.134,0.134,0.001,0.752,0.13300,0.15000,2010,15000,0.000,0.000,0.204,0.129,2023/12/04,16:08
KDL MEDICAL,康德莱医械,27.500,27.650,27.500,27.250,27.250,-0.400,-1.447,27.25000,27.90000,202400,7400,0.000,0.000,30.000,23.200,2023/12/04,16:08
FIN STREET PPT,金融街物业,2.270,2.280,2.280,2.270,2.280,0.000,0.000,2.27000,2.28000,52300,23000,0.000,0.000,2.800,2.270,2023/12/04,16:08
CHINA RE,中国再保险,0.440,0.440,0.440,0.435,0.440,0.000,0.000,0.43500,0.44000,444000,1011000,0.000,0.000,0.641,0.430,2023/12/04,16:08

LIVZON PHARMA,丽珠医药,23.350,23.200,23.350,22.450,22.800,-0.400,-1.724,22.55000,22.80000,13872045,610132,0.000,0.000,28.245,21.500,2023/12/04,16:08
CR MEDICAL,华润医疗,4.500,4.440,4.570,4.380,4.430,-0.010,-0.225,4.40000,4.43000,8090982,1814000,0.000,0.000,8.312,4.350,2023/12/04,16:08
SUNAC SERVICES,融创服务,2.310,2.270,2.320,2.160,2.180,-0.090,-3.965,2.17000,2.18000,34830494,15686304,0.000,0.000,4.252,1.798,2023/12/04,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.81000,1.00000,0,0,0.000,0.000,1.050,0.000,2023/12/04,16:08
VIRTUAL MIND,天机控股,0.170,0.169,0.172,0.160,0.166,-0.003,-1.775,0.15500,0.16700,1630440,9726000,0.000,0.000,0.405,0.084,2023/12/04,16:08
FRONTAGE,方达控股,2.150,2.180,2.200,2.070,2.100,-0.080,-3.670,2.10000,2.11000,26639290,12542000,0.000,0.000,3.330,1.690,2023/12/04,16:08
BII TRANS TECH,京投交通科技,0.241,0.239,0.242,0.241,0.242,0.003,1.255,0.23200,0.24200,1932,8000,0.000,0.000,0.340,0.228,2023/12/04,16:08
PLOVER BAY TECH,珩湾科技,2.000,1.990,2.000,1.990,2.000,0.010,0.503,1.98000,2.00000,189560,94881,0.000,0.000,2.768,1.817,2023/12/04,16:08
GENCH EDU,建桥教育,0.000,3.910,0.000,0.000,3.910,0.000,0.000,3.61000,4.00000,0,0,0.000,0.000,4.360,3.123,2023/12/04,16:08
RICI HEALTH,瑞慈医疗,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.19000,1.24000,0,0,0.000,0.000,1.350,0.410,2023/12/04,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.85000,1.00000,0,0,0.000,0.000,1.486,0.700,2023/12/04,16:08
RS MACALLINE,红星美凯龙,2.360,2.360,2.400,2.320,2.340,-0.020,-0.847,2.32000,2.34000,33842,14400,0.000,0.000,4.543,2.310,2023/12/04,16:08
YUES INTL HLDG,乐氏国际控股,0.147,0.147,0.149,0.143,0.149,0.002,1.361,0.14500,0.15000,151320,1030000,0.000,0.000,0.400,0.055,2023/12/04,16:08
3SBIO,三生制药,7.460,7.510,7.570,7.230,7.430,-0.080,-1.065,7.40000,7.43000,93078737,12553287,0.000,0.000,8.980,6.050,2023/12/04,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10000,0.12000,0,0,0.000,0.000,0.450,0.092,2023/12/04,16:08

YUK WING GP,煜荣集团,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.11100,0.12800,0,0,0.000,0.000,0.198,0.105,2023/12/04,16:08
ZHONG AO HOME,中奥到家,0.380,0.400,0.380,0.355,0.355,-0.045,-11.250,0.35500,0.38000,26810,72000,0.000,0.000,0.474,0.279,2023/12/04,16:08
UNITY GP HLDGS,知行集团控股,0.590,0.600,0.590,0.570,0.580,-0.020,-3.333,0.58000,0.59000,2846240,4876000,0.000,0.000,0.710,0.111,2023/12/04,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.500,0.340,2023/12/04,16:08
TAIZHOU WATER,台州水务,2.200,2.200,2.200,2.200,2.200,0.000,0.000,2.10000,2.40000,6600,3000,0.000,0.000,3.030,1.010,2023/12/04,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.790,0.000,0.000,0.780,-0.010,-1.266,0.68000,0.78000,0,0,0.000,0.000,1.987,0.249,2023/12/04,16:08
DESIGN CAPITAL,设计都会,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06900,0.07100,0,0,0.000,0.000,0.102,0.070,2023/12/04,16:08
THELLOY DEV,德莱建业,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08500,0.09800,0,0,0.000,0.000,0.249,0.083,2023/12/04,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.00000,0.19900,0,0,0.000,0.000,0.300,0.000,2023/12/04,16:08
GENSCRIPT BIO,金斯瑞生物科技,21.250,21.500,21.500,19.840,20.000,-1.500,-6.977,19.98000,20.00000,395346586,19558338,0.000,0.000,30.000,16.000,2023/12/04,16:08
EVER HARVEST GP,永丰集团控股,0.090,0.090,0.090,0.081,0.081,-0.009,-10.000,0.07500,0.08900,2808,32000,0.000,0.000,0.205,0.077,2023/12/04,16:08
GRCB,广州农商银行,0.000,2.040,0.000,0.000,2.040,0.000,0.000,1.76000,2.04000,0,0,0.000,0.000,2.569,1.710,2023/12/04,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10200,0.12700,0,0,0.000,0.000,0.250,0.073,2023/12/04,16:08
MAIKE TUBE,迈科管业,1.300,1.420,1.300,1.270,1.270,-0.150,-10.563,1.25000,1.27000,20720,16000,0.000,0.000,1.450,0.950,2023/12/04,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/12/04,16:08
CHINNEY KW,建业建荣,0.204,0.209,0.204,0.197,0.200,-0.009,-4.306,0.20000,0.21800,49785,245000,0.000,0.000,0.226,0.142,2023/12/04,16:08
K.H. GP HLDGS,剑虹集团控股,0.650,0.610,0.650,0.510,0.560,-0.050,-8.197,0.56000,0.61000,454320,824000,0.000,0.000,0.650,0.245,2023/12/04,16:08
HEC CJ PHARM,东阳光长江药业,9.350,9.360,9.390,9.100,9.330,-0.030,-0.321,9.32000,9.33000,11415105,1228000,0.000,0.000,10.280,6.020,2023/12/04,16:08
KWAN ON HLDGS,均安控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10400,0.12800,0,0,0.000,0.000,0.182,0.043,2023/12/04,16:08
STAR GROUP CO,星星集团,0.210,0.220,0.210,0.207,0.207,-0.013,-5.909,0.20700,0.24000,12570,60000,0.000,0.000,0.510,0.203,2023/12/04,16:08
PAN ASIA DATA H,联洋智能控股,0.151,0.168,0.169,0.151,0.165,-0.003,-1.786,0.15200,0.17500,72132,444000,0.000,0.000,1.980,0.151,2023/12/04,16:08
ALLI INTL ED LE,友联国际教育租赁,1.300,1.290,1.300,1.250,1.280,-0.010,-0.775,1.27000,1.28000,21011900,16493000,0.000,0.000,19.620,0.610,2023/12/04,16:08
VIRSCEND EDU,成实外教育,0.157,0.157,0.167,0.150,0.157,0.000,0.000,0.15300,0.15700,1253898,7813000,0.000,0.000,0.265,0.103,2023/12/04,16:08
CA CULTURAL,华夏文化科技,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02500,0.02700,0,0,0.000,0.000,0.200,0.023,2023/12/04,16:08
SUNDART HLDGS,承达集团,0.405,0.410,0.405,0.395,0.405,-0.005,-1.220,0.39500,0.40500,189550,472000,0.000,0.000,0.460,0.260,2023/12/04,16:08
MINSHENG EDU,民生教育,0.255,0.255,0.265,0.246,0.248,-0.007,-2.745,0.24800,0.25000,355898,1404000,0.000,0.000,0.500,0.224,2023/12/04,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.190,0.000,0.000,2.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2023/12/04,16:08
XIN POINT HOLD,信邦控股,2.680,2.690,2.850,2.670,2.670,-0.020,-0.743,2.66000,2.74000,405020,151000,0.000,0.000,3.106,1.918,2023/12/04,16:08
CHINA ART FIN,中国艺术金融,0.080,0.087,0.080,0.068,0.071,-0.016,-18.391,0.06800,0.07100,247512,3456000,0.000,0.000,0.209,0.068,2023/12/04,16:08

MORRIS HOME,慕容家居,0.164,0.162,0.164,0.164,0.164,0.002,1.235,0.16200,0.16400,16400,100000,0.000,0.000,0.210,0.134,2023/12/04,16:08
QILU EXPRESSWAY,齐鲁高速,2.270,2.250,2.300,2.160,2.240,-0.010,-0.444,2.18000,2.24000,145170,66000,0.000,0.000,2.670,1.998,2023/12/04,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.60000,0,0,0.000,0.000,1.106,0.457,2023/12/04,16:08
BANK OF TIANJIN,天津银行,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.65000,1.74000,0,0,0.000,0.000,2.050,1.370,2023/12/04,16:08
YIHAI INTL,颐海国际,12.640,12.500,12.680,11.860,11.940,-0.560,-4.480,11.94000,11.96000,72270960,5989000,0.000,0.000,32.852,11.860,2023/12/04,16:08
DA SEN HLDGS,大森控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12100,0.16500,0,0,0.000,0.000,0.258,0.112,2023/12/04,16:08
PROGRESSIVE P,进升集团控股,0.141,0.157,0.141,0.120,0.125,-0.032,-20.382,0.12500,0.13100,55270,430000,0.000,0.000,0.280,0.120,2023/12/04,16:08
CR CONSTRUCTION,华营建筑,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.530,0.381,2023/12/04,16:08
QINQIN FOODS,亲亲食品,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.76000,0.92000,77,100,0.000,0.000,1.800,0.600,2023/12/04,16:08
YADEA,雅迪控股,14.540,14.540,14.620,14.320,14.400,-0.140,-0.963,14.38000,14.40000,46302822,3207248,0.000,0.000,20.191,11.988,2023/12/04,16:08
LEON INSPECTION,力鸿检验,1.550,1.550,1.620,1.520,1.520,-0.030,-1.935,1.51000,1.57000,673960,432000,0.000,0.000,1.837,1.050,2023/12/04,16:08
SHINEROAD INTL,欣融国际,0.510,0.570,0.540,0.500,0.510,-0.060,-10.526,0.51000,0.55000,36800,72000,0.000,0.000,0.703,0.469,2023/12/04,16:08
CHANJET,畅捷通,3.190,3.190,3.190,3.100,3.180,-0.010,-0.313,2.97000,3.19000,20009,6300,0.000,0.000,5.700,2.400,2023/12/04,16:08

SHUN WO GROUP,汛和集团,0.020,0.020,0.021,0.020,0.021,0.001,5.000,0.01900,0.02100,32440,1620000,0.000,0.000,0.038,0.017,2023/12/04,16:08
ANCHORSTONE,基石控股,0.057,0.053,0.057,0.051,0.051,-0.002,-3.774,0.05100,0.05300,63385,1200000,0.000,0.000,0.175,0.037,2023/12/04,16:08
CHEN LIN EDU,辰林教育,0.000,1.760,0.000,0.000,1.760,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.410,1.760,2023/12/04,16:08
YICHEN IND,翼辰实业,4.270,4.270,4.270,3.920,4.040,-0.230,-5.386,3.88000,4.05000,422820,104000,0.000,0.000,5.535,3.260,2023/12/04,16:08
NATURE ENERGY T,纳泉能源科技,0.000,8.010,0.000,0.000,8.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.510,3.210,2023/12/04,16:08
21CENTURY EDU,２１世纪教育,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.25500,0.26000,26520,102000,0.000,0.000,0.348,0.168,2023/12/04,16:08
UCD,城建设计,1.950,1.950,1.950,1.930,1.930,-0.020,-1.026,1.92000,1.95000,344610,178000,0.000,0.000,2.552,1.741,2023/12/04,16:08
TIAN LUN GAS,天伦燃气,3.460,3.530,3.580,3.410,3.490,-0.040,-1.133,3.49000,3.50000,3708230,1068500,0.000,0.000,5.927,3.080,2023/12/04,16:08
ZGC TEC LEASING,中关村科技租赁,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.58000,0.59000,44840,76000,0.000,0.000,0.660,0.590,2023/12/04,16:08
CDB LEASING,国银金租,1.370,1.370,1.400,1.350,1.390,0.020,1.460,1.38000,1.39000,4834540,3502000,0.000,0.000,1.640,0.903,2023/12/04,16:08
VPOWER GROUP,伟能集团,0.405,0.430,0.435,0.395,0.410,-0.020,-4.651,0.41000,0.43000,141370,350744,0.000,0.000,0.890,0.250,2023/12/04,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/12/04,16:08
COFCO JOYCOME,中粮家佳康,1.840,1.830,1.890,1.830,1.880,0.050,2.732,1.87000,1.88000,29404160,15848000,0.000,0.000,2.710,1.640,2023/12/04,16:08
SINOHOPE TECH,新火科技控股,2.500,2.350,2.790,2.350,2.500,0.150,6.383,2.45000,2.50000,10840441,4185500,0.000,0.000,3.590,1.410,2023/12/04,16:08
VINCENT MED,永胜医疗,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35500,0.39000,3650,10000,0.000,0.000,0.709,0.291,2023/12/04,16:08
SYNERTONE,协同通信,0.290,0.295,0.290,0.285,0.280,-0.015,-5.085,0.26500,0.28000,25984,91008,0.000,0.000,0.990,0.202,2023/12/04,16:08
AB BUILDERS,奥邦建筑,0.405,0.390,0.410,0.365,0.370,-0.020,-5.128,0.37000,0.37500,134425,340000,0.000,0.000,0.415,0.212,2023/12/04,16:08
A METAVERSE,一元宇宙,0.034,0.040,0.039,0.034,0.036,-0.004,-10.000,0.03600,0.03900,14854,398000,0.000,0.000,0.199,0.033,2023/12/04,16:08
NANFANG COMM,南方通信,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.082,2023/12/04,16:08
MCC,中国中冶,1.490,1.470,1.490,1.460,1.460,-0.010,-0.680,1.46000,1.47000,2979030,2015000,0.000,0.000,2.376,1.440,2023/12/04,16:08
CINESE INTL,富盈环球集团,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06700,0.07200,0,0,0.000,0.000,0.196,0.064,2023/12/04,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07800,0.08700,0,0,0.000,0.000,0.099,0.060,2023/12/04,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.830,1.240,2023/12/04,16:08
HILONG,海隆控股,0.255,0.242,0.255,0.245,0.245,0.003,1.240,0.24500,0.25000,321430,1285000,0.000,0.000,0.395,0.171,2023/12/04,16:08
JIA YAO HLDG-1K,嘉耀控股（一千）,4.000,3.990,4.000,3.830,3.840,-0.150,-3.759,3.80000,3.84000,3169390,810000,0.000,0.000,5.580,0.747,2023/12/04,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36500,0.40000,0,0,0.000,0.000,0.425,0.276,2023/12/04,16:08
YUZHOU GROUP,禹洲集团,0.118,0.117,0.120,0.117,0.117,0.000,0.000,0.11700,0.12000,12269,104000,0.000,0.000,0.680,0.113,2023/12/04,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.183,0.000,0.000,0.184,0.001,0.546,0.18400,0.19900,0,0,0.000,0.000,0.335,0.142,2023/12/04,16:08
KIN SHING HLDGS,建成控股,0.038,0.042,0.042,0.037,0.042,0.000,0.000,0.03800,0.04200,46266,1182000,0.000,0.000,0.090,0.037,2023/12/04,16:08
REF HOLDINGS,REF HOLDINGS,0.340,0.320,0.340,0.340,0.330,0.010,3.125,0.32000,0.33000,5100,15000,0.000,0.000,0.465,0.340,2023/12/04,16:08
MSCTECH,民商创科,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.00000,0.23400,0,0,0.000,0.000,0.480,0.155,2023/12/04,16:08
SHEUNG YUE GP,上谕集团,0.111,0.138,0.119,0.105,0.107,-0.031,-22.464,0.10700,0.11500,35481,321000,0.000,0.000,0.240,0.081,2023/12/04,16:08
DZUG,大众公用,1.250,1.260,1.260,1.240,1.260,0.000,0.000,1.24000,1.26000,55020,44000,0.000,0.000,1.370,1.092,2023/12/04,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.045,2023/12/04,16:08
SH GROUP HLDG,顺兴集团控股,0.215,0.230,0.220,0.210,0.210,-0.020,-8.696,0.20500,0.21000,50390,234000,0.000,0.000,0.330,0.210,2023/12/04,16:08
KAISA GROUP,佳兆业集团,0.186,0.189,0.188,0.183,0.183,-0.006,-3.175,0.18300,0.18700,513938,2790000,0.000,0.000,0.720,0.165,2023/12/04,16:08

RUICHENG CHINA,瑞诚中国传媒,0.445,0.440,0.445,0.445,0.445,0.005,1.136,0.44500,0.45000,2670,6000,0.000,0.000,0.550,0.445,2023/12/04,16:08
MODERN CHI MED,现代中药集团,0.345,0.355,0.345,0.345,0.345,-0.010,-2.817,0.34500,0.35500,24840,72000,0.000,0.000,0.670,0.335,2023/12/04,16:08
HAINA INTEL,海纳智能,1.220,1.230,1.230,1.180,1.210,-0.020,-1.626,1.17000,1.23000,2865200,2376000,0.000,0.000,1.600,0.750,2023/12/04,16:08
GRANDSHORES,雄岸科技,0.059,0.057,0.064,0.056,0.056,-0.001,-1.754,0.05600,0.05900,74030,1240000,0.000,0.000,0.148,0.040,2023/12/04,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.059,0.059,0.059,0.059,0.059,0.000,0.000,0.05900,0.06000,944,16000,0.000,0.000,0.119,0.046,2023/12/04,16:08
TSUGAMI CHINA,津上机床中国,8.100,8.200,8.130,8.000,8.000,-0.200,-2.439,7.90000,8.09000,314230,39000,0.000,0.000,9.013,6.736,2023/12/04,16:08
FUSEN PHARM,福森药业,1.400,1.430,1.400,1.370,1.400,-0.030,-2.098,1.34000,1.40000,17900,13000,0.000,0.000,2.100,1.010,2023/12/04,16:08
MOS HOUSE,MOS HOUSE,0.385,0.365,0.385,0.385,0.385,0.020,5.479,0.36000,0.39000,7700,20000,0.000,0.000,0.430,0.300,2023/12/04,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.460,0.485,0.460,0.450,0.455,-0.030,-6.186,0.43500,0.46000,457175,1005000,0.000,0.000,1.210,0.206,2023/12/04,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.380,0.000,0.000,2.380,0.000,0.000,0.00000,3.43000,0,0,0.000,0.000,3.104,2.279,2023/12/04,16:08
SG GROUP HLDGS,桦欣控股,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.19000,0.00000,0,0,0.000,0.000,4.590,2.360,2023/12/04,16:08
PSBC,邮储银行,3.500,3.470,3.540,3.460,3.470,0.000,0.000,3.47000,3.48000,120580309,34553314,0.000,0.000,5.269,3.430,2023/12/04,16:08
