名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
Q TECH,丘钛科技,3.240,3.240,3.260,3.090,3.090,-0.150,-4.630,3.09000,3.11000,3518255,1109000,0.000,0.000,12.360,2.860,2022/10/28,16:08
YAN TAT GROUP,恩达集团控股,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.97000,1.15000,0,0,0.000,0.000,1.673,0.000,2022/10/28,16:08
SMART GLOBE,竣球控股,0.335,0.340,0.340,0.300,0.330,-0.010,-2.941,0.31000,0.33000,575950,1790000,0.000,0.000,1.800,0.255,2022/10/28,16:08
NET-A-GO TECH,网誉科技,0.970,0.970,1.010,0.960,0.960,-0.010,-1.031,0.95000,0.99000,235880,244000,0.000,0.000,1.620,0.500,2022/10/28,16:08
C CHENG HLDGS,思城控股,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,1.100,0.000,2022/10/28,16:08
BEST FOOD HLDG,百福控股,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.60000,0.67000,0,0,0.000,0.000,1.240,0.000,2022/10/28,16:08
CHESHI TECH,车市科技,0.153,0.162,0.158,0.152,0.153,-0.009,-5.556,0.15300,0.15700,85148,556000,0.000,0.000,1.050,0.152,2022/10/28,16:08

JIYI HOLDINGS,集一控股,0.044,0.048,0.047,0.035,0.047,-0.001,-2.083,0.04500,0.04700,1077568,25048000,0.000,0.000,1.260,0.035,2022/10/28,16:08
AP RENTALS,亚积邦租赁,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13300,0.15000,0,0,0.000,0.000,0.205,0.000,2022/10/28,16:08
PURAPHARM,培力农本方,0.940,0.940,0.950,0.910,0.910,-0.030,-3.191,0.91000,0.94000,342900,369000,0.000,0.000,2.000,0.910,2022/10/28,16:08
OKG TECH,欧科云链,0.140,0.144,0.149,0.131,0.149,0.005,3.472,0.14300,0.15000,151130,1080000,0.000,0.000,0.310,0.101,2022/10/28,16:08
INCON,现恒建筑,0.240,0.238,0.240,0.240,0.239,0.001,0.420,0.22300,0.23900,20400,85000,0.000,0.000,0.303,0.240,2022/10/28,16:08
KDL MEDICAL,康德莱医械,26.500,26.900,26.850,24.800,26.850,-0.050,-0.186,26.75000,26.85000,2422460,91800,0.000,0.000,29.224,10.556,2022/10/28,16:08
FIN STREET PPT,金融街物业,2.180,2.140,2.180,2.070,2.150,0.010,0.467,2.15000,2.16000,193850,92000,0.000,0.000,4.002,2.040,2022/10/28,16:08
CHINA RE,中国再保险,0.440,0.445,0.445,0.435,0.435,-0.010,-2.247,0.43500,0.44000,1835195,4192000,0.000,0.000,0.768,0.435,2022/10/28,16:08

LIVZON PHARMA,丽珠医药,22.300,22.350,22.350,21.400,21.400,-0.950,-4.251,21.40000,21.45000,10222373,467400,0.000,0.000,29.756,19.060,2022/10/28,16:08
CR MEDICAL,华润医疗,4.160,4.150,4.160,3.800,3.920,-0.230,-5.542,3.90000,3.92000,21878333,5619000,0.000,0.000,5.470,3.403,2022/10/28,16:08
SUNAC SERVICES,融创服务,1.480,1.500,1.500,1.400,1.440,-0.060,-4.000,1.43000,1.44000,34213396,23870958,0.000,0.000,16.730,1.400,2022/10/28,16:08
NC HEALTHCARE,新世纪医疗,0.840,0.850,0.840,0.840,0.840,-0.010,-1.176,0.73000,0.85000,840,1000,0.000,0.000,1.210,0.840,2022/10/28,16:08
VIRTUAL MIND,天机控股,0.210,0.218,0.215,0.196,0.204,-0.014,-6.422,0.19000,0.20400,8163450,39348000,0.000,0.000,0.305,0.138,2022/10/28,16:08
FRONTAGE,方达控股,1.910,1.910,1.910,1.700,1.720,-0.190,-9.948,1.70000,1.74000,4280932,2418000,0.000,0.000,5.260,1.600,2022/10/28,16:08
BII TRANS TECH,京投交通科技,0.285,0.285,0.285,0.270,0.280,-0.005,-1.754,0.27000,0.28000,161100,592000,0.000,0.000,0.587,0.270,2022/10/28,16:08
PLOVER BAY TECH,珩湾科技,1.920,1.920,1.920,1.860,1.870,-0.050,-2.604,1.87000,1.90000,224160,120000,0.000,0.000,4.436,1.800,2022/10/28,16:08
GENCH EDU,建桥教育,3.560,3.600,3.590,3.510,3.590,-0.010,-0.278,3.51000,3.59000,223570,63000,0.000,0.000,4.983,2.534,2022/10/28,16:08
RICI HEALTH,瑞慈医疗,0.435,0.405,0.435,0.360,0.370,-0.035,-8.642,0.36000,0.39000,43360,113000,0.000,0.000,1.350,0.360,2022/10/28,16:08
TENGY ENV,天洁环境,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.08000,1.12000,0,0,0.000,0.000,1.830,0.800,2022/10/28,16:08
RS MACALLINE,红星美凯龙,2.090,2.130,2.090,1.980,2.030,-0.100,-4.695,2.01000,2.03000,1063054,521000,0.000,0.000,4.263,1.980,2022/10/28,16:08
YUES INTL HLDG,乐氏国际控股,0.265,0.255,0.265,0.255,0.260,0.005,1.961,0.25500,0.26500,240000,920000,0.000,0.000,0.450,0.062,2022/10/28,16:08
3SBIO,三生制药,5.660,5.790,5.800,5.580,5.670,-0.120,-2.073,5.65000,5.67000,86420615,15286464,0.000,0.000,7.081,4.579,2022/10/28,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.127,0.000,0.000,0.126,-0.001,-0.787,0.00000,0.12600,0,0,0.000,0.000,0.244,0.080,2022/10/28,16:08

YUK WING GP,煜荣集团,0.151,0.162,0.151,0.151,0.151,-0.011,-6.790,0.15100,0.15200,906,6000,0.000,0.000,0.380,0.100,2022/10/28,16:08
ZHONG AO HOME,中奥到家,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.764,0.000,2022/10/28,16:08
UNITY GP HLDGS,知行集团控股,0.520,0.530,0.520,0.495,0.495,-0.035,-6.604,0.49500,0.50000,1149820,2270000,0.000,0.000,0.830,0.280,2022/10/28,16:08
LEFTFIELD PRINT,澳狮环球,0.435,0.425,0.435,0.435,0.435,0.010,2.353,0.42000,0.43500,9135,21000,0.000,0.000,0.710,0.435,2022/10/28,16:08
TAIZHOU WATER,台州水务,0.000,2.710,0.000,0.000,2.710,0.000,0.000,2.52000,2.71000,0,0,0.000,0.000,3.240,0.000,2022/10/28,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,2.150,0.000,2022/10/28,16:08
DESIGN CAPITAL,设计都会,0.081,0.086,0.081,0.076,0.076,-0.010,-11.628,0.07500,0.08300,36370,470000,0.000,0.000,0.143,0.076,2022/10/28,16:08
THELLOY DEV,德莱建业,0.000,0.206,0.000,0.000,0.205,-0.001,-0.485,0.00000,0.20500,0,0,0.000,0.000,0.250,0.000,2022/10/28,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.285,0.000,0.000,0.280,-0.005,-1.754,0.25000,0.28000,0,0,0.000,0.000,0.421,0.000,2022/10/28,16:08
GENSCRIPT BIO,金斯瑞生物科技,20.400,20.550,21.100,19.500,19.800,-0.750,-3.650,19.78000,19.80000,236430215,11670619,0.000,0.000,42.500,13.960,2022/10/28,16:08
EVER HARVEST GP,永丰集团控股,0.180,0.181,0.180,0.174,0.174,-0.007,-3.867,0.16600,0.17500,98608,560000,0.000,0.000,0.231,0.102,2022/10/28,16:08
GRCB,广州农商银行,2.500,2.820,2.790,2.400,2.750,-0.070,-2.482,2.45000,2.75000,93680,37000,0.000,0.000,3.304,2.400,2022/10/28,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.06200,0.08100,0,0,0.000,0.000,0.203,0.080,2022/10/28,16:08
MAIKE TUBE,迈科管业,1.030,1.120,1.060,0.950,0.950,-0.170,-15.179,0.93000,0.95000,386360,380000,0.000,0.000,1.690,0.950,2022/10/28,16:08
MIE HOLDINGS,ＭＩ能源,0.060,0.059,0.062,0.055,0.058,-0.001,-1.695,0.05600,0.05800,73864,1310000,0.000,0.000,0.159,0.045,2022/10/28,16:08
CHINNEY KW,建业建荣,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15400,0.00000,0,0,0.000,0.000,0.199,0.000,2022/10/28,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.39000,0,0,0.000,0.000,0.760,0.330,2022/10/28,16:08
HEC PHARM,东阳光药,4.310,4.580,4.540,4.130,4.130,-0.450,-9.825,4.13000,4.24000,1245548,289200,0.000,0.000,7.960,3.350,2022/10/28,16:08
KWAN ON HLDGS,均安控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10000,0.11900,0,0,0.000,0.000,0.206,0.000,2022/10/28,16:08
STAR GROUP CO,星星集团,0.400,0.380,0.400,0.355,0.355,-0.025,-6.579,0.34500,0.41000,4710,12000,0.000,0.000,0.570,0.355,2022/10/28,16:08
PAN ASIA DATA H,联洋智能控股,0.000,1.370,0.000,0.000,1.350,-0.020,-1.460,1.32000,1.35000,0,0,0.000,0.000,2.200,1.220,2022/10/28,16:08
IA FIN LEASING,友联租赁,4.100,4.200,4.230,4.090,4.230,0.030,0.714,4.12000,4.23000,1642260,396000,0.000,0.000,4.720,2.150,2022/10/28,16:08
VIRSCEND EDU,成实外教育,0.142,0.150,0.150,0.136,0.149,-0.001,-0.667,0.13000,0.16300,52485,374000,0.000,0.000,0.547,0.130,2022/10/28,16:08
CA CULTURAL,华夏文化科技,0.101,0.093,0.101,0.089,0.094,0.001,1.075,0.09200,0.09400,222338,2343000,0.000,0.000,0.940,0.089,2022/10/28,16:08
SUNDART HLDGS,承达集团,0.335,0.325,0.340,0.315,0.335,0.010,3.077,0.31500,0.34000,64510,200000,0.000,0.000,0.916,0.315,2022/10/28,16:08
MINSHENG EDU,民生教育,0.450,0.450,0.450,0.425,0.440,-0.010,-2.222,0.42500,0.44000,38600,88000,0.000,0.000,1.101,0.385,2022/10/28,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.050,2022/10/28,16:08
XIN POINT HOLD,信邦控股,2.020,2.110,2.050,1.890,2.050,-0.060,-2.844,1.92000,2.05000,359000,185000,0.000,0.000,3.506,1.495,2022/10/28,16:08
CHINA ART FIN,中国艺术金融,0.074,0.064,0.074,0.057,0.057,-0.007,-10.937,0.05700,0.06400,2596,36000,0.000,0.000,0.395,0.057,2022/10/28,16:08

MORRIS HOME,慕容家居,0.191,0.199,0.200,0.191,0.200,0.001,0.503,0.19100,0.20000,280514,1460000,0.000,0.000,0.265,0.049,2022/10/28,16:08
QILU EXPRESSWAY,齐鲁高速,1.960,1.960,1.990,1.900,1.970,0.010,0.510,1.92000,2.00000,228710,119000,0.000,0.000,2.939,1.850,2022/10/28,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.50000,0.00000,0,0,0.000,0.000,1.064,0.000,2022/10/28,16:08
BANK OF TIANJIN,天津银行,2.000,2.000,2.000,1.970,1.990,-0.010,-0.500,1.96000,1.99000,402385,202500,0.000,0.000,3.570,1.970,2022/10/28,16:08
YIHAI INTL,颐海国际,14.420,14.920,15.480,13.780,13.900,-1.020,-6.836,13.88000,13.90000,23381582,1649820,0.000,0.000,50.540,12.600,2022/10/28,16:08
DA SEN HLDGS,大森控股,0.000,0.047,0.000,0.000,0.046,-0.001,-2.128,0.04500,0.04600,820,20000,0.000,0.000,0.163,0.000,2022/10/28,16:08
PROGRESSIVE P,进升集团控股,0.238,0.245,0.238,0.235,0.235,-0.010,-4.082,0.23300,0.25000,14130,60000,0.000,0.000,0.741,0.235,2022/10/28,16:08
CR CONSTRUCTION,华营建筑,0.430,0.430,0.430,0.430,0.425,-0.005,-1.163,0.40500,0.42500,1075,2500,0.000,0.000,0.566,0.430,2022/10/28,16:08
QINQIN FOODS,亲亲食品,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.50000,1.70000,0,0,0.000,0.000,2.200,1.410,2022/10/28,16:08
YADEA,雅迪控股,12.940,12.680,12.940,11.920,12.060,-0.620,-4.890,12.06000,12.08000,86407520,7118000,0.000,0.000,18.740,7.450,2022/10/28,16:08
LEON INSPECTION,力鸿检验,1.300,1.310,1.300,1.290,1.290,-0.020,-1.527,1.20000,1.30000,82960,64000,0.000,0.000,1.684,1.060,2022/10/28,16:08
SHINEROAD INTL,欣融国际,0.630,0.540,0.630,0.540,0.560,0.020,3.704,0.56000,0.57000,38880,68000,0.000,0.000,1.020,0.495,2022/10/28,16:08
CHANJET,畅捷通,3.380,3.200,3.380,3.150,3.200,0.000,0.000,3.20000,3.25000,359520,111200,0.000,0.000,10.900,2.700,2022/10/28,16:08

SHUN WO GROUP,汛和集团,0.016,0.017,0.016,0.015,0.016,-0.001,-5.882,0.01600,0.01700,4840,320000,0.000,0.000,0.046,0.015,2022/10/28,16:08
ANCHORSTONE,基石控股,0.169,0.176,0.178,0.169,0.178,0.002,1.136,0.17800,0.17800,13745,80000,0.000,0.000,2.010,0.130,2022/10/28,16:08
CHEN LIN EDU,辰林教育,2.050,2.020,2.050,1.990,2.010,-0.010,-0.495,2.01000,2.02000,2776320,1376000,0.000,0.000,2.520,1.900,2022/10/28,16:08
YICHEN IND,翼辰实业,4.200,4.200,4.400,4.140,4.160,-0.040,-0.952,4.12000,4.16000,484240,115000,0.000,0.000,5.375,3.116,2022/10/28,16:08
NATURE ENERGY T,纳泉能源科技,3.010,3.010,3.010,3.010,3.010,0.000,0.000,3.01000,3.01000,60200,20000,0.000,0.000,3.350,1.880,2022/10/28,16:08
21CENTURY EDU,２１世纪教育,0.305,0.300,0.315,0.290,0.300,0.000,0.000,0.28500,0.30000,149730,504000,0.000,0.000,0.591,0.285,2022/10/28,16:08
UCD,城建设计,1.580,1.610,1.590,1.520,1.540,-0.070,-4.348,1.54000,1.58000,398760,257000,0.000,0.000,2.134,1.490,2022/10/28,16:08
TIAN LUN GAS,天伦燃气,3.040,3.040,3.050,2.820,2.890,-0.150,-4.934,2.88000,2.89000,4003940,1375500,0.000,0.000,9.168,2.820,2022/10/28,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.64000,0,0,0.000,0.000,0.880,0.000,2022/10/28,16:08
CDB LEASING,国银租赁,0.920,0.920,0.920,0.890,0.900,-0.020,-2.174,0.89000,0.90000,823860,916000,0.000,0.000,1.067,0.890,2022/10/28,16:08
VPOWER GROUP,伟能集团,0.550,0.560,0.560,0.510,0.530,-0.030,-5.357,0.53000,0.54000,855750,1625000,0.000,0.000,1.550,0.510,2022/10/28,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.480,2022/10/28,16:08
COFCO JOYCOME,中粮家佳康,1.870,1.860,1.880,1.710,1.720,-0.140,-7.527,1.72000,1.73000,106009453,60236000,0.000,0.000,4.110,1.710,2022/10/28,16:08
HUOBI TECH,火币科技,3.590,3.580,3.590,3.400,3.540,-0.040,-1.117,3.45000,3.54000,263705,75500,0.000,0.000,10.700,3.210,2022/10/28,16:08
VINCENT MED,永胜医疗,0.415,0.415,0.415,0.410,0.415,0.000,0.000,0.41500,0.42000,326960,794000,0.000,0.000,1.364,0.375,2022/10/28,16:08
SYNERTONE,协同通信,0.139,0.132,0.139,0.139,0.135,0.003,2.273,0.12800,0.14000,6139,46400,0.000,0.000,0.250,0.102,2022/10/28,16:08
AB BUILDERS,奥邦建筑,0.000,0.243,0.000,0.000,0.242,-0.001,-0.412,0.00000,0.24200,0,0,0.000,0.000,0.330,0.000,2022/10/28,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.000,2022/10/28,16:08
NANFANG COMM,南方通信,0.082,0.088,0.087,0.080,0.085,-0.003,-3.409,0.08500,0.08600,110184,1332000,0.000,0.000,0.228,0.080,2022/10/28,16:08
MCC,中国中冶,1.360,1.380,1.360,1.320,1.320,-0.060,-4.348,1.32000,1.33000,12585780,9419376,0.000,0.000,2.599,1.250,2022/10/28,16:08
CINESE INTL,富盈环球集团,0.118,0.128,0.118,0.118,0.118,-0.010,-7.813,0.11800,0.12700,16520,140000,0.000,0.000,0.255,0.116,2022/10/28,16:08
VICO INTL HLDGS,域高国际控股,0.092,0.092,0.092,0.092,0.092,0.000,0.000,0.08600,0.09200,2208,24000,0.000,0.000,0.177,0.092,2022/10/28,16:08
REDCO GROUP,力高集团,1.660,1.660,1.690,1.650,1.660,0.000,0.000,1.65000,1.66000,1266980,760000,0.000,0.000,2.980,1.630,2022/10/28,16:08
HILONG,海隆控股,0.295,0.295,0.300,0.245,0.270,-0.025,-8.475,0.26000,0.27000,2553415,9707000,0.000,0.000,1.040,0.245,2022/10/28,16:08
JIA YAO HLDGS,嘉耀控股,0.660,0.670,0.790,0.640,0.790,0.120,17.910,0.73000,0.79000,823637,1140976,0.000,0.000,2.061,0.640,2022/10/28,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.32000,0,0,0.000,0.000,0.454,0.000,2022/10/28,16:08
YUZHOU GROUP,禹洲集团,0.220,0.218,0.220,0.200,0.207,-0.011,-5.046,0.20500,0.20700,2366173,11349915,0.000,0.000,0.920,0.200,2022/10/28,16:08
CHAMP ALLI INTL,冠均国际控股,0.236,0.290,0.285,0.235,0.285,-0.005,-1.724,0.26000,0.28500,33584,128000,0.000,0.000,0.780,0.235,2022/10/28,16:08
KIN SHING HLDGS,建成控股,0.075,0.082,0.082,0.075,0.082,0.000,0.000,0.07700,0.08200,5940,78000,0.000,0.000,0.141,0.050,2022/10/28,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.38000,0.46000,15225,35000,0.000,0.000,0.678,0.000,2022/10/28,16:08
MSCTECH,民商创科,0.340,0.335,0.340,0.340,0.340,0.005,1.493,0.30500,0.34000,680,2000,0.000,0.000,0.780,0.340,2022/10/28,16:08
SHEUNG YUE GP,上谕集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.11900,0,0,0.000,0.000,0.255,0.020,2022/10/28,16:08
DZUG,大众公用,1.060,1.080,1.060,1.030,1.050,-0.030,-2.778,1.02000,1.05000,645450,620000,0.000,0.000,1.758,0.980,2022/10/28,16:08
CMRU,中国金属利用,0.097,0.096,0.100,0.097,0.100,0.004,4.167,0.08300,0.10000,1588,16000,0.000,0.000,0.227,0.078,2022/10/28,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.577,0.000,2022/10/28,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,0.000,2022/10/28,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.42000,0.50000,0,0,0.000,0.000,0.680,0.260,2022/10/28,16:08
MODERN CHI MED,现代中药集团,0.430,0.415,0.430,0.410,0.410,-0.005,-1.205,0.40500,0.41000,28710,69000,0.000,0.000,1.039,0.410,2022/10/28,16:08
HAINA INTEL,海纳智能,0.970,0.960,1.120,0.940,1.100,0.140,14.583,1.10000,1.13000,9403920,9092000,0.000,0.000,1.300,0.200,2022/10/28,16:08
GRANDSHORES,雄岸科技,0.063,0.069,0.067,0.063,0.063,-0.006,-8.696,0.05500,0.06700,2855,45000,0.000,0.000,0.236,0.060,2022/10/28,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.056,0.058,0.058,0.053,0.058,0.000,0.000,0.05300,0.05800,85736,1576000,0.000,0.000,0.089,0.053,2022/10/28,16:08
TSUGAMI CHINA,津上机床中国,6.950,6.970,6.950,6.910,6.910,-0.060,-0.861,6.55000,6.91000,76210,11000,0.000,0.000,11.488,6.200,2022/10/28,16:08
FUSEN PHARM,福森药业,0.950,0.950,0.950,0.950,0.950,0.000,0.000,0.94000,0.95000,1903800,2004000,0.000,0.000,2.728,0.846,2022/10/28,16:08
MOS HOUSE,MOS HOUSE,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.31500,0.33500,0,0,0.000,0.000,0.800,0.000,2022/10/28,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.00000,0.38500,0,0,0.000,0.000,0.980,0.250,2022/10/28,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.010,0.000,0.000,3.010,0.000,0.000,0.00000,3.06000,0,0,0.000,0.000,3.894,0.000,2022/10/28,16:08
SG GROUP HLDGS,桦欣控股,0.000,5.520,0.000,0.000,5.520,0.000,0.000,5.20000,0.00000,0,0,0.000,0.000,7.900,3.580,2022/10/28,16:08
PSBC,邮储银行,3.850,3.830,3.890,3.790,3.850,0.020,0.522,3.85000,3.86000,172307299,44689292,0.000,0.000,6.503,3.710,2022/10/28,16:08
ZHAOBANGJI PPT,兆邦基地产,0.370,0.370,0.410,0.365,0.375,0.005,1.351,0.35500,0.38000,2320600,6272000,0.000,0.000,0.660,0.320,2022/10/28,16:08
WISDOM SPORTS,智美体育,0.071,0.066,0.072,0.060,0.060,-0.006,-9.091,0.05900,0.06000,10727,175000,0.000,0.000,0.195,0.054,2022/10/28,16:08
YEE HOP HLDGS,义合控股,1.060,1.030,1.060,0.960,1.010,-0.020,-1.942,0.95000,1.02000,37560,36000,0.000,0.000,1.950,0.960,2022/10/28,16:08
S HARBOURHOLD,汉港控股,0.131,0.135,0.131,0.121,0.130,-0.005,-3.704,0.12400,0.13000,53222,424000,0.000,0.000,0.406,0.121,2022/10/28,16:08
PENTAMASTER,槟杰科达,0.750,0.770,0.750,0.750,0.750,-0.020,-2.597,0.73000,0.75000,73500,98000,0.000,0.000,1.282,0.750,2022/10/28,16:08
TONG REN TANG,同仁堂科技,4.510,4.490,4.510,4.050,4.100,-0.390,-8.686,4.06000,4.11000,5708273,1348000,0.000,0.000,9.016,4.050,2022/10/28,16:08
MILESTONE BUILD,进阶发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.36000,0,0,0.000,0.000,0.350,0.000,2022/10/28,16:08
CHINASOUTHCITY,华南城,0.385,0.390,0.385,0.375,0.380,-0.010,-2.564,0.37500,0.38000,5313950,13956000,0.000,0.000,0.840,0.375,2022/10/28,16:08
GIC GROUP,环球信贷集团,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.40000,0.50000,0,0,0.000,0.000,0.610,0.000,2022/10/28,16:08
TIANBAO ENERGY,天保能源,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.38000,0.43500,770,2000,0.000,0.000,1.100,0.385,2022/10/28,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.650,2.650,3.040,2.460,2.540,-0.110,-4.151,2.53000,2.54000,10796480,4058000,0.000,0.000,7.260,2.210,2022/10/28,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.040,0.000,2022/10/28,16:08
ASIAINFO TECH,亚信科技,9.250,9.250,9.330,8.870,9.000,-0.250,-2.703,8.98000,9.00000,6778748,750000,0.000,0.000,15.186,8.870,2022/10/28,16:08
SHENGHAI GROUP,中国升海集团,1.150,1.200,1.770,1.150,1.500,0.300,25.000,1.30000,1.70000,2092340,1459200,0.000,0.000,2.200,0.390,2022/10/28,16:08

RISECOMM GP,瑞斯康集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16100,0.18000,0,0,0.000,0.000,0.265,0.000,2022/10/28,16:08
MACAU LEGEND,澳门励骏,0.225,0.235,0.245,0.195,0.201,-0.034,-14.468,0.20100,0.21600,356105,1734000,0.000,0.000,0.820,0.195,2022/10/28,16:08
CONSUN PHARMA,康臣药业,3.200,3.190,3.290,3.050,3.090,-0.100,-3.135,3.08000,3.10000,562290,181000,0.000,0.000,8.000,2.852,2022/10/28,16:08
HP LIVING TECH,杭品生活科技,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.08400,0.12000,0,0,0.000,0.000,1.300,0.000,2022/10/28,16:08
HOPE LIFE INT,旷逸国际,0.090,0.088,0.090,0.085,0.086,-0.002,-2.273,0.08600,0.08900,2812,32000,0.000,0.000,0.360,0.085,2022/10/28,16:08
BOER POWER,博耳电力,0.265,0.255,0.265,0.265,0.260,0.005,1.961,0.24100,0.26000,7950,30000,0.000,0.000,0.460,0.230,2022/10/28,16:08
SUNEVISION,新意网集团,4.240,4.230,4.250,4.120,4.140,-0.090,-2.128,4.13000,4.14000,2635400,634000,0.000,0.000,7.420,3.900,2022/10/28,16:08
HUAXIHOLDINGS,华禧控股,1.120,1.110,1.200,1.070,1.200,0.090,8.108,1.16000,1.21000,931220,824000,0.000,0.000,2.290,1.070,2022/10/28,16:08
LAP KEI ENGRG,立基工程控股,0.054,0.056,0.054,0.053,0.055,-0.001,-1.786,0.05400,0.06000,5860,110000,0.000,0.000,0.075,0.053,2022/10/28,16:08
JS GLOBAL LIFE,ＪＳ环球生活,7.860,7.530,7.890,6.970,7.100,-0.430,-5.710,7.04000,7.10000,37530422,5090400,0.000,0.000,17.006,6.035,2022/10/28,16:08
TOWNRAY HLDGS,登辉控股,0.000,1.830,0.000,0.000,1.810,-0.020,-1.093,1.75000,1.81000,0,0,0.000,0.000,2.082,0.000,2022/10/28,16:08
BGMC,璋利国际,0.043,0.041,0.050,0.038,0.044,0.003,7.317,0.03800,0.04400,147764,3572000,0.000,0.000,0.220,0.038,2022/10/28,16:08
S&P INTL HLDG,椰丰集团,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06500,0.07100,0,0,0.000,0.000,0.095,0.058,2022/10/28,16:08
SISRAM MED,复锐医疗科技,6.130,6.100,6.220,5.800,5.870,-0.230,-3.770,5.88000,5.92000,2772040,466400,0.000,0.000,14.767,4.732,2022/10/28,16:08
SDITC,山东国信,0.320,0.335,0.330,0.315,0.330,-0.005,-1.493,0.32000,0.33000,68085,212400,0.000,0.000,0.690,0.305,2022/10/28,16:08
PUTIAN FOOD,普甜食品,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.042,2022/10/28,16:08
TU YI HLDG,途屹控股,0.126,0.131,0.140,0.125,0.140,0.009,6.870,0.12400,0.14000,27576,220000,0.000,0.000,0.330,0.101,2022/10/28,16:08
DONGGUANG CHEM,东光化工,0.000,1.830,0.000,0.000,1.830,0.000,0.000,1.62000,1.92000,0,0,0.000,0.000,2.540,0.000,2022/10/28,16:08
PALACE BANQUET,首沣控股,0.590,0.600,0.640,0.580,0.630,0.030,5.000,0.62000,0.63000,701500,1135000,0.000,0.000,1.070,0.240,2022/10/28,16:08
B & S INTL HLDG,宾仕国际,0.237,0.237,0.237,0.237,0.237,0.000,0.000,0.20000,0.23700,2844,12000,0.000,0.000,0.540,0.237,2022/10/28,16:08
SHUANG YUN HLDG,双运控股,0.145,0.165,0.152,0.135,0.148,-0.017,-10.303,0.13800,0.14800,89605,625000,0.000,0.000,0.350,0.135,2022/10/28,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.166,2022/10/28,16:08
