名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ZHONG AO HOME,中奥到家,0.770,0.760,0.770,0.760,0.770,0.010,1.316,0.76000,0.77000,179700,234000,0.000,0.000,1.879,0.500,2021/06/04,16:08
SYNERGY GROUP,汇能集团,0.560,0.560,0.570,0.540,0.550,-0.010,-1.786,0.54000,0.55000,943600,1716000,0.000,0.000,0.580,0.091,2021/06/04,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.52000,0.54000,0,0,0.000,0.000,0.690,0.360,2021/06/04,16:08
TAIZHOU WATER,台州水务,0.000,3.080,0.000,0.000,3.080,0.000,0.000,3.08000,3.37000,0,0,0.000,0.000,3.980,2.770,2021/06/04,16:08
JOIN-SHARE,中盈盛达融资担保,1.720,1.820,1.820,1.670,1.820,0.000,0.000,1.73000,1.82000,49780,28000,0.000,0.000,1.990,1.090,2021/06/04,16:08
DESIGN CAPITAL,设计都会,0.187,0.187,0.188,0.177,0.186,-0.001,-0.535,0.17800,0.18600,246900,1360000,0.000,0.000,0.211,0.073,2021/06/04,16:08
THELLOY DEV,德莱建业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.22000,0.23000,0,0,0.000,0.000,0.420,0.160,2021/06/04,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.280,0.290,0.285,0.275,0.285,-0.005,-1.724,0.26500,0.28500,6720,24000,0.000,0.000,0.340,0.170,2021/06/04,16:08
GENSCRIPT BIO,金斯瑞生物科技,32.000,32.250,32.950,30.850,31.150,-1.100,-3.411,31.10000,31.15000,253487218,8028761,0.000,0.000,32.950,9.660,2021/06/04,16:08
EVER HARVEST GP,永丰集团控股,0.260,0.260,0.260,0.218,0.225,-0.035,-13.462,0.22500,0.22900,2269800,9592000,0.000,0.000,0.375,0.060,2021/06/04,16:08
GRCB,广州农商银行,3.260,3.220,3.280,3.230,3.280,0.060,1.863,3.23000,3.38000,42220,13000,0.000,0.000,4.240,3.000,2021/06/04,16:08
BHCC HOLDING,BHCC HOLDING,0.120,0.121,0.120,0.120,0.125,0.004,3.306,0.12500,0.13800,9000,75000,0.000,0.000,0.425,0.101,2021/06/04,16:08
MAIKE TUBE,迈科管业,1.660,1.720,1.810,1.610,1.810,0.090,5.233,1.64000,1.80000,86780,52000,0.000,0.000,1.990,1.080,2021/06/04,16:08
MIE HOLDINGS,ＭＩ能源,0.052,0.054,0.054,0.051,0.053,-0.001,-1.852,0.05200,0.05400,295744,5698000,0.000,0.000,0.150,0.040,2021/06/04,16:08
CHINNEY KW,建业建荣,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.21500,0.21900,0,0,0.000,0.000,0.235,0.158,2021/06/04,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.64000,0.86000,0,0,0.000,0.000,1.190,0.350,2021/06/04,16:08
HEC PHARM,东阳光药,7.550,7.480,7.550,7.300,7.340,-0.140,-1.872,7.34000,7.35000,11363212,1544000,0.000,0.000,16.282,6.650,2021/06/04,16:08
KWAN ON HLDGS,均安控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.20500,0.27000,0,0,0.000,0.000,0.445,0.086,2021/06/04,16:08
STAR PROPERTIES,星星地产,0.475,0.450,0.475,0.435,0.435,-0.015,-3.333,0.42500,0.43500,4670,10000,0.000,0.000,0.540,0.365,2021/06/04,16:08
PAN ASIA DATA H,联洋智能控股,1.940,1.930,1.990,1.930,1.930,0.000,0.000,1.93000,2.10000,1693920,868000,0.000,0.000,3.480,1.070,2021/06/04,16:08
IA FIN LEASING,友联租赁,2.380,2.380,2.480,2.350,2.480,0.100,4.202,2.44000,2.48000,4702980,1944000,0.000,0.000,2.720,0.600,2021/06/04,16:08
VIRSCEND EDU,成实外教育,1.250,1.240,1.250,1.190,1.200,-0.040,-3.226,1.20000,1.21000,2026310,1687000,0.000,0.000,3.299,1.160,2021/06/04,16:08
CA CULTURAL,华夏文化科技,3.350,3.360,3.400,3.350,3.370,0.010,0.298,3.37000,3.40000,6589632,1946000,0.000,0.000,3.400,1.840,2021/06/04,16:08
SUNDART HLDGS,承达集团,0.000,1.620,0.000,0.000,1.620,0.000,0.000,1.55000,1.63000,0,0,0.000,0.000,3.400,1.500,2021/06/04,16:08
MINSHENG EDU,民生教育,1.370,1.350,1.370,1.330,1.350,0.000,0.000,1.34000,1.35000,2731160,2024000,0.000,0.000,1.850,0.900,2021/06/04,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.180,0.000,0.000,4.180,0.000,0.000,0.00000,4.35000,0,0,0.000,0.000,4.520,1.020,2021/06/04,16:08
XIN POINT HOLD,信邦控股,3.320,3.310,3.370,3.270,3.370,0.060,1.813,3.34000,3.37000,1084580,324000,0.000,0.000,6.372,1.188,2021/06/04,16:08
CHINA ART FIN,中国艺术金融,0.163,0.161,0.166,0.163,0.166,0.005,3.106,0.16500,0.16600,71636,436000,0.000,0.000,0.195,0.082,2021/06/04,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/04,16:08
MORRIS HOME,慕容家居,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12900,0.15800,0,0,0.000,0.000,0.220,0.088,2021/06/04,16:08
QILU EXPRESSWAY,齐鲁高速,2.300,2.270,2.300,2.270,2.270,0.000,0.000,2.27000,2.29000,93790,41000,0.000,0.000,2.500,1.550,2021/06/04,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.130,0.000,0.000,1.130,0.000,0.000,0.76000,1.18000,0,0,0.000,0.000,1.350,1.063,2021/06/04,16:08
BANK OF TIANJIN,天津银行,3.640,3.650,3.640,3.640,3.640,-0.010,-0.274,3.50000,3.65000,1820,500,0.000,0.000,3.650,2.640,2021/06/04,16:08
YIHAI INTL,颐海国际,61.450,61.250,61.650,54.550,55.300,-5.950,-9.714,55.30000,55.35000,796667155,14063694,0.000,0.000,148.151,54.550,2021/06/04,16:08
DA SEN HLDGS,大森控股,0.120,0.120,0.130,0.120,0.129,0.009,7.500,0.11800,0.12900,9875,80000,0.000,0.000,0.425,0.110,2021/06/04,16:08
PROGRESSIVE P,进升集团控股,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.09900,0.11200,0,0,0.000,0.000,0.240,0.075,2021/06/04,16:08
CR CONSTRUCTION,华营建筑,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.60000,36000,60000,0.000,0.000,0.660,0.417,2021/06/04,16:08
QINQIN FOODS,亲亲食品,2.220,2.250,2.250,2.220,2.250,0.000,0.000,2.22000,2.32000,136077,60900,0.000,0.000,2.500,1.920,2021/06/04,16:08
YADEA,雅迪控股,18.300,18.320,18.700,17.540,17.720,-0.600,-3.275,17.72000,17.74000,142837345,7886160,0.000,0.000,24.000,3.926,2021/06/04,16:08
CHINA LEON,中国力鸿,1.720,1.740,1.730,1.700,1.700,-0.040,-2.299,1.70000,1.73000,75320,44000,0.000,0.000,1.800,0.910,2021/06/04,16:08
SHINEROAD INTL,欣融国际,0.385,0.395,0.395,0.375,0.385,-0.010,-2.532,0.38000,0.38500,516480,1348000,0.000,0.000,0.810,0.255,2021/06/04,16:08
CHANJET,畅捷通,20.100,20.150,20.200,20.000,20.200,0.050,0.248,20.20000,20.50000,465700,23200,0.000,0.000,36.165,8.082,2021/06/04,16:08
CNLP,中国物流资产,4.170,4.180,4.240,4.130,4.150,-0.030,-0.718,4.15000,4.16000,28731686,6872000,0.000,0.000,4.980,2.910,2021/06/04,16:08
SHUN WO GROUP,汛和集团,0.068,0.069,0.072,0.065,0.065,-0.004,-5.797,0.06500,0.06600,1048080,15620000,0.000,0.000,0.132,0.015,2021/06/04,16:08
ANCHORSTONE,基石控股,1.420,1.460,1.720,1.400,1.720,0.260,17.808,1.65000,1.72000,3649200,2285000,0.000,0.000,1.970,0.098,2021/06/04,16:08
CHEN LIN EDU,辰林教育,2.480,2.460,2.520,2.440,2.500,0.040,1.626,2.45000,2.50000,10905600,4406000,0.000,0.000,3.440,1.860,2021/06/04,16:08
YICHEN IND,翼辰实业,4.170,4.180,4.190,4.000,4.040,-0.140,-3.349,3.88000,4.04000,1664200,404000,0.000,0.000,5.100,3.600,2021/06/04,16:08
NATURE ENERGY T,纳泉能源科技,1.650,1.650,1.650,1.590,1.590,-0.060,-3.636,1.59000,1.60000,146150,91000,0.000,0.000,2.550,1.200,2021/06/04,16:08
21CENTURY EDU,２１世纪教育,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.60000,1005150,1701000,0.000,0.000,0.830,0.490,2021/06/04,16:08
UCD,城建设计,2.100,2.140,2.130,2.100,2.120,-0.020,-0.935,2.11000,2.12000,1287490,608000,0.000,0.000,2.440,1.649,2021/06/04,16:08
TIAN LUN GAS,天伦燃气,8.230,8.260,8.560,8.230,8.450,0.190,2.300,8.43000,8.45000,18908525,2235500,0.000,0.000,8.560,5.345,2021/06/04,16:08
ZGC TEC LEASING,中关村科技租赁,1.000,1.000,1.000,1.000,1.000,0.000,0.000,1.01000,1.06000,2000,2000,0.000,0.000,2.669,0.724,2021/06/04,16:08
CDB LEASING,国银租赁,1.170,1.160,1.190,1.160,1.170,0.010,0.862,1.17000,1.19000,1040180,884000,0.000,0.000,1.290,0.900,2021/06/04,16:08
VPOWER GROUP,伟能集团,1.870,1.860,1.910,1.820,1.840,-0.020,-1.075,1.82000,1.84000,6857390,3648000,0.000,0.000,4.537,1.680,2021/06/04,16:08
CHONG KIN GP,创建集团控股,6.520,6.600,7.100,6.520,7.050,0.450,6.818,6.85000,7.05000,8623760,1282000,0.000,0.000,9.450,1.800,2021/06/04,16:08
COFCO JOYCOME,中粮家佳康,3.460,3.500,3.460,3.290,3.340,-0.160,-4.571,3.34000,3.35000,263582845,78644000,0.000,0.000,6.380,2.115,2021/06/04,16:08
HUOBI TECH,火币科技（五百）,14.700,14.680,14.700,14.100,14.260,-0.420,-2.861,14.20000,14.26000,14812190,1033000,0.000,0.000,29.550,2.940,2021/06/04,16:08
VINCENT MED,永胜医疗,2.080,2.100,2.170,2.050,2.110,0.010,0.476,2.11000,2.12000,6333280,3000000,0.000,0.000,3.726,0.639,2021/06/04,16:08
SYNERTONE,协同通信,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29000,0.32500,0,0,0.000,0.000,0.570,0.196,2021/06/04,16:08
AB BUILDERS,奥邦建筑,0.000,0.221,0.000,0.000,0.219,-0.002,-0.905,0.21200,0.22100,0,0,0.000,0.000,0.265,0.177,2021/06/04,16:08
STARRISE MEDIA,星宏传媒,0.133,0.155,0.149,0.133,0.149,-0.006,-3.871,0.13500,0.14900,50436,372000,0.000,0.000,0.930,0.126,2021/06/04,16:08
NANFANG COMM,南方通信,0.330,0.330,0.345,0.325,0.325,-0.005,-1.515,0.32500,0.33000,65660,200000,0.000,0.000,2.261,0.238,2021/06/04,16:08
MCC,中国中冶,1.830,1.830,1.840,1.810,1.830,0.000,0.000,1.83000,1.84000,9096210,4978000,0.000,0.000,2.550,1.219,2021/06/04,16:08
CTEH,加达控股,0.206,0.206,0.206,0.190,0.192,-0.014,-6.796,0.19200,0.20000,155110,800000,0.000,0.000,0.290,0.130,2021/06/04,16:08
VICO INTL HLDGS,域高国际控股,0.142,0.152,0.155,0.142,0.155,0.003,1.974,0.14100,0.15500,3592,24000,0.000,0.000,0.160,0.065,2021/06/04,16:08
REDCO GROUP,力高集团,2.740,2.750,2.860,2.690,2.730,-0.020,-0.727,2.73000,2.74000,10699060,3828000,0.000,0.000,4.100,2.260,2021/06/04,16:08
HILONG,海隆控股,0.285,0.285,0.285,0.270,0.275,-0.010,-3.509,0.27000,0.27500,259700,948000,0.000,0.000,0.445,0.138,2021/06/04,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.00000,0.00000,0,0,0.000,0.000,1.260,0.520,2021/06/04,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38500,0.43000,0,0,0.000,0.000,0.570,0.315,2021/06/04,16:08
YUZHOU GROUP,禹洲集团,2.350,2.350,2.420,2.320,2.390,0.040,1.702,2.38000,2.39000,34588800,14504302,0.000,0.000,4.145,2.060,2021/06/04,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,2.900,0.000,0.000,2.900,0.000,0.000,0.00000,2.82000,0,0,0.000,0.000,3.600,1.200,2021/06/04,16:08
KIN SHING HLDGS,建成控股,0.103,0.093,0.103,0.097,0.095,0.002,2.151,0.08600,0.09500,33606,342000,0.000,0.000,0.208,0.053,2021/06/04,16:08
REF HOLDINGS,REF HOLDINGS,0.560,0.560,0.560,0.530,0.550,-0.010,-1.786,0.53000,0.56000,19000,35000,0.000,0.000,0.997,0.285,2021/06/04,16:08
MSCTECH,民商创科,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.74000,0,0,0.000,0.000,0.950,0.355,2021/06/04,16:08
SHEUNG YUE GP,上谕集团,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14000,0.17300,0,0,0.000,0.000,0.385,0.101,2021/06/04,16:08
DZUG,大众公用,2.160,2.160,2.160,2.120,2.150,-0.010,-0.463,2.14000,2.15000,1080080,506000,0.000,0.000,2.830,2.090,2021/06/04,16:08
CMRU,中国金属利用,0.265,0.270,0.270,0.265,0.265,-0.005,-1.852,0.26000,0.26500,46840,176000,0.000,0.000,3.100,0.118,2021/06/04,16:08
SH GROUP HLDG,顺兴集团控股,0.485,0.480,0.485,0.480,0.485,0.005,1.042,0.47000,0.48500,12510,26000,0.000,0.000,0.490,0.250,2021/06/04,16:08
KAISA GROUP,佳兆业集团,3.470,3.480,3.470,3.330,3.370,-0.110,-3.161,3.37000,3.38000,61879707,18328383,0.000,0.000,4.579,2.859,2021/06/04,16:08
AKM INDUSTRIAL,安捷利实业,0.970,0.960,0.990,0.970,0.990,0.030,3.125,0.97000,1.00000,156000,160000,0.000,0.000,1.350,0.850,2021/06/04,16:08
RUICHENG CHINA,瑞诚中国传媒,0.610,0.610,0.610,0.600,0.610,0.000,0.000,0.58000,0.62000,186640,308000,0.000,0.000,0.890,0.200,2021/06/04,16:08
MODERN CHI MED,现代中药集团,0.980,1.000,1.040,0.980,1.000,0.000,0.000,0.99000,1.00000,1833270,1824000,0.000,0.000,1.400,0.750,2021/06/04,16:08
HAINA INTEL,海纳智能,1.100,1.120,1.130,1.090,1.100,-0.020,-1.786,1.10000,1.13000,2083840,1884000,0.000,0.000,1.379,0.530,2021/06/04,16:08
GRANDSHORES,雄岸科技,0.295,0.295,0.295,0.285,0.285,-0.010,-3.390,0.28500,0.29500,392800,1365000,0.000,0.000,0.980,0.150,2021/06/04,16:08
IMEEI,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/04,16:08
HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.075,2021/06/04,16:08
TSUGAMI CHINA,津上机床中国,10.220,10.220,10.380,10.220,10.380,0.160,1.566,10.22000,10.38000,72020,7000,0.000,0.000,11.240,5.552,2021/06/04,16:08
FUSEN PHARM,福森药业,3.400,3.400,3.450,3.400,3.450,0.050,1.471,3.42000,3.45000,1834790,535000,0.000,0.000,7.000,3.110,2021/06/04,16:08
MOS HOUSE,MOS HOUSE,0.350,0.345,0.360,0.340,0.340,-0.005,-1.449,0.34000,0.36500,605900,1740000,0.000,0.000,2.130,0.300,2021/06/04,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.53000,0.00000,0,0,0.000,0.000,1.110,0.470,2021/06/04,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.980,0.000,0.000,3.970,-0.010,-0.251,0.00000,3.97000,0,0,0.000,0.000,4.500,1.049,2021/06/04,16:08
SG GROUP HLDGS,桦欣控股,0.000,5.690,0.000,0.000,5.690,0.000,0.000,3.66000,5.69000,0,0,0.000,0.000,6.590,2.700,2021/06/04,16:08
PSBC,邮储银行,5.420,5.430,5.520,5.390,5.510,0.080,1.473,5.50000,5.51000,387771452,70939282,0.000,0.000,6.370,3.020,2021/06/04,16:08
ZHAOBANGJI PPT,兆邦基地产,0.670,0.670,0.670,0.640,0.640,-0.030,-4.478,0.63000,0.64000,1997920,3064000,0.000,0.000,1.400,0.610,2021/06/04,16:08
WISDOM SPORTS,智美体育,0.225,0.220,0.234,0.220,0.224,0.004,1.818,0.22000,0.22400,135989,605000,0.000,0.000,0.450,0.077,2021/06/04,16:08
YEE HOP HLDGS,义合控股,2.350,2.330,2.350,2.270,2.320,-0.010,-0.429,2.30000,2.33000,776320,336000,0.000,0.000,3.600,1.420,2021/06/04,16:08
S HARBOURHOLD,汉港控股,0.000,0.152,0.000,0.000,0.153,0.001,0.658,0.15300,0.15600,0,0,0.000,0.000,0.167,0.104,2021/06/04,16:08
PENTAMASTER,槟杰科达,1.640,1.590,1.640,1.580,1.590,0.000,0.000,1.59000,1.64000,263040,164000,0.000,0.000,2.180,1.490,2021/06/04,16:08
TONG REN TANG,同仁堂科技,7.360,7.300,7.520,7.210,7.240,-0.060,-0.822,7.24000,7.36000,17618610,2393000,0.000,0.000,8.530,4.460,2021/06/04,16:08
MILESTONE BUILD,进阶发展,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.440,0.088,2021/06/04,16:08
CHINASOUTHCITY,华南城,0.860,0.870,0.870,0.850,0.860,-0.010,-1.149,0.86000,0.87000,6552268,7642000,0.000,0.000,1.170,0.680,2021/06/04,16:08
GIC GROUP,环球信贷集团,0.650,0.664,0.650,0.650,0.650,-0.014,-2.108,0.64000,0.67000,63700,98000,0.000,0.000,0.840,0.400,2021/06/04,16:08
TIANBAO ENERGY,天保能源,1.020,1.020,1.020,1.020,1.020,0.000,0.000,1.01000,1.09000,2040,2000,0.000,0.000,1.780,0.580,2021/06/04,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.550,3.590,3.560,3.380,3.400,-0.190,-5.292,3.39000,3.40000,6052900,1752000,0.000,0.000,4.070,2.630,2021/06/04,16:08
HUAZHANG TECH,华章科技,1.750,1.660,1.750,1.740,1.720,0.060,3.614,1.65000,1.74000,6980,4000,0.000,0.000,3.000,0.510,2021/06/04,16:08
ASIAINFO TECH,亚信科技,12.460,12.420,12.580,12.420,12.540,0.120,0.966,12.54000,12.58000,4818140,385952,0.000,0.000,14.151,8.979,2021/06/04,16:08
SHENGHAI GROUP,中国升海集团,1.830,1.840,1.830,1.730,1.730,-0.110,-5.978,1.70000,1.73000,1140000,636000,0.000,0.000,4.580,0.445,2021/06/04,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.107,0.035,2021/06/04,16:08
RISECOMM GP,瑞斯康集团,0.200,0.202,0.200,0.199,0.199,-0.003,-1.485,0.19500,0.20000,110997,560000,0.000,0.000,1.920,0.183,2021/06/04,16:08
MACAU LEGEND,澳门励骏,1.100,1.100,1.100,1.060,1.060,-0.040,-3.636,1.06000,1.07000,151720,143000,0.000,0.000,1.440,0.880,2021/06/04,16:08
CONSUN PHARMA,康臣药业,5.450,5.360,5.490,5.420,5.470,0.110,2.052,5.41000,5.47000,2022680,371000,0.000,0.000,6.088,2.805,2021/06/04,16:08
HP LIVING TECH,杭品生活科技,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16000,0.18000,0,0,0.000,0.000,0.500,0.110,2021/06/04,16:08
HOPE LIFE INT,旷逸国际,0.132,0.131,0.135,0.132,0.133,0.002,1.527,0.13200,0.13400,130236,976000,0.000,0.000,1.900,0.131,2021/06/04,16:08
BOER POWER,博耳电力,0.480,0.485,0.490,0.480,0.490,0.005,1.031,0.46500,0.49000,154100,315000,0.000,0.000,0.800,0.290,2021/06/04,16:08
SUNEVISION,新意网集团,7.710,7.730,7.760,7.600,7.620,-0.110,-1.423,7.62000,7.63000,12035313,1569028,0.000,0.000,8.610,4.921,2021/06/04,16:08
HUAXIHOLDINGS,华禧控股,2.930,2.880,2.940,2.840,2.840,-0.040,-1.389,2.83000,2.85000,1430420,494000,0.000,0.000,3.020,1.579,2021/06/04,16:08
LAP KEI ENGRG,立基工程控股,0.065,0.064,0.068,0.063,0.066,0.002,3.125,0.06500,0.06600,575660,8950000,0.000,0.000,0.133,0.049,2021/06/04,16:08
JS GLOBAL LIFE,ＪＳ环球生活,21.700,21.500,22.200,21.350,21.600,0.100,0.465,21.60000,21.65000,112053125,5142500,0.000,0.000,26.430,6.892,2021/06/04,16:08
TOWNRAY HLDGS,登辉控股,2.150,2.120,2.150,2.090,2.090,-0.030,-1.415,2.09000,2.14000,72000,34000,0.000,0.000,2.806,0.643,2021/06/04,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/06/04,16:08
S&P INTL HLDG,椰丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09200,0.10900,0,0,0.000,0.000,0.125,0.070,2021/06/04,16:08
SISRAM MED,复锐医疗科技,20.300,20.100,20.350,18.800,19.900,-0.200,-0.995,19.90000,19.92000,51315745,2630610,0.000,0.000,22.200,2.110,2021/06/04,16:08
SDITC,山东国信,0.650,0.660,0.660,0.650,0.660,0.000,0.000,0.66000,0.67000,130230,199800,0.000,0.000,0.870,0.610,2021/06/04,16:08
PUTIAN FOOD,普甜食品,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.250,0.085,2021/06/04,16:08
TU YI HLDG,途屹控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24600,0.25000,0,0,0.000,0.000,1.250,0.210,2021/06/04,16:08
DONGGUANG CHEM,东光化工,1.500,1.500,1.500,1.500,1.500,0.000,0.000,0.53000,1.50000,66000,44000,0.000,0.000,2.199,1.469,2021/06/04,16:08
PALACE BANQUET,首沣控股,0.690,0.690,0.690,0.640,0.680,-0.010,-1.449,0.64000,0.68000,1481750,2215000,0.000,0.000,0.700,0.199,2021/06/04,16:08
B & S INTL HLDG,宾仕国际,0.840,0.840,0.910,0.840,0.850,0.010,1.190,0.85000,0.86000,2380520,2744000,0.000,0.000,1.630,0.310,2021/06/04,16:08
SHUANG YUN HLDG,双运控股,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.11600,0.12700,0,0,0.000,0.000,0.138,0.060,2021/06/04,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30500,0.38000,0,0,0.000,0.000,0.800,0.300,2021/06/04,16:08
SAMPLE TECH,三宝科技,5.220,5.200,5.250,5.100,5.110,-0.090,-1.731,5.10000,5.18000,1239049,238700,0.000,0.000,5.250,1.820,2021/06/04,16:08
DL HOLDINGS GP,德林控股,3.500,3.500,3.590,3.330,3.400,-0.100,-2.857,3.39000,3.40000,12039320,3474000,0.000,0.000,4.300,0.570,2021/06/04,16:08
TRIO IND ELEC,致丰工业电子,0.250,0.248,0.250,0.250,0.250,0.002,0.806,0.23500,0.25000,2000,8000,0.000,0.000,0.270,0.150,2021/06/04,16:08
ULFERTS,欧化,0.211,0.204,0.222,0.211,0.219,0.015,7.353,0.21900,0.22200,453600,2090000,0.000,0.000,0.232,0.075,2021/06/04,16:08
DRAGON MINING,龙资源,1.700,1.760,1.700,1.700,1.720,-0.040,-2.273,1.72000,1.79000,15300,9000,0.000,0.000,2.750,1.070,2021/06/04,16:08
SICHUAN EN INV,四川能投发展,1.740,1.770,1.750,1.730,1.750,-0.020,-1.130,1.73000,1.75000,69640,40000,0.000,0.000,2.680,0.930,2021/06/04,16:08
MIJI INTL HLDGS,米技国际控股,0.186,0.183,0.190,0.185,0.184,0.001,0.546,0.17700,0.18600,110010,590000,0.000,0.000,0.300,0.123,2021/06/04,16:08
MOST KWAI CHUNG,毛记葵涌,1.180,1.190,1.200,1.170,1.180,-0.010,-0.840,1.17000,1.18000,883940,750000,0.000,0.000,2.379,0.445,2021/06/04,16:08
AUSNUTRIA,澳优,11.940,11.750,12.000,11.360,11.380,-0.370,-3.149,11.36000,11.38000,26720050,2299000,0.000,0.000,17.780,10.060,2021/06/04,16:08
WAN KEI GROUP,宏基集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.690,0.143,2021/06/04,16:08
CIL GROUP,中国通商集团,0.000,0.800,0.000,0.000,0.790,-0.010,-1.250,0.66000,0.79000,0,0,0.000,0.000,1.220,0.600,2021/06/04,16:08
PUTIAN COMM,普天通信集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45500,0.50000,0,0,0.000,0.000,1.220,0.460,2021/06/04,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.445,0.300,2021/06/04,16:08
KIN PANG HLDGS,建鹏控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11300,0.11800,0,0,0.000,0.000,0.199,0.075,2021/06/04,16:08
HK ASIA HLDGS,港亚控股,4.160,4.160,4.250,4.120,4.250,0.090,2.163,4.18000,4.35000,5797800,1370000,0.000,0.000,4.540,2.700,2021/06/04,16:08
ETERNITYTEC-200,恒达科技（二百）,27.300,27.000,29.400,26.750,27.000,0.000,0.000,26.70000,27.00000,28028300,1011800,0.000,0.000,50.000,1.030,2021/06/04,16:08
HKE HOLDINGS,HKE HOLDINGS,0.475,0.500,0.495,0.475,0.495,-0.005,-1.000,0.48000,0.49500,62100,130000,0.000,0.000,0.800,0.160,2021/06/04,16:08
HEBEI CONS,河北建设,2.800,2.820,2.820,2.770,2.820,0.000,0.000,2.79000,2.82000,1462045,523000,0.000,0.000,28.500,2.370,2021/06/04,16:08
ZHENGTONGAUTO,正通汽车,0.630,0.610,0.810,0.620,0.800,0.190,31.148,0.79000,0.80000,56030200,75356500,0.000,0.000,1.570,0.570,2021/06/04,16:08
TIME INTERCON,汇聚科技,0.440,0.450,0.440,0.430,0.430,-0.020,-4.444,0.42500,0.43000,944680,2176000,0.000,0.000,0.600,0.264,2021/06/04,16:08
LHN,LHN,1.660,1.640,1.660,1.630,1.640,0.000,0.000,1.60000,1.64000,33120,20000,0.000,0.000,1.720,0.379,2021/06/04,16:08
PROSPEROUS IND,其利工业集团,1.200,1.200,1.220,1.190,1.220,0.020,1.667,1.20000,1.22000,615520,512000,0.000,0.000,1.420,0.220,2021/06/04,16:08
XIANGXING INT,象兴国际,0.127,0.120,0.128,0.120,0.120,0.000,0.000,0.12000,0.12800,221740,1740000,0.000,0.000,0.213,0.090,2021/06/04,16:08
E-COMMODITIES,易大宗,0.390,0.395,0.400,0.390,0.400,0.005,1.266,0.40000,0.40500,2365220,5941000,0.000,0.000,0.580,0.180,2021/06/04,16:08
CENTRAL HOLDING,中环控股,3.680,3.710,3.730,3.670,3.720,0.010,0.270,3.71000,3.74000,3688480,992000,0.000,0.000,4.010,2.970,2021/06/04,16:08
PARENTING NET,中国育儿网络,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.13700,0.17100,0,0,0.000,0.000,0.460,0.147,2021/06/04,16:08
