名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PARADISE ENT,汇彩控股,0.910,0.910,0.910,0.910,0.910,0.000,0.000,0.89000,0.91000,36400,40000,0.000,0.000,2.100,0.690,2023/12/29,16:08
TANG PALACE,唐宫中国,0.500,0.500,0.500,0.495,0.495,-0.005,-1.000,0.50000,0.51000,399980,800000,0.000,0.000,0.612,0.443,2023/12/29,16:08
SUCCESS DRAGON,胜龙国际,0.112,0.129,0.112,0.112,0.122,-0.007,-5.426,0.12500,0.13800,2800,25000,0.000,0.000,0.310,0.112,2023/12/29,16:08
MECOM POWER,澳能建设,0.300,0.295,0.305,0.295,0.300,0.005,1.695,0.29500,0.30000,379467,1271500,0.000,0.000,1.387,0.290,2023/12/29,16:08
S.A.S. DRAGON,S.A.S. DRAGON,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.21000,3.75000,0,0,0.000,0.000,3.750,2.861,2023/12/29,16:08
CHINA ENERGINE,中国航天万源,0.061,0.062,0.061,0.061,0.062,0.000,0.000,0.06200,0.07500,366,6000,0.000,0.000,0.162,0.059,2023/12/29,16:08
CHINA RAIL CONS,中国铁建,4.570,4.560,4.640,4.540,4.630,0.070,1.535,4.62000,4.63000,22745590,4942500,0.000,0.000,7.053,4.330,2023/12/29,16:08
HYBRID KINETIC,正道集团,0.012,0.012,0.013,0.011,0.012,0.000,0.000,0.01100,0.01200,558282,46940000,0.000,0.000,0.052,0.011,2023/12/29,16:08
GBA DYNAMIC,大湾区聚变力量,0.059,0.058,0.059,0.059,0.058,0.000,0.000,0.05000,0.05800,590,10000,0.000,0.000,0.110,0.040,2023/12/29,16:08



CHINA RES GAS,华润燃气,25.200,25.200,25.650,25.050,25.600,0.400,1.587,25.55000,25.60000,85932348,3385992,0.000,0.000,34.680,20.400,2023/12/29,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.320,2023/12/29,16:08
KINGWELL GROUP,京维集团,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01600,0.01800,0,0,0.000,0.000,0.057,0.000,2023/12/29,16:08
REALORD GROUP,伟禄集团,5.410,5.400,5.550,5.400,5.480,0.080,1.481,5.48000,5.51000,10720860,1946000,0.000,0.000,9.230,4.890,2023/12/29,16:08
ROYALE HOME,皇朝家居,1.520,1.530,1.530,1.520,1.530,0.000,0.000,1.11000,1.53000,153015,100500,0.000,0.000,2.483,1.520,2023/12/29,16:08
COSCO SHIP PORT,中远海运港口,5.650,5.660,5.720,5.530,5.640,-0.020,-0.353,5.62000,5.64000,32814126,5857667,0.000,0.000,6.247,4.203,2023/12/29,16:08
MIDLAND HOLDING,美联集团,0.485,0.480,0.490,0.480,0.490,0.010,2.083,0.48000,0.49000,52860,108000,0.000,0.000,1.070,0.455,2023/12/29,16:08
TESSON HOLDINGS,天臣控股,0.085,0.089,0.087,0.085,0.087,-0.002,-2.247,0.08400,0.08700,28566,336000,0.000,0.000,0.135,0.080,2023/12/29,16:08
SIWI SCI & TECH,四威科技,0.790,0.770,0.880,0.790,0.880,0.110,14.286,0.77000,0.79000,3340,4000,0.000,0.000,1.070,0.500,2023/12/29,16:08
GUANGNAN (HOLD),广南（集团）,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.57000,0,0,0.000,0.000,0.667,0.530,2023/12/29,16:08
CITIC RESOURCES,中信资源,0.340,0.340,0.355,0.340,0.350,0.010,2.941,0.34500,0.35000,5718346,16460600,0.000,0.000,0.456,0.320,2023/12/29,16:08
TECHNOVATOR,同方泰德,0.285,0.280,0.285,0.285,0.285,0.005,1.786,0.27000,0.30000,9690,34000,0.000,0.000,0.730,0.260,2023/12/29,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.028,0.010,2023/12/29,16:08
MMG,五矿资源,2.320,2.320,2.340,2.280,2.310,-0.010,-0.431,2.31000,2.32000,15981750,6935600,0.000,0.000,3.580,1.940,2023/12/29,16:08
CHINA RES MIXC,华润万象生活,26.850,26.900,27.950,26.850,27.850,0.950,3.532,27.80000,27.85000,62714637,2270431,0.000,0.000,46.343,25.050,2023/12/29,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.054,2023/12/29,16:08
BYD COMPANY,比亚迪股份,215.000,213.600,217.200,213.600,214.400,0.800,0.375,214.20000,214.39999,840179325,3910771,0.000,0.000,280.600,186.078,2023/12/29,16:08

MOBICON GROUP,万保刚集团,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.35500,0.48000,0,0,0.000,0.000,0.534,0.430,2023/12/29,16:08
KAI YUAN HLDGS,开源控股,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01600,0.01900,0,0,0.000,0.000,0.030,0.013,2023/12/29,16:08
ZYBANK,中原银行,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32000,0.35000,0,0,0.000,0.000,0.670,0.310,2023/12/29,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.011,0.000,2023/12/29,16:08
EASYKNIT INT'L,永义国际,3.400,3.400,3.400,3.200,3.210,-0.190,-5.588,3.21000,3.40000,98010,30003,0.000,0.000,5.100,2.870,2023/12/29,16:08
ZHIDAO INT'L,志道国际,0.071,0.073,0.071,0.071,0.072,-0.001,-1.370,0.07200,0.07300,21300,300000,0.000,0.000,0.100,0.016,2023/12/29,16:08
SINO HOTELS,SINO HOTELS,1.700,1.720,1.700,1.700,1.700,-0.020,-1.163,1.70000,1.78000,7905,4662,0.000,0.000,2.280,1.580,2023/12/29,16:08
WANG ON GROUP,WANG ON GROUP,0.041,0.040,0.042,0.038,0.040,0.000,0.000,0.04000,0.04200,47444,1143488,0.000,0.000,0.064,0.038,2023/12/29,16:08
SYMPHONY HOLD,新沣集团,0.860,0.860,0.860,0.840,0.850,-0.010,-1.163,0.84000,0.85000,350000,410000,0.000,0.000,0.984,0.796,2023/12/29,16:08
C C LAND,中渝置地,1.450,1.500,1.450,1.440,1.440,-0.060,-4.000,1.44000,1.59000,24580,17000,0.000,0.000,1.975,1.100,2023/12/29,16:08
LERADO FIN,隆成金融,0.235,0.275,0.270,0.235,0.270,-0.005,-1.818,0.21200,0.27000,103950,440000,0.000,0.000,0.275,0.100,2023/12/29,16:08
CH INV FIN GP,中国投融资,1.000,0.980,1.070,0.980,1.070,0.090,9.184,0.98000,1.07000,90121,90022,0.000,0.000,1.070,0.300,2023/12/29,16:08

NAN NAN RES,南南资源,0.123,0.127,0.126,0.121,0.124,-0.003,-2.362,0.12000,0.12700,30902,250000,0.000,0.000,0.680,0.111,2023/12/29,16:08

NEWTON RES,新矿资源,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45000,0.51000,0,0,0.000,0.000,1.950,0.380,2023/12/29,16:08
GW TIANDI,金轮天地控股,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.02800,0.03400,0,0,0.000,0.000,0.200,0.031,2023/12/29,16:08
TIMES CHINA,时代中国控股,0.260,0.260,0.265,0.250,0.260,0.000,0.000,0.26000,0.26500,129295,498000,0.000,0.000,1.730,0.239,2023/12/29,16:08
CHINA LILANG,中国利郎,4.180,4.230,4.250,4.180,4.230,0.000,0.000,4.20000,4.23000,2999070,710000,0.000,0.000,4.250,3.424,2023/12/29,16:08
TRAVEL EXPERT,专业旅运,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.11500,0.13900,0,0,0.000,0.000,0.260,0.120,2023/12/29,16:08
CH ENV TECH&BIO,中科生物,0.040,0.044,0.044,0.040,0.040,-0.004,-9.091,0.04000,0.04200,97118,2397670,0.000,0.000,0.167,0.040,2023/12/29,16:08
POWERLONG,宝龙地产,0.720,0.720,0.740,0.700,0.730,0.010,1.389,0.72000,0.73000,10642410,14815000,0.000,0.000,1.940,0.600,2023/12/29,16:08
TEAMWAY INT-NEW,TEAMWAY INT-NEW,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.12700,0.00000,305,2500,0.000,0.000,0.400,0.108,2023/12/29,16:08
CNQC INT'L,青建国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.17000,0.18400,0,0,0.000,0.000,0.560,0.000,2023/12/29,16:08
SHUANGHUA H,双桦控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05600,0.06800,0,0,0.000,0.000,0.124,0.053,2023/12/29,16:08
WANG ON PPT,宏安地产,0.042,0.044,0.044,0.042,0.044,0.000,0.000,0.04200,0.04400,37828,880000,0.000,0.000,0.057,0.041,2023/12/29,16:08
NIRAKU,NIRAKU,0.295,0.290,0.295,0.260,0.270,-0.020,-6.897,0.26000,0.27000,4960,18000,0.000,0.000,0.351,0.260,2023/12/29,16:08
BOILLHEALTHCARE,保集健康,0.087,0.095,0.097,0.085,0.085,-0.010,-10.526,0.08500,0.09300,1415952,16090400,0.000,0.000,0.170,0.048,2023/12/29,16:08
MIKO INTL,米格国际控股,1.200,1.170,1.290,1.170,1.270,0.100,8.547,1.22000,1.27000,708408,574000,0.000,0.000,1.450,0.430,2023/12/29,16:08


SDHS NEW ENERGY,山高新能源,2.130,2.130,2.190,2.100,2.160,0.030,1.408,2.15000,2.16000,798302,370600,0.000,0.000,4.250,1.990,2023/12/29,16:08
SPT ENERGY,华油能源,0.226,0.225,0.249,0.226,0.228,0.003,1.333,0.21800,0.23500,153046,680000,0.000,0.000,0.325,0.203,2023/12/29,16:08
CHINA TIANRUI,中国天瑞水泥,4.990,4.950,5.100,4.900,5.000,0.050,1.010,5.00000,5.03000,1816530,363000,0.000,0.000,7.000,4.600,2023/12/29,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.00000,0.11600,0,0,0.000,0.000,0.300,0.076,2023/12/29,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.25500,0.32500,0,0,0.000,0.000,0.900,0.000,2023/12/29,16:08
CEB GREENTECH,中国光大绿色环保,1.080,1.100,1.300,1.040,1.300,0.200,18.182,1.29000,1.30000,19952090,16870000,0.000,0.000,2.049,0.720,2023/12/29,16:08
CHINFMINING,中国有色矿业,5.120,5.110,5.140,5.040,5.130,0.020,0.391,5.13000,5.14000,34196255,6693000,0.000,0.000,5.560,3.285,2023/12/29,16:08
PROSPER FUTURE,未来发展控股,0.027,0.027,0.029,0.026,0.028,0.001,3.704,0.02400,0.02800,525702,19455000,0.000,0.000,0.074,0.017,2023/12/29,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.17000,0.17800,0,0,0.000,0.000,0.400,0.170,2023/12/29,16:08
LABIXIAOXIN,蜡笔小新食品,0.170,0.175,0.196,0.170,0.188,0.013,7.429,0.17000,0.18800,115952,626000,0.000,0.000,0.690,0.161,2023/12/29,16:08
PC PARTNER,栢能集团,3.100,3.150,3.180,3.100,3.140,-0.010,-0.317,3.12000,3.14000,497180,158000,0.000,0.000,6.195,2.759,2023/12/29,16:08
TIANJINJINRAN,天津津燃公用,0.241,0.245,0.241,0.241,0.241,-0.004,-1.633,0.24100,0.24500,16870,70000,0.000,0.000,0.355,0.208,2023/12/29,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.224,0.010,2023/12/29,16:08
MEIDONG AUTO,美东汽车,4.670,4.670,4.800,4.670,4.750,0.080,1.713,4.72000,4.75000,17655330,3754000,0.000,0.000,21.150,3.270,2023/12/29,16:08
FIRST CAP GP,首控集团,0.037,0.044,0.041,0.036,0.041,-0.003,-6.818,0.03700,0.04100,57500,1500000,0.000,0.000,0.101,0.035,2023/12/29,16:08
LANGHAM-SS,朗廷－ＳＳ,0.680,0.670,0.680,0.670,0.670,0.000,0.000,0.67000,0.68000,541700,798000,0.000,0.000,1.166,0.630,2023/12/29,16:08
GRAND MING,佳明集团控股,3.900,3.880,3.900,3.840,3.890,0.010,0.258,3.84000,3.90000,42770,11000,0.000,0.000,6.412,3.395,2023/12/29,16:08
DATANG ENVIRO,大唐环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.80000,0.85000,0,0,0.000,0.000,0.990,0.550,2023/12/29,16:08
HK FINANCE GP,香港信贷,0.000,0.327,0.000,0.000,0.327,0.000,0.000,0.31500,0.33500,0,0,0.000,0.000,0.543,0.315,2023/12/29,16:08
KINETIC DEV,力量发展,0.560,0.550,0.560,0.550,0.550,0.000,0.000,0.55000,0.56000,168660,302000,0.000,0.000,0.578,0.365,2023/12/29,16:08
CHINANEWTOWN,中国新城镇,0.066,0.065,0.070,0.066,0.070,0.005,7.692,0.06300,0.07000,66175,1002500,0.000,0.000,0.131,0.040,2023/12/29,16:08
QIDIAN INTL,奇点国际,2.130,2.130,2.130,2.000,2.120,-0.010,-0.469,2.00000,2.12000,12520,6000,0.000,0.000,4.900,0.390,2023/12/29,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04300,0.04800,0,0,0.000,0.000,0.086,0.040,2023/12/29,16:08
RENZE HARVEST,中泽丰,0.101,0.100,0.107,0.101,0.106,0.006,6.000,0.10200,0.10700,24481,236600,0.000,0.000,0.520,0.090,2023/12/29,16:08
ACCEL GROUP,高陞集团控股,0.800,0.830,0.810,0.740,0.790,-0.040,-4.819,0.74000,0.78000,813950,1060000,0.000,0.000,1.278,0.740,2023/12/29,16:08
JIASHILI GP,嘉士利集团,0.000,1.590,0.000,0.000,1.590,0.000,0.000,1.50000,1.59000,0,0,0.000,0.000,1.610,0.903,2023/12/29,16:08
IMPRO PRECISION,鹰普精密,2.300,2.300,2.400,2.300,2.400,0.100,4.348,2.35000,2.44000,46700,20000,0.000,0.000,2.971,2.040,2023/12/29,16:08
ABC,农业银行,3.000,3.000,3.010,2.980,3.010,0.010,0.333,3.00000,3.01000,149789260,49861153,0.000,0.000,3.030,2.408,2023/12/29,16:08
SUNLIT SCI,盛力达科技,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.63000,0.74000,0,0,0.000,0.000,0.930,0.476,2023/12/29,16:08
CHINA HUIRONG,中国汇融,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.89000,0.93000,0,0,0.000,0.000,1.119,0.870,2023/12/29,16:08
CMA LOGISTICS,长安民生物流,1.910,1.900,2.010,1.910,2.010,0.110,5.789,1.92000,2.04000,45790,23000,0.000,0.000,2.280,1.510,2023/12/29,16:08
GRAND BAOXIN,广汇宝信,0.270,0.275,0.275,0.248,0.275,0.000,0.000,0.24500,0.27000,155175,604500,0.000,0.000,0.530,0.177,2023/12/29,16:08

SINOSOFT TECH,中国擎天软件,0.280,0.275,0.280,0.275,0.280,0.005,1.818,0.27500,0.28000,127785,457000,0.000,0.000,0.580,0.231,2023/12/29,16:08
YUNNAN ENERGY,云能国际,0.000,0.800,0.000,0.000,0.860,0.060,7.500,0.86000,0.95000,0,0,0.000,0.000,1.180,0.345,2023/12/29,16:08
AIA,友邦保险,68.100,68.100,68.200,67.350,68.050,-0.050,-0.073,68.05000,68.10000,955526321,14067841,0.000,0.000,91.748,61.150,2023/12/29,16:08
TRIGIANT,俊知集团,0.325,0.320,0.335,0.320,0.320,0.000,0.000,0.32000,0.33500,34510,106000,0.000,0.000,0.620,0.300,2023/12/29,16:08
D&G TECH,德基科技控股,0.960,1.030,1.000,0.960,1.000,-0.030,-2.913,0.96000,1.00000,17420,18000,0.000,0.000,1.320,0.960,2023/12/29,16:08
LIFETECH SCI,先健科技,2.290,2.290,2.360,2.250,2.350,0.060,2.620,2.34000,2.35000,21594800,9354000,0.000,0.000,3.450,2.130,2023/12/29,16:08
HUILI RES,汇力资源,0.300,0.305,0.305,0.290,0.290,-0.015,-4.918,0.29000,0.30000,41420,142000,0.000,0.000,0.500,0.230,2023/12/29,16:08
WAI CHI HOLD,伟志控股,1.070,1.070,1.070,0.970,1.060,-0.010,-0.935,1.00000,1.07000,3100,3000,0.000,0.000,1.600,0.970,2023/12/29,16:08
SITC,海丰国际,13.740,13.660,13.740,13.300,13.480,-0.180,-1.318,13.46000,13.48000,58389967,4345490,0.000,0.000,16.537,10.880,2023/12/29,16:08
HKBN,香港宽频,3.440,3.420,3.520,3.410,3.490,0.070,2.047,3.47000,3.49000,7287120,2090500,0.000,0.000,6.262,2.519,2023/12/29,16:08
KONTA CHINA,华控康泰,0.035,0.034,0.036,0.035,0.036,0.002,5.882,0.03400,0.03500,20010,564000,0.000,0.000,0.061,0.026,2023/12/29,16:08
CR BLDG MAT TEC,华润建材科技,1.700,1.700,1.710,1.670,1.700,0.000,0.000,1.69000,1.70000,5309097,3135399,0.000,0.000,4.826,1.560,2023/12/29,16:08
TSUI WAH HLDG,翠华控股,0.188,0.188,0.188,0.185,0.187,-0.001,-0.532,0.18500,0.18700,48368,258000,0.000,0.000,0.280,0.158,2023/12/29,16:08
GREEN ECONOMY,绿色经济,0.000,0.126,0.000,0.000,0.127,0.001,0.794,0.12700,0.13300,762,6350,0.000,0.000,0.500,0.091,2023/12/29,16:08
NEXTEER,耐世特,4.860,4.860,4.970,4.800,4.930,0.070,1.440,4.89000,4.93000,63704302,13044256,0.000,0.000,6.398,3.427,2023/12/29,16:08
MAPLELEAF EDU,枫叶教育,0.275,0.280,0.290,0.275,0.275,-0.005,-1.786,0.27500,0.28500,508106,1814000,0.000,0.000,0.465,0.220,2023/12/29,16:08
OIWAHPAWN,霭华押业信贷,0.233,0.233,0.246,0.233,0.244,0.011,4.721,0.23200,0.24400,25256,108000,0.000,0.000,0.260,0.218,2023/12/29,16:08
CHINA NEWCITY,中国新城市,0.650,0.690,0.730,0.630,0.730,0.040,5.797,0.68000,0.73000,32360,48000,0.000,0.000,1.100,0.460,2023/12/29,16:08
HUASHENG INTL,华盛国际控股,0.014,0.013,0.014,0.013,0.013,0.000,0.000,0.01300,0.01400,249676,18410000,0.000,0.000,0.137,0.010,2023/12/14,16:08
TRANSMIT ENT,传递娱乐,0.039,0.035,0.039,0.033,0.033,-0.002,-5.714,0.03300,0.04000,576,16000,0.000,0.000,0.140,0.031,2023/12/29,16:08
LUXXU GROUP,励时集团,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05300,0.07800,0,0,0.000,0.000,0.250,0.053,2023/12/29,16:08
GOLDSTREAM INV,金涌投资,0.035,0.038,0.036,0.035,0.035,-0.003,-7.895,0.03300,0.03500,88140,2450000,0.000,0.000,0.052,0.027,2023/12/29,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.00000,0,0,0.000,0.000,0.790,0.540,2023/12/29,16:08
DYNAGREEN ENV,绿色动力环保,2.350,2.340,2.350,2.330,2.350,0.010,0.427,2.34000,2.35000,484660,207000,0.000,0.000,2.830,2.210,2023/12/29,16:08
TOUYUN BIOTECH,透云生物,0.230,0.237,0.230,0.230,0.230,-0.007,-2.954,0.23000,0.23000,16100,70000,0.000,0.000,0.800,0.230,2023/12/29,16:08

SHEEN TAI,顺泰控股,0.065,0.065,0.087,0.065,0.082,0.017,26.154,0.07200,0.08200,367708,4706000,0.000,0.000,0.126,0.038,2023/12/29,16:08
NCI,新华保险,15.240,15.200,15.340,15.080,15.220,0.020,0.132,15.20000,15.22000,48266609,3179367,0.000,0.000,23.581,14.100,2023/12/29,16:08

BAWANG GROUP,霸王集团,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04500,0.04800,0,0,0.000,0.000,0.080,0.041,2023/12/29,16:08
PICC GROUP,中国人民保险集团,2.420,2.430,2.440,2.400,2.400,-0.030,-1.235,2.40000,2.41000,59764037,24790555,0.000,0.000,3.155,2.310,2023/12/29,16:08
HUISHENG INTL,惠生国际,0.030,0.033,0.033,0.030,0.033,0.000,0.000,0.03000,0.03300,18132,604000,0.000,0.000,0.076,0.029,2023/12/29,16:08
HAO TIAN INTL,昊天国际建投,1.090,1.070,1.100,1.030,1.040,-0.030,-2.804,1.04000,1.07000,6080400,6024000,0.000,0.000,2.100,0.205,2023/12/29,16:08
WEI YUAN HLDG,伟源控股,0.097,0.096,0.099,0.092,0.099,0.003,3.125,0.09200,0.09900,11730,120000,0.000,0.000,0.175,0.063,2023/12/29,16:08
SH PIONEER HLDG,上海先锋控股,1.780,1.850,1.830,1.780,1.830,-0.020,-1.081,1.83000,1.85000,137080,76000,0.000,0.000,2.670,1.650,2023/12/29,16:08
LEVER STYLE,利华控股集团,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.87000,0.88000,0,0,0.000,0.000,0.947,0.312,2023/12/29,16:08
HUA HONG SEMI,华虹半导体,18.600,18.660,18.980,18.520,18.880,0.220,1.179,18.88000,18.90000,133146277,7076976,0.000,0.000,38.800,16.380,2023/12/29,16:08
QUALI-SMART,滉达富控股,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03400,0.04300,0,0,0.000,0.000,0.345,0.033,2023/12/29,16:08
FUDANZHANGJIANG,复旦张江,2.490,2.490,2.560,2.490,2.550,0.060,2.410,2.52000,2.55000,1180950,467000,0.000,0.000,3.479,2.380,2023/12/29,16:08
BRIGHT FUTURE,辉煌明天,0.227,0.210,0.270,0.227,0.260,0.050,23.810,0.24700,0.26000,148706,600000,0.000,0.000,0.430,0.120,2023/12/29,16:08

LEGEND STRAT,朸浚国际,0.228,0.220,0.228,0.228,0.228,0.008,3.636,0.00000,0.22800,456,2000,0.000,0.000,0.400,0.112,2023/12/29,16:08
MEITU,美图公司,3.630,3.640,3.730,3.560,3.600,-0.040,-1.099,3.60000,3.61000,93884861,25795108,0.000,0.000,4.190,1.327,2023/12/29,16:08
PW MEDTECH,普华和顺,0.820,0.830,0.850,0.800,0.820,-0.010,-1.205,0.82000,0.84000,268330,328000,0.000,0.000,0.850,0.448,2023/12/29,16:08
CHINA CINDA,中国信达,0.770,0.770,0.780,0.770,0.780,0.010,1.299,0.77000,0.78000,12077554,15546363,0.000,0.000,1.127,0.710,2023/12/29,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.010,2023/12/29,16:08
361 DEGREES,３６１度,3.480,3.440,3.510,3.320,3.470,0.030,0.872,3.44000,3.47000,15526630,4549000,0.000,0.000,5.214,3.180,2023/12/29,16:08
SIS MOBILE,新龙移动,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.365,0.255,2023/12/29,16:08




XTEP INT'L,特步国际,4.440,4.490,4.500,4.340,4.410,-0.080,-1.782,4.40000,4.41000,26213488,5969908,0.000,0.000,11.349,4.160,2023/12/29,16:08
AOWEI HOLDING,奥威控股,0.600,0.610,0.600,0.600,0.650,0.040,6.557,0.65000,0.70000,210000,350000,0.000,0.000,0.800,0.475,2023/12/29,16:08
CHINA ECOTOUR,中国生态旅游,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.13500,0.23000,7281,31700,0.000,0.000,0.980,0.200,2023/12/29,16:08
C CARBONNEUTRAL,中国碳中和,0.670,0.660,0.750,0.630,0.680,0.020,3.030,0.64000,0.68000,2830280,4254000,0.000,0.000,2.510,0.345,2023/12/29,16:08
IH RETAIL,国际家居零售,1.610,1.610,1.630,1.600,1.620,0.010,0.621,1.61000,1.62000,1574638,975160,0.000,0.000,2.868,1.580,2023/12/29,16:08
CC SECURITIES,中州证券,1.110,1.100,1.120,1.090,1.110,0.010,0.909,1.10000,1.11000,1973150,1787000,0.000,0.000,1.420,1.050,2023/12/29,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.350,0.340,0.350,0.325,0.340,0.000,0.000,0.33000,0.34000,160400,480000,0.000,0.000,0.710,0.060,2023/12/29,16:08
CHINAHONGQIAO,中国宏桥,6.380,6.400,6.450,6.270,6.390,-0.010,-0.156,6.38000,6.39000,66519206,10500059,0.000,0.000,8.966,5.197,2023/12/29,16:08
WENLING MCT,温岭工量刃具,0.000,2.080,0.000,0.000,2.080,0.000,0.000,1.79000,2.08000,0,0,0.000,0.000,4.000,1.800,2023/12/29,16:08
CHI KINGSTONE,中国金石,0.221,0.226,0.221,0.221,0.223,-0.003,-1.327,0.22300,0.24900,8840,40000,0.000,0.000,1.730,0.100,2023/12/29,16:08
CANVEST ENV,粤丰环保,3.680,3.680,3.750,3.660,3.730,0.050,1.359,3.71000,3.73000,1062390,286000,0.000,0.000,4.841,3.354,2023/12/29,16:08
PACIFICTEXTILES,互太纺织,1.350,1.330,1.380,1.340,1.350,0.020,1.504,1.34000,1.35000,981800,728000,0.000,0.000,2.767,1.250,2023/12/29,16:08
LET GROUP,LET GROUP,0.042,0.044,0.042,0.041,0.042,-0.002,-4.545,0.04200,0.04300,33990,810000,0.000,0.000,0.248,0.038,2023/12/29,16:08
SHANGHAI FUDAN,上海复旦,13.920,13.900,14.160,13.620,14.100,0.200,1.439,14.08000,14.10000,40239181,2896190,0.000,0.000,35.564,12.680,2023/12/29,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2023/12/29,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.43000,0.45000,0,0,0.000,0.000,0.650,0.420,2023/12/29,16:08
MAJOR HLDGS,美捷汇控股,0.026,0.027,0.026,0.024,0.024,-0.003,-11.111,0.02400,0.02500,60956,2476000,0.000,0.000,0.048,0.020,2023/12/29,16:08
HIDILI INDUSTRY,恒鼎实业,0.123,0.124,0.129,0.120,0.129,0.005,4.032,0.12000,0.12900,71974,588000,0.000,0.000,0.480,0.077,2023/12/29,16:08
ELL ENV,强泰环保,0.061,0.066,0.061,0.061,0.062,-0.004,-6.061,0.06200,0.00000,2440,40000,0.000,0.000,0.200,0.061,2023/12/29,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.239,0.000,0.000,0.238,-0.001,-0.418,0.13200,0.23800,0,0,0.000,0.000,1.460,0.163,2023/12/29,16:08
BAGUIO GREEN,碧瑶绿色集团,0.720,0.680,0.730,0.690,0.690,0.010,1.471,0.68000,0.70000,153800,220000,0.000,0.000,0.780,0.384,2023/12/29,16:08
ICBC,工商银行,3.790,3.780,3.830,3.780,3.820,0.040,1.058,3.81000,3.82000,542735949,142535264,0.000,0.000,4.351,3.350,2023/12/29,16:08
VESON HLDG,锐信控股,0.235,0.226,0.235,0.235,0.235,0.009,3.982,0.23500,0.24000,19740,84000,0.000,0.000,0.355,0.182,2023/12/29,16:08
MOODY TECH HLDG,满地科技股份,0.243,0.243,0.280,0.236,0.270,0.027,11.111,0.25000,0.27500,359710,1410000,0.000,0.000,1.720,0.200,2023/12/29,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.190,2.140,2.520,2.190,2.510,0.370,17.290,2.38000,2.52000,1726000,748000,0.000,0.000,4.480,2.190,2023/12/29,16:08
I-CONTROL,超智能控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.359,0.000,2023/12/29,16:08
MACAU E&M,濠江机电,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.15000,0.15500,0,0,0.000,0.000,0.270,0.137,2023/12/29,16:08
