名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINO HOTELS,SINO HOTELS,1.940,1.990,1.980,1.920,1.980,-0.010,-0.503,1.87000,1.98000,96848,50057,0.000,0.000,2.450,1.920,2022/06/28,16:08
WANG ON GROUP,WANG ON GROUP,0.066,0.066,0.066,0.065,0.066,0.000,0.000,0.06600,0.06700,18509,280921,0.000,0.000,0.083,0.065,2022/06/28,16:08
SYMPHONY HOLD,新沣集团,1.070,1.060,1.070,1.040,1.050,-0.010,-0.943,1.04000,1.05000,2773400,2610000,0.000,0.000,1.290,0.850,2022/06/28,16:08
C C LAND,中渝置地,2.000,2.000,2.020,2.000,2.000,0.000,0.000,2.00000,2.02000,683120,340000,0.000,0.000,2.070,2.000,2022/06/28,16:08
LERADO FIN,隆成金融（新）,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.28000,47,200,0.000,0.000,0.325,0.026,2022/06/28,16:08
CH INV FIN GP,中国投融资,0.650,0.650,0.650,0.650,0.600,-0.050,-7.692,0.48000,0.60000,13000,20000,0.000,0.000,1.110,0.650,2022/06/28,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08
NAN NAN RES,南南资源,0.520,0.530,0.550,0.435,0.450,-0.080,-15.094,0.44500,0.45000,17452340,37886000,0.000,0.000,1.360,0.435,2022/06/28,16:08
YASHILI INT'L,雅士利国际,1.090,1.100,1.100,1.080,1.090,-0.010,-0.909,1.08000,1.09000,11453790,10509000,0.000,0.000,1.120,0.425,2022/06/28,16:08
NEWTON RES,新矿资源,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/06/28,16:08
GW TIANDI,金轮天地控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.11100,0.15000,0,0,0.000,0.000,0.540,0.000,2022/06/28,16:08
TIMES CHINA,时代中国控股,2.480,2.470,2.490,2.390,2.450,-0.020,-0.810,2.44000,2.45000,19531870,7997000,0.000,0.000,9.150,1.660,2022/06/28,16:08
CHINA LILANG,中国利郎,3.900,3.900,3.920,3.890,3.890,-0.010,-0.256,3.89000,3.90000,1015192,259998,0.000,0.000,6.750,3.600,2022/06/28,16:08
TRAVEL EXPERT,专业旅运,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.270,0.000,2022/06/28,16:08
CH ENV TECH&BIO,中科生物,0.101,0.107,0.101,0.100,0.100,-0.007,-6.542,0.09900,0.10000,128090,1280000,0.000,0.000,0.176,0.100,2022/06/28,16:08
POWERLONG,宝龙地产,1.650,1.670,1.670,1.480,1.510,-0.160,-9.581,1.50000,1.51000,50638208,32846600,0.000,0.000,6.820,1.480,2022/06/28,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16500,0.18000,1020,10000,0.000,0.000,0.320,0.000,2022/06/28,16:08
CNQC INT'L,青建国际,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.62000,0,0,0.000,0.000,0.870,0.000,2022/06/28,16:08
SHUANGHUA H,双桦控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07900,0.08900,0,0,0.000,0.000,0.155,0.000,2022/06/28,16:08
WANG ON PPT,宏安地产,0.073,0.068,0.073,0.070,0.072,0.004,5.882,0.07000,0.07200,483556,6768000,0.000,0.000,0.108,0.065,2022/06/28,16:08
NIRAKU,NIRAKU,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22500,0.25500,0,0,0.000,0.000,0.550,0.000,2022/06/28,16:08
BOILLHEALTHCARE,保集健康,0.000,0.152,0.000,0.000,0.148,-0.004,-2.632,0.13300,0.14800,738,6000,0.000,0.000,0.395,0.000,2022/06/28,16:08
MIKO INTL,米格国际控股－新,0.000,1.040,0.000,0.000,1.030,-0.010,-0.962,0.90000,1.03000,0,0,0.000,0.000,1.070,0.000,2022/06/28,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.081,0.082,0.083,0.080,0.083,0.001,1.220,0.08200,0.08300,2252320,27580000,0.000,0.000,0.125,0.080,2022/06/28,16:08
SPT ENERGY,华油能源,0.295,0.295,0.315,0.290,0.295,0.000,0.000,0.29000,0.29500,1018360,3414000,0.000,0.000,0.450,0.202,2022/06/28,16:08
CHINA TIANRUI,中国天瑞水泥,5.550,5.550,5.650,5.500,5.580,0.030,0.541,5.52000,5.58000,8366550,1508000,0.000,0.000,7.250,5.100,2022/06/28,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.144,0.144,0.144,0.144,0.143,-0.001,-0.694,0.13900,0.14400,1152,8000,0.000,0.000,0.800,0.144,2022/06/28,16:08
TATA HEALTH,ＴＡＴＡ健康,0.730,0.740,0.730,0.730,0.730,-0.010,-1.351,0.73000,0.76000,16060,22000,0.000,0.000,8.080,0.730,2022/06/28,16:08
CEB GREENTECH,中国光大绿色环保,2.140,2.140,2.150,2.120,2.150,0.010,0.467,2.14000,2.15000,2598910,1216000,0.000,0.000,3.500,1.870,2022/06/28,16:08
CHINFMINING,中国有色矿业,3.890,3.950,3.990,3.890,3.980,0.030,0.759,3.98000,3.99000,14987056,3792800,0.000,0.000,5.150,2.580,2022/06/28,16:08
PROSPER FUTURE,未来发展控股,0.068,0.075,0.075,0.068,0.075,0.000,0.000,0.06800,0.07500,2295,32000,0.000,0.000,0.096,0.068,2022/06/28,16:08
WONDERFUL SKY,皓天财经集团,0.236,0.250,0.236,0.235,0.240,-0.010,-4.000,0.24000,0.26000,5176,22000,0.000,0.000,0.460,0.235,2022/06/28,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39000,0.42000,0,0,0.000,0.000,0.570,0.260,2022/06/28,16:08
PC PARTNER,柏能集团,7.420,7.420,7.470,7.150,7.310,-0.110,-1.482,7.31000,7.32000,13752838,1878000,0.000,0.000,17.960,4.180,2022/06/28,16:08
TIANJINJINRAN,天津津燃公用,0.430,0.430,0.430,0.370,0.415,-0.015,-3.488,0.40000,0.42500,691100,1690000,0.000,0.000,0.560,0.370,2022/06/28,16:08
XIWANG STEEL,西王特钢,0.226,0.224,0.232,0.223,0.230,0.006,2.679,0.22900,0.23000,1219102,5351000,0.000,0.000,0.880,0.223,2022/06/28,16:08
MEIDONG AUTO,美东汽车,26.300,26.500,26.300,25.350,25.800,-0.700,-2.642,25.75000,25.80000,47435498,1846593,0.000,0.000,48.400,21.850,2022/06/28,16:08
FIRST CAP GP,首控集团（新）,0.290,0.290,0.310,0.275,0.310,0.020,6.897,0.30000,0.31500,9844102,34310400,0.000,0.000,0.350,0.044,2022/06/28,16:08
LANGHAM-SS,朗廷－ＳＳ,0.950,0.950,0.960,0.950,0.960,0.010,1.053,0.95000,0.96000,43820,46000,0.000,0.000,1.010,0.790,2022/06/28,16:08
GRAND MING,佳明集团控股,7.730,7.730,7.730,7.700,7.700,-0.030,-0.388,7.52000,7.70000,77030,10000,0.000,0.000,8.300,7.400,2022/06/28,16:08
DATANG ENVIRO,大唐环境,0.000,0.950,0.000,0.000,0.930,-0.020,-2.105,0.84000,0.93000,0,0,0.000,0.000,1.150,0.000,2022/06/28,16:08
HK FINANCE GP,香港信贷,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40500,0,0,0.000,0.000,0.570,0.000,2022/06/28,16:08
KINETIC DEV,力量发展,0.600,0.600,0.620,0.600,0.600,0.000,0.000,0.60000,0.61000,2445480,4024000,0.000,0.000,0.860,0.600,2022/06/28,16:08
CHINANEWTOWN,中国新城镇,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08100,0.08800,8500,100000,0.000,0.000,0.138,0.000,2022/06/28,16:08
QIDIAN INTL,奇点国际,0.690,0.660,0.700,0.680,0.680,0.020,3.030,0.64000,0.72000,45360,66000,0.000,0.000,3.510,0.680,2022/06/28,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.161,0.161,0.174,0.150,0.160,-0.001,-0.621,0.15000,0.16000,44723,279000,0.000,0.000,0.205,0.150,2022/06/28,16:08
GLORY SUN FIN,宝新金融,0.051,0.051,0.052,0.045,0.046,-0.005,-9.804,0.04600,0.04700,111820044,2356464000,0.000,0.000,0.360,0.024,2022/06/28,16:08
ACCEL GROUP,高陞集团控股,1.600,1.600,1.620,1.600,1.620,0.020,1.250,1.61000,1.63000,1666250,1035000,0.000,0.000,1.920,1.350,2022/06/28,16:08
JIASHILI GP,嘉士利集团,1.180,1.180,1.180,1.180,1.170,-0.010,-0.847,1.12000,1.18000,10620,9000,0.000,0.000,1.760,1.180,2022/06/28,16:08
IMPRO PRECISION,鹰普精密,2.180,2.190,2.200,2.160,2.200,0.010,0.457,2.20000,2.21000,132980,61000,0.000,0.000,2.730,2.160,2022/06/28,16:08
ABC,农业银行,2.930,2.940,2.970,2.920,2.960,0.020,0.680,2.95000,2.96000,319232212,108206247,0.000,0.000,3.150,2.540,2022/06/28,16:08
SUNLIT SCI,盛力达科技,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.78000,0.80000,0,0,0.000,0.000,1.230,0.000,2022/06/28,16:08
CHINA HUIRONG,中国汇融,1.050,1.050,1.050,1.050,1.050,0.000,0.000,1.02000,1.05000,4200,4000,0.000,0.000,1.320,1.050,2022/06/28,16:08
CMA LOGISTICS,长安民生物流,2.190,2.180,2.190,2.190,2.190,0.010,0.459,2.11000,2.19000,87600,40000,0.000,0.000,2.890,2.190,2022/06/28,16:08
GRAND BAOXIN,广汇宝信,0.600,0.600,0.620,0.590,0.610,0.010,1.667,0.60000,0.61000,1972890,3313500,0.000,0.000,1.870,0.420,2022/06/28,16:08

SINOSOFT TECH,中国擎天软件,0.520,0.530,0.520,0.500,0.510,-0.020,-3.774,0.51000,0.52000,1045880,2041000,0.000,0.000,1.510,0.400,2022/06/28,16:08
YUNNAN ENERGY,云能国际,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.38500,0.99000,0,0,0.000,0.000,1.730,0.000,2022/06/28,16:08
AIA,友邦保险,83.000,82.850,84.750,82.650,84.750,1.900,2.293,84.75000,84.75000,2405757323,28702662,0.000,0.000,98.600,70.150,2022/06/28,16:08
TRIGIANT,俊知集团,0.465,0.475,0.480,0.460,0.465,-0.010,-2.105,0.47000,0.48000,369690,788000,0.000,0.000,0.830,0.460,2022/06/28,16:08
D&G TECH,德基科技控股,1.030,1.070,1.030,1.020,1.030,-0.040,-3.738,1.01000,1.03000,53200,52000,0.000,0.000,1.420,0.860,2022/06/28,16:08
LIFETECH SCI,先健科技,2.870,2.890,2.870,2.790,2.850,-0.040,-1.384,2.85000,2.86000,12150752,4294648,0.000,0.000,5.860,2.010,2022/06/28,16:08
HUILI RES,汇力资源,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30500,0.00000,0,0,0.000,0.000,0.560,0.000,2022/06/28,16:08
WAI CHI HOLD,伟志控股,0.000,1.500,0.000,0.000,1.490,-0.010,-0.667,1.39000,1.49000,0,0,0.000,0.000,1.600,0.000,2022/06/28,16:08
SITC,海丰国际,23.700,23.750,24.000,23.300,23.950,0.200,0.842,23.90000,23.95000,70145372,2951238,0.000,0.000,36.000,22.250,2022/06/28,16:08
HKBN,香港宽频,8.800,8.870,8.900,8.760,8.870,0.000,0.000,8.86000,8.87000,16627839,1885300,0.000,0.000,11.100,8.230,2022/06/28,16:08
TONGFANG KONTA,同方康泰,0.047,0.045,0.049,0.047,0.049,0.004,8.889,0.04500,0.05200,17832,372000,0.000,0.000,0.088,0.047,2022/06/28,16:08
CHINARES CEMENT,华润水泥控股,5.160,5.160,5.280,5.120,5.280,0.120,2.326,5.28000,5.29000,37955595,7259500,0.000,0.000,9.100,4.900,2022/06/28,16:08
TSUI WAH HLDG,翠华控股,0.200,0.199,0.206,0.192,0.204,0.005,2.513,0.20000,0.20500,118702,592000,0.000,0.000,0.325,0.192,2022/06/28,16:08
GREEN ECONOMY,绿色经济,0.025,0.026,0.026,0.024,0.025,-0.001,-3.846,0.02500,0.02500,400980,16188000,0.000,0.000,0.057,0.018,2022/06/28,16:08
NEXTEER,耐世特,6.190,6.190,6.430,6.060,6.250,0.060,0.969,6.22000,6.25000,117439584,18841681,0.000,0.000,12.440,3.840,2022/06/28,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,0.310,2022/06/28,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.300,0.000,2022/06/28,16:08
CHINA NEWCITY,中国新城市,1.100,1.100,1.100,1.100,1.090,-0.010,-0.909,1.01000,1.09000,2200,2000,0.000,0.000,1.200,0.720,2022/06/28,16:08
HUASHENG INTL,华盛国际控股,0.158,0.160,0.173,0.154,0.164,0.004,2.500,0.16400,0.16600,4676558,28378000,0.000,0.000,2.100,0.058,2022/06/28,16:08
TRANSMIT ENT,传递娱乐,0.105,0.106,0.105,0.095,0.097,-0.009,-8.491,0.09700,0.09900,175752,1800000,0.000,0.000,0.172,0.095,2022/06/28,16:08
LUXXU GROUP,励时集团,0.320,0.315,0.320,0.315,0.315,0.000,0.000,0.31500,0.35000,12700,40000,0.000,0.000,0.445,0.315,2022/06/28,16:08
GOLDSTREAM INV,金涌投资,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08500,0.09000,0,0,0.000,0.000,0.155,0.000,2022/06/28,16:08
CAPITAL GRAND,首创钜大,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.77000,0.89000,0,0,0.000,0.000,1.460,0.000,2022/06/28,16:08
DYNAGREEN ENV,绿色动力环保,3.280,3.193,3.340,3.230,3.340,0.147,4.604,3.33000,3.34000,4738250,1439000,0.000,0.000,5.360,3.100,2022/06/28,16:08
TOUYUN BIOTECH,透云生物,0.690,0.720,0.720,0.690,0.720,0.000,0.000,0.69000,0.71000,33278,47962,0.000,0.000,1.690,0.690,2022/06/28,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/06/28,16:08
SHEEN TAI,顺泰控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10500,0.11900,0,0,0.000,0.000,0.210,0.000,2022/06/28,16:08
NCI,新华保险,21.800,22.150,22.200,21.800,22.150,0.000,0.000,22.10000,22.15000,56922143,2580426,0.000,0.000,26.750,18.380,2022/06/28,16:08

BAWANG GROUP,霸王集团,0.064,0.064,0.069,0.064,0.068,0.004,6.250,0.06700,0.06800,14038,210000,0.000,0.000,0.128,0.057,2022/06/28,16:08
PICC GROUP,中国人民保险集团,2.380,2.380,2.400,2.370,2.400,0.020,0.840,2.39000,2.40000,69153174,28950691,0.000,0.000,2.710,2.180,2022/06/28,16:08
HUISHENG INTL,惠生国际,0.067,0.066,0.067,0.064,0.066,0.000,0.000,0.06400,0.06900,36112,560000,0.000,0.000,0.128,0.064,2022/06/28,16:08
HAO TIAN INTL,昊天国际建投,0.375,0.395,0.390,0.370,0.390,-0.005,-1.266,0.37500,0.39000,208320,552000,0.000,0.000,0.730,0.370,2022/06/28,16:08
WEI YUAN HLDG,伟源控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09600,0.10000,40500,405000,0.000,0.000,0.138,0.100,2022/06/28,16:08
PIONEER PHARM,中国先锋医药,2.810,2.800,2.850,2.780,2.830,0.030,1.071,2.82000,2.84000,700840,248000,0.000,0.000,2.950,2.780,2022/06/28,16:08
LEVER STYLE,利华控股集团,0.415,0.430,0.415,0.410,0.415,-0.015,-3.488,0.40000,0.43000,16540,40000,0.000,0.000,0.530,0.410,2022/06/28,16:08
HUA HONG SEMI,华虹半导体,28.200,28.150,29.000,27.500,28.950,0.800,2.842,28.85000,28.95000,419861148,14800478,0.000,0.000,57.000,23.200,2022/06/28,16:08
QUALI-SMART,滉达富控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23100,0.25500,0,0,0.000,0.000,0.310,0.230,2022/06/28,16:08
FUDANZHANGJIANG,复旦张江,3.480,3.450,3.480,3.390,3.460,0.010,0.290,3.45000,3.47000,2372610,694000,0.000,0.000,5.640,3.010,2022/06/28,16:08
BRIGHT FUTURE,辉煌明天,0.500,0.485,0.500,0.470,0.495,0.010,2.062,0.47000,0.49500,122580,256000,0.000,0.000,1.450,0.430,2022/06/28,16:08

LEGEND STRAT,朸浚国际,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.35500,0,0,0.000,0.000,0.480,0.000,2022/06/28,16:08
MEITU,美图公司,1.100,1.090,1.100,1.040,1.070,-0.020,-1.835,1.06000,1.07000,19024400,17951000,0.000,0.000,2.120,0.790,2022/06/28,16:08
PW MEDTECH,普华和顺,0.770,0.770,0.790,0.740,0.760,-0.010,-1.299,0.75000,0.76000,370620,497000,0.000,0.000,1.670,0.730,2022/06/28,16:08
CHINA CINDA,中国信达,1.330,1.340,1.350,1.330,1.350,0.010,0.746,1.34000,1.35000,31332114,23342100,0.000,0.000,1.620,1.220,2022/06/28,16:08
NOVA GROUP,诺发集团,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10800,0.12000,0,0,0.000,0.000,0.187,0.000,2022/06/28,16:08
361 DEGREES,３６１度,4.200,4.230,4.270,4.140,4.260,0.030,0.709,4.22000,4.26000,9095870,2160000,0.000,0.000,4.880,3.000,2022/06/28,16:08
SIS MOBILE,新龙移动,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29500,0.33500,0,0,0.000,0.000,0.500,0.000,2022/06/28,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08
JIANGNAN GP,江南集团,0.240,0.249,0.248,0.228,0.248,-0.001,-0.402,0.23100,0.24800,11992,50000,0.000,0.000,0.400,0.228,2022/06/28,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08
XTEP INT'L,特步国际,14.360,14.180,14.540,13.700,14.320,0.140,0.987,14.30000,14.32000,164729444,11549085,0.000,0.000,16.320,8.080,2022/06/28,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08
CHINA ECOTOUR,中国生态旅游,0.069,0.068,0.069,0.068,0.069,0.001,1.471,0.06900,0.07000,23580,346000,0.000,0.000,0.131,0.068,2022/06/28,16:08
C CARBONNEUTRAL,中国碳中和,3.000,3.000,3.000,2.920,3.000,0.000,0.000,2.94000,3.00000,26850,9000,0.000,0.000,6.170,2.800,2022/06/28,16:08
IH RETAIL,国际家居零售,2.800,2.790,2.820,2.780,2.800,0.010,0.358,2.78000,2.81000,1266720,453000,0.000,0.000,3.400,2.350,2022/06/28,16:08
CC SECURITIES,中州证券,1.320,1.305,1.340,1.310,1.330,0.025,1.916,1.33000,1.34000,3769290,2829000,0.000,0.000,1.680,1.200,2022/06/28,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08
CHINAHONGQIAO,中国宏桥,8.700,8.710,9.010,8.600,8.960,0.250,2.870,8.95000,8.96000,185120679,20871900,0.000,0.000,14.340,6.880,2022/06/28,16:08
WENLING MCT,温岭工量刃具,0.000,3.830,0.000,0.000,3.830,0.000,0.000,3.82000,3.99000,0,0,0.000,0.000,5.870,0.000,2022/06/28,16:08
CHI KINGSTONE,中国金石,0.023,0.023,0.024,0.023,0.023,0.000,0.000,0.02300,0.02400,92281,4004500,0.000,0.000,0.039,0.023,2022/06/28,16:08
CANVEST ENV,粤丰环保,4.050,4.050,4.080,4.020,4.080,0.030,0.741,4.04000,4.08000,3909110,966000,0.000,0.000,4.940,3.120,2022/06/28,16:08
PACIFICTEXTILES,互太纺织,3.290,3.350,3.300,3.240,3.250,-0.100,-2.985,3.25000,3.26000,13293898,4077800,0.000,0.000,4.750,3.160,2022/06/28,16:08
SUNCITY GROUP,太阳城集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.465,0.055,2022/06/28,16:08
SHANGHAI FUDAN,上海复旦（一千）,29.900,29.900,31.200,29.250,31.100,1.200,4.013,30.95000,31.10000,96098391,3135456,0.000,0.000,33.200,16.980,2022/06/28,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.470,0.000,2022/06/28,16:08
CHINA DILI,中国地利,1.590,1.580,1.590,1.550,1.570,-0.010,-0.633,1.55000,1.57000,2882480,1849500,0.000,0.000,2.490,1.550,2022/06/28,16:08
EMBRY HOLDINGS,安莉芳控股,0.760,0.770,0.760,0.750,0.760,-0.010,-1.299,0.75000,0.78000,34160,45000,0.000,0.000,1.380,0.750,2022/06/28,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03500,0.03800,0,0,0.000,0.000,0.066,0.000,2022/06/28,16:08
HIDILI INDUSTRY,恒鼎实业,0.540,0.540,0.550,0.540,0.540,0.000,0.000,0.54000,0.55000,1050790,1943000,0.000,0.000,0.670,0.540,2022/06/28,16:08
ELL ENV,强泰环保,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16600,0.18900,0,0,0.000,0.000,0.240,0.000,2022/06/28,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.265,0.000,0.000,0.260,-0.005,-1.887,0.23300,0.26000,0,0,0.000,0.000,0.550,0.000,2022/06/28,16:08
BAGUIO GREEN,碧瑶绿色集团,0.490,0.480,0.490,0.490,0.490,0.010,2.083,0.47500,0.49500,5880,12000,0.000,0.000,0.780,0.490,2022/06/28,16:08
ICBC,工商银行,4.560,4.560,4.660,4.550,4.640,0.080,1.754,4.63000,4.64000,954754720,206324445,0.000,0.000,4.940,4.080,2022/06/28,16:08
VESON HLDG,锐信控股,0.265,0.260,0.265,0.250,0.255,-0.005,-1.923,0.25500,0.26000,295590,1142000,0.000,0.000,0.320,0.250,2022/06/28,16:08
MOODY TECH HLDG,满地科技股份－新,0.445,0.410,0.445,0.445,0.435,0.025,6.098,0.39000,0.43500,48950,110000,0.000,0.000,0.480,0.445,2022/06/28,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.83000,0.92000,0,0,0.000,0.000,0.990,0.000,2022/06/28,16:08
I-CONTROL,超智能控股,0.000,0.380,0.000,0.000,0.385,0.005,1.316,0.38500,0.40500,0,0,0.000,0.000,0.680,0.000,2022/06/28,16:08
MACAU E&M,濠江机电,0.290,0.290,0.290,0.280,0.285,-0.005,-1.724,0.28500,0.29000,92170,328000,0.000,0.000,0.430,0.280,2022/06/28,16:08
EDVANCE INTL,安领国际,0.660,0.660,0.670,0.600,0.640,-0.020,-3.030,0.63000,0.64000,1442400,2270000,0.000,0.000,0.850,0.550,2022/06/28,16:08
Q P GROUP,隽思集团,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.31000,1.38000,0,0,0.000,0.000,1.560,0.000,2022/06/28,16:08
COWELL,高伟电子,9.080,9.080,10.400,8.870,10.400,1.320,14.537,10.38000,10.42000,51740226,5225626,0.000,0.000,13.960,4.070,2022/06/28,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08
RIVERINE CHINA,浦江中国,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.35000,1.49000,0,0,0.000,0.000,2.140,0.000,2022/06/28,16:08
SINOMAX GROUP,盛诺集团,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.00000,0.18200,0,0,0.000,0.000,0.400,0.000,2022/06/28,16:08
HUMAN HEALTH,盈健医疗,1.610,1.610,1.610,1.610,1.610,0.000,0.000,1.61000,1.64000,86940,54000,0.000,0.000,2.400,1.610,2022/06/28,16:08
CHUAN HOLDING,川控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.13500,0.00000,0,0,0.000,0.000,0.280,0.000,2022/06/28,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05100,0.06200,0,0,0.000,0.000,0.110,0.000,2022/06/28,16:08
JUSTIN ALLEN H,捷隆控股,0.540,0.530,0.540,0.530,0.530,0.000,0.000,0.53000,0.54000,295650,555000,0.000,0.000,0.780,0.530,2022/06/28,16:08
CH TIANBAO GP,中国天保集团,3.130,3.130,3.130,3.100,3.130,0.000,0.000,3.05000,3.11000,959830,308000,0.000,0.000,4.440,3.100,2022/06/28,16:08
BRIGHT SMART,耀才证券金融,1.430,1.430,1.430,1.420,1.430,0.000,0.000,1.42000,1.43000,1398520,980000,0.000,0.000,2.090,1.160,2022/06/28,16:08
SKYMISSION GP,天任集团,0.106,0.106,0.106,0.106,0.105,-0.001,-0.943,0.10100,0.10600,2544,24000,0.000,0.000,0.170,0.106,2022/06/28,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/06/28,16:08
YST DAIRY,原生态牧业,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.26000,0.27000,2160,8000,0.000,0.000,0.580,0.215,2022/06/28,16:08
CHINA SHENGMU,中国圣牧,0.420,0.420,0.430,0.420,0.430,0.010,2.381,0.42500,0.43000,427485,1011000,0.000,0.000,0.820,0.335,2022/06/28,16:08
CIRTEK HLDGS,常达控股,0.058,0.059,0.059,0.058,0.059,0.000,0.000,0.05700,0.05900,36610,630000,0.000,0.000,0.079,0.058,2022/06/28,16:08
MOBILE INTERNET,移动互联（中国）,0.043,0.038,0.048,0.040,0.042,0.004,10.526,0.04000,0.04200,17795,425000,0.000,0.000,0.074,0.040,2022/06/28,16:08
DEYUN HOLDING,DEYUN HOLDING,0.850,0.750,0.910,0.780,0.800,0.050,6.667,0.79000,0.80000,8597550,10440000,0.000,0.000,1.270,0.780,2022/06/28,16:08
INFINITY L&T,INFINITY L&T,1.040,1.040,1.040,1.040,1.020,-0.020,-1.923,0.88000,1.03000,104000,100000,0.000,0.000,1.950,0.830,2022/06/28,16:08
FULUM GP HLDG,富临集团控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22500,0.25500,0,0,0.000,0.000,0.295,0.000,2022/06/28,16:08
HUNGFOOKTONG,鸿福堂,0.315,0.310,0.315,0.315,0.315,0.005,1.613,0.30500,0.33500,630,2000,0.000,0.000,0.520,0.315,2022/06/28,16:08
SFK,新福港,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.67000,0.70000,30820,46000,0.000,0.000,1.080,0.670,2022/06/28,16:08
FU SHOU YUAN,福寿园,5.700,5.750,5.820,5.690,5.750,0.000,0.000,5.75000,5.76000,15914033,2768000,0.000,0.000,7.880,4.900,2022/06/28,16:08
LEADER EDU,立德教育,0.335,0.340,0.345,0.335,0.340,0.000,0.000,0.33500,0.34000,152090,450000,0.000,0.000,0.740,0.335,2022/06/28,16:08
