名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JUJIANG CONS,巨匠建设,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46000,0.50000,0,0,0.000,0.000,0.610,0.370,2023/12/21,16:08
ICO GROUP,扬科集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.23000,0,0,0.000,0.000,0.310,0.000,2023/12/21,16:08
ZHONGTAIFUTURES,中泰期货,0.580,0.610,0.580,0.580,0.590,-0.020,-3.279,0.58000,0.59000,12970,22000,0.000,0.000,0.750,0.580,2023/12/21,16:08

C-LINK SQ,C-LINK SQ,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,1.780,1.000,2023/12/21,16:08
AFFLUENTPARTNER,钱唐控股,0.580,0.660,0.660,0.580,0.660,0.000,0.000,0.58000,0.71000,45280,74000,0.000,0.000,0.880,0.340,2023/12/21,16:08
KINGKEY FIN INT,京基金融国际,0.990,0.990,0.990,0.940,0.960,-0.030,-3.030,0.96000,0.97000,3521000,3660000,0.000,0.000,2.180,0.740,2023/12/21,16:08
GET NICE FIN,结好金融,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.64000,0.69000,0,0,0.000,0.000,0.900,0.576,2023/12/21,16:08
PROSPER ONE,富一国际控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05300,0.07500,0,0,0.000,0.000,0.290,0.057,2023/12/21,16:08
SANG HING HLDGS,生兴控股,0.064,0.064,0.066,0.061,0.066,0.002,3.125,0.06400,0.06700,3830,60000,0.000,0.000,0.228,0.061,2023/12/21,16:08
PANGAEA CONNECT,环联连讯,0.249,0.250,0.250,0.247,0.250,0.000,0.000,0.24800,0.25000,156928,632000,0.000,0.000,0.270,0.247,2023/12/21,16:08
NISSIN FOODS,日清食品,6.050,6.110,6.130,6.030,6.130,0.020,0.327,6.06000,6.13000,883532,145081,0.000,0.000,6.931,5.700,2023/12/21,16:08
HENGTOU SEC,恒投证券,2.200,2.040,2.200,2.200,2.200,0.160,7.843,1.80000,2.20000,2200,1000,0.000,0.000,3.160,1.420,2023/12/21,16:08
OCUMENSION-B,欧康维视生物－Ｂ,6.700,6.800,6.760,6.500,6.680,-0.120,-1.765,6.65000,6.68000,3608912,544000,0.000,0.000,13.760,6.440,2023/12/21,16:08
Q TECH,丘钛科技,4.240,4.270,4.280,4.000,4.200,-0.070,-1.639,4.18000,4.20000,21581960,5210000,0.000,0.000,5.840,2.750,2023/12/21,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.05000,1.06000,0,0,0.000,0.000,1.393,0.983,2023/12/21,16:08
SMART GLOBE,竣球控股,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.27000,0.28000,11000,40000,0.000,0.000,0.480,0.275,2023/12/21,16:08
NET-A-GO TECH,网誉科技,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.03000,1.15000,0,0,0.000,0.000,1.500,0.730,2023/12/21,16:08
C CHENG HLDGS,思城控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.00000,0.49500,0,0,0.000,0.000,1.140,0.470,2023/12/21,16:08
BEST FOOD HLDG,百福控股,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.90000,1.03000,0,0,0.000,0.000,1.310,0.700,2023/12/21,16:08
CHESHI TECH,车市科技,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13500,0.14500,0,0,0.000,0.000,0.310,0.138,2023/12/21,16:08

JIYI HOLDINGS,集一控股,0.122,0.133,0.128,0.120,0.128,-0.005,-3.759,0.11800,0.12700,120900,980000,0.000,0.000,0.265,0.100,2023/12/21,16:08
AP RENTALS,亚积邦租赁,0.000,0.134,0.000,0.000,0.133,-0.001,-0.746,0.12100,0.13300,0,0,0.000,0.000,0.151,0.116,2023/12/21,16:08
PURAPHARM,培力农本方,0.900,0.900,0.900,0.880,0.880,-0.020,-2.222,0.88000,0.90000,1340,1500,0.000,0.000,1.350,0.880,2023/12/21,16:08
OKG TECH,欧科云链,0.310,0.320,0.330,0.310,0.330,0.010,3.125,0.32000,0.33500,560450,1710000,0.000,0.000,0.440,0.185,2023/12/21,16:08
INCON,现恒建筑,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.11100,0.13200,0,0,0.000,0.000,0.204,0.129,2023/12/21,16:08
KDL MEDICAL,康德莱医械,27.050,27.800,27.600,27.050,27.600,-0.200,-0.719,27.25000,27.60000,213690,7800,0.000,0.000,30.000,23.200,2023/12/21,16:08
FIN STREET PPT,金融街物业,0.000,2.290,0.000,0.000,2.320,0.030,1.310,2.32000,2.45000,0,0,0.000,0.000,2.800,0.000,2023/12/21,16:08
CHINA RE,中国再保险,0.435,0.440,0.445,0.435,0.440,0.000,0.000,0.43500,0.44000,993620,2257000,0.000,0.000,0.641,0.415,2023/12/21,16:08

LIVZON PHARMA,丽珠医药,23.600,23.200,23.600,22.900,23.150,-0.050,-0.216,23.10000,23.25000,8397760,362383,0.000,0.000,28.245,21.500,2023/12/21,16:08
CR MEDICAL,华润医疗,4.300,4.300,4.400,4.240,4.350,0.050,1.163,4.35000,4.37000,7058720,1627000,0.000,0.000,8.312,4.210,2023/12/21,16:08
SUNAC SERVICES,融创服务,1.890,1.900,1.920,1.860,1.900,0.000,0.000,1.89000,1.90000,16704722,8834889,0.000,0.000,4.132,1.798,2023/12/21,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.99000,0,0,0.000,0.000,1.050,0.000,2023/12/21,16:08
VIRTUAL MIND,天机控股,0.158,0.159,0.158,0.158,0.158,-0.001,-0.629,0.15000,0.15800,1581264,10008000,0.000,0.000,0.405,0.084,2023/12/21,16:08
FRONTAGE,方达控股,2.120,2.120,2.150,2.060,2.120,0.000,0.000,2.11000,2.12000,3787680,1796000,0.000,0.000,3.330,1.690,2023/12/21,16:08
BII TRANS TECH,京投交通科技,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.23000,0.23800,0,0,0.000,0.000,0.340,0.220,2023/12/21,16:08
PLOVER BAY TECH,珩湾科技,1.920,1.940,1.950,1.920,1.920,-0.020,-1.031,1.91000,1.92000,538480,280000,0.000,0.000,2.768,1.817,2023/12/21,16:08
GENCH EDU,建桥教育,3.810,3.800,3.810,3.800,3.800,0.000,0.000,3.80000,3.95000,83725,22000,0.000,0.000,4.360,3.123,2023/12/21,16:08
RICI HEALTH,瑞慈医疗,1.120,1.120,1.120,1.090,1.120,0.000,0.000,1.09000,1.12000,225260,203000,0.000,0.000,1.201,0.383,2023/12/21,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.69000,0.90000,0,0,0.000,0.000,1.486,0.700,2023/12/21,16:08
RS MACALLINE,红星美凯龙,2.080,2.070,2.100,2.060,2.090,0.020,0.966,2.07000,2.09000,469726,226200,0.000,0.000,4.543,2.050,2023/12/21,16:08
YUES INTL HLDG,乐氏国际控股,0.160,0.151,0.160,0.155,0.155,0.004,2.649,0.15500,0.16500,23700,150000,0.000,0.000,0.325,0.055,2023/12/21,16:08
3SBIO,三生制药,6.850,6.810,6.890,6.700,6.780,-0.030,-0.441,6.77000,6.78000,37951587,5578809,0.000,0.000,8.980,6.050,2023/12/21,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10200,0.12000,0,0,0.000,0.000,0.450,0.081,2023/12/21,16:08

YUK WING GP,煜荣集团,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09200,0.11100,0,0,0.000,0.000,0.198,0.103,2023/12/21,16:08
ZHONG AO HOME,中奥到家,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.36500,0.44000,770,2000,0.000,0.000,0.474,0.279,2023/12/21,16:08
UNITY GP HLDGS,知行集团控股,0.530,0.540,0.570,0.520,0.550,0.010,1.852,0.54000,0.55000,574600,1052000,0.000,0.000,0.710,0.111,2023/12/21,16:08
LEFTFIELD PRINT,澳狮环球,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.41500,12570,31500,0.000,0.000,0.500,0.340,2023/12/21,16:08
TAIZHOU WATER,台州水务,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.24000,2.66000,0,0,0.000,0.000,3.030,1.010,2023/12/21,16:08
JOIN-SHARE,中盈盛达融资担保,0.780,0.780,0.780,0.780,0.770,-0.010,-1.282,0.61000,0.77000,82680,106000,0.000,0.000,1.987,0.249,2023/12/21,16:08
DESIGN CAPITAL,设计都会,0.067,0.069,0.067,0.066,0.067,-0.002,-2.899,0.06700,0.06900,9930,150000,0.000,0.000,0.102,0.066,2023/12/21,16:08
THELLOY DEV,德莱建业,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07200,0.08500,0,0,0.000,0.000,0.249,0.070,2023/12/21,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.20700,0,0,0.000,0.000,0.300,0.000,2023/12/21,16:08
GENSCRIPT BIO,金斯瑞生物科技,19.880,20.100,20.150,19.520,19.640,-0.460,-2.289,19.62000,19.64000,105463079,5335581,0.000,0.000,30.000,16.000,2023/12/21,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08000,0.09500,0,0,0.000,0.000,0.205,0.077,2023/12/21,16:08
GRCB,广州农商银行,2.200,2.070,2.200,2.200,2.200,0.130,6.280,1.95000,2.20000,2200,1000,0.000,0.000,2.569,1.710,2023/12/21,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09800,0.11600,0,0,0.000,0.000,0.250,0.073,2023/12/21,16:08
MAIKE TUBE,迈科管业,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.23000,1.38000,0,0,0.000,0.000,1.450,0.950,2023/12/21,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/12/21,16:08
CHINNEY KW,建业建荣,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.20000,0.22400,0,0,0.000,0.000,0.226,0.142,2023/12/21,16:08
K.H. GP HLDGS,剑虹集团控股,0.750,0.830,0.800,0.720,0.800,-0.030,-3.614,0.73000,0.80000,26400,36000,0.000,0.000,0.940,0.245,2023/12/21,16:08
HEC CJ PHARM,东阳光长江药业,9.130,9.300,9.340,9.130,9.280,-0.020,-0.215,9.25000,9.28000,6871276,743000,0.000,0.000,10.280,6.020,2023/12/21,16:08
KWAN ON HLDGS,均安控股,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.00000,0.14700,0,0,0.000,0.000,0.182,0.043,2023/12/21,16:08
STAR GROUP CO,星星集团,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.21500,0.22000,5720,26000,0.000,0.000,0.510,0.203,2023/12/21,16:08
PAN ASIA DATA H,联洋智能控股,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.18500,0.19500,0,0,0.000,0.000,1.980,0.000,2023/12/21,16:08
ALLI INTL ED LE,友联国际教育租赁,1.150,1.140,1.160,1.110,1.120,-0.020,-1.754,1.11000,1.12000,14585069,12978300,0.000,0.000,19.620,0.610,2023/12/21,16:08
VIRSCEND EDU,成实外教育,0.146,0.158,0.156,0.146,0.156,-0.002,-1.266,0.15000,0.15600,205989,1348000,0.000,0.000,0.250,0.103,2023/12/21,16:08
CA CULTURAL,华夏文化科技,0.026,0.027,0.026,0.025,0.026,-0.001,-3.704,0.02300,0.02600,51203,2026000,0.000,0.000,0.200,0.023,2023/12/21,16:08
SUNDART HLDGS,承达集团,0.410,0.420,0.420,0.410,0.420,0.000,0.000,0.42000,0.42500,275840,658000,0.000,0.000,0.460,0.268,2023/12/21,16:08
MINSHENG EDU,民生教育,0.236,0.235,0.240,0.236,0.240,0.005,2.128,0.23600,0.24500,29672,124000,0.000,0.000,0.500,0.224,2023/12/21,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2023/12/21,16:08
XIN POINT HOLD,信邦控股,2.680,2.680,2.730,2.670,2.680,0.000,0.000,2.62000,2.68000,182670,68000,0.000,0.000,3.106,1.955,2023/12/21,16:08
CHINA ART FIN,中国艺术金融,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07400,0.07900,0,0,0.000,0.000,0.183,0.060,2023/12/21,16:08

MORRIS HOME,慕容家居,0.200,0.200,0.206,0.200,0.206,0.006,3.000,0.20200,0.20600,1249592,6218000,0.000,0.000,0.210,0.134,2023/12/21,16:08
QILU EXPRESSWAY,齐鲁高速,2.080,2.100,2.080,1.890,2.090,-0.010,-0.476,2.02000,2.09000,559000,271000,0.000,0.000,2.670,1.890,2023/12/21,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,1.106,0.457,2023/12/21,16:08
BANK OF TIANJIN,天津银行,1.800,1.800,1.800,1.780,1.780,-0.020,-1.111,1.78000,1.82000,432890,240500,0.000,0.000,1.960,1.370,2023/12/21,16:08
YIHAI INTL,颐海国际,10.960,10.980,11.460,10.900,11.380,0.400,3.643,11.36000,11.38000,37847086,3360870,0.000,0.000,32.852,10.880,2023/12/21,16:08
DA SEN HLDGS,大森控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12600,0.14500,0,0,0.000,0.000,0.258,0.112,2023/12/21,16:08
PROGRESSIVE P,进升集团控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11200,0.13000,420,4000,0.000,0.000,0.280,0.102,2023/12/21,16:08
CR CONSTRUCTION,华营建筑,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.550,0.386,2023/12/21,16:08
QINQIN FOODS,亲亲食品,0.730,0.790,0.790,0.700,0.790,0.000,0.000,0.75000,0.88000,46379,59348,0.000,0.000,1.700,0.600,2023/12/21,16:08
YADEA,雅迪控股,13.680,13.500,13.680,13.260,13.480,-0.020,-0.148,13.46000,13.48000,44957621,3343459,0.000,0.000,20.191,12.085,2023/12/21,16:08
LEON INSPECTION,力鸿检验,1.620,1.620,1.630,1.590,1.600,-0.020,-1.235,1.56000,1.62000,889520,552000,0.000,0.000,1.837,1.102,2023/12/21,16:08
SHINEROAD INTL,欣融国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45500,0.53000,0,0,0.000,0.000,0.703,0.485,2023/12/21,16:08
CHANJET,畅捷通,3.500,3.450,3.500,3.500,3.500,0.050,1.449,3.20000,3.55000,1342,400,0.000,0.000,5.700,2.400,2023/12/21,16:08

SHUN WO GROUP,汛和集团,0.020,0.022,0.020,0.020,0.020,-0.002,-9.091,0.02000,0.02100,1200,60000,0.000,0.000,0.038,0.017,2023/12/21,16:08
ANCHORSTONE,基石控股,0.059,0.062,0.060,0.057,0.058,-0.004,-6.452,0.05600,0.05800,78350,1345000,0.000,0.000,0.175,0.037,2023/12/21,16:08
CHEN LIN EDU,辰林教育,1.800,1.820,1.830,1.770,1.780,-0.040,-2.198,1.77000,1.78000,902880,504000,0.000,0.000,2.410,1.760,2023/12/21,16:08
YICHEN IND,翼辰实业,4.020,4.020,4.060,3.840,3.930,-0.090,-2.239,3.71000,3.94000,407880,103000,0.000,0.000,5.535,3.260,2023/12/21,16:08
NATURE ENERGY T,纳泉能源科技,7.200,7.000,7.200,7.200,7.300,0.300,4.286,7.30000,7.20000,14400,2000,0.000,0.000,9.510,3.210,2023/12/21,16:08
21CENTURY EDU,２１世纪教育,0.275,0.285,0.280,0.275,0.275,-0.010,-3.509,0.27000,0.29000,29010,105000,0.000,0.000,0.344,0.168,2023/12/21,16:08
UCD,城建设计,1.960,1.960,1.980,1.960,1.960,0.000,0.000,1.96000,1.98000,17660,9000,0.000,0.000,2.552,1.778,2023/12/21,16:08
TIAN LUN GAS,天伦燃气,3.530,3.520,3.570,3.470,3.530,0.010,0.284,3.49000,3.53000,3203360,909500,0.000,0.000,5.927,3.080,2023/12/21,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.56000,0.58000,0,0,0.000,0.000,0.660,0.000,2023/12/21,16:08
CDB LEASING,国银金租,1.350,1.360,1.380,1.350,1.370,0.010,0.735,1.36000,1.37000,1631950,1192000,0.000,0.000,1.640,0.940,2023/12/21,16:08
VPOWER GROUP,伟能集团,0.340,0.335,0.345,0.305,0.330,-0.005,-1.493,0.33000,0.33500,202560,617000,0.000,0.000,0.890,0.250,2023/12/21,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/12/21,16:08
COFCO JOYCOME,中粮家佳康,1.760,1.760,1.810,1.740,1.800,0.040,2.273,1.79000,1.80000,11772090,6614000,0.000,0.000,2.710,1.640,2023/12/21,16:08
SINOHOPE TECH,新火科技控股,2.170,2.180,2.190,2.010,2.120,-0.060,-2.752,2.12000,2.20000,1190175,559500,0.000,0.000,3.300,1.410,2023/12/21,16:08
VINCENT MED,永胜医疗,0.385,0.385,0.395,0.385,0.390,0.005,1.299,0.38500,0.39500,59680,154000,0.000,0.000,0.709,0.291,2023/12/21,16:08
SYNERTONE,协同通信,0.000,0.250,0.000,0.000,0.255,0.005,2.000,0.25500,0.28500,153,640,0.000,0.000,0.990,0.202,2023/12/21,16:08
AB BUILDERS,奥邦建筑,0.325,0.320,0.345,0.325,0.345,0.025,7.812,0.34500,0.35000,43900,130000,0.000,0.000,0.430,0.212,2023/12/21,16:08
A METAVERSE,一元宇宙,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03000,0.03500,0,0,0.000,0.000,0.199,0.030,2023/12/21,16:08
NANFANG COMM,南方通信,0.091,0.088,0.091,0.091,0.091,0.003,3.409,0.08600,0.09100,364,4000,0.000,0.000,0.150,0.082,2023/12/21,16:08
MCC,中国中冶,1.420,1.430,1.460,1.420,1.450,0.020,1.399,1.45000,1.46000,3054270,2112000,0.000,0.000,2.376,1.400,2023/12/21,16:08
CINESE INTL,富盈环球集团,0.049,0.050,0.049,0.049,0.050,0.000,0.000,0.05000,0.05400,490,10000,0.000,0.000,0.196,0.047,2023/12/21,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07200,0.08000,0,0,0.000,0.000,0.099,0.060,2023/12/21,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.830,1.240,2023/12/21,16:08
HILONG,海隆控股,0.255,0.255,0.275,0.250,0.255,0.000,0.000,0.25000,0.25500,58292,229500,0.000,0.000,0.395,0.171,2023/12/21,16:08
JIA YAO HLDGS,嘉耀控股,4.140,4.190,4.140,3.980,4.080,-0.110,-2.625,3.91000,4.10000,2468780,601000,0.000,0.000,5.580,0.747,2023/12/21,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.40000,0,0,0.000,0.000,0.425,0.276,2023/12/21,16:08
YUZHOU GROUP,禹洲集团,0.101,0.101,0.104,0.101,0.104,0.003,2.970,0.10400,0.10700,7512,72597,0.000,0.000,0.520,0.100,2023/12/21,16:08
CHAMP ALLI INTL,冠均国际控股,0.161,0.153,0.161,0.151,0.158,0.005,3.268,0.15200,0.16500,35588,228000,0.000,0.000,0.335,0.142,2023/12/21,16:08
KIN SHING HLDGS,建成控股,0.040,0.044,0.044,0.040,0.044,0.000,0.000,0.03800,0.04400,16920,420000,0.000,0.000,0.090,0.040,2023/12/21,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.29000,0,0,0.000,0.000,0.465,0.000,2023/12/21,16:08
MSCTECH,民商创科,0.209,0.221,0.209,0.209,0.206,-0.015,-6.787,0.00000,0.20600,1254,6000,0.000,0.000,0.480,0.155,2023/12/21,16:08
SHEUNG YUE GP,上谕集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10200,0.12500,0,0,0.000,0.000,0.240,0.088,2023/12/21,16:08
DZUG,大众公用,1.230,1.230,1.240,1.220,1.220,-0.010,-0.813,1.22000,1.23000,28280,23000,0.000,0.000,1.370,1.111,2023/12/21,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.045,2023/12/21,16:08
SH GROUP HLDG,顺兴集团控股,0.170,0.166,0.170,0.170,0.166,0.000,0.000,0.14900,0.16600,340,2000,0.000,0.000,0.440,0.155,2023/12/21,16:08
KAISA GROUP,佳兆业集团,0.166,0.172,0.173,0.166,0.170,-0.002,-1.163,0.17000,0.17100,144897,847000,0.000,0.000,0.720,0.165,2023/12/21,16:08

RUICHENG CHINA,瑞诚中国传媒,0.450,0.490,0.450,0.445,0.480,-0.010,-2.041,0.50000,0.54000,60200,134000,0.000,0.000,0.650,0.445,2023/12/21,16:08
MODERN CHI MED,现代中药集团,0.355,0.340,0.355,0.355,0.350,0.010,2.941,0.32500,0.35000,12780,36000,0.000,0.000,0.590,0.320,2023/12/21,16:08
HAINA INTEL,海纳智能,1.210,1.230,1.260,1.200,1.200,-0.030,-2.439,1.20000,1.24000,6310880,5096000,0.000,0.000,1.600,0.750,2023/12/21,16:08
GRANDSHORES,雄岸科技,0.059,0.063,0.062,0.054,0.059,-0.004,-6.349,0.05800,0.05900,156570,2690000,0.000,0.000,0.148,0.040,2023/12/21,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.061,0.061,0.061,0.059,0.061,0.000,0.000,0.05900,0.06200,40000,656000,0.000,0.000,0.119,0.046,2023/12/21,16:08
TSUGAMI CHINA,津上机床中国,8.600,8.600,8.700,8.500,8.700,0.100,1.163,8.52000,8.70000,783780,91000,0.000,0.000,8.700,6.399,2023/12/21,16:08
FUSEN PHARM,福森药业,1.320,1.310,1.370,1.320,1.370,0.060,4.580,1.36000,1.47000,622610,458000,0.000,0.000,1.600,1.150,2023/12/21,16:08
MOS HOUSE,MOS HOUSE,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35500,0.38500,0,0,0.000,0.000,0.430,0.335,2023/12/21,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.340,0.340,0.480,0.330,0.455,0.115,33.824,0.45500,0.46500,2880525,7035000,0.000,0.000,1.210,0.206,2023/12/21,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.380,0.000,0.000,2.380,0.000,0.000,0.00000,3.64000,0,0,0.000,0.000,3.104,2.400,2023/12/21,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.400,0.000,0.000,3.400,0.000,0.000,0.00000,3.90000,0,0,0.000,0.000,4.590,2.300,2023/12/21,16:08
PSBC,邮储银行,3.610,3.580,3.660,3.550,3.650,0.070,1.955,3.64000,3.65000,70540262,19534082,0.000,0.000,5.269,3.420,2023/12/21,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.196,0.209,0.212,0.196,0.212,0.003,1.435,0.19000,0.21400,1323696,6384000,0.000,0.000,0.520,0.163,2023/12/21,16:08
WISDOM SPORTS,智美体育,0.053,0.052,0.057,0.053,0.057,0.005,9.615,0.05300,0.05700,73493,1377000,0.000,0.000,0.115,0.045,2023/12/21,16:08
YEE HOP HLDGS,义合控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.07000,1.14000,0,0,0.000,0.000,1.260,0.870,2023/12/21,16:08
S HARBOURHOLD,汉港控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13000,0.14500,0,0,0.000,0.000,0.175,0.093,2023/12/21,16:08
PENTAMASTER,槟杰科达,0.950,0.980,0.980,0.950,0.980,0.000,0.000,0.98000,0.99000,1250680,1288000,0.000,0.000,1.168,0.707,2023/12/21,16:08
TONG REN TANG,同仁堂科技,6.130,6.190,6.260,6.060,6.220,0.030,0.485,6.21000,6.23000,10634925,1724000,0.000,0.000,8.752,5.132,2023/12/21,16:08
DIMMI LIFE HLDG,迪米生活控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25000,0.00000,0,0,0.000,0.000,0.400,0.114,2023/12/21,16:08
CHINASOUTHCITY,华南城,0.295,0.295,0.300,0.290,0.295,0.000,0.000,0.29000,0.29500,1291330,4364000,0.000,0.000,0.583,0.275,2023/12/21,16:08
GIC GROUP,环球信贷集团,0.475,0.480,0.485,0.475,0.475,-0.005,-1.042,0.47000,0.48000,67470,142000,0.000,0.000,0.590,0.398,2023/12/21,16:08
TIANBAO ENERGY,天保能源,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.40500,0.47000,0,0,0.000,0.000,0.606,0.380,2023/12/21,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.510,1.520,1.650,1.480,1.640,0.120,7.895,1.61000,1.64000,2192350,1392000,0.000,0.000,5.120,1.480,2023/12/21,16:08
HUAZHANG TECH,华章科技,0.380,0.370,0.380,0.380,0.380,0.010,2.703,0.36000,0.38000,15200,40000,0.000,0.000,1.770,0.300,2023/12/21,16:08
ASIAINFO TECH,亚信科技,8.540,8.610,8.680,8.420,8.620,0.010,0.116,8.58000,8.70000,3743072,436800,0.000,0.000,14.125,7.444,2023/12/21,16:08
SHENGHAI GROUP,中国升海集团,1.800,1.790,1.820,1.770,1.800,0.010,0.559,1.79000,1.80000,2522120,1408000,0.000,0.000,2.000,0.710,2023/12/21,16:08

RISECOMM GP,瑞斯康集团,0.630,0.660,0.690,0.620,0.650,-0.010,-1.515,0.62000,0.66000,80005,126500,0.000,0.000,4.200,0.520,2023/12/21,16:08
MACAU LEGEND,澳门励骏,0.177,0.203,0.203,0.177,0.198,-0.005,-2.463,0.18000,0.19700,61341,315000,0.000,0.000,0.550,0.151,2023/12/21,16:08
CONSUN PHARMA,康臣药业,4.700,4.740,4.750,4.600,4.700,-0.040,-0.844,4.67000,4.70000,1873995,400000,0.000,0.000,5.684,3.381,2023/12/21,16:08
HP LIVING TECH,杭品生活科技,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05300,0.06900,0,0,0.000,0.000,0.135,0.053,2023/12/21,16:08
HOPE LIFE INT,旷逸国际,0.094,0.084,0.094,0.077,0.082,-0.002,-2.381,0.07800,0.08200,64788,802000,0.000,0.000,0.310,0.077,2023/12/21,16:08
BOER POWER,博耳电力,0.196,0.206,0.290,0.195,0.290,0.084,40.777,0.28000,0.29000,81449,386000,0.000,0.000,0.600,0.191,2023/12/21,16:08
SUNEVISION,新意网集团,2.940,2.940,2.990,2.930,2.980,0.040,1.361,2.97000,2.98000,1583414,535708,0.000,0.000,4.913,2.690,2023/12/21,16:08
HUAXIHOLDINGS,华禧控股,1.310,1.310,1.320,1.270,1.270,-0.040,-3.053,1.26000,1.27000,683340,530000,0.000,0.000,2.100,1.010,2023/12/21,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06400,0.06900,0,0,0.000,0.000,0.068,0.051,2023/12/21,16:08
JS GLOBAL LIFE,ＪＳ环球生活,1.460,1.460,1.500,1.410,1.460,0.000,0.000,1.45000,1.46000,13203730,9136500,0.000,0.000,10.855,0.991,2023/12/21,16:08
