名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LIFESTYLE INT'L,利福国际,4.970,4.980,4.980,4.970,4.980,0.000,0.000,4.97000,4.98000,3955720,795500,0.000,0.000,4.980,2.590,2022/11/28,16:08
MOBICON GROUP,万保刚集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.00000,0.49000,0,0,0.000,0.000,0.490,0.326,2022/11/28,16:08
KAI YUAN HLDGS,开源控股,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01800,0.01900,0,0,0.000,0.000,0.050,0.017,2022/11/28,16:08
ZYBANK,中原银行,0.660,0.660,0.670,0.600,0.610,-0.050,-7.576,0.61000,0.63000,171540,270000,0.000,0.000,1.190,0.540,2022/11/28,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.010,2022/11/28,16:08
EASYKNIT INT'L,永义国际,0.000,3.450,0.000,0.000,3.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.800,3.300,2022/11/28,16:08
ZHIDAO INT'L,志道国际,0.045,0.041,0.045,0.041,0.041,0.000,0.000,0.03900,0.04100,16110,390000,0.000,0.000,0.136,0.033,2022/11/28,16:08
SINO HOTELS,SINO HOTELS,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.60000,1.90000,0,0,0.000,0.000,2.320,1.600,2022/11/28,16:08
WANG ON GROUP,WANG ON GROUP,0.043,0.043,0.043,0.041,0.043,0.000,0.000,0.04100,0.04300,114540,2700000,0.000,0.000,0.083,0.041,2022/11/28,16:08
SYMPHONY HOLD,新沣集团,0.900,0.900,0.930,0.890,0.910,0.010,1.111,0.89000,0.91000,118100,130000,0.000,0.000,1.284,0.840,2022/11/28,16:08
C C LAND,中渝置地,1.900,1.970,1.960,1.900,1.940,-0.030,-1.523,1.91000,2.00000,71620,37000,0.000,0.000,2.080,1.614,2022/11/28,16:08
LERADO FIN,隆成金融,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16000,0.19000,243,1520,0.000,0.000,0.330,0.160,2022/11/28,16:08
CH INV FIN GP,中国投融资,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.300,0.250,2022/11/28,16:08

NAN NAN RES,南南资源,0.305,0.315,0.390,0.300,0.340,0.025,7.937,0.34000,0.34500,6438860,18280000,0.000,0.000,1.360,0.051,2022/11/28,16:08
YASHILI INT'L,雅士利国际,1.120,1.130,1.130,1.110,1.110,-0.020,-1.770,1.11000,1.14000,339420,304000,0.000,0.000,1.170,0.425,2022/11/28,16:08
NEWTON RES,新矿资源,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.60000,0.65000,1300,2000,0.000,0.000,0.850,0.400,2022/11/28,16:08
GW TIANDI,金轮天地控股,0.083,0.082,0.083,0.072,0.081,-0.001,-1.220,0.07500,0.09700,24768,302000,0.000,0.000,0.200,0.072,2022/11/28,16:08
TIMES CHINA,时代中国控股,1.240,1.320,1.260,1.190,1.220,-0.100,-7.576,1.21000,1.22000,37478800,30543000,0.000,0.000,4.750,0.470,2022/11/28,16:08
CHINA LILANG,中国利郎,3.600,3.620,3.700,3.520,3.680,0.060,1.657,3.59000,3.68000,2200615,605000,0.000,0.000,4.246,3.180,2022/11/28,16:08
TRAVEL EXPERT,专业旅运,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16500,0.00000,0,0,0.000,0.000,0.355,0.153,2022/11/28,16:08
CH ENV TECH&BIO,中科生物,0.063,0.063,0.063,0.057,0.058,-0.005,-7.937,0.05800,0.06100,9530,160000,0.000,0.000,0.176,0.043,2022/11/28,16:08
POWERLONG,宝龙地产,1.110,1.100,1.110,1.000,1.040,-0.060,-5.455,1.04000,1.05000,18972195,18419979,0.000,0.000,4.484,0.620,2022/11/28,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.12300,0.16000,0,0,0.000,0.000,0.250,0.048,2022/11/28,16:08
CNQC INT'L,青建国际,0.510,0.570,0.520,0.500,0.520,-0.050,-8.772,0.51000,0.52000,167669,326916,0.000,0.000,0.690,0.485,2022/11/28,16:08
SHUANGHUA H,双桦控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07600,0.07900,0,0,0.000,0.000,0.170,0.065,2022/11/28,16:08
WANG ON PPT,宏安地产,0.049,0.051,0.051,0.049,0.049,-0.002,-3.922,0.04900,0.05000,266288,5332000,0.000,0.000,0.075,0.043,2022/11/28,16:08
NIRAKU,NIRAKU,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.20400,0.22900,0,0,0.000,0.000,0.295,0.171,2022/11/28,16:08
BOILLHEALTHCARE,保集健康,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.07100,0.10000,0,0,0.000,0.000,0.206,0.090,2022/11/28,16:08
MIKO INTL,米格国际控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.00000,0,0,0.000,0.000,1.070,0.290,2022/11/28,16:08


SDHS NEW ENERGY,山高新能源,0.058,0.058,0.060,0.057,0.059,0.001,1.724,0.05900,0.06000,2210120,37860000,0.000,0.000,0.113,0.042,2022/11/28,16:08
SPT ENERGY,华油能源,0.000,0.210,0.000,0.000,0.211,0.001,0.476,0.21100,0.22200,0,0,0.000,0.000,0.335,0.182,2022/11/28,16:08
CHINA TIANRUI,中国天瑞水泥,6.240,6.100,6.240,6.100,6.100,0.000,0.000,6.10000,6.24000,5249190,854000,0.000,0.000,7.200,4.500,2022/11/28,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.11200,0.00000,0,0,0.000,0.000,0.800,0.101,2022/11/28,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.80000,0,0,0.000,0.000,1.780,0.500,2022/11/28,16:08
CEB GREENTECH,中国光大绿色环保,1.560,1.570,1.560,1.510,1.550,-0.020,-1.274,1.54000,1.55000,5814285,3788000,0.000,0.000,2.906,1.210,2022/11/28,16:08
CHINFMINING,中国有色矿业,3.410,3.480,3.440,3.210,3.370,-0.110,-3.161,3.35000,3.37000,28505188,8614861,0.000,0.000,4.748,2.379,2022/11/28,16:08
PROSPER FUTURE,未来发展控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06000,0.06700,0,0,0.000,0.000,0.105,0.044,2022/11/28,16:08
WONDERFUL SKY,皓天财经集团,0.190,0.185,0.190,0.178,0.178,-0.007,-3.784,0.17900,0.19000,11294,62000,0.000,0.000,0.335,0.178,2022/11/28,16:08
LABIXIAOXIN,蜡笔小新食品,0.265,0.270,0.300,0.260,0.300,0.030,11.111,0.26000,0.30000,20415,77000,0.000,0.000,0.530,0.245,2022/11/28,16:08
PC PARTNER,柏能集团,4.080,4.220,4.200,4.010,4.190,-0.030,-0.711,4.14000,4.19000,1650840,400000,0.000,0.000,13.047,3.580,2022/11/28,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.560,0.248,2022/11/28,16:08
XIWANG STEEL,西王特钢,0.150,0.157,0.163,0.148,0.158,0.001,0.637,0.15700,0.15800,732879,4666000,0.000,0.000,0.435,0.088,2022/11/28,16:08
MEIDONG AUTO,美东汽车,12.500,12.660,13.000,12.080,13.000,0.340,2.686,13.00000,13.02000,33286000,2656000,0.000,0.000,42.002,9.880,2022/11/28,16:08
FIRST CAP GP,首控集团,0.083,0.088,0.085,0.080,0.085,-0.003,-3.409,0.08000,0.08500,50466,624000,0.000,0.000,0.485,0.064,2022/11/28,16:08
LANGHAM-SS,朗廷－ＳＳ,0.750,0.750,0.750,0.730,0.740,-0.010,-1.333,0.74000,0.75000,713420,962000,0.000,0.000,0.980,0.720,2022/11/28,16:08
GRAND MING,佳明集团控股,3.950,3.940,3.960,3.920,3.920,-0.020,-0.508,3.90000,3.94000,299060,76000,0.000,0.000,7.949,3.920,2022/11/28,16:08
DATANG ENVIRO,大唐环境,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.83000,0.95000,0,0,0.000,0.000,1.104,0.710,2022/11/28,16:08
HK FINANCE GP,香港信贷,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.33500,0.34000,4080,12000,0.000,0.000,0.450,0.340,2022/11/28,16:08
KINETIC DEV,力量发展,0.660,0.660,0.670,0.520,0.610,-0.050,-7.576,0.61000,0.62000,13784676,22918000,0.000,0.000,0.700,0.388,2022/11/28,16:08
CHINANEWTOWN,中国新城镇,0.060,0.060,0.060,0.059,0.059,-0.001,-1.667,0.05800,0.09700,2245,37500,0.000,0.000,0.110,0.049,2022/11/28,16:08
QIDIAN INTL,奇点国际,1.350,1.320,1.350,1.350,1.350,0.030,2.273,1.35000,1.45000,13500,10000,0.000,0.000,1.800,0.485,2022/11/28,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.08500,0.00000,0,0,0.000,0.000,0.185,0.078,2022/11/28,16:08
GLORY SUN FIN,宝新金融,0.026,0.026,0.027,0.023,0.024,-0.002,-7.692,0.02400,0.02500,36625216,1491448000,0.000,0.000,0.277,0.015,2022/11/25,16:08
ACCEL GROUP,高陞集团控股,1.240,1.240,1.240,1.160,1.220,-0.020,-1.613,1.17000,1.24000,261950,215000,0.000,0.000,1.702,1.150,2022/11/28,16:08
JIASHILI GP,嘉士利集团,0.970,0.940,0.990,0.970,0.980,0.040,4.255,0.98000,0.99000,192860,196000,0.000,0.000,1.565,0.850,2022/11/28,16:08
IMPRO PRECISION,鹰普精密,2.260,2.350,2.260,2.180,2.240,-0.110,-4.681,2.20000,2.27000,203520,91000,0.000,0.000,2.559,1.561,2022/11/28,16:08
ABC,农业银行,2.510,2.550,2.520,2.450,2.500,-0.050,-1.961,2.49000,2.50000,277777690,111780590,0.000,0.000,2.889,2.200,2022/11/28,16:08
SUNLIT SCI,盛力达科技,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.54000,0.68000,0,0,0.000,0.000,1.030,0.420,2022/11/28,16:08
CHINA HUIRONG,中国汇融,0.890,0.910,0.890,0.880,0.890,-0.020,-2.198,0.86000,0.89000,183300,206000,0.000,0.000,1.100,0.840,2022/11/28,16:08
CMA LOGISTICS,长安民生物流,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.70000,1.79000,3580,2000,0.000,0.000,2.384,1.500,2022/11/28,16:08
GRAND BAOXIN,广汇宝信,0.420,0.425,0.430,0.415,0.430,0.005,1.176,0.41500,0.43000,349905,814500,0.000,0.000,0.790,0.340,2022/11/28,16:08

SINOSOFT TECH,中国擎天软件,0.345,0.355,0.350,0.335,0.345,-0.010,-2.817,0.34000,0.34500,222215,652000,0.000,0.000,0.990,0.300,2022/11/28,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.600,2022/11/28,16:08
AIA,友邦保险,71.150,74.550,72.800,70.050,72.300,-2.250,-3.018,72.30000,72.35000,2027543798,28394805,0.000,0.000,90.722,57.250,2022/11/28,16:08
TRIGIANT,俊知集团,0.375,0.395,0.375,0.375,0.375,-0.020,-5.063,0.37500,0.39500,30000,80000,0.000,0.000,0.750,0.330,2022/11/28,16:08
D&G TECH,德基科技控股,1.140,1.240,1.210,1.130,1.210,-0.030,-2.419,1.10000,1.21000,18760,16000,0.000,0.000,1.265,1.130,2022/11/28,16:08
LIFETECH SCI,先健科技,2.450,2.480,2.530,2.380,2.510,0.030,1.210,2.51000,2.52000,9348340,3774000,0.000,0.000,4.360,2.010,2022/11/28,16:08
HUILI RES,汇力资源,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.28000,0.37500,0,0,0.000,0.000,0.950,0.000,2022/11/28,16:08
WAI CHI HOLD,伟志控股,1.100,1.130,1.150,1.100,1.150,0.020,1.770,1.10000,1.15000,31960,29000,0.000,0.000,1.600,0.750,2022/11/28,16:08
SITC,海丰国际,14.700,14.980,15.040,14.240,15.000,0.020,0.134,15.00000,15.02000,59867545,4036854,0.000,0.000,29.439,12.540,2022/11/28,16:08
HKBN,香港宽频,5.080,5.080,5.080,4.920,5.040,-0.040,-0.787,5.02000,5.04000,6631849,1328000,0.000,0.000,10.680,4.630,2022/11/28,16:08
KONTA CHINA,华控康泰,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03400,0.04200,0,0,0.000,0.000,0.075,0.026,2022/11/28,16:08
CHINARES CEMENT,华润水泥控股,4.000,4.050,4.000,3.780,3.910,-0.140,-3.457,3.91000,3.92000,25936040,6642702,0.000,0.000,6.775,2.800,2022/11/28,16:08
TSUI WAH HLDG,翠华控股,0.204,0.208,0.204,0.190,0.192,-0.016,-7.692,0.19200,0.20300,6824,34000,0.000,0.000,0.249,0.168,2022/11/28,16:08
GREEN ECONOMY,绿色经济,0.012,0.012,0.012,0.012,0.012,0.000,0.000,0.01100,0.01200,12960,1080000,0.000,0.000,0.036,0.010,2022/11/28,16:08
NEXTEER,耐世特,4.800,4.830,4.940,4.650,4.900,0.070,1.449,4.89000,4.90000,29044025,5981994,0.000,0.000,10.741,3.784,2022/11/28,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.120,0.310,2022/11/28,16:08
OIWAHPAWN,霭华押业信贷,0.230,0.239,0.236,0.229,0.236,-0.003,-1.255,0.23000,0.23900,74472,320000,0.000,0.000,0.275,0.221,2022/11/28,16:08
CHINA NEWCITY,中国新城市,0.970,0.970,0.970,0.970,0.970,0.000,0.000,0.89000,0.97000,1940,2000,0.000,0.000,1.200,0.720,2022/11/28,16:08
HUASHENG INTL,华盛国际控股,0.104,0.104,0.104,0.101,0.103,-0.001,-0.962,0.10100,0.10300,343628,3370000,0.000,0.000,2.100,0.058,2022/11/28,16:08
TRANSMIT ENT,传递娱乐,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06200,0.06800,1024,16000,0.000,0.000,0.172,0.051,2022/11/28,16:08
LUXXU GROUP,励时集团,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.23500,0.30500,0,0,0.000,0.000,0.445,0.250,2022/11/28,16:08
GOLDSTREAM INV,金涌投资,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.03700,0.04600,0,0,0.000,0.000,0.155,0.036,2022/11/28,16:08
CAPITAL GRAND,首创钜大,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.47000,0.70000,0,0,0.000,0.000,1.280,0.510,2022/11/28,16:08
DYNAGREEN ENV,绿色动力环保,2.400,2.450,2.530,2.370,2.440,-0.010,-0.408,2.42000,2.44000,3184175,1302000,0.000,0.000,4.090,2.120,2022/11/28,16:08
TOUYUN BIOTECH,透云生物,0.445,0.445,0.445,0.395,0.395,-0.050,-11.236,0.38000,0.41000,696600,1590000,0.000,0.000,1.690,0.360,2022/11/28,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/28,16:08
SHEEN TAI,顺泰控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07600,0.00000,0,0,0.000,0.000,0.160,0.075,2022/11/28,16:08
NCI,新华保险,16.920,17.200,16.980,16.340,16.940,-0.260,-1.512,16.92000,16.94000,75054662,4505200,0.000,0.000,22.779,12.040,2022/11/28,16:08

BAWANG GROUP,霸王集团,0.046,0.052,0.050,0.046,0.050,-0.002,-3.846,0.04600,0.05200,192,4000,0.000,0.000,0.127,0.036,2022/11/28,16:08
PICC GROUP,中国人民保险集团,2.500,2.530,2.530,2.440,2.510,-0.020,-0.791,2.50000,2.51000,78770907,31560000,0.000,0.000,2.560,2.033,2022/11/28,16:08
HUISHENG INTL,惠生国际,0.053,0.058,0.058,0.053,0.058,0.000,0.000,0.05200,0.05800,1724,32000,0.000,0.000,0.118,0.046,2022/11/28,16:08
HAO TIAN INTL,昊天国际建投,0.000,0.275,0.000,0.000,0.270,-0.005,-1.818,0.26500,0.27000,0,0,0.000,0.000,0.550,0.232,2022/11/28,16:08
WEI YUAN HLDG,伟源控股,0.079,0.085,0.085,0.077,0.085,0.000,0.000,0.07900,0.08500,19735,245000,0.000,0.000,0.129,0.068,2022/11/28,16:08
SH PIONEER HLDG,上海先锋控股,0.000,1.850,0.000,0.000,1.860,0.010,0.541,1.86000,2.05000,0,0,0.000,0.000,2.926,1.062,2022/11/28,16:08
LEVER STYLE,利华控股集团,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33500,0.34500,0,0,0.000,0.000,0.447,0.315,2022/11/28,16:08
HUA HONG SEMI,华虹半导体,25.250,26.150,26.250,24.800,25.950,-0.200,-0.765,25.90000,25.95000,161533125,6311000,0.000,0.000,53.750,15.740,2022/11/28,16:08
QUALI-SMART,滉达富控股,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.310,0.162,2022/11/28,16:08
FUDANZHANGJIANG,复旦张江,2.840,2.850,2.840,2.790,2.820,-0.030,-1.053,2.80000,2.84000,1071010,382000,0.000,0.000,4.076,2.510,2022/11/28,16:08
BRIGHT FUTURE,辉煌明天,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.31000,0.36000,1440,4000,0.000,0.000,0.466,0.360,2022/11/28,16:08

LEGEND STRAT,朸濬国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.425,0.180,2022/11/28,16:08
MEITU,美图公司,1.000,1.040,1.040,0.970,1.020,-0.020,-1.923,1.02000,1.03000,19696366,19716000,0.000,0.000,1.780,0.650,2022/11/28,16:08
PW MEDTECH,普华和顺,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.59000,0.69000,0,0,0.000,0.000,1.180,0.530,2022/11/28,16:08
CHINA CINDA,中国信达,0.940,0.950,0.960,0.900,0.940,-0.010,-1.053,0.94000,0.95000,59738223,63882000,0.000,0.000,1.485,0.720,2022/11/28,16:08
NOVA GROUP,诺发集团,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09000,0.09900,0,0,0.000,0.000,0.187,0.080,2022/11/28,16:08
361 DEGREES,３６１度,3.230,3.290,3.330,3.200,3.250,-0.040,-1.216,3.21000,3.25000,2373725,733000,0.000,0.000,4.880,3.000,2022/11/28,16:08
SIS MOBILE,新龙移动,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27000,0.32000,0,0,0.000,0.000,0.470,0.250,2022/11/28,16:08


JIANGNAN GP,江南集团,0.200,0.219,0.228,0.200,0.218,-0.001,-0.457,0.21500,0.21800,6032,28000,0.000,0.000,0.325,0.161,2022/11/28,16:08

XTEP INT'L,特步国际,7.740,7.910,7.960,7.400,7.950,0.040,0.506,7.93000,7.95000,125870307,16290000,0.000,0.000,14.798,6.790,2022/11/28,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/28,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03600,0.04000,0,0,0.000,0.000,0.110,0.032,2022/11/28,16:08
C CARBONNEUTRAL,中国碳中和,0.000,2.600,0.000,0.000,2.600,0.000,0.000,2.52000,2.60000,0,0,0.000,0.000,5.800,1.000,2022/11/28,16:08
IH RETAIL,国际家居零售,2.740,2.770,2.780,2.730,2.780,0.010,0.361,2.76000,2.78000,568880,206000,0.000,0.000,2.893,2.251,2022/11/28,16:08
CC SECURITIES,中州证券,1.130,1.140,1.130,1.100,1.130,-0.010,-0.877,1.12000,1.13000,2638220,2368000,0.000,0.000,1.551,0.950,2022/11/28,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.118,0.120,0.118,0.109,0.110,-0.010,-8.333,0.11000,0.11100,26904,240000,0.000,0.000,0.129,0.036,2022/11/28,16:08
CHINAHONGQIAO,中国宏桥,6.860,6.880,6.860,6.500,6.790,-0.090,-1.308,6.79000,6.82000,75634503,11330228,0.000,0.000,10.484,5.154,2022/11/28,16:08
WENLING MCT,温岭工量刃具,0.000,3.880,0.000,0.000,3.880,0.000,0.000,0.00000,3.88000,0,0,0.000,0.000,4.826,0.000,2022/11/28,16:08
CHI KINGSTONE,中国金石,0.019,0.022,0.020,0.019,0.020,-0.002,-9.091,0.02000,0.02200,4340,220000,0.000,0.000,0.034,0.014,2022/11/28,16:08
CANVEST ENV,粤丰环保,4.450,4.460,4.450,4.400,4.420,-0.040,-0.897,4.42000,4.43000,6406925,1450000,0.000,0.000,5.300,3.035,2022/11/28,16:08
PACIFICTEXTILES,互太纺织,2.620,2.650,2.620,2.530,2.580,-0.070,-2.642,2.58000,2.60000,3412070,1328000,0.000,0.000,3.935,2.330,2022/11/28,16:08
LET GROUP,LET GROUP,0.109,0.109,0.114,0.109,0.111,0.002,1.835,0.11000,0.11100,29160,260000,0.000,0.000,0.305,0.055,2022/11/28,16:08
SHANGHAI FUDAN,上海复旦,37.000,37.700,37.900,35.900,36.450,-1.250,-3.316,36.20000,36.45000,128948855,3507880,0.000,0.000,42.000,17.671,2022/11/28,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/28,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2022/11/28,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.495,0.000,0.000,0.500,0.005,1.010,0.50000,0.51000,0,0,0.000,0.000,1.090,0.495,2022/11/28,16:08
MAJOR HLDGS,美捷汇控股,0.030,0.033,0.033,0.029,0.033,0.000,0.000,0.02900,0.03300,12256,408000,0.000,0.000,0.066,0.028,2022/11/28,16:08
HIDILI INDUSTRY,恒鼎实业,0.425,0.435,0.430,0.415,0.420,-0.015,-3.448,0.43000,0.43500,117315,278000,0.000,0.000,0.590,0.380,2022/11/28,16:08
ELL ENV,强泰环保,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.17000,0,0,0.000,0.000,0.219,0.104,2022/11/28,16:08
GD-HKGBA HLDGS,粤港湾控股,1.480,1.480,1.480,1.480,1.470,-0.010,-0.676,1.26000,1.47000,32560,22000,0.000,0.000,4.850,1.200,2022/11/28,16:08
BAGUIO GREEN,碧瑶绿色集团,0.420,0.445,0.450,0.420,0.450,0.005,1.124,0.43000,0.45000,50700,116000,0.000,0.000,0.767,0.400,2022/11/28,16:08
ICBC,工商银行,3.800,3.850,3.800,3.690,3.780,-0.070,-1.818,3.77000,3.78000,1073672417,285329073,0.000,0.000,4.576,3.360,2022/11/28,16:08
VESON HLDG,锐信控股,0.270,0.270,0.275,0.255,0.275,0.005,1.852,0.26000,0.27500,105280,390000,0.000,0.000,0.320,0.220,2022/11/28,16:08
MOODY TECH HLDG,满地科技股份,0.940,0.830,0.990,0.740,0.800,-0.030,-3.614,0.78000,0.81000,1518276,1861800,0.000,0.000,0.990,0.170,2022/11/28,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.46500,0.65000,0,0,0.000,0.000,0.990,0.400,2022/11/28,16:08
I-CONTROL,超智能控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31000,0.38000,0,0,0.000,0.000,0.542,0.295,2022/11/28,16:08
MACAU E&M,濠江机电,0.230,0.230,0.250,0.230,0.248,0.018,7.826,0.23000,0.24800,2960,12000,0.000,0.000,0.364,0.182,2022/11/28,16:08
EDVANCE INTL,安领国际,0.780,0.780,0.800,0.780,0.800,0.020,2.564,0.79000,0.80000,365100,460000,0.000,0.000,0.850,0.600,2022/11/28,16:08
Q P GROUP,隽思集团,1.350,1.350,1.350,1.350,1.350,0.000,0.000,1.35000,1.38000,59400,44000,0.000,0.000,1.527,1.079,2022/11/28,16:08
COWELL,高伟电子,11.860,12.220,12.520,11.860,12.440,0.220,1.800,12.36000,12.44000,9767631,799000,0.000,0.000,18.160,5.470,2022/11/28,16:08
CTR HOLDINGS,CTR HOLDINGS,0.060,0.060,0.060,0.053,0.060,0.000,0.000,0.06000,0.06700,6640,120000,0.000,0.000,0.250,0.046,2022/11/28,16:08
RIVERINE CHINA,浦江中国,0.600,0.620,0.630,0.600,0.630,0.010,1.613,0.61000,0.62000,218600,362000,0.000,0.000,3.300,0.540,2022/11/28,16:08
SINOMAX GROUP,盛诺集团,0.066,0.078,0.080,0.065,0.079,0.001,1.282,0.06800,0.07900,2890,42000,0.000,0.000,0.303,0.063,2022/11/28,16:08
HUMAN HEALTH,盈健医疗,1.880,1.960,2.020,1.850,2.000,0.040,2.041,2.00000,2.01000,1592620,806000,0.000,0.000,2.400,1.068,2022/11/28,16:08
CHUAN HOLDING,川控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10200,0.13000,0,0,0.000,0.000,0.239,0.090,2022/11/28,16:08
KINGBO STRIKE,工盖有限公司,0.038,0.041,0.043,0.038,0.038,-0.003,-7.317,0.03800,0.04300,3090,80000,0.000,0.000,0.095,0.030,2022/11/28,16:08
JUSTIN ALLEN H,捷隆控股,0.600,0.600,0.620,0.560,0.600,0.000,0.000,0.59000,0.61000,1937300,3220000,0.000,0.000,0.720,0.560,2022/11/28,16:08
CH TIANBAO GP,中国天保集团,1.900,1.950,1.900,1.900,1.900,-0.050,-2.564,1.66000,1.90000,1900,1000,0.000,0.000,4.410,1.900,2022/11/28,16:08
BRIGHT SMART,耀才证券金融,1.280,1.280,1.280,1.220,1.250,-0.030,-2.344,1.24000,1.25000,2630360,2120000,0.000,0.000,1.458,1.020,2022/11/28,16:08
SKYMISSION GP,天任集团,0.051,0.049,0.051,0.048,0.048,-0.001,-2.041,0.04800,0.05100,27792,552000,0.000,0.000,0.143,0.038,2022/11/28,16:08

YST DAIRY,原生态牧业,0.187,0.201,0.203,0.186,0.200,-0.001,-0.498,0.18800,0.20000,11404,61000,0.000,0.000,0.330,0.168,2022/11/28,16:08
CHINA SHENGMU,中国圣牧,0.330,0.340,0.330,0.320,0.325,-0.015,-4.412,0.32500,0.33000,84945,263000,0.000,0.000,0.580,0.285,2022/11/28,16:08
CIRTEK HLDGS,常达控股,0.050,0.051,0.050,0.050,0.051,0.000,0.000,0.05000,0.05200,6500,130000,0.000,0.000,0.076,0.050,2022/11/28,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2022/11/28,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.86000,0.90000,0,0,0.000,0.000,1.450,0.310,2022/11/28,16:08
INFINITY L&T,INFINITY L&T,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.09000,1.20000,0,0,0.000,0.000,1.950,0.830,2022/11/28,16:08
FULUM GP HLDG,富临集团控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18700,0.20200,0,0,0.000,0.000,0.295,0.111,2022/11/28,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.305,0.000,0.000,0.300,-0.005,-1.639,0.27500,0.30000,0,0,0.000,0.000,0.421,0.260,2022/11/28,16:08
