名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HIDILI INDUSTRY,恒鼎实业,0.086,0.086,0.099,0.086,0.096,0.010,11.628,0.08900,0.09600,25127,263000,0.000,0.000,0.465,0.072,2024/03/28,16:08
ELL ENV,强泰环保,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06000,0.07500,0,0,0.000,0.000,0.200,0.045,2024/03/28,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.11200,0.00000,0,0,0.000,0.000,1.000,0.104,2024/03/28,16:08
BAGUIO GREEN,碧瑶绿色集团,0.860,0.870,0.860,0.830,0.860,-0.010,-1.149,0.85000,0.86000,760600,900000,0.000,0.000,0.970,0.427,2024/03/28,16:08
ICBC,工商银行,3.970,3.970,3.980,3.870,3.940,-0.030,-0.756,3.94000,3.95000,1158409369,295388883,0.000,0.000,4.351,3.350,2024/03/28,16:08
VESON HLDG,锐信控股,0.232,0.225,0.232,0.232,0.232,0.007,3.111,0.23200,0.24600,4640,20000,0.000,0.000,0.290,0.182,2024/03/28,16:08
MOODY TECH HLDG,满地科技股份,0.134,0.134,0.136,0.130,0.134,0.000,0.000,0.12000,0.13400,68800,510000,0.000,0.000,1.720,0.115,2024/03/28,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.430,2.430,2.700,2.330,2.700,0.270,11.111,2.65000,2.70000,1881180,762000,0.000,0.000,4.480,2.330,2024/03/28,16:08
I-CONTROL,超智能控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15500,0.18000,0,0,0.000,0.000,0.331,0.000,2024/03/28,16:08
MACAU E&M,濠江机电,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.16500,0,0,0.000,0.000,0.251,0.133,2024/03/28,16:08
EDVANCE INTL,安领国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36500,0.40000,0,0,0.000,0.000,1.250,0.350,2024/03/28,16:08
Q P GROUP,隽思集团,1.170,1.170,1.170,1.160,1.160,-0.010,-0.855,1.16000,1.21000,6980,6000,0.000,0.000,1.350,1.150,2024/03/28,16:08
COWELL,高伟电子,17.500,17.700,19.060,17.500,18.720,1.020,5.763,18.70000,18.72000,71409820,3831000,0.000,0.000,23.700,12.240,2024/03/28,16:08
CTR HOLDINGS,CTR HOLDINGS,0.051,0.052,0.055,0.046,0.055,0.003,5.769,0.05000,0.05500,98210,1920000,0.000,0.000,0.118,0.042,2024/03/28,16:08
RIVERINE CHINA,浦江中国,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34000,0.38000,0,0,0.000,0.000,0.559,0.000,2024/03/28,16:08
SINOMAX GROUP,盛诺集团,0.130,0.145,0.139,0.129,0.139,-0.006,-4.138,0.12900,0.14300,31016,238000,0.000,0.000,0.177,0.049,2024/03/28,16:08
HUMAN HEALTH,盈健医疗,1.000,1.040,1.040,1.000,1.000,-0.040,-3.846,1.00000,1.02000,40280,40000,0.000,0.000,1.849,0.900,2024/03/28,16:08
CHUAN HOLDING,川控股,0.051,0.052,0.052,0.051,0.051,-0.001,-1.923,0.05100,0.06000,38168,748000,0.000,0.000,0.153,0.051,2024/03/28,16:08
KINGBO STRIKE,工盖有限公司,0.405,0.403,0.405,0.405,0.405,0.002,0.496,0.40500,0.44500,2987,7500,0.000,0.000,0.750,0.185,2024/03/28,16:08
JUSTIN ALLEN H,捷隆控股,0.560,0.550,0.560,0.550,0.560,0.010,1.818,0.56000,0.57000,2096700,3745000,0.000,0.000,0.800,0.484,2024/03/28,16:08
CH TIANBAO GP,中国天保集团,0.203,0.195,0.213,0.203,0.213,0.018,9.231,0.19000,0.21300,79953,384000,0.000,0.000,0.300,0.160,2024/03/28,16:08
BRIGHT SMART,耀才证券金融,1.680,1.680,1.710,1.660,1.680,0.000,0.000,1.68000,1.69000,7138332,4226000,0.000,0.000,1.800,0.976,2024/03/28,16:08
SKYMISSION GP,天任集团,0.032,0.034,0.032,0.030,0.031,-0.003,-8.824,0.03100,0.03400,21592,696000,0.000,0.000,0.065,0.030,2024/03/28,16:08

YST DAIRY,原生态牧业,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09500,0.10300,0,0,0.000,0.000,0.175,0.080,2024/03/28,16:08
CHINA SHENGMU,中国圣牧,0.195,0.195,0.197,0.191,0.197,0.002,1.026,0.19100,0.19700,17607,91000,0.000,0.000,0.380,0.190,2024/03/28,16:08
CIRTEK HLDGS,常达控股,0.042,0.039,0.042,0.038,0.041,0.002,5.128,0.03700,0.04100,8430,220000,0.000,0.000,0.051,0.038,2024/03/28,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/03/28,16:08
STAR SHINE HLDG,应星控股,3.060,3.060,3.150,3.060,3.070,0.010,0.327,3.07000,3.15000,1671750,540000,0.000,0.000,3.160,0.940,2024/03/28,16:08
INFINITY L&T,鹰辉物流,0.345,0.345,0.345,0.335,0.345,0.000,0.000,0.34000,0.34500,2313850,6760000,0.000,0.000,1.450,0.315,2024/03/28,16:08
FULUM GP HLDG,富临集团控股,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.18300,0.19900,0,0,0.000,0.000,0.250,0.174,2024/03/28,16:08
HUNGFOOKTONG,鸿福堂,0.164,0.169,0.164,0.164,0.164,-0.005,-2.959,0.16400,0.16800,6888,42000,0.000,0.000,0.355,0.160,2024/03/28,16:08
SFK,新福港,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.61000,0.63000,61000,100000,0.000,0.000,0.665,0.464,2024/03/28,16:08
FU SHOU YUAN,福寿园,4.810,4.800,4.870,4.770,4.840,0.040,0.833,4.84000,4.85000,62468209,12955000,0.000,0.000,6.312,4.550,2024/03/28,16:08
LEADER EDU,立德教育,0.350,0.345,0.350,0.330,0.350,0.005,1.449,0.33000,0.35000,501525,1434000,0.000,0.000,0.485,0.240,2024/03/28,16:08
BE FRIENDS HLDG,交个朋友控股,1.650,1.670,1.660,1.550,1.570,-0.100,-5.988,1.56000,1.57000,2811580,1778000,0.000,0.000,2.640,1.010,2024/03/28,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.89000,1.02000,0,0,0.000,0.000,1.140,0.510,2024/03/28,16:08
DENOX ENV,迪诺斯环保,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.08500,0.10500,0,0,0.000,0.000,0.118,0.040,2024/03/28,16:08
FOURACE IND GP,科利实业控股,0.180,0.181,0.180,0.180,0.180,-0.001,-0.552,0.17500,0.18000,9000,50000,0.000,0.000,0.262,0.156,2024/03/28,16:08
GUOLIAN SEC,国联证券,3.160,3.200,3.330,3.160,3.290,0.090,2.812,3.28000,3.29000,4269410,1300500,0.000,0.000,5.010,2.710,2024/03/28,16:08
ZHOU HEI YA,周黑鸭,1.720,1.630,1.840,1.720,1.730,0.100,6.135,1.73000,1.74000,29721785,16951000,0.000,0.000,3.875,1.540,2024/03/28,16:08
JUJIANG CONS,巨匠建设,0.000,0.360,0.000,0.000,0.355,-0.005,-1.389,0.30500,0.35500,0,0,0.000,0.000,0.610,0.320,2024/03/28,16:08
ICO GROUP,扬科集团,0.172,0.176,0.185,0.171,0.185,0.009,5.114,0.17300,0.19400,81104,448000,0.000,0.000,0.310,0.171,2024/03/28,16:08
ZHONGTAIFUTURES,中泰期货,0.510,0.490,0.510,0.485,0.510,0.020,4.082,0.48500,0.51000,13285,27000,0.000,0.000,0.730,0.440,2024/03/28,16:08

C-LINK SQ,C-LINK SQ,1.280,1.250,1.280,1.260,1.260,0.010,0.800,1.26000,1.28000,12680,10000,0.000,0.000,1.980,0.600,2024/03/28,16:08
AFFLUENTPARTNER,钱唐控股,0.590,0.630,0.650,0.590,0.650,0.020,3.175,0.60000,0.65000,55738,93800,0.000,0.000,0.880,0.340,2024/03/28,16:08
KINGKEY FIN INT,京基金融国际,0.072,0.070,0.075,0.069,0.070,0.000,0.000,0.06900,0.07000,70763600,997680000,0.000,0.000,2.180,0.068,2024/03/28,16:08
GET NICE FIN,结好金融,0.630,0.640,0.630,0.630,0.630,-0.010,-1.563,0.63000,0.67000,6840,11000,0.000,0.000,0.900,0.576,2024/03/28,16:08
PROSPER ONE,富一国际控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.03800,0.05000,0,0,0.000,0.000,0.114,0.034,2024/03/28,16:08
SANG HING HLDGS,生兴控股,0.058,0.061,0.058,0.058,0.058,-0.003,-4.918,0.05800,0.06000,290,5000,0.000,0.000,0.112,0.058,2024/03/28,16:08
PANGAEA CONNECT,环联连讯,0.195,0.195,0.202,0.195,0.200,0.005,2.564,0.19600,0.20000,42404,216000,0.000,0.000,0.280,0.091,2024/03/28,16:08
NISSIN FOODS,日清食品,5.030,4.940,5.030,4.840,4.950,0.010,0.202,4.91000,4.95000,2513090,512000,0.000,0.000,6.931,4.650,2024/03/28,16:08
HENGTOU SEC,恒投证券,0.000,2.100,0.000,0.000,2.100,0.000,0.000,1.87000,0.00000,0,0,0.000,0.000,2.700,1.420,2024/03/28,16:08
OCUMENSION-B,欧康维视生物－Ｂ,5.700,5.730,5.820,5.650,5.780,0.050,0.873,5.71000,5.78000,5060305,880000,0.000,0.000,10.400,4.510,2024/03/28,16:08
Q TECH,丘钛科技,2.970,2.970,3.080,2.970,3.020,0.050,1.684,3.01000,3.02000,6259380,2062000,0.000,0.000,4.970,2.480,2024/03/28,16:08
YAN TAT GROUP,恩达集团控股,1.050,1.050,1.060,1.050,1.060,0.010,0.952,1.06000,1.08000,40020,38000,0.000,0.000,1.290,1.000,2024/03/28,16:08
SMART GLOBE,竣球控股,0.455,0.455,0.455,0.455,0.450,-0.005,-1.099,0.40500,0.45000,80200,180000,0.000,0.000,0.630,0.455,2024/03/28,16:08
NET-A-GO TECH,网誉科技,1.040,1.000,1.070,1.010,1.070,0.070,7.000,1.02000,1.07000,45420,44000,0.000,0.000,1.500,0.900,2024/03/28,16:08
C CHENG HLDGS,思城控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.45500,0,0,0.000,0.000,1.140,0.400,2024/03/28,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,1.310,0.700,2024/03/28,16:08
CHESHI TECH,车市科技,0.152,0.152,0.154,0.150,0.154,0.002,1.316,0.15300,0.15400,114312,744000,0.000,0.000,0.255,0.118,2024/03/28,16:08

JIYI HOLDINGS,集一控股,0.097,0.105,0.105,0.097,0.098,-0.007,-6.667,0.09800,0.10200,1180280,12040000,0.000,0.000,0.208,0.090,2024/03/28,16:08
AP RENTALS,亚积邦租赁,0.143,0.143,0.143,0.115,0.137,-0.006,-4.196,0.11900,0.13600,21656,168000,0.000,0.000,0.151,0.110,2024/03/28,16:08
PURAPHARM,培力农本方,0.800,0.810,0.830,0.800,0.830,0.020,2.469,0.78000,0.83000,80810,100000,0.000,0.000,1.260,0.800,2024/03/28,16:08
OKG TECH,欧科云链,0.260,0.265,0.265,0.249,0.265,0.000,0.000,0.25500,0.26500,405370,1580000,0.000,0.000,0.440,0.217,2024/03/28,16:08
INCON,现恒建筑,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08800,0.09900,0,0,0.000,0.000,0.204,0.000,2024/03/28,16:08
INT MEDICAL,瑛泰医疗,27.400,27.550,27.400,27.400,27.400,-0.150,-0.544,27.00000,27.40000,164400,6000,0.000,0.000,30.000,23.200,2024/03/28,16:08
FIN STREET PPT,金融街物业,2.300,2.300,2.300,2.250,2.290,-0.010,-0.435,2.29000,2.32000,359480,158000,0.000,0.000,2.781,2.250,2024/03/28,16:08
CHINA RE,中国再保险,0.510,0.510,0.530,0.510,0.520,0.010,1.961,0.51000,0.52000,5071960,9805000,0.000,0.000,0.641,0.385,2024/03/28,16:08

LIVZON PHARMA,丽珠医药,26.750,26.850,27.250,26.600,26.650,-0.200,-0.745,26.65000,26.75000,9034935,336300,0.000,0.000,29.050,21.500,2024/03/28,16:08
CR MEDICAL,华润医疗,3.890,3.890,3.950,3.850,3.920,0.030,0.771,3.92000,3.93000,13774650,3538500,0.000,0.000,7.655,3.720,2024/03/28,16:08
SUNAC SERVICES,融创服务,1.870,1.870,1.900,1.840,1.860,-0.010,-0.535,1.85000,1.86000,17519072,9378147,0.000,0.000,3.280,1.470,2024/03/28,16:08
NC HEALTHCARE,新世纪医疗,0.880,0.810,0.930,0.880,0.880,0.070,8.642,0.82000,0.93000,28215,32000,0.000,0.000,1.050,0.360,2024/03/28,16:08
VIRTUAL MIND,天机控股,0.115,0.129,0.128,0.113,0.128,-0.001,-0.775,0.12800,0.13100,30090,264000,0.000,0.000,0.405,0.084,2024/03/28,16:08
FRONTAGE,方达控股,1.430,1.410,1.460,1.410,1.440,0.030,2.128,1.43000,1.44000,769220,534000,0.000,0.000,2.680,1.410,2024/03/28,16:08
BII TRANS TECH,京投交通科技,0.265,0.265,0.265,0.250,0.265,0.000,0.000,0.26500,0.27000,742740,2852000,0.000,0.000,0.340,0.220,2024/03/28,16:08
PLOVER BAY TECH,珩湾科技,2.360,2.380,2.390,2.320,2.380,0.000,0.000,2.37000,2.43000,921600,392000,0.000,0.000,2.547,1.787,2024/03/28,16:08
GENCH EDU,建桥教育,3.270,3.270,3.300,3.180,3.180,-0.090,-2.752,3.16000,3.35000,623605,193000,0.000,0.000,4.360,3.000,2024/03/28,16:08
RICI HEALTH,瑞慈医疗,1.140,1.130,1.150,1.140,1.150,0.020,1.770,1.14000,1.15000,21690,19000,0.000,0.000,1.240,0.498,2024/03/28,16:08
TENGY ENV,天洁环境,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.70000,1.00000,0,0,0.000,0.000,1.401,0.700,2024/03/28,16:08
RS MACALLINE,红星美凯龙,1.680,1.660,1.680,1.650,1.670,0.010,0.602,1.65000,1.67000,341112,205940,0.000,0.000,3.553,1.530,2024/03/28,16:08
YUES INTL HLDG,乐氏国际控股,0.115,0.122,0.115,0.115,0.120,-0.002,-1.639,0.12000,0.00000,1150,10000,0.000,0.000,0.300,0.055,2024/03/28,16:08
3SBIO,三生制药,5.800,5.740,6.050,5.660,5.980,0.240,4.181,5.98000,6.00000,94252085,15865803,0.000,0.000,8.280,4.910,2024/03/28,16:08
CHINA PARTYTIME,中国派对文化,0.090,0.100,0.090,0.090,0.090,-0.010,-10.000,0.08500,0.10500,4860,54000,0.000,0.000,0.160,0.081,2024/03/28,16:08

YUK WING GP,煜荣集团,0.078,0.097,0.094,0.077,0.094,-0.003,-3.093,0.08000,0.09400,5170,66000,0.000,0.000,0.190,0.077,2024/03/28,16:08
ZHONG AO HOME,中奥到家,0.345,0.345,0.345,0.340,0.340,-0.005,-1.449,0.34000,0.39000,24680,72000,0.000,0.000,0.455,0.279,2024/03/28,16:08
UNITY GP HLDGS,知行集团控股,0.460,0.460,0.460,0.445,0.450,-0.010,-2.174,0.44500,0.45000,470780,1044000,0.000,0.000,0.710,0.119,2024/03/28,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.470,0.000,0.000,0.465,-0.005,-1.064,0.44500,0.46000,136500,300000,0.000,0.000,0.480,0.000,2024/03/28,16:08
TAIZHOU WATER,台州水务,0.000,2.660,0.000,0.000,2.660,0.000,0.000,0.00000,2.79000,0,0,0.000,0.000,18.000,1.010,2024/03/28,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.59000,0.77000,0,0,0.000,0.000,1.656,0.249,2024/03/28,16:08
DESIGN CAPITAL,设计都会,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07300,0.08300,0,0,0.000,0.000,0.096,0.066,2024/03/28,16:08
THELLOY DEV,德莱建业,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.05500,0.06700,0,0,0.000,0.000,0.198,0.052,2024/03/28,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.24900,0,0,0.000,0.000,0.285,0.000,2024/03/28,16:08
GENSCRIPT BIO,金斯瑞生物科技,14.100,14.200,14.900,14.100,14.500,0.300,2.113,14.50000,14.52000,140761250,9619438,0.000,0.000,24.950,12.560,2024/03/28,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.088,0.000,0.000,0.087,-0.001,-1.136,0.07700,0.08700,0,0,0.000,0.000,0.198,0.073,2024/03/28,16:08
GRCB,广州农商银行,1.600,1.600,1.600,1.600,1.600,0.000,0.000,1.60000,1.79000,3925,2500,0.000,0.000,2.550,1.350,2024/03/28,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.165,0.000,0.000,0.164,-0.001,-0.606,0.14900,0.16400,0,0,0.000,0.000,0.250,0.073,2024/03/28,16:08
MAIKE TUBE,迈科管业,0.000,1.140,0.000,0.000,1.150,0.010,0.877,1.15000,1.22000,0,0,0.000,0.000,1.450,0.950,2024/03/28,16:08
MIE HOLDINGS,ＭＩ能源,0.031,0.031,0.033,0.030,0.031,0.000,0.000,0.03100,0.03300,7274,228000,0.000,0.000,0.060,0.028,2024/03/28,16:08
CHINNEY KW,建业建荣,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.26000,0.27000,16200,60000,0.000,0.000,0.285,0.181,2024/03/28,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.59000,0,0,0.000,0.000,0.940,0.260,2024/03/28,16:08
HEC CJ PHARM,东阳光长江药业,10.880,10.820,10.980,10.780,10.880,0.060,0.555,10.84000,10.88000,8835776,814400,0.000,0.000,11.980,6.020,2024/03/28,16:08
KWAN ON HLDGS,均安控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14000,0.16000,0,0,0.000,0.000,0.182,0.043,2024/03/28,16:08
STAR GROUP CO,星星集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19100,0.22300,0,0,0.000,0.000,0.490,0.200,2024/03/28,16:08
PAN ASIA DATA H,联洋智能控股,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.15200,0.18000,0,0,0.000,0.000,1.390,0.123,2024/03/28,16:08
ALLI INTL ED LE,友联国际教育租赁,0.440,0.420,0.465,0.415,0.420,0.000,0.000,0.41500,0.42000,33702595,77171000,0.000,0.000,6.960,0.415,2024/03/28,16:08
VIRSCEND EDU,成实外教育,0.168,0.162,0.170,0.166,0.166,0.004,2.469,0.16600,0.17000,59210,356000,0.000,0.000,0.210,0.095,2024/03/28,16:08
CA CULTURAL,华夏文化科技,0.025,0.026,0.025,0.025,0.025,-0.001,-3.846,0.02500,0.02600,3775,151000,0.000,0.000,0.074,0.020,2024/03/28,16:08
SUNDART HLDGS,承达集团,0.395,0.460,0.395,0.300,0.315,-0.145,-31.522,0.31000,0.31500,10393390,32998000,0.000,0.000,0.490,0.300,2024/03/28,16:08
MINSHENG EDU,民生教育,0.260,0.265,0.265,0.255,0.265,0.000,0.000,0.26000,0.26500,1063210,4102000,0.000,0.000,0.365,0.210,2024/03/28,16:08
WEIYE HOLDINGS,伟业控股,3.350,3.300,3.400,3.350,3.400,0.100,3.030,0.00000,3.40000,6750,2000,0.000,0.000,3.770,2.200,2024/03/28,16:08
XIN POINT HOLD,信邦控股,3.150,3.110,3.190,3.130,3.170,0.060,1.929,3.16000,3.17000,1920100,609000,0.000,0.000,3.350,2.019,2024/03/28,16:08
CHINA ART FIN,中国艺术金融,0.150,0.145,0.150,0.135,0.135,-0.010,-6.897,0.13000,0.13600,66316,480000,0.000,0.000,0.240,0.060,2024/03/28,16:08

MORRIS HOME,慕容家居,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16000,0.19500,0,0,0.000,0.000,0.340,0.131,2024/03/28,16:08
QILU EXPRESSWAY,齐鲁高速,2.020,2.010,2.070,1.980,2.000,-0.010,-0.498,2.00000,2.06000,739740,366000,0.000,0.000,2.400,1.890,2024/03/28,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.47000,0.70000,0,0,0.000,0.000,1.106,0.465,2024/03/28,16:08
BANK OF TIANJIN,天津银行,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.70000,1.80000,0,0,0.000,0.000,1.960,1.370,2024/03/28,16:08
YIHAI INTL,颐海国际,14.560,14.500,15.040,14.380,14.820,0.320,2.207,14.80000,14.82000,112094223,7573100,0.000,0.000,24.936,9.240,2024/03/28,16:08
DA SEN HLDGS,大森控股,0.145,0.145,0.145,0.145,0.145,0.000,0.000,0.13500,0.14500,4350,30000,0.000,0.000,0.222,0.112,2024/03/28,16:08
PROGRESSIVE P,进升集团控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10200,0.00000,0,0,0.000,0.000,0.245,0.095,2024/03/28,16:08
CR CONSTRUCTION,华营建筑,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.40500,0.45000,0,0,0.000,0.000,0.590,0.404,2024/03/28,16:08
QINQIN FOODS,亲亲食品,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.71000,0.78000,0,0,0.000,0.000,1.380,0.600,2024/03/28,16:08
YADEA,雅迪控股,13.120,12.860,13.180,12.560,12.680,-0.180,-1.400,12.68000,12.70000,81864130,6435130,0.000,0.000,20.191,10.480,2024/03/28,16:08
LEON INSPECTION,力鸿检验,1.450,1.390,1.450,1.400,1.400,0.010,0.719,1.36000,1.48000,135400,96000,0.000,0.000,1.837,1.190,2024/03/28,16:08
SHINEROAD INTL,欣融国际,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.51000,0.59000,0,0,0.000,0.000,0.635,0.470,2024/03/28,16:08
CHANJET,畅捷通,3.520,3.610,3.520,3.420,3.510,-0.100,-2.770,3.31000,3.52000,18220,5200,0.000,0.000,5.540,2.400,2024/03/28,16:08

SHUN WO GROUP,汛和集团,0.021,0.023,0.023,0.021,0.023,0.000,0.000,0.02200,0.02300,2720,120000,0.000,0.000,0.028,0.017,2024/03/28,16:08
ANCHORSTONE,基石控股,0.050,0.056,0.051,0.050,0.055,-0.001,-1.786,0.05000,0.05600,505,10000,0.000,0.000,0.130,0.037,2024/03/28,16:08
CHEN LIN EDU,辰林教育,1.600,1.600,1.610,1.580,1.600,0.000,0.000,1.57000,1.60000,1179340,742000,0.000,0.000,2.180,1.550,2024/03/28,16:08
YICHEN IND,翼辰实业,3.680,3.680,3.780,3.680,3.780,0.100,2.717,3.46000,3.78000,11210,3000,0.000,0.000,4.600,3.260,2024/03/28,16:08
NATURE ENERGY T,纳泉能源科技,7.150,7.150,7.150,7.150,7.150,0.000,0.000,0.00000,7.15000,42900,6000,0.000,0.000,9.510,3.210,2024/03/28,16:08
21CENTURY EDU,２１世纪教育,0.238,0.238,0.238,0.209,0.224,-0.014,-5.882,0.21500,0.22700,29412,129000,0.000,0.000,0.310,0.168,2024/03/28,16:08
UCD,城建设计,1.940,1.930,1.940,1.910,1.910,-0.020,-1.036,1.91000,1.92000,1920260,997000,0.000,0.000,2.552,1.890,2024/03/28,16:08
TIAN LUN GAS,天伦燃气,5.250,5.050,5.250,4.980,5.040,-0.010,-0.198,4.99000,5.04000,6463665,1268000,0.000,0.000,5.927,3.080,2024/03/28,16:08
ZGC TEC LEASING,中关村科技租赁,0.650,0.650,0.660,0.650,0.660,0.010,1.538,0.65000,0.66000,275580,418000,0.000,0.000,0.700,0.500,2024/03/28,16:08
CDB LEASING,国银金租,2.050,2.050,2.050,2.000,2.000,-0.050,-2.439,2.00000,2.03000,5771540,2862000,0.000,0.000,2.380,0.958,2024/03/28,16:08
VPOWER GROUP,伟能集团,0.275,0.300,0.275,0.250,0.260,-0.040,-13.333,0.25000,0.27500,262130,993000,0.000,0.000,0.890,0.250,2024/03/28,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/03/28,16:08
COFCO JOYCOME,中粮家佳康,1.660,1.660,1.680,1.640,1.660,0.000,0.000,1.65000,1.66000,20715912,12524000,0.000,0.000,2.230,1.450,2024/03/28,16:08
SINOHOPE TECH,新火科技控股,3.350,3.300,3.400,3.260,3.380,0.080,2.424,3.33000,3.38000,2008155,603500,0.000,0.000,3.970,1.410,2024/03/28,16:08
VINCENT MED,永胜医疗,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38500,0.40000,0,0,0.000,0.000,0.480,0.291,2024/03/28,16:08
SYNERTONE,协同通信,0.620,0.620,0.620,0.610,0.610,-0.010,-1.613,0.49000,0.61000,54848,89600,0.000,0.000,0.990,0.202,2024/03/28,16:08
AB BUILDERS,奥邦建筑,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30500,0.35000,0,0,0.000,0.000,0.430,0.220,2024/03/28,16:08
A METAVERSE,一元宇宙,0.019,0.019,0.020,0.019,0.020,0.001,5.263,0.01900,0.02000,599700,30350000,0.000,0.000,0.199,0.010,2024/03/28,16:08
NANFANG COMM,南方通信,0.108,0.110,0.108,0.108,0.107,-0.003,-2.727,0.09900,0.10700,2160,20000,0.000,0.000,0.131,0.072,2024/03/28,16:08
MCC,中国中冶,1.650,1.650,1.690,1.650,1.670,0.020,1.212,1.67000,1.68000,12584760,7531905,0.000,0.000,2.376,1.340,2024/03/28,16:08
CINESE INTL,富盈环球集团,0.061,0.070,0.061,0.061,0.061,-0.009,-12.857,0.06100,0.06900,1220,20000,0.000,0.000,0.196,0.047,2024/03/28,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06300,0.06600,0,0,0.000,0.000,0.099,0.060,2024/03/28,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.370,1.270,2024/03/28,16:08
HILONG,海隆控股,0.103,0.100,0.114,0.096,0.113,0.013,13.000,0.11300,0.11400,1426977,13783000,0.000,0.000,0.395,0.080,2024/03/28,16:08
JIA YAO HLDGS,嘉耀控股,4.200,4.180,4.240,3.950,4.000,-0.180,-4.306,3.95000,4.00000,2435880,601000,0.000,0.000,5.580,2.672,2024/03/28,16:08
ABLE ENG HLDGS,安保工程控股,0.400,0.410,0.405,0.400,0.400,-0.010,-2.439,0.39500,0.41500,16120,40000,0.000,0.000,0.425,0.311,2024/03/28,16:08
YUZHOU GROUP,禹洲集团,0.065,0.064,0.074,0.065,0.069,0.005,7.813,0.06900,0.07300,3193,45552,0.000,0.000,0.300,0.056,2024/03/28,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.150,0.000,0.000,0.153,0.003,2.000,0.15300,0.15700,0,0,0.000,0.000,0.320,0.134,2024/03/28,16:08
KIN SHING HLDGS,建成控股,0.033,0.033,0.033,0.033,0.033,0.000,0.000,0.02700,0.03300,990,30000,0.000,0.000,0.072,0.033,2024/03/28,16:08
REF HOLDINGS,REF HOLDINGS,0.325,0.325,0.330,0.320,0.330,0.005,1.538,0.32000,0.36500,21325,65000,0.000,0.000,0.460,0.320,2024/03/28,16:08
MSCTECH,民商创科,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.17400,0.16600,348,2000,0.000,0.000,0.480,0.155,2024/03/28,16:08
SHEUNG YUE GP,上谕集团,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09500,0.10200,0,0,0.000,0.000,0.240,0.088,2024/03/28,16:08
