名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WANG ON PPT,宏安地产,0.100,0.099,0.100,0.099,0.099,0.000,0.000,0.09900,0.10000,17588,176000,0.000,0.000,0.148,0.088,2021/06/21,16:08
NIRAKU,NIRAKU,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.23200,0.24500,0,0,0.000,0.000,0.350,0.192,2021/06/21,16:08
BOILLHEALTHCARE,保集健康,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22000,0.27000,0,0,0.000,0.000,0.990,0.036,2021/06/21,16:08
MIKO INTL,米格国际控股－新,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.57000,0.66000,15120,24000,0.000,0.000,1.170,0.290,2021/06/21,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.091,0.091,0.096,0.089,0.096,0.005,5.495,0.09500,0.09600,4792216,51302302,0.000,0.000,0.149,0.035,2021/06/21,16:08
SPT ENERGY,华油能源,0.295,0.295,0.300,0.290,0.300,0.005,1.695,0.30000,0.30500,574640,1920000,0.000,0.000,0.550,0.195,2021/06/21,16:08
CHINA TIANRUI,中国天瑞水泥,5.980,5.900,5.980,5.770,5.920,0.020,0.339,5.87000,5.98000,6099020,1040000,0.000,0.000,8.890,5.720,2021/06/21,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.290,0.295,0.290,0.290,0.290,-0.005,-1.695,0.28000,0.29500,1160,4000,0.000,0.000,0.600,0.260,2021/06/21,16:08
TATA HEALTH,ＴＡＴＡ健康,7.020,7.050,7.020,6.850,6.850,-0.200,-2.837,6.85000,7.02000,208560,30000,0.000,0.000,8.500,1.010,2021/06/21,16:08
CEB GREENTECH,中国光大绿色环保,2.900,2.900,2.900,2.870,2.900,0.000,0.000,2.88000,2.90000,4196424,1453037,0.000,0.000,3.827,2.845,2021/06/21,16:08
CHINFMINING,中国有色矿业,3.350,3.380,3.450,3.250,3.350,-0.030,-0.888,3.35000,3.36000,28891840,8621000,0.000,0.000,5.410,1.390,2021/06/21,16:08
PROSPER FUTURE,未来发展控股,0.085,0.085,0.085,0.077,0.080,-0.005,-5.882,0.07700,0.08100,66288,835000,0.000,0.000,0.200,0.069,2021/06/21,16:08
WONDERFUL SKY,皓天财经集团,0.435,0.450,0.435,0.425,0.425,-0.025,-5.556,0.42500,0.48500,133050,306000,0.000,0.000,0.790,0.340,2021/06/21,16:08
LABIXIAOXIN,蜡笔小新食品,0.315,0.320,0.315,0.305,0.315,-0.005,-1.563,0.30500,0.31500,82375,265000,0.000,0.000,0.480,0.230,2021/06/21,16:08
PC PARTNER,柏能集团,4.890,4.790,5.360,4.890,5.320,0.530,11.065,5.32000,5.33000,77344150,14939000,0.000,0.000,5.980,0.980,2021/06/21,16:08
TIANJINJINRAN,天津津燃公用,0.590,0.590,0.590,0.560,0.560,-0.030,-5.085,0.55000,0.56000,910900,1600000,0.000,0.000,0.730,0.445,2021/06/21,16:08
XIWANG STEEL,西王特钢,0.365,0.370,0.380,0.365,0.375,0.005,1.351,0.37000,0.37500,1583160,4217000,0.000,0.000,0.550,0.330,2021/06/21,16:08
MEIDONG AUTO,美东汽车,38.000,38.350,39.250,37.100,38.600,0.250,0.652,38.50000,38.60000,29875548,780177,0.000,0.000,43.600,17.144,2021/06/21,16:08
FIRST CAP GP,首控集团,0.062,0.062,0.062,0.058,0.058,-0.004,-6.452,0.05800,0.06000,532604,9006000,0.000,0.000,0.270,0.048,2021/06/21,16:08
LANGHAM-SS,朗廷－ＳＳ,0.970,0.960,0.980,0.960,0.970,0.010,1.042,0.97000,0.98000,1640080,1686000,0.000,0.000,1.300,0.920,2021/06/21,16:08
GRAND MING,佳明集团控股,8.050,8.050,8.050,7.640,7.830,-0.220,-2.733,7.75000,7.85000,666420,85000,0.000,0.000,8.832,3.331,2021/06/21,16:08
DATANG ENVIRO,大唐环境,0.000,1.000,0.000,0.000,0.990,-0.010,-1.000,0.95000,0.99000,0,0,0.000,0.000,1.280,0.750,2021/06/21,16:08
HK FINANCE GP,香港信贷,0.470,0.470,0.480,0.470,0.480,0.010,2.128,0.45500,0.48000,3800,8000,0.000,0.000,0.500,0.325,2021/06/21,16:08
KINETIC M&E,力量能源,0.600,0.590,0.620,0.580,0.580,-0.010,-1.695,0.58000,0.59000,642960,1068000,0.000,0.000,0.620,0.254,2021/06/21,16:08
CHINANEWTOWN,中国新城镇,0.133,0.138,0.133,0.127,0.128,-0.010,-7.246,0.12800,0.12900,174662,1342500,0.000,0.000,0.192,0.114,2021/06/21,16:08
QIDIAN INTL,奇点国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.98000,1.00000,0,0,0.000,0.000,2.000,0.910,1970/01/01,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.178,0.000,0.000,0.179,0.001,0.562,0.17900,0.19500,0,0,0.000,0.000,0.265,0.151,2021/06/21,16:08
GLORY SUN FIN,宝新金融,0.239,0.240,0.241,0.236,0.240,0.000,0.000,0.23600,0.24000,2003944,8380000,0.000,0.000,0.430,0.223,2021/06/21,16:08
ACCEL GROUP,高陞集团控股,1.600,1.620,1.620,1.560,1.590,-0.030,-1.852,1.57000,1.60000,1557800,980000,0.000,0.000,2.650,0.660,2021/06/21,16:08
JIASHILI GP,嘉士利集团,1.770,1.790,1.800,1.750,1.800,0.010,0.559,1.76000,1.80000,96510,55000,0.000,0.000,1.960,1.200,2021/06/21,16:08
IMPRO PRECISION,鹰普精密,2.460,2.490,2.550,2.450,2.480,-0.010,-0.402,2.40000,2.47000,32470,13000,0.000,0.000,3.549,1.900,2021/06/21,16:08
ABC,农业银行,2.690,2.700,2.700,2.660,2.690,-0.010,-0.370,2.68000,2.69000,474197652,177063852,0.000,0.000,3.293,2.375,2021/06/21,16:08
SUNLIT SCI,盛力达科技,1.030,1.030,1.030,1.030,1.030,0.000,0.000,0.97000,1.15000,515,500,0.000,0.000,1.450,0.760,2021/06/21,16:08
CHINA HUIRONG,中国汇融,1.100,1.100,1.100,1.050,1.100,0.000,0.000,1.06000,1.10000,49380,46000,0.000,0.000,1.160,0.410,2021/06/21,16:08
CMA LOGISTICS,长安民生物流,0.000,2.860,0.000,0.000,2.860,0.000,0.000,2.79000,2.94000,0,0,0.000,0.000,3.200,1.600,2021/06/21,16:08
GRAND BAOXIN,广汇宝信,1.550,1.550,1.620,1.350,1.400,-0.150,-9.677,1.40000,1.41000,28607755,19871500,0.000,0.000,1.660,0.620,2021/06/21,16:08
GUODIAN TECH,国电科环,0.395,0.385,0.395,0.360,0.365,-0.020,-5.195,0.34000,0.36500,267355,724000,0.000,0.000,0.510,0.162,2021/06/21,16:08
SINOSOFT TECH,中国擎天软件,1.470,1.480,1.470,1.450,1.470,-0.010,-0.676,1.45000,1.47000,917480,631000,0.000,0.000,2.324,1.057,2021/06/21,16:08
YUNNAN ENERGY,云能国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.51000,0.00000,0,0,0.000,0.000,2.200,1.500,2021/06/21,16:08
AIA,友邦保险,94.200,95.200,94.400,92.100,93.700,-1.500,-1.576,93.70000,93.75000,2176929032,23356783,0.000,0.000,108.215,67.878,2021/06/21,16:08
TRIGIANT,俊知集团,0.720,0.730,0.720,0.720,0.720,-0.010,-1.370,0.72000,0.73000,34560,48000,0.000,0.000,1.370,0.700,2021/06/21,16:08
D&G TECH,德基科技控股,1.370,1.370,1.380,1.370,1.370,0.000,0.000,1.37000,1.38000,375460,274000,0.000,0.000,1.430,0.990,2021/06/21,16:08
LIFETECH SCI,先健科技,4.680,4.800,4.810,4.640,4.720,-0.080,-1.667,4.72000,4.73000,64633470,13715024,0.000,0.000,5.980,1.870,2021/06/21,16:08
HUILI RES,汇力资源,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.560,0.067,2021/06/21,16:08
WAI CHI HOLD,伟志控股,0.530,0.510,0.550,0.530,0.550,0.040,7.843,0.53000,0.55000,95500,176000,0.000,0.000,0.820,0.310,2021/06/21,16:08
SITC,海丰国际,30.800,30.900,30.800,29.300,29.600,-1.300,-4.207,29.60000,29.65000,258069465,8687816,0.000,0.000,32.700,7.353,2021/06/21,16:08
HKBN,香港宽频,9.360,9.360,9.460,9.290,9.420,0.060,0.641,9.41000,9.42000,22727020,2420011,0.000,0.000,15.051,9.290,2021/06/21,16:08
TONGFANG KONTA,同方康泰,0.082,0.076,0.082,0.082,0.082,0.006,7.895,0.07500,0.08200,1476,18000,0.000,0.000,0.149,0.055,2021/06/21,16:08
CHINARES CEMENT,华润水泥控股,7.540,7.530,7.580,7.400,7.460,-0.070,-0.930,7.45000,7.46000,85125933,11435315,0.000,0.000,12.111,7.400,2021/06/21,16:08
TSUI WAH HLDG,翠华控股,0.315,0.315,0.320,0.315,0.320,0.005,1.587,0.31500,0.32000,45460,144000,0.000,0.000,0.390,0.255,2021/06/21,16:08
VISION FAME,允升国际,0.028,0.029,0.028,0.026,0.028,-0.001,-3.448,0.02800,0.02900,184232,6732000,0.000,0.000,0.160,0.026,2021/06/21,16:08
NEXTEER,耐世特,11.260,11.260,11.580,10.900,11.260,0.000,0.000,11.24000,11.26000,106653884,9509000,0.000,0.000,14.689,4.717,2021/06/21,16:08
MAPLELEAF EDU,枫叶教育,1.760,1.760,1.800,1.740,1.780,0.020,1.136,1.77000,1.78000,12154780,6882000,0.000,0.000,3.220,1.580,2021/06/21,16:08
OIWAHPAWN,霭华押业信贷,0.295,0.290,0.295,0.295,0.295,0.005,1.724,0.29000,0.29500,37760,128000,0.000,0.000,0.310,0.275,2021/06/21,16:08
CHINA NEWCITY,中国新城市,0.980,0.980,0.980,0.980,0.980,0.000,0.000,0.94000,1.04000,9800,10000,0.000,0.000,1.060,0.830,2021/06/21,16:08
HUASHENG INTL,华盛国际控股,0.870,0.860,0.880,0.850,0.880,0.020,2.326,0.86000,0.91000,24755560,28608000,0.000,0.000,0.910,0.570,2021/06/21,16:08
TRANSMIT ENT,传递娱乐,0.140,0.138,0.153,0.140,0.148,0.010,7.246,0.14500,0.14800,11464,80000,0.000,0.000,0.177,0.079,2021/06/21,16:08
LUXXU GROUP,励时集团,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13900,0.15500,0,0,0.000,0.000,0.214,0.074,2021/06/21,16:08
GOLDSTREAM INV,金涌投资,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09100,0.09700,0,0,0.000,0.000,0.135,0.060,2021/06/21,16:08
CAPITAL GRAND,首创钜大,1.200,1.000,1.200,1.200,1.200,0.200,20.000,0.90000,1.20000,2400,2000,0.000,0.000,1.350,0.800,2021/06/21,16:08
DYNAGREEN ENV,绿色动力环保,3.410,3.420,3.500,3.400,3.470,0.050,1.462,3.47000,3.48000,2870130,831000,0.000,0.000,4.110,2.684,2021/06/21,16:08
TOUYUN BIOTECH,透云生物,1.000,1.000,1.000,0.960,1.000,0.000,0.000,0.91000,1.09000,193250,195000,0.000,0.000,1.750,0.238,2021/06/21,16:08
CHINA ZHONGWANG,中国忠旺,1.780,1.780,1.830,1.750,1.800,0.020,1.124,1.79000,1.80000,11569094,6469263,0.000,0.000,2.690,1.300,2021/06/21,16:08
SHEEN TAI,顺泰控股,0.160,0.161,0.170,0.135,0.165,0.004,2.484,0.15000,0.16500,173780,1212000,0.000,0.000,0.290,0.074,2021/06/21,16:08
NCI,新华保险,26.500,26.650,26.500,26.000,26.250,-0.400,-1.501,26.20000,26.25000,209680009,8008560,0.000,0.000,36.750,24.867,2021/06/21,16:08
RAZER,雷蛇,2.170,2.170,2.170,2.110,2.140,-0.030,-1.382,2.13000,2.14000,46233114,21629000,0.000,0.000,3.360,1.300,2021/06/21,16:08
BAWANG GROUP,霸王集团,0.116,0.112,0.116,0.107,0.110,-0.002,-1.786,0.10700,0.11100,12946,118000,0.000,0.000,0.330,0.061,2021/06/21,16:08
PICC GROUP,中国人民保险集团,2.760,2.770,2.770,2.720,2.770,0.000,0.000,2.77000,2.78000,74636687,27156866,0.000,0.000,3.179,2.219,2021/06/21,16:08
HUISHENG INTL,惠生国际,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.176,0.051,2021/06/21,16:08
HAO TIAN INTL,昊天国际建投,0.465,0.465,0.470,0.455,0.465,0.000,0.000,0.46000,0.46500,4282200,9304000,0.000,0.000,0.550,0.115,2021/06/21,16:08
WEI YUAN HLDG,伟源控股,0.130,0.134,0.130,0.130,0.130,-0.004,-2.985,0.12400,0.13000,26650,205000,0.000,0.000,4.090,0.066,2021/06/21,16:08
PIONEER PHARM,中国先锋医药,1.420,1.430,1.540,1.390,1.510,0.080,5.594,1.49000,1.51000,5702100,3867000,0.000,0.000,1.550,0.876,2021/06/21,16:08
LEVER STYLE,利华控股集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39000,0.42000,0,0,0.000,0.000,0.620,0.260,2021/06/21,16:08
HUA HONG SEMI,华虹半导体,41.300,42.000,42.800,40.850,42.050,0.050,0.119,41.95000,42.05000,341758846,8168905,0.000,0.000,64.650,19.360,2021/06/21,16:08
QUALI-SMART,滉达富控股,0.275,0.280,0.275,0.270,0.275,-0.005,-1.786,0.27000,0.27500,298640,1086000,0.000,0.000,0.495,0.249,2021/06/21,16:08
FUDANZHANGJIANG,复旦张江,5.090,5.070,5.220,5.020,5.150,0.080,1.578,5.15000,5.17000,10281290,1994000,0.000,0.000,9.254,3.558,2021/06/21,16:08
BRIGHT FUTURE,辉煌明天,1.570,1.500,1.570,1.420,1.460,-0.040,-2.667,1.43000,1.46000,1119660,764000,0.000,0.000,4.600,1.150,2021/06/21,16:08

LEGEND STRAT,朸浚国际,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.32500,0.40000,14950,46000,0.000,0.000,0.405,0.220,2021/06/21,16:08
MEITU,美图公司,1.900,1.910,1.900,1.820,1.840,-0.070,-3.665,1.84000,1.85000,25379523,13758175,0.000,0.000,4.500,1.330,2021/06/21,16:08
PW MEDTECH,普华和顺,0.860,0.840,0.860,0.800,0.830,-0.010,-1.190,0.81000,0.83000,1051550,1283000,0.000,0.000,2.501,0.475,2021/06/21,16:08
CHINA CINDA,中国信达,1.610,1.620,1.610,1.580,1.590,-0.030,-1.852,1.58000,1.59000,31143477,19598394,0.000,0.000,1.730,1.370,2021/06/21,16:08
NOVA GROUP,诺发集团,0.118,0.119,0.122,0.118,0.118,-0.001,-0.840,0.11600,0.12100,128500,1055000,0.000,0.000,0.200,0.090,2021/06/21,16:08
361 DEGREES,３６１度,4.160,4.120,4.220,3.980,4.100,-0.020,-0.485,4.09000,4.10000,36273200,8826000,0.000,0.000,4.220,0.900,2021/06/21,16:08
SIS MOBILE,新龙移动,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45000,0.49000,0,0,0.000,0.000,0.930,0.270,2021/06/21,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/21,16:08
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/06/21,16:08
JIANGNAN GP,江南集团,0.395,0.390,0.395,0.385,0.390,0.000,0.000,0.38500,0.39000,84270,214000,0.000,0.000,0.520,0.300,2021/06/21,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/06/21,16:08
XTEP INT'L,特步国际,12.840,13.160,13.700,12.760,13.200,0.040,0.304,13.20000,13.22000,578955972,43952038,0.000,0.000,13.700,2.197,2021/06/21,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.520,2021/06/21,16:08
CHINA ECOTOUR,中国生态旅游,0.118,0.114,0.118,0.113,0.113,-0.001,-0.877,0.11300,0.11600,413399,3650200,0.000,0.000,0.152,0.033,2021/06/21,16:08
C CARBONNEUTRAL,中国碳中和,6.050,6.050,6.200,5.760,5.880,-0.170,-2.810,5.89000,5.95000,10942630,1845000,0.000,0.000,8.110,0.900,2021/06/21,16:08
IH RETAIL,国际家居零售,3.040,3.040,3.080,2.990,3.040,0.000,0.000,3.03000,3.04000,3847780,1270000,0.000,0.000,3.080,1.656,2021/06/21,16:08
CC SECURITIES,中州证券,1.490,1.500,1.500,1.470,1.490,-0.010,-0.667,1.48000,1.49000,2976380,2003000,0.000,0.000,1.990,1.190,2021/06/21,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.100,2021/06/21,16:08
CHINAHONGQIAO,中国宏桥,9.600,10.000,10.060,9.400,9.910,-0.090,-0.900,9.91000,9.93000,383229636,39281214,0.000,0.000,14.328,3.293,2021/06/21,16:08
WENLING MCT,温岭工量刃具,0.000,5.890,0.000,0.000,5.880,-0.010,-0.170,5.70000,5.88000,0,0,0.000,0.000,7.000,5.210,2021/06/21,16:08
CHI KINGSTONE,中国金石,0.000,0.035,0.000,0.000,0.034,-0.001,-2.857,0.03300,0.03400,0,0,0.000,0.000,0.068,0.029,2021/06/21,16:08
CANVEST ENV,粤丰环保,4.230,4.240,4.590,4.190,4.470,0.230,5.425,4.45000,4.47000,37203995,8328000,0.000,0.000,4.590,3.080,2021/06/21,16:08
PACIFICTEXTILES,互太纺织,5.400,5.490,5.490,5.390,5.480,-0.010,-0.182,5.47000,5.48000,13352815,2442000,0.000,0.000,6.176,3.317,2021/06/21,16:08
SUNCITY GROUP,太阳城集团,0.440,0.435,0.440,0.410,0.420,-0.015,-3.448,0.41500,0.42000,9845200,23650000,0.000,0.000,1.320,0.410,2021/06/21,16:08
SHANGHAI FUDAN,上海复旦,14.500,14.180,16.520,14.000,16.280,2.100,14.810,16.24000,16.28000,144442440,9278000,0.000,0.000,18.420,6.060,2021/06/21,16:08
VESTATE GROUP,国投集团控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.800,0.300,2021/06/21,16:08
CHINA DILI,中国地利,2.070,2.100,2.100,2.070,2.110,0.010,0.476,2.10000,2.13000,3446648,1655600,0.000,0.000,3.080,1.520,2021/06/21,16:08
EMBRY HOLDINGS,安莉芳控股,1.310,1.320,1.340,1.310,1.340,0.020,1.515,1.32000,1.38000,135310,101000,0.000,0.000,1.500,0.960,2021/06/21,16:08
MAJOR HLDGS,美捷汇控股,0.044,0.044,0.044,0.044,0.044,0.000,0.000,0.04100,0.04600,176,4000,0.000,0.000,0.062,0.032,2021/06/21,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/06/21,16:08
ELL ENV,强泰环保,0.120,0.120,0.135,0.120,0.128,0.008,6.667,0.10800,0.12800,12675,105000,0.000,0.000,0.650,0.077,2021/06/21,16:08
GD-HKGBA HLDGS,粤港湾控股,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.49000,0.50000,31000,62000,0.000,0.000,0.570,0.375,2021/06/21,16:08
BAGUIO GREEN,碧瑶绿色集团,0.385,0.395,0.385,0.380,0.380,-0.015,-3.797,0.37000,0.38500,26080,68000,0.000,0.000,0.510,0.242,2021/06/21,16:08
ICBC,工商银行,5.010,5.050,5.020,4.990,5.000,-0.050,-0.990,5.00000,5.01000,934536043,186321064,0.000,0.000,5.750,3.960,2021/06/21,16:08
VESON HLDG,锐信控股,0.255,0.260,0.265,0.255,0.265,0.005,1.923,0.25500,0.26500,1550,6000,0.000,0.000,0.300,0.213,2021/06/21,16:08
MOODY TECH HLDG,满地科技股份,0.093,0.093,0.095,0.093,0.095,0.002,2.151,0.09500,0.09700,2345,25000,0.000,0.000,0.480,0.090,2021/06/21,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.800,0.800,0.800,0.790,0.790,-0.010,-1.250,0.79000,0.80000,31800,40000,0.000,0.000,1.100,0.445,2021/06/21,16:08
I-CONTROL,超智能控股,0.620,0.620,0.630,0.620,0.620,0.000,0.000,0.61000,0.63000,55900,90000,0.000,0.000,0.860,0.340,2021/06/21,16:08
MACAU E&M,濠江机电,0.355,0.365,0.360,0.350,0.350,-0.015,-4.110,0.35000,0.35500,91650,260000,0.000,0.000,5.500,0.335,2021/06/21,16:08
EDVANCE INTL,安领国际,0.690,0.680,0.710,0.680,0.690,0.010,1.471,0.68000,0.69000,394800,570000,0.000,0.000,0.740,0.325,2021/06/21,16:08
Q P GROUP,隽思集团,1.320,1.320,1.320,1.310,1.310,-0.010,-0.758,1.30000,1.31000,136540,104000,0.000,0.000,1.498,0.829,2021/06/21,16:08
COWELL,高伟电子,4.500,4.470,4.890,4.440,4.860,0.390,8.725,4.86000,4.87000,19225811,4069940,0.000,0.000,7.000,1.605,2021/06/21,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.560,0.200,2021/06/21,16:08
RIVERINE CHINA,浦江中国,0.000,1.790,0.000,0.000,1.800,0.010,0.559,1.80000,1.90000,0,0,0.000,0.000,2.449,1.510,2021/06/21,16:08
SINOMAX GROUP,盛诺集团,0.161,0.160,0.161,0.161,0.161,0.001,0.625,0.16100,0.19000,3864,24000,0.000,0.000,0.400,0.089,2021/06/21,16:08
HUMAN HEALTH,盈健医疗,1.020,1.020,1.020,1.020,1.020,0.000,0.000,1.02000,1.08000,34680,34000,0.000,0.000,1.260,0.520,2021/06/21,16:08
CHUAN HOLDING,川控股,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.10100,0.12000,94300,820000,0.000,0.000,0.131,0.067,2021/06/21,16:08
KINGBO STRIKE,工盖有限公司,0.093,0.085,0.093,0.093,0.091,0.006,7.059,0.08000,0.09400,930,10000,0.000,0.000,0.142,0.058,2021/06/21,16:08
JUSTIN ALLEN H,捷隆控股,0.670,0.660,0.750,0.620,0.650,-0.010,-1.515,0.64000,0.65000,3460900,5020000,0.000,0.000,0.750,0.320,2021/06/21,16:08
CH TIANBAO GP,中国天保集团,2.980,2.960,3.000,2.800,2.830,-0.130,-4.392,2.72000,2.83000,4620860,1601000,0.000,0.000,4.050,2.499,2021/06/21,16:08
BRIGHT SMART,耀才证券金融,2.150,2.140,2.160,2.130,2.140,0.000,0.000,2.14000,2.15000,3723640,1736000,0.000,0.000,2.600,1.127,2021/06/21,16:08
SKYMISSION GP,天任集团,0.150,0.155,0.156,0.150,0.156,0.001,0.645,0.15100,0.15700,41016,272000,0.000,0.000,2.530,0.140,2021/06/21,16:08
SUCHUANG GAS,苏创燃气,0.000,1.960,0.000,0.000,1.960,0.000,0.000,1.92000,1.99000,0,0,0.000,0.000,3.849,1.747,2021/06/21,16:08
YST DAIRY,原生态牧业,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,305870,579000,0.000,0.000,0.950,0.410,2021/06/21,16:08
CHINA SHENGMU,中国圣牧,0.550,0.570,0.560,0.540,0.540,-0.030,-5.263,0.54000,0.55000,3289100,6015000,0.000,0.000,0.990,0.222,2021/06/21,16:08
CIRTEK HLDGS,常达控股,0.056,0.057,0.057,0.055,0.057,0.000,0.000,0.05500,0.05700,31760,570000,0.000,0.000,0.081,0.047,2021/06/21,16:08
MOBILE INTERNET,移动互联（中国）,0.066,0.074,0.072,0.066,0.072,-0.002,-2.703,0.06600,0.07200,3330,50000,0.000,0.000,0.090,0.040,2021/06/21,16:08
DEYUN HOLDING,DEYUN HOLDING,0.710,0.730,0.770,0.700,0.710,-0.020,-2.740,0.70000,0.71000,1401600,1895000,0.000,0.000,0.860,0.345,2021/06/21,16:08
INFINITY L&T,INFINITY L&T,1.420,1.420,1.450,1.400,1.420,0.000,0.000,1.40000,1.44000,4834100,3380000,0.000,0.000,1.450,0.275,2021/06/21,16:08
FULUM GP HLDG,富临集团控股,0.236,0.238,0.236,0.236,0.236,-0.002,-0.840,0.23600,0.23800,45312,192000,0.000,0.000,0.275,0.161,2021/06/21,16:08
HUNGFOOKTONG,鸿福堂,0.510,0.510,0.510,0.500,0.500,-0.010,-1.961,0.50000,0.51000,19080,38000,0.000,0.000,0.620,0.353,2021/06/21,16:08
SFK,新福港,0.000,0.980,0.000,0.000,0.970,-0.010,-1.020,0.91000,0.98000,0,0,0.000,0.000,1.179,0.520,2021/06/21,16:08
FU SHOU YUAN,福寿园,7.590,7.500,7.720,7.490,7.720,0.220,2.933,7.70000,7.72000,33249980,4346000,0.000,0.000,8.728,7.056,2021/06/21,16:08
LEADER EDU,立德教育,0.730,0.750,0.760,0.730,0.730,-0.020,-2.667,0.73000,0.75000,181300,245000,0.000,0.000,1.990,0.670,2021/06/21,16:08
CENTURY SAGE,世纪睿科,0.229,0.238,0.265,0.221,0.247,0.009,3.782,0.25500,0.26000,1028732,4142000,0.000,0.000,0.265,0.048,2021/06/21,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.670,0.000,0.000,0.660,-0.010,-1.493,0.60000,0.66000,0,0,0.000,0.000,0.690,0.440,2021/06/21,16:08
DENOX ENV,迪诺斯环保,0.210,0.216,0.241,0.210,0.235,0.019,8.796,0.22500,0.23500,2341,11000,0.000,0.000,0.450,0.133,2021/06/21,16:08
FOURACE IND GP,科利实业控股,0.250,0.241,0.250,0.225,0.225,-0.016,-6.639,0.22100,0.23400,145315,630000,0.000,0.000,1.450,0.180,2021/06/21,16:08
GUOLIAN SEC,国联证券,3.730,3.720,3.740,3.690,3.720,0.000,0.000,3.70000,3.72000,6594470,1775500,0.000,0.000,6.241,2.536,2021/06/21,16:08
ZHOU HEI YA,周黑鸭,10.420,10.420,10.440,10.160,10.280,-0.140,-1.344,10.28000,10.30000,99574403,9718016,0.000,0.000,11.860,5.406,2021/06/21,16:08
JUJIANG CONS,巨匠建设,0.850,0.850,0.860,0.850,0.860,0.010,1.176,0.80000,0.86000,3420,4000,0.000,0.000,0.990,0.610,2021/06/21,16:08
ICO GROUP,扬科集团,0.260,0.260,0.265,0.255,0.265,0.005,1.923,0.25500,0.26500,51840,200000,0.000,0.000,0.470,0.226,2021/06/21,16:08
LUZHENG FUTURES,鲁证期货,0.550,0.550,0.550,0.530,0.530,-0.020,-3.636,0.52000,0.54000,488290,906000,0.000,0.000,0.770,0.500,2021/06/21,16:08

C-LINK SQ,C-LINK SQ,3.210,3.400,3.470,3.000,3.400,0.000,0.000,3.22000,3.40000,14553960,4516000,0.000,0.000,5.320,0.700,2021/06/21,16:08
AFFLUENTPARTNER,钱唐控股,0.149,0.149,0.149,0.143,0.143,-0.006,-4.027,0.14300,0.15700,10632,72000,0.000,0.000,0.480,0.118,2021/06/21,16:08
KINGKEY FIN INT,京基金融国际,0.720,0.700,0.720,0.680,0.700,0.000,0.000,0.70000,0.71000,321200,460000,0.000,0.000,0.840,0.210,2021/06/21,16:08
GET NICE FIN,结好金融,0.890,0.910,0.890,0.890,0.890,-0.020,-2.198,0.88000,0.91000,19075,21500,0.000,0.000,1.200,0.580,2021/06/21,16:08
PROSPER ONE,富一国际控股,0.105,0.110,0.105,0.105,0.105,-0.005,-4.545,0.09800,0.12900,2100,20000,0.000,0.000,0.350,0.070,2021/06/21,16:08
SANG HING HLDGS,生兴控股,0.213,0.212,0.213,0.191,0.204,-0.008,-3.774,0.20300,0.20600,2046850,10045000,0.000,0.000,1.160,0.191,2021/06/21,16:08
