名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SFCE,顺风清洁能源,0.069,0.053,0.077,0.053,0.055,0.002,3.774,0.05500,0.05600,7389452,120760000,0.000,0.000,0.184,0.053,2022/07/04,16:08
SOLARTECH INT'L,星凯控股,0.084,0.084,0.089,0.083,0.088,0.004,4.762,0.08800,0.08900,490005,5760075,0.000,0.000,0.148,0.083,2022/07/04,16:08
JACOBIO-B,加科思－Ｂ,5.980,6.100,6.250,5.950,6.230,0.130,2.131,6.23000,6.24000,9741412,1587900,0.000,0.000,23.700,5.840,2022/07/04,16:08
SINOLINK HOLD,百仕达控股,0.233,0.234,0.234,0.227,0.234,0.000,0.000,0.22800,0.23400,40766,178000,0.000,0.000,0.360,0.191,2022/07/04,16:08
KINGMAKER,信星集团,0.880,0.860,0.910,0.880,0.910,0.050,5.814,0.89000,0.91000,179120,202000,0.000,0.000,1.140,0.880,2022/07/04,16:08
YANKUANG ENERGY,兖矿能源股份,24.600,24.600,25.150,23.300,23.650,-0.950,-3.862,23.60000,23.65000,614027714,25826554,0.000,0.000,29.450,9.160,2022/07/04,16:08
MAGNUSCONCORDIA,融太集团,0.077,0.075,0.077,0.077,0.077,0.002,2.667,0.07600,0.07900,106260,1380000,0.000,0.000,0.157,0.077,2022/07/04,16:08
VEEKO INT'L,威高国际,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04600,0.05300,0,0,0.000,0.000,0.100,0.000,2022/07/04,16:08
FRESH EXP,鲜驰达控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
ZHUGUANG HOLD,珠光控股,1.150,1.120,1.190,1.120,1.190,0.070,6.250,1.15000,1.19000,1699500,1490000,0.000,0.000,1.910,1.070,2022/07/04,16:08
SINO BIOPHARM,中国生物制药,4.990,4.970,5.300,4.900,5.270,0.300,6.036,5.26000,5.27000,598052904,115068709,0.000,0.000,7.480,3.620,2022/07/04,16:08
HUIYIN HLDGS GP,汇银控股集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
HUAZHU-S,华住集团－Ｓ－新,29.800,30.400,31.000,29.100,31.000,0.600,1.974,30.60000,31.00000,53709713,1769100,0.000,0.000,41.000,17.540,2022/07/04,16:08
PARADISE ENT,汇彩控股,0.810,0.810,0.810,0.770,0.770,-0.040,-4.938,0.77000,0.79000,152800,192000,0.000,0.000,1.300,0.770,2022/07/04,16:08
TANG PALACE,唐宫中国,0.560,0.550,0.560,0.550,0.550,0.000,0.000,0.54000,0.56000,193100,348000,0.000,0.000,0.900,0.550,2022/07/04,16:08
SUCCESS DRAGON,胜龙国际（新）,0.540,0.560,0.600,0.540,0.550,-0.010,-1.786,0.54000,0.58000,95596,170377,0.000,0.000,0.970,0.540,2022/07/04,16:08
MECOM POWER,澳能建设,2.340,2.360,2.380,2.300,2.340,-0.020,-0.847,2.32000,2.34000,3566720,1537500,0.000,0.000,4.400,2.300,2022/07/04,16:08
S.A.S. DRAGON,S.A.S. DRAGON,0.000,3.960,0.000,0.000,3.960,0.000,0.000,3.67000,3.99000,0,0,0.000,0.000,5.700,0.000,2022/07/04,16:08
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
CHINA RAIL CONS,中国铁建,4.910,4.910,4.960,4.910,4.950,0.040,0.815,4.94000,4.95000,33235155,6736500,0.000,0.000,5.990,4.390,2022/07/04,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
GBA DYNAMIC,大湾区聚变力量,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.199,0.000,2022/07/04,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/07/04,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
CHINA RES GAS,华润燃气（一百）,36.900,36.550,37.200,36.300,36.700,0.150,0.410,36.70000,36.75000,51735230,1408797,0.000,0.000,50.650,26.000,2022/07/04,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.640,0.000,2022/07/04,16:08
KINGWELL GROUP,京维集团,0.033,0.033,0.033,0.033,0.033,0.000,0.000,0.03300,0.03700,924,28000,0.000,0.000,0.066,0.033,2022/07/04,16:08
REALORD GROUP,伟禄集团,10.540,10.540,10.800,10.540,10.540,0.000,0.000,10.54000,10.60000,15438240,1448000,0.000,0.000,14.000,7.880,2022/07/04,16:08
ROYALE HOME,皇朝家居,0.000,2.770,0.000,0.000,2.770,0.000,0.000,2.70000,2.77000,0,0,0.000,0.000,3.100,0.000,2022/07/04,16:08
COSCO SHIP PORT,中远海运港口,5.500,5.540,5.730,5.500,5.730,0.190,3.430,5.71000,5.73000,25856213,4638426,0.000,0.000,7.200,5.250,2022/07/04,16:08
MIDLAND HOLDING,美联集团,0.750,0.750,0.750,0.710,0.720,-0.030,-4.000,0.71000,0.72000,819610,1134000,0.000,0.000,1.680,0.710,2022/07/04,16:08
TESSON HOLDINGS,天臣控股,0.320,0.325,0.325,0.305,0.325,0.000,0.000,0.30500,0.32500,1395495,4482000,0.000,0.000,0.740,0.305,2022/07/04,16:08
CHENGDU PUTIAN,成都普天电缆股份,0.000,1.050,0.000,0.000,1.040,-0.010,-0.952,1.02000,1.04000,0,0,0.000,0.000,2.350,0.000,2022/07/04,16:08
GUANGNAN (HOLD),广南（集团）,0.650,0.670,0.670,0.640,0.660,-0.010,-1.493,0.64000,0.66000,247490,381000,0.000,0.000,0.780,0.640,2022/07/04,16:08
CITIC RESOURCES,中信资源,0.520,0.520,0.530,0.510,0.530,0.010,1.923,0.52000,0.53000,964660,1860000,0.000,0.000,0.730,0.355,2022/07/04,16:08
TECHNOVATOR,同方泰德,0.520,0.540,0.540,0.520,0.540,0.000,0.000,0.51000,0.54000,42040,80000,0.000,0.000,1.550,0.520,2022/07/04,16:08
SRE GROUP,上置集团,0.029,0.031,0.030,0.029,0.029,-0.002,-6.452,0.02900,0.03000,17530,600000,0.000,0.000,0.056,0.029,2022/07/04,16:08
MMG,五矿资源,2.960,2.920,2.960,2.860,2.900,-0.020,-0.685,2.88000,2.90000,16779237,5822100,0.000,0.000,4.320,2.120,2022/07/04,16:08
CHINA RES MIXC,华润万象生活,38.300,38.900,39.100,37.800,39.000,0.100,0.257,38.85000,39.00000,61335947,1582661,0.000,0.000,51.800,28.600,2022/07/04,16:08
CHRISTINE,克莉丝汀,0.107,0.112,0.112,0.106,0.111,-0.001,-0.893,0.11100,0.11300,45100,416000,0.000,0.000,0.325,0.106,2022/07/04,16:08
BYD COMPANY,比亚迪股份,309.200,314.000,316.400,307.000,315.800,1.800,0.573,315.60001,315.79999,1547272345,4952357,0.000,0.000,333.000,165.000,2022/07/04,16:08
LIFESTYLE INT'L,利福国际,3.180,3.180,3.210,3.000,3.070,-0.110,-3.459,3.07000,3.09000,2443577,791000,0.000,0.000,7.190,3.000,2022/07/04,16:08
MOBICON GROUP,万保刚集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35000,0.00000,0,0,0.000,0.000,0.770,0.000,2022/07/04,16:08
KAI YUAN HLDGS,开源控股,0.026,0.025,0.028,0.025,0.026,0.001,4.000,0.02500,0.02600,202940,7420000,0.000,0.000,0.050,0.025,2022/07/04,16:08
ZYBANK,中原银行,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.80000,0.81000,0,0,0.000,0.000,1.190,0.000,2022/07/04,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.015,0.000,2022/07/04,16:08
EASYKNIT INT'L,永义国际,0.000,4.160,0.000,0.000,4.160,0.000,0.000,3.60000,4.16000,0,0,0.000,0.000,5.210,0.000,2022/07/04,16:08
ZHIDAO INT'L,志道国际,0.079,0.082,0.081,0.073,0.076,-0.006,-7.317,0.07300,0.07600,71940,960000,0.000,0.000,0.136,0.073,2022/07/04,16:08
SINO HOTELS,SINO HOTELS,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.91000,2.12000,0,0,0.000,0.000,2.450,0.000,2022/07/04,16:08
WANG ON GROUP,WANG ON GROUP,0.066,0.067,0.070,0.065,0.069,0.002,2.985,0.06600,0.06900,2883976,43246947,0.000,0.000,0.083,0.065,2022/07/04,16:08
SYMPHONY HOLD,新沣集团,1.060,1.070,1.080,1.030,1.050,-0.020,-1.869,1.04000,1.05000,2262800,2140000,0.000,0.000,1.290,0.850,2022/07/04,16:08
C C LAND,中渝置地,2.030,2.030,2.050,2.000,2.040,0.010,0.493,2.00000,2.04000,243160,120000,0.000,0.000,2.070,2.000,2022/07/04,16:08
LERADO FIN,隆成金融（新）,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.29000,2500,10000,0.000,0.000,0.325,0.026,2022/07/04,16:08
CH INV FIN GP,中国投融资,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.45000,0.53000,0,0,0.000,0.000,1.110,0.000,2022/07/04,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
NAN NAN RES,南南资源,0.380,0.400,0.380,0.305,0.315,-0.085,-21.250,0.31000,0.31500,5158030,15260000,0.000,0.000,1.360,0.305,2022/07/04,16:08
YASHILI INT'L,雅士利国际,1.080,1.080,1.090,1.070,1.080,0.000,0.000,1.07000,1.08000,3549662,3286993,0.000,0.000,1.120,0.425,2022/07/04,16:08
NEWTON RES,新矿资源,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.62000,0,0,0.000,0.000,0.950,0.000,2022/07/04,16:08
GW TIANDI,金轮天地控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.12400,0.15600,0,0,0.000,0.000,0.520,0.000,2022/07/04,16:08
TIMES CHINA,时代中国控股,2.600,2.600,2.600,2.390,2.390,-0.210,-8.077,2.39000,2.41000,19677700,8012000,0.000,0.000,9.140,1.660,2022/07/04,16:08
CHINA LILANG,中国利郎,3.900,3.900,3.910,3.850,3.910,0.010,0.256,3.89000,3.91000,396180,102000,0.000,0.000,6.750,3.600,2022/07/04,16:08
TRAVEL EXPERT,专业旅运,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18500,0.00000,0,0,0.000,0.000,0.270,0.000,2022/07/04,16:08
CH ENV TECH&BIO,中科生物,0.082,0.083,0.082,0.076,0.080,-0.003,-3.614,0.07700,0.08100,99830,1250000,0.000,0.000,0.176,0.076,2022/07/04,16:08
POWERLONG,宝龙地产,1.290,1.310,1.310,1.250,1.300,-0.010,-0.763,1.29000,1.30000,18887742,14735012,0.000,0.000,6.800,1.250,2022/07/04,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.00000,0.16600,0,0,0.000,0.000,0.320,0.000,2022/07/04,16:08
CNQC INT'L,青建国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.62000,5900,10000,0.000,0.000,0.870,0.000,2022/07/04,16:08
SHUANGHUA H,双桦控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07400,0.09000,0,0,0.000,0.000,0.155,0.000,2022/07/04,16:08
WANG ON PPT,宏安地产,0.072,0.071,0.073,0.070,0.072,0.001,1.408,0.07100,0.07200,298640,4176000,0.000,0.000,0.106,0.065,2022/07/04,16:08
NIRAKU,NIRAKU,0.255,0.250,0.260,0.250,0.250,0.000,0.000,0.25000,0.26000,56530,222000,0.000,0.000,0.550,0.250,2022/07/04,16:08
BOILLHEALTHCARE,保集健康,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/07/04,16:08
MIKO INTL,米格国际控股－新,0.900,1.010,1.010,0.900,1.000,-0.010,-0.990,0.51000,1.00000,75420,80000,0.000,0.000,1.070,0.900,2022/07/04,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.077,0.077,0.078,0.075,0.075,-0.002,-2.597,0.07500,0.07600,5347831,70605714,0.000,0.000,0.123,0.075,2022/07/04,16:08
SPT ENERGY,华油能源,0.280,0.285,0.280,0.280,0.280,-0.005,-1.754,0.27500,0.28000,91280,326000,0.000,0.000,0.450,0.202,2022/07/04,16:08
CHINA TIANRUI,中国天瑞水泥,5.510,5.530,5.740,5.400,5.700,0.170,3.074,5.70000,5.73000,15635120,2827000,0.000,0.000,7.250,5.100,2022/07/04,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.142,0.143,0.143,0.142,0.144,0.001,0.699,0.14400,0.14300,1712,12000,0.000,0.000,0.800,0.142,2022/07/04,16:08
TATA HEALTH,ＴＡＴＡ健康,0.760,0.730,0.780,0.760,0.780,0.050,6.849,0.73000,0.78000,99900,130000,0.000,0.000,8.080,0.760,2022/07/04,16:08
CEB GREENTECH,中国光大绿色环保,2.140,2.160,2.150,2.120,2.130,-0.030,-1.389,2.12000,2.13000,1249040,586000,0.000,0.000,3.500,1.870,2022/07/04,16:08
CHINFMINING,中国有色矿业,3.610,3.620,3.610,3.330,3.550,-0.070,-1.934,3.53000,3.55000,44510288,12777440,0.000,0.000,5.150,2.580,2022/07/04,16:08
PROSPER FUTURE,未来发展控股,0.069,0.072,0.071,0.069,0.071,-0.001,-1.389,0.07100,0.07200,30450,434000,0.000,0.000,0.096,0.044,2022/07/04,16:08
WONDERFUL SKY,皓天财经集团,0.230,0.236,0.231,0.230,0.228,-0.008,-3.390,0.22100,0.23000,65322,284000,0.000,0.000,0.435,0.230,2022/07/04,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.410,0.000,0.000,0.400,-0.010,-2.439,0.37000,0.40000,0,0,0.000,0.000,0.570,0.260,2022/07/04,16:08
PC PARTNER,柏能集团,7.040,7.120,7.110,6.740,6.990,-0.130,-1.826,6.97000,7.00000,14352759,2092000,0.000,0.000,17.960,4.180,2022/07/04,16:08
TIANJINJINRAN,天津津燃公用,0.390,0.390,0.400,0.390,0.390,0.000,0.000,0.39000,0.41000,62550,160000,0.000,0.000,0.560,0.390,2022/07/04,16:08
XIWANG STEEL,西王特钢,0.224,0.225,0.225,0.213,0.216,-0.009,-4.000,0.21600,0.21900,747318,3422000,0.000,0.000,0.880,0.213,2022/07/04,16:08
MEIDONG AUTO,美东汽车,25.450,24.700,25.450,24.050,24.400,-0.300,-1.215,24.20000,24.40000,34603129,1418787,0.000,0.000,48.400,21.850,2022/07/04,16:08
FIRST CAP GP,首控集团（新）,0.310,0.305,0.340,0.295,0.340,0.035,11.475,0.33000,0.34000,12664996,42162000,0.000,0.000,0.350,0.044,2022/07/04,16:08
LANGHAM-SS,朗廷－ＳＳ,0.960,0.960,0.970,0.960,0.970,0.010,1.042,0.95000,0.97000,52800,55000,0.000,0.000,1.010,0.790,2022/07/04,16:08
GRAND MING,佳明集团控股,7.700,7.700,7.700,7.700,7.700,0.000,0.000,7.23000,7.70000,92400,12000,0.000,0.000,8.300,7.400,2022/07/04,16:08
DATANG ENVIRO,大唐环境,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.83000,0.95000,0,0,0.000,0.000,1.150,0.000,2022/07/04,16:08
HK FINANCE GP,香港信贷,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38000,0.39500,0,0,0.000,0.000,0.570,0.000,2022/07/04,16:08
KINETIC DEV,力量发展,0.610,0.610,0.620,0.590,0.600,-0.010,-1.639,0.60000,0.61000,4543100,7522000,0.000,0.000,0.860,0.590,2022/07/04,16:08
CHINANEWTOWN,中国新城镇,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.08100,0.09300,0,0,0.000,0.000,0.125,0.000,2022/07/04,16:08
QIDIAN INTL,奇点国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,3.510,0.000,2022/07/04,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15000,0.16000,0,0,0.000,0.000,0.205,0.000,2022/07/04,16:08
GLORY SUN FIN,宝新金融,0.047,0.046,0.047,0.042,0.043,-0.003,-6.522,0.04300,0.04400,51389272,1172048000,0.000,0.000,0.360,0.024,2022/07/04,16:08
ACCEL GROUP,高陞集团控股,1.650,1.640,1.650,1.620,1.620,-0.020,-1.220,1.62000,1.65000,1573050,960000,0.000,0.000,1.920,1.350,2022/07/04,16:08
JIASHILI GP,嘉士利集团,1.150,1.150,1.210,1.190,1.200,0.050,4.348,1.20000,1.21000,235960,197000,0.000,0.000,1.750,1.190,2022/07/04,16:08
IMPRO PRECISION,鹰普精密,0.000,2.170,0.000,0.000,2.150,-0.020,-0.922,2.13000,2.15000,0,0,0.000,0.000,2.730,0.000,2022/07/04,16:08
ABC,农业银行,2.970,2.960,2.980,2.940,2.970,0.010,0.338,2.96000,2.97000,497406529,167885961,0.000,0.000,3.150,2.540,2022/07/04,16:08
SUNLIT SCI,盛力达科技,0.820,0.820,0.820,0.820,0.820,0.000,0.000,0.82000,0.85000,49610,60500,0.000,0.000,1.140,0.820,2022/07/04,16:08
CHINA HUIRONG,中国汇融,1.060,1.070,1.060,1.050,1.050,-0.020,-1.869,1.01000,1.05000,2172500,2050000,0.000,0.000,1.320,1.050,2022/07/04,16:08
CMA LOGISTICS,长安民生物流,0.000,2.190,0.000,0.000,2.190,0.000,0.000,1.97000,2.19000,0,0,0.000,0.000,2.890,0.000,2022/07/04,16:08
GRAND BAOXIN,广汇宝信,0.580,0.580,0.580,0.530,0.570,-0.010,-1.724,0.57000,0.58000,709180,1263000,0.000,0.000,1.870,0.420,2022/07/04,16:08

SINOSOFT TECH,中国擎天软件,0.475,0.470,0.475,0.455,0.460,-0.010,-2.128,0.45500,0.46000,706910,1513000,0.000,0.000,1.510,0.400,2022/07/04,16:08
YUNNAN ENERGY,云能国际,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.730,0.000,2022/07/04,16:08
AIA,友邦保险,85.050,85.050,85.600,83.300,85.250,0.200,0.235,85.15000,85.25000,2233255960,26389335,0.000,0.000,98.600,70.150,2022/07/04,16:08
TRIGIANT,俊知集团,0.470,0.470,0.470,0.460,0.465,-0.005,-1.064,0.46000,0.47000,25310,54000,0.000,0.000,0.830,0.460,2022/07/04,16:08
D&G TECH,德基科技控股,1.040,1.020,1.040,0.990,1.020,0.000,0.000,0.98000,1.02000,6100,6000,0.000,0.000,1.420,0.860,2022/07/04,16:08
LIFETECH SCI,先健科技,2.820,2.890,2.910,2.800,2.880,-0.010,-0.346,2.87000,2.88000,11180714,3901141,0.000,0.000,5.860,2.010,2022/07/04,16:08
HUILI RES,汇力资源,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25000,0.00000,0,0,0.000,0.000,0.560,0.000,2022/07/04,16:08
WAI CHI HOLD,伟志控股,1.440,1.420,1.550,1.370,1.430,0.010,0.704,1.40000,1.43000,109220,78000,0.000,0.000,1.600,1.370,2022/07/04,16:08
SITC,海丰国际,21.650,22.200,23.050,21.650,22.950,0.750,3.378,22.90000,22.95000,132560078,5856209,0.000,0.000,36.000,21.650,2022/07/04,16:08
HKBN,香港宽频,9.070,8.910,9.070,8.800,8.850,-0.060,-0.673,8.85000,8.86000,14784262,1666000,0.000,0.000,11.100,8.230,2022/07/04,16:08
TONGFANG KONTA,同方康泰,0.047,0.047,0.050,0.045,0.050,0.003,6.383,0.04600,0.05000,48336,1044000,0.000,0.000,0.088,0.045,2022/07/04,16:08
CHINARES CEMENT,华润水泥控股,5.280,5.270,5.420,5.200,5.400,0.130,2.467,5.38000,5.40000,84854046,15805846,0.000,0.000,9.100,4.900,2022/07/04,16:08
TSUI WAH HLDG,翠华控股,0.200,0.206,0.200,0.200,0.200,-0.006,-2.913,0.19600,0.20000,40000,200000,0.000,0.000,0.325,0.200,2022/07/04,16:08
GREEN ECONOMY,绿色经济,0.023,0.023,0.026,0.023,0.024,0.001,4.348,0.02400,0.02500,559764,22760000,0.000,0.000,0.057,0.018,2022/07/04,16:08
NEXTEER,耐世特,5.580,5.640,6.130,5.560,5.910,0.270,4.787,5.91000,5.92000,92202800,15581000,0.000,0.000,12.440,3.840,2022/07/04,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.930,0.310,2022/07/04,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.270,0.000,0.000,0.260,-0.010,-3.704,0.25500,0.26000,0,0,0.000,0.000,0.300,0.000,2022/07/04,16:08
CHINA NEWCITY,中国新城市,1.050,1.080,1.050,1.050,1.050,-0.030,-2.778,1.01000,1.05000,2100,2000,0.000,0.000,1.200,0.720,2022/07/04,16:08
HUASHENG INTL,华盛国际控股,0.148,0.154,0.157,0.148,0.151,-0.003,-1.948,0.15100,0.15800,997244,6568000,0.000,0.000,2.100,0.058,2022/07/04,16:08
TRANSMIT ENT,传递娱乐,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09700,0.10600,0,0,0.000,0.000,0.172,0.000,2022/07/04,16:08
LUXXU GROUP,励时集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.31000,0.32000,0,0,0.000,0.000,0.445,0.000,2022/07/04,16:08
GOLDSTREAM INV,金涌投资,0.000,0.087,0.000,0.000,0.085,-0.002,-2.299,0.08300,0.08500,0,0,0.000,0.000,0.155,0.000,2022/07/04,16:08
CAPITAL GRAND,首创钜大,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.77000,0.89000,0,0,0.000,0.000,1.460,0.000,2022/07/04,16:08
DYNAGREEN ENV,绿色动力环保,3.270,3.280,3.330,3.270,3.310,0.030,0.915,3.28000,3.31000,1001370,303000,0.000,0.000,5.360,3.100,2022/07/04,16:08
TOUYUN BIOTECH,透云生物,0.690,0.700,0.730,0.690,0.730,0.030,4.286,0.69000,0.74000,104700,150000,0.000,0.000,1.690,0.690,2022/07/04,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/07/04,16:08
SHEEN TAI,顺泰控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10500,0.11900,0,0,0.000,0.000,0.210,0.000,2022/07/04,16:08
NCI,新华保险,21.850,22.050,21.900,21.400,21.850,-0.200,-0.907,21.80000,21.85000,45889080,2114810,0.000,0.000,26.500,18.380,2022/07/04,16:08

BAWANG GROUP,霸王集团,0.063,0.063,0.063,0.063,0.063,0.000,0.000,0.06300,0.06500,5418,86000,0.000,0.000,0.128,0.057,2022/07/04,16:08
PICC GROUP,中国人民保险集团,2.390,2.400,2.410,2.370,2.400,0.000,0.000,2.37000,2.40000,56150778,23571795,0.000,0.000,2.710,2.180,2022/07/04,16:08
HUISHENG INTL,惠生国际,0.071,0.070,0.071,0.066,0.067,-0.003,-4.286,0.06700,0.07000,31648,452000,0.000,0.000,0.128,0.066,2022/07/04,16:08
HAO TIAN INTL,昊天国际建投,0.375,0.390,0.390,0.375,0.375,-0.015,-3.846,0.37500,0.39000,60400,160000,0.000,0.000,0.730,0.375,2022/07/04,16:08
WEI YUAN HLDG,伟源控股,0.104,0.104,0.104,0.104,0.104,0.000,0.000,0.09700,0.10400,5720,55000,0.000,0.000,0.138,0.104,2022/07/04,16:08
PIONEER PHARM,中国先锋医药,2.770,2.790,2.840,2.660,2.770,-0.020,-0.717,2.75000,2.84000,330922,120997,0.000,0.000,2.950,2.660,2022/07/04,16:08
LEVER STYLE,利华控股集团,0.420,0.415,0.430,0.410,0.410,-0.005,-1.205,0.41000,0.42500,2735060,6820000,0.000,0.000,0.530,0.410,2022/07/04,16:08
HUA HONG SEMI,华虹半导体,27.850,28.400,27.900,26.450,26.600,-1.800,-6.338,26.55000,26.60000,411198378,15383413,0.000,0.000,57.000,23.200,2022/07/04,16:08
QUALI-SMART,滉达富控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23100,0.29500,0,0,0.000,0.000,0.310,0.230,2022/07/04,16:08
FUDANZHANGJIANG,复旦张江,3.400,3.400,3.470,3.370,3.450,0.050,1.471,3.44000,3.45000,3220910,938000,0.000,0.000,5.640,3.010,2022/07/04,16:08
BRIGHT FUTURE,辉煌明天,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.45500,0.50000,6000,12000,0.000,0.000,1.300,0.430,2022/07/04,16:08

LEGEND STRAT,朸浚国际,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.18900,0.34000,0,0,0.000,0.000,0.480,0.000,2022/07/04,16:08
MEITU,美图公司,0.960,1.040,1.020,0.920,0.930,-0.110,-10.577,0.93000,0.94000,30929100,32230000,0.000,0.000,2.120,0.790,2022/07/04,16:08
PW MEDTECH,普华和顺,0.760,0.770,0.800,0.750,0.790,0.020,2.597,0.79000,0.80000,226812,287526,0.000,0.000,1.670,0.730,2022/07/04,16:08
CHINA CINDA,中国信达,1.240,1.230,1.240,1.200,1.220,-0.010,-0.813,1.21000,1.22000,55732967,45811683,0.000,0.000,1.620,1.200,2022/07/04,16:08
NOVA GROUP,诺发集团,0.110,0.119,0.120,0.108,0.120,0.001,0.840,0.10200,0.13100,22220,200000,0.000,0.000,0.187,0.108,2022/07/04,16:08
361 DEGREES,３６１度,4.300,4.240,4.300,4.150,4.220,-0.020,-0.472,4.19000,4.22000,5250060,1251000,0.000,0.000,4.880,3.000,2022/07/04,16:08
SIS MOBILE,新龙移动,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28500,0.33500,0,0,0.000,0.000,0.500,0.000,2022/07/04,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
JIANGNAN GP,江南集团,0.231,0.248,0.248,0.230,0.248,0.000,0.000,0.24000,0.24800,7792,32000,0.000,0.000,0.395,0.230,2022/07/04,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
XTEP INT'L,特步国际,14.200,14.200,14.600,13.840,14.440,0.240,1.690,14.42000,14.44000,178710604,12387757,0.000,0.000,16.320,8.080,2022/07/04,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
CHINA ECOTOUR,中国生态旅游,0.069,0.072,0.069,0.063,0.063,-0.009,-12.500,0.06300,0.06500,114606,1729600,0.000,0.000,0.131,0.063,2022/07/04,16:08
C CARBONNEUTRAL,中国碳中和,2.960,2.920,3.040,2.870,2.890,-0.030,-1.027,2.88000,3.00000,395970,133000,0.000,0.000,6.170,2.800,2022/07/04,16:08
