名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

HWORLD-S,华住集团－Ｓ,33.950,34.000,33.950,32.800,33.200,-0.800,-2.353,33.15000,33.20000,94787025,2851100,0.000,0.000,42.250,20.100,2023/06/20,16:08
PARADISE ENT,汇彩控股,1.260,1.200,1.260,1.210,1.210,0.010,0.833,1.21000,1.23000,131280,108000,0.000,0.000,1.350,0.530,2023/06/20,16:08
TANG PALACE,唐宫中国,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.57000,0,0,0.000,0.000,0.602,0.382,2023/06/20,16:08
SUCCESS DRAGON,胜龙国际,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18300,0.22400,89,500,0.000,0.000,0.970,0.000,2023/06/20,16:08
MECOM POWER,澳能建设,1.060,1.070,1.060,1.040,1.040,-0.030,-2.804,1.03000,1.04000,750910,721000,0.000,0.000,1.695,0.900,2023/06/20,16:08
S.A.S. DRAGON,S.A.S. DRAGON,0.000,3.250,0.000,0.000,3.250,0.000,0.000,3.01000,3.25000,0,0,0.000,0.000,3.789,2.872,2023/06/20,16:08
CHINA ENERGINE,中国航天万源,0.080,0.089,0.085,0.080,0.086,-0.003,-3.371,0.08600,0.08900,8338,100227,0.000,0.000,0.280,0.076,2023/06/20,16:08
CHINA RAIL CONS,中国铁建,6.070,6.100,6.100,5.790,5.800,-0.300,-4.918,5.80000,5.81000,75019636,12777726,0.000,0.000,7.460,3.750,2023/06/20,16:08
HYBRID KINETIC,正道集团,0.029,0.030,0.029,0.027,0.027,-0.003,-10.000,0.02700,0.02900,106320,3792000,0.000,0.000,0.052,0.016,2023/06/20,16:08
GBA DYNAMIC,大湾区聚变力量,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.125,0.000,2023/06/20,16:08


TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/20,16:08
CHINA RES GAS,华润燃气,28.450,28.350,28.650,27.650,27.900,-0.450,-1.587,27.90000,27.95000,68181935,2436874,0.000,0.000,37.484,19.166,2023/06/20,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.320,2023/06/20,16:08
KINGWELL GROUP,京维集团,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02400,0.03400,0,0,0.000,0.000,0.057,0.015,2023/06/20,16:08
REALORD GROUP,伟禄集团,5.900,5.900,6.030,5.850,5.850,-0.050,-0.847,5.85000,5.89000,6576920,1110000,0.000,0.000,10.900,4.890,2023/06/20,16:08
ROYALE HOME,皇朝家居,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.55000,1.70000,0,0,0.000,0.000,2.809,1.010,2023/06/20,16:08
COSCO SHIP PORT,中远海运港口,4.860,4.950,4.960,4.830,4.860,-0.090,-1.818,4.86000,4.87000,5747354,1178000,0.000,0.000,6.437,3.692,2023/06/20,16:08
MIDLAND HOLDING,美联集团,0.730,0.720,0.750,0.710,0.710,-0.010,-1.389,0.71000,0.72000,30440,42000,0.000,0.000,1.070,0.490,2023/06/20,16:08
TESSON HOLDINGS,天臣控股,0.105,0.106,0.105,0.105,0.105,-0.001,-0.943,0.10100,0.10500,25515,243000,0.000,0.000,0.385,0.045,2023/06/20,16:08
SIWI SCI & TECH,四威科技,0.880,0.860,0.920,0.810,0.910,0.050,5.814,0.81000,0.92000,26620,30000,0.000,0.000,1.350,0.800,2023/06/20,16:08
GUANGNAN (HOLD),广南（集团）,0.620,0.620,0.640,0.610,0.640,0.020,3.226,0.62000,0.64000,406920,640000,0.000,0.000,0.700,0.540,2023/06/20,16:08
CITIC RESOURCES,中信资源,0.425,0.425,0.425,0.415,0.415,-0.010,-2.353,0.41500,0.42000,708940,1680000,0.000,0.000,0.550,0.340,2023/06/20,16:08
TECHNOVATOR,同方泰德,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.51000,86000,172000,0.000,0.000,0.730,0.400,2023/06/20,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.010,2023/06/20,16:08
MMG,五矿资源,2.420,2.420,2.430,2.350,2.370,-0.050,-2.066,2.36000,2.38000,34152682,14354630,0.000,0.000,3.580,1.510,2023/06/20,16:08
CHINA RES MIXC,华润万象生活,39.700,39.900,39.700,38.800,39.150,-0.750,-1.880,39.10000,39.15000,36541153,934506,0.000,0.000,46.665,21.843,2023/06/20,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.195,0.045,2023/06/20,16:08
BYD COMPANY,比亚迪股份,267.000,266.800,267.000,259.800,263.000,-3.800,-1.424,262.79999,263.00000,1384826877,5281383,0.000,0.000,331.358,160.903,2023/06/20,16:08

MOBICON GROUP,万保刚集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.00000,0.44000,0,0,0.000,0.000,0.484,0.352,2023/06/20,16:08
KAI YUAN HLDGS,开源控股,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01600,0.01800,0,0,0.000,0.000,0.050,0.014,2023/06/20,16:08
ZYBANK,中原银行,0.520,0.550,0.540,0.510,0.520,-0.030,-5.455,0.52000,0.55000,104020,201000,0.000,0.000,0.900,0.510,2023/06/20,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.000,2023/06/20,16:08
EASYKNIT INT'L,永义国际,4.200,4.150,4.200,4.100,4.210,0.060,1.446,4.21000,4.25000,83000,20000,0.000,0.000,4.480,2.870,2023/06/20,16:08
ZHIDAO INT'L,志道国际,0.026,0.027,0.026,0.026,0.026,-0.001,-3.704,0.02600,0.03000,5460,210000,0.000,0.000,0.090,0.023,2023/06/20,16:08
SINO HOTELS,SINO HOTELS,1.900,1.850,1.900,1.900,1.900,0.050,2.703,1.80000,1.90000,3800,2000,0.000,0.000,2.280,1.600,2023/06/20,16:08
WANG ON GROUP,WANG ON GROUP,0.039,0.040,0.039,0.039,0.039,-0.001,-2.500,0.03800,0.04000,1925,50522,0.000,0.000,0.071,0.038,2023/06/20,16:08
SYMPHONY HOLD,新沣集团,0.900,0.900,0.910,0.880,0.880,-0.020,-2.222,0.88000,0.89000,98000,110000,0.000,0.000,1.100,0.800,2023/06/20,16:08
C C LAND,中渝置地,1.600,1.600,1.600,1.600,1.600,0.000,0.000,1.60000,1.61000,24000,15000,0.000,0.000,2.153,1.500,2023/06/20,16:08
LERADO FIN,隆成金融,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.12000,0.00000,222,2000,0.000,0.000,0.310,0.120,2023/06/20,16:08
CH INV FIN GP,中国投融资,0.000,0.450,0.000,0.000,0.440,-0.010,-2.222,0.39000,0.44000,0,0,0.000,0.000,1.300,0.250,2023/06/20,16:08

NAN NAN RES,南南资源,0.176,0.181,0.176,0.176,0.176,-0.005,-2.762,0.17500,0.17600,41852,238000,0.000,0.000,1.360,0.097,2023/06/20,16:08
YASHILI INT'L,雅士利国际,1.190,1.190,1.200,1.190,1.200,0.010,0.840,1.19000,1.20000,586130,492000,0.000,0.000,1.200,1.040,2023/06/20,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.80000,0,0,0.000,0.000,1.000,0.590,2023/06/20,16:08
GW TIANDI,金轮天地控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07700,0.09500,0,0,0.000,0.000,0.200,0.067,2023/06/20,16:08
TIMES CHINA,时代中国控股,0.730,0.730,0.730,0.670,0.670,-0.060,-8.219,0.67000,0.68000,735310,1075000,0.000,0.000,2.700,0.450,2023/06/20,16:08
CHINA LILANG,中国利郎,4.220,4.220,4.240,4.200,4.230,0.010,0.237,4.23000,4.25000,646063,153000,0.000,0.000,4.280,3.075,2023/06/20,16:08
TRAVEL EXPERT,专业旅运,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.17000,0.20400,0,0,0.000,0.000,0.355,0.151,2023/06/20,16:08
CH ENV TECH&BIO,中科生物,0.057,0.058,0.057,0.056,0.056,-0.002,-3.448,0.05300,0.05700,3393,60076,0.000,0.000,0.176,0.056,2023/06/20,16:08
POWERLONG,宝龙地产,0.990,0.990,0.990,0.920,0.940,-0.050,-5.051,0.93000,0.94000,10372187,10942664,0.000,0.000,2.260,0.620,2023/06/20,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06100,0.07100,156,3000,0.000,0.000,0.180,0.060,2023/06/20,16:08
CNQC INT'L,青建国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.690,0.260,2023/06/20,16:08
SHUANGHUA H,双桦控股,0.070,0.077,0.071,0.070,0.077,0.000,0.000,0.06900,0.07900,282,4000,0.000,0.000,0.170,0.065,2023/06/20,16:08
WANG ON PPT,宏安地产,0.058,0.057,0.059,0.053,0.059,0.002,3.509,0.05400,0.05800,23792,408000,0.000,0.000,0.067,0.043,2023/06/20,16:08
NIRAKU,NIRAKU,0.300,0.280,0.300,0.280,0.280,0.000,0.000,0.28000,0.30000,1160,4000,0.000,0.000,0.357,0.280,2023/06/20,16:08
BOILLHEALTHCARE,保集健康,0.052,0.061,0.065,0.052,0.058,-0.003,-4.918,0.05400,0.08000,8957,144700,0.000,0.000,0.156,0.052,2023/06/20,16:08
MIKO INTL,米格国际控股,1.180,1.140,1.250,1.100,1.170,0.030,2.632,1.11000,1.17000,929992,801200,0.000,0.000,1.250,0.430,2023/06/20,16:08


SDHS NEW ENERGY,山高新能源,0.063,0.063,0.064,0.063,0.064,0.001,1.587,0.06300,0.06400,3380797,53488571,0.000,0.000,0.085,0.042,2023/06/20,16:08
SPT ENERGY,华油能源,0.295,0.285,0.295,0.280,0.280,-0.005,-1.754,0.28000,0.28500,159260,556000,0.000,0.000,0.325,0.182,2023/06/20,16:08
CHINA TIANRUI,中国天瑞水泥,6.060,6.040,6.070,5.980,6.060,0.020,0.331,5.99000,6.06000,1084340,179000,0.000,0.000,7.200,4.500,2023/06/20,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.16100,0.18000,0,0,0.000,0.000,0.285,0.095,2023/06/20,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.47000,0.55000,0,0,0.000,0.000,1.290,0.450,2023/06/20,16:08
CEB GREENTECH,中国光大绿色环保,1.350,1.340,1.350,1.270,1.300,-0.040,-2.985,1.27000,1.30000,266920,206000,0.000,0.000,2.132,1.210,2023/06/20,16:08
CHINFMINING,中国有色矿业,3.770,3.800,3.810,3.730,3.790,-0.010,-0.263,3.77000,3.79000,4388238,1165100,0.000,0.000,4.750,2.700,2023/06/20,16:08
PROSPER FUTURE,未来发展控股,0.033,0.034,0.033,0.032,0.032,-0.002,-5.882,0.03200,0.03300,6399,194000,0.000,0.000,0.105,0.025,2023/06/20,16:08
WONDERFUL SKY,皓天财经集团,0.200,0.220,0.210,0.193,0.210,-0.010,-4.545,0.19400,0.21000,1030932,5264000,0.000,0.000,0.330,0.151,2023/06/20,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.23200,0.25500,0,0,0.000,0.000,0.690,0.231,2023/06/20,16:08
PC PARTNER,栢能集团,4.710,4.560,4.710,4.400,4.520,-0.040,-0.877,4.47000,4.53000,2092679,466000,0.000,0.000,7.250,3.580,2023/06/20,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.445,0.248,2023/06/20,16:08
XIWANG STEEL,西王特钢,0.039,0.039,0.039,0.037,0.039,0.000,0.000,0.03700,0.03900,269127,7089000,0.000,0.000,0.232,0.037,2023/06/20,16:08
MEIDONG AUTO,美东汽车,9.040,9.010,9.040,8.470,8.840,-0.170,-1.887,8.81000,8.84000,41604080,4792000,0.000,0.000,25.466,8.453,2023/06/20,16:08
FIRST CAP GP,首控集团,0.067,0.061,0.068,0.059,0.065,0.004,6.557,0.06400,0.06500,1890810,29240000,0.000,0.000,0.485,0.047,2023/06/20,16:08
LANGHAM-SS,朗廷－ＳＳ,0.980,0.980,0.980,0.960,0.980,0.000,0.000,0.96000,0.98000,151760,157000,0.000,0.000,1.166,0.700,2023/06/20,16:08
GRAND MING,佳明集团控股,5.080,5.030,5.080,5.000,5.030,0.000,0.000,4.95000,5.03000,115630,23000,0.000,0.000,7.592,3.891,2023/06/20,16:08
DATANG ENVIRO,大唐环境,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.80000,0.96000,0,0,0.000,0.000,1.000,0.710,2023/06/20,16:08
HK FINANCE GP,香港信贷,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47500,0.51000,0,0,0.000,0.000,0.560,0.000,2023/06/20,16:08
KINETIC DEV,力量发展,0.495,0.500,0.520,0.490,0.500,0.000,0.000,0.50000,0.51000,1554780,3084000,0.000,0.000,0.621,0.427,2023/06/20,16:08
CHINANEWTOWN,中国新城镇,0.052,0.053,0.054,0.050,0.053,0.000,0.000,0.05100,0.05400,47547,920000,0.000,0.000,0.135,0.049,2023/06/20,16:08
QIDIAN INTL,奇点国际,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.77000,0.83000,3120,4000,0.000,0.000,1.800,0.485,2023/06/20,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05500,0.07200,0,0,0.000,0.000,0.174,0.055,2023/06/20,16:08
GLORY SUN FIN,宝新金融,0.300,0.300,0.315,0.300,0.305,0.005,1.667,0.30500,0.31000,905580,2938189,0.000,0.000,1.660,0.142,2023/06/20,16:08
ACCEL GROUP,高陞集团控股,1.050,1.070,1.060,1.040,1.060,-0.010,-0.935,1.04000,1.07000,481700,455000,0.000,0.000,1.630,0.990,2023/06/20,16:08
JIASHILI GP,嘉士利集团,1.340,1.340,1.340,1.210,1.340,0.000,0.000,1.24000,1.34000,6570,5000,0.000,0.000,1.370,0.850,2023/06/20,16:08
IMPRO PRECISION,鹰普精密,2.850,2.820,2.850,2.850,2.850,0.030,1.064,2.78000,2.87000,8550,3000,0.000,0.000,3.062,1.643,2023/06/20,16:08
ABC,农业银行,3.050,3.050,3.060,3.030,3.060,0.010,0.328,3.05000,3.06000,188380277,61773658,0.000,0.000,3.280,2.200,2023/06/20,16:08
SUNLIT SCI,盛力达科技,0.870,0.850,0.870,0.870,0.860,0.010,1.176,0.80000,0.86000,11310,13000,0.000,0.000,0.970,0.420,2023/06/20,16:08
CHINA HUIRONG,中国汇融,1.050,1.080,1.060,1.020,1.060,-0.020,-1.852,1.01000,1.06000,110740,106000,0.000,0.000,1.119,0.817,2023/06/20,16:08
CMA LOGISTICS,长安民生物流,1.880,1.920,1.950,1.880,1.940,0.020,1.042,1.88000,1.94000,217530,112000,0.000,0.000,2.190,1.500,2023/06/20,16:08
GRAND BAOXIN,广汇宝信,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.28500,0.30000,1425,5000,0.000,0.000,0.690,0.250,2023/06/20,16:08

SINOSOFT TECH,中国擎天软件,0.280,0.290,0.280,0.280,0.280,-0.010,-3.448,0.28000,0.29000,242200,865000,0.000,0.000,0.580,0.238,2023/06/20,16:08
YUNNAN ENERGY,云能国际,0.900,0.950,0.900,0.900,0.900,-0.050,-5.263,0.90000,1.10000,5400,6000,0.000,0.000,1.000,0.790,2023/06/20,16:08
AIA,友邦保险,82.100,82.100,82.100,80.900,81.350,-0.750,-0.914,81.35000,81.40000,814888629,10002722,0.000,0.000,92.322,56.438,2023/06/20,16:08
TRIGIANT,俊知集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.750,0.330,2023/06/20,16:08
D&G TECH,德基科技控股,0.980,0.980,0.980,0.760,0.790,-0.190,-19.388,0.79000,0.84000,465320,530000,0.000,0.000,1.320,0.760,2023/06/20,16:08
LIFETECH SCI,先健科技,2.450,2.480,2.520,2.400,2.490,0.010,0.403,2.49000,2.50000,12869800,5212000,0.000,0.000,3.450,2.230,2023/06/20,16:08
HUILI RES,汇力资源,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.950,0.000,2023/06/20,16:08
WAI CHI HOLD,伟志控股,1.340,1.350,1.450,1.310,1.400,0.050,3.704,1.36000,1.40000,1673840,1234000,0.000,0.000,1.740,0.750,2023/06/20,16:08
SITC,海丰国际,13.820,14.040,14.040,13.820,14.000,-0.040,-0.285,13.98000,14.00000,49938759,3586138,0.000,0.000,22.319,11.378,2023/06/20,16:08
HKBN,香港宽频,4.900,4.900,4.900,4.660,4.680,-0.220,-4.490,4.67000,4.68000,16316952,3448270,0.000,0.000,8.579,4.294,2023/06/20,16:08
KONTA CHINA,华控康泰,0.040,0.041,0.040,0.040,0.040,-0.001,-2.439,0.03700,0.04000,79920,1998000,0.000,0.000,0.061,0.026,2023/06/20,16:08
CHINARES CEMENT,华润水泥控股,3.450,3.440,3.450,3.340,3.380,-0.060,-1.744,3.38000,3.39000,18046026,5332440,0.000,0.000,5.314,2.791,2023/06/20,16:08
TSUI WAH HLDG,翠华控股,0.280,0.285,0.290,0.275,0.285,0.000,0.000,0.28000,0.28500,958210,3402000,0.000,0.000,0.385,0.168,2023/06/20,16:08
GREEN ECONOMY,绿色经济,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13000,0.14800,59,475,0.000,0.000,0.720,0.105,2023/06/20,16:08
NEXTEER,耐世特,3.910,3.950,3.910,3.760,3.790,-0.160,-4.051,3.79000,3.80000,9611052,2526473,0.000,0.000,7.160,3.460,2023/06/20,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/06/20,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.265,0.217,2023/06/20,16:08
CHINA NEWCITY,中国新城市,0.950,0.960,0.950,0.950,0.950,-0.010,-1.042,0.83000,0.95000,1900,2000,0.000,0.000,1.120,0.720,2023/06/20,16:08
HUASHENG INTL,华盛国际控股,0.093,0.092,0.095,0.091,0.093,0.001,1.087,0.09200,0.09300,562506,6070000,0.000,0.000,0.184,0.070,2023/06/20,16:08
TRANSMIT ENT,传递娱乐,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.08000,0.08400,0,0,0.000,0.000,0.140,0.050,2023/06/20,16:08
LUXXU GROUP,励时集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.06700,0.09600,0,0,0.000,0.000,0.375,0.070,2023/06/20,16:08
GOLDSTREAM INV,金涌投资,0.045,0.045,0.045,0.045,0.045,0.000,0.000,0.04000,0.04500,2250,50000,0.000,0.000,0.094,0.036,2023/06/20,16:08
CAPITAL GRAND,首创钜大,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.59000,0.79000,0,0,0.000,0.000,0.800,0.470,2023/06/20,16:08
DYNAGREEN ENV,绿色动力环保,2.640,2.640,2.660,2.620,2.640,0.000,0.000,2.62000,2.64000,1015110,385000,0.000,0.000,3.350,2.120,2023/06/20,16:08
TOUYUN BIOTECH,透云生物,0.000,0.630,0.000,0.000,0.610,-0.020,-3.175,0.51000,0.61000,3648,6400,0.000,0.000,0.850,0.360,2023/06/20,16:08

SHEEN TAI,顺泰控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06800,0.10000,0,0,0.000,0.000,0.144,0.068,2023/06/20,16:08
NCI,新华保险,20.950,20.950,20.950,20.450,20.650,-0.300,-1.432,20.60000,20.65000,41368393,2010600,0.000,0.000,25.000,12.040,2023/06/20,16:08

BAWANG GROUP,霸王集团,0.046,0.047,0.050,0.046,0.049,0.002,4.255,0.04700,0.04900,3174,64000,0.000,0.000,0.080,0.036,2023/06/20,16:08
PICC GROUP,中国人民保险集团,3.050,3.050,3.050,3.000,3.000,-0.050,-1.639,3.00000,3.01000,45866371,15217635,0.000,0.000,3.360,2.150,2023/06/20,16:08
HUISHENG INTL,惠生国际,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04300,0.04800,0,0,0.000,0.000,0.079,0.037,2023/06/20,16:08
HAO TIAN INTL,昊天国际建投,0.370,0.370,0.385,0.365,0.385,0.015,4.054,0.36000,0.41500,93800,248000,0.000,0.000,0.550,0.205,2023/06/20,16:08
WEI YUAN HLDG,伟源控股,0.139,0.139,0.139,0.133,0.139,0.000,0.000,0.13800,0.14000,617055,4630000,0.000,0.000,0.175,0.063,2023/06/20,16:08
SH PIONEER HLDG,上海先锋控股,2.650,2.650,2.680,2.500,2.580,-0.070,-2.642,2.50000,2.58000,770970,299000,0.000,0.000,2.873,1.404,2023/06/20,16:08
LEVER STYLE,利华控股集团,0.650,0.650,0.650,0.640,0.640,-0.010,-1.538,0.61000,0.65000,77440,120000,0.000,0.000,0.769,0.278,2023/06/20,16:08
HUA HONG SEMI,华虹半导体,27.450,27.350,27.450,26.150,26.250,-1.100,-4.022,26.20000,26.25000,208251596,7858828,0.000,0.000,38.800,15.740,2023/06/20,16:08
QUALI-SMART,滉达富控股,0.060,0.061,0.068,0.060,0.067,0.006,9.836,0.06100,0.06700,12036,198000,0.000,0.000,0.380,0.054,2023/06/20,16:08
FUDANZHANGJIANG,复旦张江,2.670,2.690,2.700,2.660,2.670,-0.020,-0.743,2.67000,2.69000,406700,152000,0.000,0.000,3.479,2.439,2023/06/20,16:08
BRIGHT FUTURE,辉煌明天,0.285,0.300,0.285,0.280,0.295,-0.005,-1.667,0.29500,0.30000,13650,48000,0.000,0.000,0.430,0.280,2023/06/20,16:08

LEGEND STRAT,朸浚国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17200,0,0,0.000,0.000,0.425,0.160,2023/06/20,16:08
MEITU,美图公司,3.000,2.850,3.290,2.850,3.090,0.240,8.421,3.09000,3.10000,1158066049,374389401,0.000,0.000,3.298,0.644,2023/06/20,16:08
PW MEDTECH,普华和顺,0.500,0.510,0.510,0.495,0.510,0.000,0.000,0.49500,0.51000,101830,203000,0.000,0.000,0.880,0.475,2023/06/20,16:08
CHINA CINDA,中国信达,0.870,0.870,0.880,0.850,0.860,-0.010,-1.149,0.85000,0.86000,45832480,53218000,0.000,0.000,1.260,0.720,2023/06/20,16:08
NOVA GROUP,诺发集团,0.024,0.024,0.024,0.023,0.024,0.000,0.000,0.02200,0.02400,240630,10390000,0.000,0.000,0.160,0.021,2023/06/20,16:08
361 DEGREES,３６１度,3.850,3.810,3.850,3.740,3.780,-0.030,-0.787,3.75000,3.78000,10616410,2803000,0.000,0.000,4.510,3.040,2023/06/20,16:08
SIS MOBILE,新龙移动,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.35000,0,0,0.000,0.000,0.390,0.250,2023/06/20,16:08




XTEP INT'L,特步国际,8.500,8.600,8.580,8.170,8.220,-0.380,-4.419,8.22000,8.23000,77809689,9409500,0.000,0.000,14.673,6.732,2023/06/20,16:08
AOWEI HOLDING,奥威控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.42500,0.78000,0,0,0.000,0.000,1.290,0.305,2023/06/20,16:08
CHINA ECOTOUR,中国生态旅游,0.650,0.670,0.650,0.650,0.650,-0.020,-2.985,0.54000,0.66000,6500,10000,0.000,0.000,1.480,0.520,2023/06/20,16:08
C CARBONNEUTRAL,中国碳中和,1.850,1.840,2.000,1.810,1.880,0.040,2.174,1.80000,1.88000,221120,115000,0.000,0.000,3.440,1.000,2023/06/20,16:08
IH RETAIL,国际家居零售,2.900,2.880,2.950,2.890,2.910,0.030,1.042,2.90000,2.91000,458850,157000,0.000,0.000,3.000,2.417,2023/06/20,16:08
CC SECURITIES,中州证券,1.150,1.160,1.160,1.140,1.150,-0.010,-0.862,1.14000,1.15000,357550,312000,0.000,0.000,1.341,0.944,2023/06/20,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.088,0.088,0.092,0.088,0.090,0.002,2.273,0.09000,0.09200,49584,544000,0.000,0.000,0.129,0.036,2023/06/20,16:08
CHINAHONGQIAO,中国宏桥,6.470,6.440,6.520,6.230,6.320,-0.120,-1.863,6.31000,6.32000,78488990,12456000,0.000,0.000,9.402,5.074,2023/06/20,16:08
WENLING MCT,温岭工量刃具,0.000,3.200,0.000,0.000,3.200,0.000,0.000,3.00000,3.40000,0,0,0.000,0.000,4.000,2.938,2023/06/20,16:08
CHI KINGSTONE,中国金石,0.395,0.410,0.395,0.395,0.390,-0.020,-4.878,0.33000,0.39000,31600,80000,0.000,0.000,0.900,0.280,2023/06/20,16:08
CANVEST ENV,粤丰环保,3.600,3.580,3.660,3.580,3.620,0.040,1.117,3.61000,3.62000,3059277,846000,0.000,0.000,5.231,3.395,2023/06/20,16:08
PACIFICTEXTILES,互太纺织,2.000,1.990,2.020,1.980,2.010,0.020,1.005,2.01000,2.02000,10796060,5436000,0.000,0.000,3.153,1.970,2023/06/20,16:08
LET GROUP,LET GROUP,0.182,0.182,0.190,0.180,0.183,0.001,0.549,0.18000,0.18300,90720,490000,0.000,0.000,0.305,0.068,2023/06/20,16:08
SHANGHAI FUDAN,上海复旦,20.850,20.800,21.050,19.960,20.000,-0.800,-3.846,19.98000,20.00000,65036559,3200000,0.000,0.000,42.000,18.300,2023/06/20,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.780,0.530,2023/06/20,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.48500,0.55000,0,0,0.000,0.000,0.800,0.480,2023/06/20,16:08
MAJOR HLDGS,美捷汇控股,0.028,0.030,0.030,0.027,0.030,0.000,0.000,0.02700,0.03000,87456,3152000,0.000,0.000,0.048,0.023,2023/06/20,16:08
HIDILI INDUSTRY,恒鼎实业,0.325,0.325,0.330,0.325,0.325,0.000,0.000,0.32500,0.33000,48430,149000,0.000,0.000,0.560,0.290,2023/06/20,16:08
ELL ENV,强泰环保,0.177,0.179,0.177,0.177,0.177,-0.002,-1.117,0.17700,0.20300,1770,10000,0.000,0.000,0.219,0.141,2023/06/20,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.85000,0,0,0.000,0.000,2.800,0.520,2023/06/20,16:08
BAGUIO GREEN,碧瑶绿色集团,0.720,0.720,0.760,0.700,0.750,0.030,4.167,0.73000,0.75000,1384240,1896000,0.000,0.000,0.760,0.400,2023/06/20,16:08
ICBC,工商银行,4.170,4.180,4.180,4.120,4.170,-0.010,-0.239,4.16000,4.17000,977534959,235233878,0.000,0.000,4.730,3.360,2023/06/20,16:08
VESON HLDG,锐信控股,0.248,0.249,0.270,0.248,0.265,0.016,6.426,0.25500,0.26500,78306,310000,0.000,0.000,0.355,0.200,2023/06/20,16:08
