名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.087,0.010,2024/03/25,16:08
361 DEGREES,３６１度,4.500,4.490,4.580,4.480,4.560,0.070,1.559,4.53000,4.56000,15752930,3484000,0.000,0.000,5.214,3.180,2024/03/25,16:08
SIS MOBILE,新龙移动,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.34000,0.37000,0,0,0.000,0.000,0.365,0.255,2024/03/25,16:08




XTEP INT'L,特步国际,4.850,4.870,4.850,4.670,4.720,-0.150,-3.080,4.71000,4.72000,42899879,9075500,0.000,0.000,10.101,3.610,2024/03/25,16:08
AOWEI HOLDING,奥威控股,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.33000,0.65000,0,0,0.000,0.000,0.800,0.405,2024/03/25,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.00000,0.00000,20,100,0.000,0.000,0.850,0.200,2024/03/25,16:08
C CARBONNEUTRAL,中国碳中和,0.500,0.500,0.510,0.485,0.500,0.000,0.000,0.48500,0.50000,108125,217000,0.000,0.000,2.370,0.345,2024/03/25,16:08
IH RETAIL,国际家居零售,1.390,1.390,1.400,1.390,1.400,0.010,0.719,1.39000,1.40000,322390,231000,0.000,0.000,2.771,1.360,2024/03/25,16:08
CC SECURITIES,中州证券,1.090,1.090,1.090,1.050,1.050,-0.040,-3.670,1.04000,1.05000,3713040,3500000,0.000,0.000,1.420,0.970,2024/03/25,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.330,0.315,0.330,0.310,0.315,0.000,0.000,0.31000,0.31500,162480,520000,0.000,0.000,0.710,0.066,2024/03/25,16:08
CHINAHONGQIAO,中国宏桥,7.780,7.390,8.640,7.780,8.380,0.990,13.396,8.37000,8.38000,1705248799,206412392,0.000,0.000,8.640,5.170,2024/03/25,16:08
WENLING MCT,温岭工量刃具,2.130,2.120,2.130,2.130,2.130,0.010,0.472,2.13000,2.18000,1065,500,0.000,0.000,4.000,1.800,2024/03/25,16:08
CHI KINGSTONE,中国金石,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.17200,0.19400,0,0,0.000,0.000,1.730,0.100,2024/03/25,16:08
CANVEST ENV,粤丰环保,3.880,3.870,3.910,3.830,3.890,0.020,0.517,3.85000,3.89000,1099230,284000,0.000,0.000,4.841,3.354,2024/03/25,16:08
PACIFICTEXTILES,互太纺织,1.280,1.280,1.280,1.240,1.250,-0.030,-2.344,1.24000,1.28000,1355100,1074000,0.000,0.000,2.469,1.150,2024/03/25,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.248,0.038,2024/03/25,16:08
SHANGHAI FUDAN,上海复旦,11.800,11.860,11.880,10.900,11.080,-0.780,-6.577,11.04000,11.08000,88088834,7843120,0.000,0.000,31.001,8.700,2024/03/25,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/03/25,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.38000,0,0,0.000,0.000,0.610,0.345,2024/03/25,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.15000,0.15900,0,0,0.000,0.000,0.336,0.140,2024/03/25,16:08
HIDILI INDUSTRY,恒鼎实业,0.091,0.091,0.096,0.091,0.092,0.001,1.099,0.09200,0.09400,24562,259000,0.000,0.000,0.480,0.072,2024/03/25,16:08
ELL ENV,强泰环保,0.066,0.075,0.066,0.064,0.066,-0.009,-12.000,0.06600,0.07500,5190,80000,0.000,0.000,0.200,0.045,2024/03/25,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.148,0.000,0.000,0.136,-0.012,-8.108,0.11100,0.13600,0,0,0.000,0.000,1.000,0.104,2024/03/25,16:08
BAGUIO GREEN,碧瑶绿色集团,0.870,0.870,0.880,0.860,0.860,-0.010,-1.149,0.86000,0.87000,128200,148000,0.000,0.000,0.970,0.403,2024/03/25,16:08
ICBC,工商银行,3.960,3.960,3.980,3.920,3.950,-0.010,-0.253,3.94000,3.95000,726325795,184108533,0.000,0.000,4.351,3.350,2024/03/25,16:08
VESON HLDG,锐信控股,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.22600,0.23600,0,0,0.000,0.000,0.290,0.182,2024/03/25,16:08
MOODY TECH HLDG,满地科技股份,0.123,0.123,0.137,0.123,0.137,0.014,11.382,0.10500,0.13700,6310,50000,0.000,0.000,1.720,0.115,2024/03/25,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.150,2.150,2.590,2.100,2.590,0.440,20.465,2.50000,2.58000,1687160,740000,0.000,0.000,4.480,2.100,2024/03/25,16:08
I-CONTROL,超智能控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15600,0.18000,0,0,0.000,0.000,0.331,0.000,2024/03/25,16:08
MACAU E&M,濠江机电,0.165,0.165,0.165,0.165,0.165,0.000,0.000,0.15500,0.16500,9570,58000,0.000,0.000,0.251,0.133,2024/03/25,16:08
EDVANCE INTL,安领国际,0.000,0.410,0.000,0.000,0.400,-0.010,-2.439,0.37000,0.40000,0,0,0.000,0.000,1.250,0.350,2024/03/25,16:08
Q P GROUP,隽思集团,1.170,1.160,1.170,1.170,1.170,0.010,0.862,1.15000,1.21000,117000,100000,0.000,0.000,1.350,1.150,2024/03/25,16:08
COWELL,高伟电子,18.100,18.480,19.200,18.100,18.340,-0.140,-0.758,18.34000,18.38000,108213721,5749632,0.000,0.000,23.700,12.240,2024/03/25,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04800,0.05700,0,0,0.000,0.000,0.118,0.042,2024/03/25,16:08
RIVERINE CHINA,浦江中国,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33000,0.39500,0,0,0.000,0.000,0.559,0.000,2024/03/25,16:08
SINOMAX GROUP,盛诺集团,0.157,0.147,0.159,0.137,0.150,0.003,2.041,0.13800,0.15100,153194,1010000,0.000,0.000,0.177,0.049,2024/03/25,16:08
HUMAN HEALTH,盈健医疗,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.06000,0,0,0.000,0.000,1.849,0.900,2024/03/25,16:08
CHUAN HOLDING,川控股,0.054,0.053,0.054,0.054,0.054,0.001,1.887,0.05100,0.05900,12312,228000,0.000,0.000,0.153,0.054,2024/03/25,16:08
KINGBO STRIKE,工盖有限公司,0.440,0.440,0.440,0.390,0.390,-0.050,-11.364,0.39000,0.44000,48650,120000,0.000,0.000,0.750,0.185,2024/03/25,16:08
JUSTIN ALLEN H,捷隆控股,0.560,0.570,0.560,0.550,0.560,-0.010,-1.754,0.55000,0.57000,1979250,3535000,0.000,0.000,0.800,0.451,2024/03/25,16:08
CH TIANBAO GP,中国天保集团,0.200,0.202,0.200,0.200,0.199,-0.003,-1.485,0.19000,0.19900,1000,5000,0.000,0.000,0.300,0.160,2024/03/25,16:08
BRIGHT SMART,耀才证券金融,1.770,1.790,1.780,1.660,1.680,-0.110,-6.145,1.67000,1.68000,12984910,7591700,0.000,0.000,1.800,0.976,2024/03/25,16:08
SKYMISSION GP,天任集团,0.036,0.038,0.037,0.032,0.037,-0.001,-2.632,0.03200,0.03700,17552,496000,0.000,0.000,0.065,0.032,2024/03/25,16:08

YST DAIRY,原生态牧业,0.089,0.095,0.100,0.088,0.099,0.004,4.211,0.09900,0.10000,107310,1104000,0.000,0.000,0.195,0.080,2024/03/25,16:08
CHINA SHENGMU,中国圣牧,0.198,0.190,0.222,0.198,0.200,0.010,5.263,0.19900,0.20000,190363,928000,0.000,0.000,0.380,0.190,2024/03/25,16:08
CIRTEK HLDGS,常达控股,0.041,0.041,0.041,0.041,0.041,0.000,0.000,0.03700,0.04300,6150,150000,0.000,0.000,0.052,0.041,2024/03/25,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/03/25,16:08
STAR SHINE HLDG,应星控股,2.960,2.960,3.050,2.920,3.050,0.090,3.041,2.99000,3.05000,1729850,580000,0.000,0.000,3.140,0.940,2024/03/25,16:08
INFINITY L&T,鹰辉物流,0.360,0.375,0.405,0.350,0.360,-0.015,-4.000,0.36000,0.37000,1445200,3805000,0.000,0.000,1.450,0.315,2024/03/25,16:08
FULUM GP HLDG,富临集团控股,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.19200,0.20000,0,0,0.000,0.000,0.250,0.174,2024/03/25,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18000,0.19500,0,0,0.000,0.000,0.355,0.160,2024/03/25,16:08
SFK,新福港,0.500,0.495,0.500,0.500,0.500,0.005,1.010,0.47500,0.50000,15000,30000,0.000,0.000,0.665,0.464,2024/03/25,16:08
FU SHOU YUAN,福寿园,5.000,5.200,5.100,4.930,4.930,-0.270,-5.192,4.92000,4.93000,67404834,13422923,0.000,0.000,6.448,4.550,2024/03/25,16:08
LEADER EDU,立德教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.32000,0.36000,0,0,0.000,0.000,0.485,0.240,2024/03/25,16:08
BE FRIENDS HLDG,交个朋友控股,1.770,1.770,1.880,1.770,1.830,0.060,3.390,1.81000,1.83000,15421920,8476000,0.000,0.000,2.640,1.010,2024/03/25,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.87000,0.99000,0,0,0.000,0.000,1.140,0.510,2024/03/25,16:08
DENOX ENV,迪诺斯环保,0.110,0.115,0.110,0.110,0.105,-0.010,-8.696,0.09300,0.10500,110,1000,0.000,0.000,0.118,0.040,2024/03/25,16:08
FOURACE IND GP,科利实业控股,0.181,0.181,0.181,0.181,0.181,0.000,0.000,0.17500,0.18300,4525,25000,0.000,0.000,0.262,0.156,2024/03/25,16:08
GUOLIAN SEC,国联证券,3.660,3.590,3.660,3.400,3.400,-0.190,-5.292,3.40000,3.43000,10190970,2941000,0.000,0.000,5.010,2.710,2024/03/25,16:08
ZHOU HEI YA,周黑鸭,1.630,1.650,1.660,1.610,1.610,-0.040,-2.424,1.61000,1.62000,6640695,4061500,0.000,0.000,3.875,1.540,2024/03/25,16:08
JUJIANG CONS,巨匠建设,0.350,0.355,0.360,0.320,0.360,0.005,1.408,0.32000,0.36000,49290,146000,0.000,0.000,0.610,0.320,2024/03/25,16:08
ICO GROUP,扬科集团,0.182,0.211,0.182,0.182,0.184,-0.027,-12.796,0.18400,0.24300,7280,40000,0.000,0.000,0.310,0.182,2024/03/25,16:08
ZHONGTAIFUTURES,中泰期货,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.49000,0.52000,0,0,0.000,0.000,0.730,0.440,2024/03/25,16:08

C-LINK SQ,C-LINK SQ,1.300,1.200,1.300,1.200,1.200,0.000,0.000,1.15000,1.25000,7400,6000,0.000,0.000,1.980,0.600,2024/03/25,16:08
AFFLUENTPARTNER,钱唐控股,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.61000,0.75000,19520,32000,0.000,0.000,0.880,0.340,2024/03/25,16:08
KINGKEY FIN INT,京基金融国际,0.076,0.075,0.078,0.072,0.072,-0.003,-4.000,0.07200,0.07300,86668640,1161920000,0.000,0.000,2.180,0.072,2024/03/25,16:08
GET NICE FIN,结好金融,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,0.900,0.576,2024/03/25,16:08
PROSPER ONE,富一国际控股,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.04000,0.05000,0,0,0.000,0.000,0.114,0.034,2024/03/25,16:08
SANG HING HLDGS,生兴控股,0.065,0.065,0.065,0.058,0.059,-0.006,-9.231,0.05900,0.06100,13165,225000,0.000,0.000,0.116,0.058,2024/03/25,16:08
PANGAEA CONNECT,环联连讯,0.191,0.201,0.201,0.185,0.185,-0.016,-7.960,0.18200,0.18700,42068,224000,0.000,0.000,0.280,0.185,2024/03/25,16:08
NISSIN FOODS,日清食品,4.820,4.880,4.880,4.670,4.810,-0.070,-1.434,4.76000,4.81000,2305740,482000,0.000,0.000,6.931,4.650,2024/03/25,16:08
HENGTOU SEC,恒投证券,0.000,2.130,0.000,0.000,2.100,-0.030,-1.408,1.90000,2.10000,0,0,0.000,0.000,2.720,1.420,2024/03/25,16:08
OCUMENSION-B,欧康维视生物－Ｂ,6.040,6.030,6.150,5.930,5.960,-0.070,-1.161,5.96000,5.99000,3887535,643500,0.000,0.000,10.400,4.510,2024/03/25,16:08
Q TECH,丘钛科技,3.230,3.230,3.250,3.030,3.030,-0.200,-6.192,3.03000,3.04000,7033830,2262000,0.000,0.000,4.970,2.480,2024/03/25,16:08
YAN TAT GROUP,恩达集团控股,1.090,1.080,1.090,1.090,1.090,0.010,0.926,1.06000,1.10000,32520,30000,0.000,0.000,1.290,1.000,2024/03/25,16:08
SMART GLOBE,竣球控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.44500,0.47000,0,0,0.000,0.000,0.630,0.000,2024/03/25,16:08
NET-A-GO TECH,网誉科技,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.01000,1.10000,0,0,0.000,0.000,1.500,0.900,2024/03/25,16:08
C CHENG HLDGS,思城控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.45500,0,0,0.000,0.000,1.140,0.400,2024/03/25,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,1.310,0.700,2024/03/25,16:08
CHESHI TECH,车市科技,0.156,0.155,0.167,0.156,0.162,0.007,4.516,0.16000,0.16400,29436,180000,0.000,0.000,0.255,0.118,2024/03/25,16:08

JIYI HOLDINGS,集一控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09200,0.10600,0,0,0.000,0.000,0.208,0.090,2024/03/25,16:08
AP RENTALS,亚积邦租赁,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.11300,0.14800,0,0,0.000,0.000,0.151,0.110,2024/03/25,16:08
PURAPHARM,培力农本方,0.800,0.780,0.860,0.800,0.840,0.060,7.692,0.82000,0.84000,81425,98500,0.000,0.000,1.260,0.800,2024/03/25,16:08
OKG TECH,欧科云链,0.275,0.275,0.275,0.265,0.270,-0.005,-1.818,0.26500,0.27500,329600,1220000,0.000,0.000,0.440,0.217,2024/03/25,16:08
INCON,现恒建筑,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08800,0.09900,0,0,0.000,0.000,0.204,0.000,2024/03/25,16:08
INT MEDICAL,瑛泰医疗,26.750,27.000,27.450,26.750,27.450,0.450,1.667,27.45000,27.45000,196850,7200,0.000,0.000,30.000,23.200,2024/03/25,16:08
FIN STREET PPT,金融街物业,2.330,2.320,2.330,2.310,2.320,0.000,0.000,2.32000,2.35000,511050,220000,0.000,0.000,2.781,2.310,2024/03/25,16:08
CHINA RE,中国再保险,0.500,0.500,0.520,0.500,0.500,0.000,0.000,0.50000,0.51000,2400580,4742000,0.000,0.000,0.641,0.385,2024/03/25,16:08

LIVZON PHARMA,丽珠医药,27.400,27.250,27.700,26.950,27.500,0.250,0.917,27.40000,27.50000,12197938,444612,0.000,0.000,29.050,21.500,2024/03/25,16:08
CR MEDICAL,华润医疗,4.000,4.030,4.030,3.930,3.940,-0.090,-2.233,3.94000,3.95000,14406340,3622500,0.000,0.000,8.212,3.720,2024/03/25,16:08
SUNAC SERVICES,融创服务,1.960,1.960,2.060,1.950,2.050,0.090,4.592,2.04000,2.05000,21023659,10387000,0.000,0.000,3.280,1.470,2024/03/25,16:08
NC HEALTHCARE,新世纪医疗,0.820,0.810,0.820,0.810,0.810,0.000,0.000,0.81000,0.94000,4055,5000,0.000,0.000,1.050,0.360,2024/03/25,16:08
VIRTUAL MIND,天机控股,0.114,0.128,0.122,0.113,0.122,-0.006,-4.688,0.11300,0.12900,6186,54000,0.000,0.000,0.405,0.084,2024/03/25,16:08
FRONTAGE,方达控股,1.500,1.510,1.510,1.470,1.480,-0.030,-1.987,1.47000,1.48000,1799120,1210000,0.000,0.000,2.680,1.470,2024/03/25,16:08
BII TRANS TECH,京投交通科技,0.270,0.270,0.270,0.265,0.265,-0.005,-1.852,0.26500,0.27000,120480,452000,0.000,0.000,0.340,0.220,2024/03/25,16:08
PLOVER BAY TECH,珩湾科技,2.520,2.360,2.520,2.400,2.420,0.060,2.542,2.40000,2.43000,740155,305477,0.000,0.000,2.547,1.787,2024/03/25,16:08
GENCH EDU,建桥教育,0.000,3.260,0.000,0.000,3.260,0.000,0.000,3.20000,3.26000,0,0,0.000,0.000,4.360,3.000,2024/03/25,16:08
RICI HEALTH,瑞慈医疗,1.140,1.140,1.140,1.140,1.140,0.000,0.000,1.08000,1.14000,51300,45000,0.000,0.000,1.240,0.498,2024/03/25,16:08
TENGY ENV,天洁环境,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.90000,0.99000,0,0,0.000,0.000,1.401,0.700,2024/03/25,16:08
RS MACALLINE,红星美凯龙,1.690,1.680,1.700,1.680,1.690,0.010,0.595,1.67000,1.69000,4619559,2734800,0.000,0.000,3.553,1.530,2024/03/25,16:08
YUES INTL HLDG,乐氏国际控股,0.125,0.131,0.125,0.125,0.130,-0.001,-0.763,0.13000,0.00000,3750,30000,0.000,0.000,0.300,0.055,2024/03/25,16:08
3SBIO,三生制药,5.890,5.940,6.150,5.870,5.970,0.030,0.505,5.97000,5.98000,158057643,26197500,0.000,0.000,8.280,4.910,2024/03/25,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08200,0.10500,0,0,0.000,0.000,0.160,0.081,2024/03/25,16:08

YUK WING GP,煜荣集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.07800,0.10000,0,0,0.000,0.000,0.190,0.080,2024/03/25,16:08
ZHONG AO HOME,中奥到家,0.000,0.340,0.000,0.000,0.335,-0.005,-1.471,0.31500,0.33500,0,0,0.000,0.000,0.455,0.279,2024/03/25,16:08
UNITY GP HLDGS,知行集团控股,0.460,0.460,0.460,0.445,0.455,-0.005,-1.087,0.45500,0.46000,512190,1130000,0.000,0.000,0.710,0.119,2024/03/25,16:08
LEFTFIELD PRINT,澳狮环球,0.450,0.455,0.455,0.450,0.455,0.000,0.000,0.45000,0.45500,1278465,2841000,0.000,0.000,0.460,0.450,2024/03/25,16:08
TAIZHOU WATER,台州水务,0.000,2.660,0.000,0.000,2.660,0.000,0.000,0.00000,2.74000,0,0,0.000,0.000,18.000,1.010,2024/03/25,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.55000,0.77000,0,0,0.000,0.000,1.656,0.249,2024/03/25,16:08
DESIGN CAPITAL,设计都会,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07300,0.08300,4860,60000,0.000,0.000,0.101,0.066,2024/03/25,16:08
THELLOY DEV,德莱建业,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05100,0.06000,0,0,0.000,0.000,0.198,0.058,2024/03/25,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.24800,0,0,0.000,0.000,0.285,0.000,2024/03/25,16:08
GENSCRIPT BIO,金斯瑞生物科技,14.820,14.640,15.220,14.680,14.900,0.260,1.776,14.90000,14.94000,91044738,6067731,0.000,0.000,24.950,12.560,2024/03/25,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.089,0.000,0.000,0.084,-0.005,-5.618,0.08000,0.08400,0,0,0.000,0.000,0.198,0.073,2024/03/25,16:08
GRCB,广州农商银行,1.650,1.650,1.710,1.650,1.710,0.060,3.636,1.65000,1.72000,77980,46000,0.000,0.000,2.550,1.350,2024/03/25,16:08
BHCC HOLDING,BHCC HOLDING,0.165,0.147,0.170,0.165,0.165,0.018,12.245,0.14900,0.16500,7625,45000,0.000,0.000,0.250,0.073,2024/03/25,16:08
MAIKE TUBE,迈科管业,1.100,1.080,1.140,1.100,1.140,0.060,5.556,1.13000,1.14000,44940,40000,0.000,0.000,1.450,0.950,2024/03/25,16:08
MIE HOLDINGS,ＭＩ能源,0.032,0.032,0.033,0.028,0.033,0.001,3.125,0.03000,0.03300,152242,4900000,0.000,0.000,0.060,0.028,2024/03/25,16:08
CHINNEY KW,建业建荣,0.235,0.233,0.235,0.235,0.234,0.001,0.429,0.23300,0.23400,70320,300000,0.000,0.000,0.235,0.181,2024/03/25,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.00000,0.63000,0,0,0.000,0.000,0.940,0.260,2024/03/25,16:08
HEC CJ PHARM,东阳光长江药业,11.000,11.000,11.080,10.820,10.980,-0.020,-0.182,10.90000,10.98000,10252740,935000,0.000,0.000,11.980,6.020,2024/03/25,16:08
KWAN ON HLDGS,均安控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14000,0.16000,0,0,0.000,0.000,0.182,0.043,2024/03/25,16:08
STAR GROUP CO,星星集团,0.211,0.211,0.211,0.210,0.210,-0.001,-0.474,0.20500,0.21000,20236,96000,0.000,0.000,0.500,0.203,2024/03/25,16:08
PAN ASIA DATA H,联洋智能控股,0.000,0.155,0.000,0.000,0.170,0.015,9.677,0.17000,0.17900,0,0,0.000,0.000,1.390,0.123,2024/03/25,16:08
ALLI INTL ED LE,友联国际教育租赁,0.510,0.510,0.520,0.460,0.480,-0.030,-5.882,0.47000,0.48000,27885465,58168000,0.000,0.000,6.960,0.460,2024/03/25,16:08
VIRSCEND EDU,成实外教育,0.169,0.171,0.178,0.169,0.171,0.000,0.000,0.17100,0.17600,264425,1526000,0.000,0.000,0.210,0.095,2024/03/25,16:08
CA CULTURAL,华夏文化科技,0.023,0.023,0.023,0.023,0.023,0.000,0.000,0.02300,0.02500,20171,877000,0.000,0.000,0.075,0.020,2024/03/25,16:08
SUNDART HLDGS,承达集团,0.480,0.480,0.480,0.450,0.470,-0.010,-2.083,0.45000,0.47000,615920,1350000,0.000,0.000,0.490,0.450,2024/03/25,16:08
MINSHENG EDU,民生教育,0.275,0.285,0.285,0.270,0.275,-0.010,-3.509,0.27000,0.27500,1346710,4932000,0.000,0.000,0.365,0.210,2024/03/25,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.300,0.000,0.000,3.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2024/03/25,16:08
XIN POINT HOLD,信邦控股,2.930,2.930,2.950,2.920,2.930,0.000,0.000,2.92000,2.93000,229050,78000,0.000,0.000,3.170,2.019,2024/03/25,16:08
CHINA ART FIN,中国艺术金融,0.146,0.157,0.146,0.133,0.134,-0.023,-14.650,0.12700,0.13400,118424,868000,0.000,0.000,0.240,0.060,2024/03/25,16:08

MORRIS HOME,慕容家居,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15500,0.17000,0,0,0.000,0.000,0.340,0.131,2024/03/25,16:08
QILU EXPRESSWAY,齐鲁高速,1.980,1.960,1.980,1.960,1.970,0.010,0.510,1.96000,1.98000,98400,50000,0.000,0.000,2.400,1.890,2024/03/25,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.47000,0.70000,0,0,0.000,0.000,1.106,0.465,2024/03/25,16:08
BANK OF TIANJIN,天津银行,1.820,1.770,1.820,1.780,1.780,0.010,0.565,1.75000,1.77000,13515,7500,0.000,0.000,1.960,1.370,2024/03/25,16:08
YIHAI INTL,颐海国际,13.400,13.260,13.400,12.860,13.000,-0.260,-1.961,12.98000,13.00000,71016009,5455000,0.000,0.000,24.936,9.240,2024/03/25,16:08
DA SEN HLDGS,大森控股,0.152,0.149,0.160,0.150,0.160,0.011,7.383,0.15000,0.16400,18360,120000,0.000,0.000,0.222,0.112,2024/03/25,16:08
PROGRESSIVE P,进升集团控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11900,0.14400,0,0,0.000,0.000,0.245,0.095,2024/03/25,16:08
CR CONSTRUCTION,华营建筑,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.41000,0.46000,0,0,0.000,0.000,0.590,0.404,2024/03/25,16:08
QINQIN FOODS,亲亲食品,0.000,0.790,0.000,0.000,0.780,-0.010,-1.266,0.75000,0.78000,0,0,0.000,0.000,1.450,0.600,2024/03/25,16:08
YADEA,雅迪控股,13.760,13.760,13.860,13.100,13.200,-0.560,-4.070,13.20000,13.22000,138728693,10442971,0.000,0.000,20.191,10.480,2024/03/25,16:08
LEON INSPECTION,力鸿检验,1.490,1.490,1.540,1.460,1.480,-0.010,-0.671,1.47000,1.53000,943880,628000,0.000,0.000,1.837,1.190,2024/03/25,16:08
SHINEROAD INTL,欣融国际,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.59000,0,0,0.000,0.000,0.703,0.470,2024/03/25,16:08
CHANJET,畅捷通,3.610,3.610,3.610,3.610,3.610,0.000,0.000,3.30000,3.61000,46930,13000,0.000,0.000,5.540,2.400,2024/03/25,16:08

SHUN WO GROUP,汛和集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02200,0.02400,0,0,0.000,0.000,0.028,0.017,2024/03/25,16:08
ANCHORSTONE,基石控股,0.051,0.053,0.051,0.049,0.049,-0.004,-7.547,0.04900,0.05000,27265,535000,0.000,0.000,0.130,0.037,2024/03/25,16:08
CHEN LIN EDU,辰林教育,1.610,1.600,1.610,1.580,1.600,0.000,0.000,1.57000,1.60000,500180,314000,0.000,0.000,2.180,1.550,2024/03/25,16:08
YICHEN IND,翼辰实业,0.000,3.680,0.000,0.000,3.680,0.000,0.000,3.45000,3.78000,0,0,0.000,0.000,4.600,3.260,2024/03/25,16:08
NATURE ENERGY T,纳泉能源科技,0.000,7.200,0.000,0.000,7.160,-0.040,-0.556,0.00000,7.16000,0,0,0.000,0.000,9.510,3.210,2024/03/25,16:08
21CENTURY EDU,２１世纪教育,0.226,0.223,0.239,0.225,0.239,0.016,7.175,0.23900,0.24000,34695,150000,0.000,0.000,0.310,0.168,2024/03/25,16:08
UCD,城建设计,1.950,1.940,1.950,1.930,1.930,-0.010,-0.515,1.93000,1.94000,397069,205000,0.000,0.000,2.552,1.890,2024/03/25,16:08
TIAN LUN GAS,天伦燃气,4.810,4.790,4.820,4.750,4.790,0.000,0.000,4.75000,4.79000,3798625,791000,0.000,0.000,5.927,3.080,2024/03/25,16:08
ZGC TEC LEASING,中关村科技租赁,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.65000,0.70000,115220,174000,0.000,0.000,0.700,0.500,2024/03/25,16:08
CDB LEASING,国银金租,2.120,2.130,2.130,2.080,2.090,-0.040,-1.878,2.09000,2.11000,4200058,1992000,0.000,0.000,2.380,0.958,2024/03/25,16:08
VPOWER GROUP,伟能集团,0.295,0.295,0.300,0.280,0.300,0.005,1.695,0.28000,0.31000,875,3000,0.000,0.000,0.890,0.250,2024/03/25,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/03/25,16:08
