名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TRANSMIT ENT,传递娱乐,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03500,0.04300,0,0,0.000,0.000,0.109,0.022,2024/03/27,16:08
LUXXU GROUP,励时集团,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.00000,0.10300,0,0,0.000,0.000,0.150,0.053,2024/03/27,16:08
GOLDSTREAM INV,金涌投资,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03200,0.03600,0,0,0.000,0.000,0.052,0.027,2024/03/27,16:08
CAPITAL GRAND,首创钜大,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.46000,0.60000,0,0,0.000,0.000,0.950,0.450,2024/03/27,16:08
DYNAGREEN ENV,绿色动力环保,2.750,2.740,2.820,2.680,2.790,0.050,1.825,2.77000,2.80000,8452050,3052000,0.000,0.000,2.830,2.180,2024/03/27,16:08
TOUYUN BIOTECH,透云生物,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.132,2024/03/27,16:08

SHEEN TAI,顺泰控股,0.097,0.094,0.113,0.090,0.104,0.010,10.638,0.09900,0.10400,467764,4588000,0.000,0.000,0.220,0.038,2024/03/27,16:08
NCI,新华保险,13.780,13.720,13.780,13.540,13.580,-0.140,-1.020,13.56000,13.58000,48977644,3583847,0.000,0.000,23.581,12.600,2024/03/27,16:08

BAWANG GROUP,霸王集团,0.047,0.050,0.047,0.046,0.047,-0.003,-6.000,0.04600,0.04800,11690,254000,0.000,0.000,0.060,0.038,2024/03/27,16:08
PICC GROUP,中国人民保险集团,2.440,2.460,2.520,2.430,2.500,0.040,1.626,2.49000,2.50000,77093465,31053643,0.000,0.000,3.155,2.240,2024/03/27,16:08
HUISHENG INTL,惠生国际,0.050,0.050,0.053,0.050,0.053,0.003,6.000,0.04900,0.05400,93320,1772000,0.000,0.000,0.070,0.020,2024/03/27,16:08
HAO TIAN INTL,昊天国际建投,0.770,0.820,0.810,0.750,0.800,-0.020,-2.439,0.76000,0.80000,1078080,1400000,0.000,0.000,2.100,0.223,2024/03/27,16:08
WEI YUAN HLDG,伟源控股,0.092,0.090,0.092,0.085,0.090,0.000,0.000,0.08600,0.09000,10885,125000,0.000,0.000,0.175,0.073,2024/03/27,16:08
SH PIONEER HLDG,上海先锋控股,1.620,1.600,1.700,1.620,1.700,0.100,6.250,1.69000,1.74000,234500,139000,0.000,0.000,2.670,1.310,2024/03/27,16:08
LEVER STYLE,利华控股集团,0.960,0.950,0.960,0.950,0.950,0.000,0.000,0.94000,0.95000,245680,256000,0.000,0.000,0.980,0.572,2024/03/27,16:08
HUA HONG SEMI,华虹半导体,15.380,15.360,15.500,14.960,15.020,-0.340,-2.214,14.98000,15.02000,74613595,4948636,0.000,0.000,38.800,13.800,2024/03/27,16:08
QUALI-SMART,滉达富控股,0.062,0.058,0.062,0.062,0.062,0.004,6.897,0.05800,0.06200,372,6000,0.000,0.000,0.088,0.025,2024/03/27,16:08
FUDANZHANGJIANG,复旦张江,2.150,2.150,2.170,2.110,2.130,-0.020,-0.930,2.13000,2.15000,1193490,557000,0.000,0.000,3.255,2.080,2024/03/27,16:08
BRIGHT FUTURE,辉煌明天,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.26000,0.27500,11550,42000,0.000,0.000,0.400,0.120,2024/03/27,16:08

LEGEND STRAT,朸浚国际,0.195,0.195,0.196,0.172,0.195,0.000,0.000,0.17800,0.19500,23954,128000,0.000,0.000,1.180,0.100,2024/03/27,16:08
MEITU,美图公司,3.420,3.410,3.420,3.190,3.220,-0.190,-5.572,3.22000,3.23000,174935793,53545569,0.000,0.000,4.190,1.723,2024/03/27,16:08
PW MEDTECH,普华和顺,0.950,0.950,0.990,0.920,0.970,0.020,2.105,0.97000,0.98000,1649390,1735000,0.000,0.000,0.990,0.448,2024/03/27,16:08
CHINA CINDA,中国信达,0.680,0.670,0.690,0.660,0.660,-0.010,-1.493,0.66000,0.67000,64301266,95930861,0.000,0.000,1.015,0.660,2024/03/27,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.080,0.010,2024/03/27,16:08
361 DEGREES,３６１度,4.600,4.570,4.600,4.430,4.490,-0.080,-1.751,4.48000,4.49000,13798638,3078353,0.000,0.000,5.214,3.180,2024/03/27,16:08
SIS MOBILE,新龙移动,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.33000,0.39000,0,0,0.000,0.000,0.365,0.255,2024/03/27,16:08




XTEP INT'L,特步国际,4.690,4.710,4.790,4.630,4.720,0.010,0.212,4.71000,4.72000,57224942,12151000,0.000,0.000,10.101,3.610,2024/03/27,16:08
AOWEI HOLDING,奥威控股,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.33000,0.67000,0,0,0.000,0.000,0.790,0.405,2024/03/27,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.200,2024/03/27,16:08
C CARBONNEUTRAL,中国碳中和,0.500,0.500,0.500,0.480,0.480,-0.020,-4.000,0.48000,0.49000,733020,1497000,0.000,0.000,2.370,0.345,2024/03/27,16:08
IH RETAIL,国际家居零售,1.390,1.390,1.390,1.350,1.370,-0.020,-1.439,1.35000,1.37000,1023230,747000,0.000,0.000,2.771,1.350,2024/03/27,16:08
CC SECURITIES,中州证券,1.050,1.050,1.050,1.030,1.040,-0.010,-0.952,1.03000,1.04000,1306660,1258000,0.000,0.000,1.420,0.970,2024/03/27,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.325,0.320,0.330,0.300,0.300,-0.020,-6.250,0.29500,0.30000,302520,976000,0.000,0.000,0.710,0.066,2024/03/27,16:08
CHINAHONGQIAO,中国宏桥,8.370,8.380,8.580,8.260,8.470,0.090,1.074,8.46000,8.47000,354345967,41782121,0.000,0.000,8.700,5.170,2024/03/27,16:08
WENLING MCT,温岭工量刃具,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.08000,2.25000,0,0,0.000,0.000,4.000,1.800,2024/03/27,16:08
CHI KINGSTONE,中国金石,0.194,0.194,0.194,0.194,0.193,-0.001,-0.515,0.17300,0.19400,1940,10000,0.000,0.000,1.730,0.100,2024/03/27,16:08
CANVEST ENV,粤丰环保,3.850,3.950,4.020,3.850,3.990,0.040,1.013,3.98000,3.99000,3199660,806000,0.000,0.000,4.841,3.354,2024/03/27,16:08
PACIFICTEXTILES,互太纺织,1.270,1.270,1.280,1.250,1.270,0.000,0.000,1.26000,1.28000,2201870,1732000,0.000,0.000,2.469,1.150,2024/03/27,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.248,0.038,2024/03/27,16:08
SHANGHAI FUDAN,上海复旦,10.820,10.800,10.900,10.160,10.280,-0.520,-4.815,10.24000,10.28000,50192400,4830000,0.000,0.000,30.456,8.700,2024/03/27,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/03/27,16:08
EMBRY HOLDINGS,安莉芳控股,0.340,0.350,0.340,0.340,0.340,-0.010,-2.857,0.34000,0.36000,2380,7000,0.000,0.000,0.610,0.340,2024/03/27,16:08
MAJOR HLDGS,美捷汇控股,0.150,0.157,0.150,0.146,0.146,-0.011,-7.006,0.14600,0.15300,51864,348000,0.000,0.000,0.336,0.140,2024/03/27,16:08
HIDILI INDUSTRY,恒鼎实业,0.087,0.092,0.087,0.086,0.086,-0.006,-6.522,0.08600,0.09200,1809,21000,0.000,0.000,0.475,0.072,2024/03/27,16:08
ELL ENV,强泰环保,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06000,0.07000,0,0,0.000,0.000,0.200,0.045,2024/03/27,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.11400,0.00000,0,0,0.000,0.000,1.000,0.104,2024/03/27,16:08
BAGUIO GREEN,碧瑶绿色集团,0.860,0.860,0.880,0.860,0.870,0.010,1.163,0.86000,0.87000,268520,312000,0.000,0.000,0.970,0.427,2024/03/27,16:08
ICBC,工商银行,4.000,4.000,4.020,3.960,3.970,-0.030,-0.750,3.97000,3.98000,845633161,211898473,0.000,0.000,4.351,3.350,2024/03/27,16:08
VESON HLDG,锐信控股,0.225,0.224,0.225,0.225,0.225,0.001,0.446,0.22400,0.23000,2700,12000,0.000,0.000,0.290,0.182,2024/03/27,16:08
MOODY TECH HLDG,满地科技股份,0.145,0.134,0.145,0.130,0.134,0.000,0.000,0.11500,0.13000,363170,2610000,0.000,0.000,1.720,0.115,2024/03/27,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.510,2.510,2.550,2.340,2.430,-0.080,-3.187,2.42000,2.58000,1756600,726000,0.000,0.000,4.480,2.340,2024/03/27,16:08
I-CONTROL,超智能控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15500,0.18000,0,0,0.000,0.000,0.331,0.000,2024/03/27,16:08
MACAU E&M,濠江机电,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.16500,0,0,0.000,0.000,0.251,0.133,2024/03/27,16:08
EDVANCE INTL,安领国际,0.385,0.390,0.400,0.385,0.400,0.010,2.564,0.36500,0.40000,650750,1670000,0.000,0.000,1.250,0.350,2024/03/27,16:08
Q P GROUP,隽思集团,1.170,1.170,1.170,1.170,1.170,0.000,0.000,1.17000,1.21000,4680,4000,0.000,0.000,1.350,1.150,2024/03/27,16:08
COWELL,高伟电子,17.880,17.760,18.300,17.540,17.700,-0.060,-0.338,17.70000,17.76000,40244210,2260500,0.000,0.000,23.700,12.240,2024/03/27,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04600,0.05800,0,0,0.000,0.000,0.118,0.042,2024/03/27,16:08
RIVERINE CHINA,浦江中国,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33500,0.38500,0,0,0.000,0.000,0.559,0.000,2024/03/27,16:08
SINOMAX GROUP,盛诺集团,0.000,0.146,0.000,0.000,0.145,-0.001,-0.685,0.13100,0.14100,0,0,0.000,0.000,0.177,0.049,2024/03/27,16:08
HUMAN HEALTH,盈健医疗,1.050,1.000,1.050,1.010,1.040,0.040,4.000,1.01000,1.05000,109040,106000,0.000,0.000,1.849,0.900,2024/03/27,16:08
CHUAN HOLDING,川控股,0.053,0.053,0.053,0.051,0.052,-0.001,-1.887,0.05100,0.06000,36956,708000,0.000,0.000,0.153,0.051,2024/03/27,16:08
KINGBO STRIKE,工盖有限公司,0.405,0.400,0.405,0.405,0.405,0.005,1.250,0.40500,0.44000,3570,9000,0.000,0.000,0.750,0.185,2024/03/27,16:08
JUSTIN ALLEN H,捷隆控股,0.560,0.560,0.560,0.540,0.550,-0.010,-1.786,0.55000,0.56000,2034500,3690000,0.000,0.000,0.800,0.484,2024/03/27,16:08
CH TIANBAO GP,中国天保集团,0.195,0.204,0.195,0.195,0.195,-0.009,-4.412,0.19000,0.20000,390,2000,0.000,0.000,0.300,0.160,2024/03/27,16:08
BRIGHT SMART,耀才证券金融,1.720,1.710,1.720,1.660,1.680,-0.030,-1.754,1.68000,1.69000,6114048,3636000,0.000,0.000,1.800,0.976,2024/03/27,16:08
SKYMISSION GP,天任集团,0.032,0.037,0.035,0.032,0.034,-0.003,-8.108,0.03400,0.03500,1312,40000,0.000,0.000,0.065,0.032,2024/03/27,16:08

YST DAIRY,原生态牧业,0.105,0.095,0.105,0.105,0.101,0.006,6.316,0.09400,0.10100,210,2000,0.000,0.000,0.195,0.080,2024/03/27,16:08
CHINA SHENGMU,中国圣牧,0.193,0.200,0.198,0.190,0.195,-0.005,-2.500,0.19500,0.19700,179018,927000,0.000,0.000,0.380,0.190,2024/03/27,16:08
CIRTEK HLDGS,常达控股,0.042,0.041,0.042,0.038,0.039,-0.002,-4.878,0.03900,0.04100,15870,410000,0.000,0.000,0.052,0.038,2024/03/27,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/03/27,16:08
STAR SHINE HLDG,应星控股,3.050,3.050,3.080,3.030,3.060,0.010,0.328,3.04000,3.07000,1545250,505000,0.000,0.000,3.160,0.940,2024/03/27,16:08
INFINITY L&T,鹰辉物流,0.350,0.355,0.350,0.345,0.345,-0.010,-2.817,0.34500,0.35000,327875,950000,0.000,0.000,1.450,0.315,2024/03/27,16:08
FULUM GP HLDG,富临集团控股,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.18300,0.20000,0,0,0.000,0.000,0.250,0.174,2024/03/27,16:08
HUNGFOOKTONG,鸿福堂,0.168,0.168,0.168,0.168,0.169,0.001,0.595,0.16800,0.17900,2352,14000,0.000,0.000,0.355,0.160,2024/03/27,16:08
SFK,新福港,0.600,0.600,0.620,0.600,0.610,0.010,1.667,0.61000,0.62000,159320,260000,0.000,0.000,0.665,0.464,2024/03/27,16:08
FU SHOU YUAN,福寿园,4.950,4.940,4.950,4.780,4.800,-0.140,-2.834,4.79000,4.80000,50979020,10541000,0.000,0.000,6.322,4.550,2024/03/27,16:08
LEADER EDU,立德教育,0.335,0.365,0.350,0.335,0.345,-0.020,-5.479,0.33500,0.35500,3560250,10349000,0.000,0.000,0.485,0.240,2024/03/27,16:08
BE FRIENDS HLDG,交个朋友控股,1.840,1.850,1.840,1.470,1.670,-0.180,-9.730,1.63000,1.67000,32229300,20360000,0.000,0.000,2.640,1.010,2024/03/27,16:08
MS GROUP HLDGS,万成集团股份,0.950,0.950,0.950,0.950,0.950,0.000,0.000,0.88000,0.98000,1900,2000,0.000,0.000,1.140,0.510,2024/03/27,16:08
DENOX ENV,迪诺斯环保,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09300,0.10500,0,0,0.000,0.000,0.118,0.040,2024/03/27,16:08
FOURACE IND GP,科利实业控股,0.182,0.183,0.182,0.182,0.181,-0.002,-1.093,0.17500,0.18100,13650,75000,0.000,0.000,0.262,0.156,2024/03/27,16:08
GUOLIAN SEC,国联证券,3.300,3.350,3.350,3.200,3.200,-0.150,-4.478,3.20000,3.23000,5168014,1580170,0.000,0.000,5.010,2.710,2024/03/27,16:08
ZHOU HEI YA,周黑鸭,1.640,1.650,1.670,1.610,1.630,-0.020,-1.212,1.63000,1.65000,6620665,4031500,0.000,0.000,3.875,1.540,2024/03/27,16:08
JUJIANG CONS,巨匠建设,0.355,0.360,0.360,0.355,0.360,0.000,0.000,0.31000,0.36000,2150,6000,0.000,0.000,0.610,0.320,2024/03/27,16:08
ICO GROUP,扬科集团,0.199,0.190,0.199,0.175,0.176,-0.014,-7.368,0.17600,0.19700,18052,93200,0.000,0.000,0.310,0.175,2024/03/27,16:08
ZHONGTAIFUTURES,中泰期货,0.490,0.520,0.510,0.490,0.490,-0.030,-5.769,0.48000,0.49000,5410,11000,0.000,0.000,0.730,0.440,2024/03/27,16:08

C-LINK SQ,C-LINK SQ,1.280,1.200,1.280,1.280,1.250,0.050,4.167,1.07000,1.25000,2560,2000,0.000,0.000,1.980,0.600,2024/03/27,16:08
AFFLUENTPARTNER,钱唐控股,0.630,0.660,0.630,0.630,0.630,-0.030,-4.545,0.58000,0.68000,40320,64000,0.000,0.000,0.880,0.340,2024/03/27,16:08
KINGKEY FIN INT,京基金融国际,0.069,0.069,0.072,0.068,0.070,0.001,1.449,0.06900,0.07000,74244450,1063650000,0.000,0.000,2.180,0.068,2024/03/27,16:08
GET NICE FIN,结好金融,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,0.900,0.576,2024/03/27,16:08
PROSPER ONE,富一国际控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04000,0.05000,0,0,0.000,0.000,0.114,0.034,2024/03/27,16:08
SANG HING HLDGS,生兴控股,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05800,0.06100,0,0,0.000,0.000,0.112,0.058,2024/03/27,16:08
PANGAEA CONNECT,环联连讯,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18400,0.19500,0,0,0.000,0.000,0.280,0.091,2024/03/27,16:08
NISSIN FOODS,日清食品,4.830,4.860,4.990,4.830,4.940,0.080,1.646,4.87000,4.94000,3004260,609500,0.000,0.000,6.931,4.650,2024/03/27,16:08
HENGTOU SEC,恒投证券,0.000,2.100,0.000,0.000,2.100,0.000,0.000,1.87000,0.00000,0,0,0.000,0.000,2.720,1.420,2024/03/27,16:08
OCUMENSION-B,欧康维视生物－Ｂ,5.900,5.730,5.900,5.630,5.730,0.000,0.000,5.73000,5.76000,3765775,656500,0.000,0.000,10.400,4.510,2024/03/27,16:08
Q TECH,丘钛科技,2.970,3.010,3.000,2.950,2.970,-0.040,-1.329,2.96000,2.97000,4024283,1353000,0.000,0.000,4.970,2.480,2024/03/27,16:08
YAN TAT GROUP,恩达集团控股,1.050,1.090,1.050,1.050,1.050,-0.040,-3.670,1.05000,1.09000,4200,4000,0.000,0.000,1.290,1.000,2024/03/27,16:08
SMART GLOBE,竣球控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45500,0.47000,0,0,0.000,0.000,0.630,0.000,2024/03/27,16:08
NET-A-GO TECH,网誉科技,1.070,1.010,1.070,1.000,1.000,-0.010,-0.990,1.00000,1.04000,62140,62000,0.000,0.000,1.500,0.900,2024/03/27,16:08
C CHENG HLDGS,思城控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.45500,0,0,0.000,0.000,1.140,0.400,2024/03/27,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,1.310,0.700,2024/03/27,16:08
CHESHI TECH,车市科技,0.167,0.167,0.170,0.152,0.152,-0.015,-8.982,0.15200,0.16600,68536,412000,0.000,0.000,0.255,0.118,2024/03/27,16:08

JIYI HOLDINGS,集一控股,0.097,0.106,0.105,0.097,0.105,-0.001,-0.943,0.09900,0.10600,4040,40000,0.000,0.000,0.208,0.090,2024/03/27,16:08
AP RENTALS,亚积邦租赁,0.000,0.144,0.000,0.000,0.143,-0.001,-0.694,0.12000,0.14300,0,0,0.000,0.000,0.151,0.110,2024/03/27,16:08
PURAPHARM,培力农本方,0.810,0.810,0.810,0.810,0.810,0.000,0.000,0.80000,0.82000,44550,55000,0.000,0.000,1.260,0.810,2024/03/27,16:08
OKG TECH,欧科云链,0.270,0.275,0.270,0.260,0.265,-0.010,-3.636,0.26000,0.26500,354550,1340000,0.000,0.000,0.440,0.217,2024/03/27,16:08
INCON,现恒建筑,0.088,0.089,0.088,0.088,0.089,0.000,0.000,0.08900,0.09900,1760,20000,0.000,0.000,0.204,0.088,2024/03/27,16:08
INT MEDICAL,瑛泰医疗,27.400,27.550,27.550,27.250,27.550,0.000,0.000,27.00000,27.55000,269180,9800,0.000,0.000,30.000,23.200,2024/03/27,16:08
FIN STREET PPT,金融街物业,2.330,2.330,2.330,2.300,2.300,-0.030,-1.288,2.30000,2.37000,337420,146000,0.000,0.000,2.781,2.300,2024/03/27,16:08
CHINA RE,中国再保险,0.520,0.520,0.520,0.500,0.510,-0.010,-1.923,0.50000,0.51000,1764590,3429000,0.000,0.000,0.641,0.385,2024/03/27,16:08

LIVZON PHARMA,丽珠医药,26.950,27.000,27.450,26.800,26.850,-0.150,-0.556,26.85000,26.90000,4841427,178900,0.000,0.000,29.050,21.500,2024/03/27,16:08
CR MEDICAL,华润医疗,3.910,3.930,3.980,3.870,3.890,-0.040,-1.018,3.89000,3.91000,16848026,4293000,0.000,0.000,8.053,3.720,2024/03/27,16:08
SUNAC SERVICES,融创服务,1.980,1.960,1.990,1.810,1.870,-0.090,-4.592,1.87000,1.88000,33047111,17531000,0.000,0.000,3.280,1.470,2024/03/27,16:08
NC HEALTHCARE,新世纪医疗,0.810,0.810,0.810,0.800,0.810,0.000,0.000,0.81000,0.90000,16020,20000,0.000,0.000,1.050,0.360,2024/03/27,16:08
VIRTUAL MIND,天机控股,0.000,0.130,0.000,0.000,0.129,-0.001,-0.769,0.11500,0.13000,0,0,0.000,0.000,0.405,0.084,2024/03/27,16:08
FRONTAGE,方达控股,1.490,1.470,1.490,1.410,1.410,-0.060,-4.082,1.41000,1.42000,2418420,1676000,0.000,0.000,2.680,1.410,2024/03/27,16:08
BII TRANS TECH,京投交通科技,0.270,0.265,0.270,0.260,0.265,0.000,0.000,0.26500,0.27000,243800,920000,0.000,0.000,0.340,0.220,2024/03/27,16:08
PLOVER BAY TECH,珩湾科技,2.380,2.370,2.380,2.380,2.380,0.010,0.422,2.37000,2.39000,47281,20018,0.000,0.000,2.547,1.787,2024/03/27,16:08
GENCH EDU,建桥教育,3.260,3.260,3.270,3.260,3.270,0.010,0.307,3.15000,3.27000,74990,23000,0.000,0.000,4.360,3.000,2024/03/27,16:08
RICI HEALTH,瑞慈医疗,1.050,1.140,1.130,1.050,1.130,-0.010,-0.877,1.08000,1.13000,140100,126000,0.000,0.000,1.240,0.498,2024/03/27,16:08
TENGY ENV,天洁环境,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.70000,0.99000,0,0,0.000,0.000,1.401,0.700,2024/03/27,16:08
RS MACALLINE,红星美凯龙,1.650,1.670,1.680,1.650,1.660,-0.010,-0.599,1.64000,1.66000,912698,549400,0.000,0.000,3.553,1.530,2024/03/27,16:08
YUES INTL HLDG,乐氏国际控股,0.118,0.130,0.130,0.118,0.122,-0.008,-6.154,0.12000,0.13400,13720,110000,0.000,0.000,0.300,0.055,2024/03/27,16:08
3SBIO,三生制药,5.900,5.920,5.900,5.700,5.740,-0.180,-3.041,5.74000,5.75000,77833315,13508383,0.000,0.000,8.280,4.910,2024/03/27,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.10500,0,0,0.000,0.000,0.160,0.081,2024/03/27,16:08

YUK WING GP,煜荣集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.07800,0.10000,0,0,0.000,0.000,0.190,0.080,2024/03/27,16:08
ZHONG AO HOME,中奥到家,0.345,0.340,0.345,0.345,0.345,0.005,1.471,0.34500,0.37500,20700,60000,0.000,0.000,0.455,0.279,2024/03/27,16:08
UNITY GP HLDGS,知行集团控股,0.450,0.455,0.460,0.450,0.460,0.005,1.099,0.45500,0.46000,866360,1904000,0.000,0.000,0.710,0.119,2024/03/27,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.45000,0.47500,0,0,0.000,0.000,0.480,0.000,2024/03/27,16:08
TAIZHOU WATER,台州水务,0.000,2.660,0.000,0.000,2.660,0.000,0.000,0.00000,2.66000,0,0,0.000,0.000,18.000,1.010,2024/03/27,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.56000,0.77000,0,0,0.000,0.000,1.656,0.249,2024/03/27,16:08
DESIGN CAPITAL,设计都会,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07400,0.08300,0,0,0.000,0.000,0.096,0.066,2024/03/27,16:08
THELLOY DEV,德莱建业,0.052,0.060,0.068,0.052,0.067,0.007,11.667,0.05600,0.06700,1376,24000,0.000,0.000,0.198,0.052,2024/03/27,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.24900,0,0,0.000,0.000,0.285,0.000,2024/03/27,16:08
GENSCRIPT BIO,金斯瑞生物科技,14.380,14.480,14.640,14.020,14.200,-0.280,-1.934,14.18000,14.20000,77285803,5410342,0.000,0.000,24.950,12.560,2024/03/27,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07700,0.08800,0,0,0.000,0.000,0.198,0.073,2024/03/27,16:08
GRCB,广州农商银行,0.000,1.700,0.000,0.000,1.600,-0.100,-5.882,1.50000,1.60000,0,0,0.000,0.000,2.550,1.350,2024/03/27,16:08
BHCC HOLDING,BHCC HOLDING,0.165,0.165,0.165,0.165,0.165,0.000,0.000,0.14900,0.16800,70125,425000,0.000,0.000,0.250,0.073,2024/03/27,16:08
MAIKE TUBE,迈科管业,1.140,1.130,1.140,1.140,1.140,0.010,0.885,1.11000,1.22000,2280,2000,0.000,0.000,1.450,0.950,2024/03/27,16:08
MIE HOLDINGS,ＭＩ能源,0.031,0.030,0.031,0.031,0.031,0.001,3.333,0.03100,0.03200,34348,1108000,0.000,0.000,0.060,0.028,2024/03/27,16:08
CHINNEY KW,建业建荣,0.250,0.235,0.285,0.248,0.270,0.035,14.894,0.26000,0.27000,2139810,8130000,0.000,0.000,0.285,0.181,2024/03/27,16:08
K.H. GP HLDGS,剑虹集团控股,0.550,0.570,0.550,0.550,0.550,-0.020,-3.509,0.55000,0.62000,4400,8000,0.000,0.000,0.940,0.260,2024/03/27,16:08
HEC CJ PHARM,东阳光长江药业,10.960,11.060,10.960,10.740,10.820,-0.240,-2.170,10.80000,10.82000,10223264,945000,0.000,0.000,11.980,6.020,2024/03/27,16:08
KWAN ON HLDGS,均安控股,0.174,0.162,0.174,0.174,0.160,-0.002,-1.235,0.14100,0.16000,1740,10000,0.000,0.000,0.182,0.043,2024/03/27,16:08
STAR GROUP CO,星星集团,0.202,0.202,0.202,0.200,0.200,-0.002,-0.990,0.18000,0.21000,1208,6000,0.000,0.000,0.500,0.200,2024/03/27,16:08
PAN ASIA DATA H,联洋智能控股,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16000,0.18000,0,0,0.000,0.000,1.390,0.123,2024/03/27,16:08
ALLI INTL ED LE,友联国际教育租赁,0.455,0.450,0.455,0.415,0.420,-0.030,-6.667,0.41500,0.42000,15150150,35188000,0.000,0.000,6.960,0.415,2024/03/27,16:08
VIRSCEND EDU,成实外教育,0.164,0.165,0.170,0.160,0.162,-0.003,-1.818,0.16100,0.16900,168792,1035000,0.000,0.000,0.210,0.095,2024/03/27,16:08
CA CULTURAL,华夏文化科技,0.026,0.025,0.026,0.025,0.026,0.001,4.000,0.02300,0.02600,28941,1125000,0.000,0.000,0.075,0.020,2024/03/27,16:08
SUNDART HLDGS,承达集团,0.460,0.455,0.470,0.450,0.460,0.005,1.099,0.45500,0.46000,779610,1690000,0.000,0.000,0.490,0.450,2024/03/27,16:08
MINSHENG EDU,民生教育,0.260,0.265,0.270,0.260,0.265,0.000,0.000,0.26000,0.26500,139520,528000,0.000,0.000,0.365,0.210,2024/03/27,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.300,0.000,0.000,3.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2024/03/27,16:08
XIN POINT HOLD,信邦控股,3.300,2.940,3.350,3.100,3.110,0.170,5.782,3.10000,3.11000,6931590,2166400,0.000,0.000,3.350,2.019,2024/03/27,16:08
CHINA ART FIN,中国艺术金融,0.130,0.120,0.150,0.130,0.145,0.025,20.833,0.13000,0.14500,15168,104000,0.000,0.000,0.240,0.060,2024/03/27,16:08

MORRIS HOME,慕容家居,0.193,0.183,0.193,0.175,0.175,-0.008,-4.372,0.16000,0.19300,11400,60000,0.000,0.000,0.340,0.131,2024/03/27,16:08
