名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MAIKE TUBE,迈科管业,1.600,1.560,1.650,1.600,1.610,0.050,3.205,1.51000,1.61000,6500,4000,0.000,0.000,1.860,1.600,2022/04/14,16:08
MIE HOLDINGS,ＭＩ能源,0.060,0.061,0.060,0.060,0.060,-0.001,-1.639,0.06000,0.06300,45240,754000,0.000,0.000,0.108,0.060,2022/04/14,16:08
CHINNEY KW,建业建荣,0.000,0.200,0.000,0.000,0.199,-0.001,-0.500,0.19500,0.19900,0,0,0.000,0.000,0.235,0.000,2022/04/14,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.45000,0.65000,0,0,0.000,0.000,1.020,0.000,2022/04/14,16:08
HEC PHARM,东阳光药,4.920,4.760,5.020,4.850,4.910,0.150,3.151,4.91000,4.93000,2070238,419400,0.000,0.000,9.180,3.350,2022/04/14,16:08
KWAN ON HLDGS,均安控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12800,0.14500,0,0,0.000,0.000,0.380,0.000,2022/04/14,16:08
STAR GROUP CO,星星集团,0.000,0.330,0.000,0.000,0.335,0.005,1.515,0.33500,0.39000,0,0,0.000,0.000,0.500,0.000,2022/04/14,16:08
PAN ASIA DATA H,联洋智能控股,1.830,1.820,1.850,1.820,1.820,0.000,0.000,1.80000,1.84000,3125320,1708000,0.000,0.000,2.980,1.820,2022/04/14,16:08
IA FIN LEASING,友联租赁,3.240,3.210,3.250,3.190,3.240,0.030,0.935,3.21000,3.24000,2272410,705000,0.000,0.000,3.530,1.190,2022/04/14,16:08
VIRSCEND EDU,成实外教育,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,0.400,2022/04/14,16:08
CA CULTURAL,华夏文化科技,0.154,0.154,0.157,0.145,0.156,0.002,1.299,0.15600,0.15700,2585469,17226000,0.000,0.000,3.430,0.145,2022/04/14,16:08
SUNDART HLDGS,承达集团,0.440,0.445,0.450,0.435,0.440,-0.005,-1.124,0.44000,0.44500,1133090,2568000,0.000,0.000,1.800,0.435,2022/04/14,16:08
MINSHENG EDU,民生教育,0.780,0.760,0.780,0.770,0.770,0.010,1.316,0.74000,0.77000,97040,126000,0.000,0.000,1.570,0.550,2022/04/14,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.880,0.000,0.000,4.100,0.220,5.670,4.10000,4.15000,0,0,0.000,0.000,4.200,0.000,2022/04/14,16:08
XIN POINT HOLD,信邦控股,2.100,2.100,2.100,2.090,2.100,0.000,0.000,2.10000,2.14000,25190,12000,0.000,0.000,5.250,1.550,2022/04/14,16:08
CHINA ART FIN,中国艺术金融,0.205,0.209,0.220,0.197,0.208,-0.001,-0.478,0.20700,0.20800,720496,3428000,0.000,0.000,0.500,0.197,2022/04/14,16:08

MORRIS HOME,慕容家居,0.067,0.068,0.068,0.050,0.057,-0.011,-16.176,0.05600,0.05700,4053936,74290000,0.000,0.000,0.350,0.050,2022/04/14,16:08
QILU EXPRESSWAY,齐鲁高速,2.660,2.630,2.660,2.640,2.650,0.020,0.760,2.64000,2.67000,119140,45000,0.000,0.000,3.200,2.640,2022/04/14,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.92000,0,0,0.000,0.000,1.200,0.000,2022/04/14,16:08
BANK OF TIANJIN,天津银行,1.990,1.990,2.040,1.960,2.030,0.040,2.010,1.98000,2.03000,243650,122000,0.000,0.000,3.660,1.960,2022/04/14,16:08
YIHAI INTL,颐海国际,20.900,20.900,22.750,20.900,22.300,1.400,6.699,22.25000,22.30000,61575289,2787600,0.000,0.000,80.200,19.320,2022/04/14,16:08
DA SEN HLDGS,大森控股,0.145,0.135,0.145,0.136,0.136,0.001,0.741,0.13500,0.14400,7070,50000,0.000,0.000,0.170,0.136,2022/04/14,16:08
PROGRESSIVE P,进升集团控股,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07200,0.09600,0,0,0.000,0.000,0.179,0.000,2022/04/14,16:08
CR CONSTRUCTION,华营建筑,0.500,0.485,0.510,0.500,0.510,0.025,5.155,0.50000,0.51000,35250,70000,0.000,0.000,0.630,0.500,2022/04/14,16:08
QINQIN FOODS,亲亲食品,1.720,1.590,1.720,1.720,1.690,0.100,6.289,1.59000,1.71000,1720,1000,0.000,0.000,2.350,1.720,2022/04/14,16:08
YADEA,雅迪控股,12.200,12.020,12.480,12.140,12.240,0.220,1.830,12.24000,12.26000,36572519,2976000,0.000,0.000,19.520,7.590,2022/04/14,16:08
LEON INSPECTION,力鸿检验,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.35000,1.45000,0,0,0.000,0.000,2.490,0.000,2022/04/14,16:08
SHINEROAD INTL,欣融国际,0.640,0.650,0.640,0.630,0.630,-0.020,-3.077,0.62000,0.64000,156840,248000,0.000,0.000,1.060,0.630,2022/04/14,16:08
CHANJET,畅捷通,6.700,6.600,7.100,6.500,7.080,0.480,7.273,7.00000,7.10000,251746,37700,0.000,0.000,24.900,6.500,2022/04/14,16:08
CNLP,中国物流资产,4.350,4.350,4.350,4.350,4.350,0.000,0.000,4.34000,4.40000,13050,3000,0.000,0.000,4.540,4.350,2022/04/14,16:08
SHUN WO GROUP,汛和集团,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02000,0,0,0.000,0.000,0.132,0.000,2022/04/14,16:08
ANCHORSTONE,基石控股,0.247,0.255,0.255,0.240,0.240,-0.015,-5.882,0.24000,0.24100,181670,730000,0.000,0.000,2.870,0.240,2022/04/14,16:08
CHEN LIN EDU,辰林教育,2.220,2.210,2.270,2.200,2.270,0.060,2.715,2.21000,2.29000,2864060,1280000,0.000,0.000,2.880,1.900,2022/04/14,16:08
YICHEN IND,翼辰实业,3.840,3.840,3.880,3.840,3.880,0.040,1.042,3.85000,3.95000,2005840,521000,0.000,0.000,5.450,3.610,2022/04/14,16:08
NATURE ENERGY T,纳泉能源科技,2.070,1.960,2.070,1.990,1.990,0.030,1.531,1.99000,2.05000,12130,6000,0.000,0.000,2.500,1.990,2022/04/14,16:08
21CENTURY EDU,２１世纪教育,0.435,0.440,0.435,0.415,0.420,-0.020,-4.545,0.41500,0.43000,581100,1365000,0.000,0.000,0.730,0.280,2022/04/14,16:08
UCD,城建设计,2.040,2.020,2.060,2.030,2.050,0.030,1.485,2.05000,2.06000,1543670,754000,0.000,0.000,2.610,1.780,2022/04/14,16:08
TIAN LUN GAS,天伦燃气,5.160,4.980,5.160,4.980,5.050,0.070,1.406,5.05000,5.06000,9549142,1898000,0.000,0.000,9.770,4.620,2022/04/14,16:08
ZGC TEC LEASING,中关村科技租赁,0.700,0.700,0.710,0.700,0.710,0.010,1.429,0.71000,0.72000,51020,72000,0.000,0.000,1.260,0.700,2022/04/14,16:08
CDB LEASING,国银租赁,1.130,1.120,1.140,1.120,1.130,0.010,0.893,1.12000,1.13000,1087320,960000,0.000,0.000,1.290,1.010,2022/04/14,16:08
VPOWER GROUP,伟能集团,0.830,0.840,0.890,0.830,0.890,0.050,5.952,0.87000,0.88000,5543240,6389000,0.000,0.000,2.110,0.780,2022/04/14,16:08
CHONG KIN GP,创建集团控股,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.63000,0.66000,1320,2000,0.000,0.000,8.500,0.660,2022/04/14,16:08
COFCO JOYCOME,中粮家佳康,3.400,3.390,3.550,3.380,3.520,0.130,3.835,3.51000,3.52000,72690430,20858000,0.000,0.000,4.450,2.110,2022/04/14,16:08
HUOBI TECH,火币科技（五百）,5.610,5.400,5.820,5.360,5.500,0.100,1.852,5.50000,5.59000,1364840,244000,0.000,0.000,27.000,4.710,2022/04/14,16:08
VINCENT MED,永胜医疗,0.760,0.770,0.760,0.760,0.760,-0.010,-1.299,0.76000,0.77000,7600,10000,0.000,0.000,2.690,0.650,2022/04/14,16:08
SYNERTONE,协同通信,0.193,0.186,0.200,0.190,0.192,0.006,3.226,0.18900,0.20100,145553,743360,0.000,0.000,0.800,0.190,2022/04/14,16:08
AB BUILDERS,奥邦建筑,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25500,0.28000,0,0,0.000,0.000,0.330,0.000,2022/04/14,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.000,2022/04/14,16:08
NANFANG COMM,南方通信,0.126,0.126,0.126,0.120,0.125,-0.001,-0.794,0.12000,0.12500,60692,492000,0.000,0.000,0.430,0.082,2022/04/14,16:08
MCC,中国中冶,2.090,2.070,2.140,2.090,2.130,0.060,2.899,2.13000,2.14000,44364933,20900000,0.000,0.000,3.420,1.710,2022/04/14,16:08
CINESE INTL,富盈环球集团,0.151,0.150,0.151,0.151,0.150,0.000,0.000,0.14000,0.15000,4530,30000,0.000,0.000,0.370,0.151,2022/04/14,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11700,0.12800,0,0,0.000,0.000,0.160,0.000,2022/04/14,16:08
REDCO GROUP,力高集团,2.240,2.240,2.310,2.240,2.280,0.040,1.786,2.27000,2.28000,10325840,4540000,0.000,0.000,3.030,1.760,2022/04/14,16:08
HILONG,海隆控股,0.520,0.520,0.620,0.385,0.425,-0.095,-18.269,0.42500,0.43500,103570715,215115000,0.000,0.000,0.620,0.385,2022/04/14,16:08
JIA YAO HLDGS,嘉耀控股,2.020,2.000,2.020,2.020,2.020,0.020,1.000,2.01000,2.06000,197960,98000,0.000,0.000,2.300,2.020,2022/04/14,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.380,0.000,0.000,0.360,-0.020,-5.263,0.35500,0.36000,0,0,0.000,0.000,0.495,0.000,2022/04/14,16:08
YUZHOU GROUP,禹洲集团,0.620,0.610,0.660,0.610,0.650,0.040,6.557,0.64000,0.65000,19654798,30642662,0.000,0.000,2.450,0.345,2022/04/14,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.44000,0.52000,0,0,0.000,0.000,4.720,0.000,2022/04/14,16:08
KIN SHING HLDGS,建成控股,0.088,0.088,0.100,0.085,0.095,0.007,7.955,0.07900,0.09500,26826,288000,0.000,0.000,0.141,0.085,2022/04/14,16:08
REF HOLDINGS,REF HOLDINGS,0.800,0.800,0.810,0.790,0.800,0.000,0.000,0.77000,0.82000,279650,350000,0.000,0.000,0.970,0.790,2022/04/14,16:08
MSCTECH,民商创科,0.530,0.520,0.530,0.530,0.530,0.010,1.923,0.52000,0.53000,20140,38000,0.000,0.000,0.800,0.530,2022/04/14,16:08
SHEUNG YUE GP,上谕集团,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.270,0.000,2022/04/14,16:08
DZUG,大众公用,1.600,1.580,1.610,1.570,1.610,0.030,1.899,1.57000,1.61000,356300,225000,0.000,0.000,2.270,1.570,2022/04/14,16:08
CMRU,中国金属利用,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13200,0.13900,0,0,0.000,0.000,0.380,0.104,2022/04/14,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.48500,0,0,0.000,0.000,0.640,0.000,2022/04/14,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.840,0.000,2022/04/14,16:08
AKM INDUSTRIAL,安捷利实业,1.780,1.790,1.790,1.780,1.790,0.000,0.000,1.78000,1.79000,819100,460000,0.000,0.000,1.820,1.780,2022/04/14,16:08
RUICHENG CHINA,瑞诚中国传媒,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.31500,0.33500,0,0,0.000,0.000,0.890,0.000,2022/04/14,16:08
MODERN CHI MED,现代中药集团,0.730,0.740,0.750,0.720,0.740,0.000,0.000,0.74000,0.75000,452610,615000,0.000,0.000,1.220,0.720,2022/04/14,16:08
HAINA INTEL,海纳智能,0.800,0.800,0.830,0.790,0.820,0.020,2.500,0.80000,0.82000,483560,600000,0.000,0.000,1.370,0.680,2022/04/14,16:08
GRANDSHORES,雄岸科技,0.164,0.164,0.168,0.164,0.168,0.004,2.439,0.16800,0.16900,131145,795000,0.000,0.000,0.440,0.155,2022/04/14,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
TSUGAMI CHINA,津上机床中国,8.690,8.850,8.900,8.690,8.900,0.050,0.565,8.80000,9.00000,176600,20000,0.000,0.000,12.200,8.690,2022/04/14,16:08
FUSEN PHARM,福森药业,0.960,0.970,0.970,0.930,0.970,0.000,0.000,0.97000,1.00000,567660,602000,0.000,0.000,5.470,0.850,2022/04/14,16:08
MOS HOUSE,MOS HOUSE,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.32000,0,0,0.000,0.000,0.410,0.000,2022/04/14,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.25500,0.47500,0,0,0.000,0.000,1.710,0.000,2022/04/14,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.650,0.000,0.000,3.650,0.000,0.000,0.00000,3.70000,0,0,0.000,0.000,4.780,0.000,2022/04/14,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.300,0.000,0.000,4.300,0.000,0.000,0.00000,4.65000,0,0,0.000,0.000,6.790,0.000,2022/04/14,16:08
PSBC,邮储银行,6.590,6.550,6.690,6.460,6.510,-0.040,-0.611,6.51000,6.52000,389766236,59582108,0.000,0.000,6.820,4.710,2022/04/14,16:08
ZHAOBANGJI PPT,兆邦基地产,0.430,0.415,0.445,0.425,0.425,0.010,2.410,0.43500,0.44000,2107880,4880000,0.000,0.000,0.790,0.320,2022/04/14,16:08
WISDOM SPORTS,智美体育,0.130,0.131,0.149,0.130,0.145,0.014,10.687,0.13000,0.14500,28749,221000,0.000,0.000,0.345,0.130,2022/04/14,16:08
YEE HOP HLDGS,义合控股,1.450,1.460,1.450,1.440,1.440,-0.020,-1.370,1.38000,1.45000,374720,260000,0.000,0.000,3.420,1.440,2022/04/14,16:08
S HARBOURHOLD,汉港控股,0.132,0.132,0.132,0.128,0.131,-0.001,-0.758,0.12600,0.13200,123448,964000,0.000,0.000,0.187,0.128,2022/04/14,16:08
PENTAMASTER,槟杰科达（二千）,1.010,1.010,1.010,0.990,1.000,-0.010,-0.990,0.99000,1.00000,810040,810000,0.000,0.000,1.900,0.900,2022/04/14,16:08
TONG REN TANG,同仁堂科技,6.310,6.160,6.460,6.280,6.350,0.190,3.084,6.29000,6.35000,4891350,765000,0.000,0.000,9.280,5.260,2022/04/14,16:08
MILESTONE BUILD,进阶发展,0.280,0.300,0.295,0.280,0.295,-0.005,-1.667,0.28500,0.30000,20050,70000,0.000,0.000,0.340,0.280,2022/04/14,16:08
CHINASOUTHCITY,华南城,0.810,0.810,0.840,0.800,0.820,0.010,1.235,0.82000,0.83000,21261360,26044000,0.000,0.000,0.890,0.470,2022/04/14,16:08
GIC GROUP,环球信贷集团,0.570,0.570,0.600,0.560,0.560,-0.010,-1.754,0.56000,0.60000,76280,134000,0.000,0.000,0.810,0.560,2022/04/14,16:08
TIANBAO ENERGY,天保能源,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.56000,0.62000,0,0,0.000,0.000,1.220,0.000,2022/04/14,16:08
ASCLETIS-B,歌礼制药－Ｂ,5.080,4.780,5.280,4.820,4.840,0.060,1.255,4.84000,4.86000,55002741,10943000,0.000,0.000,7.260,2.440,2022/04/14,16:08
HUAZHANG TECH,华章科技,0.000,0.550,0.000,0.000,0.560,0.010,1.818,0.56000,0.60000,0,0,0.000,0.000,1.950,0.000,2022/04/14,16:08
ASIAINFO TECH,亚信科技,13.240,13.540,14.140,13.240,13.900,0.360,2.659,13.84000,13.90000,3831006,276844,0.000,0.000,15.680,10.780,2022/04/14,16:08
SHENGHAI GROUP,中国升海集团,1.390,1.390,1.400,1.350,1.350,-0.040,-2.878,1.30000,1.35000,333120,244000,0.000,0.000,2.380,1.350,2022/04/14,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
RISECOMM GP,瑞斯康集团,0.180,0.181,0.180,0.178,0.182,0.001,0.552,0.18200,0.19000,36145,202500,0.000,0.000,0.265,0.178,2022/04/14,16:08
MACAU LEGEND,澳门励骏,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.230,0.360,2022/04/14,16:08
CONSUN PHARMA,康臣药业,4.350,4.360,4.450,4.300,4.390,0.030,0.688,4.38000,4.39000,1863168,424002,0.000,0.000,6.100,3.000,2022/04/14,16:08
HP LIVING TECH,杭品生活科技,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.00000,0.13000,0,0,0.000,0.000,0.380,0.000,2022/04/14,16:08
HOPE LIFE INT,旷逸国际,0.000,0.145,0.000,0.000,0.142,-0.003,-2.069,0.14000,0.14200,0,0,0.000,0.000,0.340,0.000,2022/04/14,16:08
BOER POWER,博耳电力,0.300,0.290,0.315,0.295,0.295,0.005,1.724,0.27500,0.29500,22650,76000,0.000,0.000,0.680,0.295,2022/04/14,16:08
SUNEVISION,新意网集团,6.500,6.440,6.500,6.410,6.420,-0.020,-0.311,6.40000,6.42000,2496856,386600,0.000,0.000,8.730,6.110,2022/04/14,16:08
HUAXIHOLDINGS,华禧控股,1.580,1.600,1.760,1.560,1.740,0.140,8.750,1.67000,1.75000,1398660,842000,0.000,0.000,3.020,1.520,2022/04/14,16:08
LAP KEI ENGRG,立基工程控股,0.065,0.067,0.069,0.065,0.069,0.002,2.985,0.06500,0.06900,64130,930000,0.000,0.000,0.133,0.065,2022/04/14,16:08
JS GLOBAL LIFE,ＪＳ环球生活,9.000,9.170,9.640,9.000,9.580,0.410,4.471,9.57000,9.58000,33605400,3549500,0.000,0.000,26.400,6.310,2022/04/14,16:08
TOWNRAY HLDGS,登辉控股,2.050,2.070,2.070,2.050,2.070,0.000,0.000,2.06000,2.07000,370100,180000,0.000,0.000,2.810,2.050,2022/04/14,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
S&P INTL HLDG,椰丰集团,0.060,0.065,0.061,0.060,0.065,0.000,0.000,0.06000,0.06800,10895,180000,0.000,0.000,0.114,0.060,2022/04/14,16:08
SISRAM MED,复锐医疗科技,8.400,8.250,8.970,8.340,8.900,0.650,7.879,8.75000,8.90000,6968726,793864,0.000,0.000,35.000,4.800,2022/04/14,16:08
SDITC,山东国信,0.395,0.395,0.395,0.395,0.395,0.000,0.000,0.38000,0.39500,1422,3600,0.000,0.000,0.780,0.395,2022/04/14,16:08
PUTIAN FOOD,普甜食品,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/04/14,16:08
TU YI HLDG,途屹控股,0.133,0.140,0.141,0.133,0.133,-0.007,-5.000,0.13300,0.13900,12800,96000,0.000,0.000,0.330,0.133,2022/04/14,16:08
DONGGUANG CHEM,东光化工,2.100,2.100,2.100,2.100,2.100,0.000,0.000,1.79000,2.20000,8400,4000,0.000,0.000,2.500,2.100,2022/04/14,16:08
PALACE BANQUET,首沣控股,0.700,0.720,0.740,0.700,0.740,0.020,2.778,0.71000,0.74000,476500,670000,0.000,0.000,1.070,0.700,2022/04/14,16:08
B & S INTL HLDG,宾仕国际,0.000,0.350,0.000,0.000,0.345,-0.005,-1.429,0.34000,0.35000,0,0,0.000,0.000,1.140,0.000,2022/04/14,16:08
SHUANG YUN HLDG,双运控股,0.250,0.248,0.255,0.231,0.247,-0.001,-0.403,0.23100,0.24700,805165,3240000,0.000,0.000,0.380,0.231,2022/04/14,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.225,0.000,0.000,0.220,-0.005,-2.222,0.20000,0.22000,0,0,0.000,0.000,0.480,0.000,2022/04/14,16:08
SAMPLE TECH,三宝科技,0.000,5.390,0.000,0.000,5.390,0.000,0.000,0.00000,5.39000,0,0,0.000,0.000,7.000,3.310,2022/04/14,16:08
DL HOLDINGS GP,德林控股,2.580,2.590,2.580,2.540,2.560,-0.030,-1.158,2.56000,2.58000,6027940,2359000,0.000,0.000,4.300,2.210,2022/04/14,16:08
TRIO IND ELEC,致丰工业电子,0.145,0.150,0.150,0.145,0.150,0.000,0.000,0.14500,0.15000,2940,20000,0.000,0.000,0.270,0.145,2022/04/14,16:08
ULFERTS,欧化,0.205,0.205,0.205,0.195,0.197,-0.008,-3.902,0.19700,0.20400,163590,830000,0.000,0.000,0.500,0.195,2022/04/14,16:08
DRAGON MINING,龙资源,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.24000,1.31000,0,0,0.000,0.000,2.160,0.000,2022/04/14,16:08
SICHUAN EN INV,四川能投发展,1.840,1.830,1.840,1.780,1.840,0.010,0.546,1.78000,1.84000,157420,86000,0.000,0.000,2.000,1.780,2022/04/14,16:08
MIJI INTL HLDGS,米技国际控股,0.092,0.093,0.092,0.092,0.092,-0.001,-1.075,0.08900,0.09300,13800,150000,0.000,0.000,0.219,0.092,2022/04/14,16:08
MOST KWAI CHUNG,毛记葵涌,0.405,0.405,0.415,0.400,0.400,-0.005,-1.235,0.40000,0.42000,77510,188000,0.000,0.000,2.000,0.350,2022/04/14,16:08
AUSNUTRIA,澳优,7.360,7.350,7.600,7.360,7.580,0.230,3.129,7.54000,7.58000,2392180,320000,0.000,0.000,13.100,7.360,2022/04/14,16:08
WAN KEI GROUP,宏基集团控股,0.096,0.105,0.096,0.096,0.099,-0.006,-5.714,0.09900,0.13000,480,5000,0.000,0.000,0.380,0.096,2022/04/14,16:08
CIL GROUP,中国通商集团,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.200,0.000,2022/04/14,16:08
PUTIAN COMM,普天通信集团,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.25000,0.29000,2280,8000,0.000,0.000,0.540,0.285,2022/04/14,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.690,0.000,0.000,0.680,-0.010,-1.449,0.63000,0.68000,0,0,0.000,0.000,0.800,0.000,2022/04/14,16:08
KIN PANG HLDGS,建鹏控股,0.000,0.081,0.000,0.000,0.080,-0.001,-1.235,0.07700,0.08200,0,0,0.000,0.000,0.129,0.000,2022/04/14,16:08
HK ASIA HLDGS,港亚控股,0.260,0.260,0.270,0.255,0.260,0.000,0.000,0.25500,0.26000,242160,932000,0.000,0.000,6.210,0.255,2022/04/14,16:08
HK AERO TECH,香港航天科技百）,20.000,19.260,20.000,18.200,18.300,-0.960,-4.984,18.30000,18.40000,11539896,603200,0.000,0.000,50.000,18.200,2022/04/14,16:08
HKE HOLDINGS,HKE HOLDINGS,1.040,1.040,1.040,0.960,0.960,-0.080,-7.692,0.95000,1.05000,108750,110000,0.000,0.000,1.620,0.960,2022/04/14,16:08
HEBEI CONS,河北建设,0.980,0.970,1.010,0.980,0.990,0.020,2.062,0.99000,1.00000,371645,371500,0.000,0.000,2.910,0.940,2022/04/14,16:08
ZHENGTONGAUTO,正通汽车,0.600,0.570,0.600,0.570,0.590,0.020,3.509,0.57000,0.59000,415350,715000,0.000,0.000,1.380,0.355,2022/04/14,16:08
TIME INTERCON,汇聚科技,1.110,1.090,1.130,1.070,1.110,0.020,1.835,1.09000,1.11000,6784305,6136000,0.000,0.000,1.450,0.375,2022/04/14,16:08
LHN,LHN,0.000,1.970,0.000,0.000,1.950,-0.020,-1.015,1.82000,1.95000,0,0,0.000,0.000,2.330,0.000,2022/04/14,16:08
PROSPEROUS IND,其利工业集团,1.070,1.050,1.080,1.050,1.050,0.000,0.000,1.04000,1.07000,413400,388000,0.000,0.000,1.820,0.850,2022/04/14,16:08
XIANGXING INT,象兴国际,0.150,0.149,0.150,0.149,0.149,0.000,0.000,0.13600,0.15000,1665860,11180000,0.000,0.000,0.290,0.149,2022/04/14,16:08
E-COMMODITIES,易大宗（二千）,1.880,1.860,1.970,1.840,1.910,0.050,2.688,1.90000,1.91000,69972211,36615450,0.000,0.000,2.090,0.330,2022/04/14,16:08
CENTRAL HOLDING,中环控股（一千）,15.240,15.340,15.780,15.160,15.500,0.160,1.043,15.48000,15.50000,18799920,1218000,0.000,0.000,16.780,3.410,2022/04/14,16:08
PARENTING NET,中国育儿网络,0.000,0.057,0.000,0.000,0.051,-0.006,-10.526,0.05000,0.05100,0,0,0.000,0.000,0.181,0.000,2022/04/14,16:08
A & S GROUP,亚洲实业集团,0.200,0.192,0.203,0.198,0.199,0.007,3.646,0.19500,0.20100,35940,180000,0.000,0.000,0.260,0.198,2022/04/14,16:08
FS ANTHRACITE,飞尚无烟煤,1.300,1.320,1.300,1.300,1.300,-0.020,-1.515,1.13000,1.30000,6500,5000,0.000,0.000,2.010,0.800,2022/04/14,16:08
QEEKA HOME,齐屹科技,0.410,0.420,0.420,0.390,0.400,-0.020,-4.762,0.40000,0.42000,221755,556000,0.000,0.000,2.260,0.350,2022/04/14,16:08
VALUES CULTURAL,新石文化,0.153,0.168,0.153,0.153,0.156,-0.012,-7.143,0.15600,0.16900,765,5000,0.000,0.000,0.300,0.153,2022/04/14,16:08
RI YING HLDGS,日赢控股,2.020,1.880,2.040,1.880,2.040,0.160,8.511,1.94000,2.00000,1490920,776000,0.000,0.000,2.250,1.880,2022/04/14,16:08
HPC HOLDINGS,HPC HOLDINGS,0.101,0.096,0.105,0.101,0.104,0.008,8.333,0.09600,0.10400,10845,105000,0.000,0.000,0.158,0.101,2022/04/14,16:08

LVJI TECH,LVJI TECH,0.435,0.450,0.455,0.435,0.445,-0.005,-1.111,0.44500,0.45500,115350,256000,0.000,0.000,1.350,0.430,2022/04/14,16:08
MAN SHUN GP,万顺集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,1.150,0.000,2022/04/14,16:08
HOME CONTROL,HOME CONTROL,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.950,0.000,2022/04/14,16:08
XIN YUAN ENT,信源企业集团,2.250,2.480,2.460,2.250,2.250,-0.230,-9.274,2.14000,2.36000,27820,12000,0.000,0.000,3.840,2.250,2022/04/14,16:08
SHANSHAN,杉杉品牌,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.52000,0.65000,0,0,0.000,0.000,1.480,0.000,2022/04/14,16:08
REM GROUP HLDGS,全达电器集团控股,0.045,0.043,0.045,0.045,0.045,0.002,4.651,0.04000,0.04500,450,10000,0.000,0.000,0.069,0.045,2022/04/14,16:08
KINGLAND GROUP,景联集团,0.275,0.241,0.275,0.255,0.247,0.006,2.490,0.22800,0.24800,28250,110000,0.000,0.000,0.440,0.255,2022/04/14,16:08
TOP EDUCATION,澳洲成峰高教,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09000,0.10000,0,0,0.000,0.000,0.255,0.000,2022/04/14,16:08
DUIBA,兑吧,0.920,0.900,0.960,0.910,0.940,0.040,4.444,0.92000,0.94000,1825096,1954000,0.000,0.000,2.470,0.690,2022/04/14,16:08
