名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KAI YUAN HLDGS,开源控股,0.034,0.037,0.034,0.034,0.034,-0.003,-8.108,0.03500,0.03600,10200,300000,0.000,0.000,0.054,0.034,2021/08/19,16:08
ZYBANK,中原银行,1.080,1.110,1.110,1.060,1.110,0.000,0.000,1.06000,1.11000,207660,190000,0.000,0.000,1.260,1.060,2021/08/19,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,116000,11600000,0.000,0.000,0.017,0.010,2021/08/19,16:08
EASYKNIT INT'L,永义国际,3.900,3.990,3.900,3.900,3.900,-0.090,-2.256,3.90000,4.00000,819196,210051,0.000,0.000,4.500,3.900,2021/08/19,16:08
ZHIDAO INT'L,志道国际,0.084,0.084,0.084,0.083,0.083,-0.001,-1.190,0.08300,0.09100,142760,1720000,0.000,0.000,0.245,0.083,2021/08/19,16:08
SINO HOTELS,SINO HOTELS,2.400,2.430,2.430,2.400,2.430,0.000,0.000,2.40000,2.43000,28860,12000,0.000,0.000,2.790,2.400,2021/08/19,16:08
WANG ON GROUP,WANG ON GROUP,0.066,0.067,0.067,0.065,0.067,0.000,0.000,0.06600,0.06700,133200,2020000,0.000,0.000,0.080,0.065,2021/08/19,16:08
SYMPHONY HOLD,新沣集团,0.890,0.890,0.900,0.880,0.890,0.000,0.000,0.89000,0.90000,3222500,3620000,0.000,0.000,0.980,0.770,2021/08/19,16:08
C C LAND,中渝置地,1.860,1.900,1.860,1.860,1.860,-0.040,-2.105,1.86000,1.90000,14880,8000,0.000,0.000,2.550,1.860,2021/08/19,16:08
LERADO FIN,隆成金融,0.049,0.050,0.050,0.043,0.045,-0.005,-10.000,0.04400,0.04500,1072280,23316000,0.000,0.000,0.217,0.043,2021/08/19,16:08
CH INV FIN GP,中国投融资,0.510,0.510,0.530,0.510,0.530,0.020,3.922,0.44500,0.53000,15500,30000,0.000,0.000,0.670,0.510,2021/08/19,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/08/19,16:08
NAN NAN RES,南南资源,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08400,0.09200,0,0,0.000,0.000,0.160,0.000,2021/08/19,16:08
YASHILI INT'L,雅士利国际,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.57000,0.59000,113720,196000,0.000,0.000,0.910,0.465,2021/08/19,16:08
NEWTON RES,新矿资源,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.90000,0,0,0.000,0.000,0.950,0.000,2021/08/19,16:08
GW TIANDI,金轮天地控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35000,0.37500,0,0,0.000,0.000,0.620,0.000,2021/08/19,16:08
TIMES CHINA,时代中国控股,8.430,8.310,8.430,7.620,7.820,-0.490,-5.897,7.80000,7.82000,39110394,5014900,0.000,0.000,12.880,7.050,2021/08/19,16:08
CHINA LILANG,中国利郎,4.980,5.050,5.040,4.980,5.030,-0.020,-0.396,5.02000,5.05000,1327260,265000,0.000,0.000,6.750,4.130,2021/08/19,16:08
TRAVEL EXPERT,专业旅运,0.203,0.226,0.206,0.202,0.206,-0.020,-8.850,0.20600,0.22000,28450,140000,0.000,0.000,0.370,0.202,2021/08/19,16:08
CH ENV TECH&BIO,中科生物,0.115,0.120,0.115,0.115,0.115,-0.005,-4.167,0.11500,0.00000,1150,10000,0.000,0.000,0.350,0.115,2021/08/19,16:08
POWERLONG,宝龙地产,6.660,6.310,6.700,6.130,6.450,0.140,2.219,6.44000,6.45000,74742682,11760531,0.000,0.000,8.730,4.910,2021/08/19,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27500,0.28000,89600,320000,0.000,0.000,1.500,0.280,2021/08/19,16:08
CNQC INT'L,青建国际,0.800,0.810,0.800,0.780,0.780,-0.030,-3.704,0.78000,0.79000,825225,1040000,0.000,0.000,1.090,0.780,2021/08/19,16:08
SHUANGHUA H,双桦控股,0.128,0.132,0.132,0.128,0.132,0.000,0.000,0.11800,0.13200,4104,32000,0.000,0.000,0.155,0.128,2021/08/19,16:08
WANG ON PPT,宏安地产,0.103,0.103,0.103,0.099,0.102,-0.001,-0.971,0.10000,0.10200,570124,5660000,0.000,0.000,0.125,0.088,2021/08/19,16:08
NIRAKU,NIRAKU,0.345,0.355,0.375,0.290,0.310,-0.045,-12.676,0.31000,0.32000,875480,2714000,0.000,0.000,0.550,0.290,2021/08/19,16:08
BOILLHEALTHCARE,保集健康,0.208,0.214,0.208,0.208,0.208,-0.006,-2.804,0.20500,0.00000,4160,20000,0.000,0.000,0.430,0.208,2021/08/19,16:08
MIKO INTL,米格国际控股－新,0.570,0.570,0.570,0.510,0.530,-0.040,-7.018,0.52000,0.55000,31440,60000,0.000,0.000,0.850,0.510,2021/08/19,16:08
HERITAGEINTLW13,汉基控股一三一零,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.000,0.000,0,0,,,0.120,0.000,2013/10/25,15:59

BE CLEAN ENERGY,北控清洁能源集团,0.088,0.089,0.088,0.085,0.086,-0.003,-3.371,0.08600,0.08700,5181930,60439408,0.000,0.000,0.149,0.035,2021/08/19,16:08
SPT ENERGY,华油能源,0.228,0.227,0.228,0.223,0.227,0.000,0.000,0.22300,0.22700,149624,660000,0.000,0.000,0.550,0.223,2021/08/19,16:08
CHINA TIANRUI,中国天瑞水泥,6.350,6.390,6.380,6.250,6.310,-0.080,-1.252,6.30000,6.31000,6007470,950000,0.000,0.000,8.410,5.400,2021/08/19,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.330,0.300,0.330,0.280,0.295,-0.005,-1.667,0.28500,0.29500,182420,628000,0.000,0.000,0.500,0.280,2021/08/19,16:08
TATA HEALTH,ＴＡＴＡ健康,6.510,6.790,6.850,6.480,6.850,0.060,0.884,6.79000,6.85000,1726880,260000,0.000,0.000,8.500,6.480,2021/08/19,16:08
CEB GREENTECH,中国光大绿色环保,2.680,2.690,2.680,2.620,2.640,-0.050,-1.859,2.63000,2.64000,10688250,4043000,0.000,0.000,3.830,2.590,2021/08/19,16:08
CHINFMINING,中国有色矿业,3.650,3.740,3.660,3.480,3.520,-0.220,-5.882,3.52000,3.55000,57064880,15987000,0.000,0.000,5.410,1.390,2021/08/19,16:08
PROSPER FUTURE,未来发展控股,0.084,0.084,0.084,0.073,0.073,-0.011,-13.095,0.07300,0.07700,196502,2570000,0.000,0.000,0.200,0.073,2021/08/19,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.37000,0,0,0.000,0.000,0.790,0.000,2021/08/19,16:08
LABIXIAOXIN,蜡笔小新食品,0.320,0.320,0.320,0.310,0.320,0.000,0.000,0.31000,0.32000,100910,316000,0.000,0.000,0.480,0.310,2021/08/19,16:08
PC PARTNER,柏能集团,5.430,5.430,5.450,5.020,5.120,-0.310,-5.709,5.10000,5.12000,12876740,2490000,0.000,0.000,6.880,1.400,2021/08/19,16:08
TIANJINJINRAN,天津津燃公用,0.435,0.435,0.435,0.435,0.430,-0.005,-1.149,0.41000,0.43000,469800,1080000,0.000,0.000,0.670,0.435,2021/08/19,16:08
XIWANG STEEL,西王特钢,0.360,0.360,0.360,0.350,0.355,-0.005,-1.389,0.35000,0.35500,955240,2698000,0.000,0.000,0.520,0.325,2021/08/19,16:08
MEIDONG AUTO,美东汽车,44.100,43.900,45.000,41.700,42.150,-1.750,-3.986,42.00000,42.15000,56223323,1312530,0.000,0.000,48.400,24.300,2021/08/19,16:08
FIRST CAP GP,首控集团,0.051,0.055,0.054,0.049,0.049,-0.006,-10.909,0.04900,0.05200,585724,11578000,0.000,0.000,0.175,0.044,2021/08/19,16:08
LANGHAM-SS,朗廷－ＳＳ,0.900,0.900,0.900,0.890,0.890,-0.010,-1.111,0.89000,0.90000,852019,954985,0.000,0.000,1.300,0.890,2021/08/19,16:08
GRAND MING,佳明集团控股,8.010,8.000,8.010,7.600,7.840,-0.160,-2.000,7.74000,7.85000,142320,18000,0.000,0.000,8.850,4.230,2021/08/19,16:08
DATANG ENVIRO,大唐环境,0.990,1.000,1.020,0.990,1.020,0.020,2.000,1.01000,1.03000,51540,52000,0.000,0.000,1.280,0.990,2021/08/19,16:08
HK FINANCE GP,香港信贷,0.000,0.500,0.000,0.000,0.490,-0.010,-2.000,0.47500,0.49000,0,0,0.000,0.000,0.570,0.000,2021/08/19,16:08
KINETIC M&E,力量能源,0.740,0.680,0.780,0.680,0.680,0.000,0.000,0.68000,0.69000,14263440,20076000,0.000,0.000,0.780,0.680,2021/08/19,16:08
CHINANEWTOWN,中国新城镇,0.095,0.100,0.095,0.095,0.095,-0.005,-5.000,0.09500,0.10000,672,7193,0.000,0.000,0.192,0.095,2021/08/19,16:08
QIDIAN INTL,奇点国际,1.090,1.090,1.090,1.080,1.090,0.000,0.000,1.00000,1.20000,23920,22000,0.000,0.000,3.510,1.080,2021/08/19,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.180,0.183,0.180,0.179,0.180,-0.003,-1.639,0.17900,0.18800,26443,147000,0.000,0.000,0.260,0.179,2021/08/19,16:08
GLORY SUN FIN,宝新金融,0.241,0.242,0.249,0.236,0.248,0.006,2.479,0.24600,0.24800,2311832,9548000,0.000,0.000,0.430,0.205,2021/08/19,16:08
ACCEL GROUP,高陞集团控股,1.510,1.510,1.520,1.480,1.490,-0.020,-1.325,1.47000,1.49000,1643400,1100000,0.000,0.000,2.650,0.910,2021/08/19,16:08
JIASHILI GP,嘉士利集团,1.580,1.590,1.590,1.520,1.580,-0.010,-0.629,1.54000,1.62000,559190,354000,0.000,0.000,1.960,1.520,2021/08/19,16:08
IMPRO PRECISION,鹰普精密,2.600,2.560,2.600,2.480,2.480,-0.080,-3.125,2.48000,2.51000,2022940,790000,0.000,0.000,3.550,2.480,2021/08/19,16:08
ABC,农业银行,2.620,2.620,2.630,2.580,2.600,-0.020,-0.763,2.59000,2.60000,346696594,133514465,0.000,0.000,3.300,2.380,2021/08/19,16:08
SUNLIT SCI,盛力达科技,1.000,0.910,1.000,0.950,0.960,0.050,5.495,0.89000,0.96000,38915,40500,0.000,0.000,1.450,0.950,2021/08/19,16:08
CHINA HUIRONG,中国汇融,1.120,1.100,1.120,1.090,1.120,0.020,1.818,1.09000,1.11000,48780,44000,0.000,0.000,1.200,1.090,2021/08/19,16:08
CMA LOGISTICS,长安民生物流,0.000,2.430,0.000,0.000,2.430,0.000,0.000,2.40000,2.50000,0,0,0.000,0.000,3.200,0.000,2021/08/19,16:08
GRAND BAOXIN,广汇宝信,1.030,1.020,1.030,0.970,0.970,-0.050,-4.902,0.97000,0.98000,4431794,4479499,0.000,0.000,1.870,0.620,2021/08/19,16:08
GUODIAN TECH,国电科环,0.480,0.475,0.480,0.465,0.475,0.000,0.000,0.47000,0.47500,971735,2064000,0.000,0.000,0.650,0.465,2021/08/19,16:08
SINOSOFT TECH,中国擎天软件,1.130,1.130,1.130,1.100,1.110,-0.020,-1.770,1.11000,1.13000,543780,488000,0.000,0.000,2.060,1.080,2021/08/19,16:08
YUNNAN ENERGY,云能国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.30000,1.68000,0,0,0.000,0.000,2.200,0.000,2021/08/19,16:08
AIA,友邦保险,97.500,97.500,97.950,96.300,97.650,0.150,0.154,97.40000,97.65000,1910603203,19680791,0.000,0.000,109.300,71.100,2021/08/19,16:08
TRIGIANT,俊知集团,0.670,0.670,0.680,0.660,0.660,-0.010,-1.493,0.66000,0.68000,58020,86000,0.000,0.000,0.990,0.620,2021/08/19,16:08
D&G TECH,德基科技控股,1.370,1.370,1.390,1.370,1.380,0.010,0.730,1.36000,1.38000,422400,308000,0.000,0.000,1.430,0.990,2021/08/19,16:08
LIFETECH SCI,先健科技,4.280,4.280,4.400,4.150,4.160,-0.120,-2.804,4.16000,4.17000,49222080,11588000,0.000,0.000,5.980,1.870,2021/08/19,16:08
HUILI RES,汇力资源,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.16500,0,0,0.000,0.000,0.560,0.000,2021/08/19,16:08
WAI CHI HOLD,伟志控股,0.580,0.610,0.600,0.580,0.600,-0.010,-1.639,0.57000,0.61000,22060,38000,0.000,0.000,0.820,0.580,2021/08/19,16:08
SITC,海丰国际,31.400,31.250,32.750,31.250,31.950,0.700,2.240,31.95000,32.05000,459298519,14373311,0.000,0.000,34.800,9.200,2021/08/19,16:08
HKBN,香港宽频,8.870,8.880,8.970,8.810,8.900,0.020,0.225,8.87000,8.90000,10921875,1230107,0.000,0.000,15.300,8.230,2021/08/19,16:08
TONGFANG KONTA,同方康泰,0.063,0.065,0.066,0.063,0.066,0.001,1.538,0.06300,0.06800,37818,600000,0.000,0.000,0.149,0.063,2021/08/19,16:08
CHINARES CEMENT,华润水泥控股,7.790,7.810,7.790,7.540,7.710,-0.100,-1.280,7.70000,7.71000,101997630,13330910,0.000,0.000,12.440,6.350,2021/08/19,16:08
TSUI WAH HLDG,翠华控股,0.285,0.285,0.290,0.280,0.280,-0.005,-1.754,0.28500,0.29000,211900,740000,0.000,0.000,0.390,0.280,2021/08/19,16:08
VISION FAME,允升国际,0.032,0.030,0.032,0.028,0.029,-0.001,-3.333,0.02800,0.02900,17570,604000,0.000,0.000,0.160,0.028,2021/08/19,16:08
NEXTEER,耐世特,9.100,9.140,9.260,8.460,8.660,-0.480,-5.252,8.65000,8.66000,146108781,16702700,0.000,0.000,14.700,4.900,2021/08/19,16:08
MAPLELEAF EDU,枫叶教育,1.600,1.600,1.650,1.570,1.580,-0.020,-1.250,1.57000,1.58000,9006900,5556000,0.000,0.000,3.220,1.400,2021/08/19,16:08
OIWAHPAWN,霭华押业信贷,0.265,0.275,0.270,0.265,0.270,-0.005,-1.818,0.26000,0.27000,33960,128000,0.000,0.000,0.310,0.265,2021/08/19,16:08
CHINA NEWCITY,中国新城市,0.860,0.900,0.880,0.850,0.880,-0.020,-2.222,0.83000,0.87000,120320,140000,0.000,0.000,1.070,0.720,2021/08/19,16:08
HUASHENG INTL,华盛国际控股,1.200,1.180,1.250,1.150,1.160,-0.020,-1.695,1.16000,1.17000,31239020,26650000,0.000,0.000,1.390,0.610,2021/08/19,16:08
TRANSMIT ENT,传递娱乐,0.140,0.142,0.140,0.136,0.140,-0.002,-1.408,0.14000,0.15200,8768,64000,0.000,0.000,0.171,0.136,2021/08/19,16:08
LUXXU GROUP,励时集团,0.000,0.135,0.000,0.000,0.138,0.003,2.222,0.13500,0.16000,0,0,0.000,0.000,0.214,0.000,2021/08/19,16:08
GOLDSTREAM INV,金涌投资,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08500,0.08800,0,0,0.000,0.000,0.135,0.000,2021/08/19,16:08
CAPITAL GRAND,首创钜大,0.000,1.110,0.000,0.000,1.110,0.000,0.000,0.93000,1.11000,0,0,0.000,0.000,1.460,0.000,2021/08/19,16:08
DYNAGREEN ENV,绿色动力环保,3.680,3.680,3.680,3.550,3.580,-0.100,-2.717,3.57000,3.58000,6028460,1678000,0.000,0.000,4.120,3.030,2021/08/19,16:08
TOUYUN BIOTECH,透云生物,0.910,0.990,0.980,0.910,0.970,-0.020,-2.020,0.95000,0.99000,145800,155000,0.000,0.000,1.750,0.910,2021/08/19,16:08
CHINA ZHONGWANG,中国忠旺,1.740,1.740,1.790,1.740,1.760,0.020,1.149,1.76000,1.77000,9525931,5399600,0.000,0.000,2.690,1.300,2021/08/19,16:08
SHEEN TAI,顺泰控股,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.11300,0.15900,0,0,0.000,0.000,0.290,0.000,2021/08/19,16:08
NCI,新华保险,23.100,23.000,23.100,22.100,22.250,-0.750,-3.261,22.25000,22.30000,137009509,6121831,0.000,0.000,35.850,20.550,2021/08/19,16:08
RAZER,雷蛇,1.830,1.820,1.860,1.790,1.810,-0.010,-0.549,1.80000,1.81000,13452789,7415276,0.000,0.000,3.360,1.420,2021/08/19,16:08
BAWANG GROUP,霸王集团,0.087,0.087,0.087,0.086,0.086,-0.001,-1.149,0.08200,0.08600,22708,264000,0.000,0.000,0.205,0.076,2021/08/19,16:08
PICC GROUP,中国人民保险集团,2.440,2.460,2.450,2.380,2.410,-0.050,-2.033,2.40000,2.41000,72938699,30248894,0.000,0.000,2.950,2.260,2021/08/19,16:08
HUISHENG INTL,惠生国际,0.082,0.077,0.082,0.076,0.076,-0.001,-1.299,0.07600,0.08000,9220,116000,0.000,0.000,0.176,0.076,2021/08/19,16:08
HAO TIAN INTL,昊天国际建投,0.570,0.580,0.580,0.540,0.560,-0.020,-3.448,0.54000,0.56000,8365040,14984000,0.000,0.000,0.730,0.270,2021/08/19,16:08
WEI YUAN HLDG,伟源控股,0.113,0.120,0.123,0.113,0.119,-0.001,-0.833,0.11700,0.11900,30200,255000,0.000,0.000,4.090,0.113,2021/08/19,16:08
PIONEER PHARM,中国先锋医药,1.360,1.380,1.410,1.340,1.380,0.000,0.000,1.38000,1.41000,1703180,1224000,0.000,0.000,1.560,0.880,2021/08/19,16:08
LEVER STYLE,利华控股集团,0.460,0.460,0.460,0.440,0.440,-0.020,-4.348,0.43500,0.45000,39440,88000,0.000,0.000,0.530,0.440,2021/08/19,16:08
HUA HONG SEMI,华虹半导体,42.150,42.550,43.700,41.550,42.650,0.100,0.235,42.60000,42.65000,458765011,10753732,0.000,0.000,64.650,21.800,2021/08/19,16:08
QUALI-SMART,滉达富控股,0.270,0.270,0.270,0.265,0.270,0.000,0.000,0.26500,0.27000,315300,1168000,0.000,0.000,0.495,0.249,2021/08/19,16:08
FUDANZHANGJIANG,复旦张江,4.490,4.460,4.500,4.380,4.490,0.030,0.673,4.45000,4.50000,7213660,1621000,0.000,0.000,5.850,3.560,2021/08/19,16:08
BRIGHT FUTURE,辉煌明天,0.850,0.900,0.910,0.850,0.880,-0.020,-2.222,0.88000,0.92000,201580,230000,0.000,0.000,4.600,0.850,2021/08/19,16:08

LEGEND STRAT,朸浚国际,0.355,0.350,0.355,0.330,0.330,-0.020,-5.714,0.32500,0.34500,7550,22000,0.000,0.000,0.410,0.330,2021/08/19,16:08
MEITU,美图公司,1.500,1.510,1.500,1.410,1.420,-0.090,-5.960,1.42000,1.43000,17147855,11855000,0.000,0.000,4.500,1.330,2021/08/19,16:08
PW MEDTECH,普华和顺,1.150,1.110,1.150,1.070,1.100,-0.010,-0.901,1.08000,1.10000,59340,54000,0.000,0.000,2.540,1.070,2021/08/19,16:08
CHINA CINDA,中国信达,1.400,1.410,1.400,1.360,1.390,-0.020,-1.418,1.38000,1.39000,45691839,33172338,0.000,0.000,1.680,1.300,2021/08/19,16:08
NOVA GROUP,诺发集团,0.139,0.144,0.145,0.138,0.145,0.001,0.694,0.13900,0.14600,735915,5300000,0.000,0.000,0.184,0.138,2021/08/19,16:08
361 DEGREES,３６１度,3.500,3.320,3.540,3.370,3.400,0.080,2.410,3.39000,3.40000,11675100,3383000,0.000,0.000,4.560,0.900,2021/08/19,16:08
SIS MOBILE,新龙移动,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.40000,0.50000,0,0,0.000,0.000,0.780,0.000,2021/08/19,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.340,0.000,2021/08/19,16:08
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/08/19,16:08
JIANGNAN GP,江南集团,0.370,0.370,0.375,0.365,0.370,0.000,0.000,0.36500,0.37000,1144060,3086000,0.000,0.000,0.520,0.345,2021/08/19,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.000,2021/08/19,16:08
XTEP INT'L,特步国际,11.580,11.860,12.520,11.520,12.060,0.200,1.686,12.04000,12.06000,241924252,19936255,0.000,0.000,16.320,2.230,2021/08/19,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/08/19,16:08
CHINA ECOTOUR,中国生态旅游,0.116,0.115,0.116,0.112,0.114,-0.001,-0.870,0.11300,0.11400,1265842,11112000,0.000,0.000,0.235,0.098,2021/08/19,16:08
C CARBONNEUTRAL,中国碳中和,5.540,5.540,5.580,5.330,5.420,-0.120,-2.166,5.33000,5.42000,9619910,1774000,0.000,0.000,8.110,1.000,2021/08/19,16:08
IH RETAIL,国际家居零售,2.910,2.910,2.920,2.890,2.890,-0.020,-0.687,2.89000,2.90000,1537070,531000,0.000,0.000,3.400,2.030,2021/08/19,16:08
CC SECURITIES,中州证券,1.480,1.470,1.500,1.430,1.430,-0.040,-2.721,1.43000,1.44000,13458430,9206000,0.000,0.000,1.940,1.320,2021/08/19,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.000,2021/08/19,16:08
CHINAHONGQIAO,中国宏桥,10.900,11.120,11.100,10.620,10.740,-0.380,-3.417,10.70000,10.74000,207638543,19209731,0.000,0.000,14.400,4.500,2021/08/19,16:08
WENLING MCT,温岭工量刃具,0.000,4.870,0.000,0.000,4.870,0.000,0.000,4.75000,4.95000,0,0,0.000,0.000,7.000,0.000,2021/08/19,16:08
CHI KINGSTONE,中国金石,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03000,0,0,0.000,0.000,0.048,0.000,2021/08/19,16:08
CANVEST ENV,粤丰环保,4.030,4.120,4.140,4.030,4.100,-0.020,-0.485,4.06000,4.10000,4247850,1037000,0.000,0.000,4.750,3.080,2021/08/19,16:08
PACIFICTEXTILES,互太纺织,4.160,4.140,4.160,4.070,4.110,-0.030,-0.725,4.10000,4.11000,12419360,3026000,0.000,0.000,6.190,3.360,2021/08/19,16:08
SUNCITY GROUP,太阳城集团,0.340,0.345,0.340,0.315,0.320,-0.025,-7.246,0.32000,0.32500,3082500,9420000,0.000,0.000,0.900,0.315,2021/08/19,16:08
SHANGHAI FUDAN,上海复旦,24.100,24.100,25.500,23.900,25.000,0.900,3.734,25.00000,25.10000,155870200,6220000,0.000,0.000,33.200,9.500,2021/08/19,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.000,2021/08/19,16:08
CHINA DILI,中国地利,2.000,2.000,2.010,1.990,2.000,0.000,0.000,2.00000,2.01000,3771800,1884000,0.000,0.000,3.080,1.590,2021/08/19,16:08
EMBRY HOLDINGS,安莉芳控股,1.080,1.120,1.080,1.070,1.070,-0.050,-4.464,1.07000,1.10000,10895,10167,0.000,0.000,1.500,1.070,2021/08/19,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03400,0.04400,0,0,0.000,0.000,0.062,0.000,2021/08/19,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.000,2021/08/19,16:08
ELL ENV,强泰环保,0.135,0.135,0.190,0.135,0.171,0.036,26.667,0.16800,0.17100,1009065,6205000,0.000,0.000,0.650,0.135,2021/08/19,16:08
GD-HKGBA HLDGS,粤港湾控股,0.480,0.465,0.480,0.465,0.465,0.000,0.000,0.45000,0.46500,1890,4000,0.000,0.000,0.570,0.465,2021/08/19,16:08
BAGUIO GREEN,碧瑶绿色集团,0.355,0.370,0.370,0.355,0.370,0.000,0.000,0.35000,0.37000,36980,104000,0.000,0.000,0.510,0.355,2021/08/19,16:08
ICBC,工商银行,4.350,4.390,4.380,4.320,4.360,-0.030,-0.683,4.35000,4.36000,986061108,227154669,0.000,0.000,5.750,3.960,2021/08/19,16:08
VESON HLDG,锐信控股,0.260,0.250,0.265,0.260,0.260,0.010,4.000,0.25000,0.26500,235580,900000,0.000,0.000,0.300,0.260,2021/08/19,16:08
MOODY TECH HLDG,满地科技股份,0.082,0.082,0.083,0.074,0.082,0.000,0.000,0.07700,0.08300,49670,630000,0.000,0.000,0.480,0.074,2021/08/19,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.72000,0.75000,0,0,0.000,0.000,1.100,0.000,2021/08/19,16:08
I-CONTROL,超智能控股,0.580,0.590,0.580,0.580,0.580,-0.010,-1.695,0.58000,0.59000,52200,90000,0.000,0.000,0.860,0.580,2021/08/19,16:08
MACAU E&M,濠江机电,0.345,0.355,0.355,0.340,0.340,-0.015,-4.225,0.33500,0.34000,91220,264000,0.000,0.000,5.500,0.300,2021/08/19,16:08
EDVANCE INTL,安领国际,0.590,0.600,0.610,0.590,0.590,-0.010,-1.667,0.60000,0.62000,552700,920000,0.000,0.000,0.740,0.590,2021/08/19,16:08
Q P GROUP,隽思集团,1.320,1.310,1.320,1.290,1.290,-0.020,-1.527,1.29000,1.30000,137740,106000,0.000,0.000,1.500,1.290,2021/08/19,16:08
COWELL,高伟电子,5.300,5.300,5.370,5.000,5.190,-0.110,-2.075,5.18000,5.19000,27954120,5416000,0.000,0.000,7.000,2.740,2021/08/19,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/08/19,16:08
RIVERINE CHINA,浦江中国,0.000,1.910,0.000,0.000,1.910,0.000,0.000,1.74000,0.00000,0,0,0.000,0.000,2.440,0.000,2021/08/19,16:08
SINOMAX GROUP,盛诺集团,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.31000,0.34500,0,0,0.000,0.000,0.400,0.000,2021/08/19,16:08
HUMAN HEALTH,盈健医疗,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.98000,1.02000,0,0,0.000,0.000,1.260,0.000,2021/08/19,16:08
CHUAN HOLDING,川控股,0.170,0.175,0.175,0.170,0.170,-0.005,-2.857,0.15500,0.17000,941168,5536000,0.000,0.000,0.280,0.170,2021/08/19,16:08
KINGBO STRIKE,工盖有限公司,0.085,0.096,0.088,0.080,0.088,-0.008,-8.333,0.07800,0.08800,218370,2715000,0.000,0.000,0.140,0.080,2021/08/19,16:08
JUSTIN ALLEN H,捷隆控股,0.550,0.550,0.550,0.530,0.530,-0.020,-3.636,0.52000,0.54000,1048900,1935000,0.000,0.000,0.800,0.530,2021/08/19,16:08
CH TIANBAO GP,中国天保集团,3.160,3.160,3.160,3.080,3.100,-0.060,-1.899,3.10000,3.14000,1733420,558000,0.000,0.000,4.050,2.750,2021/08/19,16:08
BRIGHT SMART,耀才证券金融,1.840,1.850,1.850,1.810,1.820,-0.030,-1.622,1.82000,1.83000,12012195,6584155,0.000,0.000,2.600,1.550,2021/08/19,16:08
SKYMISSION GP,天任集团,0.146,0.149,0.146,0.132,0.144,-0.005,-3.356,0.14000,0.14400,96448,696000,0.000,0.000,2.530,0.132,2021/08/19,16:08
SUCHUANG GAS,苏创燃气,0.000,2.430,0.000,0.000,2.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.490,0.000,2021/08/19,16:08
YST DAIRY,原生态牧业,0.425,0.450,0.430,0.385,0.390,-0.060,-13.333,0.39000,0.40000,5527100,13908000,0.000,0.000,0.950,0.385,2021/08/19,16:08
