名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PICC GROUP,中国人民保险集团,2.540,2.550,2.540,2.480,2.500,-0.050,-1.961,2.50000,2.51000,68599421,27328540,0.000,0.000,3.155,2.240,2024/03/22,16:08
HUISHENG INTL,惠生国际,0.053,0.053,0.053,0.053,0.053,0.000,0.000,0.05300,0.05600,22260,420000,0.000,0.000,0.070,0.020,2024/03/22,16:08
HAO TIAN INTL,昊天国际建投,0.840,0.830,0.860,0.820,0.840,0.010,1.205,0.82000,0.83000,4181840,4880000,0.000,0.000,2.100,0.223,2024/03/22,16:08
WEI YUAN HLDG,伟源控股,0.089,0.093,0.094,0.085,0.085,-0.008,-8.602,0.08900,0.09300,23375,260000,0.000,0.000,0.175,0.066,2024/03/22,16:08
SH PIONEER HLDG,上海先锋控股,1.420,1.420,1.510,1.420,1.510,0.090,6.338,1.49000,1.60000,210730,143000,0.000,0.000,2.670,1.310,2024/03/22,16:08
LEVER STYLE,利华控股集团,0.980,0.950,0.980,0.950,0.950,0.000,0.000,0.95000,0.96000,323720,332000,0.000,0.000,0.980,0.478,2024/03/22,16:08
HUA HONG SEMI,华虹半导体,16.500,16.500,16.500,15.740,15.780,-0.720,-4.364,15.76000,15.78000,127399577,7951300,0.000,0.000,38.800,13.800,2024/03/22,16:08
QUALI-SMART,滉达富控股,0.057,0.057,0.065,0.055,0.061,0.004,7.018,0.05700,0.06300,22546,382000,0.000,0.000,0.088,0.025,2024/03/22,16:08
FUDANZHANGJIANG,复旦张江,2.260,2.280,2.260,2.200,2.230,-0.050,-2.193,2.22000,2.25000,1867570,838000,0.000,0.000,3.314,2.080,2024/03/22,16:08
BRIGHT FUTURE,辉煌明天,0.270,0.280,0.270,0.241,0.270,-0.010,-3.571,0.26500,0.27000,36302,136000,0.000,0.000,0.400,0.120,2024/03/22,16:08

LEGEND STRAT,朸浚国际,0.180,0.170,0.197,0.140,0.193,0.023,13.529,0.16600,0.19800,450226,2558000,0.000,0.000,1.180,0.100,2024/03/22,16:08
MEITU,美图公司,3.670,3.670,3.670,3.460,3.500,-0.170,-4.632,3.50000,3.51000,242872694,68612500,0.000,0.000,4.190,1.723,2024/03/22,16:08
PW MEDTECH,普华和顺,0.930,0.920,0.950,0.930,0.940,0.020,2.174,0.93000,0.94000,353490,377000,0.000,0.000,0.970,0.448,2024/03/22,16:08
CHINA CINDA,中国信达,0.710,0.710,0.720,0.690,0.690,-0.020,-2.817,0.69000,0.70000,51093260,73323392,0.000,0.000,1.015,0.660,2024/03/22,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.087,0.010,2024/03/22,16:08
361 DEGREES,３６１度,4.640,4.550,4.640,4.440,4.490,-0.060,-1.319,4.48000,4.49000,15758510,3491000,0.000,0.000,5.214,3.180,2024/03/22,16:08
SIS MOBILE,新龙移动,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.34000,0.37500,0,0,0.000,0.000,0.365,0.255,2024/03/22,16:08




XTEP INT'L,特步国际,4.900,4.890,4.920,4.760,4.870,-0.020,-0.409,4.86000,4.87000,69267631,14308904,0.000,0.000,10.101,3.610,2024/03/22,16:08
AOWEI HOLDING,奥威控股,0.000,0.650,0.000,0.000,0.640,-0.010,-1.538,0.35000,0.64000,0,0,0.000,0.000,0.800,0.405,2024/03/22,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.200,2024/03/22,16:08
C CARBONNEUTRAL,中国碳中和,0.500,0.510,0.500,0.490,0.500,-0.010,-1.961,0.49000,0.51000,55940,112000,0.000,0.000,2.370,0.345,2024/03/22,16:08
IH RETAIL,国际家居零售,1.400,1.400,1.410,1.390,1.390,-0.010,-0.714,1.39000,1.40000,1081230,774000,0.000,0.000,2.771,1.360,2024/03/22,16:08
CC SECURITIES,中州证券,1.120,1.120,1.120,1.080,1.090,-0.030,-2.679,1.09000,1.10000,2678700,2444000,0.000,0.000,1.420,0.970,2024/03/22,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.325,0.315,0.325,0.305,0.315,0.000,0.000,0.30500,0.31500,113440,368000,0.000,0.000,0.710,0.066,2024/03/22,16:08
CHINAHONGQIAO,中国宏桥,7.620,7.620,7.620,7.310,7.390,-0.230,-3.018,7.39000,7.40000,198978287,26834062,0.000,0.000,8.253,5.170,2024/03/22,16:08
WENLING MCT,温岭工量刃具,2.120,2.110,2.120,2.120,2.120,0.010,0.474,2.12000,2.28000,1060,500,0.000,0.000,4.000,1.800,2024/03/22,16:08
CHI KINGSTONE,中国金石,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.17200,0.19400,0,0,0.000,0.000,1.730,0.100,2024/03/22,16:08
CANVEST ENV,粤丰环保,3.850,3.870,3.870,3.770,3.870,0.000,0.000,3.79000,3.88000,6158800,1620000,0.000,0.000,4.841,3.354,2024/03/22,16:08
PACIFICTEXTILES,互太纺织,1.310,1.310,1.310,1.270,1.280,-0.030,-2.290,1.27000,1.28000,1216750,944000,0.000,0.000,2.469,1.150,2024/03/22,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.248,0.038,2024/03/22,16:08
SHANGHAI FUDAN,上海复旦,12.500,12.400,12.520,11.760,11.860,-0.540,-4.355,11.82000,11.86000,44961560,3734000,0.000,0.000,31.051,8.700,2024/03/22,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/03/22,16:08
EMBRY HOLDINGS,安莉芳控股,0.350,0.365,0.350,0.345,0.350,-0.015,-4.110,0.35000,0.36000,34400,99000,0.000,0.000,0.610,0.345,2024/03/22,16:08
MAJOR HLDGS,美捷汇控股,0.157,0.157,0.157,0.157,0.157,0.000,0.000,0.15100,0.15900,3768,24000,0.000,0.000,0.336,0.140,2024/03/22,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08700,0.09100,0,0,0.000,0.000,0.480,0.072,2024/03/22,16:08
ELL ENV,强泰环保,0.076,0.060,0.076,0.075,0.075,0.015,25.000,0.06800,0.09000,13880,185000,0.000,0.000,0.200,0.045,2024/03/22,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,1.000,0.104,2024/03/22,16:08
BAGUIO GREEN,碧瑶绿色集团,0.880,0.880,0.890,0.860,0.870,-0.010,-1.136,0.87000,0.89000,445560,512000,0.000,0.000,0.970,0.384,2024/03/22,16:08
ICBC,工商银行,3.990,3.980,3.990,3.910,3.960,-0.020,-0.503,3.95000,3.96000,755668098,191270677,0.000,0.000,4.351,3.350,2024/03/22,16:08
VESON HLDG,锐信控股,0.236,0.240,0.236,0.236,0.236,-0.004,-1.667,0.23600,0.25000,12272,52000,0.000,0.000,0.290,0.182,2024/03/22,16:08
MOODY TECH HLDG,满地科技股份,0.133,0.134,0.133,0.121,0.123,-0.011,-8.209,0.11600,0.13500,30630,250000,0.000,0.000,1.720,0.115,2024/03/22,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.360,2.400,2.480,2.110,2.150,-0.250,-10.417,2.15000,2.31000,1713080,768000,0.000,0.000,4.480,2.110,2024/03/22,16:08
I-CONTROL,超智能控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15600,0.18000,0,0,0.000,0.000,0.331,0.000,2024/03/22,16:08
MACAU E&M,濠江机电,0.165,0.165,0.166,0.165,0.165,0.000,0.000,0.15000,0.17800,36970,224000,0.000,0.000,0.251,0.133,2024/03/22,16:08
EDVANCE INTL,安领国际,0.415,0.375,0.415,0.415,0.410,0.035,9.333,0.36000,0.41000,4150,10000,0.000,0.000,1.250,0.350,2024/03/22,16:08
Q P GROUP,隽思集团,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.16000,1.21000,0,0,0.000,0.000,1.350,1.150,2024/03/22,16:08
COWELL,高伟电子,17.580,17.580,19.460,17.060,18.480,0.900,5.119,18.48000,18.58000,203938700,10937000,0.000,0.000,23.700,12.240,2024/03/22,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04900,0.05800,0,0,0.000,0.000,0.118,0.042,2024/03/22,16:08
RIVERINE CHINA,浦江中国,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34000,0.38000,0,0,0.000,0.000,0.559,0.000,2024/03/22,16:08
SINOMAX GROUP,盛诺集团,0.157,0.144,0.157,0.132,0.147,0.003,2.083,0.13400,0.14700,59184,410000,0.000,0.000,0.177,0.049,2024/03/22,16:08
HUMAN HEALTH,盈健医疗,1.000,1.000,1.000,1.000,1.000,0.000,0.000,1.00000,1.04000,124140,124000,0.000,0.000,1.849,0.900,2024/03/22,16:08
CHUAN HOLDING,川控股,0.053,0.052,0.053,0.053,0.053,0.001,1.923,0.05200,0.06000,20988,396000,0.000,0.000,0.153,0.053,2024/03/22,16:08
KINGBO STRIKE,工盖有限公司,0.380,0.400,0.445,0.380,0.440,0.040,10.000,0.36000,0.44000,8050,20000,0.000,0.000,0.750,0.185,2024/03/22,16:08
JUSTIN ALLEN H,捷隆控股,0.580,0.580,0.580,0.550,0.570,-0.010,-1.724,0.56000,0.57000,2189750,3875000,0.000,0.000,0.800,0.451,2024/03/22,16:08
CH TIANBAO GP,中国天保集团,0.202,0.203,0.202,0.202,0.202,-0.001,-0.493,0.19000,0.20200,404,2000,0.000,0.000,0.300,0.160,2024/03/22,16:08
BRIGHT SMART,耀才证券金融,1.780,1.780,1.800,1.750,1.790,0.010,0.562,1.78000,1.80000,10270380,5790000,0.000,0.000,1.800,0.976,2024/03/22,16:08
SKYMISSION GP,天任集团,0.036,0.036,0.036,0.036,0.038,0.002,5.556,0.03800,0.03900,2592,72000,0.000,0.000,0.065,0.034,2024/03/22,16:08

YST DAIRY,原生态牧业,0.092,0.097,0.095,0.092,0.095,-0.002,-2.062,0.09300,0.09600,40630,440000,0.000,0.000,0.195,0.080,2024/03/22,16:08
CHINA SHENGMU,中国圣牧,0.190,0.191,0.190,0.190,0.190,-0.001,-0.524,0.19000,0.19900,39330,207000,0.000,0.000,0.380,0.190,2024/03/22,16:08
CIRTEK HLDGS,常达控股,0.000,0.040,0.000,0.000,0.041,0.001,2.500,0.04100,0.04300,0,0,0.000,0.000,0.052,0.000,2024/03/22,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/03/22,16:08
STAR SHINE HLDG,应星控股,2.980,2.970,3.000,2.940,2.960,-0.010,-0.337,2.96000,3.04000,416050,140000,0.000,0.000,3.140,0.940,2024/03/22,16:08
INFINITY L&T,鹰辉物流,0.385,0.395,0.385,0.360,0.375,-0.020,-5.063,0.35500,0.37500,474050,1280000,0.000,0.000,1.450,0.315,2024/03/22,16:08
FULUM GP HLDG,富临集团控股,0.000,0.190,0.000,0.000,0.193,0.003,1.579,0.19300,0.20000,0,0,0.000,0.000,0.250,0.174,2024/03/22,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18000,0.19500,0,0,0.000,0.000,0.355,0.160,2024/03/22,16:08
SFK,新福港,0.495,0.490,0.495,0.495,0.495,0.005,1.020,0.47500,0.49500,9900,20000,0.000,0.000,0.665,0.464,2024/03/22,16:08
FU SHOU YUAN,福寿园,5.310,5.250,5.310,5.150,5.200,-0.050,-0.952,5.20000,5.21000,28898024,5567000,0.000,0.000,6.477,4.550,2024/03/22,16:08
LEADER EDU,立德教育,0.370,0.365,0.380,0.355,0.355,-0.010,-2.740,0.35500,0.36500,83535,226000,0.000,0.000,0.485,0.240,2024/03/22,16:08
BE FRIENDS HLDG,交个朋友控股,1.750,1.720,1.800,1.700,1.770,0.050,2.907,1.76000,1.77000,10540480,6019000,0.000,0.000,2.640,1.010,2024/03/22,16:08
MS GROUP HLDGS,万成集团股份,0.920,0.930,0.960,0.920,0.950,0.020,2.151,0.89000,0.95000,74760,80000,0.000,0.000,1.140,0.510,2024/03/22,16:08
DENOX ENV,迪诺斯环保,0.089,0.093,0.118,0.089,0.115,0.022,23.656,0.09500,0.11500,1008,11000,0.000,0.000,0.118,0.040,2024/03/22,16:08
FOURACE IND GP,科利实业控股,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.18000,0.18100,0,0,0.000,0.000,0.262,0.156,2024/03/22,16:08
GUOLIAN SEC,国联证券,3.640,3.580,3.640,3.520,3.590,0.010,0.279,3.52000,3.59000,14711700,4116000,0.000,0.000,5.010,2.710,2024/03/22,16:08
ZHOU HEI YA,周黑鸭,1.700,1.720,1.710,1.650,1.650,-0.070,-4.070,1.65000,1.66000,10121570,6083500,0.000,0.000,3.875,1.540,2024/03/22,16:08
JUJIANG CONS,巨匠建设,0.420,0.470,0.420,0.325,0.355,-0.115,-24.468,0.35000,0.35500,490040,1322000,0.000,0.000,0.610,0.325,2024/03/22,16:08
ICO GROUP,扬科集团,0.211,0.213,0.211,0.211,0.211,-0.002,-0.939,0.21100,0.21100,1688,8000,0.000,0.000,0.310,0.211,2024/03/22,16:08
ZHONGTAIFUTURES,中泰期货,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.49000,0.52000,0,0,0.000,0.000,0.730,0.440,2024/03/22,16:08

C-LINK SQ,C-LINK SQ,1.200,1.250,1.200,1.200,1.200,-0.050,-4.000,1.19000,1.22000,2400,2000,0.000,0.000,1.980,0.600,2024/03/22,16:08
AFFLUENTPARTNER,钱唐控股,0.610,0.620,0.610,0.600,0.610,-0.010,-1.613,0.60000,0.62000,135478,224200,0.000,0.000,0.880,0.340,2024/03/22,16:08
KINGKEY FIN INT,京基金融国际,0.078,0.078,0.083,0.072,0.075,-0.003,-3.846,0.07500,0.07600,207990890,2700140000,0.000,0.000,2.180,0.072,2024/03/22,16:08
GET NICE FIN,结好金融,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,0.900,0.576,2024/03/22,16:08
PROSPER ONE,富一国际控股,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.04000,0.05000,0,0,0.000,0.000,0.114,0.034,2024/03/22,16:08
SANG HING HLDGS,生兴控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06500,0.06700,0,0,0.000,0.000,0.116,0.058,2024/03/22,16:08
PANGAEA CONNECT,环联连讯,0.203,0.196,0.218,0.191,0.201,0.005,2.551,0.19100,0.20100,22804,112000,0.000,0.000,0.280,0.191,2024/03/22,16:08
NISSIN FOODS,日清食品,4.910,4.910,4.920,4.860,4.880,-0.030,-0.611,4.86000,4.88000,1965870,403000,0.000,0.000,6.931,4.650,2024/03/22,16:08
HENGTOU SEC,恒投证券,0.000,2.130,0.000,0.000,2.130,0.000,0.000,1.90000,0.00000,0,0,0.000,0.000,2.720,1.420,2024/03/22,16:08
OCUMENSION-B,欧康维视生物－Ｂ,6.200,6.250,6.200,5.930,6.030,-0.220,-3.520,5.99000,6.03000,7784170,1290000,0.000,0.000,10.400,4.510,2024/03/22,16:08
Q TECH,丘钛科技,3.300,3.290,3.300,3.130,3.230,-0.060,-1.824,3.16000,3.23000,7253440,2280000,0.000,0.000,4.970,2.480,2024/03/22,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.08000,1.10000,0,0,0.000,0.000,1.290,1.000,2024/03/22,16:08
SMART GLOBE,竣球控股,0.445,0.445,0.470,0.445,0.455,0.010,2.247,0.43500,0.47500,22700,50000,0.000,0.000,0.630,0.445,2024/03/22,16:08
NET-A-GO TECH,网誉科技,1.080,1.080,1.080,1.080,1.080,0.000,0.000,1.01000,1.10000,21600,20000,0.000,0.000,1.500,0.900,2024/03/22,16:08
C CHENG HLDGS,思城控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.45500,0,0,0.000,0.000,1.140,0.400,2024/03/22,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.70000,1.00000,0,0,0.000,0.000,1.310,0.700,2024/03/22,16:08
CHESHI TECH,车市科技,0.158,0.158,0.158,0.155,0.155,-0.003,-1.899,0.15400,0.15800,18816,120000,0.000,0.000,0.255,0.118,2024/03/22,16:08

JIYI HOLDINGS,集一控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09300,0.10900,0,0,0.000,0.000,0.208,0.090,2024/03/22,16:08
AP RENTALS,亚积邦租赁,0.130,0.140,0.137,0.130,0.137,-0.003,-2.143,0.10600,0.13700,2108,16000,0.000,0.000,0.151,0.110,2024/03/22,16:08
PURAPHARM,培力农本方,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.78000,0.80000,0,0,0.000,0.000,1.260,0.000,2024/03/22,16:08
OKG TECH,欧科云链,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.27000,0.27500,74250,270000,0.000,0.000,0.440,0.217,2024/03/22,16:08
INCON,现恒建筑,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08800,0.09900,0,0,0.000,0.000,0.204,0.000,2024/03/22,16:08
INT MEDICAL,瑛泰医疗,27.650,28.350,27.700,27.000,27.000,-1.350,-4.762,27.00000,27.65000,382860,14000,0.000,0.000,30.000,23.200,2024/03/22,16:08
FIN STREET PPT,金融街物业,2.360,2.360,2.360,2.320,2.320,-0.040,-1.695,2.32000,2.34000,163800,70000,0.000,0.000,2.781,2.320,2024/03/22,16:08
CHINA RE,中国再保险,0.520,0.520,0.530,0.495,0.500,-0.020,-3.846,0.50000,0.51000,13447695,26682000,0.000,0.000,0.641,0.385,2024/03/22,16:08

LIVZON PHARMA,丽珠医药,27.350,27.700,27.500,26.700,27.250,-0.450,-1.625,27.15000,27.25000,16407920,604616,0.000,0.000,29.050,21.500,2024/03/22,16:08
CR MEDICAL,华润医疗,4.020,4.050,4.060,3.950,4.030,-0.020,-0.494,4.01000,4.03000,16768183,4196000,0.000,0.000,8.212,3.720,2024/03/22,16:08
SUNAC SERVICES,融创服务,1.990,1.990,1.990,1.890,1.960,-0.030,-1.508,1.94000,1.96000,18024611,9325958,0.000,0.000,3.280,1.470,2024/03/22,16:08
NC HEALTHCARE,新世纪医疗,0.800,0.800,0.810,0.800,0.810,0.010,1.250,0.81000,0.83000,28680,35500,0.000,0.000,1.050,0.360,2024/03/22,16:08
VIRTUAL MIND,天机控股,0.127,0.128,0.128,0.127,0.128,0.000,0.000,0.11700,0.13000,106680,834000,0.000,0.000,0.405,0.084,2024/03/22,16:08
FRONTAGE,方达控股,1.540,1.550,1.560,1.490,1.510,-0.040,-2.581,1.50000,1.51000,1736760,1144000,0.000,0.000,2.680,1.490,2024/03/22,16:08
BII TRANS TECH,京投交通科技,0.270,0.275,0.270,0.270,0.270,-0.005,-1.818,0.27000,0.27500,2160,8000,0.000,0.000,0.340,0.220,2024/03/22,16:08
PLOVER BAY TECH,珩湾科技,2.430,2.430,2.430,2.320,2.360,-0.070,-2.881,2.35000,2.37000,417762,176363,0.000,0.000,2.547,1.787,2024/03/22,16:08
GENCH EDU,建桥教育,0.000,3.260,0.000,0.000,3.260,0.000,0.000,3.19000,3.26000,0,0,0.000,0.000,4.360,3.000,2024/03/22,16:08
RICI HEALTH,瑞慈医疗,1.140,1.140,1.140,1.140,1.140,0.000,0.000,1.08000,1.15000,74100,65000,0.000,0.000,1.240,0.498,2024/03/22,16:08
TENGY ENV,天洁环境,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.68000,1.00000,0,0,0.000,0.000,1.401,0.700,2024/03/22,16:08
RS MACALLINE,红星美凯龙,1.720,1.710,1.720,1.670,1.680,-0.030,-1.754,1.68000,1.69000,1667469,986480,0.000,0.000,3.553,1.530,2024/03/22,16:08
YUES INTL HLDG,乐氏国际控股,0.139,0.139,0.139,0.129,0.131,-0.008,-5.755,0.13000,0.13900,9290,70000,0.000,0.000,0.300,0.055,2024/03/22,16:08
3SBIO,三生制药,5.480,5.430,6.050,5.440,5.940,0.510,9.392,5.94000,5.95000,192287535,32957224,0.000,0.000,8.280,4.910,2024/03/22,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08200,0.10500,0,0,0.000,0.000,0.160,0.081,2024/03/22,16:08

YUK WING GP,煜荣集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.07800,0.10000,0,0,0.000,0.000,0.190,0.080,2024/03/22,16:08
ZHONG AO HOME,中奥到家,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32000,0.34000,0,0,0.000,0.000,0.455,0.279,2024/03/22,16:08
UNITY GP HLDGS,知行集团控股,0.455,0.455,0.460,0.450,0.460,0.005,1.099,0.45500,0.46000,1148180,2530000,0.000,0.000,0.710,0.119,2024/03/22,16:08
LEFTFIELD PRINT,澳狮环球,0.455,0.455,0.455,0.455,0.455,0.000,0.000,0.45500,0.48000,136500,300000,0.000,0.000,0.460,0.455,2024/03/22,16:08
TAIZHOU WATER,台州水务,0.000,2.660,0.000,0.000,2.660,0.000,0.000,0.00000,2.82000,0,0,0.000,0.000,18.000,1.010,2024/03/22,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.770,0.000,0.000,0.750,-0.020,-2.597,0.51000,0.75000,0,0,0.000,0.000,1.656,0.249,2024/03/22,16:08
DESIGN CAPITAL,设计都会,0.000,0.081,0.000,0.000,0.080,-0.001,-1.235,0.07300,0.08000,0,0,0.000,0.000,0.101,0.066,2024/03/22,16:08
THELLOY DEV,德莱建业,0.060,0.071,0.060,0.060,0.060,-0.011,-15.493,0.05700,0.07000,480,8000,0.000,0.000,0.198,0.058,2024/03/22,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.249,0.248,0.249,0.249,0.248,0.000,0.000,0.00000,0.24800,6024,24000,0.000,0.000,0.285,0.249,2024/03/22,16:08
GENSCRIPT BIO,金斯瑞生物科技,15.520,15.520,15.520,14.420,14.640,-0.880,-5.670,14.62000,14.64000,253655301,17262017,0.000,0.000,24.950,12.560,2024/03/22,16:08
EVER HARVEST GP,永丰集团控股,0.077,0.080,0.093,0.077,0.089,0.009,11.250,0.07600,0.08900,4440,56000,0.000,0.000,0.198,0.073,2024/03/22,16:08
GRCB,广州农商银行,1.660,1.660,1.660,1.660,1.650,-0.010,-0.602,1.49000,1.65000,83000,50000,0.000,0.000,2.550,1.350,2024/03/22,16:08
BHCC HOLDING,BHCC HOLDING,0.147,0.165,0.147,0.146,0.147,-0.018,-10.909,0.14700,0.16800,2930,20000,0.000,0.000,0.250,0.073,2024/03/22,16:08
MAIKE TUBE,迈科管业,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.08000,1.13000,0,0,0.000,0.000,1.450,0.950,2024/03/22,16:08
MIE HOLDINGS,ＭＩ能源,0.032,0.032,0.033,0.032,0.032,0.000,0.000,0.03200,0.03300,39364,1230000,0.000,0.000,0.060,0.030,2024/03/22,16:08
CHINNEY KW,建业建荣,0.233,0.233,0.234,0.233,0.233,0.000,0.000,0.23000,0.23300,203395,880000,0.000,0.000,0.234,0.181,2024/03/22,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.00000,0.62000,0,0,0.000,0.000,0.940,0.260,2024/03/22,16:08
HEC CJ PHARM,东阳光长江药业,11.200,11.180,11.280,10.680,11.000,-0.180,-1.610,10.88000,11.00000,21995368,2022200,0.000,0.000,11.980,6.020,2024/03/22,16:08
KWAN ON HLDGS,均安控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14000,0.15800,0,0,0.000,0.000,0.182,0.043,2024/03/22,16:08
STAR GROUP CO,星星集团,0.213,0.214,0.213,0.210,0.211,-0.003,-1.402,0.21100,0.21300,68108,320000,0.000,0.000,0.500,0.203,2024/03/22,16:08
PAN ASIA DATA H,联洋智能控股,0.179,0.176,0.179,0.155,0.155,-0.021,-11.932,0.15500,0.18000,91376,512000,0.000,0.000,1.390,0.123,2024/03/22,16:08
ALLI INTL ED LE,友联国际教育租赁,0.600,0.600,0.600,0.510,0.510,-0.090,-15.000,0.51000,0.52000,32657180,60192000,0.000,0.000,6.960,0.510,2024/03/22,16:08
VIRSCEND EDU,成实外教育,0.177,0.171,0.179,0.171,0.171,0.000,0.000,0.17100,0.17600,416063,2415000,0.000,0.000,0.210,0.095,2024/03/22,16:08
CA CULTURAL,华夏文化科技,0.023,0.023,0.023,0.023,0.023,0.000,0.000,0.02400,0.02600,13938,606000,0.000,0.000,0.075,0.020,2024/03/22,16:08
SUNDART HLDGS,承达集团,0.475,0.470,0.490,0.465,0.480,0.010,2.128,0.48000,0.48500,218390,458000,0.000,0.000,0.490,0.465,2024/03/22,16:08
MINSHENG EDU,民生教育,0.295,0.285,0.295,0.265,0.285,0.000,0.000,0.27500,0.28500,755340,2744000,0.000,0.000,0.365,0.210,2024/03/22,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.300,0.000,0.000,3.300,0.000,0.000,0.00000,3.30000,0,0,0.000,0.000,3.770,2.200,2024/03/22,16:08
XIN POINT HOLD,信邦控股,2.900,2.930,2.980,2.880,2.930,0.000,0.000,2.90000,2.93000,1557126,534880,0.000,0.000,3.170,2.019,2024/03/22,16:08
CHINA ART FIN,中国艺术金融,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.14800,0.15700,0,0,0.000,0.000,0.240,0.060,2024/03/22,16:08

MORRIS HOME,慕容家居,0.180,0.202,0.180,0.170,0.170,-0.032,-15.842,0.17000,0.18000,10112,58000,0.000,0.000,0.340,0.131,2024/03/22,16:08
QILU EXPRESSWAY,齐鲁高速,2.050,2.050,2.050,1.960,1.960,-0.090,-4.390,1.96000,2.05000,256450,130000,0.000,0.000,2.400,1.890,2024/03/22,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.47000,0.70000,0,0,0.000,0.000,1.106,0.465,2024/03/22,16:08
BANK OF TIANJIN,天津银行,1.800,1.770,1.900,1.730,1.770,0.000,0.000,1.76000,1.77000,8580195,4911000,0.000,0.000,1.960,1.370,2024/03/22,16:08
YIHAI INTL,颐海国际,13.740,13.900,13.840,12.920,13.260,-0.640,-4.604,13.24000,13.26000,79282480,5956000,0.000,0.000,24.936,9.240,2024/03/22,16:08
DA SEN HLDGS,大森控股,0.145,0.160,0.151,0.145,0.149,-0.011,-6.875,0.14400,0.14900,35190,240000,0.000,0.000,0.222,0.112,2024/03/22,16:08
PROGRESSIVE P,进升集团控股,0.125,0.126,0.125,0.125,0.125,-0.001,-0.794,0.12200,0.14300,36250,290000,0.000,0.000,0.250,0.095,2024/03/22,16:08
CR CONSTRUCTION,华营建筑,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42000,0.47500,0,0,0.000,0.000,0.590,0.404,2024/03/22,16:08
QINQIN FOODS,亲亲食品,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.75000,0.79000,0,0,0.000,0.000,1.450,0.600,2024/03/22,16:08
YADEA,雅迪控股,14.360,14.360,14.480,13.660,13.760,-0.600,-4.178,13.76000,13.78000,139943514,10106199,0.000,0.000,20.191,10.480,2024/03/22,16:08
