名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CITIC RESOURCES,中信资源,0.470,0.470,0.500,0.470,0.490,0.020,4.255,0.48500,0.49000,3975460,8162000,0.000,0.000,0.730,0.310,2022/03/18,15:32
TECHNOVATOR,同方泰德,0.710,0.660,0.710,0.670,0.700,0.040,6.061,0.69000,0.70000,119520,174000,0.000,0.000,1.550,0.670,2022/03/18,15:31
SRE GROUP,上置集团,0.026,0.025,0.026,0.026,0.026,0.001,4.000,0.02500,0.02600,16432,632000,0.000,0.000,0.056,0.026,2022/03/18,15:00
MMG,五矿资源,2.700,2.730,2.910,2.660,2.870,0.140,5.128,2.87000,2.88000,63708384,22628092,0.000,0.000,6.100,2.120,2022/03/18,15:32
CHINA RES MIXC,华润万象生活,36.800,38.750,38.500,35.900,37.500,-1.250,-3.226,37.40000,37.50000,97387130,2632400,0.000,0.000,55.250,28.600,2022/03/18,15:32
CHRISTINE,克莉丝汀,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13000,0.15300,0,0,0.000,0.000,0.230,0.000,2022/03/18,14:03
BYD COMPANY,比亚迪股份,213.200,213.800,215.600,204.200,213.400,-0.400,-0.187,213.20000,213.39999,1581722225,7507348,0.000,0.000,324.600,138.400,2022/03/18,15:32
LIFESTYLE INT'L,利福国际,3.900,3.900,3.930,3.750,3.870,-0.030,-0.769,3.88000,3.89000,919580,237500,0.000,0.000,7.190,3.380,2022/03/18,15:30
MOBICON GROUP,万保刚集团,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.36000,0.47500,0,0,0.000,0.000,0.770,0.000,2022/03/18,09:31
KAI YUAN HLDGS,开源控股,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02300,0.02700,0,0,0.000,0.000,0.047,0.000,2022/03/18,14:14
ZYBANK,中原银行,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.74000,0.82000,0,0,0.000,0.000,1.150,0.000,2022/03/18,11:25
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.015,0.000,2022/03/18,08:59
EASYKNIT INT'L,永义国际,0.000,4.050,0.000,0.000,4.050,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,5.210,0.000,2022/03/18,14:40
ZHIDAO INT'L,志道国际,0.077,0.082,0.088,0.077,0.082,0.000,0.000,0.07800,0.08500,151647,1830356,0.000,0.000,0.245,0.077,2022/03/18,15:10
SINO HOTELS,SINO HOTELS,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.05000,2.20000,8,4,0.000,0.000,2.650,0.000,2022/03/18,15:06
WANG ON GROUP,WANG ON GROUP,0.067,0.068,0.067,0.067,0.067,-0.001,-1.471,0.06700,0.06900,4020,60000,0.000,0.000,0.083,0.067,2022/03/18,11:40
SYMPHONY HOLD,新沣集团,0.970,0.980,1.000,0.960,1.000,0.020,2.041,0.98000,0.99000,802900,820000,0.000,0.000,1.290,0.800,2022/03/18,15:24
C C LAND,中渝置地,1.820,1.860,1.950,1.820,1.900,0.040,2.151,1.87000,1.88000,169050,89000,0.000,0.000,2.000,1.820,2022/03/18,15:29
LERADO FIN,隆成金融（新）,0.249,0.231,0.250,0.239,0.239,0.008,3.463,0.24100,0.25000,89850,360000,0.000,0.000,0.315,0.239,2022/03/18,15:23
CH INV FIN GP,中国投融资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.00000,0,0,0.000,0.000,1.110,0.000,2022/03/18,09:30
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/18,08:55
NAN NAN RES,南南资源,0.051,0.055,0.053,0.051,0.053,-0.002,-3.636,0.05400,0.07200,3284,64000,0.000,0.000,0.220,0.051,2022/03/18,15:26
YASHILI INT'L,雅士利国际,0.820,0.830,0.870,0.790,0.860,0.030,3.614,0.86000,0.87000,8714110,10546000,0.000,0.000,0.950,0.425,2022/03/18,15:26
NEWTON RES,新矿资源,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.64000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/03/18,09:00
GW TIANDI,金轮天地控股,0.128,0.128,0.147,0.127,0.147,0.019,14.844,0.15100,0.17000,26680,200000,0.000,0.000,0.620,0.127,2022/03/18,15:29
TIMES CHINA,时代中国控股,2.710,2.750,2.850,2.510,2.710,-0.040,-1.455,2.71000,2.72000,69241206,25782200,0.000,0.000,12.460,1.660,2022/03/18,15:32
CHINA LILANG,中国利郎,4.130,4.100,4.150,3.800,3.900,-0.200,-4.878,3.88000,3.90000,10052320,2567000,0.000,0.000,6.750,3.800,2022/03/18,15:27
TRAVEL EXPERT,专业旅运,0.180,0.180,0.189,0.180,0.189,0.009,5.000,0.18000,0.18800,170695,940000,0.000,0.000,0.300,0.180,2022/03/18,15:20
CH ENV TECH&BIO,中科生物,0.123,0.122,0.133,0.120,0.128,0.006,4.918,0.10800,0.12800,15260,120000,0.000,0.000,0.170,0.120,2022/03/18,15:00
POWERLONG,宝龙地产,3.100,3.220,3.110,2.810,2.950,-0.270,-8.385,2.93000,2.95000,37779346,12815708,0.000,0.000,8.730,1.980,2022/03/18,15:31
TEAMWAY INTL GP,TEAMWAY INTL GP,0.074,0.088,0.097,0.074,0.083,-0.005,-5.682,0.08500,0.09600,83140,980000,0.000,0.000,0.360,0.074,2022/03/18,15:26
CNQC INT'L,青建国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.66000,1650,2500,0.000,0.000,1.090,0.000,2022/03/18,15:29
SHUANGHUA H,双桦控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08300,0.09700,0,0,0.000,0.000,0.155,0.000,2022/03/18,15:26
WANG ON PPT,宏安地产,0.070,0.075,0.072,0.068,0.068,-0.007,-9.333,0.06800,0.06900,158260,2280000,0.000,0.000,0.108,0.065,2022/03/18,15:32
NIRAKU,NIRAKU,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.21000,0.23900,0,0,0.000,0.000,0.550,0.000,2022/03/18,15:26
BOILLHEALTHCARE,保集健康,0.151,0.170,0.151,0.151,0.151,-0.019,-11.176,0.17100,0.19000,2082,14000,0.000,0.000,0.430,0.151,2022/03/18,15:30
MIKO INTL,米格国际控股－新,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30500,0.37000,0,0,0.000,0.000,0.850,0.000,2022/03/18,09:30


BE CLEAN ENERGY,北控清洁能源集团,0.076,0.076,0.080,0.076,0.078,0.002,2.632,0.07800,0.07900,4294220,55320000,0.000,0.000,0.134,0.076,2022/03/18,15:33
SPT ENERGY,华油能源,0.260,0.255,0.265,0.255,0.265,0.010,3.922,0.26000,0.26500,192020,732000,0.000,0.000,0.450,0.255,2022/03/18,15:06
CHINA TIANRUI,中国天瑞水泥,6.320,6.320,6.430,6.240,6.390,0.070,1.108,6.38000,6.43000,7699500,1214000,0.000,0.000,7.250,5.260,2022/03/18,15:31
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.12500,0.00000,0,0,0.000,0.000,0.395,0.000,2022/03/18,09:42
TATA HEALTH,ＴＡＴＡ健康,1.000,1.000,1.020,0.990,1.020,0.020,2.000,1.00000,1.02000,60300,60000,0.000,0.000,8.500,0.990,2022/03/18,15:28
CEB GREENTECH,中国光大绿色环保,2.170,2.170,2.210,2.120,2.150,-0.020,-0.922,2.15000,2.16000,6923164,3207731,0.000,0.000,3.500,1.870,2022/03/18,15:30
CHINFMINING,中国有色矿业,3.490,3.510,3.800,3.480,3.690,0.180,5.128,3.66000,3.69000,29635468,8162000,0.000,0.000,5.410,2.020,2022/03/18,15:32
PROSPER FUTURE,未来发展控股,0.062,0.070,0.070,0.062,0.070,0.000,0.000,0.06200,0.07000,12538,182000,0.000,0.000,0.110,0.062,2022/03/18,14:45
WONDERFUL SKY,皓天财经集团,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.00000,0.25500,0,0,0.000,0.000,0.550,0.000,2022/03/18,09:00
LABIXIAOXIN,蜡笔小新食品,0.430,0.430,0.435,0.425,0.425,-0.005,-1.163,0.41000,0.42500,33070,77000,0.000,0.000,0.570,0.425,2022/03/18,15:26
PC PARTNER,柏能集团,9.280,9.240,9.800,9.040,9.670,0.430,4.654,9.62000,9.67000,29376170,3081000,0.000,0.000,17.960,3.410,2022/03/18,15:30
TIANJINJINRAN,天津津燃公用,0.400,0.400,0.405,0.400,0.400,0.000,0.000,0.40000,0.42000,76600,190000,0.000,0.000,0.670,0.400,2022/03/18,15:32
XIWANG STEEL,西王特钢,0.325,0.325,0.330,0.310,0.325,0.000,0.000,0.32000,0.33000,1570000,4918000,0.000,0.000,0.880,0.310,2022/03/18,15:29
MEIDONG AUTO,美东汽车,28.650,28.500,29.050,27.200,27.950,-0.550,-1.930,27.85000,27.95000,74661089,2678369,0.000,0.000,48.400,24.700,2022/03/18,15:32
FIRST CAP GP,首控集团（新）,0.295,0.270,0.295,0.265,0.270,0.000,0.000,0.26500,0.27000,348100,1262400,0.000,0.000,0.330,0.044,2022/03/18,15:32
LANGHAM-SS,朗廷－ＳＳ,0.860,0.860,0.880,0.840,0.870,0.010,1.163,0.87000,0.88000,440380,507500,0.000,0.000,1.210,0.790,2022/03/18,15:21
GRAND MING,佳明集团控股,7.700,7.480,7.700,7.500,7.660,0.180,2.406,7.52000,7.61000,174350,23000,0.000,0.000,8.850,6.700,2022/03/18,15:30
DATANG ENVIRO,大唐环境,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.79000,0.86000,0,0,0.000,0.000,1.280,0.000,2022/03/18,15:26
HK FINANCE GP,香港信贷,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35500,0.38000,0,0,0.000,0.000,0.570,0.000,2022/03/18,09:00
KINETIC DEV,力量发展,0.570,0.570,0.590,0.570,0.580,0.010,1.754,0.57000,0.59000,1019060,1754000,0.000,0.000,0.860,0.570,2022/03/18,15:00
CHINANEWTOWN,中国新城镇,0.088,0.081,0.088,0.082,0.082,0.001,1.235,0.08200,0.08800,7190,87500,0.000,0.000,0.179,0.082,2022/03/18,13:14
QIDIAN INTL,奇点国际,0.500,0.540,0.500,0.500,0.500,-0.040,-7.407,0.50000,0.65000,1000,2000,0.000,0.000,3.510,0.500,2022/03/18,15:28
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.14400,0.16500,0,0,0.000,0.000,0.226,0.000,2022/03/18,15:25
GLORY SUN FIN,宝新金融,0.134,0.133,0.136,0.131,0.133,0.000,0.000,0.13200,0.13300,10496752,78670149,0.000,0.000,0.360,0.131,2022/03/18,15:32
ACCEL GROUP,高陞集团控股,1.490,1.500,1.530,1.490,1.520,0.020,1.333,1.50000,1.53000,1176050,775000,0.000,0.000,1.920,1.350,2022/03/18,15:30
JIASHILI GP,嘉士利集团,1.420,1.410,1.420,1.410,1.410,0.000,0.000,1.40000,1.49000,97320,69000,0.000,0.000,1.900,1.410,2022/03/18,15:26
IMPRO PRECISION,鹰普精密,1.810,1.820,1.810,1.800,1.810,-0.010,-0.549,1.80000,1.81000,25320,14000,0.000,0.000,2.730,1.800,2022/03/18,15:19
ABC,农业银行,2.850,2.890,2.920,2.840,2.890,0.000,0.000,2.89000,2.90000,243848086,84461584,0.000,0.000,3.300,2.540,2022/03/18,15:33
SUNLIT SCI,盛力达科技,0.890,0.880,0.900,0.890,0.890,0.010,1.136,0.82000,0.87000,18700,21000,0.000,0.000,1.310,0.890,2022/03/18,15:26
CHINA HUIRONG,中国汇融,1.070,1.070,1.080,1.070,1.080,0.010,0.935,1.02000,1.07000,120880,112000,0.000,0.000,1.320,1.070,2022/03/18,10:48
CMA LOGISTICS,长安民生物流,0.000,2.300,0.000,0.000,2.300,0.000,0.000,1.83000,2.29000,0,0,0.000,0.000,3.200,0.000,2022/03/18,11:44
GRAND BAOXIN,广汇宝信,0.475,0.475,0.485,0.465,0.485,0.010,2.105,0.48000,0.48500,713545,1493000,0.000,0.000,1.870,0.420,2022/03/18,15:29
GUODIAN TECH,国电科环,1.020,1.020,1.020,1.010,1.010,-0.010,-0.980,1.01000,1.02000,1448230,1432000,0.000,0.000,1.030,1.010,2022/03/18,15:32
SINOSOFT TECH,中国擎天软件,0.600,0.600,0.610,0.570,0.590,-0.010,-1.667,0.58000,0.59000,559740,957000,0.000,0.000,1.930,0.540,2022/03/18,15:32
YUNNAN ENERGY,云能国际,1.190,1.030,1.190,1.190,1.190,0.160,15.534,0.62000,1.17000,7140,6000,0.000,0.000,1.800,1.190,2022/03/18,15:29
AIA,友邦保险,79.850,79.850,81.000,78.650,80.600,0.750,0.939,80.55000,80.60000,2102176012,26458927,0.000,0.000,104.800,70.150,2022/03/18,15:33
TRIGIANT,俊知集团,0.475,0.485,0.520,0.470,0.510,0.025,5.155,0.50000,0.52000,270080,548000,0.000,0.000,0.830,0.470,2022/03/18,15:18
D&G TECH,德基科技控股,1.090,1.090,1.110,1.090,1.090,0.000,0.000,1.07000,1.09000,327360,300000,0.000,0.000,1.420,1.000,2022/03/18,15:02
LIFETECH SCI,先健科技,2.770,2.750,2.770,2.650,2.690,-0.060,-2.182,2.69000,2.70000,12871618,4762000,0.000,0.000,5.860,2.250,2022/03/18,15:32
HUILI RES,汇力资源,0.400,0.460,0.400,0.400,0.400,-0.060,-13.043,0.40500,0.45500,7200,18000,0.000,0.000,0.560,0.400,2022/03/18,14:48
WAI CHI HOLD,伟志控股,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.00000,1.18000,0,0,0.000,0.000,1.600,0.000,2022/03/18,15:32
SITC,海丰国际,28.500,28.800,29.200,28.000,29.000,0.200,0.694,28.95000,29.00000,97005174,3368340,0.000,0.000,36.000,22.800,2022/03/18,15:32
HKBN,香港宽频,9.320,9.230,9.580,9.240,9.430,0.200,2.167,9.42000,9.43000,11437614,1210079,0.000,0.000,12.220,8.230,2022/03/18,15:32
TONGFANG KONTA,同方康泰,0.036,0.040,0.036,0.036,0.036,-0.004,-10.000,0.03500,0.04000,9936,276000,0.000,0.000,0.090,0.036,2022/03/18,15:00
CHINARES CEMENT,华润水泥控股,6.600,6.600,6.690,6.350,6.610,0.010,0.152,6.61000,6.62000,104425445,16041492,0.000,0.000,9.100,5.610,2022/03/18,15:32
TSUI WAH HLDG,翠华控股,0.209,0.198,0.210,0.197,0.203,0.005,2.525,0.20200,0.20300,462784,2306000,0.000,0.000,0.340,0.197,2022/03/18,15:25
GREEN ECONOMY,绿色经济,0.021,0.021,0.021,0.021,0.021,0.000,0.000,0.02100,0.02200,32130,1530000,0.000,0.000,0.065,0.021,2022/03/18,14:02
NEXTEER,耐世特,4.990,4.990,5.090,4.840,4.990,0.000,0.000,4.98000,4.99000,73345356,14796518,0.000,0.000,12.900,4.400,2022/03/18,15:32
MAPLELEAF EDU,枫叶教育,0.360,0.375,0.380,0.360,0.370,-0.005,-1.333,0.36500,0.37000,1267721,3446581,0.000,0.000,2.290,0.310,2022/03/18,15:31
OIWAHPAWN,霭华押业信贷,0.237,0.237,0.237,0.237,0.237,0.000,0.000,0.23700,0.24700,41712,176000,0.000,0.000,0.310,0.237,2022/03/18,14:36
CHINA NEWCITY,中国新城市,1.100,1.090,1.100,1.100,1.100,0.010,0.917,1.01000,1.05000,2200,2000,0.000,0.000,1.150,0.720,2022/03/18,13:48
HUASHENG INTL,华盛国际控股,0.123,0.121,0.125,0.119,0.121,0.000,0.000,0.11900,0.12100,1816330,15034000,0.000,0.000,2.100,0.058,2022/03/18,15:32
TRANSMIT ENT,传递娱乐,0.124,0.125,0.124,0.124,0.124,-0.001,-0.800,0.12200,0.12400,992,8000,0.000,0.000,0.157,0.124,2022/03/18,15:26
LUXXU GROUP,励时集团,0.335,0.350,0.335,0.335,0.335,-0.015,-4.286,0.33000,0.33500,6700,20000,0.000,0.000,0.445,0.335,2022/03/18,15:08
GOLDSTREAM INV,金涌投资,0.116,0.118,0.116,0.102,0.110,-0.008,-6.780,0.11500,0.11600,20980,190000,0.000,0.000,0.155,0.102,2022/03/18,15:15
CAPITAL GRAND,首创钜大,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.65000,0.99000,0,0,0.000,0.000,1.460,0.000,2022/03/18,10:47
DYNAGREEN ENV,绿色动力环保,3.510,3.550,3.650,3.440,3.600,0.050,1.408,3.60000,3.62000,4366790,1227000,0.000,0.000,5.360,3.200,2022/03/18,15:26
TOUYUN BIOTECH,透云生物,0.910,0.900,0.910,0.870,0.870,-0.030,-3.333,0.85000,0.87000,823100,930000,0.000,0.000,1.690,0.870,2022/03/18,15:03
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2022/03/18,08:55
SHEEN TAI,顺泰控股,0.113,0.120,0.119,0.113,0.119,-0.001,-0.833,0.12100,0.13000,6960,60000,0.000,0.000,0.290,0.113,2022/03/18,15:16
NCI,新华保险,21.450,21.650,22.450,21.200,22.200,0.550,2.540,22.15000,22.20000,105552410,4821500,0.000,0.000,30.950,19.060,2022/03/18,15:32
RAZER,雷蛇,2.400,2.430,2.410,2.310,2.370,-0.060,-2.469,2.36000,2.37000,35654836,15213400,0.000,0.000,3.100,2.310,2022/03/18,15:26
BAWANG GROUP,霸王集团,0.071,0.072,0.074,0.070,0.071,-0.001,-1.389,0.07100,0.07200,26864,376000,0.000,0.000,0.131,0.067,2022/03/18,15:29
PICC GROUP,中国人民保险集团,2.420,2.430,2.500,2.400,2.450,0.020,0.823,2.45000,2.46000,118329527,48290000,0.000,0.000,2.950,2.180,2022/03/18,15:32
HUISHENG INTL,惠生国际,0.055,0.057,0.062,0.055,0.062,0.005,8.772,0.06200,0.06600,10348,170000,0.000,0.000,0.128,0.055,2022/03/18,15:26
HAO TIAN INTL,昊天国际建投,0.285,0.295,0.285,0.265,0.265,-0.030,-10.169,0.27000,0.28000,248720,920000,0.000,0.000,0.730,0.265,2022/03/18,15:32
WEI YUAN HLDG,伟源控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09600,0.10200,0,0,0.000,0.000,0.265,0.000,2022/03/18,14:46
PIONEER PHARM,中国先锋医药,2.480,2.310,2.480,2.290,2.330,0.020,0.866,2.33000,2.37000,1986970,826000,0.000,0.000,2.580,2.290,2022/03/18,15:32
LEVER STYLE,利华控股集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33500,0.39000,0,0,0.000,0.000,0.530,0.000,2022/03/18,10:44
HUA HONG SEMI,华虹半导体,33.000,33.650,34.000,31.600,33.150,-0.500,-1.486,33.05000,33.15000,308389480,9449674,0.000,0.000,57.000,25.200,2022/03/18,15:32
QUALI-SMART,滉达富控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23000,0.26000,12750,50000,0.000,0.000,0.495,0.247,2022/03/18,14:57
FUDANZHANGJIANG,复旦张江,3.500,3.570,3.620,3.500,3.610,0.040,1.120,3.60000,3.62000,1187210,332000,0.000,0.000,5.730,3.280,2022/03/18,15:31
BRIGHT FUTURE,辉煌明天,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.61000,0.64000,0,0,0.000,0.000,2.480,0.475,2022/03/18,13:06

LEGEND STRAT,朸浚国际,0.235,0.255,0.235,0.230,0.230,-0.025,-9.804,0.23000,0.23500,5160,22000,0.000,0.000,0.480,0.230,2022/03/18,15:32
MEITU,美图公司,1.020,1.000,1.060,0.970,1.020,0.020,2.000,1.02000,1.03000,27799715,27319000,0.000,0.000,3.470,0.790,2022/03/18,15:32
PW MEDTECH,普华和顺,0.940,0.910,0.940,0.910,0.930,0.020,2.198,0.91000,0.93000,43850,48000,0.000,0.000,1.670,0.910,2022/03/18,15:26
CHINA CINDA,中国信达,1.380,1.400,1.420,1.350,1.400,0.000,0.000,1.40000,1.41000,44240389,31982927,0.000,0.000,1.680,1.220,2022/03/18,15:32
NOVA GROUP,诺发集团,0.124,0.126,0.126,0.116,0.122,-0.004,-3.175,0.12200,0.12600,974810,8360000,0.000,0.000,0.187,0.116,2022/03/18,15:07
361 DEGREES,３６１度,3.350,3.340,3.470,3.340,3.420,0.080,2.395,3.41000,3.42000,2591650,759000,0.000,0.000,4.880,1.960,2022/03/18,15:29
SIS MOBILE,新龙移动,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.25500,0.32000,0,0,0.000,0.000,0.500,0.000,2022/03/18,10:54

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.000,2022/03/18,08:55
JIANGNAN GP,江南集团,0.209,0.210,0.215,0.209,0.215,0.005,2.381,0.20900,0.22000,17868,84000,0.000,0.000,0.410,0.209,2022/03/18,15:05
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/18,08:55
XTEP INT'L,特步国际,10.940,11.120,11.060,10.440,10.920,-0.200,-1.799,10.90000,10.92000,234221005,21751366,0.000,0.000,16.320,3.700,2022/03/18,15:33
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.200,0.000,2022/03/18,08:55
CHINA ECOTOUR,中国生态旅游,0.071,0.078,0.078,0.071,0.073,-0.005,-6.410,0.07500,0.08100,8194,114000,0.000,0.000,0.152,0.071,2022/03/18,14:20
C CARBONNEUTRAL,中国碳中和,3.750,3.770,3.760,3.640,3.740,-0.030,-0.796,3.65000,3.75000,1038500,278000,0.000,0.000,8.110,3.520,2022/03/18,15:14
IH RETAIL,国际家居零售,2.520,2.520,2.590,2.520,2.590,0.070,2.778,2.59000,2.60000,1509880,592000,0.000,0.000,3.400,2.350,2022/03/18,15:30
CC SECURITIES,中州证券,1.380,1.390,1.410,1.380,1.400,0.010,0.719,1.39000,1.41000,4215170,3022000,0.000,0.000,1.680,1.280,2022/03/18,15:22
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.135,0.000,2022/03/18,08:55
CHINAHONGQIAO,中国宏桥,9.360,9.590,10.220,9.330,10.140,0.550,5.735,10.10000,10.14000,210340808,21179041,0.000,0.000,14.400,6.880,2022/03/18,15:32
WENLING MCT,温岭工量刃具,0.000,4.350,0.000,0.000,4.350,0.000,0.000,4.11000,4.59000,0,0,0.000,0.000,6.530,0.000,2022/03/18,13:10
CHI KINGSTONE,中国金石,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.02000,0.02300,0,0,0.000,0.000,0.039,0.000,2022/03/18,09:01
CANVEST ENV,粤丰环保,3.440,3.370,3.440,3.310,3.390,0.020,0.593,3.38000,3.39000,2519800,746000,0.000,0.000,4.940,3.130,2022/03/18,15:32
PACIFICTEXTILES,互太纺织,3.650,3.670,3.840,3.630,3.740,0.070,1.907,3.75000,3.77000,8845753,2334032,0.000,0.000,5.780,3.190,2022/03/18,15:32
SUNCITY GROUP,太阳城集团,0.089,0.088,0.093,0.089,0.090,0.002,2.273,0.08900,0.09100,197921,2182127,0.000,0.000,0.740,0.072,2022/03/18,15:11
SHANGHAI FUDAN,上海复旦,19.400,19.400,19.800,18.560,18.880,-0.520,-2.680,18.84000,18.88000,42270840,2198000,0.000,0.000,33.200,9.600,2022/03/18,15:32
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.000,2022/03/18,08:55
CHINA DILI,中国地利,2.410,2.320,2.410,2.200,2.200,-0.120,-5.172,2.20000,2.21000,14669188,6455600,0.000,0.000,2.510,1.550,2022/03/18,15:32
EMBRY HOLDINGS,安莉芳控股,0.950,0.950,0.950,0.950,0.950,0.000,0.000,0.94000,0.99000,9500,10000,0.000,0.000,1.500,0.950,2022/03/18,15:09
MAJOR HLDGS,美捷汇控股,0.032,0.035,0.032,0.032,0.032,-0.003,-8.571,0.03300,0.03600,384,12000,0.000,0.000,0.066,0.032,2022/03/18,10:47
HIDILI INDUSTRY,恒鼎实业,0.445,0.445,0.455,0.440,0.455,0.010,2.247,0.45000,0.45500,594590,1330000,0.000,0.000,0.670,0.440,2022/03/18,14:51
ELL ENV,强泰环保,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14600,0.15900,0,0,0.000,0.000,0.240,0.000,2022/03/18,15:00
GD-HKGBA HLDGS,粤港湾控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34500,0.36500,0,0,0.000,0.000,0.570,0.000,2022/03/18,15:26
BAGUIO GREEN,碧瑶绿色集团,0.490,0.510,0.510,0.490,0.510,0.000,0.000,0.51000,0.53000,64360,128000,0.000,0.000,0.600,0.490,2022/03/18,15:24
ICBC,工商银行,4.560,4.580,4.670,4.530,4.630,0.050,1.092,4.62000,4.63000,892525168,193601737,0.000,0.000,5.630,4.080,2022/03/18,15:32
VESON HLDG,锐信控股,0.270,0.280,0.290,0.270,0.290,0.010,3.571,0.27500,0.28500,170370,600000,0.000,0.000,0.320,0.270,2022/03/18,13:14

SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.74000,0.78000,0,0,0.000,0.000,1.010,0.000,2022/03/18,15:33
I-CONTROL,超智能控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.41000,0.46000,44000,100000,0.000,0.000,0.790,0.000,2022/03/18,10:24
MACAU E&M,濠江机电,0.221,0.235,0.249,0.221,0.249,0.014,5.957,0.23500,0.24000,39152,162000,0.000,0.000,0.415,0.221,2022/03/18,14:45
EDVANCE INTL,安领国际,0.720,0.700,0.720,0.670,0.710,0.010,1.429,0.68000,0.72000,311700,440000,0.000,0.000,0.850,0.670,2022/03/18,15:17
Q P GROUP,隽思集团,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.22000,1.28000,0,0,0.000,0.000,1.500,0.000,2022/03/18,09:30
COWELL,高伟电子,7.150,7.250,7.660,7.010,7.450,0.200,2.759,7.43000,7.46000,18087724,2469394,0.000,0.000,13.960,4.000,2022/03/18,15:32
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.000,2022/03/18,08:55
RIVERINE CHINA,浦江中国,1.650,1.730,1.650,1.570,1.570,-0.160,-9.249,1.62000,1.64000,232260,146000,0.000,0.000,2.140,1.570,2022/03/18,15:32
SINOMAX GROUP,盛诺集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.400,0.000,2022/03/18,09:02
HUMAN HEALTH,盈健医疗,1.550,1.600,1.580,1.550,1.560,-0.040,-2.500,1.51000,1.55000,158740,102000,0.000,0.000,2.400,1.550,2022/03/18,15:13
CHUAN HOLDING,川控股,0.143,0.139,0.143,0.143,0.143,0.004,2.878,0.14300,0.15200,12584,88000,0.000,0.000,0.280,0.143,2022/03/18,13:54
KINGBO STRIKE,工盖有限公司,0.070,0.080,0.078,0.070,0.078,-0.002,-2.500,0.06800,0.07800,20220,280000,0.000,0.000,0.131,0.070,2022/03/18,15:29
JUSTIN ALLEN H,捷隆控股,0.385,0.385,0.390,0.385,0.390,0.005,1.299,0.37500,0.39000,25100,65000,0.000,0.000,0.800,0.385,2022/03/18,14:04
