名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ZHUGUANG HOLD,珠光控股,1.600,1.600,1.630,1.600,1.630,0.030,1.875,1.63000,1.63000,1888700,1164000,0.000,0.000,2.727,0.999,2021/08/11,16:01
SINO BIOPHARM,中国生物制药,6.830,6.910,6.920,6.790,6.840,-0.070,-1.013,6.88000,6.88000,253950969,37102626,0.000,0.000,9.686,6.200,2021/08/11,16:02
HUIYIN HLDGS GP,汇银控股集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.240,0.113,2021/08/11,08:55
HUAZHU-S,华住集团－Ｓ－新,35.450,35.450,35.450,34.650,34.800,-0.650,-1.834,34.80000,34.80000,22680500,646000,0.000,0.000,49.300,24.400,2021/08/11,16:01
PARADISE ENT,汇彩控股,0.950,0.990,1.000,0.950,1.000,0.010,1.010,1.00000,1.12000,50400,52000,0.000,0.000,1.620,0.750,2021/08/11,16:01
TANG PALACE,唐宫中国,0.730,0.720,0.800,0.730,0.730,0.010,1.389,0.74000,0.79000,117960,155000,0.000,0.000,1.140,0.604,2021/08/11,15:59
SUCCESS DRAGON,胜龙国际（新）,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.62000,0.80000,4280,7000,0.000,0.000,2.900,0.520,2021/08/11,15:59
MECOM POWER,澳能建设,4.120,4.120,4.230,4.100,4.160,0.040,0.971,4.15000,4.15000,22114530,5313000,0.000,0.000,5.279,0.774,2021/08/11,16:04
S.A.S. DRAGON,S.A.S. DRAGON,4.210,4.220,4.290,4.210,4.290,0.070,1.659,4.04000,4.30000,85440,20000,0.000,0.000,4.300,2.176,2021/08/11,15:53
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.072,2021/08/11,08:55
CHINA RAIL CONS,中国铁建,4.770,4.780,4.840,4.760,4.770,-0.010,-0.209,4.77000,4.77000,33354675,6964521,0.000,0.000,6.821,4.059,2021/08/11,16:01
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.015,2021/08/11,08:55
GBA DYNAMIC,大湾区聚变力量,0.189,0.182,0.191,0.189,0.191,0.009,4.945,0.18400,0.19000,38277,200650,0.000,0.000,0.228,0.170,2021/08/11,15:00

CHINA GEM HLDGS,中国中石控股,0.055,0.057,0.057,0.050,0.053,-0.004,-7.018,0.05300,0.05300,868969,16820200,0.000,0.000,0.075,0.010,2021/08/11,16:04
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.070,2021/08/11,08:55
CHINA RES GAS,华润燃气,49.350,49.250,49.350,47.550,48.250,-1.000,-2.030,48.60000,48.60000,78514165,1620290,0.000,0.000,52.250,31.852,2021/08/11,16:01
BAY AREA GOLD,湾区黄金,0.500,0.495,0.500,0.495,0.495,0.000,0.000,0.48000,0.49500,21958,44250,0.000,0.000,2.290,0.480,2021/08/11,15:30
KINGWELL GROUP,京维集团,0.040,0.040,0.043,0.040,0.042,0.002,5.000,0.04000,0.04200,113792,2756444,0.000,0.000,0.070,0.035,2021/08/11,15:07
REALORD GROUP,伟禄集团,10.520,10.520,11.460,10.520,11.240,0.720,6.844,11.32000,11.32000,58763960,5258000,0.000,0.000,12.900,4.240,2021/08/11,16:03
ROYALE HOME,皇朝家居,2.330,2.350,2.380,2.330,2.380,0.030,1.277,2.37000,2.38000,34265,14500,0.000,0.000,2.460,1.169,2021/08/11,14:09
COSCO SHIP PORT,中远海运港口,5.850,5.820,5.930,5.710,5.740,-0.080,-1.375,5.75000,5.75000,7306972,1261614,0.000,0.000,7.420,3.798,2021/08/11,16:03
MIDLAND HOLDING,美联集团,1.440,1.440,1.440,1.410,1.410,-0.030,-2.083,1.41000,1.42000,73680,52000,0.000,0.000,1.750,0.670,2021/08/11,15:59
TESSON HOLDINGS,天臣控股,0.630,0.630,0.660,0.580,0.590,-0.040,-6.349,0.58000,0.61000,1045560,1746000,0.000,0.000,0.740,0.305,2021/08/11,15:59
CHENGDU PUTIAN,成都普天电缆股份,1.020,1.080,1.130,1.020,1.050,-0.030,-2.778,1.05000,1.10000,91940,86000,0.000,0.000,1.450,0.485,2021/08/11,15:59
GUANGNAN (HOLD),广南（集团）,0.690,0.700,0.700,0.690,0.700,0.000,0.000,0.69000,0.70000,16580,24000,0.000,0.000,0.807,0.620,2021/08/11,15:50
CITIC RESOURCES,中信资源,0.410,0.410,0.420,0.410,0.415,0.005,1.220,0.41500,0.41500,1720112,4170600,0.000,0.000,0.520,0.248,2021/08/11,16:01
TECHNOVATOR,同方泰德,0.680,0.700,0.680,0.680,0.680,-0.020,-2.857,0.67000,0.72000,6800,10000,0.000,0.000,1.040,0.570,2021/08/11,15:59
SRE GROUP,上置集团,0.040,0.041,0.041,0.039,0.039,-0.002,-4.878,0.04000,0.04000,194068,4958000,0.000,0.000,0.065,0.026,2021/08/11,16:02
MMG,五矿资源,3.730,3.710,3.850,3.690,3.790,0.080,2.156,3.81000,3.81000,55294020,14584000,0.000,0.000,6.500,1.810,2021/08/11,16:01
CHINA RES MIXC,华润万象生活,44.000,44.000,46.800,44.000,45.550,1.550,3.523,45.55000,45.55000,273917353,5977322,0.000,0.000,55.250,27.207,2021/08/11,16:03
CHRISTINE,克莉丝汀,0.147,0.151,0.147,0.147,0.147,-0.004,-2.649,0.14700,0.14700,588,4000,0.000,0.000,0.265,0.139,2021/08/11,15:30
BYD COMPANY,比亚迪股份,266.800,270.000,272.800,263.000,268.400,-1.600,-0.593,269.00000,269.00000,1673375313,6229603,0.000,0.000,295.000,68.679,2021/08/11,16:02
LIFESTYLE INT'L,利福国际,5.600,5.690,5.680,5.560,5.570,-0.120,-2.109,5.56000,5.56000,628990,112500,0.000,0.000,7.460,5.400,2021/08/11,16:01
MOBICON GROUP,万保刚集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.38000,0.00000,0,0,0.000,0.000,0.700,0.400,2021/08/11,09:02
KAI YUAN HLDGS,开源控股,0.034,0.037,0.036,0.034,0.036,-0.001,-2.703,0.03400,0.03600,1430,41000,0.000,0.000,0.054,0.031,2021/08/11,15:51
ZYBANK,中原银行,1.100,1.110,1.110,1.090,1.110,0.000,0.000,1.09000,1.12000,19810,18000,0.000,0.000,1.260,0.940,2021/08/11,15:50
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.017,0.010,2021/08/11,08:59
EASYKNIT INT'L,永义国际,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.90000,4.09000,0,0,0.000,0.000,4.500,2.510,2021/08/11,14:48
ZHIDAO INT'L,志道国际,0.099,0.088,0.099,0.083,0.088,0.000,0.000,0.08600,0.08800,213180,2370000,0.000,0.000,0.245,0.068,2021/08/11,15:24
SINO HOTELS,SINO HOTELS,0.000,2.430,0.000,0.000,2.430,0.000,0.000,2.40000,2.49000,0,0,0.000,0.000,2.790,2.240,2021/08/11,09:12
WANG ON GROUP,WANG ON GROUP,0.064,0.064,0.069,0.064,0.066,0.002,3.125,0.06700,0.06700,2163663,32044684,0.000,0.000,0.078,0.048,2021/08/11,16:01
SYMPHONY HOLD,新沣集团,0.890,0.900,0.900,0.890,0.890,-0.010,-1.111,0.90000,0.90000,3222300,3620000,0.000,0.000,0.980,0.770,2021/08/11,16:04
C C LAND,中渝置地,1.880,1.900,1.900,1.870,1.900,0.000,0.000,1.90000,1.91000,349380,185000,0.000,0.000,2.549,1.650,2021/08/11,15:55
LERADO FIN,隆成金融,0.050,0.050,0.050,0.048,0.049,-0.001,-2.000,0.05000,0.05000,593512,12092400,0.000,0.000,0.217,0.038,2021/08/11,16:01
CH INV FIN GP,中国投融资,0.470,0.410,0.470,0.420,0.420,0.010,2.439,0.41000,0.46500,30400,70000,0.000,0.000,0.670,0.152,2021/08/11,15:59
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.006,2021/08/11,08:55
NAN NAN RES,南南资源,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.09000,0.09200,0,0,0.000,0.000,0.160,0.062,2021/08/11,11:25
YASHILI INT'L,雅士利国际,0.580,0.580,0.590,0.580,0.590,0.010,1.724,0.57000,0.59000,226560,388000,0.000,0.000,0.910,0.465,2021/08/11,15:59
NEWTON RES,新矿资源,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.69000,0.90000,0,0,0.000,0.000,0.950,0.600,2021/08/11,09:37
GW TIANDI,金轮天地控股,0.390,0.390,0.390,0.365,0.370,-0.020,-5.128,0.37000,0.37000,137490,364000,0.000,0.000,0.620,0.365,2021/08/11,16:01
TIMES CHINA,时代中国控股,8.160,8.130,8.470,8.110,8.310,0.180,2.214,8.29000,8.29000,30529122,3653550,0.000,0.000,13.872,7.050,2021/08/11,16:01
CHINA LILANG,中国利郎,5.100,5.100,5.250,5.080,5.110,0.010,0.196,5.11000,5.11000,3722801,720000,0.000,0.000,6.750,3.988,2021/08/11,16:01
TRAVEL EXPERT,专业旅运,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.18100,0.22700,0,0,0.000,0.000,0.370,0.153,2021/08/11,14:37
CH ENV TECH&BIO,中科生物,0.115,0.120,0.115,0.115,0.115,-0.005,-4.167,0.11500,0.12500,8239,71800,0.000,0.000,0.390,0.110,2021/08/11,15:59
POWERLONG,宝龙地产,6.050,5.970,6.350,5.980,6.210,0.240,4.020,6.24000,6.24000,41661784,6658080,0.000,0.000,8.701,4.507,2021/08/11,16:03
TEAMWAY INTL GP,TEAMWAY INTL GP,0.265,0.260,0.300,0.265,0.300,0.040,15.385,0.28000,0.30000,350125,1210000,0.000,0.000,1.500,0.165,2021/08/11,15:53
CNQC INT'L,青建国际,0.820,0.810,0.820,0.800,0.810,0.000,0.000,0.80000,0.81000,345225,425000,0.000,0.000,1.089,0.550,2021/08/11,16:01
SHUANGHUA H,双桦控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12400,0.13700,0,0,0.000,0.000,0.155,0.075,2021/08/11,15:41
WANG ON PPT,宏安地产,0.101,0.102,0.102,0.100,0.101,-0.001,-0.980,0.10200,0.10200,176164,1744000,0.000,0.000,0.138,0.088,2021/08/11,16:04
NIRAKU,NIRAKU,0.305,0.325,0.335,0.290,0.320,-0.005,-1.538,0.30500,0.32500,468460,1534000,0.000,0.000,0.550,0.192,2021/08/11,15:59
BOILLHEALTHCARE,保集健康,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.21000,0.23400,40,200,0.000,0.000,0.550,0.036,2021/08/11,11:56
MIKO INTL,米格国际控股－新,0.465,0.460,0.850,0.465,0.550,0.090,19.565,0.55000,0.60000,306089,494000,0.000,0.000,1.170,0.290,2021/08/11,15:59


BE CLEAN ENERGY,北控清洁能源集团,0.091,0.091,0.097,0.091,0.096,0.005,5.495,0.09500,0.09500,5990140,63480000,0.000,0.000,0.149,0.035,2021/08/11,16:02
SPT ENERGY,华油能源,0.242,0.225,0.245,0.227,0.227,0.002,0.889,0.22800,0.23500,1390426,6026000,0.000,0.000,0.550,0.195,2021/08/11,15:59
CHINA TIANRUI,中国天瑞水泥,6.300,6.300,6.420,6.180,6.400,0.100,1.587,6.38000,6.38000,9158520,1450000,0.000,0.000,8.410,5.400,2021/08/11,16:03
GREENLAND BROAD,中国绿地博大绿泽,0.290,0.285,0.290,0.290,0.290,0.005,1.754,0.28500,0.32500,6960,24000,0.000,0.000,0.510,0.260,2021/08/11,15:59
TATA HEALTH,ＴＡＴＡ健康,6.280,6.270,6.280,6.130,6.200,-0.070,-1.116,6.12000,6.25000,1042540,168000,0.000,0.000,8.500,1.880,2021/08/11,15:45
CEB GREENTECH,中国光大绿色环保,2.620,2.620,2.650,2.600,2.630,0.010,0.382,2.63000,2.64000,9315048,3549400,0.000,0.000,3.827,2.590,2021/08/11,16:01
CHINFMINING,中国有色矿业,3.890,3.860,4.070,3.760,3.870,0.010,0.259,3.87000,3.87000,59670420,15313000,0.000,0.000,5.404,1.388,2021/08/11,16:03
PROSPER FUTURE,未来发展控股,0.083,0.083,0.087,0.078,0.078,-0.005,-6.024,0.07800,0.08200,821603,10441000,0.000,0.000,0.200,0.069,2021/08/11,15:53
WONDERFUL SKY,皓天财经集团,0.380,0.370,0.380,0.380,0.380,0.010,2.703,0.36500,0.39000,4560,12000,0.000,0.000,0.790,0.340,2021/08/11,14:06
LABIXIAOXIN,蜡笔小新食品,0.335,0.315,0.335,0.300,0.300,-0.015,-4.762,0.30500,0.32000,97335,300000,0.000,0.000,0.480,0.230,2021/08/11,13:54
PC PARTNER,柏能集团,5.400,5.440,5.410,5.330,5.370,-0.070,-1.287,5.37000,5.37000,4115140,768000,0.000,0.000,6.880,1.397,2021/08/11,16:01
TIANJINJINRAN,天津津燃公用,0.435,0.440,0.435,0.435,0.435,-0.005,-1.136,0.43000,0.44000,82650,190000,0.000,0.000,0.670,0.400,2021/08/11,11:00
XIWANG STEEL,西王特钢,0.360,0.355,0.370,0.355,0.365,0.010,2.817,0.35500,0.36500,1054470,2915000,0.000,0.000,0.520,0.325,2021/08/11,15:59
MEIDONG AUTO,美东汽车,41.550,41.550,41.900,40.500,41.500,-0.050,-0.120,41.70000,41.70000,55156284,1334000,0.000,0.000,48.400,21.802,2021/08/11,16:03
FIRST CAP GP,首控集团,0.051,0.052,0.055,0.051,0.054,0.002,3.846,0.05500,0.05500,467508,8832000,0.000,0.000,0.176,0.044,2021/08/11,16:01
LANGHAM-SS,朗廷－ＳＳ,0.900,0.900,0.910,0.900,0.910,0.010,1.111,0.91000,0.91000,215680,238000,0.000,0.000,1.300,0.890,2021/08/11,16:01
GRAND MING,佳明集团控股,7.790,7.750,7.870,7.750,7.770,0.020,0.258,7.61000,7.83000,690640,89000,0.000,0.000,8.832,4.222,2021/08/11,16:01
DATANG ENVIRO,大唐环境,0.990,0.980,1.010,0.990,1.000,0.020,2.041,0.98000,1.00000,7010,7000,0.000,0.000,1.279,0.750,2021/08/11,13:54
HK FINANCE GP,香港信贷,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.570,0.325,2021/08/11,11:17
KINETIC M&E,力量能源,0.620,0.610,0.710,0.610,0.620,0.010,1.639,0.61000,0.62000,2627920,4176000,0.000,0.000,0.710,0.254,2021/08/11,15:57
CHINANEWTOWN,中国新城镇,0.092,0.096,0.105,0.092,0.100,0.004,4.167,0.09600,0.10000,213322,2102500,0.000,0.000,0.192,0.082,2021/08/11,15:54
QIDIAN INTL,奇点国际,1.110,1.110,1.120,1.110,1.110,0.000,0.000,1.06000,1.18000,36095,32500,0.000,0.000,3.510,0.830,2021/08/11,16:03
LT SMART ENERGY,隆基泰和智慧能源,0.190,0.186,0.190,0.185,0.185,-0.001,-0.538,0.18100,0.19000,3538,19000,0.000,0.000,0.260,0.151,2021/08/11,15:59
GLORY SUN FIN,宝新金融,0.225,0.225,0.231,0.222,0.224,-0.001,-0.444,0.22400,0.22400,2030560,9004000,0.000,0.000,0.430,0.205,2021/08/11,16:02
ACCEL GROUP,高陞集团控股,1.470,1.440,1.480,1.440,1.480,0.040,2.778,1.46000,1.48000,1536600,1050000,0.000,0.000,2.650,0.800,2021/08/11,15:56
JIASHILI GP,嘉士利集团,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.51000,1.68000,0,0,0.000,0.000,1.903,1.165,2021/08/11,11:34
IMPRO PRECISION,鹰普精密,2.180,2.170,2.220,2.120,2.210,0.040,1.843,2.16000,2.23000,375650,172000,0.000,0.000,3.549,1.810,2021/08/11,16:01
ABC,农业银行,2.570,2.580,2.630,2.570,2.620,0.040,1.550,2.63000,2.63000,377116463,144289866,0.000,0.000,3.293,2.375,2021/08/11,16:01
SUNLIT SCI,盛力达科技,0.850,0.850,0.900,0.830,0.900,0.050,5.882,0.90000,0.94000,125895,143000,0.000,0.000,1.449,0.760,2021/08/11,15:59
CHINA HUIRONG,中国汇融,1.120,1.120,1.120,1.110,1.110,-0.010,-0.893,1.12000,1.12000,124320,112000,0.000,0.000,1.200,0.410,2021/08/11,16:01
CMA LOGISTICS,长安民生物流,2.510,2.500,2.510,2.380,2.380,-0.120,-4.800,2.39000,2.49000,7400,3000,0.000,0.000,3.200,1.600,2021/08/11,11:51
GRAND BAOXIN,广汇宝信,1.070,1.070,1.120,1.030,1.110,0.040,3.738,1.10000,1.10000,6773110,6299500,0.000,0.000,1.870,0.620,2021/08/11,16:02
GUODIAN TECH,国电科环,0.420,0.410,0.425,0.420,0.425,0.015,3.659,0.40000,0.42500,526505,1252000,0.000,0.000,0.510,0.162,2021/08/11,15:58
SINOSOFT TECH,中国擎天软件,1.220,1.210,1.240,1.200,1.210,0.000,0.000,1.20000,1.23000,397840,326000,0.000,0.000,2.135,1.077,2021/08/11,15:52
YUNNAN ENERGY,云能国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.30000,1.68000,0,0,0.000,0.000,2.200,1.500,2021/08/11,09:06
AIA,友邦保险,93.200,93.200,94.200,93.050,93.700,0.500,0.536,93.80000,93.80000,683507799,7295727,0.000,0.000,108.215,69.406,2021/08/11,16:03
TRIGIANT,俊知集团,0.720,0.720,0.730,0.710,0.720,0.000,0.000,0.71000,0.71000,144060,200000,0.000,0.000,0.990,0.620,2021/08/11,16:01
D&G TECH,德基科技控股,1.380,1.390,1.390,1.380,1.390,0.000,0.000,1.37000,1.39000,546640,396000,0.000,0.000,1.430,0.990,2021/08/11,15:59
LIFETECH SCI,先健科技,4.230,4.290,4.280,4.050,4.060,-0.230,-5.361,4.06000,4.06000,123555376,29934000,0.000,0.000,5.980,1.870,2021/08/11,16:01
HUILI RES,汇力资源,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.15100,0.22000,0,0,0.000,0.000,0.560,0.067,2021/08/11,15:51
WAI CHI HOLD,伟志控股,0.600,0.580,0.610,0.580,0.610,0.030,5.172,0.54000,0.61000,22760,39000,0.000,0.000,0.820,0.310,2021/08/11,15:59
SITC,海丰国际,29.500,29.500,29.750,28.500,29.000,-0.500,-1.695,29.05000,29.05000,193694061,6686030,0.000,0.000,34.800,7.723,2021/08/11,16:04
HKBN,香港宽频,9.190,9.080,9.190,9.030,9.100,0.020,0.220,9.10000,9.10000,8669223,953832,0.000,0.000,15.051,8.230,2021/08/11,16:03
TONGFANG KONTA,同方康泰,0.060,0.060,0.065,0.060,0.064,0.004,6.667,0.06100,0.06200,351144,5826000,0.000,0.000,0.149,0.053,2021/08/11,14:47
CHINARES CEMENT,华润水泥控股,7.540,7.540,7.590,7.420,7.460,-0.080,-1.061,7.49000,7.49000,50756903,6782039,0.000,0.000,12.111,6.350,2021/08/11,16:02
TSUI WAH HLDG,翠华控股,0.285,0.290,0.290,0.285,0.290,0.000,0.000,0.28500,0.29000,65800,228000,0.000,0.000,0.390,0.255,2021/08/11,15:43
VISION FAME,允升国际,0.032,0.032,0.033,0.029,0.031,-0.001,-3.125,0.02900,0.03100,152562,5064000,0.000,0.000,0.160,0.022,2021/08/11,15:58
NEXTEER,耐世特,11.360,11.460,11.420,10.760,11.100,-0.360,-3.141,11.20000,11.20000,185422540,16768000,0.000,0.000,14.689,4.836,2021/08/11,16:03
MAPLELEAF EDU,枫叶教育,1.590,1.590,1.620,1.570,1.580,-0.010,-0.629,1.60000,1.60000,6752380,4234000,0.000,0.000,3.220,1.400,2021/08/11,16:01
OIWAHPAWN,霭华押业信贷,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.298,0.258,2021/08/11,09:42
CHINA NEWCITY,中国新城市,0.830,0.830,0.830,0.820,0.830,0.000,0.000,0.76000,0.83000,6620,8000,0.000,0.000,1.070,0.720,2021/08/11,15:56
HUASHENG INTL,华盛国际控股,1.170,1.170,1.180,1.140,1.150,-0.020,-1.709,1.15000,1.15000,19498560,16828000,0.000,0.000,1.390,0.610,2021/08/11,16:03
TRANSMIT ENT,传递娱乐,0.139,0.136,0.140,0.132,0.138,0.002,1.471,0.13600,0.13800,22168,160000,0.000,0.000,0.172,0.079,2021/08/11,14:41
LUXXU GROUP,励时集团,0.133,0.133,0.133,0.133,0.133,0.000,0.000,0.13300,0.14800,2660,20000,0.000,0.000,0.214,0.082,2021/08/11,14:06
GOLDSTREAM INV,金涌投资,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08500,0.08900,0,0,0.000,0.000,0.135,0.060,2021/08/11,11:16
CAPITAL GRAND,首创钜大,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.95000,1.15000,0,0,0.000,0.000,1.460,0.800,2021/08/11,10:44
DYNAGREEN ENV,绿色动力环保,3.490,3.490,3.540,3.450,3.510,0.020,0.573,3.50000,3.50000,5993860,1714000,0.000,0.000,4.110,3.023,2021/08/11,16:01
TOUYUN BIOTECH,透云生物,0.840,0.860,0.860,0.800,0.800,-0.060,-6.977,0.78000,0.88000,520825,642500,0.000,0.000,1.750,0.238,2021/08/11,16:01
CHINA ZHONGWANG,中国忠旺,1.590,1.610,1.660,1.590,1.650,0.040,2.484,1.65000,1.65000,12715789,7781001,0.000,0.000,2.690,1.300,2021/08/11,16:01
SHEEN TAI,顺泰控股,0.141,0.136,0.151,0.141,0.148,0.012,8.824,0.11800,0.14500,18776,126000,0.000,0.000,0.290,0.081,2021/08/11,15:56
NCI,新华保险,22.450,22.500,23.050,22.450,22.600,0.100,0.444,22.75000,22.75000,140484662,6180583,0.000,0.000,36.147,20.550,2021/08/11,16:01
RAZER,雷蛇,1.880,1.880,1.920,1.870,1.910,0.030,1.596,1.91000,1.91000,13067939,6858294,0.000,0.000,3.360,1.420,2021/08/11,16:01
BAWANG GROUP,霸王集团,0.087,0.087,0.099,0.085,0.086,-0.001,-1.149,0.08800,0.08800,35742,410000,0.000,0.000,0.330,0.075,2021/08/11,16:03
PICC GROUP,中国人民保险集团,2.440,2.440,2.470,2.420,2.430,-0.010,-0.410,2.43000,2.43000,49534400,20220048,0.000,0.000,2.946,2.218,2021/08/11,16:01
HUISHENG INTL,惠生国际,0.086,0.086,0.087,0.078,0.078,-0.008,-9.302,0.07800,0.08500,32630,382000,0.000,0.000,0.176,0.063,2021/08/11,15:58
HAO TIAN INTL,昊天国际建投,0.650,0.630,0.670,0.620,0.640,0.010,1.587,0.64000,0.64000,62230560,131040000,0.000,0.000,0.730,0.250,2021/08/11,16:02
WEI YUAN HLDG,伟源控股,0.120,0.120,0.125,0.119,0.123,0.003,2.500,0.12000,0.12200,58310,480000,0.000,0.000,4.090,0.066,2021/08/11,15:35
PIONEER PHARM,中国先锋医药,1.270,1.280,1.380,1.270,1.320,0.040,3.125,1.30000,1.32000,3711050,2771000,0.000,0.000,1.560,0.879,2021/08/11,15:45
LEVER STYLE,利华控股集团,0.470,0.490,0.470,0.465,0.465,-0.025,-5.102,0.46000,0.48500,13040,28000,0.000,0.000,0.530,0.260,2021/08/11,15:59
HUA HONG SEMI,华虹半导体,49.800,49.950,50.350,48.700,49.050,-0.900,-1.802,49.10000,49.10000,397845300,8092159,0.000,0.000,64.650,21.800,2021/08/11,16:01
QUALI-SMART,滉达富控股,0.275,0.275,0.275,0.270,0.275,0.000,0.000,0.27000,0.27500,445650,1636000,0.000,0.000,0.495,0.249,2021/08/11,15:47
FUDANZHANGJIANG,复旦张江,4.700,4.700,4.750,4.650,4.650,-0.050,-1.064,4.70000,4.70000,4523230,962000,0.000,0.000,5.946,3.558,2021/08/11,16:01
BRIGHT FUTURE,辉煌明天,1.120,1.040,1.060,0.990,1.000,-0.040,-3.846,1.00000,1.03000,367460,366000,0.000,0.000,4.600,0.880,2021/08/11,16:01

LEGEND STRAT,朸浚国际,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.32000,0.35500,0,0,0.000,0.000,0.410,0.220,2021/08/11,11:00
MEITU,美图公司,1.670,1.650,1.710,1.620,1.670,0.020,1.212,1.67000,1.67000,21944060,13173500,0.000,0.000,4.500,1.330,2021/08/11,16:01
PW MEDTECH,普华和顺,1.200,1.230,1.260,1.200,1.230,0.000,0.000,1.24000,1.24000,189620,154000,0.000,0.000,2.501,0.475,2021/08/11,16:01
CHINA CINDA,中国信达,1.450,1.440,1.480,1.430,1.460,0.020,1.389,1.48000,1.48000,41660165,28441783,0.000,0.000,1.678,1.300,2021/08/11,16:01
NOVA GROUP,诺发集团,0.150,0.150,0.150,0.140,0.140,-0.010,-6.667,0.14000,0.14900,329745,2240000,0.000,0.000,0.184,0.090,2021/08/11,15:58
361 DEGREES,３６１度,3.380,3.380,3.600,3.380,3.480,0.100,2.959,3.46000,3.46000,12287465,3484000,0.000,0.000,4.560,0.900,2021/08/11,16:03
SIS MOBILE,新龙移动,0.470,0.470,0.470,0.420,0.430,-0.040,-8.511,0.41000,0.46500,36260,84000,0.000,0.000,0.780,0.270,2021/08/11,16:01
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/11,08:55
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/08/11,08:55
JIANGNAN GP,江南集团,0.380,0.380,0.380,0.375,0.380,0.000,0.000,0.37500,0.38000,345420,918000,0.000,0.000,0.520,0.340,2021/08/11,13:13
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/08/11,08:55
XTEP INT'L,特步国际,12.060,12.060,12.440,11.920,12.100,0.040,0.332,12.08000,12.08000,246974223,20256551,0.000,0.000,16.320,2.207,2021/08/11,16:01
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.520,2021/08/11,08:55
CHINA ECOTOUR,中国生态旅游,0.124,0.123,0.124,0.119,0.122,-0.001,-0.813,0.11800,0.12200,1128790,9250000,0.000,0.000,0.152,0.033,2021/08/11,15:57
C CARBONNEUTRAL,中国碳中和,5.100,5.080,5.520,4.990,5.500,0.420,8.268,5.37000,5.52000,12657550,2463000,0.000,0.000,8.110,0.980,2021/08/11,16:03
IH RETAIL,国际家居零售,2.980,2.960,2.980,2.940,2.950,-0.010,-0.338,2.94000,2.95000,1465860,497000,0.000,0.000,3.400,2.028,2021/08/11,15:57
CC SECURITIES,中州证券,1.480,1.480,1.490,1.450,1.460,-0.020,-1.351,1.46000,1.47000,2688830,1830000,0.000,0.000,1.940,1.320,2021/08/11,15:55
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.100,2021/08/11,08:55
CHINAHONGQIAO,中国宏桥,10.120,9.910,11.060,10.060,10.880,0.970,9.788,10.96000,10.96000,402136945,37688200,0.000,0.000,14.328,4.359,2021/08/11,16:03
WENLING MCT,温岭工量刃具,0.000,4.960,0.000,0.000,4.960,0.000,0.000,4.75000,4.95000,0,0,0.000,0.000,7.000,4.710,2021/08/11,15:54
CHI KINGSTONE,中国金石,0.031,0.030,0.031,0.030,0.030,0.000,0.000,0.03100,0.03200,13000,420000,0.000,0.000,0.054,0.028,2021/08/11,15:57
