名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WANG ON GROUP,WANG ON GROUP,0.044,0.047,0.047,0.044,0.044,-0.003,-6.383,0.04400,0.04700,33960,740000,0.000,0.000,0.083,0.041,2022/11/09,16:08
SYMPHONY HOLD,新沣集团,0.910,0.900,0.920,0.890,0.900,0.000,0.000,0.90000,0.91000,208200,230000,0.000,0.000,1.284,0.856,2022/11/09,16:08
C C LAND,中渝置地,2.000,2.020,2.020,1.970,2.000,-0.020,-0.990,2.00000,2.03000,27851850,13953000,0.000,0.000,2.080,1.614,2022/11/09,16:08
LERADO FIN,隆成金融,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.17200,0.19200,0,0,0.000,0.000,0.350,0.160,2022/11/09,16:08
CH INV FIN GP,中国投融资,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.98000,1.08000,0,0,0.000,0.000,1.300,0.250,2022/11/09,16:08

NAN NAN RES,南南资源,0.305,0.305,0.320,0.300,0.305,0.000,0.000,0.30000,0.30500,874920,2816000,0.000,0.000,1.360,0.051,2022/11/09,16:08
YASHILI INT'L,雅士利国际,1.100,1.100,1.120,1.090,1.100,0.000,0.000,1.10000,1.12000,533490,485000,0.000,0.000,1.170,0.425,2022/11/09,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.30000,0.70000,0,0,0.000,0.000,0.850,0.400,2022/11/09,16:08
GW TIANDI,金轮天地控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.00000,0.13000,0,0,0.000,0.000,0.224,0.104,2022/11/09,16:08
TIMES CHINA,时代中国控股,0.610,0.600,0.760,0.610,0.650,0.050,8.333,0.65000,0.66000,46263129,67223042,0.000,0.000,5.350,0.470,2022/11/09,16:08
CHINA LILANG,中国利郎,3.560,3.560,3.600,3.540,3.570,0.010,0.281,3.54000,3.57000,1383190,389000,0.000,0.000,4.246,3.180,2022/11/09,16:08
TRAVEL EXPERT,专业旅运,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.17000,0.17800,0,0,0.000,0.000,0.355,0.000,2022/11/09,16:08
CH ENV TECH&BIO,中科生物,0.043,0.043,0.050,0.043,0.050,0.007,16.279,0.04300,0.05800,26772,570808,0.000,0.000,0.176,0.043,2022/11/09,16:08
POWERLONG,宝龙地产,0.820,0.800,0.900,0.820,0.830,0.030,3.750,0.83000,0.84000,19469860,22523000,0.000,0.000,4.885,0.620,2022/11/09,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.10100,0.16600,250,2500,0.000,0.000,0.280,0.000,2022/11/09,16:08
CNQC INT'L,青建国际,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49000,0.58000,0,0,0.000,0.000,0.690,0.000,2022/11/09,16:08
SHUANGHUA H,双桦控股,0.071,0.081,0.081,0.071,0.081,0.000,0.000,0.07600,0.08100,588,8000,0.000,0.000,0.170,0.065,2022/11/09,16:08
WANG ON PPT,宏安地产,0.049,0.049,0.049,0.047,0.049,0.000,0.000,0.04700,0.04900,53608,1112000,0.000,0.000,0.085,0.043,2022/11/09,16:08
NIRAKU,NIRAKU,0.189,0.189,0.189,0.189,0.189,0.000,0.000,0.17900,0.19600,2268,12000,0.000,0.000,0.309,0.171,2022/11/09,16:08
BOILLHEALTHCARE,保集健康,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09000,0.00000,0,0,0.000,0.000,0.206,0.110,2022/11/09,16:08
MIKO INTL,米格国际控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.51000,0.85000,490,1000,0.000,0.000,1.070,0.290,2022/11/09,16:08


SDHS NEW ENERGY,山高新能源,0.056,0.056,0.056,0.054,0.056,0.000,0.000,0.05500,0.05600,1414160,25620000,0.000,0.000,0.113,0.042,2022/11/09,16:08
SPT ENERGY,华油能源,0.235,0.238,0.235,0.213,0.223,-0.015,-6.303,0.22000,0.22900,191652,862000,0.000,0.000,0.335,0.182,2022/11/09,16:08
CHINA TIANRUI,中国天瑞水泥,5.990,6.030,6.080,5.670,5.810,-0.220,-3.648,5.80000,5.88000,11204400,1902000,0.000,0.000,7.240,4.500,2022/11/09,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.00000,0.16100,0,0,0.000,0.000,0.800,0.101,2022/11/09,16:08
TATA HEALTH,ＴＡＴＡ健康,0.850,0.850,0.900,0.850,0.880,0.030,3.529,0.86000,0.88000,5260,6000,0.000,0.000,1.780,0.850,2022/11/09,16:08
CEB GREENTECH,中国光大绿色环保,1.380,1.400,1.400,1.370,1.390,-0.010,-0.714,1.37000,1.39000,2913490,2107000,0.000,0.000,2.906,1.210,2022/11/09,16:08
CHINFMINING,中国有色矿业,3.400,3.400,3.560,3.270,3.390,-0.010,-0.294,3.38000,3.39000,22075390,6515700,0.000,0.000,4.748,2.379,2022/11/09,16:08
PROSPER FUTURE,未来发展控股,0.067,0.064,0.067,0.058,0.066,0.002,3.125,0.05800,0.06600,258,4000,0.000,0.000,0.105,0.044,2022/11/09,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16500,0.18000,0,0,0.000,0.000,0.365,0.000,2022/11/09,16:08
LABIXIAOXIN,蜡笔小新食品,0.320,0.310,0.330,0.290,0.295,-0.015,-4.839,0.29500,0.31000,31600,99000,0.000,0.000,0.530,0.280,2022/11/09,16:08
PC PARTNER,柏能集团,4.550,4.420,4.570,4.320,4.400,-0.020,-0.452,4.39000,4.42000,4336431,979998,0.000,0.000,13.047,3.580,2022/11/09,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25500,0.29000,0,0,0.000,0.000,0.560,0.248,2022/11/09,16:08
XIWANG STEEL,西王特钢,0.104,0.104,0.107,0.102,0.105,0.001,0.962,0.10200,0.10500,181001,1729000,0.000,0.000,0.495,0.088,2022/11/09,16:08
MEIDONG AUTO,美东汽车,12.500,12.580,12.900,12.200,12.400,-0.180,-1.431,12.34000,12.40000,26265441,2115022,0.000,0.000,42.002,9.880,2022/11/09,16:08
FIRST CAP GP,首控集团,0.091,0.087,0.091,0.082,0.087,0.000,0.000,0.08300,0.08800,28610,340000,0.000,0.000,0.485,0.064,2022/11/09,16:08
LANGHAM-SS,朗廷－ＳＳ,0.730,0.730,0.740,0.720,0.720,-0.010,-1.370,0.73000,0.74000,202199,277641,0.000,0.000,0.980,0.720,2022/11/09,16:08
GRAND MING,佳明集团控股,4.280,4.300,4.280,4.270,4.270,-0.030,-0.698,4.21000,4.28000,55570,13000,0.000,0.000,7.949,4.000,2022/11/09,16:08
DATANG ENVIRO,大唐环境,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.81000,0.91000,0,0,0.000,0.000,1.104,0.000,2022/11/09,16:08
HK FINANCE GP,香港信贷,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32500,0.34500,0,0,0.000,0.000,0.459,0.000,2022/11/09,16:08
KINETIC DEV,力量发展,0.590,0.590,0.600,0.580,0.590,0.000,0.000,0.58000,0.59000,872360,1486000,0.000,0.000,0.682,0.388,2022/11/09,16:08
CHINANEWTOWN,中国新城镇,0.060,0.054,0.060,0.053,0.055,0.001,1.852,0.05500,0.06900,11797,207500,0.000,0.000,0.110,0.049,2022/11/09,16:08
QIDIAN INTL,奇点国际,1.450,1.460,1.450,1.450,1.450,-0.010,-0.685,1.44000,1.45000,2900,2000,0.000,0.000,1.800,0.485,2022/11/09,16:08
XINDA INV HLDGS,鑫达投资控股,0.101,0.101,0.101,0.101,0.101,0.000,0.000,0.08900,0.10100,909,9000,0.000,0.000,0.185,0.078,2022/11/09,16:08
GLORY SUN FIN,宝新金融,0.021,0.021,0.024,0.020,0.021,0.000,0.000,0.02100,0.02200,31850980,1443140000,0.000,0.000,0.277,0.015,2022/11/09,16:08
ACCEL GROUP,高陞集团控股,1.230,1.230,1.240,1.170,1.200,-0.030,-2.439,1.19000,1.23000,564650,470000,0.000,0.000,1.702,1.160,2022/11/09,16:08
JIASHILI GP,嘉士利集团,0.910,1.000,1.000,0.910,1.000,0.000,0.000,1.00000,1.05000,124900,128000,0.000,0.000,1.565,0.910,2022/11/09,16:08
IMPRO PRECISION,鹰普精密,2.160,2.260,2.250,2.140,2.250,-0.010,-0.442,2.20000,2.25000,232420,107000,0.000,0.000,2.559,1.561,2022/11/09,16:08
ABC,农业银行,2.350,2.340,2.380,2.340,2.360,0.020,0.855,2.35000,2.36000,209253108,88568713,0.000,0.000,2.889,2.200,2022/11/09,16:08
SUNLIT SCI,盛力达科技,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.52000,0.67000,0,0,0.000,0.000,1.070,0.420,2022/11/09,16:08
CHINA HUIRONG,中国汇融,0.860,0.930,0.930,0.860,0.920,-0.010,-1.075,0.88000,0.93000,26940,30000,0.000,0.000,1.126,0.840,2022/11/09,16:08
CMA LOGISTICS,长安民生物流,1.730,1.790,1.780,1.550,1.700,-0.090,-5.028,1.68000,1.80000,8460,5000,0.000,0.000,2.384,1.550,2022/11/09,16:08
GRAND BAOXIN,广汇宝信,0.375,0.390,0.400,0.375,0.390,0.000,0.000,0.39000,0.40000,262310,673500,0.000,0.000,0.860,0.340,2022/11/09,16:08

SINOSOFT TECH,中国擎天软件,0.320,0.325,0.325,0.315,0.325,0.000,0.000,0.31500,0.32500,12710,40000,0.000,0.000,0.990,0.300,2022/11/09,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.000,2022/11/09,16:08
AIA,友邦保险,68.500,68.700,68.600,67.100,68.050,-0.650,-0.946,68.00000,68.05000,1186556183,17487877,0.000,0.000,90.722,57.250,2022/11/09,16:08
TRIGIANT,俊知集团,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.39000,0.40000,6240,16000,0.000,0.000,0.750,0.330,2022/11/09,16:08
D&G TECH,德基科技控股,1.120,1.120,1.120,1.060,1.120,0.000,0.000,1.05000,1.15000,11080,10000,0.000,0.000,1.265,1.060,2022/11/09,16:08
LIFETECH SCI,先健科技,2.700,2.700,2.700,2.620,2.660,-0.040,-1.481,2.66000,2.67000,6564656,2468142,0.000,0.000,4.360,2.010,2022/11/09,16:08
HUILI RES,汇力资源,0.000,0.250,0.000,0.000,0.255,0.005,2.000,0.25500,0.31000,0,0,0.000,0.000,0.950,0.000,2022/11/09,16:08
WAI CHI HOLD,伟志控股,1.250,1.200,1.250,0.800,1.250,0.050,4.167,1.07000,1.25000,8300,7000,0.000,0.000,1.600,0.750,2022/11/09,16:08
SITC,海丰国际,14.500,14.080,14.540,14.040,14.180,0.100,0.710,14.16000,14.18000,82411719,5776717,0.000,0.000,29.439,12.540,2022/11/09,16:08
HKBN,香港宽频,5.120,5.160,5.210,5.080,5.080,-0.080,-1.550,5.08000,5.10000,8398016,1639932,0.000,0.000,10.680,4.630,2022/11/09,16:08
KONTA CHINA,华控康泰,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03000,0.03500,0,0,0.000,0.000,0.075,0.026,2022/11/09,16:08
CHINARES CEMENT,华润水泥控股,3.360,3.340,3.500,3.330,3.390,0.050,1.497,3.38000,3.39000,25457352,7478695,0.000,0.000,6.775,2.800,2022/11/09,16:08
TSUI WAH HLDG,翠华控股,0.188,0.180,0.188,0.180,0.180,0.000,0.000,0.18000,0.19300,27386,148654,0.000,0.000,0.250,0.168,2022/11/09,16:08
GREEN ECONOMY,绿色经济,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,35580,3558000,0.000,0.000,0.038,0.010,2022/11/09,16:08
NEXTEER,耐世特,4.920,4.950,5.070,4.750,4.820,-0.130,-2.626,4.82000,4.83000,23969758,4959996,0.000,0.000,11.017,3.784,2022/11/09,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.310,2022/11/09,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.23100,0.24000,0,0,0.000,0.000,0.275,0.000,2022/11/09,16:08
CHINA NEWCITY,中国新城市,0.980,0.960,0.980,0.980,0.980,0.020,2.083,0.86000,0.98000,25480,26000,0.000,0.000,1.200,0.720,2022/11/09,16:08
HUASHENG INTL,华盛国际控股,0.111,0.108,0.111,0.104,0.106,-0.002,-1.852,0.10400,0.10600,437718,4136000,0.000,0.000,2.100,0.058,2022/11/09,16:08
TRANSMIT ENT,传递娱乐,0.077,0.088,0.077,0.074,0.077,-0.011,-12.500,0.07300,0.09000,9808,128000,0.000,0.000,0.172,0.074,2022/11/09,16:08
LUXXU GROUP,励时集团,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.33500,0,0,0.000,0.000,0.445,0.000,2022/11/09,16:08
GOLDSTREAM INV,金涌投资,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03700,0.04300,0,0,0.000,0.000,0.155,0.000,2022/11/09,16:08
CAPITAL GRAND,首创钜大,0.770,0.790,0.770,0.770,0.760,-0.030,-3.797,0.64000,0.76000,263340,342000,0.000,0.000,1.280,0.580,2022/11/09,16:08
DYNAGREEN ENV,绿色动力环保,2.380,2.360,2.390,2.370,2.370,0.010,0.424,2.36000,2.37000,1119580,470000,0.000,0.000,4.245,2.120,2022/11/09,16:08
TOUYUN BIOTECH,透云生物,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.40500,0.43500,0,0,0.000,0.000,1.690,0.380,2022/11/09,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/09,16:08
SHEEN TAI,顺泰控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.06500,0.00000,0,0,0.000,0.000,0.160,0.000,2022/11/09,16:08
NCI,新华保险,14.700,14.780,14.980,14.600,14.820,0.040,0.271,14.80000,14.82000,59117877,3993279,0.000,0.000,22.779,12.040,2022/11/09,16:08

BAWANG GROUP,霸王集团,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03800,0.04200,0,0,0.000,0.000,0.128,0.036,2022/11/09,16:08
PICC GROUP,中国人民保险集团,2.310,2.320,2.340,2.290,2.310,-0.010,-0.431,2.30000,2.31000,46053480,19892356,0.000,0.000,2.500,2.033,2022/11/09,16:08
HUISHENG INTL,惠生国际,0.050,0.059,0.059,0.050,0.059,0.000,0.000,0.05000,0.06000,636,12000,0.000,0.000,0.118,0.046,2022/11/09,16:08
HAO TIAN INTL,昊天国际建投,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.31000,0,0,0.000,0.000,0.550,0.232,2022/11/09,16:08
WEI YUAN HLDG,伟源控股,0.000,0.084,0.000,0.000,0.083,-0.001,-1.190,0.07600,0.08300,0,0,0.000,0.000,0.135,0.075,2022/11/09,16:08
PIONEER PHARM,中国先锋医药,2.070,1.860,2.070,1.780,1.790,-0.070,-3.763,1.79000,1.80000,283460,156000,0.000,0.000,2.926,1.062,2022/11/09,16:08
LEVER STYLE,利华控股集团,0.000,0.335,0.000,0.000,0.330,-0.005,-1.493,0.32000,0.34000,0,0,0.000,0.000,0.447,0.000,2022/11/09,16:08
HUA HONG SEMI,华虹半导体,22.600,22.300,24.200,22.300,24.000,1.700,7.623,24.00000,24.05000,740987361,31412342,0.000,0.000,53.750,15.740,2022/11/09,16:08
QUALI-SMART,滉达富控股,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.310,0.162,2022/11/09,16:08
FUDANZHANGJIANG,复旦张江,2.800,2.800,2.840,2.800,2.820,0.020,0.714,2.80000,2.82000,952220,338000,0.000,0.000,4.076,2.510,2022/11/09,16:08
BRIGHT FUTURE,辉煌明天,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.33500,0.37000,36260,98000,0.000,0.000,0.466,0.370,2022/11/09,16:08

LEGEND STRAT,朸濬国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.425,0.180,2022/11/09,16:08
MEITU,美图公司,0.860,0.860,0.860,0.810,0.820,-0.040,-4.651,0.82000,0.83000,13922050,16808500,0.000,0.000,1.910,0.650,2022/11/09,16:08
PW MEDTECH,普华和顺,0.610,0.670,0.650,0.600,0.650,-0.020,-2.985,0.64000,0.65000,79750,131000,0.000,0.000,1.240,0.530,2022/11/09,16:08
CHINA CINDA,中国信达,0.810,0.810,0.820,0.800,0.820,0.010,1.235,0.81000,0.82000,34104719,41936949,0.000,0.000,1.485,0.720,2022/11/09,16:08
NOVA GROUP,诺发集团,0.105,0.099,0.105,0.090,0.100,0.001,1.010,0.09000,0.10000,2000,20000,0.000,0.000,0.187,0.080,2022/11/09,16:08
361 DEGREES,３６１度,3.400,3.420,3.420,3.300,3.300,-0.120,-3.509,3.30000,3.35000,1291930,386000,0.000,0.000,4.880,3.000,2022/11/09,16:08
SIS MOBILE,新龙移动,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.26500,0.32000,0,0,0.000,0.000,0.470,0.250,2022/11/09,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/28,16:08
JIANGNAN GP,江南集团,0.000,0.230,0.000,0.000,0.228,-0.002,-0.870,0.20600,0.22900,0,0,0.000,0.000,0.325,0.161,2022/11/09,16:08

XTEP INT'L,特步国际,7.780,7.770,7.900,7.340,7.480,-0.290,-3.732,7.47000,7.48000,70899316,9448357,0.000,0.000,14.798,6.790,2022/11/09,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/09,16:08
CHINA ECOTOUR,中国生态旅游,0.041,0.040,0.041,0.041,0.040,0.000,0.000,0.03800,0.04000,410,10000,0.000,0.000,0.112,0.032,2022/11/09,16:08
C CARBONNEUTRAL,中国碳中和,2.490,2.420,2.500,2.490,2.500,0.080,3.306,2.46000,2.50000,22470,9000,0.000,0.000,5.800,1.000,2022/11/09,16:08
IH RETAIL,国际家居零售,2.670,2.650,2.670,2.620,2.630,-0.020,-0.755,2.62000,2.63000,589992,223997,0.000,0.000,2.893,2.251,2022/11/09,16:08
CC SECURITIES,中州证券,1.130,1.150,1.140,1.110,1.130,-0.020,-1.739,1.13000,1.14000,2380180,2096000,0.000,0.000,1.551,0.950,2022/11/09,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.072,0.072,0.072,0.058,0.062,-0.010,-13.889,0.05800,0.06200,28912,480000,0.000,0.000,0.102,0.058,2022/11/09,16:08
CHINAHONGQIAO,中国宏桥,6.610,6.610,6.880,6.590,6.700,0.090,1.362,6.70000,6.71000,116881504,17433877,0.000,0.000,11.168,5.490,2022/11/09,16:08
WENLING MCT,温岭工量刃具,0.000,3.900,0.000,0.000,3.900,0.000,0.000,0.00000,3.96000,0,0,0.000,0.000,4.899,0.000,2022/11/09,16:08
CHI KINGSTONE,中国金石,0.019,0.020,0.019,0.015,0.019,-0.001,-5.000,0.01800,0.02000,136400,8040000,0.000,0.000,0.034,0.014,2022/11/09,16:08
CANVEST ENV,粤丰环保,4.890,4.900,4.950,4.850,4.860,-0.040,-0.816,4.86000,4.89000,2123600,434000,0.000,0.000,5.300,3.035,2022/11/09,16:08
PACIFICTEXTILES,互太纺织,2.500,2.540,2.630,2.500,2.550,0.010,0.394,2.54000,2.55000,2461156,960000,0.000,0.000,3.935,2.330,2022/11/09,16:08
LET GROUP,LET GROUP,0.081,0.079,0.081,0.077,0.077,-0.002,-2.532,0.07700,0.08100,38390,490000,0.000,0.000,0.305,0.055,2022/11/09,16:08
SHANGHAI FUDAN,上海复旦,37.500,36.700,37.850,36.500,36.850,0.150,0.409,36.85000,36.95000,80754110,2171800,0.000,0.000,41.750,17.671,2022/11/09,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/09,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2022/11/09,16:08
EMBRY HOLDINGS,安莉芳控股,0.500,0.500,0.510,0.500,0.500,0.000,0.000,0.50000,0.52000,105500,209000,0.000,0.000,1.090,0.495,2022/11/09,16:08
MAJOR HLDGS,美捷汇控股,0.029,0.032,0.029,0.028,0.031,-0.001,-3.125,0.02800,0.03200,228,8000,0.000,0.000,0.066,0.028,2022/11/09,16:08
HIDILI INDUSTRY,恒鼎实业,0.400,0.400,0.415,0.400,0.410,0.010,2.500,0.40500,0.41000,104045,254000,0.000,0.000,0.590,0.360,2022/11/09,16:08
ELL ENV,强泰环保,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.16000,0.18000,0,0,0.000,0.000,0.219,0.000,2022/11/09,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,2.000,0.000,0.000,2.000,0.000,0.000,0.00000,2.00000,0,0,0.000,0.000,4.850,1.320,2022/11/09,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.440,0.000,0.000,0.450,0.010,2.273,0.45000,0.45500,0,0,0.000,0.000,0.767,0.400,2022/11/09,16:08
ICBC,工商银行,3.610,3.590,3.650,3.570,3.600,0.010,0.279,3.59000,3.60000,482481118,133791698,0.000,0.000,4.576,3.360,2022/11/09,16:08
VESON HLDG,锐信控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.22900,0.25500,0,0,0.000,0.000,0.320,0.220,2022/11/09,16:08
MOODY TECH HLDG,满地科技股份,0.870,0.880,0.890,0.860,0.870,-0.010,-1.136,0.87000,0.89000,1094600,1250000,0.000,0.000,0.930,0.860,2022/11/09,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.49000,0.55000,0,0,0.000,0.000,0.990,0.560,2022/11/09,16:08
I-CONTROL,超智能控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.31000,0.37500,17750,50000,0.000,0.000,0.542,0.296,2022/11/09,16:08
MACAU E&M,濠江机电,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18100,0.21000,0,0,0.000,0.000,0.364,0.000,2022/11/09,16:08
EDVANCE INTL,安领国际,0.800,0.800,0.800,0.790,0.800,0.000,0.000,0.79000,0.80000,1020900,1280000,0.000,0.000,0.850,0.600,2022/11/09,16:08
Q P GROUP,隽思集团,1.400,1.380,1.400,1.370,1.380,0.000,0.000,1.38000,1.40000,11140,8000,0.000,0.000,1.527,1.370,2022/11/09,16:08
COWELL,高伟电子,12.900,12.980,14.280,12.900,13.100,0.120,0.924,13.10000,13.18000,64180618,4753970,0.000,0.000,18.160,5.470,2022/11/09,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05100,0.06800,0,0,0.000,0.000,0.250,0.053,2022/11/09,16:08
RIVERINE CHINA,浦江中国,0.690,0.640,0.690,0.570,0.590,-0.050,-7.813,0.59000,0.61000,1616580,2640000,0.000,0.000,3.300,0.570,2022/11/09,16:08
SINOMAX GROUP,盛诺集团,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.07000,0.08400,0,0,0.000,0.000,0.303,0.000,2022/11/09,16:08
HUMAN HEALTH,盈健医疗,1.620,1.620,1.620,1.580,1.600,-0.020,-1.235,1.58000,1.61000,269580,168000,0.000,0.000,2.400,1.580,2022/11/09,16:08
CHUAN HOLDING,川控股,0.100,0.103,0.100,0.100,0.100,-0.003,-2.913,0.10000,0.12300,800,8000,0.000,0.000,0.240,0.100,2022/11/09,16:08
KINGBO STRIKE,工盖有限公司,0.037,0.039,0.037,0.037,0.037,-0.002,-5.128,0.03600,0.03700,2035,55000,0.000,0.000,0.095,0.030,2022/11/09,16:08
JUSTIN ALLEN H,捷隆控股,0.680,0.690,0.690,0.670,0.690,0.000,0.000,0.67000,0.69000,203050,300000,0.000,0.000,0.720,0.670,2022/11/09,16:08
CH TIANBAO GP,中国天保集团,2.690,2.810,2.690,2.690,2.690,-0.120,-4.270,2.69000,2.69000,2690,1000,0.000,0.000,4.440,2.690,2022/11/09,16:08
BRIGHT SMART,耀才证券金融,1.260,1.250,1.270,1.230,1.250,0.000,0.000,1.24000,1.25000,1918520,1524000,0.000,0.000,1.514,1.020,2022/11/09,16:08
SKYMISSION GP,天任集团,0.041,0.043,0.041,0.038,0.039,-0.004,-9.302,0.03800,0.03900,248944,6384000,0.000,0.000,0.154,0.038,2022/11/09,16:08

YST DAIRY,原生态牧业,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.17600,0.18600,0,0,0.000,0.000,0.350,0.168,2022/11/09,16:08
CHINA SHENGMU,中国圣牧,0.335,0.340,0.335,0.325,0.325,-0.015,-4.412,0.32500,0.33000,228805,697000,0.000,0.000,0.580,0.285,2022/11/09,16:08
CIRTEK HLDGS,常达控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04900,0.05100,0,0,0.000,0.000,0.076,0.000,2022/11/09,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2022/11/09,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.76000,0.88000,0,0,0.000,0.000,1.450,0.310,2022/11/09,16:08
INFINITY L&T,INFINITY L&T,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.05000,1.20000,0,0,0.000,0.000,1.950,0.830,2022/11/09,16:08
FULUM GP HLDG,富临集团控股,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.18400,0.19900,0,0,0.000,0.000,0.295,0.000,2022/11/09,16:08
HUNGFOOKTONG,鸿福堂,0.295,0.295,0.345,0.285,0.295,0.000,0.000,0.27500,0.30000,81820,278000,0.000,0.000,0.446,0.285,2022/11/09,16:08
SFK,新福港,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.64000,0,0,0.000,0.000,0.873,0.000,2022/11/09,16:08
FU SHOU YUAN,福寿园,4.720,4.720,4.840,4.650,4.680,-0.040,-0.847,4.68000,4.69000,19722190,4172000,0.000,0.000,6.711,3.890,2022/11/09,16:08
LEADER EDU,立德教育,0.243,0.240,0.249,0.225,0.225,-0.015,-6.250,0.23600,0.24800,50478,208000,0.000,0.000,0.560,0.225,2022/11/09,16:08
CENTURY SAGE,世纪睿科,2.470,2.450,2.470,2.050,2.270,-0.180,-7.347,2.23000,2.28000,2528360,1110000,0.000,0.000,4.600,1.050,2022/11/09,16:08
MS GROUP HLDGS,万成集团股份,0.780,0.750,0.780,0.780,0.780,0.030,4.000,0.69000,0.80000,1560,2000,0.000,0.000,0.830,0.420,2022/11/09,16:08
DENOX ENV,迪诺斯环保,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06600,0.09000,0,0,0.000,0.000,0.240,0.070,2022/11/09,16:08
FOURACE IND GP,科利实业控股,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.20300,0.21800,0,0,0.000,0.000,0.256,0.000,2022/11/09,16:08
