名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINNEY KW,建业建荣,0.208,0.203,0.208,0.208,0.208,0.005,2.463,0.20000,0.21000,22880,110000,0.000,0.000,0.235,0.208,2022/04/01,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.45000,0.58000,0,0,0.000,0.000,1.020,0.000,2022/04/01,16:08
HEC PHARM,东阳光药,4.920,4.840,5.070,4.810,5.040,0.200,4.132,5.03000,5.04000,4806349,980000,0.000,0.000,9.180,3.350,2022/04/01,16:08
KWAN ON HLDGS,均安控股,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.14100,0.15000,6000,40000,0.000,0.000,0.380,0.150,2022/04/01,16:08
STAR GROUP CO,星星集团,0.000,0.320,0.000,0.000,0.325,0.005,1.563,0.32500,0.39500,0,0,0.000,0.000,0.500,0.000,2022/04/01,16:08
PAN ASIA DATA H,联洋智能控股,1.920,1.920,1.920,1.850,1.900,-0.020,-1.042,1.86000,1.92000,637480,340000,0.000,0.000,2.980,1.850,2022/04/01,16:08
IA FIN LEASING,友联租赁,3.290,3.290,3.290,3.210,3.270,-0.020,-0.608,3.26000,3.27000,1140645,351000,0.000,0.000,3.530,0.810,2022/04/01,16:08
VIRSCEND EDU,成实外教育,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,0.400,2022/04/01,16:08
CA CULTURAL,华夏文化科技,0.140,0.138,0.140,0.135,0.139,0.001,0.725,0.13800,0.13900,1168146,8515000,0.000,0.000,3.430,0.135,2022/04/01,16:08
SUNDART HLDGS,承达集团,0.400,0.410,0.415,0.400,0.410,0.000,0.000,0.40500,0.41000,2076630,5164000,0.000,0.000,2.170,0.400,2022/04/01,16:08
MINSHENG EDU,民生教育,0.800,0.820,0.860,0.800,0.860,0.040,4.878,0.86000,0.87000,7039260,8512000,0.000,0.000,1.570,0.550,2022/04/01,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.880,0.000,0.000,3.880,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,0.000,2022/04/01,16:08
XIN POINT HOLD,信邦控股,0.000,2.170,0.000,0.000,2.170,0.000,0.000,2.15000,2.25000,0,0,0.000,0.000,5.700,1.550,2022/04/01,16:08
CHINA ART FIN,中国艺术金融,0.195,0.195,0.245,0.195,0.212,0.017,8.718,0.18200,0.21900,221812,1056000,0.000,0.000,0.500,0.195,2022/04/01,16:08

MORRIS HOME,慕容家居,0.137,0.137,0.154,0.126,0.154,0.017,12.409,0.15100,0.15400,4706052,32232000,0.000,0.000,0.350,0.126,2022/04/01,16:08
QILU EXPRESSWAY,齐鲁高速,2.750,2.790,2.790,2.630,2.640,-0.150,-5.376,2.64000,2.69000,900400,338000,0.000,0.000,3.200,2.630,2022/04/01,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.25500,0.92000,0,0,0.000,0.000,1.200,0.000,2022/04/01,16:08
BANK OF TIANJIN,天津银行,2.040,2.040,2.040,1.950,2.030,-0.010,-0.490,1.96000,2.03000,1125590,564000,0.000,0.000,3.660,1.950,2022/04/01,16:08
YIHAI INTL,颐海国际,23.000,22.500,23.000,21.750,22.150,-0.350,-1.556,22.10000,22.15000,47976356,2153925,0.000,0.000,86.150,19.320,2022/04/01,16:08
DA SEN HLDGS,大森控股,0.126,0.135,0.128,0.122,0.132,-0.003,-2.222,0.13200,0.13300,4380,35000,0.000,0.000,0.170,0.122,2022/04/01,16:08
PROGRESSIVE P,进升集团控股,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.07200,0.09800,0,0,0.000,0.000,0.179,0.000,2022/04/01,16:08
CR CONSTRUCTION,华营建筑,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.630,0.000,2022/04/01,16:08
QINQIN FOODS,亲亲食品,1.640,1.700,1.740,1.640,1.700,0.000,0.000,1.48000,1.75000,43200,26000,0.000,0.000,2.360,1.640,2022/04/01,16:08
YADEA,雅迪控股,12.120,12.120,12.720,11.960,12.680,0.560,4.620,12.66000,12.68000,70518912,5622294,0.000,0.000,19.960,7.590,2022/04/01,16:08
LEON INSPECTION,力鸿检验,1.440,1.450,1.450,1.440,1.450,0.000,0.000,1.44000,1.45000,121320,84000,0.000,0.000,2.490,1.440,2022/04/01,16:08
SHINEROAD INTL,欣融国际,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.69000,89160,144000,0.000,0.000,1.060,0.610,2022/04/01,16:08
CHANJET,畅捷通,7.700,7.800,7.800,7.700,7.770,-0.030,-0.385,7.70000,7.78000,336566,43600,0.000,0.000,25.550,7.700,2022/04/01,16:08
CNLP,中国物流资产,4.370,4.340,4.380,4.350,4.350,0.010,0.230,4.33000,4.34000,69960,16000,0.000,0.000,4.590,4.350,2022/04/01,16:08
SHUN WO GROUP,汛和集团,0.019,0.019,0.019,0.018,0.019,0.000,0.000,0.01800,0.01900,49240,2600000,0.000,0.000,0.132,0.018,2022/04/01,16:08
ANCHORSTONE,基石控股,0.250,0.260,0.260,0.245,0.255,-0.005,-1.923,0.25500,0.26000,185950,740000,0.000,0.000,2.870,0.245,2022/04/01,16:08
CHEN LIN EDU,辰林教育,2.180,2.160,2.200,2.130,2.190,0.030,1.389,2.16000,2.21000,3104540,1432000,0.000,0.000,2.880,1.900,2022/04/01,16:08
YICHEN IND,翼辰实业,3.930,3.900,3.930,3.790,3.910,0.010,0.256,3.79000,3.91000,521610,135000,0.000,0.000,5.450,3.610,2022/04/01,16:08
NATURE ENERGY T,纳泉能源科技,1.970,2.000,2.000,1.970,2.000,0.000,0.000,1.97000,2.00000,19760,10000,0.000,0.000,2.500,1.970,2022/04/01,16:08
21CENTURY EDU,２１世纪教育,0.440,0.425,0.445,0.420,0.445,0.020,4.706,0.40500,0.44500,769215,1788000,0.000,0.000,0.730,0.280,2022/04/01,16:08
UCD,城建设计,2.010,2.040,2.080,2.010,2.080,0.040,1.961,2.06000,2.08000,1383540,672000,0.000,0.000,2.610,1.780,2022/04/01,16:08
TIAN LUN GAS,天伦燃气,5.500,5.560,5.630,5.360,5.510,-0.050,-0.899,5.46000,5.51000,6641364,1213000,0.000,0.000,9.770,4.620,2022/04/01,16:08
ZGC TEC LEASING,中关村科技租赁,0.740,0.740,0.750,0.710,0.740,0.000,0.000,0.72000,0.75000,53620,74000,0.000,0.000,1.260,0.710,2022/04/01,16:08
CDB LEASING,国银租赁,1.140,1.150,1.150,1.140,1.150,0.000,0.000,1.14000,1.15000,665820,582000,0.000,0.000,1.290,1.010,2022/04/01,16:08
VPOWER GROUP,伟能集团,0.950,0.970,0.960,0.920,0.940,-0.030,-3.093,0.91000,0.94000,5193840,5551267,0.000,0.000,2.110,0.880,2022/04/01,16:08
CHONG KIN GP,创建集团控股,0.580,0.630,0.630,0.580,0.630,0.000,0.000,0.58000,0.63000,8220,14000,0.000,0.000,8.950,0.580,2022/04/01,16:08
COFCO JOYCOME,中粮家佳康,3.470,3.490,3.610,3.470,3.590,0.100,2.865,3.58000,3.59000,73340505,20574550,0.000,0.000,4.450,2.110,2022/04/01,16:08
HUOBI TECH,火币科技（五百）,6.300,6.400,6.520,6.300,6.340,-0.060,-0.938,6.33000,6.48000,1262500,198000,0.000,0.000,27.350,4.710,2022/04/01,16:08
VINCENT MED,永胜医疗,0.760,0.760,0.770,0.740,0.750,-0.010,-1.316,0.75000,0.77000,153100,202000,0.000,0.000,2.690,0.650,2022/04/01,16:08
SYNERTONE,协同通信,0.192,0.184,0.195,0.185,0.190,0.006,3.261,0.19000,0.19300,83718,438400,0.000,0.000,0.800,0.185,2022/04/01,16:08
AB BUILDERS,奥邦建筑,0.250,0.260,0.260,0.250,0.260,0.000,0.000,0.25000,0.28000,7600,30000,0.000,0.000,0.330,0.250,2022/04/01,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.000,2022/04/01,16:08
NANFANG COMM,南方通信,0.101,0.105,0.116,0.101,0.115,0.010,9.524,0.11200,0.11500,380348,3436000,0.000,0.000,0.430,0.082,2022/04/01,16:08
MCC,中国中冶,2.080,2.120,2.140,2.070,2.120,0.000,0.000,2.12000,2.14000,16505003,7844746,0.000,0.000,3.420,1.710,2022/04/01,16:08
CINESE INTL,富盈环球集团,0.141,0.153,0.141,0.141,0.141,-0.012,-7.843,0.14100,0.15800,14100,100000,0.000,0.000,0.370,0.141,2022/04/01,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.130,0.000,0.000,0.129,-0.001,-0.769,0.11700,0.12900,0,0,0.000,0.000,0.160,0.000,2022/04/01,16:08
REDCO GROUP,力高集团,2.410,2.430,2.470,2.330,2.340,-0.090,-3.704,2.32000,2.34000,11141840,4656000,0.000,0.000,3.160,1.760,2022/04/01,16:08
HILONG,海隆控股,0.430,0.430,0.480,0.420,0.470,0.040,9.302,0.46000,0.47000,3830970,8504000,0.000,0.000,0.510,0.420,2022/04/01,16:08
JIA YAO HLDGS,嘉耀控股,0.000,2.000,0.000,0.000,2.000,0.000,0.000,0.00000,2.05000,0,0,0.000,0.000,2.300,0.000,2022/04/01,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.38000,0,0,0.000,0.000,0.495,0.000,2022/04/01,16:08
YUZHOU GROUP,禹洲集团,0.445,0.405,0.500,0.420,0.490,0.085,20.988,0.48500,0.49000,8482745,18144608,0.000,0.000,2.450,0.345,2022/04/01,16:08
CHAMP ALLI INTL,冠均国际控股,0.435,0.435,0.445,0.435,0.420,-0.015,-3.448,0.38500,0.42000,14000,32000,0.000,0.000,4.720,0.435,2022/04/01,16:08
KIN SHING HLDGS,建成控股,0.000,0.098,0.000,0.000,0.096,-0.002,-2.041,0.08600,0.09600,0,0,0.000,0.000,0.141,0.000,2022/04/01,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.77000,0.78000,31200,40000,0.000,0.000,0.990,0.000,2022/04/01,16:08
MSCTECH,民商创科,0.540,0.570,0.540,0.540,0.540,-0.030,-5.263,0.53000,0.57000,54000,100000,0.000,0.000,0.930,0.540,2022/04/01,16:08
SHEUNG YUE GP,上谕集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20600,0.23000,0,0,0.000,0.000,0.270,0.000,2022/04/01,16:08
DZUG,大众公用,1.490,1.600,1.590,1.490,1.580,-0.020,-1.250,1.52000,1.58000,30520,20000,0.000,0.000,2.270,1.490,2022/04/01,16:08
CMRU,中国金属利用,0.000,0.140,0.000,0.000,0.139,-0.001,-0.714,0.11100,0.13900,0,0,0.000,0.000,0.380,0.104,2022/04/01,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.43500,0.53000,0,0,0.000,0.000,0.640,0.000,2022/04/01,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.970,0.000,2022/04/01,16:08
AKM INDUSTRIAL,安捷利实业,1.780,1.780,1.790,1.780,1.780,0.000,0.000,1.78000,1.79000,2065000,1160000,0.000,0.000,1.820,1.780,2022/04/01,16:08
RUICHENG CHINA,瑞诚中国传媒,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33500,0.40000,0,0,0.000,0.000,0.890,0.000,2022/04/01,16:08
MODERN CHI MED,现代中药集团,0.670,0.670,0.670,0.640,0.660,-0.010,-1.493,0.66000,0.67000,83010,126000,0.000,0.000,1.220,0.640,2022/04/01,16:08
HAINA INTEL,海纳智能,0.780,0.750,0.790,0.760,0.760,0.010,1.333,0.76000,0.79000,246800,316000,0.000,0.000,1.370,0.680,2022/04/01,16:08
GRANDSHORES,雄岸科技,0.170,0.170,0.180,0.170,0.175,0.005,2.941,0.17100,0.17500,72350,420000,0.000,0.000,0.470,0.155,2022/04/01,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/01,16:08
TSUGAMI CHINA,津上机床中国,8.910,9.000,8.910,8.900,8.900,-0.100,-1.111,8.90000,8.99000,97920,11000,0.000,0.000,12.200,8.900,2022/04/01,16:08
FUSEN PHARM,福森药业,0.990,0.990,0.990,0.950,0.990,0.000,0.000,0.97000,1.00000,335540,341000,0.000,0.000,5.520,0.850,2022/04/01,16:08
MOS HOUSE,MOS HOUSE,0.285,0.280,0.290,0.285,0.290,0.010,3.571,0.27000,0.32000,17200,60000,0.000,0.000,0.410,0.285,2022/04/01,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.49000,0,0,0.000,0.000,1.710,0.000,2022/04/01,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.700,0.000,0.000,3.700,0.000,0.000,3.10000,3.70000,0,0,0.000,0.000,4.780,0.000,2022/04/01,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.500,0.000,0.000,4.500,0.000,0.000,0.00000,4.90000,0,0,0.000,0.000,6.790,0.000,2022/04/01,16:08
PSBC,邮储银行,6.340,6.350,6.560,6.290,6.560,0.210,3.307,6.55000,6.56000,370724947,57158283,0.000,0.000,6.820,4.710,2022/04/01,16:08
ZHAOBANGJI PPT,兆邦基地产,0.490,0.485,0.510,0.485,0.510,0.025,5.155,0.50000,0.51000,2696000,5440000,0.000,0.000,0.790,0.320,2022/04/01,16:08
WISDOM SPORTS,智美体育,0.126,0.138,0.143,0.118,0.131,-0.007,-5.072,0.13100,0.14300,96155,751000,0.000,0.000,0.345,0.118,2022/04/01,16:08
YEE HOP HLDGS,义合控股,1.360,1.330,1.490,1.340,1.490,0.160,12.030,1.44000,1.49000,1042520,724000,0.000,0.000,3.420,1.340,2022/04/01,16:08
S HARBOURHOLD,汉港控股,0.128,0.131,0.132,0.127,0.132,0.001,0.763,0.13100,0.13200,63910,500000,0.000,0.000,0.187,0.127,2022/04/01,16:08
PENTAMASTER,槟杰科达（二千）,1.060,1.090,1.080,1.050,1.080,-0.010,-0.917,1.08000,1.09000,201280,188000,0.000,0.000,1.900,0.900,2022/04/01,16:08
TONG REN TANG,同仁堂科技,6.500,6.690,6.820,6.500,6.550,-0.140,-2.093,6.55000,6.61000,7679305,1163000,0.000,0.000,9.280,5.210,2022/04/01,16:08
MILESTONE BUILD,进阶发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.345,0.000,2022/04/01,16:08
CHINASOUTHCITY,华南城,0.680,0.690,0.700,0.680,0.680,-0.010,-1.449,0.68000,0.69000,5442600,7848000,0.000,0.000,0.890,0.470,2022/04/01,16:08
GIC GROUP,环球信贷集团,0.560,0.570,0.600,0.540,0.600,0.030,5.263,0.54000,0.61000,104380,188000,0.000,0.000,0.840,0.540,2022/04/01,16:08
TIANBAO ENERGY,天保能源,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.63000,39600,66000,0.000,0.000,1.230,0.600,2022/04/01,16:08
ASCLETIS-B,歌礼制药－Ｂ,5.200,5.200,5.200,4.860,5.090,-0.110,-2.115,5.07000,5.09000,37649824,7518000,0.000,0.000,7.260,2.440,2022/04/01,16:08
HUAZHANG TECH,华章科技,0.580,0.580,0.620,0.580,0.620,0.040,6.897,0.54000,0.62000,7120,12000,0.000,0.000,1.950,0.580,2022/04/01,16:08
ASIAINFO TECH,亚信科技,13.700,13.800,13.800,13.540,13.700,-0.100,-0.725,13.70000,13.74000,5416057,395416,0.000,0.000,15.680,10.780,2022/04/01,16:08
SHENGHAI GROUP,中国升海集团,1.370,1.380,1.410,1.300,1.360,-0.020,-1.449,1.31000,1.38000,64224,47200,0.000,0.000,2.380,1.300,2022/04/01,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/01,16:08
RISECOMM GP,瑞斯康集团,0.160,0.171,0.174,0.158,0.174,0.003,1.754,0.16000,0.17400,110795,692500,0.000,0.000,0.265,0.158,2022/04/01,16:08
MACAU LEGEND,澳门励骏,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.230,0.360,2022/04/01,16:08
CONSUN PHARMA,康臣药业,3.810,3.820,3.960,3.810,3.950,0.130,3.403,3.95000,3.96000,1310160,336000,0.000,0.000,6.100,3.000,2022/04/01,16:08
HP LIVING TECH,杭品生活科技,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.05200,0.15000,2080,16000,0.000,0.000,0.380,0.130,2022/04/01,16:08
HOPE LIFE INT,旷逸国际,0.152,0.153,0.153,0.152,0.153,0.000,0.000,0.14900,0.16000,101988,684000,0.000,0.000,0.340,0.152,2022/04/01,16:08
BOER POWER,博耳电力,0.330,0.315,0.330,0.280,0.305,-0.010,-3.175,0.29500,0.31000,122360,392000,0.000,0.000,0.680,0.280,2022/04/01,16:08
SUNEVISION,新意网集团,6.680,6.680,6.730,6.600,6.700,0.020,0.299,6.68000,6.70000,2445910,366000,0.000,0.000,8.730,6.110,2022/04/01,16:08
HUAXIHOLDINGS,华禧控股,1.760,1.760,1.790,1.740,1.770,0.010,0.568,1.73000,1.79000,1129660,640000,0.000,0.000,3.020,1.570,2022/04/01,16:08
LAP KEI ENGRG,立基工程控股,0.063,0.064,0.063,0.063,0.063,-0.001,-1.563,0.06300,0.06600,25200,400000,0.000,0.000,0.133,0.063,2022/04/01,16:08
JS GLOBAL LIFE,ＪＳ环球生活,8.870,9.210,9.730,8.870,9.580,0.370,4.017,9.57000,9.58000,137642315,14574632,0.000,0.000,26.500,6.310,2022/04/01,16:08
TOWNRAY HLDGS,登辉控股,2.100,2.100,2.100,2.100,2.100,0.000,0.000,2.10000,2.11000,113400,54000,0.000,0.000,2.810,2.100,2022/04/01,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/01,16:08
S&P INTL HLDG,椰丰集团,0.064,0.066,0.064,0.064,0.066,0.000,0.000,0.06600,0.06900,1280,20000,0.000,0.000,0.114,0.064,2022/04/01,16:08
SISRAM MED,复锐医疗科技,8.810,9.100,8.810,8.440,8.770,-0.330,-3.626,8.70000,8.77000,10600468,1232800,0.000,0.000,35.000,4.290,2022/04/01,16:08
SDITC,山东国信,0.380,0.400,0.390,0.360,0.390,-0.010,-2.500,0.36500,0.39500,74808,199800,0.000,0.000,0.780,0.360,2022/04/01,16:08
PUTIAN FOOD,普甜食品,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/04/01,16:08
TU YI HLDG,途屹控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.13000,0.14000,0,0,0.000,0.000,0.330,0.000,2022/04/01,16:08
DONGGUANG CHEM,东光化工,2.300,2.300,2.300,2.300,2.300,0.000,0.000,1.22000,2.32000,18400,8000,0.000,0.000,2.500,2.300,2022/04/01,16:08
PALACE BANQUET,首沣控股,0.730,0.770,0.730,0.690,0.730,-0.040,-5.195,0.70000,0.73000,661650,925000,0.000,0.000,1.070,0.690,2022/04/01,16:08
B & S INTL HLDG,宾仕国际,0.350,0.330,0.350,0.330,0.330,0.000,0.000,0.32500,0.33000,4120,12000,0.000,0.000,1.140,0.330,2022/04/01,16:08
SHUANG YUN HLDG,双运控股,0.240,0.249,0.240,0.237,0.237,-0.012,-4.819,0.23200,0.23700,2157480,9045000,0.000,0.000,0.380,0.237,2022/04/01,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.23900,0,0,0.000,0.000,0.480,0.000,2022/04/01,16:08
SAMPLE TECH,三宝科技,0.000,5.400,0.000,0.000,5.390,-0.010,-0.185,4.62000,5.39000,0,0,0.000,0.000,7.000,3.310,2022/04/01,16:08
DL HOLDINGS GP,德林控股,2.800,2.800,2.800,2.730,2.730,-0.070,-2.500,2.72000,2.75000,5225670,1886000,0.000,0.000,4.300,2.210,2022/04/01,16:08
TRIO IND ELEC,致丰工业电子,0.152,0.150,0.153,0.152,0.153,0.003,2.000,0.14600,0.15300,14036,92000,0.000,0.000,0.270,0.152,2022/04/01,16:08
ULFERTS,欧化,0.000,0.217,0.000,0.000,0.216,-0.001,-0.461,0.20100,0.22600,0,0,0.000,0.000,0.500,0.000,2022/04/01,16:08
DRAGON MINING,龙资源,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.31000,1.40000,12600,9000,0.000,0.000,2.160,1.400,2022/04/01,16:08
SICHUAN EN INV,四川能投发展,1.730,1.740,1.790,1.720,1.770,0.030,1.724,1.76000,1.78000,169200,96000,0.000,0.000,2.000,1.720,2022/04/01,16:08
MIJI INTL HLDGS,米技国际控股,0.000,0.110,0.000,0.000,0.111,0.001,0.909,0.11100,0.11900,0,0,0.000,0.000,0.219,0.000,2022/04/01,16:08
MOST KWAI CHUNG,毛记葵涌,0.390,0.415,0.390,0.390,0.395,-0.020,-4.819,0.39500,0.41500,780,2000,0.000,0.000,2.000,0.350,2022/04/01,16:08
AUSNUTRIA,澳优,7.700,7.620,7.700,7.600,7.620,0.000,0.000,7.62000,7.66000,2534985,331000,0.000,0.000,13.100,7.600,2022/04/01,16:08
WAN KEI GROUP,宏基集团控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10300,0.13500,0,0,0.000,0.000,0.380,0.000,2022/04/01,16:08
CIL GROUP,中国通商集团,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.200,0.000,2022/04/01,16:08
PUTIAN COMM,普天通信集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.27000,0.27500,0,0,0.000,0.000,0.540,0.000,2022/04/01,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.690,0.000,0.000,0.680,-0.010,-1.449,0.57000,0.68000,0,0,0.000,0.000,0.800,0.000,2022/04/01,16:08
KIN PANG HLDGS,建鹏控股,0.082,0.085,0.087,0.081,0.087,0.002,2.353,0.08000,0.08800,184030,2190000,0.000,0.000,0.129,0.081,2022/04/01,16:08
HK ASIA HLDGS,港亚控股,0.320,0.330,0.350,0.310,0.335,0.005,1.515,0.33500,0.34000,1741590,5302000,0.000,0.000,6.210,0.310,2022/04/01,16:08
HK AERO TECH,香港航天科技百）,12.200,13.220,13.480,12.200,13.000,-0.220,-1.664,12.98000,13.00000,2672184,207600,0.000,0.000,50.000,12.200,2022/04/01,16:08
HKE HOLDINGS,HKE HOLDINGS,0.860,0.890,0.870,0.860,0.890,0.000,0.000,0.89000,0.90000,73850,85000,0.000,0.000,1.620,0.860,2022/04/01,16:08
HEBEI CONS,河北建设,0.990,0.990,1.060,0.940,0.990,0.000,0.000,0.99000,1.00000,1736750,1802500,0.000,0.000,2.970,0.940,2022/04/01,16:08
ZHENGTONGAUTO,正通汽车,0.500,0.510,0.520,0.500,0.520,0.010,1.961,0.50000,0.52000,521540,1035500,0.000,0.000,1.380,0.355,2022/04/01,16:08
TIME INTERCON,汇聚科技,1.110,1.140,1.150,1.100,1.130,-0.010,-0.877,1.13000,1.15000,2596000,2312000,0.000,0.000,1.450,0.375,2022/04/01,16:08
LHN,LHN,1.880,1.860,1.950,1.880,1.920,0.060,3.226,1.82000,1.92000,7660,4000,0.000,0.000,2.330,1.880,2022/04/01,16:08
PROSPEROUS IND,其利工业集团,1.060,1.110,1.080,1.050,1.070,-0.040,-3.604,1.07000,1.09000,251680,236000,0.000,0.000,1.820,0.630,2022/04/01,16:08
XIANGXING INT,象兴国际,0.150,0.151,0.150,0.143,0.143,-0.008,-5.298,0.13800,0.15000,593300,4100000,0.000,0.000,0.290,0.143,2022/04/01,16:08
E-COMMODITIES,易大宗（二千）,1.880,1.880,2.080,1.840,2.040,0.160,8.511,2.03000,2.04000,224642195,111612491,0.000,0.000,2.080,0.320,2022/04/01,16:08
CENTRAL HOLDING,中环控股（一千）,15.680,14.920,16.100,14.740,15.920,1.000,6.702,15.92000,15.94000,55208560,3527000,0.000,0.000,16.100,3.410,2022/04/01,16:08
PARENTING NET,中国育儿网络,0.064,0.072,0.064,0.059,0.059,-0.013,-18.056,0.05900,0.06000,273024,4544000,0.000,0.000,0.204,0.059,2022/04/01,16:08
A & S GROUP,亚洲实业集团,0.190,0.191,0.190,0.190,0.190,-0.001,-0.524,0.19000,0.19500,1900,10000,0.000,0.000,0.260,0.190,2022/04/01,16:08
FS ANTHRACITE,飞尚无烟煤,1.190,1.170,1.190,1.190,1.190,0.020,1.709,1.18000,1.19000,5950,5000,0.000,0.000,1.320,0.800,2022/04/01,16:08
QEEKA HOME,齐屹科技,0.430,0.420,0.445,0.405,0.445,0.025,5.952,0.41500,0.44500,141177,334500,0.000,0.000,2.260,0.405,2022/04/01,16:08
VALUES CULTURAL,新石文化,0.151,0.151,0.151,0.151,0.152,0.001,0.662,0.15200,0.16900,114760,760000,0.000,0.000,0.300,0.151,2022/04/01,16:08
RI YING HLDGS,日赢控股,2.100,1.980,2.150,1.930,2.150,0.170,8.586,2.02000,2.15000,2959880,1480000,0.000,0.000,2.250,1.930,2022/04/01,16:08
HPC HOLDINGS,HPC HOLDINGS,0.107,0.117,0.107,0.104,0.104,-0.013,-11.111,0.10400,0.10700,16905,160000,0.000,0.000,0.158,0.104,2022/04/01,16:08

LVJI TECH,LVJI TECH,0.440,0.455,0.480,0.440,0.460,0.005,1.099,0.46000,0.47000,341381,729671,0.000,0.000,1.350,0.430,2022/04/01,16:08
MAN SHUN GP,万顺集团控股,0.520,0.570,0.520,0.520,0.520,-0.050,-8.772,0.52000,0.57000,52000,100000,0.000,0.000,1.150,0.520,2022/04/01,16:08
HOME CONTROL,HOME CONTROL,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.64000,0.73000,0,0,0.000,0.000,0.950,0.000,2022/04/01,16:08
XIN YUAN ENT,信源企业集团,0.000,2.500,0.000,0.000,2.500,0.000,0.000,1.38000,2.50000,0,0,0.000,0.000,3.840,0.000,2022/04/01,16:08
SHANSHAN,杉杉品牌,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.56000,0.69000,0,0,0.000,0.000,1.480,0.000,2022/04/01,16:08
REM GROUP HLDGS,全达电器集团控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04000,0.04400,0,0,0.000,0.000,0.069,0.000,2022/04/01,16:08
KINGLAND GROUP,景联集团,0.220,0.225,0.220,0.220,0.220,-0.005,-2.222,0.20200,0.23500,264000,1200000,0.000,0.000,0.440,0.220,2022/04/01,16:08
TOP EDUCATION,澳洲成峰高教,0.084,0.092,0.084,0.084,0.085,-0.007,-7.609,0.08500,0.10400,1760,20000,0.000,0.000,0.255,0.084,2022/04/01,16:08
DUIBA,兑吧,1.040,1.030,1.050,0.960,1.000,-0.030,-2.913,0.99000,1.00000,1030956,1034400,0.000,0.000,2.470,0.690,2022/04/01,16:08
S-ENJOY SERVICE,新城悦服务,9.300,9.450,9.450,9.070,9.390,-0.060,-0.635,9.39000,9.45000,11545287,1251000,0.000,0.000,27.800,7.070,2022/04/01,16:08
