名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WANG ON GROUP,WANG ON GROUP,0.039,0.040,0.040,0.039,0.040,0.000,0.000,0.03900,0.04000,66776,1698400,0.000,0.000,0.069,0.038,2023/07/19,16:08
SYMPHONY HOLD,新沣集团,0.870,0.870,0.960,0.870,0.900,0.030,3.448,0.88000,0.90000,2611920,2849000,0.000,0.000,1.094,0.796,2023/07/19,16:08
C C LAND,中渝置地,1.550,1.550,1.690,1.550,1.550,0.000,0.000,1.55000,1.68000,116539,74651,0.000,0.000,2.153,1.500,2023/07/19,16:08
LERADO FIN,隆成金融,0.000,0.188,0.000,0.000,0.187,-0.001,-0.532,0.00000,0.18700,0,0,0.000,0.000,0.310,0.120,2023/07/19,16:08
CH INV FIN GP,中国投融资,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32500,0.00000,0,0,0.000,0.000,1.300,0.250,2023/07/19,16:08

NAN NAN RES,南南资源,0.170,0.179,0.173,0.168,0.175,-0.004,-2.235,0.17500,0.18000,118064,692000,0.000,0.000,0.680,0.130,2023/07/19,16:08

NEWTON RES,新矿资源,0.490,0.530,0.670,0.490,0.630,0.100,18.868,0.56000,0.63000,657140,1032000,0.000,0.000,1.950,0.395,2023/07/19,16:08
GW TIANDI,金轮天地控股,0.000,0.090,0.000,0.000,0.088,-0.002,-2.222,0.07100,0.08800,0,0,0.000,0.000,0.200,0.067,2023/07/19,16:08
TIMES CHINA,时代中国控股,0.580,0.570,0.580,0.520,0.550,-0.020,-3.509,0.55000,0.57000,1782155,3310513,0.000,0.000,2.190,0.450,2023/07/19,16:08
CHINA LILANG,中国利郎,4.090,4.050,4.130,4.040,4.060,0.010,0.247,4.06000,4.14000,545630,134000,0.000,0.000,4.280,3.075,2023/07/19,16:08
TRAVEL EXPERT,专业旅运,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.15500,0.16900,0,0,0.000,0.000,0.355,0.151,2023/07/19,16:08
CH ENV TECH&BIO,中科生物,0.048,0.050,0.049,0.042,0.042,-0.008,-16.000,0.04200,0.04700,93310,2080000,0.000,0.000,0.167,0.042,2023/07/19,16:08
POWERLONG,宝龙地产,0.800,0.790,0.820,0.770,0.810,0.020,2.532,0.81000,0.82000,8502695,10610000,0.000,0.000,2.260,0.620,2023/07/19,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.053,0.056,0.061,0.044,0.045,-0.011,-19.643,0.04500,0.06900,73777,1529500,0.000,0.000,0.180,0.044,2023/07/19,16:08
CNQC INT'L,青建国际,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.690,0.260,2023/07/19,16:08
SHUANGHUA H,双桦控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06700,0.07700,0,0,0.000,0.000,0.170,0.065,2023/07/19,16:08
WANG ON PPT,宏安地产,0.057,0.059,0.060,0.057,0.060,0.001,1.695,0.05800,0.06000,44088,752000,0.000,0.000,0.065,0.043,2023/07/19,16:08
NIRAKU,NIRAKU,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29000,0.32000,0,0,0.000,0.000,0.357,0.000,2023/07/19,16:08
BOILLHEALTHCARE,保集健康,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05000,0.07700,0,0,0.000,0.000,0.148,0.048,2023/07/19,16:08
MIKO INTL,米格国际控股,0.750,0.760,0.830,0.750,0.770,0.010,1.316,0.76000,0.79000,177960,228000,0.000,0.000,1.450,0.430,2023/07/19,16:08


SDHS NEW EN-NEW,山高新能源（新）,3.430,3.430,3.450,3.410,3.410,-0.020,-0.583,3.41000,3.42000,4463957,1301236,0.000,0.000,4.250,2.100,2023/07/19,16:08
SPT ENERGY,华油能源,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.325,0.182,2023/07/19,16:08
CHINA TIANRUI,中国天瑞水泥,5.780,5.780,5.900,5.710,5.850,0.070,1.211,5.80000,5.85000,1763420,305000,0.000,0.000,7.200,4.500,2023/07/19,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.13500,0.27500,0,0,0.000,0.000,0.285,0.095,2023/07/19,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41000,0.50000,0,0,0.000,0.000,1.290,0.420,2023/07/19,16:08
CEB GREENTECH,中国光大绿色环保,1.300,1.310,1.300,1.270,1.290,-0.020,-1.527,1.27000,1.29000,107820,84000,0.000,0.000,2.110,1.210,2023/07/19,16:08
CHINFMINING,中国有色矿业,3.940,3.950,3.980,3.890,3.900,-0.050,-1.266,3.89000,3.90000,5016190,1280000,0.000,0.000,4.471,2.541,2023/07/19,16:08
PROSPER FUTURE,未来发展控股,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03600,0.03800,0,0,0.000,0.000,0.105,0.025,2023/07/19,16:08
WONDERFUL SKY,皓天财经集团,0.209,0.209,0.209,0.209,0.209,0.000,0.000,0.20400,0.00000,2508,12000,0.000,0.000,0.400,0.151,2023/07/19,16:08
LABIXIAOXIN,蜡笔小新食品,0.234,0.235,0.250,0.234,0.250,0.015,6.383,0.23500,0.25500,59626,245000,0.000,0.000,0.690,0.230,2023/07/19,16:08
PC PARTNER,栢能集团,3.820,3.820,4.090,3.820,4.050,0.230,6.021,4.04000,4.07000,4094868,1023623,0.000,0.000,6.873,3.394,2023/07/19,16:08
TIANJINJINRAN,天津津燃公用,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.28500,30800,110000,0.000,0.000,0.420,0.248,2023/07/19,16:08
XIWANG STEEL,西王特钢,0.026,0.026,0.029,0.024,0.027,0.001,3.846,0.02600,0.02800,291369,11473000,0.000,0.000,0.224,0.023,2023/07/19,16:08
MEIDONG AUTO,美东汽车,9.150,9.150,9.150,8.320,8.740,-0.410,-4.481,8.72000,8.74000,47569610,5545109,0.000,0.000,21.183,7.940,2023/07/19,16:08
FIRST CAP GP,首控集团,0.068,0.067,0.071,0.063,0.069,0.002,2.985,0.06500,0.06900,583780,8590000,0.000,0.000,0.485,0.047,2023/07/19,16:08
LANGHAM-SS,朗廷－ＳＳ,1.070,1.080,1.080,1.070,1.080,0.000,0.000,1.07000,1.08000,482860,450000,0.000,0.000,1.166,0.700,2023/07/19,16:08
GRAND MING,佳明集团控股,5.000,4.990,5.000,4.940,4.990,0.000,0.000,4.93000,5.00000,59650,12000,0.000,0.000,7.523,3.891,2023/07/19,16:08
DATANG ENVIRO,大唐环境,0.920,0.900,0.920,0.920,0.920,0.020,2.222,0.73000,0.92000,920,1000,0.000,0.000,0.940,0.667,2023/07/19,16:08
HK FINANCE GP,香港信贷,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.46000,0.47000,0,0,0.000,0.000,0.560,0.000,2023/07/19,16:08
KINETIC DEV,力量发展,0.440,0.435,0.445,0.415,0.435,0.000,0.000,0.42500,0.43500,2499100,5856000,0.000,0.000,0.621,0.415,2023/07/19,16:08
CHINANEWTOWN,中国新城镇,0.055,0.056,0.055,0.055,0.055,-0.001,-1.786,0.05500,0.05800,18425,335000,0.000,0.000,0.135,0.041,2023/07/19,16:08
QIDIAN INTL,奇点国际,0.800,0.970,0.800,0.800,0.840,-0.130,-13.402,0.84000,0.97000,15170,19000,0.000,0.000,1.800,0.390,2023/07/19,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06100,0.07800,0,0,0.000,0.000,0.166,0.052,2023/07/19,16:08
GLORY SUN FIN,宝新金融,0.295,0.295,0.295,0.290,0.290,-0.005,-1.695,0.29000,0.29500,96186,330400,0.000,0.000,0.940,0.142,2023/07/19,16:08
ACCEL GROUP,高陞集团控股,1.060,1.060,1.060,1.030,1.050,-0.010,-0.943,1.03000,1.04000,579650,555000,0.000,0.000,1.601,0.990,2023/07/19,16:08
JIASHILI GP,嘉士利集团,1.130,1.220,1.150,1.130,1.180,-0.040,-3.279,1.18000,1.28000,9150,8000,0.000,0.000,1.350,0.816,2023/07/19,16:08
IMPRO PRECISION,鹰普精密,2.520,2.600,2.660,2.520,2.640,0.040,1.538,2.63000,2.64000,148430,57000,0.000,0.000,3.062,1.643,2023/07/19,16:08
ABC,农业银行,2.620,2.630,2.630,2.600,2.610,-0.020,-0.760,2.60000,2.61000,316377537,121248469,0.000,0.000,3.003,2.014,2023/07/19,16:08
SUNLIT SCI,盛力达科技,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.68000,0.87000,13600,20000,0.000,0.000,0.871,0.377,2023/07/19,16:08
CHINA HUIRONG,中国汇融,1.040,1.040,1.040,1.030,1.040,0.000,0.000,1.03000,1.04000,110220,106000,0.000,0.000,1.119,0.817,2023/07/19,16:08
CMA LOGISTICS,长安民生物流,1.790,1.820,1.800,1.770,1.790,-0.030,-1.648,1.79000,1.80000,212340,118000,0.000,0.000,2.006,1.374,2023/07/19,16:08
GRAND BAOXIN,广汇宝信,0.310,0.310,0.310,0.305,0.305,-0.005,-1.613,0.30500,0.31000,114967,374500,0.000,0.000,0.660,0.250,2023/07/19,16:08

SINOSOFT TECH,中国擎天软件,0.355,0.350,0.360,0.355,0.355,0.005,1.429,0.35500,0.36000,317675,884000,0.000,0.000,0.580,0.238,2023/07/19,16:08
YUNNAN ENERGY,云能国际,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.790,2023/07/19,16:08
AIA,友邦保险,79.150,79.650,79.400,77.750,78.500,-1.150,-1.444,78.45000,78.50000,1487283712,18907556,0.000,0.000,92.322,56.438,2023/07/19,16:08
TRIGIANT,俊知集团,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.51000,403000,806000,0.000,0.000,0.750,0.330,2023/07/19,16:08
D&G TECH,德基科技控股,0.980,0.970,0.980,0.920,0.980,0.010,1.031,0.91000,0.99000,5760,6000,0.000,0.000,1.320,0.920,2023/07/19,16:08
LIFETECH SCI,先健科技,2.970,2.970,2.970,2.920,2.950,-0.020,-0.673,2.93000,2.95000,11127308,3778000,0.000,0.000,3.450,2.230,2023/07/19,16:08
HUILI RES,汇力资源,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.27000,0,0,0.000,0.000,0.950,0.000,2023/07/19,16:08
WAI CHI HOLD,伟志控股,1.430,1.380,1.430,1.250,1.370,-0.010,-0.725,1.28000,1.37000,133730,102000,0.000,0.000,1.740,1.250,2023/07/19,16:08
SITC,海丰国际,15.040,15.040,15.660,15.040,15.480,0.440,2.926,15.44000,15.48000,65458139,4230336,0.000,0.000,22.319,11.378,2023/07/19,16:08
HKBN,香港宽频,4.240,4.240,4.260,4.200,4.260,0.020,0.472,4.25000,4.26000,4315964,1021518,0.000,0.000,8.366,4.070,2023/07/19,16:08
KONTA CHINA,华控康泰,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03200,0.03400,0,0,0.000,0.000,0.061,0.026,2023/07/19,16:08
CHINARES CEMENT,华润水泥控股,2.970,2.970,3.020,2.910,3.000,0.030,1.010,2.99000,3.00000,9089070,3053715,0.000,0.000,5.081,2.791,2023/07/19,16:08
TSUI WAH HLDG,翠华控股,0.222,0.226,0.230,0.213,0.230,0.004,1.770,0.21600,0.22900,176562,782000,0.000,0.000,0.329,0.144,2023/07/19,16:08
GREEN ECONOMY,绿色经济,0.159,0.160,0.159,0.159,0.158,-0.002,-1.250,0.00000,0.15800,1590,10000,0.000,0.000,0.520,0.105,2023/07/19,16:08
NEXTEER,耐世特,5.610,5.610,5.630,5.260,5.390,-0.220,-3.922,5.35000,5.39000,140045170,26011200,0.000,0.000,7.091,3.427,2023/07/19,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/07/19,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.27000,0,0,0.000,0.000,0.270,0.217,2023/07/19,16:08
CHINA NEWCITY,中国新城市,1.000,1.000,1.010,1.000,1.010,0.010,1.000,0.91000,1.01000,4020,4000,0.000,0.000,1.100,0.720,2023/07/19,16:08
HUASHENG INTL,华盛国际控股,0.089,0.089,0.090,0.085,0.089,0.000,0.000,0.08700,0.08900,719426,8158000,0.000,0.000,0.175,0.070,2023/07/19,16:08
TRANSMIT ENT,传递娱乐,0.000,0.062,0.000,0.000,0.064,0.002,3.226,0.06400,0.06700,0,0,0.000,0.000,0.140,0.050,2023/07/19,16:08
LUXXU GROUP,励时集团,0.087,0.087,0.087,0.087,0.087,0.000,0.000,0.08700,0.09900,26266,302200,0.000,0.000,0.375,0.070,2023/07/19,16:08
GOLDSTREAM INV,金涌投资,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03900,0.04200,0,0,0.000,0.000,0.077,0.036,2023/07/19,16:08
CAPITAL GRAND,首创钜大,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.58000,0.76000,0,0,0.000,0.000,0.800,0.470,2023/07/19,16:08
DYNAGREEN ENV,绿色动力环保,2.510,2.510,2.520,2.500,2.520,0.010,0.398,2.49000,2.52000,1457660,581000,0.000,0.000,3.096,2.014,2023/07/19,16:08
TOUYUN BIOTECH,透云生物,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.50000,0.63000,19805,31562,0.000,0.000,0.850,0.360,2023/07/19,16:08

SHEEN TAI,顺泰控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08200,0.09700,0,0,0.000,0.000,0.144,0.068,2023/07/19,16:08
NCI,新华保险,19.440,19.440,19.440,18.920,19.100,-0.340,-1.749,19.10000,19.12000,117023870,6120682,0.000,0.000,23.581,11.357,2023/07/19,16:08

BAWANG GROUP,霸王集团,0.049,0.053,0.055,0.049,0.054,0.001,1.887,0.04900,0.05400,3656,72000,0.000,0.000,0.080,0.036,2023/07/19,16:08
PICC GROUP,中国人民保险集团,2.850,2.850,2.850,2.810,2.820,-0.030,-1.053,2.82000,2.83000,33901551,11991302,0.000,0.000,3.155,2.019,2023/07/19,16:08
HUISHENG INTL,惠生国际,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04000,0.04600,0,0,0.000,0.000,0.077,0.037,2023/07/19,16:08
HAO TIAN INTL,昊天国际建投,0.330,0.340,0.420,0.330,0.420,0.080,23.529,0.41000,0.42000,57967320,209504000,0.000,0.000,0.550,0.205,2023/07/19,16:08
WEI YUAN HLDG,伟源控股,0.135,0.138,0.138,0.130,0.137,-0.001,-0.725,0.13500,0.13800,22920,170000,0.000,0.000,0.175,0.063,2023/07/19,16:08
SH PIONEER HLDG,上海先锋控股,2.510,2.510,2.510,2.480,2.510,0.000,0.000,2.39000,2.51000,199480,80000,0.000,0.000,2.700,1.404,2023/07/19,16:08
LEVER STYLE,利华控股集团,0.680,0.680,0.680,0.660,0.660,-0.020,-2.941,0.65000,0.66000,201040,304000,0.000,0.000,0.769,0.278,2023/07/19,16:08
HUA HONG SEMI,华虹半导体,26.750,27.050,26.900,26.150,26.600,-0.450,-1.664,26.60000,26.65000,148202399,5604355,0.000,0.000,38.800,15.740,2023/07/19,16:08
QUALI-SMART,滉达富控股,0.000,0.070,0.000,0.000,0.069,-0.001,-1.429,0.06100,0.07000,0,0,0.000,0.000,0.380,0.054,2023/07/19,16:08
FUDANZHANGJIANG,复旦张江,2.700,2.680,2.990,2.680,2.770,0.090,3.358,2.76000,2.77000,11186080,3961000,0.000,0.000,3.479,2.439,2023/07/19,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.34500,0,0,0.000,0.000,0.430,0.000,2023/07/19,16:08

LEGEND STRAT,朸浚国际,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.15300,0.21000,0,0,0.000,0.000,0.425,0.160,2023/07/19,16:08
MEITU,美图公司,3.280,3.220,3.290,2.950,3.080,-0.140,-4.348,3.08000,3.09000,240542497,77866196,0.000,0.000,3.560,0.644,2023/07/19,16:08
PW MEDTECH,普华和顺,0.540,0.580,0.600,0.540,0.590,0.010,1.724,0.56000,0.59000,212530,371000,0.000,0.000,0.860,0.475,2023/07/19,16:08
CHINA CINDA,中国信达,0.770,0.770,0.780,0.760,0.780,0.010,1.299,0.77000,0.78000,20306887,26267892,0.000,0.000,1.127,0.670,2023/07/19,16:08
NOVA GROUP,诺发集团,0.019,0.019,0.019,0.017,0.018,-0.001,-5.263,0.01700,0.01800,21680,1250000,0.000,0.000,0.160,0.017,2023/07/19,16:08
361 DEGREES,３６１度,3.920,3.940,4.080,3.910,4.060,0.120,3.046,4.03000,4.06000,4150474,1035264,0.000,0.000,4.510,3.040,2023/07/19,16:08
SIS MOBILE,新龙移动,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.36500,0,0,0.000,0.000,0.365,0.234,2023/07/19,16:08




XTEP INT'L,特步国际,7.840,7.840,7.910,7.610,7.910,0.070,0.893,7.88000,7.91000,47664215,6149840,0.000,0.000,14.281,6.732,2023/07/19,16:08
AOWEI HOLDING,奥威控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.50000,0.70000,0,0,0.000,0.000,1.290,0.305,2023/07/19,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.68000,100,200,0.000,0.000,1.480,0.510,2023/07/19,16:08
C CARBONNEUTRAL,中国碳中和,1.870,1.970,1.990,1.850,1.990,0.020,1.015,1.96000,2.01000,239040,124000,0.000,0.000,3.340,1.000,2023/07/19,16:08
IH RETAIL,国际家居零售,2.920,2.920,2.940,2.910,2.910,-0.010,-0.342,2.91000,2.94000,1269670,434000,0.000,0.000,3.000,2.417,2023/07/19,16:08
CC SECURITIES,中州证券,1.130,1.140,1.140,1.120,1.140,0.000,0.000,1.12000,1.14000,1273137,1132000,0.000,0.000,1.341,0.944,2023/07/19,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.083,0.084,0.083,0.083,0.084,0.000,0.000,0.08400,0.10200,1328,16000,0.000,0.000,0.129,0.036,2023/07/19,16:08
CHINAHONGQIAO,中国宏桥,6.650,6.700,6.760,6.490,6.630,-0.070,-1.045,6.62000,6.63000,138214915,20983402,0.000,0.000,9.402,5.074,2023/07/19,16:08
WENLING MCT,温岭工量刃具,3.000,3.010,3.000,3.000,3.000,-0.010,-0.332,3.00000,3.38000,3000,1000,0.000,0.000,4.000,2.938,2023/07/19,16:08
CHI KINGSTONE,中国金石,0.420,0.430,0.420,0.405,0.410,-0.020,-4.651,0.41000,0.43000,175950,420000,0.000,0.000,1.730,0.280,2023/07/19,16:08
CANVEST ENV,粤丰环保,4.230,4.090,4.230,4.020,4.140,0.050,1.222,4.13000,4.15000,1511400,368000,0.000,0.000,5.231,3.395,2023/07/19,16:08
PACIFICTEXTILES,互太纺织,1.900,1.900,1.930,1.880,1.900,0.000,0.000,1.89000,1.90000,11720120,6138000,0.000,0.000,2.970,1.760,2023/07/19,16:08
LET GROUP,LET GROUP,0.156,0.155,0.159,0.148,0.159,0.004,2.581,0.15000,0.15700,140285,940400,0.000,0.000,0.300,0.068,2023/07/19,16:08
SHANGHAI FUDAN,上海复旦,20.100,20.300,21.300,19.900,21.100,0.800,3.941,21.05000,21.10000,83880892,4014755,0.000,0.000,41.666,17.280,2023/07/19,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.530,2023/07/19,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.46000,0.48500,0,0,0.000,0.000,0.760,0.460,2023/07/19,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03100,0.03200,0,0,0.000,0.000,0.048,0.023,2023/07/19,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29500,0.30000,0,0,0.000,0.000,0.550,0.290,2023/07/19,16:08
ELL ENV,强泰环保,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.16300,0.19200,0,0,0.000,0.000,0.200,0.141,2023/07/19,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.40000,0.50000,0,0,0.000,0.000,2.490,0.450,2023/07/19,16:08
BAGUIO GREEN,碧瑶绿色集团,0.630,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.63000,77120,124000,0.000,0.000,0.721,0.380,2023/07/19,16:08
ICBC,工商银行,3.550,3.580,3.620,3.540,3.590,0.010,0.279,3.58000,3.59000,567342863,158493423,0.000,0.000,4.351,3.091,2023/07/19,16:08
VESON HLDG,锐信控股,0.255,0.255,0.255,0.224,0.226,-0.029,-11.373,0.22500,0.24000,88900,360000,0.000,0.000,0.355,0.200,2023/07/19,16:08
MOODY TECH HLDG,满地科技股份,1.400,1.400,1.400,1.210,1.260,-0.140,-10.000,1.26000,1.28000,12804400,9920000,0.000,0.000,1.650,0.300,2023/07/19,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.600,1.650,1.600,1.450,1.510,-0.140,-8.485,1.53000,1.54000,210800,140000,0.000,0.000,1.780,1.450,2023/07/19,16:08
I-CONTROL,超智能控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.31500,0,0,0.000,0.000,0.394,0.250,2023/07/19,16:08
MACAU E&M,濠江机电,0.000,0.218,0.000,0.000,0.214,-0.004,-1.835,0.19700,0.21400,0,0,0.000,0.000,0.303,0.180,2023/07/19,16:08
EDVANCE INTL,安领国际,0.710,0.710,0.710,0.700,0.700,-0.010,-1.408,0.70000,0.71000,56400,80000,0.000,0.000,0.840,0.630,2023/07/19,16:08
Q P GROUP,隽思集团,1.230,1.220,1.300,1.230,1.300,0.080,6.557,1.25000,1.30000,7660,6000,0.000,0.000,1.351,1.207,2023/07/19,16:08
COWELL,高伟电子,15.460,15.520,15.460,14.800,15.140,-0.380,-2.448,15.14000,15.18000,27657880,1840000,0.000,0.000,21.050,9.170,2023/07/19,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05600,0.06400,0,0,0.000,0.000,0.250,0.046,2023/07/19,16:08
RIVERINE CHINA,浦江中国,0.495,0.475,0.495,0.495,0.495,0.020,4.211,0.45500,0.49500,990,2000,0.000,0.000,3.237,0.397,2023/07/19,16:08
SINOMAX GROUP,盛诺集团,0.000,0.093,0.000,0.000,0.090,-0.003,-3.226,0.07700,0.09000,0,0,0.000,0.000,0.850,0.052,2023/07/19,16:08
HUMAN HEALTH,盈健医疗,1.870,1.860,1.870,1.860,1.870,0.010,0.538,1.86000,1.89000,44860,24000,0.000,0.000,2.280,1.281,2023/07/19,16:08
CHUAN HOLDING,川控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09900,0.11000,0,0,0.000,0.000,0.185,0.000,2023/07/19,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.650,0.000,0.000,0.640,-0.010,-1.538,0.48000,0.64000,0,0,0.000,0.000,1.120,0.185,2023/07/19,16:08
JUSTIN ALLEN H,捷隆控股,0.690,0.690,0.690,0.650,0.650,-0.040,-5.797,0.64000,0.66000,2030100,3040000,0.000,0.000,0.710,0.451,2023/07/19,16:08
CH TIANBAO GP,中国天保集团,0.250,0.233,0.250,0.216,0.241,0.008,3.433,0.24100,0.24300,47952,213000,0.000,0.000,3.230,0.161,2023/07/19,16:08
BRIGHT SMART,耀才证券金融,1.750,1.750,1.800,1.740,1.760,0.010,0.571,1.75000,1.76000,10081460,5704000,0.000,0.000,1.900,0.667,2023/07/19,16:08
SKYMISSION GP,天任集团,0.050,0.048,0.053,0.050,0.053,0.005,10.417,0.04700,0.05400,1624,32000,0.000,0.000,0.130,0.038,2023/07/19,16:08

YST DAIRY,原生态牧业,0.141,0.142,0.141,0.141,0.141,-0.001,-0.704,0.14100,0.14800,7050,50000,0.000,0.000,0.255,0.135,2023/07/19,16:08
CHINA SHENGMU,中国圣牧,0.315,0.315,0.315,0.310,0.315,0.000,0.000,0.31000,0.31500,214770,684000,0.000,0.000,0.446,0.247,2023/07/19,16:08
CIRTEK HLDGS,常达控股,0.000,0.049,0.000,0.000,0.048,-0.001,-2.041,0.04400,0.04800,0,0,0.000,0.000,0.058,0.043,2023/07/19,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.022,2023/07/19,16:08
STAR SHINE HLDG,应星控股,1.850,1.850,1.850,1.850,1.850,0.000,0.000,1.80000,1.86000,185000,100000,0.000,0.000,1.980,0.500,2023/07/19,16:08
INFINITY L&T,鹰辉物流,1.140,1.140,1.230,1.140,1.230,0.090,7.895,1.15000,1.23000,1129600,965000,0.000,0.000,1.500,0.890,2023/07/19,16:08
FULUM GP HLDG,富临集团控股,0.000,0.212,0.000,0.000,0.211,-0.001,-0.472,0.19500,0.21100,0,0,0.000,0.000,0.260,0.111,2023/07/19,16:08
HUNGFOOKTONG,鸿福堂,0.280,0.280,0.280,0.275,0.280,0.000,0.000,0.27000,0.28000,72760,260000,0.000,0.000,0.355,0.255,2023/07/19,16:08
SFK,新福港,0.580,0.560,0.580,0.560,0.560,0.000,0.000,0.56000,0.68000,70020,122000,0.000,0.000,0.700,0.470,2023/07/19,16:08
FU SHOU YUAN,福寿园,5.620,5.650,5.680,5.570,5.680,0.030,0.531,5.65000,5.68000,9866726,1755600,0.000,0.000,7.354,3.840,2023/07/19,16:08
LEADER EDU,立德教育,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29500,0.32000,0,0,0.000,0.000,0.373,0.171,2023/07/19,16:08
BE FRIENDS HLDG,交个朋友控股,1.510,1.480,1.520,1.470,1.470,-0.010,-0.676,1.47000,1.48000,1931520,1296000,0.000,0.000,4.440,1.410,2023/07/19,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.80000,0,0,0.000,0.000,0.790,0.563,2023/07/19,16:08
DENOX ENV,迪诺斯环保,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06700,0.07600,0,0,0.000,0.000,0.162,0.064,2023/07/19,16:08
FOURACE IND GP,科利实业控股,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.23200,0.24900,0,0,0.000,0.000,0.290,0.185,2023/07/19,16:08
GUOLIAN SEC,国联证券,3.510,3.520,3.570,3.500,3.550,0.030,0.852,3.50000,3.55000,349605,99500,0.000,0.000,4.600,3.200,2023/07/19,16:08
ZHOU HEI YA,周黑鸭,2.910,2.920,2.960,2.860,2.960,0.040,1.370,2.95000,2.96000,23309785,8027500,0.000,0.000,6.000,2.860,2023/07/19,16:08
JUJIANG CONS,巨匠建设,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.52000,0.59000,0,0,0.000,0.000,0.674,0.438,2023/07/19,16:08
ICO GROUP,扬科集团,0.187,0.187,0.187,0.187,0.187,0.000,0.000,0.16300,0.21000,1496,8000,0.000,0.000,0.570,0.187,2023/07/19,16:08
ZHONGTAIFUTURES,中泰期货,0.640,0.660,0.660,0.640,0.660,0.000,0.000,0.64000,0.66000,39700,62000,0.000,0.000,0.769,0.640,2023/07/19,16:08

