名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TESSON HOLDINGS,天臣控股,0.152,0.152,0.152,0.138,0.147,-0.005,-3.289,0.14200,0.14700,273006,1893000,0.000,0.000,0.630,0.138,2022/08/24,16:08
SIWI SCI & TECH,四威科技,1.140,1.150,1.140,1.110,1.130,-0.020,-1.739,1.13000,1.17000,192140,172000,0.000,0.000,2.350,1.110,2022/08/24,16:08
GUANGNAN (HOLD),广南（集团）,0.630,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.63000,114940,184000,0.000,0.000,0.780,0.620,2022/08/24,16:08
CITIC RESOURCES,中信资源,0.485,0.485,0.490,0.480,0.480,-0.005,-1.031,0.48000,0.49000,3371360,6913150,0.000,0.000,0.730,0.405,2022/08/24,16:08
TECHNOVATOR,同方泰德,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.48000,0.50000,960,2000,0.000,0.000,1.550,0.480,2022/08/24,16:08
SRE GROUP,上置集团,0.025,0.024,0.025,0.025,0.025,0.001,4.167,0.02200,0.02500,268,11000,0.000,0.000,0.056,0.025,2022/08/24,16:08
MMG,五矿资源,2.210,2.220,2.260,2.150,2.150,-0.070,-3.153,2.15000,2.16000,35708046,16386093,0.000,0.000,4.320,2.120,2022/08/24,16:08
CHINA RES MIXC,华润万象生活,32.450,32.150,32.650,30.400,31.400,-0.750,-2.333,31.35000,31.40000,85023207,2740946,0.000,0.000,46.900,28.600,2022/08/24,16:08
CHRISTINE,克莉丝汀,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08000,0.09400,0,0,0.000,0.000,0.325,0.000,2022/08/24,16:08
BYD COMPANY,比亚迪股份,270.000,273.000,272.200,257.000,258.800,-14.200,-5.201,258.60001,258.79999,3241610600,12423667,0.000,0.000,333.000,165.000,2022/08/24,16:08
LIFESTYLE INT'L,利福国际,4.630,4.610,4.630,4.600,4.600,-0.010,-0.217,4.60000,4.61000,4417830,959500,0.000,0.000,5.550,2.590,2022/08/24,16:08
MOBICON GROUP,万保刚集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.37500,0.49500,0,0,0.000,0.000,0.770,0.000,2022/08/24,16:08
KAI YUAN HLDGS,开源控股,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02100,0.02500,0,0,0.000,0.000,0.050,0.000,2022/08/24,16:08
ZYBANK,中原银行,0.720,0.840,0.820,0.720,0.820,-0.020,-2.381,0.72000,0.82000,1540,2000,0.000,0.000,1.190,0.720,2022/08/24,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.000,2022/08/24,16:08
EASYKNIT INT'L,永义国际,0.000,3.800,0.000,0.000,3.800,0.000,0.000,3.60000,4.10000,42,12,0.000,0.000,5.210,0.000,2022/08/24,16:08
ZHIDAO INT'L,志道国际,0.054,0.054,0.054,0.050,0.050,-0.004,-7.407,0.04900,0.05100,436860,8550000,0.000,0.000,0.136,0.050,2022/08/24,16:08
SINO HOTELS,SINO HOTELS,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.75000,1.90000,0,0,0.000,0.000,2.420,0.000,2022/08/24,16:08
WANG ON GROUP,WANG ON GROUP,0.067,0.067,0.069,0.065,0.065,-0.002,-2.985,0.06500,0.06600,3465548,51024800,0.000,0.000,0.083,0.065,2022/08/24,16:08
SYMPHONY HOLD,新沣集团,1.000,1.000,1.000,0.980,1.000,0.000,0.000,0.99000,1.00000,358700,360000,0.000,0.000,1.290,0.860,2022/08/24,16:08
C C LAND,中渝置地,2.000,2.000,2.000,2.000,2.000,0.000,0.000,1.97000,2.05000,40000,20000,0.000,0.000,2.080,2.000,2022/08/24,16:08
LERADO FIN,隆成金融,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.30000,0,0,0.000,0.000,0.325,0.026,2022/08/24,16:08
CH INV FIN GP,中国投融资,0.415,0.420,0.415,0.380,0.380,-0.040,-9.524,0.37500,0.47000,102810,261000,0.000,0.000,1.110,0.380,2022/08/24,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
NAN NAN RES,南南资源,0.640,0.630,0.670,0.490,0.520,-0.110,-17.460,0.51000,0.52000,19718110,35218000,0.000,0.000,1.360,0.490,2022/08/24,16:08
YASHILI INT'L,雅士利国际,1.170,1.170,1.170,1.160,1.160,-0.010,-0.855,1.16000,1.17000,846990,730000,0.000,0.000,1.170,0.425,2022/08/24,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,0.900,0.000,2022/08/24,16:08
GW TIANDI,金轮天地控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.000,2022/08/24,16:08
TIMES CHINA,时代中国控股,1.330,1.360,1.330,1.270,1.290,-0.070,-5.147,1.29000,1.31000,9323570,7177000,0.000,0.000,8.230,1.220,2022/08/24,16:08
CHINA LILANG,中国利郎,3.810,3.880,3.850,3.770,3.790,-0.090,-2.320,3.79000,3.80000,1581420,414000,0.000,0.000,5.100,3.510,2022/08/24,16:08
TRAVEL EXPERT,专业旅运,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16100,0.19000,0,0,0.000,0.000,0.255,0.000,2022/08/24,16:08
CH ENV TECH&BIO,中科生物,0.079,0.079,0.079,0.079,0.078,-0.001,-1.266,0.07300,0.07800,3160,40000,0.000,0.000,0.176,0.079,2022/08/24,16:08
POWERLONG,宝龙地产,1.030,1.010,1.040,0.990,1.010,0.000,0.000,1.00000,1.01000,10274202,10168992,0.000,0.000,6.450,0.940,2022/08/24,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.00000,0.14700,0,0,0.000,0.000,0.290,0.000,2022/08/24,16:08
CNQC INT'L,青建国际,0.570,0.580,0.570,0.560,0.570,-0.010,-1.724,0.57000,0.58000,53650,95000,0.000,0.000,0.870,0.560,2022/08/24,16:08
SHUANGHUA H,双桦控股,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07200,0.08300,0,0,0.000,0.000,0.155,0.000,2022/08/24,16:08
WANG ON PPT,宏安地产,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06900,0.07000,0,0,0.000,0.000,0.104,0.065,2022/08/24,16:08
NIRAKU,NIRAKU,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.21900,0.22900,0,0,0.000,0.000,0.490,0.000,2022/08/24,16:08
BOILLHEALTHCARE,保集健康,0.131,0.135,0.131,0.131,0.131,-0.004,-2.963,0.13000,0.14500,851500,6500000,0.000,0.000,0.206,0.131,2022/08/24,16:08
MIKO INTL,米格国际控股,0.000,0.970,0.000,0.000,0.960,-0.010,-1.031,0.90000,0.96000,2760,3000,0.000,0.000,1.070,0.000,2022/08/24,16:08


SDHS NEW ENERGY,山高新能源,0.078,0.077,0.078,0.076,0.077,0.000,0.000,0.07600,0.07700,1025665,13345714,0.000,0.000,0.123,0.076,2022/08/24,16:08
SPT ENERGY,华油能源,0.280,0.280,0.285,0.275,0.285,0.005,1.786,0.27500,0.28500,92680,334000,0.000,0.000,0.450,0.202,2022/08/24,16:08
CHINA TIANRUI,中国天瑞水泥,5.130,5.230,5.360,4.950,5.060,-0.170,-3.250,5.06000,5.07000,5794560,1138000,0.000,0.000,7.250,4.950,2022/08/24,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.140,0.000,0.000,0.139,-0.001,-0.714,0.10000,0.13900,0,0,0.000,0.000,0.800,0.000,2022/08/24,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.74000,0.85000,0,0,0.000,0.000,6.900,0.000,2022/08/24,16:08
CEB GREENTECH,中国光大绿色环保,1.680,1.680,1.690,1.640,1.670,-0.010,-0.595,1.66000,1.67000,1661100,999000,0.000,0.000,3.500,1.640,2022/08/24,16:08
CHINFMINING,中国有色矿业,3.550,3.440,3.550,3.380,3.480,0.040,1.163,3.48000,3.49000,21580168,6237000,0.000,0.000,5.150,2.580,2022/08/24,16:08
PROSPER FUTURE,未来发展控股,0.077,0.077,0.077,0.076,0.077,0.000,0.000,0.07300,0.07700,77108,1005000,0.000,0.000,0.105,0.044,2022/08/24,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20000,0.23400,0,0,0.000,0.000,0.420,0.000,2022/08/24,16:08
LABIXIAOXIN,蜡笔小新食品,0.440,0.440,0.440,0.405,0.430,-0.010,-2.273,0.40500,0.44000,21260,50000,0.000,0.000,0.570,0.280,2022/08/24,16:08
PC PARTNER,柏能集团,6.900,6.990,6.900,6.610,6.670,-0.320,-4.578,6.63000,6.67000,9530880,1414000,0.000,0.000,17.960,5.550,2022/08/24,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38500,0.39500,0,0,0.000,0.000,0.560,0.000,2022/08/24,16:08
XIWANG STEEL,西王特钢,0.158,0.162,0.159,0.155,0.159,-0.003,-1.852,0.15600,0.15900,411605,2633000,0.000,0.000,0.880,0.155,2022/08/24,16:08
MEIDONG AUTO,美东汽车,15.200,15.220,15.640,15.100,15.480,0.260,1.708,15.38000,15.48000,78287888,5083857,0.000,0.000,45.000,15.020,2022/08/24,16:08
FIRST CAP GP,首控集团,0.122,0.134,0.134,0.112,0.134,0.000,0.000,0.12500,0.13400,271293,2231200,0.000,0.000,0.485,0.112,2022/08/24,16:08
LANGHAM-SS,朗廷－ＳＳ,0.920,0.930,0.930,0.920,0.930,0.000,0.000,0.91000,0.93000,323415,351500,0.000,0.000,0.980,0.790,2022/08/24,16:08
GRAND MING,佳明集团控股,6.650,6.630,6.800,6.230,6.790,0.160,2.413,6.60000,6.80000,874700,135000,0.000,0.000,8.300,6.200,2022/08/24,16:08
DATANG ENVIRO,大唐环境,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.83000,0.95000,0,0,0.000,0.000,1.150,0.000,2022/08/24,16:08
HK FINANCE GP,香港信贷,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37000,0.37500,0,0,0.000,0.000,0.550,0.000,2022/08/24,16:08
KINETIC DEV,力量发展,0.680,0.680,0.700,0.680,0.700,0.020,2.941,0.69000,0.70000,2416820,3478000,0.000,0.000,0.860,0.475,2022/08/24,16:08
CHINANEWTOWN,中国新城镇,0.068,0.070,0.080,0.068,0.080,0.010,14.286,0.06800,0.08000,7000,102500,0.000,0.000,0.110,0.068,2022/08/24,16:08
QIDIAN INTL,奇点国际,0.660,0.570,1.800,0.660,1.080,0.510,89.474,1.03000,1.08000,3170734,2376600,0.000,0.000,1.800,0.660,2022/08/24,16:08
XINDA INV HLDGS,鑫达投资控股,0.111,0.115,0.128,0.108,0.115,0.000,0.000,0.11500,0.11800,337206,3108000,0.000,0.000,0.199,0.108,2022/08/24,16:08
GLORY SUN FIN,宝新金融,0.035,0.034,0.036,0.034,0.035,0.001,2.941,0.03500,0.03600,43494588,1245268000,0.000,0.000,0.360,0.024,2022/08/24,16:08
ACCEL GROUP,高陞集团控股,1.480,1.470,1.490,1.440,1.440,-0.030,-2.041,1.44000,1.45000,1498700,1025000,0.000,0.000,1.920,1.350,2022/08/24,16:08
JIASHILI GP,嘉士利集团,1.080,1.070,1.180,1.050,1.180,0.110,10.280,1.07000,1.18000,39080,36000,0.000,0.000,1.750,1.050,2022/08/24,16:08
IMPRO PRECISION,鹰普精密,2.290,2.240,2.300,2.290,2.290,0.050,2.232,2.26000,2.30000,149220,65000,0.000,0.000,2.670,2.290,2022/08/24,16:08
ABC,农业银行,2.550,2.540,2.550,2.520,2.540,0.000,0.000,2.53000,2.54000,98139567,38684700,0.000,0.000,3.150,2.500,2022/08/24,16:08
SUNLIT SCI,盛力达科技,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.69000,0.75000,0,0,0.000,0.000,1.140,0.000,2022/08/24,16:08
CHINA HUIRONG,中国汇融,1.020,1.010,1.020,1.020,1.010,0.000,0.000,0.95000,1.01000,2040,2000,0.000,0.000,1.320,1.020,2022/08/24,16:08
CMA LOGISTICS,长安民生物流,1.960,1.960,2.030,1.960,2.030,0.070,3.571,1.86000,2.05000,15750,8000,0.000,0.000,2.450,1.960,2022/08/24,16:08
GRAND BAOXIN,广汇宝信,0.460,0.440,0.465,0.445,0.455,0.015,3.409,0.45000,0.46000,315280,691500,0.000,0.000,1.140,0.420,2022/08/24,16:08

SINOSOFT TECH,中国擎天软件,0.380,0.395,0.390,0.380,0.380,-0.015,-3.797,0.38000,0.39000,109190,283000,0.000,0.000,1.270,0.350,2022/08/24,16:08
YUNNAN ENERGY,云能国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.25500,0.80000,0,0,0.000,0.000,1.500,0.000,2022/08/24,16:08
AIA,友邦保险,75.050,75.050,75.050,73.900,74.150,-0.900,-1.199,74.15000,74.20000,1181696331,15910526,0.000,0.000,95.850,70.150,2022/08/24,16:08
TRIGIANT,俊知集团,0.650,0.650,0.650,0.640,0.640,-0.010,-1.538,0.64000,0.65000,492400,758000,0.000,0.000,0.830,0.640,2022/08/24,16:08
D&G TECH,德基科技控股,1.020,1.020,1.020,1.020,1.020,0.000,0.000,0.99000,1.02000,2040,2000,0.000,0.000,1.380,0.860,2022/08/24,16:08
LIFETECH SCI,先健科技,2.360,2.360,2.380,2.260,2.270,-0.090,-3.814,2.26000,2.27000,10299400,4498000,0.000,0.000,4.360,2.010,2022/08/24,16:08
HUILI RES,汇力资源,0.260,0.300,0.310,0.260,0.305,0.005,1.667,0.27000,0.31000,9000,32000,0.000,0.000,0.950,0.260,2022/08/24,16:08
WAI CHI HOLD,伟志控股,1.330,1.420,1.400,1.330,1.370,-0.050,-3.521,1.32000,1.37000,4130,3000,0.000,0.000,1.600,1.330,2022/08/24,16:08
SITC,海丰国际,23.400,23.400,23.400,22.600,22.650,-0.750,-3.205,22.60000,22.65000,148548606,6473060,0.000,0.000,36.000,21.650,2022/08/24,16:08
HKBN,香港宽频,8.200,8.130,8.200,7.710,7.800,-0.330,-4.059,7.80000,7.81000,55502338,7085916,0.000,0.000,11.100,7.710,2022/08/24,16:08
TONGFANG KONTA,同方康泰,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03800,0.04300,0,0,0.000,0.000,0.077,0.000,2022/08/24,16:08
CHINARES CEMENT,华润水泥控股,5.130,5.130,5.130,4.840,4.880,-0.250,-4.873,4.87000,4.88000,62989700,12858000,0.000,0.000,9.100,4.450,2022/08/24,16:08
TSUI WAH HLDG,翠华控股,0.192,0.197,0.192,0.192,0.196,-0.001,-0.508,0.19600,0.19700,384,2000,0.000,0.000,0.305,0.192,2022/08/24,16:08
GREEN ECONOMY,绿色经济,0.020,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02100,51308,2508000,0.000,0.000,0.040,0.018,2022/08/24,16:08
NEXTEER,耐世特,5.960,5.960,6.110,5.800,5.900,-0.060,-1.007,5.89000,5.90000,62289778,10569958,0.000,0.000,11.180,3.840,2022/08/24,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.710,0.310,2022/08/24,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24900,0.26000,0,0,0.000,0.000,0.275,0.000,2022/08/24,16:08
CHINA NEWCITY,中国新城市,0.930,0.900,0.930,0.840,0.900,0.000,0.000,0.82000,0.90000,8700,10000,0.000,0.000,1.200,0.770,2022/08/24,16:08
HUASHENG INTL,华盛国际控股,0.123,0.123,0.123,0.117,0.119,-0.004,-3.252,0.11700,0.11900,182652,1540000,0.000,0.000,2.100,0.058,2022/08/24,16:08
TRANSMIT ENT,传递娱乐,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.09800,0.11800,0,0,0.000,0.000,0.172,0.000,2022/08/24,16:08
LUXXU GROUP,励时集团,0.310,0.315,0.310,0.300,0.300,-0.015,-4.762,0.30000,0.31000,71000,230000,0.000,0.000,0.445,0.300,2022/08/24,16:08
GOLDSTREAM INV,金涌投资,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04600,0.05100,0,0,0.000,0.000,0.155,0.000,2022/08/24,16:08
CAPITAL GRAND,首创钜大,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.65000,0.89000,0,0,0.000,0.000,1.280,0.000,2022/08/24,16:08
DYNAGREEN ENV,绿色动力环保,2.960,2.960,2.970,2.930,2.940,-0.020,-0.676,2.94000,2.95000,3017070,1020000,0.000,0.000,5.360,2.850,2022/08/24,16:08
TOUYUN BIOTECH,透云生物,0.830,0.840,0.830,0.830,0.820,-0.020,-2.381,0.79000,0.82000,8300,10000,0.000,0.000,1.690,0.830,2022/08/24,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.740,0.000,2022/08/24,16:08
SHEEN TAI,顺泰控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10300,0.11700,0,0,0.000,0.000,0.210,0.000,2022/08/24,16:08
NCI,新华保险,18.000,17.980,18.320,17.920,18.020,0.040,0.222,18.02000,18.04000,46540605,2575000,0.000,0.000,25.150,17.820,2022/08/24,16:08

BAWANG GROUP,霸王集团,0.052,0.053,0.055,0.052,0.055,0.002,3.774,0.05300,0.05500,39692,746000,0.000,0.000,0.128,0.048,2022/08/24,16:08
PICC GROUP,中国人民保险集团,2.320,2.320,2.340,2.290,2.310,-0.010,-0.431,2.30000,2.31000,50443745,21826005,0.000,0.000,2.680,2.180,2022/08/24,16:08
HUISHENG INTL,惠生国际,0.063,0.064,0.063,0.063,0.063,-0.001,-1.563,0.06300,0.06600,13356,212000,0.000,0.000,0.128,0.063,2022/08/24,16:08
HAO TIAN INTL,昊天国际建投,0.330,0.350,0.350,0.315,0.350,0.000,0.000,0.31000,0.35000,106120,320000,0.000,0.000,0.620,0.315,2022/08/24,16:08
WEI YUAN HLDG,伟源控股,0.094,0.094,0.094,0.092,0.092,-0.002,-2.128,0.09200,0.09400,18875,205000,0.000,0.000,0.138,0.092,2022/08/24,16:08
PIONEER PHARM,中国先锋医药,2.290,2.290,2.290,2.180,2.180,-0.110,-4.803,2.12000,2.18000,325480,146000,0.000,0.000,2.950,2.180,2022/08/24,16:08
LEVER STYLE,利华控股集团,0.355,0.355,0.360,0.340,0.345,-0.010,-2.817,0.34500,0.35000,459280,1312000,0.000,0.000,0.475,0.340,2022/08/24,16:08
HUA HONG SEMI,华虹半导体,23.650,23.650,23.750,22.800,23.100,-0.550,-2.326,23.10000,23.15000,133757481,5810241,0.000,0.000,53.750,21.750,2022/08/24,16:08
QUALI-SMART,滉达富控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.310,0.230,2022/08/24,16:08
FUDANZHANGJIANG,复旦张江,3.070,3.090,3.100,3.020,3.020,-0.070,-2.265,3.02000,3.04000,745400,245000,0.000,0.000,4.440,3.010,2022/08/24,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.40500,0.45000,0,0,0.000,0.000,1.280,0.405,2022/08/24,16:08

LEGEND STRAT,朸浚国际,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.425,0.000,2022/08/24,16:08
MEITU,美图公司,0.800,0.800,0.800,0.770,0.770,-0.030,-3.750,0.77000,0.78000,5927960,7636500,0.000,0.000,2.120,0.770,2022/08/24,16:08
PW MEDTECH,普华和顺,0.800,0.810,0.830,0.800,0.820,0.010,1.235,0.77000,0.81000,33660,42000,0.000,0.000,1.450,0.730,2022/08/24,16:08
CHINA CINDA,中国信达,1.110,1.110,1.110,1.070,1.090,-0.020,-1.802,1.08000,1.09000,25121730,23059000,0.000,0.000,1.620,1.020,2022/08/24,16:08
NOVA GROUP,诺发集团,0.119,0.118,0.120,0.119,0.120,0.002,1.695,0.10300,0.12000,1195,10000,0.000,0.000,0.187,0.119,2022/08/24,16:08
361 DEGREES,３６１度,4.200,4.200,4.200,4.100,4.110,-0.090,-2.143,4.10000,4.12000,8641103,2093000,0.000,0.000,4.880,3.000,2022/08/24,16:08
SIS MOBILE,新龙移动,0.000,0.325,0.000,0.000,0.320,-0.005,-1.538,0.29000,0.32000,0,0,0.000,0.000,0.495,0.000,2022/08/24,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
JIANGNAN GP,江南集团,0.216,0.235,0.260,0.216,0.260,0.025,10.638,0.25500,0.26000,3544,16000,0.000,0.000,0.375,0.216,2022/08/24,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
XTEP INT'L,特步国际,12.620,12.620,12.620,10.500,10.820,-1.800,-14.263,10.80000,10.82000,884184133,81430248,0.000,0.000,14.980,8.080,2022/08/24,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
CHINA ECOTOUR,中国生态旅游,0.047,0.050,0.049,0.046,0.047,-0.003,-6.000,0.04600,0.04700,37036,790000,0.000,0.000,0.130,0.046,2022/08/24,16:08
C CARBONNEUTRAL,中国碳中和,2.980,2.990,2.980,2.980,2.980,-0.010,-0.334,2.82000,2.98000,20860,7000,0.000,0.000,5.800,2.800,2022/08/24,16:08
IH RETAIL,国际家居零售,2.930,2.960,2.970,2.930,2.930,-0.030,-1.014,2.93000,2.95000,994360,338000,0.000,0.000,3.020,2.350,2022/08/24,16:08
CC SECURITIES,中州证券,1.230,1.240,1.250,1.200,1.220,-0.020,-1.613,1.21000,1.22000,1565510,1283000,0.000,0.000,1.680,1.130,2022/08/24,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
CHINAHONGQIAO,中国宏桥,8.090,8.090,8.190,8.060,8.090,0.000,0.000,8.09000,8.11000,91142453,11224427,0.000,0.000,14.340,6.880,2022/08/24,16:08
WENLING MCT,温岭工量刃具,0.000,3.880,0.000,0.000,3.880,0.000,0.000,0.00000,3.99000,0,0,0.000,0.000,5.700,0.000,2022/08/24,16:08
CHI KINGSTONE,中国金石,0.019,0.019,0.020,0.019,0.020,0.001,5.263,0.01900,0.02000,8620,440000,0.000,0.000,0.039,0.019,2022/08/24,16:08
CANVEST ENV,粤丰环保,4.700,4.700,4.750,4.620,4.670,-0.030,-0.638,4.65000,4.67000,8696800,1865000,0.000,0.000,4.940,3.120,2022/08/24,16:08
PACIFICTEXTILES,互太纺织,2.970,2.950,2.970,2.890,2.910,-0.040,-1.356,2.90000,2.91000,4614605,1586000,0.000,0.000,4.350,2.880,2022/08/24,16:08
SUNCITY GROUP,太阳城集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.340,0.055,2022/08/24,16:08
SHANGHAI FUDAN,上海复旦,38.400,38.200,38.700,36.350,37.000,-1.200,-3.141,36.65000,37.00000,147270445,3979269,0.000,0.000,39.100,17.720,2022/08/24,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
CHINA DILI,中国地利,1.210,1.210,1.230,1.120,1.130,-0.080,-6.612,1.12000,1.13000,2261340,1962000,0.000,0.000,2.490,1.120,2022/08/24,16:08
EMBRY HOLDINGS,安莉芳控股,0.720,0.720,0.720,0.710,0.710,-0.010,-1.389,0.61000,0.73000,2140,3000,0.000,0.000,1.170,0.710,2022/08/24,16:08
MAJOR HLDGS,美捷汇控股,0.036,0.034,0.036,0.036,0.036,0.002,5.882,0.03400,0.03600,144,4000,0.000,0.000,0.066,0.036,2022/08/24,16:08
HIDILI INDUSTRY,恒鼎实业,0.495,0.500,0.510,0.495,0.500,0.000,0.000,0.49500,0.50000,223420,450000,0.000,0.000,0.670,0.495,2022/08/24,16:08
ELL ENV,强泰环保,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.15300,0.19200,0,0,0.000,0.000,0.219,0.000,2022/08/24,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13200,0.00000,0,0,0.000,0.000,0.530,0.000,2022/08/24,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.47000,0.49000,0,0,0.000,0.000,0.780,0.000,2022/08/24,16:08
ICBC,工商银行,4.000,4.000,4.010,3.950,3.960,-0.040,-1.000,3.95000,3.96000,605667632,152588936,0.000,0.000,4.940,3.950,2022/08/24,16:08
VESON HLDG,锐信控股,0.295,0.280,0.295,0.280,0.280,0.000,0.000,0.28000,0.29500,151010,512000,0.000,0.000,0.320,0.280,2022/08/24,16:08
MOODY TECH HLDG,满地科技股份,0.475,0.480,0.475,0.430,0.430,-0.050,-10.417,0.43000,0.48000,13800,30000,0.000,0.000,0.600,0.430,2022/08/24,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.730,0.780,0.750,0.720,0.750,-0.030,-3.846,0.71000,0.78000,189600,260000,0.000,0.000,0.990,0.720,2022/08/24,16:08
I-CONTROL,超智能控股,0.380,0.395,0.400,0.380,0.390,-0.005,-1.266,0.36000,0.39000,133400,340000,0.000,0.000,0.610,0.380,2022/08/24,16:08
MACAU E&M,濠江机电,0.300,0.290,0.300,0.270,0.295,0.005,1.724,0.27000,0.30000,6290,22000,0.000,0.000,0.430,0.270,2022/08/24,16:08
EDVANCE INTL,安领国际,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.64000,0.65000,64000,100000,0.000,0.000,0.850,0.580,2022/08/24,16:08
Q P GROUP,隽思集团,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.36000,1.39000,0,0,0.000,0.000,1.560,0.000,2022/08/24,16:08
COWELL,高伟电子,17.000,16.720,17.180,16.500,16.680,-0.040,-0.239,16.68000,16.72000,19258874,1148050,0.000,0.000,17.940,4.500,2022/08/24,16:08
CTR HOLDINGS,CTR HOLDINGS,0.122,0.121,0.122,0.116,0.120,-0.001,-0.826,0.11800,0.12300,145220,1220000,0.000,0.000,0.250,0.116,2022/08/24,16:08
RIVERINE CHINA,浦江中国,1.300,1.300,1.300,1.300,1.350,0.050,3.846,1.35000,1.45000,130000,100000,0.000,0.000,2.120,1.300,2022/08/24,16:08
SINOMAX GROUP,盛诺集团,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.14100,0.16600,0,0,0.000,0.000,0.385,0.000,2022/08/24,16:08
HUMAN HEALTH,盈健医疗,1.760,1.800,1.760,1.760,1.800,0.000,0.000,1.80000,1.85000,3520,2000,0.000,0.000,2.400,1.760,2022/08/24,16:08
CHUAN HOLDING,川控股,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.12600,0.15900,0,0,0.000,0.000,0.260,0.000,2022/08/24,16:08
