名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINFMINING,中国有色矿业,2.890,3.000,3.130,2.890,3.070,0.070,2.333,3.06000,3.07000,3513800,1148000,0.000,0.000,4.748,2.379,2022/10/03,16:08
PROSPER FUTURE,未来发展控股,0.061,0.066,0.069,0.061,0.067,0.001,1.515,0.06100,0.06800,7319,111000,0.000,0.000,0.105,0.044,2022/10/03,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17000,0.20500,0,0,0.000,0.000,0.365,0.180,2022/10/03,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.36000,0.40000,0,0,0.000,0.000,0.570,0.280,2022/10/03,16:08
PC PARTNER,柏能集团,4.250,4.250,4.370,4.130,4.230,-0.020,-0.471,4.13000,4.23000,2992940,706000,0.000,0.000,13.047,4.040,2022/10/03,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.34500,0,0,0.000,0.000,0.560,0.315,2022/10/03,16:08
XIWANG STEEL,西王特钢,0.124,0.123,0.128,0.124,0.127,0.004,3.252,0.12600,0.12700,122886,974000,0.000,0.000,0.710,0.119,2022/10/03,16:08
MEIDONG AUTO,美东汽车,12.220,12.420,12.400,11.700,11.960,-0.460,-3.704,11.92000,11.96000,16343608,1364357,0.000,0.000,43.152,11.700,2022/10/03,16:08
FIRST CAP GP,首控集团,0.098,0.095,0.098,0.088,0.088,-0.007,-7.368,0.08600,0.08800,82570,920000,0.000,0.000,0.485,0.064,2022/10/03,16:08
LANGHAM-SS,朗廷－ＳＳ,0.790,0.790,0.830,0.790,0.820,0.030,3.797,0.80000,0.82000,112960,140000,0.000,0.000,0.980,0.767,2022/10/03,16:08
GRAND MING,佳明集团控股,4.270,4.270,4.270,4.210,4.220,-0.050,-1.171,4.20000,4.34000,16970,4000,0.000,0.000,8.005,4.200,2022/10/03,16:08
DATANG ENVIRO,大唐环境,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.85000,1.00000,0,0,0.000,0.000,1.104,0.720,2022/10/03,16:08
HK FINANCE GP,香港信贷,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.35000,0.35500,0,0,0.000,0.000,0.459,0.319,2022/10/03,16:08
KINETIC DEV,力量发展,0.650,0.650,0.650,0.630,0.630,-0.020,-3.077,0.63000,0.65000,843480,1314000,0.000,0.000,0.750,0.427,2022/10/03,16:08
CHINANEWTOWN,中国新城镇,0.055,0.057,0.055,0.055,0.055,-0.002,-3.509,0.05500,0.05900,164450,2990000,0.000,0.000,0.110,0.049,2022/10/03,16:08
QIDIAN INTL,奇点国际,1.330,1.330,1.330,1.330,1.330,0.000,0.000,1.33000,1.39000,5320,4000,0.000,0.000,1.800,0.485,2022/10/03,16:08
XINDA INV HLDGS,鑫达投资控股,0.094,0.097,0.094,0.094,0.097,0.000,0.000,0.09700,0.10600,5640,60000,0.000,0.000,0.189,0.090,2022/10/03,16:08
GLORY SUN FIN,宝新金融,0.017,0.017,0.018,0.016,0.017,0.000,0.000,0.01600,0.01700,900236,53148000,0.000,0.000,0.277,0.016,2022/10/03,16:08
ACCEL GROUP,高陞集团控股,1.280,1.240,1.300,1.230,1.250,0.010,0.806,1.22000,1.25000,511850,410000,0.000,0.000,1.702,1.160,2022/10/03,16:08
JIASHILI GP,嘉士利集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.00000,1.13000,0,0,0.000,0.000,1.565,0.990,2022/10/03,16:08
IMPRO PRECISION,鹰普精密,1.950,1.970,1.970,1.950,1.950,-0.020,-1.015,1.94000,1.98000,27320,14000,0.000,0.000,2.559,1.561,2022/10/03,16:08
ABC,农业银行,2.350,2.350,2.350,2.310,2.330,-0.020,-0.851,2.32000,2.33000,131452635,56465547,0.000,0.000,2.889,2.280,2022/10/03,16:08
SUNLIT SCI,盛力达科技,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.64000,0.68000,0,0,0.000,0.000,1.070,0.650,2022/10/03,16:08
CHINA HUIRONG,中国汇融,0.000,0.950,0.000,0.000,0.940,-0.010,-1.053,0.91000,0.94000,0,0,0.000,0.000,1.271,0.866,2022/10/03,16:08
CMA LOGISTICS,长安民生物流,0.000,1.760,0.000,0.000,1.760,0.000,0.000,1.67000,1.90000,0,0,0.000,0.000,2.384,1.664,2022/10/03,16:08
GRAND BAOXIN,广汇宝信,0.385,0.375,0.390,0.380,0.380,0.005,1.333,0.38000,0.39500,66762,174000,0.000,0.000,1.030,0.360,2022/10/03,16:08

SINOSOFT TECH,中国擎天软件,0.345,0.350,0.345,0.330,0.350,0.000,0.000,0.34000,0.35000,18765,55000,0.000,0.000,1.110,0.320,2022/10/03,16:08
YUNNAN ENERGY,云能国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.600,2022/10/03,16:08
AIA,友邦保险,65.050,65.450,65.550,64.500,65.350,-0.100,-0.153,65.30000,65.35000,1227760692,18843170,0.000,0.000,90.722,64.100,2022/10/03,16:08
TRIGIANT,俊知集团,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.34000,0.35000,22400,64000,0.000,0.000,0.750,0.345,2022/10/03,16:08
D&G TECH,德基科技控股,1.040,1.040,1.040,0.990,1.030,-0.010,-0.962,1.03000,1.04000,24440,24000,0.000,0.000,1.305,0.850,2022/10/03,16:08
LIFETECH SCI,先健科技,2.550,2.610,2.630,2.490,2.580,-0.030,-1.149,2.56000,2.58000,6147552,2397109,0.000,0.000,4.360,2.010,2022/10/03,16:08
HUILI RES,汇力资源,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.31000,0.49500,0,0,0.000,0.000,0.950,0.145,2022/10/03,16:08
WAI CHI HOLD,伟志控股,1.340,1.210,1.340,1.340,1.340,0.130,10.744,1.11000,1.35000,1340,1000,0.000,0.000,1.600,0.560,2022/10/03,16:08
SITC,海丰国际,14.500,14.520,14.900,14.120,14.840,0.320,2.204,14.84000,14.86000,68679049,4664773,0.000,0.000,29.439,13.800,2022/10/03,16:08
HKBN,香港宽频,6.090,6.090,6.280,6.090,6.240,0.150,2.463,6.24000,6.26000,13970206,2266771,0.000,0.000,10.680,5.880,2022/10/03,16:08
KONTA CHINA,华控康泰,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03300,0.04400,0,0,0.000,0.000,0.077,0.029,2022/10/03,16:08
CHINARES CEMENT,华润水泥控股,3.640,3.640,3.870,3.640,3.850,0.210,5.769,3.84000,3.85000,47626102,12462238,0.000,0.000,7.183,3.410,2022/10/03,16:08
TSUI WAH HLDG,翠华控股,0.180,0.178,0.201,0.178,0.201,0.023,12.921,0.20100,0.20800,382844,2050000,0.000,0.000,0.295,0.177,2022/10/03,16:08
GREEN ECONOMY,绿色经济,0.017,0.017,0.017,0.015,0.015,-0.002,-11.765,0.01500,0.01600,85096,5468000,0.000,0.000,0.038,0.015,2022/10/03,16:08
NEXTEER,耐世特,4.180,4.260,4.280,4.110,4.190,-0.070,-1.643,4.18000,4.19000,15513613,3710520,0.000,0.000,11.017,3.784,2022/10/03,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.540,0.310,2022/10/03,16:08
OIWAHPAWN,霭华押业信贷,0.230,0.230,0.230,0.227,0.227,-0.003,-1.304,0.22700,0.24500,14509,63448,0.000,0.000,0.275,0.221,2022/10/03,16:08
CHINA NEWCITY,中国新城市,0.930,1.050,1.050,0.930,0.990,-0.060,-5.714,0.95000,0.99000,151020,156000,0.000,0.000,1.200,0.780,2022/10/03,16:08
HUASHENG INTL,华盛国际控股,0.103,0.106,0.106,0.101,0.106,0.000,0.000,0.10300,0.10600,318722,3088000,0.000,0.000,2.100,0.058,2022/10/03,16:08
TRANSMIT ENT,传递娱乐,0.000,0.088,0.000,0.000,0.090,0.002,2.273,0.09000,0.09800,0,0,0.000,0.000,0.172,0.088,2022/10/03,16:08
LUXXU GROUP,励时集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.33000,0,0,0.000,0.000,0.445,0.250,2022/10/03,16:08
GOLDSTREAM INV,金涌投资,0.044,0.049,0.047,0.042,0.047,-0.002,-4.082,0.04300,0.04700,26330,610000,0.000,0.000,0.155,0.042,2022/10/03,16:08
CAPITAL GRAND,首创钜大,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.64000,0.79000,0,0,0.000,0.000,1.280,0.580,2022/10/03,16:08
DYNAGREEN ENV,绿色动力环保,2.380,2.380,2.390,2.360,2.390,0.010,0.420,2.36000,2.39000,635040,266000,0.000,0.000,5.171,2.360,2022/10/03,16:08
TOUYUN BIOTECH,透云生物,0.610,0.630,0.640,0.610,0.640,0.010,1.587,0.60000,0.65000,50400,80000,0.000,0.000,1.690,0.530,2022/10/03,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/03,16:08
SHEEN TAI,顺泰控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09200,0.10900,0,0,0.000,0.000,0.160,0.095,2022/10/03,16:08
NCI,新华保险,14.900,14.980,14.900,14.020,14.100,-0.880,-5.874,14.08000,14.10000,430156966,30476093,0.000,0.000,23.194,14.020,2022/10/03,16:08

BAWANG GROUP,霸王集团,0.044,0.047,0.044,0.044,0.044,-0.003,-6.383,0.04400,0.04600,88,2000,0.000,0.000,0.128,0.044,2022/10/03,16:08
PICC GROUP,中国人民保险集团,2.240,2.280,2.270,2.150,2.200,-0.080,-3.509,2.19000,2.20000,92353033,42207135,0.000,0.000,2.500,2.033,2022/10/03,16:08
HUISHENG INTL,惠生国际,0.050,0.050,0.058,0.050,0.058,0.008,16.000,0.05000,0.05800,1128,20000,0.000,0.000,0.119,0.050,2022/10/03,16:08
HAO TIAN INTL,昊天国际建投,0.290,0.300,0.300,0.280,0.300,0.000,0.000,0.28500,0.30000,179040,616000,0.000,0.000,0.620,0.232,2022/10/03,16:08
WEI YUAN HLDG,伟源控股,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08300,0.08700,0,0,0.000,0.000,0.138,0.081,2022/10/03,16:08
PIONEER PHARM,中国先锋医药,2.200,2.210,2.260,2.150,2.240,0.030,1.357,2.16000,2.17000,83420,38000,0.000,0.000,2.950,1.071,2022/10/03,16:08
LEVER STYLE,利华控股集团,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.31500,0.32000,1280,4000,0.000,0.000,0.447,0.315,2022/10/03,16:08
HUA HONG SEMI,华虹半导体,17.980,17.960,18.600,17.900,18.000,0.040,0.223,18.00000,18.02000,47967509,2635675,0.000,0.000,53.750,17.500,2022/10/03,16:08
QUALI-SMART,滉达富控股,0.265,0.245,0.265,0.265,0.250,0.005,2.041,0.18000,0.25000,530,2000,0.000,0.000,0.310,0.162,2022/10/03,16:08
FUDANZHANGJIANG,复旦张江,2.930,2.960,2.930,2.850,2.850,-0.110,-3.716,2.85000,2.93000,101970,35000,0.000,0.000,4.076,2.830,2022/10/03,16:08
BRIGHT FUTURE,辉煌明天,0.345,0.345,0.345,0.330,0.345,0.000,0.000,0.30500,0.35000,6660,20000,0.000,0.000,0.561,0.251,2022/10/03,16:08

LEGEND STRAT,朸浚国际,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.27500,0,0,0.000,0.000,0.425,0.180,2022/10/03,16:08
MEITU,美图公司,0.750,0.740,0.750,0.700,0.730,-0.010,-1.351,0.72000,0.73000,3340930,4619500,0.000,0.000,2.020,0.700,2022/10/03,16:08
PW MEDTECH,普华和顺,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.58000,0.60000,3000,5000,0.000,0.000,1.400,0.530,2022/10/03,16:08
CHINA CINDA,中国信达,0.870,0.870,0.870,0.800,0.800,-0.070,-8.046,0.80000,0.81000,184922899,234902946,0.000,0.000,1.485,0.800,2022/10/03,16:08
NOVA GROUP,诺发集团,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08700,0.10000,0,0,0.000,0.000,0.187,0.080,2022/10/03,16:08
361 DEGREES,３６１度,3.690,3.650,3.690,3.370,3.420,-0.230,-6.301,3.37000,3.42000,4519324,1280000,0.000,0.000,4.880,3.000,2022/10/03,16:08
SIS MOBILE,新龙移动,0.000,0.310,0.000,0.000,0.315,0.005,1.613,0.31500,0.32000,0,0,0.000,0.000,0.495,0.250,2022/10/03,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/03,16:08
JIANGNAN GP,江南集团,0.233,0.248,0.247,0.223,0.246,-0.002,-0.806,0.24500,0.24600,15352,68000,0.000,0.000,0.330,0.161,2022/10/03,16:08

XTEP INT'L,特步国际,8.300,8.350,8.470,8.170,8.280,-0.070,-0.838,8.28000,8.30000,33512840,4038088,0.000,0.000,14.798,7.873,2022/10/03,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/03,16:08
CHINA ECOTOUR,中国生态旅游,0.044,0.043,0.044,0.044,0.044,0.001,2.326,0.04100,0.04400,5280,120000,0.000,0.000,0.130,0.038,2022/10/03,16:08
C CARBONNEUTRAL,中国碳中和,0.000,2.490,0.000,0.000,2.480,-0.010,-0.402,2.02000,2.48000,0,0,0.000,0.000,5.800,2.140,2022/10/03,16:08
IH RETAIL,国际家居零售,2.840,2.840,2.860,2.820,2.860,0.020,0.704,2.84000,2.86000,3049936,1073000,0.000,0.000,3.020,2.350,2022/10/03,16:08
CC SECURITIES,中州证券,1.000,1.010,1.010,0.970,0.980,-0.030,-2.970,0.97000,0.98000,35830,36000,0.000,0.000,1.551,0.970,2022/10/03,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/03,16:08
CHINAHONGQIAO,中国宏桥,6.350,6.500,6.520,6.250,6.460,-0.040,-0.615,6.45000,6.46000,42931856,6691037,0.000,0.000,11.168,6.160,2022/10/03,16:08
WENLING MCT,温岭工量刃具,3.450,3.450,3.450,3.450,3.520,0.070,2.029,3.52000,3.45000,25875,7500,0.000,0.000,4.899,3.150,2022/10/03,16:08
CHI KINGSTONE,中国金石,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02100,0,0,0.000,0.000,0.039,0.015,2022/10/03,16:08
CANVEST ENV,粤丰环保,4.930,4.940,4.930,4.800,4.870,-0.070,-1.417,4.83000,4.87000,7450068,1536000,0.000,0.000,5.300,3.035,2022/10/03,16:08
PACIFICTEXTILES,互太纺织,2.460,2.450,2.480,2.420,2.470,0.020,0.816,2.46000,2.47000,14919006,6093000,0.000,0.000,3.935,2.360,2022/10/03,16:08
LET GROUP,LET GROUP,0.120,0.121,0.122,0.119,0.122,0.001,0.826,0.12000,0.12200,305474,2531400,0.000,0.000,0.340,0.055,2022/10/03,16:08
SHANGHAI FUDAN,上海复旦,36.000,35.900,36.250,35.100,36.100,0.200,0.557,36.00000,36.10000,29208328,815553,0.000,0.000,41.750,17.671,2022/10/03,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/03,16:08
CHINA DILI,中国地利,0.830,0.850,0.840,0.780,0.800,-0.050,-5.882,0.80000,0.82000,145800,176000,0.000,0.000,2.490,0.560,2022/10/03,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.69000,0,0,0.000,0.000,1.090,0.600,2022/10/03,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03200,0.03500,0,0,0.000,0.000,0.066,0.028,2022/10/03,16:08
HIDILI INDUSTRY,恒鼎实业,0.475,0.480,0.480,0.470,0.475,-0.005,-1.042,0.47500,0.48000,145335,306000,0.000,0.000,0.590,0.360,2022/10/03,16:08
ELL ENV,强泰环保,0.163,0.180,0.163,0.163,0.164,-0.016,-8.889,0.16400,0.16400,8165,50000,0.000,0.000,0.219,0.104,2022/10/03,16:08
GD-HKGBA HLDGS,粤港湾控股,0.175,0.169,0.175,0.175,0.169,0.000,0.000,0.14600,0.16900,4550,26000,0.000,0.000,0.530,0.132,2022/09/26,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.41500,0.48000,0,0,0.000,0.000,0.767,0.378,2022/10/03,16:08
ICBC,工商银行,3.680,3.680,3.680,3.600,3.630,-0.050,-1.359,3.62000,3.63000,353595510,97092640,0.000,0.000,4.576,3.550,2022/10/03,16:08
VESON HLDG,锐信控股,0.238,0.243,0.238,0.237,0.237,-0.006,-2.469,0.23700,0.23800,12804,54000,0.000,0.000,0.320,0.231,2022/10/03,16:08
MOODY TECH HLDG,满地科技股份,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.30500,0.44000,0,0,0.000,0.000,0.760,0.170,2022/10/03,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.66000,0,0,0.000,0.000,0.990,0.560,2022/10/03,16:08
I-CONTROL,超智能控股,0.335,0.335,0.335,0.335,0.340,0.005,1.493,0.34000,0.38500,46900,140000,0.000,0.000,0.582,0.296,2022/10/03,16:08
MACAU E&M,濠江机电,0.000,0.227,0.000,0.000,0.225,-0.002,-0.881,0.20500,0.22500,0,0,0.000,0.000,0.364,0.182,2022/10/03,16:08
EDVANCE INTL,安领国际,0.760,0.760,0.760,0.750,0.760,0.000,0.000,0.75000,0.77000,649100,860000,0.000,0.000,0.850,0.600,2022/10/03,16:08
Q P GROUP,隽思集团,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.37000,1.40000,0,0,0.000,0.000,1.527,1.079,2022/10/03,16:08
COWELL,高伟电子,11.400,11.540,11.940,11.200,11.400,-0.140,-1.213,11.32000,11.40000,16543673,1442000,0.000,0.000,18.160,4.590,2022/10/03,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05400,0.05900,0,0,0.000,0.000,0.250,0.053,2022/10/03,16:08
RIVERINE CHINA,浦江中国,1.140,1.100,1.140,1.140,1.200,0.100,9.091,1.20000,1.30000,31840,26000,0.000,0.000,2.073,1.000,2022/10/03,16:08
SINOMAX GROUP,盛诺集团,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07100,0.09400,0,0,0.000,0.000,0.303,0.075,2022/10/03,16:08
HUMAN HEALTH,盈健医疗,1.920,1.910,1.930,1.700,1.730,-0.180,-9.424,1.73000,1.74000,2270340,1272000,0.000,0.000,2.400,1.068,2022/10/03,16:08
CHUAN HOLDING,川控股,0.115,0.120,0.115,0.115,0.115,-0.005,-4.167,0.11500,0.13000,460,4000,0.000,0.000,0.260,0.115,2022/10/03,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03500,0.04000,0,0,0.000,0.000,0.100,0.030,2022/10/03,16:08
JUSTIN ALLEN H,捷隆控股,0.660,0.680,0.680,0.660,0.670,-0.010,-1.471,0.66000,0.67000,1029950,1540000,0.000,0.000,0.720,0.333,2022/10/03,16:08
CH TIANBAO GP,中国天保集团,3.050,3.100,3.130,3.050,3.110,0.010,0.323,2.98000,3.12000,6180,2000,0.000,0.000,4.440,2.500,2022/10/03,16:08
BRIGHT SMART,耀才证券金融,1.060,1.050,1.060,1.030,1.050,0.000,0.000,1.04000,1.06000,349740,336000,0.000,0.000,1.588,1.020,2022/10/03,16:08
SKYMISSION GP,天任集团,0.063,0.062,0.066,0.062,0.066,0.004,6.452,0.06300,0.06600,43144,680000,0.000,0.000,0.168,0.062,2022/10/03,16:08

YST DAIRY,原生态牧业,0.175,0.180,0.175,0.175,0.175,-0.005,-2.778,0.17500,0.18200,4200,24000,0.000,0.000,0.395,0.175,2022/10/03,16:08
CHINA SHENGMU,中国圣牧,0.320,0.325,0.345,0.305,0.335,0.010,3.077,0.30000,0.34000,9600,29000,0.000,0.000,0.600,0.295,2022/10/03,16:08
CIRTEK HLDGS,常达控股,0.050,0.051,0.050,0.050,0.051,0.000,0.000,0.05000,0.05200,4000,80000,0.000,0.000,0.076,0.045,2022/10/03,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.064,0.020,2022/10/03,16:08
DEYUN HOLDING,DEYUN HOLDING,0.830,0.870,0.830,0.500,0.610,-0.260,-29.885,0.61000,0.62000,1437100,2120000,0.000,0.000,1.450,0.310,2022/10/03,16:08
INFINITY L&T,INFINITY L&T,1.300,1.280,1.320,1.280,1.280,0.000,0.000,1.24000,1.31000,778900,600000,0.000,0.000,1.950,0.830,2022/10/03,16:08
FULUM GP HLDG,富临集团控股,0.111,0.219,0.111,0.111,0.201,-0.018,-8.219,0.20100,0.21900,222,2000,0.000,0.000,0.295,0.111,2022/10/03,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26000,0.29000,0,0,0.000,0.000,0.460,0.260,2022/10/03,16:08
SFK,新福港,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,0.873,0.560,2022/10/03,16:08
FU SHOU YUAN,福寿园,4.330,4.330,4.400,4.310,4.360,0.030,0.693,4.34000,4.36000,7018054,1620000,0.000,0.000,6.897,4.270,2022/10/03,16:08
LEADER EDU,立德教育,0.250,0.270,0.260,0.250,0.260,-0.010,-3.704,0.25000,0.26000,31045,122000,0.000,0.000,0.560,0.250,2022/10/03,16:08
CENTURY SAGE,世纪睿科,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.80000,2.00000,0,0,0.000,0.000,4.600,1.050,2022/10/03,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.72000,0.79000,0,0,0.000,0.000,0.800,0.420,2022/10/03,16:08
DENOX ENV,迪诺斯环保,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07300,0.08000,0,0,0.000,0.000,0.240,0.072,2022/10/03,16:08
FOURACE IND GP,科利实业控股,0.198,0.196,0.198,0.198,0.198,0.002,1.020,0.19100,0.19800,6930,35000,0.000,0.000,0.261,0.172,2022/10/03,16:08
GUOLIAN SEC,国联证券,3.590,3.720,3.730,3.480,3.490,-0.230,-6.183,3.45000,3.49000,1093150,312000,0.000,0.000,4.777,3.207,2022/10/03,16:08
ZHOU HEI YA,周黑鸭,3.700,3.830,3.990,3.700,3.890,0.060,1.567,3.85000,3.89000,14714660,3812500,0.000,0.000,7.831,3.177,2022/10/03,16:08
JUJIANG CONS,巨匠建设,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.50000,0.66000,0,0,0.000,0.000,0.843,0.530,2022/10/03,16:08
ICO GROUP,扬科集团,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.11500,0.16000,0,0,0.000,0.000,0.790,0.150,2022/10/03,16:08
ZHONGTAIFUTURES,中泰期货,0.560,0.580,0.610,0.550,0.590,0.010,1.724,0.55000,0.59000,10260,18000,0.000,0.000,0.856,0.530,2022/10/03,16:08

C-LINK SQ,C-LINK SQ,0.000,3.140,0.000,0.000,3.140,0.000,0.000,2.83000,3.14000,0,0,0.000,0.000,4.400,1.900,2022/10/03,16:08
AFFLUENTPARTNER,钱唐控股,0.650,0.600,0.650,0.550,0.600,0.000,0.000,0.54000,0.57000,510020,878000,0.000,0.000,0.650,0.101,2022/10/03,16:08
KINGKEY FIN INT,京基金融国际,0.530,0.530,0.560,0.530,0.560,0.030,5.660,0.55000,0.57000,22051500,40800000,0.000,0.000,0.790,0.490,2022/10/03,16:08
GET NICE FIN,结好金融,0.710,0.690,0.730,0.710,0.730,0.040,5.797,0.71000,0.73000,332798,468350,0.000,0.000,0.836,0.653,2022/10/03,16:08
PROSPER ONE,富一国际控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06600,0.07600,0,0,0.000,0.000,0.179,0.064,2022/10/03,16:08
SANG HING HLDGS,生兴控股,0.099,0.099,0.099,0.099,0.099,0.000,0.000,0.09600,0.09900,9900,100000,0.000,0.000,0.179,0.051,2022/10/03,16:08
PANGAEA CONNECT,环联连讯,0.202,0.189,0.202,0.202,0.202,0.013,6.878,0.18100,0.20300,1616,8000,0.000,0.000,0.485,0.172,2022/10/03,16:08
NISSIN FOODS,日清食品,6.170,6.130,6.170,6.040,6.160,0.030,0.489,6.11000,6.16000,3784820,616000,0.000,0.000,6.500,4.541,2022/10/03,16:08
HENGTOU SEC,恒投证券,0.000,2.570,0.000,0.000,2.570,0.000,0.000,0.00000,2.76000,0,0,0.000,0.000,3.730,2.000,2022/10/03,16:08
OCUMENSION-B,欧康维视生物－Ｂ,10.200,10.200,10.780,10.000,10.340,0.140,1.373,10.34000,10.80000,1013620,96500,0.000,0.000,19.380,7.970,2022/10/03,16:08
Q TECH,丘钛科技,3.290,3.290,3.290,3.100,3.160,-0.130,-3.951,3.13000,3.16000,3312870,1049000,0.000,0.000,12.400,3.100,2022/10/03,16:08
YAN TAT GROUP,恩达集团控股,1.080,1.110,1.110,1.080,1.100,-0.010,-0.901,1.01000,1.10000,32780,30000,0.000,0.000,1.673,0.988,2022/10/03,16:08
SMART GLOBE,竣球控股,1.280,1.280,1.300,1.230,1.250,-0.030,-2.344,1.22000,1.27000,10137500,7960000,0.000,0.000,1.800,0.200,2022/10/03,16:08
NET-A-GO TECH,网誉科技,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.98000,1.03000,0,0,0.000,0.000,1.620,0.500,2022/10/03,16:08
C CHENG HLDGS,思城控股,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.72000,0.86000,0,0,0.000,0.000,1.250,0.640,2022/10/03,16:08
BEST FOOD HLDG,百福控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,1.240,0.650,2022/10/03,16:08
CHESHI TECH,车市科技,0.184,0.200,0.199,0.184,0.190,-0.010,-5.000,0.19000,0.19900,6828,36000,0.000,0.000,1.050,0.184,2022/10/03,16:08

JIYI HOLDINGS,集一控股,0.066,0.068,0.091,0.058,0.089,0.021,30.882,0.08700,0.08900,10080822,140398000,0.000,0.000,1.300,0.052,2022/10/03,16:08
AP RENTALS,亚积邦租赁,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13000,0.14900,0,0,0.000,0.000,0.205,0.133,2022/10/03,16:08
PURAPHARM,培力农本方,0.930,0.930,0.940,0.890,0.890,-0.040,-4.301,0.89000,0.91000,200330,219000,0.000,0.000,2.000,0.760,2022/10/03,16:08
OKG TECH,欧科云链,0.150,0.151,0.150,0.150,0.150,-0.001,-0.662,0.15000,0.16800,10500,70000,0.000,0.000,0.400,0.149,2022/10/03,16:08
INCON,现恒建筑,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.22000,0.22900,0,0,0.000,0.000,0.303,0.162,2022/10/03,16:08
