名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
XINDA INV HLDGS,鑫达投资控股,0.062,0.059,0.062,0.061,0.061,0.002,3.390,0.06100,0.06500,185,3000,0.000,0.000,0.106,0.052,2023/09/29,16:08
RENZE HARVEST,中泽丰,0.179,0.178,0.180,0.171,0.180,0.002,1.124,0.17800,0.18000,17136,96000,0.000,0.000,0.700,0.142,2023/09/29,16:08
ACCEL GROUP,高陞集团控股,1.010,1.010,1.040,0.990,1.040,0.030,2.970,1.00000,1.04000,508700,500000,0.000,0.000,1.397,0.935,2023/09/29,16:08
JIASHILI GP,嘉士利集团,1.240,1.240,1.250,1.180,1.250,0.010,0.806,1.25000,1.34000,49330,41000,0.000,0.000,1.460,0.816,2023/09/29,16:08
IMPRO PRECISION,鹰普精密,2.580,2.580,2.650,2.510,2.650,0.070,2.713,2.59000,2.62000,894890,349000,0.000,0.000,2.971,1.594,2023/09/29,16:08
ABC,农业银行,2.860,2.860,2.920,2.860,2.920,0.060,2.098,2.91000,2.92000,206013518,70861150,0.000,0.000,3.003,2.014,2023/09/29,16:08
SUNLIT SCI,盛力达科技,0.000,0.780,0.000,0.000,0.760,-0.020,-2.564,0.69000,0.76000,0,0,0.000,0.000,0.930,0.377,2023/09/29,16:08
CHINA HUIRONG,中国汇融,0.000,1.010,0.000,0.000,1.000,-0.010,-0.990,0.97000,1.00000,0,0,0.000,0.000,1.119,0.817,2023/09/29,16:08
CMA LOGISTICS,长安民生物流,2.090,2.030,2.100,2.050,2.060,0.030,1.478,2.06000,2.10000,6240,3000,0.000,0.000,2.280,1.374,2023/09/29,16:08
GRAND BAOXIN,广汇宝信,0.219,0.230,0.235,0.219,0.228,-0.002,-0.870,0.21500,0.21900,256381,1163000,0.000,0.000,0.530,0.219,2023/09/29,16:08

SINOSOFT TECH,中国擎天软件,0.300,0.310,0.320,0.300,0.320,0.010,3.226,0.30000,0.32000,134040,430000,0.000,0.000,0.580,0.238,2023/09/29,16:08
YUNNAN ENERGY,云能国际,0.680,0.650,0.700,0.650,0.700,0.050,7.692,0.70000,0.72000,17800,27000,0.000,0.000,1.180,0.410,2023/09/29,16:08
AIA,友邦保险,63.500,62.900,65.150,63.000,63.850,0.950,1.510,63.80000,63.85000,2480465962,38747962,0.000,0.000,91.748,56.087,2023/09/29,16:08
TRIGIANT,俊知集团,0.485,0.490,0.500,0.485,0.500,0.010,2.041,0.50000,0.51000,602420,1218000,0.000,0.000,0.620,0.330,2023/09/29,16:08
D&G TECH,德基科技控股,1.040,1.000,1.040,1.040,1.040,0.040,4.000,0.96000,1.04000,2080,2000,0.000,0.000,1.320,1.040,2023/09/29,16:08
LIFETECH SCI,先健科技,2.460,2.410,2.460,2.370,2.400,-0.010,-0.415,2.39000,2.40000,2144500,896000,0.000,0.000,3.450,2.230,2023/09/29,16:08
HUILI RES,汇力资源,0.290,0.320,0.290,0.290,0.290,-0.030,-9.375,0.26000,0.31000,11020,38000,0.000,0.000,0.500,0.290,2023/09/29,16:08
WAI CHI HOLD,伟志控股,1.100,1.060,1.100,0.970,1.000,-0.060,-5.660,1.00000,1.03000,294230,290000,0.000,0.000,1.740,0.970,2023/09/29,16:08
SITC,海丰国际,13.000,13.120,13.300,13.000,13.160,0.040,0.305,13.16000,13.18000,58527555,4450557,0.000,0.000,19.843,10.914,2023/09/29,16:08
HKBN,香港宽频,3.180,3.180,3.220,3.160,3.190,0.010,0.314,3.19000,3.20000,3627060,1136500,0.000,0.000,6.639,3.060,2023/09/29,16:08
KONTA CHINA,华控康泰,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02800,0.03500,0,0,0.000,0.000,0.061,0.026,2023/09/29,16:08
CHINARES CEMENT,华润水泥控股,1.980,1.950,2.030,1.950,2.010,0.060,3.077,2.00000,2.01000,19704760,9861372,0.000,0.000,4.826,1.950,2023/09/29,16:08
TSUI WAH HLDG,翠华控股,0.181,0.182,0.189,0.181,0.189,0.007,3.846,0.18100,0.19000,60952,336000,0.000,0.000,0.329,0.144,2023/09/29,16:08
GREEN ECONOMY,绿色经济,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08500,0.11700,0,0,0.000,0.000,0.500,0.091,2023/09/29,16:08
NEXTEER,耐世特,4.300,4.180,4.350,4.160,4.270,0.090,2.153,4.25000,4.27000,12261044,2872000,0.000,0.000,6.398,3.427,2023/09/29,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/09/29,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.236,0.000,0.000,0.240,0.004,1.695,0.24000,0.25000,0,0,0.000,0.000,0.271,0.210,2023/09/29,16:08
CHINA NEWCITY,中国新城市,0.720,0.760,0.820,0.720,0.820,0.060,7.895,0.75000,0.82000,3080,4000,0.000,0.000,1.100,0.580,2023/09/29,16:08
HUASHENG INTL,华盛国际控股,0.014,0.013,0.023,0.014,0.019,0.006,46.154,0.01800,0.01900,34026278,1699586000,0.000,0.000,0.137,0.010,2023/09/29,16:08
TRANSMIT ENT,传递娱乐,0.050,0.046,0.050,0.044,0.046,0.000,0.000,0.04600,0.05000,1152,24000,0.000,0.000,0.140,0.044,2023/09/29,16:08
LUXXU GROUP,励时集团,0.071,0.071,0.071,0.071,0.071,0.000,0.000,0.07000,0.08700,284201,4003000,0.000,0.000,0.300,0.061,2023/09/29,16:08
GOLDSTREAM INV,金涌投资,0.036,0.031,0.036,0.036,0.036,0.005,16.129,0.03000,0.03600,360,10000,0.000,0.000,0.065,0.027,2023/09/29,16:08
CAPITAL GRAND,首创钜大,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.62000,0.76000,0,0,0.000,0.000,0.790,0.470,2023/09/29,16:08
DYNAGREEN ENV,绿色动力环保,2.280,2.290,2.420,2.280,2.360,0.070,3.057,2.30000,2.36000,79610,34000,0.000,0.000,2.830,2.014,2023/09/29,16:08
TOUYUN BIOTECH,透云生物,0.405,0.355,0.485,0.405,0.475,0.120,33.803,0.47000,0.47500,120700,270000,0.000,0.000,0.800,0.245,2023/09/29,16:08

SHEEN TAI,顺泰控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06000,0.07500,0,0,0.000,0.000,0.126,0.068,2023/09/29,16:08
NCI,新华保险,19.240,19.340,19.440,18.320,18.880,-0.460,-2.378,18.88000,18.90000,62644901,3358127,0.000,0.000,23.581,11.357,2023/09/29,16:08

BAWANG GROUP,霸王集团,0.044,0.045,0.050,0.044,0.046,0.001,2.222,0.04600,0.05000,11368,238000,0.000,0.000,0.080,0.036,2023/09/29,16:08
PICC GROUP,中国人民保险集团,2.820,2.830,2.840,2.790,2.810,-0.020,-0.707,2.81000,2.82000,43036056,15277755,0.000,0.000,3.155,2.019,2023/09/29,16:08
HUISHENG INTL,惠生国际,0.034,0.033,0.038,0.033,0.034,0.001,3.030,0.03300,0.03400,32498,926000,0.000,0.000,0.076,0.033,2023/09/29,16:08
HAO TIAN INTL,昊天国际建投,0.890,0.870,0.900,0.880,0.880,0.010,1.149,0.87000,0.88000,1299600,1464000,0.000,0.000,1.000,0.205,2023/09/29,16:08
WEI YUAN HLDG,伟源控股,0.095,0.099,0.100,0.094,0.100,0.001,1.010,0.09400,0.10000,5840,60000,0.000,0.000,0.175,0.063,2023/09/29,16:08
SH PIONEER HLDG,上海先锋控股,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.02000,2.19000,0,0,0.000,0.000,2.700,1.404,2023/09/29,16:08
LEVER STYLE,利华控股集团,0.000,0.860,0.000,0.000,0.850,-0.010,-1.163,0.83000,0.85000,0,0,0.000,0.000,0.947,0.269,2023/09/29,16:08
HUA HONG SEMI,华虹半导体,19.300,19.220,19.940,19.280,19.840,0.620,3.226,19.84000,19.86000,55625084,2826944,0.000,0.000,38.800,15.740,2023/09/29,16:08
QUALI-SMART,滉达富控股,0.056,0.051,0.056,0.056,0.055,0.004,7.843,0.04700,0.05500,112,2000,0.000,0.000,0.380,0.041,2023/09/29,16:08
FUDANZHANGJIANG,复旦张江,0.000,2.570,0.000,0.000,2.570,0.000,0.000,2.48000,2.60000,0,0,0.000,0.000,3.479,2.400,2023/09/29,16:08
BRIGHT FUTURE,辉煌明天,0.215,0.213,0.235,0.215,0.235,0.022,10.329,0.20800,0.24400,5636,26000,0.000,0.000,0.430,0.215,2023/09/29,16:08

LEGEND STRAT,朸浚国际,0.226,0.213,0.226,0.226,0.226,0.013,6.103,0.13600,0.22600,904,4000,0.000,0.000,0.400,0.112,2023/09/29,16:08
MEITU,美图公司,3.160,3.160,3.500,3.160,3.500,0.340,10.759,3.48000,3.50000,141317664,41650240,0.000,0.000,3.560,0.644,2023/09/29,16:08
PW MEDTECH,普华和顺,0.820,0.821,0.820,0.790,0.820,-0.001,-0.122,0.80000,0.82000,75530,94000,0.000,0.000,0.890,0.475,2023/09/29,16:08
CHINA CINDA,中国信达,0.800,0.800,0.800,0.780,0.790,-0.010,-1.250,0.79000,0.80000,3327630,4205000,0.000,0.000,1.127,0.670,2023/09/29,16:08
NOVA GROUP,诺发集团,0.010,0.011,0.012,0.010,0.012,0.001,9.091,0.01100,0.01200,70640,6465000,0.000,0.000,0.160,0.010,2023/09/29,16:08
361 DEGREES,３６１度,3.880,3.840,4.000,3.840,3.950,0.110,2.865,3.95000,3.96000,5799470,1472000,0.000,0.000,5.214,2.991,2023/09/29,16:08
SIS MOBILE,新龙移动,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.365,0.234,2023/09/29,16:08




XTEP INT'L,特步国际,7.030,7.060,7.300,7.030,7.260,0.200,2.833,7.24000,7.26000,12438527,1723772,0.000,0.000,11.349,6.620,2023/09/29,16:08
AOWEI HOLDING,奥威控股,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.63000,0.74000,0,0,0.000,0.000,1.290,0.305,2023/09/29,16:08
CHINA ECOTOUR,中国生态旅游,0.245,0.249,0.245,0.245,0.249,0.000,0.000,0.24900,0.33000,2498,10200,0.000,0.000,1.200,0.245,2023/09/29,16:08
C CARBONNEUTRAL,中国碳中和,0.590,0.610,0.620,0.425,0.430,-0.180,-29.508,0.42500,0.43000,5255475,11164000,0.000,0.000,2.850,0.425,2023/09/29,16:08
IH RETAIL,国际家居零售,2.260,2.260,2.290,2.260,2.290,0.030,1.327,2.28000,2.29000,1200970,527000,0.000,0.000,3.000,2.220,2023/09/29,16:08
CC SECURITIES,中州证券,1.140,1.150,1.150,1.130,1.140,-0.010,-0.870,1.14000,1.15000,430850,378000,0.000,0.000,1.420,0.944,2023/09/29,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.315,0.300,0.325,0.260,0.315,0.015,5.000,0.31500,0.32500,2103960,7000000,0.000,0.000,0.415,0.036,2023/09/29,16:08
CHINAHONGQIAO,中国宏桥,7.390,7.390,7.690,7.380,7.670,0.280,3.789,7.66000,7.67000,99575855,13048000,0.000,0.000,9.402,5.074,2023/09/29,16:08
WENLING MCT,温岭工量刃具,0.000,2.900,0.000,0.000,2.900,0.000,0.000,0.00000,2.91000,0,0,0.000,0.000,4.000,2.800,2023/09/29,16:08
CHI KINGSTONE,中国金石,0.640,0.670,0.760,0.590,0.710,0.040,5.970,0.71000,0.74000,499000,720000,0.000,0.000,1.730,0.250,2023/09/29,16:08
CANVEST ENV,粤丰环保,4.290,4.310,4.540,4.290,4.530,0.220,5.104,4.52000,4.53000,6397120,1441000,0.000,0.000,4.865,3.354,2023/09/29,16:08
PACIFICTEXTILES,互太纺织,1.610,1.610,1.650,1.610,1.620,0.010,0.621,1.62000,1.64000,1933710,1183000,0.000,0.000,2.907,1.510,2023/09/29,16:08
LET GROUP,LET GROUP,0.044,0.046,0.050,0.044,0.048,0.002,4.348,0.04700,0.04800,1385690,29660000,0.000,0.000,0.248,0.038,2023/09/29,16:08
SHANGHAI FUDAN,上海复旦,16.400,16.200,16.800,16.380,16.800,0.600,3.704,16.76000,16.80000,7153112,430030,0.000,0.000,41.666,15.700,2023/09/29,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.530,2023/09/29,16:08
EMBRY HOLDINGS,安莉芳控股,0.475,0.465,0.475,0.475,0.475,0.010,2.151,0.47000,0.47500,4750,10000,0.000,0.000,0.740,0.460,2023/09/29,16:08
MAJOR HLDGS,美捷汇控股,0.032,0.035,0.033,0.031,0.033,-0.002,-5.714,0.03100,0.03300,2140,68000,0.000,0.000,0.048,0.023,2023/09/29,16:08
HIDILI INDUSTRY,恒鼎实业,0.104,0.109,0.115,0.100,0.113,0.004,3.670,0.11000,0.11500,19658,188000,0.000,0.000,0.485,0.077,2023/09/29,16:08
ELL ENV,强泰环保,0.085,0.074,0.120,0.085,0.120,0.046,62.162,0.07900,0.12000,21225,205000,0.000,0.000,0.200,0.073,2023/09/29,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.26000,0.35000,0,0,0.000,0.000,2.000,0.219,2023/09/29,16:08
BAGUIO GREEN,碧瑶绿色集团,0.620,0.630,0.620,0.620,0.620,-0.010,-1.587,0.62000,0.63000,121520,196000,0.000,0.000,0.721,0.380,2023/09/29,16:08
ICBC,工商银行,3.700,3.700,3.810,3.700,3.770,0.070,1.892,3.77000,3.78000,881666300,233478337,0.000,0.000,4.351,3.091,2023/09/29,16:08
VESON HLDG,锐信控股,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.22100,0.24200,0,0,0.000,0.000,0.355,0.200,2023/09/29,16:08
MOODY TECH HLDG,满地科技股份,1.200,1.190,1.240,1.160,1.160,-0.030,-2.521,1.16000,1.18000,8873700,7390000,0.000,0.000,1.720,0.300,2023/09/29,16:08
SPROCOMM INTEL,SPROCOMM INTEL,3.560,3.400,3.560,3.060,3.060,-0.340,-10.000,3.00000,3.40000,1719400,520000,0.000,0.000,4.480,3.060,2023/09/29,16:08
I-CONTROL,超智能控股,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.19000,0.21700,0,0,0.000,0.000,0.364,0.000,2023/09/29,16:08
MACAU E&M,濠江机电,0.180,0.181,0.189,0.180,0.181,0.000,0.000,0.18100,0.18800,6664,36000,0.000,0.000,0.270,0.164,2023/09/29,16:08
EDVANCE INTL,安领国际,0.800,0.790,0.800,0.790,0.800,0.010,1.266,0.78000,0.80000,47900,60000,0.000,0.000,0.860,0.630,2023/09/29,16:08
Q P GROUP,隽思集团,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.26000,1.41000,0,0,0.000,0.000,1.329,1.201,2023/09/29,16:08
COWELL,高伟电子,15.460,15.380,15.760,15.380,15.620,0.240,1.560,15.56000,15.62000,9571020,614000,0.000,0.000,21.050,9.170,2023/09/29,16:08
CTR HOLDINGS,CTR HOLDINGS,0.081,0.078,0.082,0.063,0.073,-0.005,-6.410,0.07100,0.07500,290800,4080000,0.000,0.000,0.118,0.046,2023/09/29,16:08
RIVERINE CHINA,浦江中国,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.47500,0,0,0.000,0.000,3.237,0.397,2023/09/29,16:08
SINOMAX GROUP,盛诺集团,0.076,0.075,0.076,0.075,0.076,0.001,1.333,0.07500,0.08100,4980,66000,0.000,0.000,0.809,0.049,2023/09/29,16:08
HUMAN HEALTH,盈健医疗,1.330,1.330,1.350,1.310,1.350,0.020,1.504,1.34000,1.35000,399060,300000,0.000,0.000,2.280,1.240,2023/09/29,16:08
CHUAN HOLDING,川控股,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08300,0.00000,0,0,0.000,0.000,0.185,0.000,2023/09/29,16:08
KINGBO STRIKE,工盖有限公司,0.540,0.465,0.540,0.540,0.530,0.065,13.978,0.27000,0.55000,5400,10000,0.000,0.000,0.940,0.185,2023/09/29,16:08
JUSTIN ALLEN H,捷隆控股,0.620,0.580,0.620,0.570,0.570,-0.010,-1.724,0.56000,0.58000,1937950,3300000,0.000,0.000,0.800,0.451,2023/09/29,16:08
CH TIANBAO GP,中国天保集团,0.203,0.203,0.203,0.192,0.203,0.000,0.000,0.20300,0.21500,598,3000,0.000,0.000,3.230,0.161,2023/09/29,16:08
BRIGHT SMART,耀才证券金融,1.500,1.500,1.520,1.490,1.490,-0.010,-0.667,1.49000,1.50000,3005140,2002000,0.000,0.000,1.680,0.485,2023/09/29,16:08
SKYMISSION GP,天任集团,0.065,0.060,0.065,0.065,0.061,0.001,1.667,0.05900,0.06100,520,8000,0.000,0.000,0.084,0.038,2023/09/29,16:08

YST DAIRY,原生态牧业,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11300,0.12400,0,0,0.000,0.000,0.249,0.111,2023/09/29,16:08
CHINA SHENGMU,中国圣牧,0.340,0.340,0.345,0.340,0.340,0.000,0.000,0.33500,0.34500,1142815,3359000,0.000,0.000,0.380,0.245,2023/09/29,16:08
CIRTEK HLDGS,常达控股,0.044,0.044,0.045,0.044,0.045,0.001,2.273,0.04300,0.04500,8540,190000,0.000,0.000,0.058,0.044,2023/09/29,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/09/29,16:08
STAR SHINE HLDG,应星控股,1.680,1.740,1.690,1.530,1.570,-0.170,-9.770,1.55000,1.57000,261350,160000,0.000,0.000,2.000,0.500,2023/09/29,16:08
INFINITY L&T,鹰辉物流,0.960,0.970,1.150,0.930,1.140,0.170,17.526,1.04000,1.14000,1572650,1540000,0.000,0.000,1.450,0.880,2023/09/29,16:08
FULUM GP HLDG,富临集团控股,0.230,0.235,0.235,0.220,0.220,-0.015,-6.383,0.22000,0.22800,19140,82000,0.000,0.000,0.255,0.111,2023/09/29,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20100,0.23100,0,0,0.000,0.000,0.355,0.210,2023/09/29,16:08
SFK,新福港,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.665,0.446,2023/09/29,16:08
FU SHOU YUAN,福寿园,5.500,5.450,5.500,5.420,5.460,0.010,0.183,5.45000,5.46000,3853470,706000,0.000,0.000,7.235,3.778,2023/09/29,16:08
LEADER EDU,立德教育,0.460,0.440,0.460,0.440,0.440,0.000,0.000,0.44000,0.46000,3200,7000,0.000,0.000,0.485,0.171,2023/09/29,16:08
BE FRIENDS HLDG,交个朋友控股,1.400,1.380,1.490,1.380,1.460,0.080,5.797,1.41000,1.46000,333860,230000,0.000,0.000,3.040,1.150,2023/09/29,16:08
MS GROUP HLDGS,万成集团股份,0.680,0.680,0.690,0.680,0.690,0.010,1.471,0.68000,0.71000,12400,18000,0.000,0.000,0.790,0.510,2023/09/29,16:08
DENOX ENV,迪诺斯环保,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05300,0.06000,0,0,0.000,0.000,0.162,0.054,2023/09/29,16:08
FOURACE IND GP,科利实业控股,0.198,0.196,0.198,0.198,0.198,0.002,1.020,0.19800,0.20000,6930,35000,0.000,0.000,0.262,0.167,2023/09/29,16:08
GUOLIAN SEC,国联证券,3.580,3.580,3.600,3.550,3.580,0.000,0.000,3.55000,3.60000,410450,115000,0.000,0.000,5.010,3.200,2023/09/29,16:08
ZHOU HEI YA,周黑鸭,2.740,2.700,2.790,2.700,2.710,0.010,0.370,2.71000,2.74000,3374489,1238500,0.000,0.000,5.754,2.660,2023/09/29,16:08
JUJIANG CONS,巨匠建设,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48500,0.52000,0,0,0.000,0.000,0.628,0.438,2023/09/29,16:08
ICO GROUP,扬科集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18800,0.21500,0,0,0.000,0.000,0.340,0.000,2023/09/29,16:08
ZHONGTAIFUTURES,中泰期货,0.660,0.630,0.660,0.620,0.650,0.020,3.175,0.63000,0.65000,10080,16000,0.000,0.000,0.750,0.620,2023/09/29,16:08

C-LINK SQ,C-LINK SQ,0.000,1.410,0.000,0.000,1.410,0.000,0.000,0.00000,1.51000,0,0,0.000,0.000,1.780,1.000,2023/09/29,16:08
AFFLUENTPARTNER,钱唐控股,0.700,0.740,0.740,0.660,0.740,0.000,0.000,0.69000,0.74000,3345160,4892800,0.000,0.000,0.880,0.340,2023/09/29,16:08
KINGKEY FIN INT,京基金融国际,0.880,0.890,1.020,0.870,0.990,0.100,11.236,0.99000,1.00000,16986300,17800000,0.000,0.000,2.180,0.520,2023/09/29,16:08
GET NICE FIN,结好金融,0.660,0.650,0.670,0.650,0.670,0.020,3.077,0.65000,0.67000,107680,164000,0.000,0.000,0.758,0.589,2023/09/29,16:08
PROSPER ONE,富一国际控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06600,0.07800,0,0,0.000,0.000,0.290,0.063,2023/09/29,16:08
SANG HING HLDGS,生兴控股,0.075,0.080,0.076,0.072,0.076,-0.004,-5.000,0.07200,0.07300,36755,510000,0.000,0.000,0.228,0.065,2023/09/29,16:08
PANGAEA CONNECT,环联连讯,0.240,0.224,0.240,0.240,0.239,0.015,6.696,0.21100,0.23900,960,4000,0.000,0.000,0.270,0.240,2023/09/29,16:08
NISSIN FOODS,日清食品,5.980,6.000,6.030,5.970,6.000,0.000,0.000,5.98000,6.00000,2518720,420000,0.000,0.000,6.931,5.700,2023/09/29,16:08
HENGTOU SEC,恒投证券,0.000,2.530,0.000,0.000,2.530,0.000,0.000,2.18000,0.00000,0,0,0.000,0.000,3.160,1.420,2023/09/29,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.540,7.360,7.650,7.370,7.650,0.290,3.940,7.56000,7.65000,520765,69000,0.000,0.000,13.760,6.510,2023/09/29,16:08
Q TECH,丘钛科技,3.050,3.040,3.290,3.050,3.210,0.170,5.592,3.21000,3.23000,10442450,3243000,0.000,0.000,5.840,2.750,2023/09/29,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.05000,1.25000,0,0,0.000,0.000,1.393,0.819,2023/09/29,16:08
SMART GLOBE,竣球控股,0.275,0.280,0.280,0.270,0.280,0.000,0.000,0.28000,0.28500,245700,890000,0.000,0.000,1.300,0.245,2023/09/29,16:08
NET-A-GO TECH,网誉科技,1.200,1.200,1.260,1.200,1.260,0.060,5.000,1.15000,1.26000,4920,4000,0.000,0.000,1.500,0.730,2023/09/29,16:08
C CHENG HLDGS,思城控股,0.000,0.650,0.000,0.000,0.630,-0.020,-3.077,0.55000,0.81000,0,0,0.000,0.000,0.860,0.470,2023/09/29,16:08
BEST FOOD HLDG,百福控股,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.09000,1.20000,0,0,0.000,0.000,1.310,0.620,2023/09/29,16:08
CHESHI TECH,车市科技,0.000,0.158,0.000,0.000,0.157,-0.001,-0.633,0.14600,0.15800,0,0,0.000,0.000,0.310,0.138,2023/09/29,16:08

JIYI HOLDINGS,集一控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16800,0.18000,0,0,0.000,0.000,0.500,0.140,2023/09/29,16:08
AP RENTALS,亚积邦租赁,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.13000,0,0,0.000,0.000,0.154,0.116,2023/09/29,16:08
PURAPHARM,培力农本方,1.180,1.180,1.230,1.130,1.170,-0.010,-0.847,1.15000,1.17000,895690,757000,0.000,0.000,1.450,1.130,2023/09/29,16:08
OKG TECH,欧科云链,0.265,0.260,0.265,0.240,0.240,-0.020,-7.692,0.24000,0.25000,301980,1190000,0.000,0.000,0.440,0.101,2023/09/29,16:08
INCON,现恒建筑,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.14200,0.00000,0,0,0.000,0.000,0.240,0.129,2023/09/29,16:08
KDL MEDICAL,康德莱医械,28.000,28.150,29.400,28.000,29.400,1.250,4.440,27.55000,29.40000,938840,32000,0.000,0.000,30.644,23.169,2023/09/29,16:08
FIN STREET PPT,金融街物业,0.000,2.310,0.000,0.000,2.370,0.060,2.597,2.31000,2.38000,4660,2000,0.000,0.000,2.800,0.000,2023/09/29,16:08
CHINA RE,中国再保险,0.480,0.480,0.485,0.475,0.475,-0.005,-1.042,0.47500,0.48000,1205066,2516931,0.000,0.000,0.641,0.384,2023/09/29,16:08

LIVZON PHARMA,丽珠医药,26.000,26.000,26.000,25.450,25.650,-0.350,-1.346,25.65000,25.75000,1890915,73500,0.000,0.000,28.245,17.856,2023/09/29,16:08
CR MEDICAL,华润医疗,5.100,5.140,5.260,4.980,5.130,-0.010,-0.195,5.12000,5.13000,6403765,1244000,0.000,0.000,8.312,3.549,2023/09/29,16:08
SUNAC SERVICES,融创服务,2.500,2.470,2.540,2.410,2.470,0.000,0.000,2.46000,2.49000,16712418,6794032,0.000,0.000,4.252,1.116,2023/09/29,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.61000,0.67000,0,0,0.000,0.000,0.900,0.000,2023/09/29,16:08
VIRTUAL MIND,天机控股,0.092,0.096,0.092,0.087,0.089,-0.007,-7.292,0.08600,0.08900,84048,924000,0.000,0.000,0.405,0.087,2023/09/29,16:08
FRONTAGE,方达控股,0.000,2.030,0.000,0.000,2.030,0.000,0.000,1.95000,2.03000,0,0,0.000,0.000,3.330,1.600,2023/09/29,16:08
BII TRANS TECH,京投交通科技,0.260,0.260,0.265,0.260,0.265,0.005,1.923,0.25500,0.26500,7300,28000,0.000,0.000,0.340,0.234,2023/09/29,16:08
PLOVER BAY TECH,珩湾科技,2.270,2.230,2.280,2.250,2.280,0.050,2.242,2.25000,2.28000,777840,344000,0.000,0.000,2.768,1.695,2023/09/29,16:08
GENCH EDU,建桥教育,4.000,4.080,4.080,3.840,4.090,0.010,0.245,4.09000,4.14000,403960,101000,0.000,0.000,4.260,3.200,2023/09/29,16:08
RICI HEALTH,瑞慈医疗,0.860,0.860,0.920,0.800,0.910,0.050,5.814,0.85000,0.91000,98370,112000,0.000,0.000,1.010,0.360,2023/09/29,16:08
TENGY ENV,天洁环境,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.93000,0,0,0.000,0.000,1.486,0.715,2023/09/29,16:08
RS MACALLINE,红星美凯龙,2.400,2.590,2.670,2.400,2.610,0.020,0.772,2.61000,2.63000,384956,148200,0.000,0.000,4.543,1.903,2023/09/29,16:08
YUES INTL HLDG,乐氏国际控股,0.146,0.146,0.164,0.134,0.150,0.004,2.740,0.15000,0.15400,1170490,7670000,0.000,0.000,0.400,0.055,2023/09/29,16:08
3SBIO,三生制药,6.600,6.700,6.850,6.420,6.550,-0.150,-2.239,6.54000,6.55000,22597161,3461500,0.000,0.000,8.980,5.309,2023/09/29,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10200,0.11000,0,0,0.000,0.000,0.450,0.085,2023/09/29,16:08

YUK WING GP,煜荣集团,0.140,0.152,0.150,0.140,0.150,-0.002,-1.316,0.13500,0.15000,14020,100000,0.000,0.000,0.210,0.110,2023/09/29,16:08
ZHONG AO HOME,中奥到家,0.455,0.385,0.455,0.455,0.400,0.015,3.896,0.38000,0.40000,910,2000,0.000,0.000,0.474,0.241,2023/09/29,16:08
