名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PLOVER BAY TECH,珩湾科技,3.250,3.250,3.250,3.050,3.090,-0.160,-4.923,3.10000,3.10000,11637920,3720000,0.000,0.000,3.250,0.730,2021/08/25,16:01
GENCH EDU,建桥教育,5.440,5.330,5.440,5.430,5.430,0.100,1.876,5.30000,5.44000,57025,10500,0.000,0.000,7.000,5.430,2021/08/25,16:01
RICI HEALTH,瑞慈医疗,1.250,1.250,1.340,1.250,1.340,0.090,7.200,1.32000,1.33000,195880,151000,0.000,0.000,1.770,1.250,2021/08/25,15:57
TENGY ENV,天洁环境,0.800,0.960,0.800,0.800,0.800,-0.160,-16.667,1.03000,1.04000,160,200,0.000,0.000,1.440,0.800,2021/08/25,15:59
RS MACALLINE,红星美凯龙,4.820,4.820,4.870,4.750,4.860,0.040,0.830,4.85000,4.85000,3497806,728800,0.000,0.000,6.200,4.310,2021/08/25,16:03
GOAL RISE,健升物流中国,0.280,0.280,0.290,0.270,0.280,0.000,0.000,0.28500,0.28500,440850,1590000,0.000,0.000,0.290,0.270,2021/08/25,16:03
3SBIO,三生制药,7.400,7.420,7.590,7.300,7.460,0.040,0.539,7.46000,7.46000,62909275,8455000,0.000,0.000,12.300,6.160,2021/08/25,16:02
CHINA PARTYTIME,中国派对文化,0.213,0.208,0.213,0.213,0.213,0.005,2.404,0.17800,0.20600,10431,54000,0.000,0.000,0.320,0.213,2021/08/25,15:53
ZHUANGYUAN PA,庄园牧场,6.430,6.530,6.450,6.340,6.400,-0.130,-1.991,6.34000,6.43000,157455,24500,0.000,0.000,8.030,6.340,2021/08/25,16:01
YUK WING GP,煜荣集团,0.210,0.209,0.210,0.209,0.209,0.000,0.000,0.20500,0.22000,18866,90000,0.000,0.000,0.350,0.209,2021/08/25,15:59
ZHONG AO HOME,中奥到家,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.70000,0.72000,9940,14000,0.000,0.000,1.460,0.620,2021/08/25,14:59
SYNERGY GROUP,汇能集团,0.390,0.385,0.390,0.350,0.365,-0.020,-5.195,0.34000,0.35000,467345,1285000,0.000,0.000,0.680,0.350,2021/08/25,16:02
LEFTFIELD PRINT,澳狮环球,0.570,0.560,0.570,0.570,0.570,0.010,1.786,0.55000,0.58000,54720,96000,0.000,0.000,0.690,0.570,2021/08/25,14:05
TAIZHOU WATER,台州水务,0.000,3.160,0.000,0.000,3.160,0.000,0.000,3.07000,3.33000,0,0,0.000,0.000,3.900,0.000,2021/08/25,15:59
JOIN-SHARE,中盈盛达融资担保,1.840,1.890,1.940,1.840,1.940,0.050,2.646,1.82000,1.92000,148200,80000,0.000,0.000,2.010,1.840,2021/08/25,16:01
DESIGN CAPITAL,设计都会,0.160,0.160,0.160,0.154,0.154,-0.006,-3.750,0.15400,0.16000,19080,120000,0.000,0.000,0.215,0.154,2021/08/25,16:01
THELLOY DEV,德莱建业,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.17200,0.22500,0,0,0.000,0.000,0.420,0.000,2021/08/25,13:09
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30500,0.32500,0,0,0.000,0.000,0.350,0.000,2021/08/25,16:01
GENSCRIPT BIO,金斯瑞生物科技,38.300,38.300,39.200,37.150,37.400,-0.900,-2.350,37.40000,37.40000,331978034,8728000,0.000,0.000,43.400,9.660,2021/08/25,16:01
EVER HARVEST GP,永丰集团控股,0.290,0.285,0.340,0.285,0.330,0.045,15.789,0.33500,0.33500,17752600,56376000,0.000,0.000,0.510,0.060,2021/08/25,16:03
GRCB,广州农商银行,0.000,3.010,0.000,0.000,3.010,0.000,0.000,2.71000,3.01000,0,0,0.000,0.000,4.240,0.000,2021/08/25,13:00
BHCC HOLDING,BHCC HOLDING,0.250,0.250,0.255,0.250,0.255,0.005,2.000,0.22800,0.25500,20025,80000,0.000,0.000,0.425,0.250,2021/08/25,15:53
MAIKE TUBE,迈科管业,0.000,1.530,0.000,0.000,1.530,0.000,0.000,1.45000,1.53000,0,0,0.000,0.000,1.860,0.000,2021/08/25,15:59
MIE HOLDINGS,ＭＩ能源,0.048,0.048,0.053,0.048,0.048,0.000,0.000,0.04800,0.05100,1546,32000,0.000,0.000,0.150,0.048,2021/08/25,15:47
CHINNEY KW,建业建荣,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.19500,0.20000,0,0,0.000,0.000,0.235,0.000,2021/08/25,11:06
K.H. GP HLDGS,剑虹集团控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.52000,0.70000,0,0,0.000,0.000,1.020,0.000,2021/08/25,15:51
HEC PHARM,东阳光药,5.200,5.200,5.400,5.100,5.260,0.060,1.154,5.28000,5.28000,14774008,2793600,0.000,0.000,11.940,5.100,2021/08/25,16:01
KWAN ON HLDGS,均安控股,0.190,0.204,0.196,0.190,0.195,-0.009,-4.412,0.19500,0.21000,11510,60000,0.000,0.000,0.445,0.190,2021/08/25,15:59
STAR GROUP CO,星星集团,0.415,0.420,0.415,0.415,0.415,-0.005,-1.190,0.40500,0.41500,12450,30000,0.000,0.000,0.540,0.415,2021/08/25,14:36
PAN ASIA DATA H,联洋智能控股,2.190,2.190,2.200,2.150,2.180,-0.010,-0.457,2.14000,2.19000,1984120,912000,0.000,0.000,2.990,2.150,2021/08/25,16:01
IA FIN LEASING,友联租赁,2.620,2.600,2.620,2.570,2.610,0.010,0.385,2.59000,2.61000,1939560,750000,0.000,0.000,3.020,0.600,2021/08/25,15:59
VIRSCEND EDU,成实外教育,0.630,0.600,0.660,0.580,0.610,0.010,1.667,0.63000,0.63000,1172570,1944000,0.000,0.000,3.150,0.580,2021/08/25,16:03
CA CULTURAL,华夏文化科技,2.510,2.500,2.700,2.500,2.590,0.090,3.600,2.59000,2.59000,29269360,11294000,0.000,0.000,3.430,2.160,2021/08/25,16:01
SUNDART HLDGS,承达集团,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.25000,1.45000,0,0,0.000,0.000,2.730,0.000,2021/08/25,15:24
MINSHENG EDU,民生教育,1.170,1.160,1.200,1.080,1.170,0.010,0.862,1.18000,1.18000,1151120,1010000,0.000,0.000,1.850,0.900,2021/08/25,16:01
WEIYE HOLDINGS,伟业控股,0.000,4.140,0.000,0.000,4.140,0.000,0.000,0.00000,4.14000,0,0,0.000,0.000,4.460,0.000,2021/08/25,15:03
XIN POINT HOLD,信邦控股,3.410,3.420,3.480,3.410,3.460,0.040,1.170,3.46000,3.46000,86270,25000,0.000,0.000,6.380,1.820,2021/08/25,16:01
CHINA ART FIN,中国艺术金融,0.305,0.305,0.320,0.300,0.305,0.000,0.000,0.29500,0.31000,424300,1404000,0.000,0.000,0.500,0.300,2021/08/25,15:54
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.000,2021/08/25,08:55
MORRIS HOME,慕容家居,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15500,0.17500,0,0,0.000,0.000,0.350,0.000,2021/08/25,15:01
QILU EXPRESSWAY,齐鲁高速,2.200,2.230,2.270,2.200,2.210,-0.020,-0.897,2.21000,2.25000,928050,419000,0.000,0.000,2.500,2.200,2021/08/25,16:01
HUIXIN CREDIT,汇鑫小贷,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,1.30000,0,0,0.000,0.000,1.350,0.000,2021/08/25,14:26
BANK OF TIANJIN,天津银行,0.000,3.120,0.000,0.000,3.120,0.000,0.000,3.20000,0.00000,0,0,0.000,0.000,3.660,0.000,2021/08/25,14:32
YIHAI INTL,颐海国际,42.050,44.700,45.050,40.800,41.350,-3.350,-7.494,41.80000,41.80000,469772022,11099046,0.000,0.000,148.600,39.050,2021/08/25,16:02
DA SEN HLDGS,大森控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10900,0.00000,0,0,0.000,0.000,0.325,0.000,2021/08/25,09:08
PROGRESSIVE P,进升集团控股,0.123,0.118,0.125,0.118,0.118,0.000,0.000,0.11800,0.12300,78585,635000,0.000,0.000,0.240,0.118,2021/08/25,15:55
CR CONSTRUCTION,华营建筑,0.590,0.580,0.600,0.590,0.600,0.020,3.448,0.57000,0.60000,29400,50000,0.000,0.000,0.660,0.590,2021/08/25,11:35
QINQIN FOODS,亲亲食品,2.190,2.190,2.190,2.190,2.190,0.000,0.000,2.08000,2.19000,21900,10000,0.000,0.000,2.500,2.190,2021/08/25,16:01
YADEA,雅迪控股,14.460,14.340,14.900,14.320,14.440,0.100,0.697,14.44000,14.44000,53584247,3681516,0.000,0.000,24.000,7.630,2021/08/25,16:03
LEON INSPECTION,力鸿检验,2.110,1.970,2.150,2.000,2.060,0.090,4.569,2.03000,2.09000,125920,60000,0.000,0.000,2.490,0.910,2021/08/25,15:59
SHINEROAD INTL,欣融国际,0.410,0.420,0.410,0.400,0.410,-0.010,-2.381,0.40500,0.41000,113200,280000,0.000,0.000,0.810,0.400,2021/08/25,15:59
CHANJET,畅捷通,20.150,19.820,20.500,19.500,19.700,-0.120,-0.605,19.84000,19.84000,1222164,60800,0.000,0.000,36.200,19.500,2021/08/25,16:01
CNLP,中国物流资产,3.590,3.610,3.740,3.590,3.710,0.100,2.770,3.70000,3.70000,18232139,4974000,0.000,0.000,4.980,3.170,2021/08/25,16:01
SHUN WO GROUP,汛和集团,0.037,0.037,0.038,0.037,0.038,0.001,2.703,0.03700,0.03900,173120,4620000,0.000,0.000,0.132,0.037,2021/08/25,15:59
ANCHORSTONE,基石控股,1.870,1.950,1.960,1.810,1.820,-0.130,-6.667,1.81000,1.81000,14263000,7455000,0.000,0.000,2.870,0.098,2021/08/25,16:01
CHEN LIN EDU,辰林教育,2.450,2.420,2.450,2.390,2.390,-0.030,-1.240,2.38000,2.38000,6400220,2666000,0.000,0.000,3.440,1.860,2021/08/25,16:01
YICHEN IND,翼辰实业,4.410,4.410,4.420,4.210,4.300,-0.110,-2.494,4.20000,4.29000,1371800,315000,0.000,0.000,5.100,3.600,2021/08/25,16:01
NATURE ENERGY T,纳泉能源科技,1.690,1.740,1.730,1.680,1.700,-0.040,-2.299,1.72000,1.74000,44050,26000,0.000,0.000,2.550,1.680,2021/08/25,15:59
21CENTURY EDU,２１世纪教育,0.485,0.480,0.500,0.480,0.490,0.010,2.083,0.48500,0.49000,920400,1890000,0.000,0.000,0.830,0.280,2021/08/25,15:56
UCD,城建设计,2.030,1.980,2.040,1.980,2.020,0.040,2.020,1.98000,2.02000,1072160,534000,0.000,0.000,2.400,1.800,2021/08/25,15:59
TIAN LUN GAS,天伦燃气,7.640,7.500,7.780,7.570,7.780,0.280,3.733,7.78000,7.78000,7543450,976500,0.000,0.000,8.850,5.470,2021/08/25,16:01
ZGC TEC LEASING,中关村科技租赁,1.000,1.010,1.050,1.000,1.030,0.020,1.980,1.05000,1.05000,181140,176000,0.000,0.000,1.300,1.000,2021/08/25,16:01
CDB LEASING,国银租赁,1.090,1.070,1.100,1.070,1.070,0.000,0.000,1.09000,1.09000,770140,714000,0.000,0.000,1.290,1.020,2021/08/25,16:03
VPOWER GROUP,伟能集团,1.610,1.620,1.720,1.610,1.690,0.070,4.321,1.69000,1.69000,7492640,4475000,0.000,0.000,3.480,1.510,2021/08/25,16:01
CHONG KIN GP,创建集团控股,0.970,0.970,0.970,0.970,0.970,0.000,0.000,0.94000,0.97000,11640,12000,0.000,0.000,9.450,0.850,2021/08/25,15:35
COFCO JOYCOME,中粮家佳康,2.280,2.260,2.370,2.270,2.290,0.030,1.327,2.28000,2.28000,153289280,66212000,0.000,0.000,6.380,2.110,2021/08/25,16:01
HUOBI TECH,火币科技（五百）,10.640,10.880,10.960,10.500,10.500,-0.380,-3.493,10.50000,10.50000,5289732,497505,0.000,0.000,29.550,3.150,2021/08/25,16:02
VINCENT MED,永胜医疗,1.100,1.090,1.150,1.100,1.140,0.050,4.587,1.13000,1.15000,1458940,1286000,0.000,0.000,2.690,1.100,2021/08/25,16:01
SYNERTONE,协同通信,0.325,0.325,0.350,0.315,0.330,0.005,1.538,0.32000,0.33000,254281,769600,0.000,0.000,0.800,0.315,2021/08/25,15:41
AB BUILDERS,奥邦建筑,0.330,0.325,0.330,0.280,0.320,-0.005,-1.538,0.30500,0.32000,55050,180000,0.000,0.000,0.330,0.280,2021/08/25,13:12
STARRISE MEDIA,星宏传媒,0.132,0.132,0.132,0.112,0.132,0.000,0.000,0.11300,0.13300,20484,172000,0.000,0.000,0.420,0.112,2021/08/25,15:59
NANFANG COMM,南方通信,0.220,0.241,0.238,0.212,0.238,-0.003,-1.245,0.23800,0.23800,375348,1700000,0.000,0.000,1.240,0.201,2021/08/25,16:02
MCC,中国中冶,2.430,2.410,2.800,2.410,2.800,0.390,16.183,2.75000,2.75000,538640829,202070655,0.000,0.000,2.800,1.220,2021/08/25,16:04
CTEH,加达控股,0.235,0.237,0.235,0.221,0.228,-0.009,-3.797,0.23200,0.23900,77690,340000,0.000,0.000,0.370,0.221,2021/08/25,15:59
VICO INTL HLDGS,域高国际控股,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.13400,0.14700,0,0,0.000,0.000,0.160,0.000,2021/08/25,09:41
REDCO GROUP,力高集团,2.350,2.350,2.510,2.350,2.420,0.070,2.979,2.42000,2.42000,14605940,6074000,0.000,0.000,3.970,1.760,2021/08/25,16:01
HILONG,海隆控股,0.221,0.217,0.222,0.207,0.208,-0.009,-4.147,0.21500,0.22600,105564,489000,0.000,0.000,0.445,0.138,2021/08/25,15:59
JIA YAO HLDGS,嘉耀控股,0.000,1.630,0.000,0.000,1.630,0.000,0.000,1.50000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/08/25,14:06
ABLE ENG HLDGS,安保工程控股,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.38500,0.40000,4620,12000,0.000,0.000,0.495,0.385,2021/08/25,13:43
YUZHOU GROUP,禹洲集团,1.530,1.530,1.620,1.520,1.620,0.090,5.882,1.62000,1.62000,12129240,7762782,0.000,0.000,3.750,1.520,2021/08/25,16:01
CHAMP ALLI INTL,冠均国际控股,3.820,3.730,4.550,3.520,4.300,0.570,15.282,4.33000,4.33000,41242880,10140000,0.000,0.000,4.550,3.520,2021/08/25,16:03
KIN SHING HLDGS,建成控股,0.106,0.106,0.108,0.104,0.108,0.002,1.887,0.10500,0.10900,105354,990000,0.000,0.000,0.208,0.104,2021/08/25,15:59
REF HOLDINGS,REF HOLDINGS,0.660,0.640,0.660,0.660,0.660,0.020,3.125,0.64000,0.66000,56100,85000,0.000,0.000,0.990,0.660,2021/08/25,15:02
MSCTECH,民商创科,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.52000,0.60000,28500,50000,0.000,0.000,0.950,0.570,2021/08/25,15:59
SHEUNG YUE GP,上谕集团,0.200,0.210,0.210,0.195,0.195,-0.015,-7.143,0.19400,0.19500,58635,294000,0.000,0.000,0.385,0.195,2021/08/25,15:57
DZUG,大众公用,1.780,1.790,1.780,1.760,1.770,-0.020,-1.117,1.76000,1.77000,282900,160000,0.000,0.000,2.400,1.760,2021/08/25,15:40
CMRU,中国金属利用,0.216,0.218,0.216,0.211,0.213,-0.005,-2.294,0.21300,0.21700,142288,660000,0.000,0.000,0.445,0.118,2021/08/25,15:07
SH GROUP HLDG,顺兴集团控股,0.530,0.540,0.550,0.530,0.550,0.010,1.852,0.54000,0.55000,172440,318000,0.000,0.000,0.560,0.530,2021/08/25,15:54
KAISA GROUP,佳兆业集团,2.220,2.190,2.310,2.220,2.310,0.120,5.479,2.30000,2.30000,15597637,6838857,0.000,0.000,4.580,2.040,2021/08/25,16:03
AKM INDUSTRIAL,安捷利实业,0.900,0.900,0.900,0.870,0.890,-0.010,-1.111,0.88000,0.89000,311400,350000,0.000,0.000,1.220,0.870,2021/08/25,15:35
RUICHENG CHINA,瑞诚中国传媒,0.600,0.660,0.640,0.600,0.640,-0.020,-3.030,0.60000,0.64000,19280,32000,0.000,0.000,0.890,0.600,2021/08/25,15:50
MODERN CHI MED,现代中药集团,0.800,0.790,0.800,0.780,0.790,0.000,0.000,0.79000,0.80000,68460,87000,0.000,0.000,1.400,0.750,2021/08/25,15:44
HAINA INTEL,海纳智能,1.150,1.150,1.180,1.110,1.140,-0.010,-0.870,1.13000,1.14000,6822200,5944000,0.000,0.000,1.370,0.530,2021/08/25,15:54
GRANDSHORES,雄岸科技,0.230,0.229,0.237,0.219,0.227,-0.002,-0.873,0.22100,0.22700,375000,1695000,0.000,0.000,0.980,0.150,2021/08/25,15:59
IMEEI,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.000,2021/08/25,08:55
HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.115,0.000,2021/08/25,08:55
TSUGAMI CHINA,津上机床中国,11.100,11.100,11.660,11.100,11.360,0.260,2.342,11.34000,11.36000,1518600,133000,0.000,0.000,11.660,11.100,2021/08/25,16:01
FUSEN PHARM,福森药业,2.500,2.500,2.500,2.400,2.450,-0.050,-2.000,2.42000,2.45000,2068880,852000,0.000,0.000,7.000,1.500,2021/08/25,15:56
MOS HOUSE,MOS HOUSE,0.300,0.305,0.300,0.300,0.300,-0.005,-1.639,0.31000,0.33500,6000,20000,0.000,0.000,2.130,0.300,2021/08/25,15:58
OKURA HOLDINGS,OKURA HOLDINGS,0.500,0.490,0.500,0.500,0.500,0.010,2.041,0.50000,0.60000,2500000,5000000,0.000,0.000,1.110,0.500,2021/08/25,14:19
ISDN HOLDINGS,亿仕登控股,0.000,4.300,0.000,0.000,4.300,0.000,0.000,3.33000,0.00000,0,0,0.000,0.000,4.780,0.000,2021/08/25,11:52
SG GROUP HLDGS,桦欣控股,5.500,5.500,5.700,5.500,5.700,0.200,3.636,0.00000,5.70000,19350,3500,0.000,0.000,6.050,5.500,2021/08/25,15:55
PSBC,邮储银行,5.460,5.430,5.500,5.400,5.420,-0.010,-0.184,5.45000,5.45000,284856133,52362019,0.000,0.000,6.370,3.020,2021/08/25,16:02
ZHAOBANGJI PPT,兆邦基地产,0.560,0.550,0.560,0.550,0.550,0.000,0.000,0.53000,0.56000,2173280,3936000,0.000,0.000,1.270,0.550,2021/08/25,16:01
WISDOM SPORTS,智美体育,0.203,0.203,0.210,0.203,0.210,0.007,3.448,0.20300,0.21100,33362,160000,0.000,0.000,0.450,0.203,2021/08/25,14:58
YEE HOP HLDGS,义合控股,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.72000,1.78000,0,0,0.000,0.000,3.600,1.790,2021/08/25,15:59
S HARBOURHOLD,汉港控股,0.142,0.147,0.147,0.141,0.147,0.000,0.000,0.14100,0.14700,6294,44000,0.000,0.000,0.167,0.141,2021/08/25,15:59
PENTAMASTER,槟杰科达（二千）,1.040,1.030,1.040,1.000,1.030,0.000,0.000,1.03000,1.03000,2377650,2349000,0.000,0.000,2.100,0.940,2021/08/25,16:00
TONG REN TANG,同仁堂科技,5.790,5.790,5.980,5.780,5.940,0.150,2.591,5.97000,5.97000,6465075,1094000,0.000,0.000,8.730,4.460,2021/08/25,16:03
MILESTONE BUILD,进阶发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.440,0.000,2021/08/25,16:01
CHINASOUTHCITY,华南城,0.730,0.730,0.740,0.720,0.740,0.010,1.370,0.74000,0.74000,7535880,10384000,0.000,0.000,1.170,0.680,2021/08/25,16:01
GIC GROUP,环球信贷集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,0.840,0.000,2021/08/25,10:07
TIANBAO ENERGY,天保能源,0.940,0.950,0.980,0.930,0.980,0.030,3.158,0.94000,0.97000,20700,22000,0.000,0.000,1.780,0.930,2021/08/25,15:19
ASCLETIS-B,歌礼制药－Ｂ,2.800,2.800,2.830,2.780,2.810,0.010,0.357,2.81000,2.81000,413060,147000,0.000,0.000,4.070,2.630,2021/08/25,16:01
HUAZHANG TECH,华章科技,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.01000,1.19000,0,0,0.000,0.000,2.390,0.000,2021/08/25,15:58
ASIAINFO TECH,亚信科技,12.900,12.760,12.900,12.620,12.780,0.020,0.157,12.80000,12.80000,4280488,335200,0.000,0.000,14.200,10.200,2021/08/25,16:02
SHENGHAI GROUP,中国升海集团,1.540,1.540,1.800,1.600,1.620,0.080,5.195,1.59000,1.62000,52800,32000,0.000,0.000,4.580,1.600,2021/08/25,15:12
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.064,0.000,2021/08/25,08:55
RISECOMM GP,瑞斯康集团,0.203,0.205,0.203,0.203,0.203,-0.002,-0.976,0.19600,0.20300,507,2500,0.000,0.000,1.920,0.203,2021/08/25,15:59
MACAU LEGEND,澳门励骏,0.950,0.960,0.950,0.930,0.950,-0.010,-1.042,0.93000,0.95000,190190,202000,0.000,0.000,1.440,0.880,2021/08/25,15:59
CONSUN PHARMA,康臣药业,4.340,4.190,4.340,3.960,4.140,-0.050,-1.193,4.19000,4.19000,5276967,1297000,0.000,0.000,6.100,2.940,2021/08/25,16:02
HP LIVING TECH,杭品生活科技,0.142,0.149,0.142,0.139,0.139,-0.010,-6.711,0.14300,0.18000,1124,8000,0.000,0.000,0.500,0.139,2021/08/25,15:59
HOPE LIFE INT,旷逸国际,0.109,0.109,0.109,0.109,0.109,0.000,0.000,0.10600,0.11600,5232,48000,0.000,0.000,1.900,0.109,2021/08/25,15:59
BOER POWER,博耳电力,0.580,0.600,0.630,0.540,0.540,-0.060,-10.000,0.54000,0.54000,4596610,7980000,0.000,0.000,0.800,0.540,2021/08/25,16:04
SUNEVISION,新意网集团,7.960,7.980,8.030,7.870,7.920,-0.060,-0.752,7.90000,7.90000,3678210,463000,0.000,0.000,8.730,5.390,2021/08/25,16:01
HUAXIHOLDINGS,华禧控股,2.390,2.370,2.520,2.380,2.490,0.120,5.063,2.45000,2.50000,1008100,418000,0.000,0.000,3.020,1.580,2021/08/25,16:01
LAP KEI ENGRG,立基工程控股,0.065,0.066,0.066,0.065,0.066,0.000,0.000,0.06500,0.06600,48150,740000,0.000,0.000,0.133,0.065,2021/08/25,11:29
JS GLOBAL LIFE,ＪＳ环球生活,20.100,20.050,20.550,19.700,19.800,-0.250,-1.247,19.80000,19.80000,41823109,2085000,0.000,0.000,26.500,10.560,2021/08/25,16:01
TOWNRAY HLDGS,登辉控股,2.210,2.220,2.220,2.210,2.220,0.000,0.000,2.25000,2.41000,35460,16000,0.000,0.000,2.810,2.210,2021/08/25,15:59
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/08/25,08:55
S&P INTL HLDG,椰丰集团,0.087,0.098,0.105,0.087,0.105,0.007,7.143,0.08800,0.10500,3235,35000,0.000,0.000,0.114,0.087,2021/08/25,15:53
SISRAM MED,复锐医疗科技,15.020,14.940,15.500,14.340,14.600,-0.340,-2.276,14.60000,14.60000,16436582,1120186,0.000,0.000,35.000,2.110,2021/08/25,16:01
SDITC,山东国信,0.620,0.620,0.630,0.620,0.630,0.010,1.613,0.61000,0.63000,25830,41400,0.000,0.000,0.870,0.620,2021/08/25,15:57
PUTIAN FOOD,普甜食品,0.084,0.090,0.084,0.084,0.084,-0.006,-6.667,0.08400,0.09300,1344,16000,0.000,0.000,0.190,0.084,2021/08/25,15:59
TU YI HLDG,途屹控股,0.177,0.178,0.185,0.168,0.185,0.007,3.933,0.17000,0.18400,25524,144000,0.000,0.000,0.410,0.168,2021/08/25,16:03
DONGGUANG CHEM,东光化工,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.28000,1.57000,0,0,0.000,0.000,1.750,0.000,2021/08/25,16:01
PALACE BANQUET,首沣控股,0.780,0.780,0.780,0.740,0.780,0.000,0.000,0.74000,0.78000,722550,930000,0.000,0.000,0.870,0.740,2021/08/25,15:54
B & S INTL HLDG,宾仕国际,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.56000,0.59000,148200,260000,0.000,0.000,1.380,0.570,2021/08/25,14:49
SHUANG YUN HLDG,双运控股,0.360,0.360,0.380,0.340,0.350,-0.010,-2.778,0.34500,0.35000,3012025,8370000,0.000,0.000,0.380,0.340,2021/08/25,15:56
GEOTECH HLDGS,致浩达控股,0.330,0.330,0.340,0.330,0.340,0.010,3.030,0.25500,0.36000,133160,400000,0.000,0.000,0.800,0.330,2021/08/25,15:26
SAMPLE TECH,三宝科技,5.000,5.000,5.000,4.970,5.000,0.000,0.000,4.92000,4.99000,1261530,253000,0.000,0.000,5.550,1.900,2021/08/25,16:01
DL HOLDINGS GP,德林控股,2.550,2.550,2.550,2.450,2.500,-0.050,-1.961,2.51000,2.51000,9608900,3863000,0.000,0.000,4.300,0.750,2021/08/25,16:02
TRIO IND ELEC,致丰工业电子,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.18600,0.19000,0,0,0.000,0.000,0.270,0.000,2021/08/25,15:59
ULFERTS,欧化,0.310,0.305,0.320,0.300,0.300,-0.005,-1.639,0.30000,0.31500,98550,320000,0.000,0.000,0.500,0.300,2021/08/25,15:48
DRAGON MINING,龙资源,0.000,1.590,0.000,0.000,1.590,0.000,0.000,1.45000,1.62000,0,0,0.000,0.000,2.750,0.000,2021/08/25,16:01
SICHUAN EN INV,四川能投发展,1.810,1.800,1.840,1.800,1.820,0.020,1.111,1.83000,1.85000,94960,52000,0.000,0.000,2.000,1.100,2021/08/25,15:57
MIJI INTL HLDGS,米技国际控股,0.158,0.158,0.174,0.120,0.155,-0.003,-1.899,0.14700,0.16000,406700,2730000,0.000,0.000,0.270,0.120,2021/08/25,15:50
MOST KWAI CHUNG,毛记葵涌,0.880,0.880,0.970,0.870,0.920,0.040,4.545,0.91000,0.92000,5289040,5762000,0.000,0.000,2.000,0.530,2021/08/25,15:56
AUSNUTRIA,澳优,7.400,7.390,7.490,7.230,7.380,-0.010,-0.135,7.40000,7.40000,18547024,2532000,0.000,0.000,13.700,7.000,2021/08/25,16:01
WAN KEI GROUP,宏基集团控股,0.213,0.195,0.213,0.213,0.213,0.018,9.231,0.21000,0.21500,340800,1600000,0.000,0.000,0.520,0.213,2021/08/25,15:59
CIL GROUP,中国通商集团,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.74000,0.75000,195000,260000,0.000,0.000,1.220,0.750,2021/08/25,15:33
PUTIAN COMM,普天通信集团,0.450,0.460,0.450,0.450,0.450,-0.010,-2.174,0.43000,0.46000,4680000,10400000,0.000,0.000,1.060,0.450,2021/08/25,15:40
FSM HOLDINGS,FSM HOLDINGS,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.000,2021/08/25,08:55
KIN PANG HLDGS,建鹏控股,0.104,0.109,0.118,0.104,0.118,0.009,8.257,0.10500,0.11600,3260,30000,0.000,0.000,0.139,0.104,2021/08/25,15:17
HK ASIA HLDGS,港亚控股,4.100,3.910,4.100,4.100,4.100,0.190,4.859,3.91000,4.10000,8200,2000,0.000,0.000,5.000,4.100,2021/08/25,16:01
HK AERO TECH,香港航天科技百）,30.500,31.000,31.600,30.500,30.750,-0.250,-0.806,30.75000,30.75000,4766900,152800,0.000,0.000,50.000,30.500,2021/08/25,16:01
