名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
C CHENG HLDGS,思城控股,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.70000,0.00000,0,0,0.000,0.000,1.040,0.600,2023/01/13,16:08
BEST FOOD HLDG,百福控股,0.820,0.820,0.820,0.820,0.820,0.000,0.000,0.73000,0.82000,22960,28000,0.000,0.000,1.030,0.620,2023/01/13,16:08
CHESHI TECH,车市科技,0.255,0.255,0.255,0.245,0.245,-0.010,-3.922,0.24500,0.24800,117060,472000,0.000,0.000,0.960,0.159,2023/01/13,16:08

JIYI HOLD-NEW,集一控股（新）,0.182,0.184,0.202,0.179,0.198,0.014,7.609,0.19600,0.20500,424830,2173200,0.000,0.000,4.900,0.140,2023/01/13,16:08
AP RENTALS,亚积邦租赁,0.139,0.159,0.140,0.136,0.138,-0.021,-13.208,0.13800,0.14600,15344,112000,0.000,0.000,0.205,0.122,2023/01/13,16:08
PURAPHARM,培力农本方,1.260,1.270,1.260,1.260,1.260,-0.010,-0.787,1.26000,1.28000,144900,115000,0.000,0.000,2.000,0.780,2023/01/13,16:08
OKG TECH,欧科云链,0.245,0.247,0.255,0.240,0.244,-0.003,-1.215,0.24100,0.24900,409980,1670000,0.000,0.000,0.255,0.101,2023/01/13,16:08
INCON,现恒建筑,0.171,0.178,0.179,0.165,0.179,0.001,0.562,0.17200,0.18000,6835,40000,0.000,0.000,0.289,0.161,2023/01/13,16:08
KDL MEDICAL,康德莱医械,26.100,26.550,27.750,26.100,27.500,0.950,3.578,26.55000,27.50000,940020,34400,0.000,0.000,30.950,10.556,2023/01/13,16:08
FIN STREET PPT,金融街物业,2.880,2.920,2.920,2.880,2.920,0.000,0.000,2.88000,2.92000,203620,70000,0.000,0.000,3.099,2.040,2023/01/13,16:08
CHINA RE,中国再保险,0.540,0.530,0.570,0.530,0.560,0.030,5.660,0.56000,0.57000,28045243,51463607,0.000,0.000,0.750,0.395,2023/01/13,16:08

LIVZON PHARMA,丽珠医药,26.600,26.800,28.000,26.600,27.800,1.000,3.731,27.70000,27.80000,40741269,1475968,0.000,0.000,29.567,19.060,2023/01/13,16:08
CR MEDICAL,华润医疗,6.060,6.150,6.270,6.060,6.230,0.080,1.301,6.17000,6.23000,8863664,1432500,0.000,0.000,6.590,3.403,2023/01/13,16:08
SUNAC SERVICES,融创服务,3.990,3.990,4.070,3.880,4.060,0.070,1.754,4.05000,4.06000,82786042,20822280,0.000,0.000,9.806,1.310,2023/01/13,16:08
NC HEALTHCARE,新世纪医疗,0.520,0.510,0.520,0.510,0.495,-0.015,-2.941,0.48000,0.49500,11160,21500,0.000,0.000,1.100,0.510,2023/01/13,16:08
VIRTUAL MIND,天机控股,0.222,0.225,0.223,0.222,0.222,-0.003,-1.333,0.21100,0.22200,2238270,10038000,0.000,0.000,0.305,0.179,2023/01/13,16:08
FRONTAGE,方达控股,2.970,2.970,3.060,2.950,3.040,0.070,2.357,2.99000,3.04000,23301407,7781637,0.000,0.000,4.370,1.600,2023/01/13,16:08
BII TRANS TECH,京投交通科技,0.310,0.310,0.315,0.310,0.315,0.005,1.613,0.31000,0.31500,219280,704000,0.000,0.000,0.415,0.255,2023/01/13,16:08
PLOVER BAY TECH,珩湾科技,2.360,2.300,2.530,2.350,2.520,0.220,9.565,2.51000,2.52000,2506800,1032000,0.000,0.000,3.792,1.800,2023/01/13,16:08
GENCH EDU,建桥教育,3.660,3.750,4.190,3.650,4.180,0.430,11.467,3.82000,4.18000,833070,226500,0.000,0.000,4.691,2.534,2023/01/13,16:08
RICI HEALTH,瑞慈医疗,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.51000,0.54000,108000,200000,0.000,0.000,1.000,0.360,2023/01/13,16:08
TENGY ENV,天洁环境,0.000,1.470,0.000,0.000,1.450,-0.020,-1.361,1.31000,1.45000,0,0,0.000,0.000,1.830,0.810,2023/01/13,16:08
RS MACALLINE,红星美凯龙,3.100,3.070,3.470,3.050,3.380,0.310,10.098,3.35000,3.38000,52431162,15826231,0.000,0.000,4.176,1.960,2023/01/13,16:08
YUES INTL HLDG,乐氏国际控股,0.280,0.290,0.300,0.270,0.295,0.005,1.724,0.28000,0.29500,1354300,4880000,0.000,0.000,0.450,0.062,2023/01/13,16:08
3SBIO,三生制药,8.480,8.420,8.560,8.410,8.480,0.060,0.713,8.47000,8.48000,48598548,5722723,0.000,0.000,8.850,4.579,2023/01/13,16:08
CHINA PARTYTIME,中国派对文化,0.235,0.229,0.237,0.235,0.235,0.006,2.620,0.21800,0.23500,4236,18000,0.000,0.000,0.450,0.080,2023/01/13,16:08

YUK WING GP,煜荣集团,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.13000,0.14800,0,0,0.000,0.000,0.380,0.100,2023/01/13,16:08
ZHONG AO HOME,中奥到家,0.480,0.460,0.490,0.480,0.460,0.000,0.000,0.45000,0.46000,1940,4000,0.000,0.000,0.621,0.260,2023/01/13,16:08
UNITY GP HLDGS,知行集团控股,0.140,0.138,0.140,0.136,0.138,0.000,0.000,0.13300,0.13800,44748,328000,0.000,0.000,0.810,0.121,2023/01/13,16:08
LEFTFIELD PRINT,澳狮环球,0.470,0.450,0.470,0.470,0.465,0.015,3.333,0.42500,0.46500,4230,9000,0.000,0.000,0.615,0.350,2023/01/13,16:08
TAIZHOU WATER,台州水务,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.53000,2.88000,0,0,0.000,0.000,3.240,2.511,2023/01/13,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.47000,1.65000,0,0,0.000,0.000,2.150,1.350,2023/01/13,16:08
DESIGN CAPITAL,设计都会,0.099,0.098,0.100,0.099,0.100,0.002,2.041,0.09800,0.10000,42970,430000,0.000,0.000,0.129,0.069,2023/01/13,16:08
THELLOY DEV,德莱建业,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.00000,0.20300,0,0,0.000,0.000,0.270,0.125,2023/01/13,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.295,0.290,0.295,0.295,0.290,0.000,0.000,0.27000,0.29000,59000,200000,0.000,0.000,0.421,0.242,2023/01/13,16:08
GENSCRIPT BIO,金斯瑞生物科技,26.400,26.200,28.850,26.200,28.700,2.500,9.542,28.70000,28.75000,338951573,12165457,0.000,0.000,33.600,13.960,2023/01/13,16:08
EVER HARVEST GP,永丰集团控股,0.198,0.195,0.198,0.187,0.191,-0.004,-2.051,0.18800,0.19100,61496,320000,0.000,0.000,0.231,0.118,2023/01/13,16:08
GRCB,广州农商银行,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.45000,2.69000,0,0,0.000,0.000,2.970,2.135,2023/01/13,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09100,0.11200,0,0,0.000,0.000,0.195,0.070,2023/01/13,16:08
MAIKE TUBE,迈科管业,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.14000,1.16000,0,0,0.000,0.000,1.690,0.000,2023/01/13,16:08
MIE HOLDINGS,ＭＩ能源,0.057,0.056,0.058,0.057,0.058,0.002,3.571,0.05700,0.05800,279844,4834000,0.000,0.000,0.159,0.045,2023/01/13,16:08
CHINNEY KW,建业建荣,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17200,0.18600,0,0,0.000,0.000,0.199,0.150,2023/01/13,16:08
K.H. GP HLDGS,剑虹集团控股,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.27500,0.32500,4880,16000,0.000,0.000,0.570,0.245,2023/01/13,16:08
HEC PHARM,东阳光药,7.280,7.140,7.350,7.170,7.300,0.160,2.241,7.27000,7.30000,4494757,618000,0.000,0.000,8.260,3.930,2023/01/13,16:08
KWAN ON HLDGS,均安控股,0.000,0.094,0.000,0.000,0.095,0.001,1.064,0.09500,0.10600,0,0,0.000,0.000,0.187,0.082,2023/01/13,16:08
STAR GROUP CO,星星集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.570,0.300,2023/01/13,16:08
PAN ASIA DATA H,联洋智能控股,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.22000,1.42000,0,0,0.000,0.000,2.200,1.160,2023/01/13,16:08
IA FIN LEASING,友联租赁,15.360,15.040,15.920,14.520,15.260,0.220,1.463,15.24000,15.26000,12859800,852000,0.000,0.000,15.920,2.440,2023/01/13,16:08
VIRSCEND EDU,成实外教育,0.142,0.138,0.142,0.126,0.130,-0.008,-5.797,0.13000,0.13200,4369740,33411000,0.000,0.000,0.365,0.119,2023/01/13,16:08
CA CULTURAL,华夏文化科技,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.050,2023/01/13,16:08
SUNDART HLDGS,承达集团,0.330,0.330,0.330,0.320,0.330,0.000,0.000,0.33000,0.34500,282910,870000,0.000,0.000,0.593,0.161,2023/01/13,16:08
MINSHENG EDU,民生教育,0.530,0.530,0.530,0.510,0.530,0.000,0.000,0.52000,0.53000,563620,1088000,0.000,0.000,0.944,0.370,2023/01/13,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.180,2023/01/13,16:08
XIN POINT HOLD,信邦控股,2.350,2.350,2.350,2.300,2.320,-0.030,-1.277,2.30000,2.32000,660630,286000,0.000,0.000,3.506,1.495,2023/01/13,16:08
CHINA ART FIN,中国艺术金融,0.143,0.151,0.143,0.143,0.151,0.000,0.000,0.13400,0.16000,8008,56000,0.000,0.000,0.270,0.057,2023/01/13,16:08

MORRIS HOME,慕容家居,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18200,0.19800,0,0,0.000,0.000,0.240,0.049,2023/01/13,16:08
QILU EXPRESSWAY,齐鲁高速,2.480,2.530,2.480,2.380,2.400,-0.130,-5.138,2.39000,2.45000,1187810,495000,0.000,0.000,2.900,1.850,2023/01/13,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.00000,0,0,0.000,0.000,1.037,0.265,2023/01/13,16:08
BANK OF TIANJIN,天津银行,1.900,1.900,1.910,1.900,1.910,0.010,0.526,1.89000,1.91000,235625,124000,0.000,0.000,2.200,1.610,2023/01/13,16:08
YIHAI INTL,颐海国际,29.000,28.800,31.550,29.000,31.300,2.500,8.681,31.05000,31.30000,280037093,9224577,0.000,0.000,38.733,12.600,2023/01/13,16:08
DA SEN HLDGS,大森控股,0.075,0.069,0.075,0.065,0.071,0.002,2.899,0.06600,0.07500,25350,360000,0.000,0.000,0.163,0.043,2023/01/13,16:08
PROGRESSIVE P,进升集团控股,0.198,0.206,0.206,0.198,0.210,0.004,1.942,0.21000,0.21600,12532,62000,0.000,0.000,0.614,0.195,2023/01/13,16:08
CR CONSTRUCTION,华营建筑,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.47500,0.50000,10000,20000,0.000,0.000,0.530,0.384,2023/01/13,16:08
QINQIN FOODS,亲亲食品,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.44000,1.65000,0,0,0.000,0.000,2.150,1.390,2023/01/13,16:08
YADEA,雅迪控股,15.640,15.980,16.260,15.640,16.140,0.160,1.001,16.12000,16.14000,159163968,9919969,0.000,0.000,18.740,7.450,2023/01/13,16:08
LEON INSPECTION,力鸿检验,1.460,1.500,1.500,1.460,1.480,-0.020,-1.333,1.40000,1.49000,273960,184000,0.000,0.000,1.540,1.060,2023/01/13,16:08
SHINEROAD INTL,欣融国际,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.54000,0.60000,32480,56000,0.000,0.000,1.011,0.455,2023/01/13,16:08
CHANJET,畅捷通,5.000,5.000,5.080,5.000,5.060,0.060,1.200,5.00000,5.10000,112648,22400,0.000,0.000,9.300,2.700,2023/01/13,16:08

SHUN WO GROUP,汛和集团,0.025,0.028,0.028,0.024,0.024,-0.004,-14.286,0.02400,0.02600,81360,3320000,0.000,0.000,0.046,0.015,2023/01/13,16:08
ANCHORSTONE,基石控股,0.151,0.151,0.154,0.151,0.154,0.003,1.987,0.15400,0.15600,104205,690000,0.000,0.000,1.180,0.130,2023/01/13,16:08
CHEN LIN EDU,辰林教育,2.060,2.060,2.100,2.020,2.100,0.040,1.942,2.05000,2.10000,1800140,884000,0.000,0.000,2.340,1.740,2023/01/13,16:08
YICHEN IND,翼辰实业,4.700,4.720,4.700,4.470,4.700,-0.020,-0.424,4.21000,4.71000,541440,119000,0.000,0.000,5.620,3.116,2023/01/13,16:08
NATURE ENERGY T,纳泉能源科技,3.380,3.640,3.600,3.380,3.600,-0.040,-1.099,3.37000,3.60000,101060,29000,0.000,0.000,3.800,1.910,2023/01/13,16:08
21CENTURY EDU,２１世纪教育,0.320,0.315,0.325,0.315,0.325,0.010,3.175,0.30000,0.32500,116775,369000,0.000,0.000,0.591,0.265,2023/01/13,16:08
UCD,城建设计,1.990,1.990,2.010,1.990,1.990,0.000,0.000,1.99000,2.00000,817680,409000,0.000,0.000,2.134,1.490,2023/01/13,16:08
TIAN LUN GAS,天伦燃气,4.440,4.430,4.440,4.270,4.360,-0.070,-1.580,4.36000,4.37000,5651390,1300000,0.000,0.000,9.168,2.750,2023/01/13,16:08
ZGC TEC LEASING,中关村科技租赁,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.65000,0.72000,34320,52000,0.000,0.000,0.800,0.660,2023/01/13,16:08
CDB LEASING,国银金租,1.060,1.070,1.090,1.060,1.090,0.020,1.869,1.08000,1.09000,594160,546000,0.000,0.000,1.110,0.880,2023/01/13,16:08
VPOWER GROUP,伟能集团,0.510,0.490,0.510,0.490,0.510,0.020,4.082,0.50000,0.51000,557955,1125000,0.000,0.000,1.490,0.420,2023/01/13,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.490,2023/01/13,16:08
COFCO JOYCOME,中粮家佳康,2.520,2.530,2.550,2.420,2.530,0.000,0.000,2.53000,2.54000,105622391,42498997,0.000,0.000,4.110,1.630,2023/01/13,16:08
NEW HUO TECH,新火科技控股,2.880,2.800,3.090,2.840,2.910,0.110,3.929,2.91000,2.92000,19544440,6615000,0.000,0.000,8.290,2.290,2023/01/13,16:08
VINCENT MED,永胜医疗,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.62000,0.63000,18600,30000,0.000,0.000,0.916,0.375,2023/01/13,16:08
SYNERTONE-NEW,协同通信（新）,0.580,0.580,0.580,0.560,0.560,-0.020,-3.448,0.56000,0.67000,36115,64128,0.000,0.000,1.105,0.510,2023/01/13,16:08
AB BUILDERS,奥邦建筑,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24200,0.30000,0,0,0.000,0.000,0.330,0.203,2023/01/13,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.122,2023/01/13,16:08
NANFANG COMM,南方通信,0.110,0.112,0.124,0.103,0.120,0.008,7.143,0.11500,0.12200,203656,1704000,0.000,0.000,0.153,0.076,2023/01/13,16:08
MCC,中国中冶,1.760,1.770,1.820,1.750,1.780,0.010,0.565,1.78000,1.79000,22481000,12558000,0.000,0.000,2.599,1.250,2023/01/13,16:08
CINESE INTL,富盈环球集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11500,0.12500,0,0,0.000,0.000,0.199,0.101,2023/01/13,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08200,0.09000,0,0,0.000,0.000,0.177,0.081,2023/01/13,16:08
REDCO GROUP,力高集团,1.500,1.480,1.500,1.450,1.490,0.010,0.676,1.48000,1.49000,6443480,4380000,0.000,0.000,2.850,1.420,2023/01/13,16:08
HILONG,海隆控股,0.310,0.305,0.310,0.290,0.295,-0.010,-3.279,0.29000,0.29500,1548615,5254000,0.000,0.000,1.040,0.222,2023/01/13,16:08
JIA YAO HLDGS,嘉耀控股,1.030,1.010,1.030,1.020,1.020,0.010,0.990,0.85000,1.03000,225840,220000,0.000,0.000,2.061,0.468,2023/01/13,16:08
ABLE ENG HLDGS,安保工程控股,0.360,0.335,0.365,0.355,0.365,0.030,8.955,0.36500,0.38000,67640,188000,0.000,0.000,0.454,0.260,2023/01/13,16:08
YUZHOU GROUP,禹洲集团,0.450,0.450,0.470,0.445,0.470,0.020,4.444,0.46500,0.47000,2698050,5880338,0.000,0.000,0.740,0.200,2023/01/13,16:08
CHAMP ALLI INTL,冠均国际控股,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.25000,0.27000,5400,20000,0.000,0.000,0.530,0.230,2023/01/13,16:08
KIN SHING HLDGS,建成控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07000,0.07800,0,0,0.000,0.000,0.118,0.050,2023/01/13,16:08
REF HOLDINGS,REF HOLDINGS,0.440,0.450,0.440,0.440,0.440,-0.010,-2.222,0.41000,0.44500,2200,5000,0.000,0.000,0.678,0.355,2023/01/13,16:08
MSCTECH,民商创科,0.000,0.385,0.000,0.000,0.380,-0.005,-1.299,0.32500,0.38000,0,0,0.000,0.000,0.730,0.255,2023/01/13,16:08
SHEUNG YUE GP,上谕集团,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11000,0.13300,0,0,0.000,0.000,0.255,0.020,2023/01/13,16:08
DZUG,大众公用,1.190,1.180,1.190,1.170,1.170,-0.010,-0.847,1.17000,1.18000,238290,202000,0.000,0.000,1.672,0.980,2023/01/13,16:08
CMRU,中国金属利用,0.000,0.092,0.000,0.000,0.090,-0.002,-2.174,0.08000,0.09000,0,0,0.000,0.000,0.195,0.074,2023/01/13,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.23000,0.26000,0,0,0.000,0.000,0.505,0.230,2023/01/13,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.030,0.500,2023/01/13,16:08

RUICHENG CHINA,瑞诚中国传媒,0.440,0.450,0.470,0.440,0.470,0.020,4.444,0.44000,0.50000,24720,56000,0.000,0.000,0.680,0.260,2023/01/13,16:08
MODERN CHI MED,现代中药集团,0.550,0.550,0.550,0.530,0.530,-0.020,-3.636,0.53000,0.55000,90780,168000,0.000,0.000,0.864,0.400,2023/01/13,16:08
HAINA INTEL,海纳智能,0.940,0.940,0.940,0.910,0.940,0.000,0.000,0.94000,0.97000,834600,888000,0.000,0.000,1.300,0.200,2023/01/13,16:08
GRANDSHORES,雄岸科技,0.111,0.116,0.117,0.110,0.110,-0.006,-5.172,0.10800,0.10900,200735,1775000,0.000,0.000,0.220,0.060,2023/01/13,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.064,0.062,0.064,0.064,0.064,0.002,3.226,0.06200,0.06400,6160,96000,0.000,0.000,0.089,0.048,2023/01/13,16:08
TSUGAMI CHINA,津上机床中国,7.700,7.800,7.810,7.600,7.710,-0.090,-1.154,7.70000,7.80000,325300,42000,0.000,0.000,10.913,5.890,2023/01/13,16:08
FUSEN PHARM,福森药业,1.390,1.400,1.410,1.330,1.330,-0.070,-5.000,1.32000,1.35000,395290,291000,0.000,0.000,2.100,0.846,2023/01/13,16:08
MOS HOUSE,MOS HOUSE,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35500,0.37500,0,0,0.000,0.000,0.800,0.250,2023/01/13,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.980,0.250,2023/01/13,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.160,0.000,0.000,3.160,0.000,0.000,0.00000,3.70000,0,0,0.000,0.000,3.797,2.320,2023/01/13,16:08
SG GROUP HLDGS,桦欣控股,3.000,3.030,3.400,3.000,3.400,0.370,12.211,3.01000,3.40000,15300,5000,0.000,0.000,7.900,3.000,2023/01/13,16:08
PSBC,邮储银行,5.500,5.390,5.500,5.430,5.480,0.090,1.670,5.47000,5.48000,348684864,63826688,0.000,0.000,6.503,3.580,2023/01/13,16:08
ZHAOBANGJI PPT,兆邦基地产,0.420,0.415,0.430,0.400,0.415,0.000,0.000,0.40000,0.42000,2090280,5000000,0.000,0.000,0.660,0.320,2023/01/13,16:08
WISDOM SPORTS,智美体育,0.089,0.091,0.106,0.088,0.098,0.007,7.692,0.09600,0.09900,168990,1778000,0.000,0.000,0.195,0.054,2023/01/13,16:08
YEE HOP HLDGS,义合控股,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.98000,1.01000,0,0,0.000,0.000,1.540,0.970,2023/01/13,16:08
S HARBOURHOLD,汉港控股,0.101,0.105,0.106,0.101,0.105,0.000,0.000,0.10500,0.10700,12364,122000,0.000,0.000,0.406,0.098,2023/01/13,16:08
PENTAMASTER,槟杰科达,0.770,0.760,0.790,0.750,0.750,-0.010,-1.316,0.74000,0.75000,1085560,1410000,0.000,0.000,1.194,0.620,2023/01/13,16:08
TONG REN TANG,同仁堂科技,5.610,5.630,5.890,5.540,5.890,0.260,4.618,5.82000,5.89000,8057470,1417000,0.000,0.000,7.801,3.800,2023/01/13,16:08
MILESTONE BUILD,进阶发展,0.315,0.350,0.350,0.300,0.350,0.000,0.000,0.33000,0.38000,673700,1940000,0.000,0.000,0.365,0.250,2023/01/13,16:08
CHINASOUTHCITY,华南城,0.560,0.550,0.570,0.550,0.570,0.020,3.636,0.56000,0.57000,2156560,3832000,0.000,0.000,0.840,0.365,2023/01/13,16:08
GIC GROUP,环球信贷集团,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.47500,0.52000,20800,40000,0.000,0.000,0.610,0.430,2023/01/13,16:08
TIANBAO ENERGY,天保能源,0.520,0.485,0.520,0.460,0.465,-0.020,-4.124,0.46500,0.49000,53160,114000,0.000,0.000,0.840,0.380,2023/01/13,16:08
ASCLETIS-B,歌礼制药－Ｂ,4.500,4.450,4.640,4.400,4.630,0.180,4.045,4.62000,4.63000,15616350,3428000,0.000,0.000,7.260,2.210,2023/01/13,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.370,2023/01/13,16:08
ASIAINFO TECH,亚信科技,14.260,14.080,14.260,13.980,14.140,0.060,0.426,14.08000,14.14000,9416525,668136,0.000,0.000,15.186,8.870,2023/01/13,16:08
SHENGHAI GROUP,中国升海集团,1.650,1.570,1.650,1.540,1.580,0.010,0.637,1.53000,1.58000,2125920,1332000,0.000,0.000,2.200,0.390,2023/01/13,16:08

RISECOMM GP,瑞斯康集团,0.160,0.167,0.160,0.158,0.160,-0.007,-4.192,0.15800,0.16400,63167,397500,0.000,0.000,0.265,0.158,2023/01/13,16:08
MACAU LEGEND,澳门励骏,0.485,0.470,0.485,0.465,0.470,0.000,0.000,0.47000,0.47500,507445,1070000,0.000,0.000,0.750,0.190,2023/01/13,16:08
CONSUN PHARMA,康臣药业,4.120,4.090,4.210,4.120,4.200,0.110,2.689,4.16000,4.20000,2190940,525000,0.000,0.000,8.000,2.852,2023/01/13,16:08
HP LIVING TECH,杭品生活科技,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.09900,0.14000,0,0,0.000,0.000,1.300,0.081,2023/01/13,16:08
HOPE LIFE INT,旷逸国际,0.076,0.079,0.079,0.076,0.077,-0.002,-2.532,0.07700,0.08100,33940,432000,0.000,0.000,0.360,0.073,2023/01/13,16:08
BOER POWER,博耳电力,0.255,0.270,0.275,0.255,0.275,0.005,1.852,0.27000,0.27500,30320,114000,0.000,0.000,0.415,0.255,2023/01/13,16:08
SUNEVISION,新意网集团,4.470,4.430,4.470,4.400,4.470,0.040,0.903,4.44000,4.47000,3477790,784000,0.000,0.000,7.049,3.705,2023/01/13,16:08
HUAXIHOLDINGS,华禧控股,1.190,1.220,1.430,1.180,1.360,0.140,11.475,1.34000,1.37000,948940,704000,0.000,0.000,2.140,0.910,2023/01/13,16:08
LAP KEI ENGRG,立基工程控股,0.055,0.057,0.055,0.054,0.058,0.001,1.754,0.05800,0.06000,3860,70000,0.000,0.000,0.075,0.049,2023/01/13,16:08
JS GLOBAL LIFE,ＪＳ环球生活,10.560,10.440,10.820,10.160,10.680,0.240,2.299,10.64000,10.68000,45094970,4255500,0.000,0.000,13.467,5.970,2023/01/13,16:08
TOWNRAY HLDGS,登辉控股,2.280,2.250,2.280,2.100,2.120,-0.130,-5.778,2.12000,2.20000,232180,108000,0.000,0.000,2.300,1.422,2023/01/13,16:08
BGMC,璋利国际,0.035,0.035,0.038,0.033,0.038,0.003,8.571,0.03600,0.03800,393116,11048000,0.000,0.000,0.220,0.028,2023/01/13,16:08
S&P INTL HLDG,椰丰集团,0.069,0.069,0.069,0.069,0.069,0.000,0.000,0.06600,0.06900,690,10000,0.000,0.000,0.095,0.058,2023/01/13,16:08
SISRAM MED,复锐医疗科技,11.300,10.900,11.960,11.100,11.900,1.000,9.174,11.84000,11.90000,14444418,1233349,0.000,0.000,14.767,4.732,2023/01/13,16:08
SDITC,山东国信,0.395,0.380,0.420,0.390,0.420,0.040,10.526,0.38500,0.42000,55665,140400,0.000,0.000,0.690,0.305,2023/01/13,16:08
PUTIAN FOOD,普甜食品,0.050,0.051,0.051,0.050,0.051,0.000,0.000,0.05000,0.05200,404,8000,0.000,0.000,0.079,0.042,2023/01/13,16:08
TU YI HLDG,途屹控股,0.270,0.270,0.295,0.270,0.270,0.000,0.000,0.27000,0.29000,84060,308000,0.000,0.000,0.335,0.101,2023/01/13,16:08
DONGGUANG CHEM,东光化工,0.000,2.600,0.000,0.000,2.600,0.000,0.000,2.07000,2.72000,0,0,0.000,0.000,2.620,1.790,2023/01/13,16:08
WELIFE TECH,维力生活科技,0.780,0.800,0.790,0.780,0.780,-0.020,-2.500,0.77000,0.78000,397900,510000,0.000,0.000,0.940,0.550,2023/01/13,16:08
B & S INTL HLDG,宾仕国际,0.255,0.290,0.285,0.250,0.275,-0.015,-5.172,0.27500,0.29500,9780,36000,0.000,0.000,0.396,0.185,2023/01/13,16:08
SHUANG YUN HLDG,双运控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.09700,0.12900,0,0,0.000,0.000,0.275,0.082,2023/01/13,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.385,0.166,2023/01/13,16:08
SAMPLE TECH,三宝科技,0.000,4.840,0.000,0.000,4.840,0.000,0.000,2.81000,4.84000,0,0,0.000,0.000,6.790,0.870,2023/01/13,16:08
DL HOLDINGS GP,德林控股,2.920,2.920,2.960,2.920,2.950,0.030,1.027,2.93000,2.96000,4893466,1663700,0.000,0.000,3.100,2.319,2023/01/13,16:08
TRIO IND ELEC,致丰工业电子,0.189,0.185,0.189,0.189,0.185,0.000,0.000,0.17300,0.18900,1512,8000,0.000,0.000,0.198,0.125,2023/01/13,16:08
ULFERTS,欧化,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18600,0.00000,0,0,0.000,0.000,0.282,0.150,2023/01/13,16:08
DRAGON MINING,龙资源,0.940,0.940,1.100,0.940,1.050,0.110,11.702,0.93000,1.05000,106800,110000,0.000,0.000,1.600,0.640,2023/01/13,16:08
