名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RAFFLESINTERIOR,RAFFLESINTERIOR,0.067,0.067,0.067,0.063,0.064,-0.003,-4.478,0.06400,0.06900,24488,376000,0.000,0.000,0.129,0.036,2023/03/13,16:08
CHINAHONGQIAO,中国宏桥,8.150,8.190,8.380,8.120,8.310,0.120,1.465,8.31000,8.32000,157739992,19103938,0.000,0.000,9.832,5.154,2023/03/13,16:08
WENLING MCT,温岭工量刃具,0.000,3.360,0.000,0.000,3.360,0.000,0.000,3.22000,3.68000,0,0,0.000,0.000,4.215,3.150,2023/03/13,16:08
CHI KINGSTONE,中国金石,0.500,0.550,0.510,0.490,0.500,-0.050,-9.091,0.48500,0.55000,90900,180000,0.000,0.000,0.900,0.280,2023/03/13,16:08
CANVEST ENV,粤丰环保,3.940,3.940,4.240,3.850,4.040,0.100,2.538,4.03000,4.04000,3761060,943000,0.000,0.000,5.300,3.035,2023/03/13,16:08
PACIFICTEXTILES,互太纺织,2.600,2.600,2.640,2.570,2.570,-0.030,-1.154,2.56000,2.57000,20770638,8045900,0.000,0.000,3.459,2.199,2023/03/13,16:08
LET GROUP,LET GROUP,0.183,0.185,0.190,0.180,0.181,-0.004,-2.162,0.18000,0.18100,924740,5060000,0.000,0.000,0.305,0.055,2023/03/13,16:08
SHANGHAI FUDAN,上海复旦,32.850,32.850,33.400,32.200,33.050,0.200,0.609,33.00000,33.10000,67034586,2045902,0.000,0.000,42.000,17.671,2023/03/13,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.530,2023/03/13,16:08
EMBRY HOLDINGS,安莉芳控股,0.610,0.610,0.640,0.610,0.610,0.000,0.000,0.61000,0.64000,52390,84000,0.000,0.000,0.980,0.490,2023/03/13,16:08
MAJOR HLDGS,美捷汇控股,0.027,0.028,0.028,0.027,0.028,0.000,0.000,0.02700,0.03100,43028,1592000,0.000,0.000,0.048,0.026,2023/03/13,16:08
HIDILI INDUSTRY,恒鼎实业,0.435,0.440,0.445,0.435,0.445,0.005,1.136,0.43500,0.44500,30925,71000,0.000,0.000,0.590,0.380,2023/03/13,16:08
ELL ENV,强泰环保,0.174,0.196,0.174,0.174,0.174,-0.022,-11.224,0.17400,0.19600,1740,10000,0.000,0.000,0.219,0.138,2023/03/13,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.05000,1.19000,0,0,0.000,0.000,4.000,0.850,2023/03/13,16:08
BAGUIO GREEN,碧瑶绿色集团,0.480,0.480,0.485,0.480,0.480,0.000,0.000,0.47000,0.48000,81460,168000,0.000,0.000,0.767,0.400,2023/03/13,16:08
ICBC,工商银行,4.050,4.060,4.180,4.050,4.160,0.100,2.463,4.15000,4.16000,1197340187,288944198,0.000,0.000,4.511,3.360,2023/03/13,16:08
VESON HLDG,锐信控股,0.295,0.285,0.295,0.295,0.295,0.010,3.509,0.29000,0.30000,1750,6000,0.000,0.000,0.355,0.220,2023/03/13,16:08
MOODY TECH HLDG,满地科技股份,0.400,0.385,0.415,0.375,0.395,0.010,2.597,0.37500,0.40000,1364500,3470000,0.000,0.000,0.990,0.220,2023/03/13,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.670,0.650,0.670,0.670,0.670,0.020,3.077,0.56000,0.68000,134000,200000,0.000,0.000,0.990,0.400,2023/03/13,16:08
I-CONTROL,超智能控股,0.000,0.355,0.000,0.000,0.350,-0.005,-1.408,0.32000,0.35000,0,0,0.000,0.000,0.483,0.295,2023/03/13,16:08
MACAU E&M,濠江机电,0.227,0.239,0.230,0.221,0.230,-0.009,-3.766,0.22700,0.23200,74720,328000,0.000,0.000,0.364,0.184,2023/03/13,16:08
EDVANCE INTL,安领国际,0.750,0.740,0.750,0.750,0.750,0.010,1.351,0.75000,0.79000,7500,10000,0.000,0.000,0.800,0.600,2023/03/13,16:08
Q P GROUP,隽思集团,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.36000,1.39000,0,0,0.000,0.000,1.527,1.079,2023/03/13,16:08
COWELL,高伟电子,15.200,15.140,17.740,15.200,17.000,1.860,12.285,16.96000,17.16000,218551368,13012089,0.000,0.000,18.160,5.470,2023/03/13,16:08
CTR HOLDINGS,CTR HOLDINGS,0.061,0.065,0.061,0.060,0.060,-0.005,-7.692,0.06000,0.06500,4850,80000,0.000,0.000,0.250,0.046,2023/03/13,16:08
RIVERINE CHINA,浦江中国,0.460,0.465,0.465,0.415,0.465,0.000,0.000,0.45000,0.46500,162440,360000,0.000,0.000,3.300,0.405,2023/03/13,16:08
SINOMAX GROUP,盛诺集团,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06500,0.07500,0,0,0.000,0.000,0.215,0.060,2023/03/13,16:08
HUMAN HEALTH,盈健医疗,1.950,1.950,1.980,1.950,1.970,0.020,1.026,1.97000,1.99000,239140,122000,0.000,0.000,2.280,1.138,2023/03/13,16:08
CHUAN HOLDING,川控股,0.131,0.129,0.131,0.131,0.131,0.002,1.550,0.12200,0.00000,2096,16000,0.000,0.000,0.185,0.131,2023/03/13,16:08

JUSTIN ALLEN H,捷隆控股,0.580,0.590,0.580,0.570,0.570,-0.020,-3.390,0.56000,0.58000,978300,1715000,0.000,0.000,0.760,0.570,2023/03/13,16:08
CH TIANBAO GP,中国天保集团,0.225,0.225,0.225,0.216,0.220,-0.005,-2.222,0.22000,0.22800,21024,96000,0.000,0.000,3.590,0.216,2023/03/13,16:08
BRIGHT SMART,耀才证券金融,1.390,1.390,1.400,1.370,1.380,-0.010,-0.719,1.38000,1.39000,3029480,2190000,0.000,0.000,1.650,0.667,2023/03/13,16:08
SKYMISSION GP,天任集团,0.063,0.063,0.064,0.062,0.063,0.000,0.000,0.05900,0.06300,12448,200000,0.000,0.000,0.143,0.038,2023/03/13,16:08

YST DAIRY,原生态牧业,0.190,0.194,0.198,0.188,0.194,0.000,0.000,0.19200,0.19400,248151,1303000,0.000,0.000,0.285,0.168,2023/03/13,16:08
CHINA SHENGMU,中国圣牧,0.290,0.290,0.290,0.275,0.285,-0.005,-1.724,0.28000,0.28500,308820,1086000,0.000,0.000,0.460,0.275,2023/03/13,16:08
CIRTEK HLDGS,常达控股,0.053,0.053,0.053,0.052,0.052,-0.001,-1.887,0.05200,0.05500,12640,240000,0.000,0.000,0.068,0.052,2023/03/13,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/03/13,16:08
DEYUN HOLDING,DEYUN HOLDING,1.250,1.240,1.350,1.250,1.350,0.110,8.871,1.30000,1.35000,149650,115000,0.000,0.000,1.450,0.310,2023/03/13,16:08
INFINITY L&T,INFINITY L&T,1.010,1.070,1.010,1.000,1.010,-0.060,-5.607,1.00000,1.05000,20050,20000,0.000,0.000,1.550,0.830,2023/03/13,16:08
FULUM GP HLDG,富临集团控股,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18300,0.21200,0,0,0.000,0.000,0.265,0.111,2023/03/13,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.320,0.000,0.000,0.310,-0.010,-3.125,0.29500,0.31000,0,0,0.000,0.000,0.411,0.260,2023/03/13,16:08
SFK,新福港,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.57000,0.60000,24000,40000,0.000,0.000,0.827,0.500,2023/03/13,16:08
FU SHOU YUAN,福寿园,5.590,5.600,5.770,5.590,5.720,0.120,2.143,5.71000,5.72000,33172973,5819000,0.000,0.000,7.450,3.890,2023/03/13,16:08
LEADER EDU,立德教育,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32500,0.33000,0,0,0.000,0.000,0.445,0.225,2023/03/13,16:08
CENTURY SAGE,世纪睿科,2.110,2.110,2.140,2.080,2.100,-0.010,-0.474,2.09000,2.14000,1207200,574000,0.000,0.000,4.600,1.500,2023/03/13,16:08
MS GROUP HLDGS,万成集团股份,0.710,0.740,0.720,0.680,0.720,-0.020,-2.703,0.68000,0.73000,13760,20000,0.000,0.000,0.830,0.440,2023/03/13,16:08
DENOX ENV,迪诺斯环保,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06600,0.06900,0,0,0.000,0.000,0.240,0.064,2023/03/13,16:08
FOURACE IND GP,科利实业控股,0.245,0.246,0.246,0.241,0.242,-0.004,-1.626,0.24200,0.27000,41400,170000,0.000,0.000,0.260,0.172,2023/03/13,16:08
GUOLIAN SEC,国联证券,3.740,3.780,3.800,3.740,3.770,-0.010,-0.265,3.76000,3.77000,2970755,788000,0.000,0.000,4.777,3.200,2023/03/13,16:08
ZHOU HEI YA,周黑鸭,3.800,3.800,3.850,3.740,3.760,-0.040,-1.053,3.75000,3.76000,47278180,12466500,0.000,0.000,6.000,3.177,2023/03/13,16:08
JUJIANG CONS,巨匠建设,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.730,0.480,2023/03/13,16:08
ICO GROUP,扬科集团,0.160,0.184,0.184,0.141,0.184,0.000,0.000,0.15500,0.36500,9984,60000,0.000,0.000,0.570,0.138,2023/03/13,16:08
ZHONGTAIFUTURES,中泰期货,0.680,0.710,0.710,0.680,0.710,0.000,0.000,0.69000,0.71000,112640,161000,0.000,0.000,0.808,0.680,2023/03/13,16:08

C-LINK SQ,C-LINK SQ,0.000,4.120,0.000,0.000,4.160,0.040,0.971,4.01000,0.00000,0,0,0.000,0.000,4.990,1.900,2023/03/13,16:08
AFFLUENTPARTNER,钱唐控股,0.780,0.780,0.780,0.740,0.760,-0.020,-2.564,0.74000,0.77000,427040,570000,0.000,0.000,0.850,0.101,2023/03/13,16:08
KINGKEY FIN INT,京基金融国际,1.390,1.440,1.480,1.390,1.470,0.030,2.083,1.46000,1.47000,13126600,9010000,0.000,0.000,1.660,0.490,2023/03/13,16:08
GET NICE FIN,结好金融,0.660,0.680,0.660,0.660,0.660,-0.020,-2.941,0.66000,0.68000,4215,6500,0.000,0.000,0.790,0.614,2023/03/13,16:08
PROSPER ONE,富一国际控股,0.067,0.075,0.110,0.067,0.095,0.020,26.667,0.08500,0.09100,470792,5200000,0.000,0.000,0.179,0.063,2023/03/13,16:08
SANG HING HLDGS,生兴控股,0.120,0.117,0.130,0.105,0.109,-0.008,-6.838,0.10700,0.10900,854325,7620000,0.000,0.000,0.228,0.051,2023/03/13,16:08
PANGAEA CONNECT,环联连讯,0.226,0.210,0.226,0.225,0.225,0.015,7.143,0.19700,0.22500,5420,24000,0.000,0.000,0.340,0.148,2023/03/13,16:08
NISSIN FOODS,日清食品,6.570,6.630,6.690,6.550,6.650,0.020,0.302,6.63000,6.65000,3252640,491000,0.000,0.000,6.850,4.541,2023/03/13,16:08
HENGTOU SEC,恒投证券,0.000,2.990,0.000,0.000,2.990,0.000,0.000,0.00000,3.00000,0,0,0.000,0.000,3.160,2.000,2023/03/13,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.050,9.030,9.260,8.720,8.760,-0.270,-2.990,8.75000,8.76000,8799480,989500,0.000,0.000,14.800,7.180,2023/03/13,16:08
Q TECH,丘钛科技,4.500,4.530,4.710,4.500,4.690,0.160,3.532,4.65000,4.69000,7036940,1522000,0.000,0.000,6.880,2.860,2023/03/13,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.28000,1.37000,0,0,0.000,0.000,1.530,0.900,2023/03/13,16:08
SMART GLOBE,竣球控股,0.310,0.310,0.310,0.300,0.310,0.000,0.000,0.29000,0.31000,27500,90000,0.000,0.000,1.800,0.245,2023/03/13,16:08
NET-A-GO TECH,网誉科技,0.970,0.970,0.970,0.970,0.970,0.000,0.000,0.95000,0.97000,97000,100000,0.000,0.000,1.360,0.500,2023/03/13,16:08
C CHENG HLDGS,思城控股,0.640,0.750,0.640,0.510,0.540,-0.210,-28.000,0.54000,0.58000,58920,106000,0.000,0.000,1.000,0.510,2023/03/13,16:08
BEST FOOD HLDG,百福控股,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.75000,0.92000,0,0,0.000,0.000,1.030,0.620,2023/03/13,16:08
CHESHI TECH,车市科技,0.231,0.230,0.238,0.231,0.238,0.008,3.478,0.23700,0.25500,5588,24000,0.000,0.000,0.960,0.159,2023/03/13,16:08

JIYI HOLDINGS,集一控股,0.200,0.200,0.203,0.198,0.203,0.003,1.500,0.19800,0.21100,47740,240000,0.000,0.000,4.400,0.140,2023/03/13,16:08
AP RENTALS,亚积邦租赁,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13300,0.15100,0,0,0.000,0.000,0.205,0.122,2023/03/13,16:08
PURAPHARM,培力农本方,1.080,1.080,1.080,1.070,1.070,-0.010,-0.926,1.07000,1.08000,56690,52500,0.000,0.000,2.000,0.820,2023/03/13,16:08
OKG TECH,欧科云链,0.350,0.340,0.360,0.335,0.345,0.005,1.471,0.34000,0.35000,648350,1870000,0.000,0.000,0.430,0.101,2023/03/13,16:08
INCON,现恒建筑,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.15900,0.17000,0,0,0.000,0.000,0.270,0.158,2023/03/13,16:08
KDL MEDICAL,康德莱医械,27.350,27.350,27.800,26.950,27.450,0.100,0.366,26.30000,27.45000,1509690,55200,0.000,0.000,30.950,10.556,2023/03/13,16:08
FIN STREET PPT,金融街物业,2.600,2.650,2.640,2.550,2.620,-0.030,-1.132,2.52000,2.62000,92180,36000,0.000,0.000,3.008,2.040,2023/03/13,16:08
CHINA RE,中国再保险,0.560,0.560,0.570,0.550,0.560,0.000,0.000,0.56000,0.57000,12834969,22845160,0.000,0.000,0.694,0.395,2023/03/13,16:08

LIVZON PHARMA,丽珠医药,25.700,25.700,26.250,25.600,26.050,0.350,1.362,25.90000,26.05000,19414009,748728,0.000,0.000,29.567,19.060,2023/03/13,16:08
CR MEDICAL,华润医疗,7.270,7.300,7.400,6.960,7.290,-0.010,-0.137,7.29000,7.31000,67636653,9383000,0.000,0.000,7.970,3.403,2023/03/13,16:08
SUNAC SERVICES,融创服务,2.970,2.990,3.010,2.850,2.880,-0.110,-3.679,2.87000,2.88000,38186925,13138000,0.000,0.000,5.860,1.310,2023/03/13,16:08
NC HEALTHCARE,新世纪医疗,0.560,0.540,0.560,0.560,0.540,0.000,0.000,0.50000,0.54000,13440,24000,0.000,0.000,1.090,0.560,2023/03/13,16:08
VIRTUAL MIND,天机控股,0.231,0.232,0.231,0.227,0.230,-0.002,-0.862,0.22200,0.23000,62790,276000,0.000,0.000,0.305,0.179,2023/03/13,16:08
FRONTAGE,方达控股,2.260,2.260,2.270,2.130,2.150,-0.110,-4.867,2.15000,2.16000,7169380,3256000,0.000,0.000,3.390,1.600,2023/03/13,16:08
BII TRANS TECH,京投交通科技,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32000,0.33500,0,0,0.000,0.000,0.400,0.255,2023/03/13,16:08
PLOVER BAY TECH,珩湾科技,2.790,2.640,2.790,2.650,2.650,0.010,0.379,2.64000,2.68000,107360,40000,0.000,0.000,3.460,1.746,2023/03/13,16:08
GENCH EDU,建桥教育,3.870,3.900,4.040,3.870,4.040,0.140,3.590,4.00000,4.04000,1025570,256500,0.000,0.000,4.380,2.534,2023/03/13,16:08
RICI HEALTH,瑞慈医疗,0.600,0.600,0.600,0.550,0.600,0.000,0.000,0.59000,0.60000,7740,13000,0.000,0.000,0.950,0.360,2023/03/13,16:08
TENGY ENV,天洁环境,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.32000,1.50000,0,0,0.000,0.000,1.600,0.900,2023/03/13,16:08
RS MACALLINE,红星美凯龙,3.560,3.600,3.780,3.510,3.720,0.120,3.333,3.72000,3.73000,14884963,4088209,0.000,0.000,4.680,1.960,2023/03/13,16:08
YUES INTL HLDG,乐氏国际控股,0.213,0.206,0.220,0.206,0.220,0.014,6.796,0.20600,0.22000,114570,540000,0.000,0.000,0.450,0.062,2023/03/13,16:08
3SBIO,三生制药,7.900,7.770,7.950,7.740,7.890,0.120,1.544,7.89000,7.90000,51180138,6503762,0.000,0.000,9.100,4.579,2023/03/13,16:08
CHINA PARTYTIME,中国派对文化,0.214,0.215,0.230,0.196,0.230,0.015,6.977,0.21400,0.23000,498147,2331000,0.000,0.000,0.450,0.080,2023/03/13,16:08

YUK WING GP,煜荣集团,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.16000,0.17400,0,0,0.000,0.000,0.380,0.100,2023/03/13,16:08
ZHONG AO HOME,中奥到家,0.485,0.490,0.485,0.410,0.410,-0.080,-16.327,0.41000,0.43000,115770,266000,0.000,0.000,0.554,0.260,2023/03/13,16:08
UNITY GP HLDGS,知行集团控股,0.145,0.139,0.145,0.132,0.141,0.002,1.439,0.13500,0.14100,116144,838000,0.000,0.000,0.680,0.111,2023/03/13,16:08
LEFTFIELD PRINT,澳狮环球,0.440,0.440,0.440,0.440,0.440,0.000,0.000,0.43500,0.47000,6600,15000,0.000,0.000,0.606,0.350,2023/03/13,16:08
TAIZHOU WATER,台州水务,0.000,2.810,0.000,0.000,2.810,0.000,0.000,2.52000,2.91000,0,0,0.000,0.000,3.110,2.511,2023/03/13,16:08
JOIN-SHARE,中盈盛达融资担保,1.800,1.790,2.000,1.790,1.780,-0.010,-0.559,1.75000,1.78000,29140,16000,0.000,0.000,2.150,1.350,2023/03/13,16:08
DESIGN CAPITAL,设计都会,0.092,0.106,0.105,0.092,0.105,-0.001,-0.943,0.09500,0.10500,5690,60000,0.000,0.000,0.129,0.069,2023/03/13,16:08
THELLOY DEV,德莱建业,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.12200,0.16100,0,0,0.000,0.000,0.270,0.125,2023/03/13,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23500,0.25000,0,0,0.000,0.000,0.421,0.242,2023/03/13,16:08
GENSCRIPT BIO,金斯瑞生物科技,19.480,19.480,19.480,18.620,19.020,-0.460,-2.361,19.02000,19.04000,213059428,11240200,0.000,0.000,33.600,13.960,2023/03/13,16:08
EVER HARVEST GP,永丰集团控股,0.175,0.175,0.180,0.175,0.180,0.005,2.857,0.17500,0.18100,34520,192000,0.000,0.000,0.231,0.118,2023/03/13,16:08
GRCB,广州农商银行,2.480,2.480,2.480,2.480,2.480,0.000,0.000,2.31000,2.50000,9920,4000,0.000,0.000,2.970,2.135,2023/03/13,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.09000,0.10600,0,0,0.000,0.000,0.195,0.070,2023/03/13,16:08
MAIKE TUBE,迈科管业,1.140,1.150,1.140,1.140,1.140,-0.010,-0.870,1.13000,1.14000,2280,2000,0.000,0.000,1.690,0.950,2023/03/13,16:08
MIE HOLDINGS,ＭＩ能源,0.055,0.057,0.057,0.051,0.055,-0.002,-3.509,0.05200,0.05500,109704,2034000,0.000,0.000,0.159,0.045,2023/03/13,16:08
CHINNEY KW,建业建荣,0.171,0.175,0.171,0.170,0.171,-0.004,-2.286,0.17100,0.18000,46150,270000,0.000,0.000,0.195,0.150,2023/03/13,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28000,0.37000,0,0,0.000,0.000,0.570,0.245,2023/03/13,16:08
HEC PHARM,东阳光药,8.170,8.050,8.170,7.840,8.070,0.020,0.248,8.07000,8.08000,17950796,2245800,0.000,0.000,8.590,3.930,2023/03/13,16:08
KWAN ON HLDGS,均安控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09300,0.11400,0,0,0.000,0.000,0.187,0.082,2023/03/13,16:08
STAR GROUP CO,星星集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.43000,0.47000,0,0,0.000,0.000,0.570,0.300,2023/03/13,16:08
PAN ASIA DATA H,联洋智能控股,1.210,1.340,1.280,1.200,1.260,-0.080,-5.970,1.10000,1.27000,62760,52000,0.000,0.000,2.050,1.200,2023/03/13,16:08
IA FIN LEASING,友联租赁,18.880,18.920,19.180,17.920,18.900,-0.020,-0.106,18.90000,18.92000,54365856,2933000,0.000,0.000,19.180,3.070,2023/03/13,16:08
VIRSCEND EDU,成实外教育,0.154,0.155,0.158,0.151,0.157,0.002,1.290,0.15500,0.15700,150349,977000,0.000,0.000,0.365,0.119,2023/03/13,16:08
CA CULTURAL,华夏文化科技,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.275,0.050,2023/03/13,16:08
SUNDART HLDGS,承达集团,0.320,0.320,0.325,0.315,0.325,0.005,1.563,0.32000,0.32500,390480,1210000,0.000,0.000,0.449,0.254,2023/03/13,16:08
MINSHENG EDU,民生教育,0.375,0.390,0.385,0.370,0.375,-0.015,-3.846,0.37500,0.38000,191770,510000,0.000,0.000,0.814,0.370,2023/03/13,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.180,4.180,2023/03/13,16:08
XIN POINT HOLD,信邦控股,2.560,2.610,2.560,2.470,2.540,-0.070,-2.682,2.50000,2.54000,1478860,591000,0.000,0.000,3.506,1.495,2023/03/13,16:08
CHINA ART FIN,中国艺术金融,0.144,0.145,0.145,0.135,0.145,0.000,0.000,0.13500,0.14500,59832,440000,0.000,0.000,0.245,0.057,2023/03/13,16:08

MORRIS HOME,慕容家居,0.190,0.190,0.200,0.190,0.198,0.008,4.211,0.19000,0.19800,41220,212000,0.000,0.000,0.219,0.049,2023/03/13,16:08
QILU EXPRESSWAY,齐鲁高速,2.250,2.230,2.250,2.240,2.240,0.010,0.448,2.24000,2.28000,33680,15000,0.000,0.000,2.900,1.850,2023/03/13,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.830,0.265,2023/03/13,16:08
BANK OF TIANJIN,天津银行,1.780,1.750,1.790,1.780,1.790,0.040,2.286,1.76000,1.79000,1785,1000,0.000,0.000,2.200,1.610,2023/03/13,16:08
YIHAI INTL,颐海国际,21.800,21.600,22.500,21.650,22.050,0.450,2.083,22.00000,22.05000,125723604,5686717,0.000,0.000,33.200,12.600,2023/03/13,16:08
DA SEN HLDGS,大森控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.09000,0.09800,0,0,0.000,0.000,0.163,0.043,2023/03/13,16:08
PROGRESSIVE P,进升集团控股,0.220,0.221,0.220,0.210,0.210,-0.011,-4.977,0.21000,0.24300,15110,70000,0.000,0.000,0.558,0.195,2023/03/13,16:08
CR CONSTRUCTION,华营建筑,0.490,0.495,0.490,0.490,0.490,-0.005,-1.010,0.47500,0.50000,24500,50000,0.000,0.000,0.560,0.384,2023/03/13,16:08
QINQIN FOODS,亲亲食品,0.000,1.520,0.000,0.000,1.500,-0.020,-1.316,1.35000,1.50000,0,0,0.000,0.000,2.000,1.320,2023/03/13,16:08
YADEA,雅迪控股,17.360,17.360,17.360,16.920,17.100,-0.260,-1.498,17.08000,17.10000,81848402,4795935,0.000,0.000,19.340,7.450,2023/03/13,16:08
LEON INSPECTION,力鸿检验,1.500,1.500,1.530,1.480,1.500,0.000,0.000,1.45000,1.54000,305560,204000,0.000,0.000,1.750,1.060,2023/03/13,16:08
SHINEROAD INTL,欣融国际,0.550,0.600,0.630,0.550,0.610,0.010,1.667,0.56000,0.61000,13960,24000,0.000,0.000,0.760,0.455,2023/03/13,16:08
CHANJET,畅捷通,4.500,4.460,4.690,4.270,4.590,0.130,2.915,4.40000,4.59000,91388,20000,0.000,0.000,8.000,2.700,2023/03/13,16:08

SHUN WO GROUP,汛和集团,0.025,0.026,0.026,0.025,0.026,0.000,0.000,0.02500,0.02600,48080,1920000,0.000,0.000,0.046,0.015,2023/03/13,16:08
ANCHORSTONE,基石控股,0.153,0.153,0.155,0.143,0.143,-0.010,-6.536,0.14000,0.15400,46085,305000,0.000,0.000,0.365,0.130,2023/03/13,16:08
CHEN LIN EDU,辰林教育,2.000,2.000,2.020,1.990,2.020,0.020,1.000,2.00000,2.02000,1398480,698000,0.000,0.000,2.410,1.740,2023/03/13,16:08
YICHEN IND,翼辰实业,4.150,4.130,4.170,3.980,4.150,0.020,0.484,3.79000,4.16000,569170,138000,0.000,0.000,5.620,3.116,2023/03/13,16:08
NATURE ENERGY T,纳泉能源科技,0.000,3.360,0.000,0.000,3.360,0.000,0.000,3.25000,3.54000,0,0,0.000,0.000,3.800,1.910,2023/03/13,16:08
21CENTURY EDU,２１世纪教育,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.31000,0.33000,55755,177000,0.000,0.000,0.512,0.265,2023/03/13,16:08
UCD,城建设计,2.280,2.270,2.290,2.260,2.290,0.020,0.881,2.28000,2.29000,1116370,491000,0.000,0.000,2.520,1.490,2023/03/13,16:08
TIAN LUN GAS,天伦燃气,5.230,5.170,5.230,5.110,5.180,0.010,0.193,5.14000,5.18000,6866649,1335086,0.000,0.000,5.668,2.750,2023/03/13,16:08
ZGC TEC LEASING,中关村科技租赁,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.64000,0.65000,170300,262000,0.000,0.000,0.800,0.650,2023/03/13,16:08
CDB LEASING,国银金租,1.140,1.140,1.150,1.120,1.130,-0.010,-0.877,1.12000,1.13000,2641440,2348000,0.000,0.000,1.190,0.880,2023/03/13,16:08
VPOWER GROUP,伟能集团,0.440,0.440,0.450,0.440,0.445,0.005,1.136,0.44000,0.44500,390360,876000,0.000,0.000,1.080,0.400,2023/03/13,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.500,2023/03/13,16:08
COFCO JOYCOME,中粮家佳康,2.160,2.160,2.210,2.120,2.210,0.050,2.315,2.20000,2.21000,46192440,21365000,0.000,0.000,4.110,1.630,2023/03/13,16:08
NEW HUO TECH,新火科技控股,2.480,2.320,2.480,2.320,2.340,0.020,0.862,2.34000,2.38000,745935,316000,0.000,0.000,6.900,2.220,2023/03/13,16:08
VINCENT MED,永胜医疗,0.410,0.430,0.420,0.410,0.420,-0.010,-2.326,0.42000,0.42500,40400,98000,0.000,0.000,0.833,0.375,2023/03/13,16:08
SYNERTONE,协同通信,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.50000,0.51000,11296,22400,0.000,0.000,1.105,0.480,2023/03/13,16:08
AB BUILDERS,奥邦建筑,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.23700,0.24900,0,0,0.000,0.000,0.330,0.203,2023/03/13,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.122,2023/03/13,16:08
NANFANG COMM,南方通信,0.098,0.100,0.104,0.098,0.102,0.002,2.000,0.09800,0.10200,108716,1052000,0.000,0.000,0.153,0.076,2023/03/13,16:08
MCC,中国中冶,1.870,1.850,1.910,1.840,1.900,0.050,2.703,1.90000,1.91000,25855627,13768560,0.000,0.000,2.162,1.250,2023/03/13,16:08
CINESE INTL,富盈环球集团,0.146,0.156,0.155,0.146,0.155,-0.001,-0.641,0.15500,0.17500,611740,3960000,0.000,0.000,0.194,0.101,2023/03/13,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08700,0.09500,0,0,0.000,0.000,0.177,0.081,2023/03/13,16:08
