名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA CINDA,中国信达,1.290,1.280,1.310,1.270,1.300,0.020,1.563,1.29000,1.30000,67136305,51897000,0.000,0.000,1.680,1.270,2021/10/29,16:08
NOVA GROUP,诺发集团,0.149,0.151,0.163,0.149,0.163,0.012,7.947,0.15300,0.16400,159435,985000,0.000,0.000,0.180,0.149,2021/10/29,16:08
361 DEGREES,３６１度,3.770,3.780,3.800,3.700,3.800,0.020,0.529,3.78000,3.80000,16283381,4365000,0.000,0.000,4.560,0.900,2021/10/29,16:08
SIS MOBILE,新龙移动,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.37000,0.44000,0,0,0.000,0.000,0.780,0.000,2021/10/29,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/10/29,16:08
JIANGNAN GP,江南集团,0.290,0.300,0.305,0.290,0.300,0.000,0.000,0.30000,0.30500,195336,652772,0.000,0.000,0.520,0.290,2021/10/29,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.000,2021/10/29,16:08
XTEP INT'L,特步国际,10.320,10.300,10.380,9.950,10.240,-0.060,-0.583,10.22000,10.24000,105195215,10360100,0.000,0.000,16.320,2.570,2021/10/29,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/10/29,16:08
CHINA ECOTOUR,中国生态旅游,0.107,0.110,0.109,0.106,0.108,-0.002,-1.818,0.10900,0.11000,1203965,11096914,0.000,0.000,0.235,0.098,2021/10/29,16:08
C CARBONNEUTRAL,中国碳中和,4.150,4.120,4.180,4.070,4.170,0.050,1.214,4.09000,4.18000,2592650,629000,0.000,0.000,8.110,1.000,2021/10/29,16:08
IH RETAIL,国际家居零售,2.720,2.700,2.720,2.700,2.710,0.010,0.370,2.71000,2.72000,1041220,384000,0.000,0.000,3.400,2.030,2021/10/29,16:08
CC SECURITIES,中州证券,1.420,1.430,1.440,1.410,1.430,0.000,0.000,1.42000,1.43000,2028430,1422000,0.000,0.000,1.940,1.360,2021/10/29,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.000,2021/10/29,16:08
CHINAHONGQIAO,中国宏桥,8.710,8.370,8.920,8.540,8.650,0.280,3.345,8.65000,8.66000,197965519,22859771,0.000,0.000,14.400,5.430,2021/10/29,16:08
WENLING MCT,温岭工量刃具,4.920,5.100,5.100,4.920,5.060,-0.040,-0.784,4.93000,5.10000,41890,8500,0.000,0.000,7.000,4.920,2021/10/29,16:08
CHI KINGSTONE,中国金石,0.028,0.029,0.029,0.028,0.029,0.000,0.000,0.02900,0.03200,14440,500000,0.000,0.000,0.042,0.028,2021/10/29,16:08
CANVEST ENV,粤丰环保,4.470,4.470,4.540,4.360,4.470,0.000,0.000,4.45000,4.47000,11070860,2470000,0.000,0.000,4.750,3.080,2021/10/29,16:08
PACIFICTEXTILES,互太纺织,3.840,3.830,3.910,3.810,3.880,0.050,1.305,3.88000,3.91000,5665578,1465000,0.000,0.000,6.190,3.810,2021/10/29,16:08
SUNCITY GROUP,太阳城集团,0.280,0.280,0.300,0.280,0.295,0.015,5.357,0.29000,0.29500,1164350,3970000,0.000,0.000,0.860,0.280,2021/10/29,16:08
SHANGHAI FUDAN,上海复旦,20.700,19.980,21.500,20.000,21.300,1.320,6.607,21.20000,21.30000,83791800,4038000,0.000,0.000,33.200,9.500,2021/10/29,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2021/10/29,16:08
CHINA DILI,中国地利,1.900,1.900,1.920,1.900,1.910,0.010,0.526,1.91000,1.93000,3142180,1652000,0.000,0.000,3.080,1.590,2021/10/29,16:08
EMBRY HOLDINGS,安莉芳控股,1.060,1.060,1.060,1.020,1.030,-0.030,-2.830,1.03000,1.04000,62088,59945,0.000,0.000,1.500,1.020,2021/10/29,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.03800,0.04500,0,0,0.000,0.000,0.062,0.000,2021/10/29,16:08
HIDILI INDUSTRY,恒鼎实业,0.360,0.370,0.370,0.360,0.360,-0.010,-2.703,0.36000,0.37000,408355,1125000,0.000,0.000,0.370,0.360,2021/10/29,16:08
ELL ENV,强泰环保,0.131,0.125,0.131,0.130,0.130,0.005,4.000,0.12600,0.14200,37285,285000,0.000,0.000,0.650,0.130,2021/10/29,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.46000,0.48500,0,0,0.000,0.000,0.570,0.000,2021/10/29,16:08
BAGUIO GREEN,碧瑶绿色集团,0.435,0.435,0.465,0.435,0.465,0.030,6.897,0.46000,0.46500,732840,1600000,0.000,0.000,0.510,0.435,2021/10/29,16:08
ICBC,工商银行,4.280,4.300,4.300,4.250,4.260,-0.040,-0.930,4.26000,4.27000,908099103,213051371,0.000,0.000,5.750,4.250,2021/10/29,16:08
VESON HLDG,锐信控股,0.300,0.290,0.300,0.275,0.285,-0.005,-1.724,0.27500,0.28500,121050,428000,0.000,0.000,0.300,0.275,2021/10/29,16:08
MOODY TECH HLDG,满地科技股份,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05200,0.05900,0,0,0.000,0.000,0.480,0.000,2021/10/29,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.68000,0.79000,0,0,0.000,0.000,1.010,0.000,2021/10/29,16:08
I-CONTROL,超智能控股,0.560,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.57000,61100,110000,0.000,0.000,0.860,0.550,2021/10/29,16:08
MACAU E&M,濠江机电,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31500,0.33000,0,0,0.000,0.000,5.500,0.300,2021/10/29,16:08
EDVANCE INTL,安领国际,0.630,0.630,0.630,0.620,0.620,-0.010,-1.587,0.61000,0.62000,1429700,2300000,0.000,0.000,0.740,0.620,2021/10/29,16:08
Q P GROUP,隽思集团,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.24000,1.27000,0,0,0.000,0.000,1.500,0.000,2021/10/29,16:08
COWELL,高伟电子,5.920,5.920,6.150,5.920,6.060,0.140,2.365,6.06000,6.07000,21337810,3513000,0.000,0.000,7.000,3.350,2021/10/29,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/10/29,16:08
RIVERINE CHINA,浦江中国,2.100,2.000,2.120,1.650,1.650,-0.350,-17.500,1.68000,1.78000,5682400,2988000,0.000,0.000,2.240,1.650,2021/10/29,16:08
SINOMAX GROUP,盛诺集团,0.270,0.260,0.270,0.270,0.270,0.010,3.846,0.24000,0.28000,54000,200000,0.000,0.000,0.400,0.270,2021/10/29,16:08
HUMAN HEALTH,盈健医疗,1.190,1.190,1.200,1.190,1.190,0.000,0.000,1.15000,1.20000,16740,14000,0.000,0.000,1.260,1.190,2021/10/29,16:08
CHUAN HOLDING,川控股,0.186,0.181,0.260,0.186,0.220,0.039,21.547,0.20700,0.22000,199236,904000,0.000,0.000,0.280,0.186,2021/10/29,16:08
KINGBO STRIKE,工盖有限公司,0.078,0.080,0.082,0.078,0.081,0.001,1.250,0.07800,0.08200,24090,305000,0.000,0.000,0.131,0.078,2021/10/29,16:08
JUSTIN ALLEN H,捷隆控股,0.500,0.495,0.500,0.495,0.495,0.000,0.000,0.49000,0.49500,239050,480000,0.000,0.000,0.800,0.495,2021/10/29,16:08
CH TIANBAO GP,中国天保集团,3.500,3.470,3.520,3.450,3.490,0.020,0.576,3.46000,3.50000,1832490,529000,0.000,0.000,4.050,2.750,2021/10/29,16:08
BRIGHT SMART,耀才证券金融,1.620,1.590,1.620,1.590,1.610,0.020,1.258,1.60000,1.61000,1402880,876000,0.000,0.000,2.600,1.590,2021/10/29,16:08
SKYMISSION GP,天任集团,0.138,0.140,0.142,0.138,0.139,-0.001,-0.714,0.13900,0.14200,82744,592000,0.000,0.000,2.520,0.138,2021/10/29,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.300,0.000,2021/10/29,16:08
YST DAIRY,原生态牧业,0.330,0.340,0.370,0.330,0.370,0.030,8.824,0.35000,0.37000,715680,2083000,0.000,0.000,0.950,0.330,2021/10/29,16:08
CHINA SHENGMU,中国圣牧,0.530,0.530,0.550,0.530,0.530,0.000,0.000,0.53000,0.54000,758700,1396000,0.000,0.000,0.980,0.510,2021/10/29,16:08
CIRTEK HLDGS,常达控股,0.065,0.065,0.077,0.063,0.075,0.010,15.385,0.07200,0.07500,1517790,21160000,0.000,0.000,0.077,0.063,2021/10/29,16:08
MOBILE INTERNET,移动互联（中国）,0.051,0.051,0.050,0.046,0.046,-0.005,-9.804,0.04600,0.05000,510910,11010000,0.000,0.000,0.090,0.046,2021/10/29,16:08
DEYUN HOLDING,DEYUN HOLDING,0.650,0.650,0.690,0.650,0.650,0.000,0.000,0.64000,0.68000,127650,190000,0.000,0.000,1.270,0.345,2021/10/29,16:08
INFINITY L&T,INFINITY L&T,1.630,1.680,1.740,1.620,1.740,0.060,3.571,1.70000,1.74000,323600,195000,0.000,0.000,1.740,0.340,2021/10/29,16:08
FULUM GP HLDG,富临集团控股,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17000,0.00000,0,0,0.000,0.000,0.275,0.000,2021/10/29,16:08
HUNGFOOKTONG,鸿福堂,0.440,0.440,0.440,0.430,0.430,-0.010,-2.273,0.43000,0.45500,28690,66000,0.000,0.000,0.620,0.430,2021/10/29,16:08
SFK,新福港,0.860,0.860,0.860,0.860,0.860,0.000,0.000,0.82000,0.95000,12040,14000,0.000,0.000,1.180,0.860,2021/10/29,16:08
FU SHOU YUAN,福寿园,6.600,6.620,6.710,6.520,6.690,0.070,1.057,6.67000,6.69000,17786520,2672000,0.000,0.000,8.680,6.330,2021/10/29,16:08
LEADER EDU,立德教育,0.530,0.500,0.530,0.495,0.495,-0.005,-1.000,0.49500,0.51000,110130,218000,0.000,0.000,1.070,0.495,2021/10/29,16:08
CENTURY SAGE,世纪睿科,1.600,1.560,1.700,1.590,1.680,0.120,7.692,1.63000,1.69000,3164920,1914000,0.000,0.000,1.700,1.590,2021/10/29,16:08
MS GROUP HLDGS,万成集团股份,0.580,0.630,0.620,0.560,0.610,-0.020,-3.175,0.54000,0.61000,6940,12000,0.000,0.000,0.690,0.560,2021/10/29,16:08
DENOX ENV,迪诺斯环保,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.22000,0,0,0.000,0.000,0.450,0.000,2021/10/29,16:08
FOURACE IND GP,科利实业控股,0.250,0.246,0.250,0.250,0.250,0.004,1.626,0.25000,0.25500,124860,500000,0.000,0.000,0.390,0.180,2021/10/29,16:08
GUOLIAN SEC,国联证券,3.760,3.790,3.850,3.730,3.810,0.020,0.528,3.81000,3.82000,3725875,976500,0.000,0.000,5.120,3.200,2021/10/29,16:08
ZHOU HEI YA,周黑鸭,6.800,6.800,7.150,6.790,7.010,0.210,3.088,6.99000,7.01000,51937539,7426500,0.000,0.000,11.860,6.060,2021/10/29,16:08
JUJIANG CONS,巨匠建设,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.77000,0.83000,0,0,0.000,0.000,0.990,0.000,2021/10/29,16:08
ICO GROUP,扬科集团,0.580,0.590,0.580,0.550,0.560,-0.030,-5.085,0.56000,0.57000,4253280,7570000,0.000,0.000,0.750,0.550,2021/10/29,16:08
LUZHENG FUTURES,鲁证期货,0.580,0.580,0.580,0.570,0.570,-0.010,-1.724,0.57000,0.59000,24870,43000,0.000,0.000,0.770,0.570,2021/10/29,16:08

C-LINK SQ,C-LINK SQ,3.750,3.690,3.770,3.680,3.750,0.060,1.626,3.75000,3.76000,74480,20000,0.000,0.000,5.320,1.420,2021/10/29,16:08
AFFLUENTPARTNER,钱唐控股,0.133,0.139,0.137,0.133,0.137,-0.002,-1.439,0.12700,0.13800,2732,20600,0.000,0.000,0.240,0.133,2021/10/29,16:08
KINGKEY FIN INT,京基金融国际,0.710,0.710,0.740,0.710,0.740,0.030,4.225,0.73000,0.74000,43391700,60110000,0.000,0.000,0.840,0.710,2021/10/29,16:08
GET NICE FIN,结好金融,0.760,0.770,0.760,0.750,0.760,-0.010,-1.299,0.76000,0.78000,248690,327500,0.000,0.000,1.200,0.750,2021/10/29,16:08
PROSPER ONE,富一国际控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.10500,0.14000,0,0,0.000,0.000,0.350,0.000,2021/10/29,16:08
SANG HING HLDGS,生兴控股,0.160,0.162,0.164,0.158,0.160,-0.002,-1.235,0.15800,0.16300,101350,635000,0.000,0.000,1.160,0.150,2021/10/29,16:08
PANGAEA CONNECT,环联连讯,0.430,0.440,0.430,0.385,0.400,-0.040,-9.091,0.38500,0.41000,513800,1272000,0.000,0.000,0.870,0.385,2021/10/29,16:08
NISSIN FOODS,日清食品,5.770,5.800,5.820,5.660,5.800,0.000,0.000,5.73000,5.80000,3807130,658000,0.000,0.000,7.810,5.280,2021/10/29,16:08
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,0.00000,3.00000,0,0,0.000,0.000,3.250,0.000,2021/10/29,16:08
OCUMENSION-B,欧康维视生物－Ｂ,16.980,16.920,17.000,16.740,16.920,0.000,0.000,16.80000,16.94000,3700246,219500,0.000,0.000,35.000,16.740,2021/10/29,16:08
Q TECH,丘钛科技,11.580,11.580,11.580,11.340,11.440,-0.140,-1.209,11.44000,11.48000,12091980,1058000,0.000,0.000,18.200,8.430,2021/10/29,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.35000,1.42000,0,0,0.000,0.000,2.100,0.000,2021/10/29,16:08
SMART GLOBE,竣球控股,0.650,0.650,0.700,0.550,0.650,0.000,0.000,0.63000,0.65000,4287185,6818500,0.000,0.000,0.700,0.183,2021/10/29,16:08
NET-A-GO TECH,网誉科技,0.000,1.440,0.000,0.000,1.440,0.000,0.000,1.34000,1.44000,2760,2000,0.000,0.000,2.750,0.000,2021/10/29,16:08
C CHENG HLDGS,思城控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.520,0.000,2021/10/29,16:08
BEST FOOD HLDG,百福控股,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.82000,0.85000,0,0,0.000,0.000,0.860,0.000,2021/10/29,16:08
CHESHI TECH,车市科技,0.630,0.640,0.700,0.610,0.660,0.020,3.125,0.66000,0.67000,9031240,13508000,0.000,0.000,1.830,0.610,2021/10/29,16:08

JIYI HOLDINGS,集一控股,1.260,1.250,1.260,1.220,1.240,-0.010,-0.800,1.23000,1.24000,773900,626000,0.000,0.000,1.260,1.220,2021/10/29,16:08
AP RENTALS,亚积邦租赁,0.000,0.169,0.000,0.000,0.165,-0.004,-2.367,0.15300,0.16500,0,0,0.000,0.000,0.220,0.000,2021/10/29,16:08
PURAPHARM,培力农本方,0.810,0.820,0.830,0.800,0.820,0.000,0.000,0.82000,0.83000,554800,683000,0.000,0.000,0.870,0.650,2021/10/29,16:08
OKG TECH,欧科云链,0.300,0.290,0.310,0.270,0.295,0.005,1.724,0.29000,0.30000,1167800,4100000,0.000,0.000,1.140,0.112,2021/10/29,16:08
INCON,现恒建筑,0.228,0.239,0.228,0.228,0.234,-0.005,-2.092,0.23400,0.23900,34200,150000,0.000,0.000,0.295,0.228,2021/10/29,16:08
KDL MEDICAL,康德莱医械,26.000,26.700,28.950,25.100,28.950,2.250,8.427,28.80000,28.95000,3207930,114600,0.000,0.000,48.200,25.100,2021/10/29,16:08
FIN STREET PPT,金融街物业,4.060,4.010,4.060,4.060,4.060,0.050,1.247,3.92000,4.10000,81200,20000,0.000,0.000,7.840,3.800,2021/10/29,16:08
CHINA RE,中国再保险,0.810,0.820,0.820,0.800,0.810,-0.010,-1.220,0.81000,0.82000,4086160,5041000,0.000,0.000,0.950,0.720,2021/10/29,16:08

LIVZON PHARMA,丽珠医药,25.750,25.500,26.500,25.100,25.700,0.200,0.784,25.65000,25.70000,18015603,694141,0.000,0.000,42.000,25.100,2021/10/29,16:08
CR MEDICAL,华润医疗,5.480,5.430,5.500,5.390,5.450,0.020,0.368,5.44000,5.45000,15259477,2805000,0.000,0.000,11.660,4.410,2021/10/29,16:08
SUNAC SERVICES,融创服务,16.700,16.680,17.000,15.540,15.780,-0.900,-5.396,15.78000,15.80000,109052791,6839435,0.000,0.000,29.400,11.460,2021/10/29,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.86000,1.12000,0,0,0.000,0.000,2.200,0.000,2021/10/29,16:08
CEFC FIN INV,华信金融投资,0.000,0.185,0.000,0.000,0.184,-0.001,-0.541,0.17000,0.18400,0,0,0.000,0.000,0.355,0.000,2021/10/29,16:08
FRONTAGE,方达控股,4.450,4.450,4.560,4.370,4.550,0.100,2.247,4.50000,4.55000,6213941,1384324,0.000,0.000,9.180,3.320,2021/10/29,16:08
BII TRANS TECH,京投交通科技,0.580,0.580,0.590,0.570,0.580,0.000,0.000,0.58000,0.59000,1417480,2444000,0.000,0.000,0.780,0.570,2021/10/29,16:08
PLOVER BAY TECH,珩湾科技,2.800,2.780,2.880,2.800,2.840,0.060,2.158,2.84000,2.86000,1566000,552000,0.000,0.000,2.880,0.800,2021/10/29,16:08
GENCH EDU,建桥教育,5.200,5.150,5.200,5.200,5.160,0.010,0.194,5.05000,5.17000,135200,26000,0.000,0.000,6.700,5.200,2021/10/29,16:08
RICI HEALTH,瑞慈医疗,1.110,1.110,1.200,1.050,1.200,0.090,8.108,1.11000,1.20000,168990,153000,0.000,0.000,1.770,1.050,2021/10/29,16:08
TENGY ENV,天洁环境,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.00000,1.15000,0,0,0.000,0.000,1.310,0.000,2021/10/29,16:08
RS MACALLINE,红星美凯龙,4.300,4.390,4.430,3.990,4.380,-0.010,-0.228,4.38000,4.44000,3465845,804771,0.000,0.000,6.200,3.990,2021/10/29,16:08
GOAL RISE,健升物流中国,0.285,0.290,0.290,0.280,0.290,0.000,0.000,0.27000,0.29000,14150,50000,0.000,0.000,0.290,0.280,2021/10/29,16:08
3SBIO,三生制药,7.050,7.050,7.240,7.050,7.120,0.070,0.993,7.12000,7.16000,32861872,4601067,0.000,0.000,12.300,6.160,2021/10/29,16:08
CHINA PARTYTIME,中国派对文化,0.240,0.215,0.240,0.220,0.220,0.005,2.326,0.20000,0.22000,29100,132000,0.000,0.000,0.320,0.220,2021/10/29,16:08
ZHUANGYUAN PA,庄园牧场,6.320,6.310,8.250,6.310,7.440,1.130,17.908,7.43000,7.45000,10633330,1399500,0.000,0.000,8.250,6.310,2021/10/29,16:08
YUK WING GP,煜荣集团,0.000,0.233,0.000,0.000,0.230,-0.003,-1.288,0.00000,0.23000,0,0,0.000,0.000,0.300,0.000,2021/10/29,16:08
ZHONG AO HOME,中奥到家,0.680,0.690,0.690,0.660,0.690,0.000,0.000,0.69000,0.70000,45120,66000,0.000,0.000,1.020,0.620,2021/10/29,16:08
SYNERGY GROUP,汇能集团,0.415,0.425,0.430,0.415,0.430,0.005,1.176,0.41500,0.43000,29400,70000,0.000,0.000,0.680,0.415,2021/10/29,16:08
LEFTFIELD PRINT,澳狮环球,0.560,0.580,0.560,0.560,0.570,-0.010,-1.724,0.57000,0.58000,3030,5500,0.000,0.000,0.690,0.560,2021/10/29,16:08
TAIZHOU WATER,台州水务,3.190,3.200,3.190,3.150,3.150,-0.050,-1.563,3.08000,3.15000,18980,6000,0.000,0.000,3.880,3.150,2021/10/29,16:08
JOIN-SHARE,中盈盛达融资担保,1.850,1.830,1.850,1.850,1.850,0.020,1.093,1.80000,1.85000,18500,10000,0.000,0.000,2.010,1.850,2021/10/29,16:08
DESIGN CAPITAL,设计都会,0.142,0.142,0.145,0.142,0.145,0.003,2.113,0.14500,0.14700,40560,280000,0.000,0.000,0.215,0.142,2021/10/29,16:08
THELLOY DEV,德莱建业,0.218,0.204,0.218,0.200,0.217,0.013,6.373,0.19200,0.21700,85216,424000,0.000,0.000,0.420,0.200,2021/10/29,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.350,0.000,2021/10/29,16:08
GENSCRIPT BIO,金斯瑞生物科技,33.300,33.350,34.800,32.800,34.550,1.200,3.598,34.45000,34.55000,234884718,6834592,0.000,0.000,43.400,9.660,2021/10/29,16:08
EVER HARVEST GP,永丰集团控股,0.203,0.210,0.218,0.202,0.208,-0.002,-0.952,0.20800,0.21000,271408,1304000,0.000,0.000,0.510,0.060,2021/10/29,16:08
GRCB,广州农商银行,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.88000,3.00000,0,0,0.000,0.000,4.240,0.000,2021/10/29,16:08
BHCC HOLDING,BHCC HOLDING,0.192,0.192,0.192,0.192,0.192,0.000,0.000,0.15600,0.19500,24000,125000,0.000,0.000,0.425,0.192,2021/10/29,16:08
MAIKE TUBE,迈科管业,1.590,1.510,1.660,1.590,1.620,0.110,7.285,1.52000,1.65000,9720,6000,0.000,0.000,1.860,1.590,2021/10/29,16:08
MIE HOLDINGS,ＭＩ能源,0.074,0.074,0.074,0.068,0.073,-0.001,-1.351,0.07100,0.07300,376340,5346000,0.000,0.000,0.150,0.068,2021/10/29,16:08
CHINNEY KW,建业建荣,0.202,0.202,0.202,0.194,0.194,-0.008,-3.960,0.18900,0.22500,20410,105000,0.000,0.000,0.235,0.194,2021/10/29,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.40000,0.55000,0,0,0.000,0.000,1.020,0.000,2021/10/29,16:08
HEC PHARM,东阳光药,3.800,3.800,3.810,3.520,3.640,-0.160,-4.211,3.60000,3.64000,8978234,2487200,0.000,0.000,10.740,3.520,2021/10/29,16:08
KWAN ON HLDGS,均安控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.445,0.000,2021/10/29,16:08
STAR GROUP CO,星星集团,0.390,0.375,0.395,0.390,0.390,0.015,4.000,0.37500,0.41500,9380,24000,0.000,0.000,0.500,0.390,2021/10/29,16:08
PAN ASIA DATA H,联洋智能控股,2.000,2.030,2.070,2.000,2.020,-0.010,-0.493,2.01000,2.05000,15582520,7616000,0.000,0.000,2.990,2.000,2021/10/29,16:08
IA FIN LEASING,友联租赁,2.450,2.420,2.450,2.360,2.430,0.010,0.413,2.38000,2.44000,4518750,1866000,0.000,0.000,3.020,0.600,2021/10/29,16:08
VIRSCEND EDU,成实外教育,0.490,0.495,0.520,0.480,0.520,0.025,5.051,0.51000,0.52000,1117170,2254000,0.000,0.000,2.550,0.480,2021/10/29,16:08
CA CULTURAL,华夏文化科技,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,2.160,2021/10/29,16:08
SUNDART HLDGS,承达集团,1.060,1.080,1.080,0.860,0.900,-0.180,-16.667,0.90000,0.92000,770260,804000,0.000,0.000,2.420,0.860,2021/10/29,16:08
MINSHENG EDU,民生教育,1.120,1.120,1.130,1.110,1.130,0.010,0.893,1.11000,1.13000,123600,110000,0.000,0.000,1.850,0.900,2021/10/29,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.100,0.000,0.000,4.100,0.000,0.000,0.00000,4.10000,0,0,0.000,0.000,4.100,0.000,2021/10/29,16:08
XIN POINT HOLD,信邦控股,2.950,2.800,3.400,2.930,2.960,0.160,5.714,2.96000,2.99000,10446020,3340000,0.000,0.000,6.380,2.500,2021/10/29,16:08
CHINA ART FIN,中国艺术金融,0.305,0.315,0.315,0.300,0.310,-0.005,-1.587,0.30500,0.31000,571840,1888000,0.000,0.000,0.500,0.300,2021/10/29,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.000,2021/10/29,16:08
MORRIS HOME,慕容家居,0.250,0.229,0.250,0.225,0.247,0.018,7.860,0.23600,0.24700,1954444,8620000,0.000,0.000,0.350,0.225,2021/10/29,16:08
QILU EXPRESSWAY,齐鲁高速,2.360,2.340,2.360,2.350,2.360,0.020,0.855,2.33000,2.36000,56570,24000,0.000,0.000,2.500,2.350,2021/10/29,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.10000,1.38000,0,0,0.000,0.000,1.350,0.000,2021/10/29,16:08
BANK OF TIANJIN,天津银行,0.000,3.060,0.000,0.000,3.060,0.000,0.000,2.91000,3.47000,0,0,0.000,0.000,3.660,0.000,2021/10/29,16:08
YIHAI INTL,颐海国际,43.000,43.100,47.350,43.000,45.750,2.650,6.148,45.75000,45.95000,222488982,4850938,0.000,0.000,148.600,39.050,2021/10/29,16:08
DA SEN HLDGS,大森控股,0.115,0.118,0.118,0.111,0.118,0.000,0.000,0.11100,0.12200,13640,120000,0.000,0.000,0.295,0.111,2021/10/29,16:08
PROGRESSIVE P,进升集团控股,0.155,0.152,0.155,0.155,0.155,0.003,1.974,0.13400,0.15500,50375,325000,0.000,0.000,0.240,0.155,2021/10/29,16:08
CR CONSTRUCTION,华营建筑,0.540,0.540,0.540,0.530,0.530,-0.010,-1.852,0.52000,0.54000,18650,35000,0.000,0.000,0.660,0.530,2021/10/29,16:08
QINQIN FOODS,亲亲食品,2.120,2.180,2.180,2.100,2.180,0.000,0.000,2.11000,2.19000,214400,102000,0.000,0.000,2.500,2.100,2021/10/29,16:08
YADEA,雅迪控股,14.080,13.880,14.140,13.320,13.400,-0.480,-3.458,13.40000,13.44000,50022055,3716173,0.000,0.000,24.000,9.830,2021/10/29,16:08
LEON INSPECTION,力鸿检验,1.800,1.800,1.800,1.700,1.800,0.000,0.000,1.75000,1.80000,106640,60000,0.000,0.000,2.490,1.000,2021/10/29,16:08
SHINEROAD INTL,欣融国际,0.690,0.690,0.710,0.690,0.700,0.010,1.449,0.70000,0.71000,842200,1196000,0.000,0.000,0.810,0.690,2021/10/29,16:08
CHANJET,畅捷通,10.100,10.400,10.180,10.060,10.100,-0.300,-2.885,9.90000,10.18000,143704,14200,0.000,0.000,36.200,10.060,2021/10/29,16:08
CNLP,中国物流资产,4.190,4.220,4.240,4.120,4.180,-0.040,-0.948,4.16000,4.18000,28751210,6897000,0.000,0.000,4.980,3.170,2021/10/29,16:08
SHUN WO GROUP,汛和集团,0.033,0.033,0.033,0.032,0.033,0.000,0.000,0.03300,0.03400,73700,2240000,0.000,0.000,0.132,0.032,2021/10/29,16:08
ANCHORSTONE,基石控股,1.980,1.990,2.000,1.950,2.000,0.010,0.503,1.94000,2.00000,3523000,1785000,0.000,0.000,2.870,0.098,2021/10/29,16:08
