名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CAPITAL GRAND,首创钜大,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.58000,0.76000,0,0,0.000,0.000,0.800,0.470,2023/07/21,16:08
DYNAGREEN ENV,绿色动力环保,2.500,2.500,2.530,2.500,2.520,0.020,0.800,2.50000,2.52000,640680,255000,0.000,0.000,3.096,2.014,2023/07/21,16:08
TOUYUN BIOTECH,透云生物,0.540,0.650,0.640,0.540,0.640,-0.010,-1.538,0.57000,0.64000,29000,50000,0.000,0.000,0.850,0.360,2023/07/21,16:08

SHEEN TAI,顺泰控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08400,0.09700,0,0,0.000,0.000,0.144,0.068,2023/07/21,16:08
NCI,新华保险,19.060,19.040,19.280,19.040,19.200,0.160,0.840,19.14000,19.20000,30958395,1616900,0.000,0.000,23.581,11.357,2023/07/21,16:08

BAWANG GROUP,霸王集团,0.049,0.054,0.049,0.049,0.049,-0.005,-9.259,0.04900,0.05600,7252,148000,0.000,0.000,0.080,0.036,2023/07/21,16:08
PICC GROUP,中国人民保险集团,2.820,2.810,2.850,2.810,2.830,0.020,0.712,2.82000,2.83000,33124238,11702412,0.000,0.000,3.155,2.019,2023/07/21,16:08
HUISHENG INTL,惠生国际,0.040,0.043,0.043,0.040,0.043,0.000,0.000,0.04100,0.04300,4404,108000,0.000,0.000,0.076,0.037,2023/07/21,16:08
HAO TIAN INTL,昊天国际建投,0.405,0.410,0.430,0.405,0.410,0.000,0.000,0.40500,0.41000,938360,2256000,0.000,0.000,0.550,0.205,2023/07/21,16:08
WEI YUAN HLDG,伟源控股,0.137,0.137,0.139,0.135,0.139,0.002,1.460,0.13100,0.13900,3445,25000,0.000,0.000,0.175,0.063,2023/07/21,16:08
SH PIONEER HLDG,上海先锋控股,0.000,2.510,0.000,0.000,2.500,-0.010,-0.398,2.45000,2.50000,0,0,0.000,0.000,2.700,1.404,2023/07/21,16:08
LEVER STYLE,利华控股集团,0.640,0.640,0.660,0.640,0.660,0.020,3.125,0.65000,0.67000,83720,128000,0.000,0.000,0.769,0.278,2023/07/21,16:08
HUA HONG SEMI,华虹半导体,25.450,25.550,25.750,24.950,25.300,-0.250,-0.978,25.30000,25.35000,161863123,6386088,0.000,0.000,38.800,15.740,2023/07/21,16:08
QUALI-SMART,滉达富控股,0.000,0.069,0.000,0.000,0.068,-0.001,-1.449,0.06200,0.06800,0,0,0.000,0.000,0.380,0.054,2023/07/21,16:08
FUDANZHANGJIANG,复旦张江,2.770,2.770,2.790,2.700,2.730,-0.040,-1.444,2.72000,2.78000,2825150,1033000,0.000,0.000,3.479,2.439,2023/07/21,16:08
BRIGHT FUTURE,辉煌明天,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.28000,0.34500,570,2000,0.000,0.000,0.430,0.285,2023/07/21,16:08

LEGEND STRAT,朸浚国际,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.160,2023/07/21,16:08
MEITU,美图公司,2.880,2.900,2.970,2.820,2.970,0.070,2.414,2.96000,2.97000,136954589,47183900,0.000,0.000,3.560,0.644,2023/07/21,16:08
PW MEDTECH,普华和顺,0.580,0.600,0.600,0.570,0.590,-0.010,-1.667,0.58000,0.60000,142910,242000,0.000,0.000,0.860,0.475,2023/07/21,16:08
CHINA CINDA,中国信达,0.780,0.780,0.790,0.770,0.770,-0.010,-1.282,0.77000,0.78000,7823740,10068000,0.000,0.000,1.127,0.670,2023/07/21,16:08
NOVA GROUP,诺发集团,0.017,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,30265,1780000,0.000,0.000,0.160,0.017,2023/07/21,16:08
361 DEGREES,３６１度,4.090,4.080,4.110,4.050,4.050,-0.030,-0.735,4.05000,4.07000,1640610,403000,0.000,0.000,4.510,3.040,2023/07/21,16:08
SIS MOBILE,新龙移动,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.35000,0,0,0.000,0.000,0.365,0.234,2023/07/21,16:08




XTEP INT'L,特步国际,7.560,7.600,7.780,7.530,7.690,0.090,1.184,7.67000,7.69000,46537627,6069500,0.000,0.000,13.497,6.732,2023/07/21,16:08
AOWEI HOLDING,奥威控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.53000,0.70000,0,0,0.000,0.000,1.290,0.305,2023/07/21,16:08
CHINA ECOTOUR,中国生态旅游,0.550,0.590,0.620,0.550,0.600,0.010,1.695,0.55000,0.67000,43567,75700,0.000,0.000,1.480,0.510,2023/07/21,16:08
C CARBONNEUTRAL,中国碳中和,2.040,2.000,2.100,2.000,2.000,0.000,0.000,1.98000,2.05000,282470,139000,0.000,0.000,3.330,1.000,2023/07/21,16:08
IH RETAIL,国际家居零售,2.930,2.920,2.950,2.910,2.910,-0.010,-0.342,2.91000,2.92000,809610,277000,0.000,0.000,3.000,2.417,2023/07/21,16:08
CC SECURITIES,中州证券,1.120,1.120,1.130,1.110,1.130,0.010,0.893,1.12000,1.13000,2181020,1938000,0.000,0.000,1.341,0.944,2023/07/21,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.085,0.083,0.092,0.085,0.092,0.009,10.843,0.08500,0.09200,59032,656000,0.000,0.000,0.129,0.036,2023/07/21,16:08
CHINAHONGQIAO,中国宏桥,6.650,6.750,6.780,6.540,6.640,-0.110,-1.630,6.64000,6.65000,83192810,12586600,0.000,0.000,9.402,5.074,2023/07/21,16:08
WENLING MCT,温岭工量刃具,0.000,2.990,0.000,0.000,2.990,0.000,0.000,2.61000,2.99000,0,0,0.000,0.000,4.000,2.800,2023/07/21,16:08
CHI KINGSTONE,中国金石,0.425,0.425,0.430,0.415,0.430,0.005,1.176,0.42000,0.44000,88700,210000,0.000,0.000,1.730,0.280,2023/07/21,16:08
CANVEST ENV,粤丰环保,4.130,4.130,4.180,4.100,4.170,0.040,0.969,4.15000,4.17000,1155770,279000,0.000,0.000,5.231,3.395,2023/07/21,16:08
PACIFICTEXTILES,互太纺织,1.900,1.910,1.980,1.900,1.980,0.070,3.665,1.97000,1.98000,5230910,2660145,0.000,0.000,2.970,1.760,2023/07/21,16:08
LET GROUP,LET GROUP,0.162,0.154,0.162,0.152,0.158,0.004,2.597,0.15700,0.15800,92330,590000,0.000,0.000,0.255,0.068,2023/07/21,16:08
SHANGHAI FUDAN,上海复旦,21.050,21.050,21.150,20.500,20.550,-0.500,-2.375,20.50000,20.55000,31138638,1502000,0.000,0.000,41.666,17.280,2023/07/21,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.530,2023/07/21,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.46000,0.48500,0,0,0.000,0.000,0.760,0.460,2023/07/21,16:08
MAJOR HLDGS,美捷汇控股,0.031,0.032,0.031,0.030,0.031,-0.001,-3.125,0.03000,0.03100,72484,2356000,0.000,0.000,0.048,0.023,2023/07/21,16:08
HIDILI INDUSTRY,恒鼎实业,0.295,0.295,0.300,0.295,0.300,0.005,1.695,0.29500,0.30000,22720,77000,0.000,0.000,0.550,0.290,2023/07/21,16:08
ELL ENV,强泰环保,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16200,0.00000,0,0,0.000,0.000,0.200,0.141,2023/07/21,16:08
GD-HKGBA HLDGS,粤港湾控股,0.550,0.450,0.590,0.540,0.550,0.100,22.222,0.50000,0.55000,12520,22000,0.000,0.000,2.300,0.450,2023/07/21,16:08
BAGUIO GREEN,碧瑶绿色集团,0.630,0.620,0.650,0.630,0.640,0.020,3.226,0.63000,0.64000,76880,120000,0.000,0.000,0.721,0.380,2023/07/21,16:08
ICBC,工商银行,3.640,3.610,3.680,3.630,3.660,0.050,1.385,3.65000,3.66000,449107414,122860627,0.000,0.000,4.351,3.091,2023/07/21,16:08
VESON HLDG,锐信控股,0.245,0.233,0.245,0.245,0.245,0.012,5.150,0.24500,0.25000,980,4000,0.000,0.000,0.355,0.200,2023/07/21,16:08
MOODY TECH HLDG,满地科技股份,1.350,1.310,1.350,1.300,1.310,0.000,0.000,1.31000,1.32000,8987700,6800000,0.000,0.000,1.650,0.300,2023/07/21,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.550,1.500,1.650,1.550,1.630,0.130,8.667,1.52000,1.63000,127800,80000,0.000,0.000,1.780,1.550,2023/07/21,16:08
I-CONTROL,超智能控股,0.000,0.300,0.000,0.000,0.290,-0.010,-3.333,0.27500,0.29000,0,0,0.000,0.000,0.394,0.250,2023/07/21,16:08
MACAU E&M,濠江机电,0.200,0.212,0.210,0.200,0.210,-0.002,-0.943,0.19700,0.21000,23400,112000,0.000,0.000,0.303,0.180,2023/07/21,16:08
EDVANCE INTL,安领国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.71000,0,0,0.000,0.000,0.840,0.630,2023/07/21,16:08
Q P GROUP,隽思集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.24000,1.30000,0,0,0.000,0.000,1.351,1.207,2023/07/21,16:08
COWELL,高伟电子,13.660,13.900,14.100,13.500,13.700,-0.200,-1.439,13.66000,13.70000,50438540,3674000,0.000,0.000,21.050,9.170,2023/07/21,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05400,0.06200,0,0,0.000,0.000,0.250,0.046,2023/07/21,16:08
RIVERINE CHINA,浦江中国,0.460,0.485,0.460,0.460,0.460,-0.025,-5.155,0.46000,0.48500,49680,108000,0.000,0.000,3.237,0.397,2023/07/21,16:08
SINOMAX GROUP,盛诺集团,0.081,0.081,0.098,0.081,0.092,0.011,13.580,0.09100,0.09800,23384,250000,0.000,0.000,0.850,0.052,2023/07/21,16:08
HUMAN HEALTH,盈健医疗,1.870,1.850,1.870,1.840,1.840,-0.010,-0.541,1.84000,1.85000,40560,22000,0.000,0.000,2.280,1.281,2023/07/21,16:08
CHUAN HOLDING,川控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.11000,0,0,0.000,0.000,0.185,0.000,2023/07/21,16:08
KINGBO STRIKE,工盖有限公司,0.600,0.630,0.640,0.600,0.640,0.010,1.587,0.48000,0.71000,6200,10000,0.000,0.000,1.120,0.185,2023/07/21,16:08
JUSTIN ALLEN H,捷隆控股,0.660,0.650,0.660,0.640,0.640,-0.010,-1.538,0.61000,0.66000,2052200,3145000,0.000,0.000,0.710,0.451,2023/07/21,16:08
CH TIANBAO GP,中国天保集团,0.249,0.229,0.249,0.207,0.230,0.001,0.437,0.21000,0.24900,916,4000,0.000,0.000,3.230,0.161,2023/07/21,16:08
BRIGHT SMART,耀才证券金融,1.750,1.760,1.770,1.740,1.770,0.010,0.568,1.76000,1.77000,3465690,1978000,0.000,0.000,1.900,0.667,2023/07/21,16:08
SKYMISSION GP,天任集团,0.050,0.048,0.054,0.048,0.053,0.005,10.417,0.04800,0.05400,21168,400000,0.000,0.000,0.130,0.038,2023/07/21,16:08

YST DAIRY,原生态牧业,0.143,0.141,0.143,0.143,0.143,0.002,1.418,0.14300,0.14600,15730,110000,0.000,0.000,0.250,0.135,2023/07/21,16:08
CHINA SHENGMU,中国圣牧,0.310,0.310,0.315,0.305,0.310,0.000,0.000,0.31000,0.31500,103250,333000,0.000,0.000,0.432,0.247,2023/07/21,16:08
CIRTEK HLDGS,常达控股,0.044,0.048,0.047,0.044,0.047,-0.001,-2.083,0.04500,0.04800,25590,570000,0.000,0.000,0.058,0.043,2023/07/21,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.022,2023/07/21,16:08
STAR SHINE HLDG,应星控股,0.000,1.810,0.000,0.000,1.810,0.000,0.000,1.80000,1.87000,0,0,0.000,0.000,1.980,0.500,2023/07/21,16:08
INFINITY L&T,鹰辉物流,1.200,1.180,1.200,1.200,1.200,0.020,1.695,1.15000,1.20000,612000,510000,0.000,0.000,1.500,0.890,2023/07/21,16:08
FULUM GP HLDG,富临集团控股,0.218,0.198,0.224,0.197,0.216,0.018,9.091,0.19600,0.21800,24736,118000,0.000,0.000,0.260,0.111,2023/07/21,16:08
HUNGFOOKTONG,鸿福堂,0.260,0.280,0.300,0.260,0.295,0.015,5.357,0.27500,0.29500,42490,148000,0.000,0.000,0.355,0.255,2023/07/21,16:08
SFK,新福港,0.580,0.560,0.670,0.580,0.630,0.070,12.500,0.58000,0.63000,18740,32000,0.000,0.000,0.700,0.470,2023/07/21,16:08
FU SHOU YUAN,福寿园,5.640,5.630,5.710,5.600,5.670,0.040,0.710,5.63000,5.67000,7615533,1348516,0.000,0.000,7.354,3.840,2023/07/21,16:08
LEADER EDU,立德教育,0.295,0.320,0.300,0.290,0.295,-0.025,-7.813,0.29500,0.30000,44960,153000,0.000,0.000,0.373,0.171,2023/07/21,16:08
BE FRIENDS HLDG,交个朋友控股,1.510,1.530,1.520,1.440,1.480,-0.050,-3.268,1.46000,1.48000,3606520,2460000,0.000,0.000,4.440,1.410,2023/07/21,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,0.790,0.563,2023/07/21,16:08
DENOX ENV,迪诺斯环保,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06700,0.07600,0,0,0.000,0.000,0.162,0.064,2023/07/21,16:08
FOURACE IND GP,科利实业控股,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.23500,0.25000,0,0,0.000,0.000,0.290,0.185,2023/07/21,16:08
GUOLIAN SEC,国联证券,3.480,3.540,3.550,3.480,3.530,-0.010,-0.282,3.51000,3.53000,152105,43000,0.000,0.000,4.600,3.200,2023/07/21,16:08
ZHOU HEI YA,周黑鸭,2.920,2.950,3.080,2.920,2.990,0.040,1.356,2.99000,3.00000,21852100,7226000,0.000,0.000,6.000,2.860,2023/07/21,16:08
JUJIANG CONS,巨匠建设,0.590,0.590,0.590,0.520,0.570,-0.020,-3.390,0.53000,0.58000,4520,8000,0.000,0.000,0.674,0.438,2023/07/21,16:08
ICO GROUP,扬科集团,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.21300,0.25000,32000,128000,0.000,0.000,0.570,0.250,2023/07/21,16:08
ZHONGTAIFUTURES,中泰期货,0.660,0.660,0.660,0.650,0.650,-0.010,-1.515,0.65000,0.66000,114140,173000,0.000,0.000,0.769,0.650,2023/07/21,16:08

C-LINK SQ,C-LINK SQ,1.410,1.490,1.530,1.410,1.410,-0.080,-5.369,1.40000,1.42000,1039320,730000,0.000,0.000,1.780,0.950,2023/07/21,16:08
AFFLUENTPARTNER,钱唐控股,0.790,0.790,0.790,0.760,0.760,-0.030,-3.797,0.75000,0.79000,123520,160000,0.000,0.000,0.880,0.215,2023/07/21,16:08
KINGKEY FIN INT,京基金融国际,1.900,1.900,1.950,1.850,1.850,-0.050,-2.632,1.85000,1.86000,13739500,7270000,0.000,0.000,1.990,0.490,2023/07/21,16:08
GET NICE FIN,结好金融,0.670,0.670,0.700,0.660,0.700,0.030,4.478,0.66000,0.70000,46570,69500,0.000,0.000,0.790,0.614,2023/07/21,16:08
PROSPER ONE,富一国际控股,0.071,0.081,0.071,0.071,0.072,-0.009,-11.111,0.07200,0.07800,284,4000,0.000,0.000,0.290,0.063,2023/07/21,16:08
SANG HING HLDGS,生兴控股,0.076,0.076,0.076,0.076,0.076,0.000,0.000,0.07500,0.07600,21660,285000,0.000,0.000,0.228,0.075,2023/07/21,16:08
PANGAEA CONNECT,环联连讯,0.200,0.202,0.200,0.200,0.200,-0.002,-0.990,0.19800,0.20600,2400,12000,0.000,0.000,0.340,0.200,2023/07/21,16:08
NISSIN FOODS,日清食品,6.400,6.450,6.430,6.180,6.180,-0.270,-4.186,6.18000,6.21000,2292793,367078,0.000,0.000,6.931,5.386,2023/07/21,16:08
HENGTOU SEC,恒投证券,0.000,2.420,0.000,0.000,2.420,0.000,0.000,1.95000,0.00000,0,0,0.000,0.000,3.160,2.120,2023/07/21,16:08
OCUMENSION-B,欧康维视生物－Ｂ,8.880,9.090,9.290,8.840,9.250,0.160,1.760,9.19000,9.25000,4455643,488125,0.000,0.000,13.900,6.510,2023/07/21,16:08
Q TECH,丘钛科技,3.140,3.140,3.220,3.120,3.140,0.000,0.000,3.14000,3.17000,1181590,373000,0.000,0.000,5.840,2.860,2023/07/21,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.15000,1.20000,0,0,0.000,0.000,1.393,0.819,2023/07/21,16:08
SMART GLOBE,竣球控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.245,2023/07/21,16:08
NET-A-GO TECH,网誉科技,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.01000,1.15000,0,0,0.000,0.000,1.490,0.730,2023/07/21,16:08
C CHENG HLDGS,思城控股,0.700,0.690,0.700,0.700,0.700,0.010,1.449,0.66000,0.70000,1400,2000,0.000,0.000,0.860,0.500,2023/07/21,16:08
BEST FOOD HLDG,百福控股,1.130,1.130,1.130,1.130,1.130,0.000,0.000,1.13000,1.30000,103960,92000,0.000,0.000,1.310,0.620,2023/07/21,16:08
CHESHI TECH,车市科技,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17200,0.18000,0,0,0.000,0.000,0.510,0.159,2023/07/21,16:08

JIYI HOLDINGS,集一控股,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.19100,0.19600,0,0,0.000,0.000,2.900,0.140,2023/07/21,16:08
AP RENTALS,亚积邦租赁,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13200,0.14800,0,0,0.000,0.000,0.192,0.122,2023/07/21,16:08
PURAPHARM,培力农本方,0.950,0.950,0.950,0.930,0.930,-0.020,-2.105,0.93000,0.95000,3060,3250,0.000,0.000,1.500,0.930,2023/07/21,16:08
OKG TECH,欧科云链,0.305,0.305,0.305,0.300,0.300,-0.005,-1.639,0.29000,0.31500,157800,520000,0.000,0.000,0.440,0.101,2023/07/21,16:08
INCON,现恒建筑,0.148,0.151,0.151,0.148,0.151,0.000,0.000,0.14600,0.16100,4500,30000,0.000,0.000,0.270,0.148,2023/07/21,16:08
KDL MEDICAL,康德莱医械,25.200,25.200,25.950,25.200,25.950,0.750,2.976,25.40000,25.95000,832110,33000,0.000,0.000,30.644,22.575,2023/07/21,16:08
FIN STREET PPT,金融街物业,0.000,2.460,0.000,0.000,2.460,0.000,0.000,2.39000,2.53000,0,0,0.000,0.000,2.800,0.000,2023/07/21,16:08
CHINA RE,中国再保险,0.520,0.530,0.530,0.510,0.530,0.000,0.000,0.52000,0.53000,1576073,3025932,0.000,0.000,0.641,0.384,2023/07/21,16:08

LIVZON PHARMA,丽珠医药,24.750,25.200,25.600,24.750,25.600,0.400,1.587,25.50000,25.60000,4603707,181500,0.000,0.000,28.245,17.856,2023/07/21,16:08
CR MEDICAL,华润医疗,6.190,6.170,6.310,6.130,6.210,0.040,0.648,6.16000,6.21000,12651640,2033500,0.000,0.000,8.312,3.549,2023/07/21,16:08
SUNAC SERVICES,融创服务,2.160,2.150,2.230,2.110,2.110,-0.040,-1.860,2.11000,2.13000,30514773,14248379,0.000,0.000,4.632,1.216,2023/07/21,16:08
NC HEALTHCARE,新世纪医疗,0.480,0.435,0.480,0.420,0.425,-0.010,-2.299,0.42500,0.52000,5010,10500,0.000,0.000,0.990,0.420,2023/07/21,16:08
VIRTUAL MIND,天机控股,0.153,0.173,0.180,0.153,0.180,0.007,4.046,0.14100,0.18000,140778,852000,0.000,0.000,0.405,0.149,2023/07/21,16:08
FRONTAGE,方达控股,2.180,2.250,2.310,2.180,2.310,0.060,2.667,2.31000,2.32000,4860260,2132000,0.000,0.000,3.330,1.600,2023/07/21,16:08
BII TRANS TECH,京投交通科技,0.305,0.310,0.305,0.295,0.305,-0.005,-1.613,0.29500,0.31000,95180,316000,0.000,0.000,0.354,0.234,2023/07/21,16:08
PLOVER BAY TECH,珩湾科技,2.240,2.250,2.250,2.230,2.250,0.000,0.000,2.24000,2.26000,290510,129341,0.000,0.000,2.900,1.746,2023/07/21,16:08
GENCH EDU,建桥教育,3.650,3.500,3.790,3.650,3.650,0.150,4.286,3.58000,3.79000,31095,8500,0.000,0.000,4.260,2.465,2023/07/21,16:08
RICI HEALTH,瑞慈医疗,0.880,0.900,0.900,0.860,0.870,-0.030,-3.333,0.87000,0.90000,525580,602000,0.000,0.000,1.010,0.360,2023/07/21,16:08
TENGY ENV,天洁环境,0.770,0.880,0.770,0.770,0.770,-0.110,-12.500,0.77000,0.86000,2926,3800,0.000,0.000,1.486,0.715,2023/07/21,16:08
RS MACALLINE,红星美凯龙,2.880,2.890,2.910,2.840,2.870,-0.020,-0.692,2.83000,2.87000,671997,233800,0.000,0.000,4.543,1.903,2023/07/21,16:08
YUES INTL HLDG,乐氏国际控股,0.275,0.290,0.290,0.275,0.285,-0.005,-1.724,0.28000,0.28500,42600,150000,0.000,0.000,0.400,0.164,2023/07/21,16:08
3SBIO,三生制药,7.170,7.220,7.440,7.170,7.390,0.170,2.355,7.39000,7.40000,32238440,4385080,0.000,0.000,8.980,4.796,2023/07/21,16:08
CHINA PARTYTIME,中国派对文化,0.101,0.101,0.102,0.101,0.102,0.001,0.990,0.10200,0.10900,609,6000,0.000,0.000,0.450,0.080,2023/07/21,16:08

YUK WING GP,煜荣集团,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12500,0.14800,2500,20000,0.000,0.000,0.380,0.100,2023/07/21,16:08
ZHONG AO HOME,中奥到家,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31500,0.35000,0,0,0.000,0.000,0.474,0.241,2023/07/21,16:08
UNITY GP HLDGS,知行集团控股,0.480,0.475,0.490,0.465,0.490,0.015,3.158,0.48500,0.49000,1245990,2600000,0.000,0.000,0.670,0.111,2023/07/21,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.41000,0.45000,0,0,0.000,0.000,0.540,0.350,2023/07/21,16:08
TAIZHOU WATER,台州水务,0.000,2.890,0.000,0.000,2.890,0.000,0.000,0.00000,3.04000,0,0,0.000,0.000,3.025,2.451,2023/07/21,16:08
JOIN-SHARE,中盈盛达融资担保,0.610,0.620,0.650,0.550,0.650,0.030,4.839,0.59000,0.65000,52520,86000,0.000,0.000,2.034,0.322,2023/07/21,16:08
DESIGN CAPITAL,设计都会,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08300,0.08900,0,0,0.000,0.000,0.104,0.066,2023/07/21,16:08
THELLOY DEV,德莱建业,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12500,0.13500,0,0,0.000,0.000,0.270,0.122,2023/07/21,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.22300,0.24900,0,0,0.000,0.000,0.421,0.000,2023/07/21,16:08
GENSCRIPT BIO,金斯瑞生物科技,16.980,16.440,18.860,16.980,18.440,2.000,12.165,18.44000,18.46000,653465900,36391000,0.000,0.000,31.250,13.960,2023/07/21,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.15600,0.16500,0,0,0.000,0.000,0.205,0.140,2023/07/21,16:08
GRCB,广州农商银行,2.340,2.340,2.340,2.320,2.330,-0.010,-0.427,2.17000,2.34000,44250,19000,0.000,0.000,2.721,2.000,2023/07/21,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09000,0.11700,0,0,0.000,0.000,0.250,0.070,2023/07/21,16:08
MAIKE TUBE,迈科管业,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.11000,1.28000,0,0,0.000,0.000,1.558,0.876,2023/07/21,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/07/21,16:08
CHINNEY KW,建业建荣,0.200,0.200,0.200,0.196,0.196,-0.004,-2.000,0.19600,0.20900,50980,255000,0.000,0.000,0.226,0.130,2023/07/21,16:08
K.H. GP HLDGS,剑虹集团控股,0.300,0.335,0.310,0.300,0.310,-0.025,-7.463,0.29000,0.31000,23520,76000,0.000,0.000,0.600,0.245,2023/07/21,16:08
HEC CJ PHARM,东阳光长江药业,6.570,6.570,6.750,6.570,6.650,0.080,1.218,6.60000,6.65000,2163466,324400,0.000,0.000,8.880,3.930,2023/07/21,16:08
KWAN ON HLDGS,均安控股,0.088,0.088,0.088,0.078,0.078,-0.010,-11.364,0.07800,0.09200,3420,40000,0.000,0.000,0.187,0.051,2023/07/21,16:08
STAR GROUP CO,星星集团,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35500,0.42000,0,0,0.000,0.000,0.570,0.320,2023/07/21,16:08
PAN ASIA DATA H,联洋智能控股,0.730,0.730,0.740,0.690,0.740,0.010,1.370,0.74000,0.75000,602200,844000,0.000,0.000,1.980,0.690,2023/07/21,16:08
ALLI INTL ED LE,友联国际教育租赁,4.940,4.990,5.040,4.840,4.860,-0.130,-2.605,4.85000,4.86000,443930,91000,0.000,0.000,19.620,2.880,2023/07/21,16:08
VIRSCEND EDU,成实外教育,0.132,0.128,0.132,0.124,0.124,-0.004,-3.125,0.12200,0.12400,21034,167000,0.000,0.000,0.265,0.118,2023/07/21,16:08
CA CULTURAL,华夏文化科技,0.038,0.037,0.038,0.034,0.037,0.000,0.000,0.03400,0.03700,1577,44000,0.000,0.000,0.200,0.031,2023/07/21,16:08
SUNDART HLDGS,承达集团,0.435,0.435,0.460,0.435,0.455,0.020,4.598,0.45000,0.46000,552089,1220521,0.000,0.000,0.460,0.251,2023/07/21,16:08
MINSHENG EDU,民生教育,0.280,0.275,0.280,0.275,0.275,0.000,0.000,0.27500,0.28000,168520,606000,0.000,0.000,0.629,0.254,2023/07/21,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.490,0.000,0.000,3.490,0.000,0.000,0.00000,3.49000,0,0,0.000,0.000,3.770,3.750,2023/07/21,16:08
XIN POINT HOLD,信邦控股,2.780,2.740,2.780,2.740,2.740,0.000,0.000,2.71000,2.76000,289510,105000,0.000,0.000,3.319,1.638,2023/07/21,16:08
CHINA ART FIN,中国艺术金融,0.121,0.119,0.121,0.113,0.120,0.001,0.840,0.11800,0.12200,36604,304000,0.000,0.000,0.209,0.057,2023/07/21,16:08

MORRIS HOME,慕容家居,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.16900,0.17600,0,0,0.000,0.000,0.211,0.134,2023/07/21,16:08
QILU EXPRESSWAY,齐鲁高速,2.270,2.270,2.270,2.270,2.270,0.000,0.000,2.23000,2.38000,9080,4000,0.000,0.000,2.670,1.703,2023/07/21,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.48000,0.68000,0,0,0.000,0.000,1.106,0.242,2023/07/21,16:08
BANK OF TIANJIN,天津银行,1.620,1.600,1.620,1.600,1.600,0.000,0.000,1.60000,1.69000,1610,1000,0.000,0.000,2.200,1.460,2023/07/21,16:08
YIHAI INTL,颐海国际,16.700,16.800,16.740,16.320,16.440,-0.360,-2.143,16.44000,16.46000,36219797,2195000,0.000,0.000,32.852,12.468,2023/07/21,16:08
