名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
QUALI-SMART,滉达富控股,0.250,0.255,0.250,0.250,0.250,-0.005,-1.961,0.25000,0.25000,3000000,12000000,0.000,0.000,0.310,0.162,2022/11/07,15:32
FUDANZHANGJIANG,复旦张江,2.730,2.710,2.790,2.730,2.770,0.060,2.214,2.77000,2.77000,1491510,540000,0.000,0.000,4.076,2.510,2022/11/07,16:01
BRIGHT FUTURE,辉煌明天,0.365,0.370,0.365,0.365,0.365,-0.005,-1.351,0.37000,0.37000,26310,72000,0.000,0.000,0.466,0.365,2022/11/07,16:01

LEGEND STRAT,朸濬国际,0.280,0.275,0.280,0.280,0.280,0.005,1.818,0.00000,0.28000,560,2000,0.000,0.000,0.425,0.280,2022/11/07,13:05
MEITU,美图公司,0.820,0.820,0.870,0.820,0.870,0.050,6.098,0.87000,0.87000,18796395,22029500,0.000,0.000,2.020,0.650,2022/11/07,16:01
PW MEDTECH,普华和顺,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.62000,0.67000,0,0,0.000,0.000,1.290,0.530,2022/11/07,15:01
CHINA CINDA,中国信达,0.790,0.780,0.830,0.790,0.820,0.040,5.128,0.81000,0.81000,55623106,68614881,0.000,0.000,1.485,0.720,2022/11/07,16:07
NOVA GROUP,诺发集团,0.098,0.099,0.099,0.098,0.099,0.000,0.000,0.08700,0.10000,15805,160000,0.000,0.000,0.187,0.080,2022/11/07,15:01
361 DEGREES,３６１度,3.360,3.400,3.610,3.350,3.410,0.010,0.294,3.42000,3.42000,3163240,923000,0.000,0.000,4.880,3.000,2022/11/07,16:01
SIS MOBILE,新龙移动,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.26500,0.32000,0,0,0.000,0.000,0.475,0.250,2022/11/07,15:50

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/28,16:08
JIANGNAN GP,江南集团,0.230,0.233,0.238,0.211,0.232,-0.001,-0.429,0.20600,0.23000,15488,70000,0.000,0.000,0.325,0.161,2022/11/07,15:59

XTEP INT'L,特步国际,7.680,7.590,8.190,7.200,7.960,0.370,4.875,8.01000,8.01000,170667882,21465943,0.000,0.000,14.798,6.790,2022/11/07,16:07
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/07,08:55
CHINA ECOTOUR,中国生态旅游,0.037,0.040,0.040,0.037,0.040,0.000,0.000,0.03900,0.04000,16844,442650,0.000,0.000,0.112,0.032,2022/11/07,15:58
C CARBONNEUTRAL,中国碳中和,2.420,2.400,2.420,2.420,2.420,0.020,0.833,2.32000,2.48000,2420,1000,0.000,0.000,5.800,1.000,2022/11/07,15:53
IH RETAIL,国际家居零售,2.630,2.630,2.680,2.620,2.650,0.020,0.760,2.64000,2.67000,1053391,396557,0.000,0.000,2.893,2.251,2022/11/07,16:01
CC SECURITIES,中州证券,1.090,1.090,1.130,1.090,1.120,0.030,2.752,1.13000,1.13000,2136820,1918000,0.000,0.000,1.551,0.950,2022/11/07,16:01
RAFFLESINTERIOR,RAFFLESINTERIOR,0.102,0.107,0.102,0.072,0.072,-0.035,-32.710,0.07100,0.07200,232760,2784000,0.000,0.000,0.102,0.072,2022/11/07,15:57
CHINAHONGQIAO,中国宏桥,6.250,6.270,6.720,6.200,6.620,0.350,5.582,6.64000,6.64000,160507873,24281481,0.000,0.000,11.168,5.490,2022/11/07,16:07
WENLING MCT,温岭工量刃具,0.000,3.900,0.000,0.000,3.900,0.000,0.000,0.00000,3.95000,0,0,0.000,0.000,4.899,0.000,2022/11/07,13:00
CHI KINGSTONE,中国金石,0.017,0.018,0.019,0.017,0.019,0.001,5.556,0.01700,0.01900,2065,125000,0.000,0.000,0.034,0.014,2022/11/07,15:39
CANVEST ENV,粤丰环保,4.810,4.810,4.900,4.810,4.900,0.090,1.871,4.90000,4.90000,3973360,815000,0.000,0.000,5.300,3.035,2022/11/07,16:07
PACIFICTEXTILES,互太纺织,2.540,2.480,2.570,2.490,2.530,0.050,2.016,2.55000,2.55000,1418868,559859,0.000,0.000,3.935,2.330,2022/11/07,16:01
LET GROUP,LET GROUP,0.081,0.070,0.081,0.071,0.073,0.003,4.286,0.07300,0.07600,117730,1590000,0.000,0.000,0.305,0.055,2022/11/07,15:57
SHANGHAI FUDAN,上海复旦,36.500,36.800,37.600,35.600,36.600,-0.200,-0.543,36.50000,36.50000,127821979,3495800,0.000,0.000,41.750,17.671,2022/11/07,16:07
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/07,08:55
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2022/11/07,08:55
EMBRY HOLDINGS,安莉芳控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.58000,0,0,0.000,0.000,1.090,0.000,2022/11/07,16:01
MAJOR HLDGS,美捷汇控股,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.02900,0.03300,0,0,0.000,0.000,0.066,0.000,2022/11/07,15:15
HIDILI INDUSTRY,恒鼎实业,0.405,0.405,0.415,0.400,0.415,0.010,2.469,0.40500,0.41500,33575,83000,0.000,0.000,0.590,0.360,2022/11/07,15:56
ELL ENV,强泰环保,0.175,0.179,0.175,0.175,0.175,-0.004,-2.235,0.16100,0.17900,19250,110000,0.000,0.000,0.219,0.175,2022/11/07,15:27
GD-HKGBA HLDGS,粤港湾控股,0.000,2.000,0.000,0.000,2.000,0.000,0.000,0.00000,2.00000,0,0,0.000,0.000,4.850,0.000,2022/11/07,09:00
BAGUIO GREEN,碧瑶绿色集团,0.435,0.445,0.445,0.425,0.425,-0.020,-4.494,0.42500,0.44500,7000,16000,0.000,0.000,0.767,0.400,2022/11/07,15:54
ICBC,工商银行,3.490,3.490,3.600,3.490,3.570,0.080,2.292,3.58000,3.58000,495181788,139018458,0.000,0.000,4.576,3.360,2022/11/07,16:05
VESON HLDG,锐信控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24000,0.25500,0,0,0.000,0.000,0.320,0.000,2022/11/07,10:14
MOODY TECH HLDG,满地科技股份,0.830,0.860,0.930,0.830,0.880,0.020,2.326,0.88000,0.92000,1486123,1663950,0.000,0.000,0.930,0.830,2022/11/07,15:59
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.49000,0.54000,0,0,0.000,0.000,0.990,0.560,2022/11/07,09:08
I-CONTROL,超智能控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33000,0.38000,0,0,0.000,0.000,0.542,0.296,2022/11/07,15:50
MACAU E&M,濠江机电,0.210,0.210,0.210,0.210,0.210,0.000,0.000,0.20100,0.21000,7560,36000,0.000,0.000,0.364,0.210,2022/11/07,15:20
EDVANCE INTL,安领国际,0.790,0.790,0.800,0.790,0.800,0.010,1.266,0.79000,0.80000,2173100,2720000,0.000,0.000,0.850,0.600,2022/11/07,15:47
Q P GROUP,隽思集团,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.38000,1.40000,0,0,0.000,0.000,1.527,0.000,2022/11/07,11:01
COWELL,高伟电子,11.780,11.780,12.740,11.780,12.040,0.260,2.207,12.18000,12.18000,30591062,2475230,0.000,0.000,18.160,5.470,2022/11/07,16:07
CTR HOLDINGS,CTR HOLDINGS,0.052,0.051,0.058,0.052,0.058,0.007,13.725,0.04600,0.05700,1620,30000,0.000,0.000,0.250,0.052,2022/11/07,13:56
RIVERINE CHINA,浦江中国,0.900,1.040,0.920,0.590,0.620,-0.420,-40.385,0.61000,0.61000,16971600,25620000,0.000,0.000,3.300,0.590,2022/11/07,16:04
SINOMAX GROUP,盛诺集团,0.100,0.090,0.100,0.100,0.100,0.010,11.111,0.10000,0.10000,4000,40000,0.000,0.000,0.303,0.100,2022/11/07,14:37
HUMAN HEALTH,盈健医疗,1.600,1.600,1.650,1.600,1.640,0.040,2.500,1.60000,1.64000,507460,314000,0.000,0.000,2.400,1.600,2022/11/07,15:56
CHUAN HOLDING,川控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.10300,0.12000,0,0,0.000,0.000,0.240,0.100,2022/11/07,15:50
KINGBO STRIKE,工盖有限公司,0.039,0.035,0.047,0.039,0.039,0.004,11.429,0.03900,0.04400,40405,950000,0.000,0.000,0.095,0.030,2022/11/07,16:02
JUSTIN ALLEN H,捷隆控股,0.680,0.680,0.690,0.680,0.680,0.000,0.000,0.67000,0.69000,1158950,1685000,0.000,0.000,0.720,0.680,2022/11/07,16:01
CH TIANBAO GP,中国天保集团,2.880,3.070,2.880,2.680,2.680,-0.390,-12.704,2.82000,2.82000,75020,27000,0.000,0.000,4.440,2.680,2022/11/07,16:06
BRIGHT SMART,耀才证券金融,1.190,1.190,1.230,1.190,1.210,0.020,1.681,1.21000,1.21000,1338060,1104000,0.000,0.000,1.523,1.020,2022/11/07,16:06
SKYMISSION GP,天任集团,0.055,0.056,0.056,0.045,0.048,-0.008,-14.286,0.04800,0.04800,1186424,24432000,0.000,0.000,0.154,0.045,2022/11/07,16:05

YST DAIRY,原生态牧业,0.185,0.186,0.187,0.176,0.187,0.001,0.538,0.17600,0.18600,14137,76000,0.000,0.000,0.350,0.168,2022/11/07,15:50
CHINA SHENGMU,中国圣牧,0.345,0.340,0.355,0.345,0.355,0.015,4.412,0.35000,0.35000,1438845,4114000,0.000,0.000,0.580,0.285,2022/11/07,16:04
CIRTEK HLDGS,常达控股,0.050,0.052,0.051,0.050,0.050,-0.002,-3.846,0.04900,0.05200,35140,700000,0.000,0.000,0.076,0.050,2022/11/07,16:01
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2022/11/07,08:55
DEYUN HOLDING,DEYUN HOLDING,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.76000,0.83000,0,0,0.000,0.000,1.450,0.310,2022/11/07,15:40
INFINITY L&T,INFINITY L&T,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.05000,1.20000,0,0,0.000,0.000,1.950,0.830,2022/11/07,15:15
FULUM GP HLDG,富临集团控股,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.18200,0.20000,1200,6000,0.000,0.000,0.295,0.200,2022/11/07,15:51
HUNGFOOKTONG,鸿福堂,0.265,0.275,0.295,0.265,0.295,0.020,7.273,0.28000,0.29500,1120,4000,0.000,0.000,0.446,0.265,2022/11/07,15:59
SFK,新福港,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.64000,0,0,0.000,0.000,0.873,0.000,2022/11/07,11:43
FU SHOU YUAN,福寿园,4.290,4.250,4.830,4.240,4.780,0.530,12.471,4.79000,4.79000,59441852,12749354,0.000,0.000,6.711,3.890,2022/11/07,16:07
LEADER EDU,立德教育,0.239,0.238,0.265,0.233,0.233,-0.005,-2.101,0.23300,0.26000,111489,445000,0.000,0.000,0.560,0.233,2022/11/07,15:32
CENTURY SAGE,世纪睿科,2.660,2.660,2.700,2.450,2.470,-0.190,-7.143,2.45000,2.47000,3954220,1542000,0.000,0.000,4.600,1.050,2022/11/07,15:57
MS GROUP HLDGS,万成集团股份,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.74000,0.81000,0,0,0.000,0.000,0.830,0.420,2022/11/07,15:39
DENOX ENV,迪诺斯环保,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.06400,0.08100,0,0,0.000,0.000,0.240,0.070,2022/11/07,15:49
FOURACE IND GP,科利实业控股,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.20200,0.21200,0,0,0.000,0.000,0.261,0.000,2022/11/07,15:15
GUOLIAN SEC,国联证券,3.800,3.900,4.020,3.800,4.000,0.100,2.564,4.00000,4.00000,5081295,1276500,0.000,0.000,4.777,3.200,2022/11/07,16:05
ZHOU HEI YA,周黑鸭,4.480,4.350,4.570,4.260,4.370,0.020,0.460,4.38000,4.38000,112041358,25325200,0.000,0.000,7.646,3.177,2022/11/07,16:08
JUJIANG CONS,巨匠建设,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.51000,0.63000,0,0,0.000,0.000,0.843,0.000,2022/11/07,16:01
ICO GROUP,扬科集团,0.210,0.210,0.210,0.210,0.210,0.000,0.000,0.17500,0.22400,84000,400000,0.000,0.000,0.790,0.210,2022/11/07,15:48
ZHONGTAIFUTURES,中泰期货,0.650,0.590,0.650,0.590,0.600,0.010,1.695,0.60000,0.60000,89600,150000,0.000,0.000,0.856,0.590,2022/11/07,16:01

C-LINK SQ,C-LINK SQ,4.170,4.400,4.170,4.170,4.170,-0.230,-5.227,4.17000,4.35000,16680,4000,0.000,0.000,4.800,1.900,2022/11/07,13:42
AFFLUENTPARTNER,钱唐控股,0.500,0.520,0.530,0.500,0.530,0.010,1.923,0.51000,0.52000,40460,79000,0.000,0.000,0.650,0.101,2022/11/07,15:58
KINGKEY FIN INT,京基金融国际,0.780,0.790,0.790,0.770,0.790,0.000,0.000,0.79000,0.79000,1604416,2049200,0.000,0.000,0.800,0.490,2022/11/07,16:05
GET NICE FIN,结好金融,0.670,0.650,0.720,0.670,0.700,0.050,7.692,0.67000,0.70000,109120,160000,0.000,0.000,0.836,0.670,2022/11/07,15:58
PROSPER ONE,富一国际控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06700,0.08900,0,0,0.000,0.000,0.179,0.064,2022/11/07,15:50
SANG HING HLDGS,生兴控股,0.094,0.092,0.095,0.089,0.089,-0.003,-3.261,0.08900,0.09000,4130,45000,0.000,0.000,0.170,0.051,2022/11/07,15:59
PANGAEA CONNECT,环联连讯,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.18600,0.19700,0,0,0.000,0.000,0.450,0.172,2022/11/07,14:46
NISSIN FOODS,日清食品,6.500,6.470,6.500,5.980,6.100,-0.370,-5.719,6.13000,6.13000,16527768,2677334,0.000,0.000,6.600,4.541,2022/11/07,16:07
HENGTOU SEC,恒投证券,2.560,2.570,2.560,2.560,2.560,-0.010,-0.389,2.32000,2.56000,12800,5000,0.000,0.000,3.730,2.560,2022/11/07,14:10
OCUMENSION-B,欧康维视生物－Ｂ,9.300,9.200,9.380,9.060,9.380,0.180,1.957,9.38000,9.38000,829745,89500,0.000,0.000,18.320,7.970,2022/11/07,16:07
Q TECH,丘钛科技,3.560,3.520,3.820,3.470,3.760,0.240,6.818,3.77000,3.77000,17956879,4865043,0.000,0.000,12.360,2.860,2022/11/07,16:05
YAN TAT GROUP,恩达集团控股,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.93000,1.12000,0,0,0.000,0.000,1.673,0.900,2022/11/07,15:59
SMART GLOBE,竣球控股,0.345,0.350,0.360,0.325,0.325,-0.025,-7.143,0.32500,0.33000,937600,2790000,0.000,0.000,1.800,0.255,2022/11/07,16:05
NET-A-GO TECH,网誉科技,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.97000,1.05000,0,0,0.000,0.000,1.620,0.500,2022/11/07,10:35
C CHENG HLDGS,思城控股,0.730,0.780,0.760,0.620,0.650,-0.130,-16.667,0.68000,0.73000,70680,98000,0.000,0.000,1.070,0.620,2022/11/07,16:02
BEST FOOD HLDG,百福控股,0.630,0.650,0.650,0.620,0.650,0.000,0.000,0.62000,0.67000,76340,122000,0.000,0.000,1.240,0.620,2022/11/07,16:01
CHESHI TECH,车市科技,0.194,0.171,0.194,0.187,0.189,0.018,10.526,0.18900,0.19000,41632,220000,0.000,0.000,1.050,0.159,2022/11/07,15:13

JIYI HOLDINGS,集一控股,0.036,0.038,0.036,0.028,0.032,-0.006,-15.789,0.03100,0.03200,1510258,47688000,0.000,0.000,1.200,0.028,2022/11/07,15:58
AP RENTALS,亚积邦租赁,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13700,0.16000,0,0,0.000,0.000,0.205,0.000,2022/11/07,13:58
PURAPHARM,培力农本方,1.120,1.120,1.280,1.020,1.040,-0.080,-7.143,1.04000,1.08000,775420,691500,0.000,0.000,2.000,1.020,2022/11/07,15:59
OKG TECH,欧科云链,0.190,0.189,0.200,0.190,0.200,0.011,5.820,0.20000,0.20100,201490,1010000,0.000,0.000,0.310,0.101,2022/11/07,15:58
INCON,现恒建筑,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.22500,0.23900,0,0,0.000,0.000,0.303,0.000,2022/11/07,15:50
KDL MEDICAL,康德莱医械,30.000,29.700,30.900,30.000,30.550,0.850,2.862,30.30000,30.55000,499200,16400,0.000,0.000,30.900,10.556,2022/11/07,16:04
FIN STREET PPT,金融街物业,2.180,2.180,2.300,2.090,2.280,0.100,4.587,2.25000,2.28000,1095080,484000,0.000,0.000,4.002,2.040,2022/11/07,15:56
CHINA RE,中国再保险,0.430,0.430,0.450,0.425,0.450,0.020,4.651,0.44500,0.44500,5244562,11880007,0.000,0.000,0.750,0.395,2022/11/07,16:06

LIVZON PHARMA,丽珠医药,24.250,24.300,24.600,23.250,23.500,-0.800,-3.292,23.50000,23.50000,31934843,1345298,0.000,0.000,29.756,19.060,2022/11/07,16:07
CR MEDICAL,华润医疗,3.900,3.870,4.350,3.920,4.300,0.430,11.111,4.31000,4.31000,43967170,10446518,0.000,0.000,5.470,3.403,2022/11/07,16:07
SUNAC SERVICES,融创服务,1.710,1.700,1.850,1.650,1.800,0.100,5.882,1.79000,1.79000,84985463,47799243,0.000,0.000,16.730,1.310,2022/11/07,16:07
NC HEALTHCARE,新世纪医疗,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.53000,0.66000,0,0,0.000,0.000,1.210,0.000,2022/11/07,10:53
VIRTUAL MIND,天机控股,0.218,0.218,0.223,0.214,0.218,0.000,0.000,0.21500,0.22800,35100,162000,0.000,0.000,0.305,0.138,2022/11/07,15:50
FRONTAGE,方达控股,2.070,2.070,2.230,2.060,2.210,0.140,6.763,2.22000,2.22000,9275187,4432100,0.000,0.000,5.260,1.600,2022/11/07,16:01
BII TRANS TECH,京投交通科技,0.280,0.280,0.280,0.270,0.270,-0.010,-3.571,0.27000,0.28000,49460,180000,0.000,0.000,0.568,0.255,2022/11/07,16:01
PLOVER BAY TECH,珩湾科技,2.230,2.190,2.370,2.230,2.300,0.110,5.023,2.35000,2.35000,460000,200393,0.000,0.000,4.436,1.800,2022/11/07,16:05
GENCH EDU,建桥教育,0.000,3.690,0.000,0.000,3.690,0.000,0.000,3.53000,3.68000,0,0,0.000,0.000,4.983,2.534,2022/11/07,15:50
RICI HEALTH,瑞慈医疗,0.400,0.415,0.410,0.400,0.410,-0.005,-1.205,0.35500,0.40500,13820,34000,0.000,0.000,1.350,0.400,2022/11/07,15:30
TENGY ENV,天洁环境,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.08000,1.28000,0,0,0.000,0.000,1.830,0.800,2022/11/07,15:15
RS MACALLINE,红星美凯龙,2.100,2.150,2.190,2.100,2.150,0.000,0.000,2.15000,2.15000,4651146,2164002,0.000,0.000,4.176,1.960,2022/11/07,16:01
YUES INTL HLDG,乐氏国际控股,0.280,0.275,0.290,0.270,0.290,0.015,5.455,0.29000,0.29000,827150,2970000,0.000,0.000,0.450,0.062,2022/11/07,16:08
3SBIO,三生制药,6.010,5.900,6.090,5.800,6.000,0.100,1.695,6.02000,6.02000,198425609,33472149,0.000,0.000,7.081,4.579,2022/11/07,16:07
CHINA PARTYTIME,中国派对文化,0.130,0.120,0.130,0.130,0.130,0.010,8.333,0.13800,0.13000,39390,303000,0.000,0.000,0.244,0.080,2022/11/07,15:57

YUK WING GP,煜荣集团,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.15400,0.17500,0,0,0.000,0.000,0.380,0.100,2022/11/07,15:59
ZHONG AO HOME,中奥到家,0.305,0.310,0.310,0.305,0.305,-0.005,-1.613,0.30500,0.31000,27100,88000,0.000,0.000,0.688,0.260,2022/11/07,15:59
UNITY GP HLDGS,知行集团控股,0.485,0.485,0.495,0.470,0.490,0.005,1.031,0.48000,0.49000,630940,1306000,0.000,0.000,0.830,0.280,2022/11/07,15:51
LEFTFIELD PRINT,澳狮环球,0.420,0.425,0.430,0.420,0.430,0.005,1.176,0.42000,0.44000,117180,273000,0.000,0.000,0.710,0.350,2022/11/07,15:54
TAIZHOU WATER,台州水务,2.580,2.530,2.630,2.580,2.630,0.100,3.953,2.58000,2.68000,5210,2000,0.000,0.000,3.240,2.580,2022/11/07,10:24
JOIN-SHARE,中盈盛达融资担保,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,2.150,0.000,2022/11/07,10:47
DESIGN CAPITAL,设计都会,0.085,0.084,0.089,0.085,0.089,0.005,5.952,0.07800,0.09400,1740,20000,0.000,0.000,0.137,0.085,2022/11/07,15:50
THELLOY DEV,德莱建业,0.260,0.230,0.260,0.260,0.260,0.030,13.043,0.18300,0.24000,2080,8000,0.000,0.000,0.270,0.125,2022/11/07,13:45
IBI GROUP HLDGS,IBI GROUP HLDGS,0.270,0.280,0.270,0.260,0.270,-0.010,-3.571,0.26000,0.27000,17120,64000,0.000,0.000,0.421,0.242,2022/11/07,15:59
GENSCRIPT BIO,金斯瑞生物科技,22.200,21.800,23.450,21.800,23.050,1.250,5.734,23.10000,23.10000,199352064,8705537,0.000,0.000,42.500,13.960,2022/11/07,16:07
EVER HARVEST GP,永丰集团控股,0.190,0.190,0.190,0.175,0.189,-0.001,-0.526,0.18500,0.18900,47424,256000,0.000,0.000,0.231,0.102,2022/11/07,15:39
GRCB,广州农商银行,0.000,2.680,0.000,0.000,2.680,0.000,0.000,2.50000,2.69000,0,0,0.000,0.000,3.285,0.000,2022/11/07,14:33
BHCC HOLDING,BHCC HOLDING,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.05100,0.08900,0,0,0.000,0.000,0.203,0.080,2022/11/07,15:06
MAIKE TUBE,迈科管业,1.000,1.010,1.040,1.000,1.040,0.030,2.970,1.01000,1.04000,43200,42000,0.000,0.000,1.690,1.000,2022/11/07,11:26
MIE HOLDINGS,ＭＩ能源,0.059,0.056,0.059,0.057,0.057,0.001,1.786,0.05900,0.05900,120022,2058000,0.000,0.000,0.159,0.045,2022/11/07,16:02
CHINNEY KW,建业建荣,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16700,0.00000,0,0,0.000,0.000,0.199,0.000,2022/11/07,09:30
K.H. GP HLDGS,剑虹集团控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.39500,0,0,0.000,0.000,0.760,0.330,2022/11/07,15:50
HEC PHARM,东阳光药,4.830,4.730,4.940,4.800,4.910,0.180,3.805,4.91000,4.91000,3302051,675206,0.000,0.000,7.960,3.930,2022/11/07,16:01
KWAN ON HLDGS,均安控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09000,0.11900,0,0,0.000,0.000,0.206,0.000,2022/11/07,15:50
STAR GROUP CO,星星集团,0.340,0.340,0.340,0.330,0.330,-0.010,-2.941,0.33500,0.35500,145900,438000,0.000,0.000,0.570,0.300,2022/11/07,16:01
PAN ASIA DATA H,联洋智能控股,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.30000,1.49000,0,0,0.000,0.000,2.200,1.220,2022/11/07,16:01
IA FIN LEASING,友联租赁,4.200,4.120,4.200,4.060,4.100,-0.020,-0.485,4.16000,4.16000,7301820,1761000,0.000,0.000,4.720,2.150,2022/11/07,16:07
VIRSCEND EDU,成实外教育,0.128,0.132,0.132,0.128,0.130,-0.002,-1.515,0.13000,0.13100,645961,4940000,0.000,0.000,0.528,0.123,2022/11/07,16:06
CA CULTURAL,华夏文化科技,0.113,0.103,0.113,0.100,0.105,0.002,1.942,0.10500,0.10500,607556,5687000,0.000,0.000,0.940,0.100,2022/11/07,16:00
SUNDART HLDGS,承达集团,0.340,0.335,0.355,0.330,0.335,0.000,0.000,0.32500,0.34000,331390,980000,0.000,0.000,0.788,0.330,2022/11/07,16:01
MINSHENG EDU,民生教育,0.465,0.430,0.465,0.440,0.455,0.025,5.814,0.44500,0.44500,445130,994000,0.000,0.000,1.101,0.385,2022/11/07,16:06
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.050,2022/11/07,09:00
XIN POINT HOLD,信邦控股,2.040,2.100,2.130,2.040,2.130,0.030,1.429,2.05000,2.14000,22530,11000,0.000,0.000,3.506,1.495,2022/11/07,15:50
CHINA ART FIN,中国艺术金融,0.098,0.098,0.113,0.095,0.112,0.014,14.286,0.10500,0.11200,66388,672000,0.000,0.000,0.395,0.057,2022/11/07,15:58

MORRIS HOME,慕容家居,0.180,0.190,0.181,0.180,0.181,-0.009,-4.737,0.19000,0.19000,6848,38000,0.000,0.000,0.265,0.049,2022/11/07,16:01
QILU EXPRESSWAY,齐鲁高速,1.970,1.920,2.010,1.940,1.940,0.020,1.042,1.95000,2.10000,132370,67000,0.000,0.000,2.939,1.850,2022/11/07,16:02
HUIXIN CREDIT,汇鑫小贷,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.50000,0.00000,0,0,0.000,0.000,1.064,0.000,2022/11/07,13:49
BANK OF TIANJIN,天津银行,2.020,2.020,2.020,1.980,2.020,0.000,0.000,2.02000,2.02000,93830,46500,0.000,0.000,3.570,1.980,2022/11/07,16:05
YIHAI INTL,颐海国际,16.860,17.320,19.140,16.640,18.480,1.160,6.697,18.48000,18.48000,153271998,8308240,0.000,0.000,50.540,12.600,2022/11/07,16:05
DA SEN HLDGS,大森控股,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04600,0.05500,0,0,0.000,0.000,0.163,0.000,2022/11/07,15:50
PROGRESSIVE P,进升集团控股,0.210,0.210,0.210,0.210,0.210,0.000,0.000,0.20700,0.21800,8400,40000,0.000,0.000,0.710,0.210,2022/11/07,15:15
CR CONSTRUCTION,华营建筑,0.410,0.420,0.410,0.410,0.410,-0.010,-2.381,0.40500,0.49000,4100,10000,0.000,0.000,0.566,0.410,2022/11/07,16:01
QINQIN FOODS,亲亲食品,1.680,1.660,1.680,1.680,1.680,0.020,1.205,1.50000,1.77000,1680,1000,0.000,0.000,2.200,1.410,2022/11/07,11:46
YADEA,雅迪控股,13.900,13.540,13.980,13.560,13.860,0.320,2.363,13.90000,13.90000,109795470,7944905,0.000,0.000,18.740,7.450,2022/11/07,16:07
LEON INSPECTION,力鸿检验,1.300,1.310,1.320,1.280,1.320,0.010,0.763,1.23000,1.32000,247360,192000,0.000,0.000,1.684,1.060,2022/11/07,15:59
SHINEROAD INTL,欣融国际,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.59000,0.64000,0,0,0.000,0.000,1.020,0.495,2022/11/07,14:43
CHANJET,畅捷通,3.910,3.890,4.000,3.910,3.960,0.070,1.799,4.00000,4.00000,111242,28200,0.000,0.000,10.900,2.700,2022/11/07,16:03

SHUN WO GROUP,汛和集团,0.016,0.016,0.017,0.016,0.016,0.000,0.000,0.01600,0.01700,50420,3100000,0.000,0.000,0.046,0.016,2022/11/07,15:47
ANCHORSTONE,基石控股,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.14200,0.17700,0,0,0.000,0.000,2.000,0.130,2022/11/07,15:13
