名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PICC GROUP,中国人民保险集团,2.570,2.590,2.610,2.550,2.580,-0.010,-0.386,2.58000,2.58000,86705383,33759410,0.000,0.000,2.860,2.180,2022/06/16,16:01
HUISHENG INTL,惠生国际,0.069,0.060,0.069,0.060,0.060,0.000,0.000,0.06000,0.06700,7176,116000,0.000,0.000,0.128,0.060,2022/06/16,15:59
HAO TIAN INTL,昊天国际建投,0.385,0.395,0.395,0.385,0.395,0.000,0.000,0.37000,0.39000,124800,320000,0.000,0.000,0.730,0.385,2022/06/16,15:28
WEI YUAN HLDG,伟源控股,0.090,0.094,0.094,0.088,0.094,0.000,0.000,0.08700,0.09600,88185,980000,0.000,0.000,0.138,0.088,2022/06/16,15:59
PIONEER PHARM,中国先锋医药,2.450,2.480,2.470,2.420,2.470,-0.010,-0.403,2.43000,2.47000,239749,98000,0.000,0.000,2.760,2.420,2022/06/16,15:44
LEVER STYLE,利华控股集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.41500,0,0,0.000,0.000,0.530,0.000,2022/06/16,15:59
HUA HONG SEMI,华虹半导体,27.250,26.600,27.900,26.050,26.350,-0.250,-0.940,26.45000,26.45000,357017591,13167953,0.000,0.000,57.000,23.200,2022/06/16,16:03
QUALI-SMART,滉达富控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.28500,0,0,0.000,0.000,0.310,0.230,2022/06/16,11:07
FUDANZHANGJIANG,复旦张江,3.330,3.310,3.330,3.280,3.280,-0.030,-0.906,3.28000,3.28000,1202210,364000,0.000,0.000,5.640,3.010,2022/06/16,16:01
BRIGHT FUTURE,辉煌明天,0.490,0.490,0.510,0.470,0.470,-0.020,-4.082,0.47000,0.49000,81070,166000,0.000,0.000,1.610,0.470,2022/06/16,15:59

LEGEND STRAT,　　国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.15500,0.26000,0,0,0.000,0.000,0.480,0.000,2022/06/16,15:26
MEITU,美图公司,0.940,0.930,1.350,0.920,1.200,0.270,29.032,1.18000,1.18000,263168411,219119814,0.000,0.000,2.120,0.790,2022/06/16,16:04
PW MEDTECH,普华和顺,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.73000,0.76000,760,1000,0.000,0.000,1.670,0.730,2022/06/16,15:50
CHINA CINDA,中国信达,1.330,1.330,1.340,1.300,1.310,-0.020,-1.504,1.30000,1.30000,38651932,29374536,0.000,0.000,1.620,1.220,2022/06/16,16:04
NOVA GROUP,诺发集团,0.000,0.119,0.121,0.121,0.121,0.002,1.681,0.10300,0.11900,1210,10000,0.000,0.000,0.187,0.121,2022/06/16,15:45
361 DEGREES,３６１度,4.040,4.070,4.080,3.990,4.010,-0.060,-1.474,4.01000,4.01000,4479920,1116000,0.000,0.000,4.880,3.000,2022/06/16,16:01
SIS MOBILE,新龙移动,0.335,0.315,0.340,0.335,0.340,0.025,7.937,0.27500,0.33000,4060,12000,0.000,0.000,0.500,0.335,2022/06/16,15:56

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/16,09:37
JIANGNAN GP,江南集团,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24900,0.24900,0,0,0.000,0.000,0.405,0.000,2022/06/16,16:01
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/16,09:37
XTEP INT'L,特步国际,12.860,12.780,13.020,12.320,12.500,-0.280,-2.191,12.54000,12.54000,106027208,8441437,0.000,0.000,16.320,8.080,2022/06/16,16:04
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/16,09:37
CHINA ECOTOUR,中国生态旅游,0.073,0.074,0.073,0.073,0.073,-0.001,-1.351,0.07000,0.07300,9754,134000,0.000,0.000,0.131,0.073,2022/06/16,15:47
C CARBONNEUTRAL,中国碳中和,2.940,2.900,3.000,2.900,3.000,0.100,3.448,2.90000,3.00000,146990,50000,0.000,0.000,6.220,2.800,2022/06/16,16:01
IH RETAIL,国际家居零售,2.850,2.860,2.880,2.840,2.860,0.000,0.000,2.86000,2.86000,1231950,431000,0.000,0.000,3.400,2.350,2022/06/16,16:04
CC SECURITIES,中州证券,1.320,1.320,1.340,1.280,1.300,-0.020,-1.515,1.29000,1.30000,8398810,6424000,0.000,0.000,1.680,1.200,2022/06/16,16:02
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/16,09:37
CHINAHONGQIAO,中国宏桥,9.230,9.280,9.340,8.900,9.290,0.010,0.108,9.26000,9.26000,170110087,18639979,0.000,0.000,14.340,6.880,2022/06/16,16:04
WENLING MCT,温岭工量刃具,0.000,3.830,0.000,0.000,3.830,0.000,0.000,3.82000,3.99000,0,0,0.000,0.000,6.000,0.000,2022/06/16,11:09
CHI KINGSTONE,中国金石,0.025,0.024,0.025,0.022,0.023,-0.001,-4.167,0.02200,0.02400,11080,480000,0.000,0.000,0.039,0.022,2022/06/16,13:47
CANVEST ENV,粤丰环保,3.860,3.870,3.870,3.800,3.800,-0.070,-1.809,3.83000,3.83000,3083420,805000,0.000,0.000,4.940,3.120,2022/06/16,16:03
PACIFICTEXTILES,互太纺织,3.500,3.480,3.520,3.460,3.460,-0.020,-0.575,3.57000,3.57000,2205580,632000,0.000,0.000,5.780,3.190,2022/06/16,16:01
SUNCITY GROUP,太阳城集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.055,2022/06/16,09:37
SHANGHAI FUDAN,上海复旦（一千）,25.200,25.000,26.000,25.100,25.200,0.200,0.800,25.10000,25.10000,24935593,978360,0.000,0.000,33.200,13.080,2022/06/16,16:01
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.470,0.000,2022/06/16,09:37
CHINA DILI,中国地利,1.850,1.800,1.880,1.790,1.800,0.000,0.000,1.80000,1.80000,5718495,3089500,0.000,0.000,2.490,1.550,2022/06/16,16:01
EMBRY HOLDINGS,安莉芳控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,0.80000,0,0,0.000,0.000,1.380,0.000,2022/06/16,16:01
MAJOR HLDGS,美捷汇控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03400,0.03800,0,0,0.000,0.000,0.066,0.000,2022/06/16,15:51
HIDILI INDUSTRY,恒鼎实业,0.540,0.540,0.550,0.540,0.540,0.000,0.000,0.54000,0.55000,520610,960000,0.000,0.000,0.670,0.540,2022/06/16,15:58
ELL ENV,强泰环保,0.180,0.180,0.196,0.180,0.196,0.016,8.889,0.19400,0.19400,81375,425000,0.000,0.000,0.240,0.180,2022/06/16,16:01
GD-HKGBA HLDGS,粤港湾控股,0.255,0.265,0.260,0.241,0.260,-0.005,-1.887,0.25000,0.26000,267580,1060000,0.000,0.000,0.550,0.241,2022/06/16,15:59
BAGUIO GREEN,碧瑶绿色集团,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.50000,0.52000,8320,16000,0.000,0.000,0.780,0.520,2022/06/16,14:58
ICBC,工商银行,4.510,4.510,4.540,4.450,4.460,-0.050,-1.109,4.45000,4.45000,810977583,181022316,0.000,0.000,5.060,4.080,2022/06/16,16:01
VESON HLDG,锐信控股,0.270,0.275,0.270,0.270,0.270,-0.005,-1.818,0.27000,0.27500,27000,100000,0.000,0.000,0.320,0.270,2022/06/16,10:36
MOODY TECH HLDG,满地科技股份－新,0.405,0.400,0.410,0.385,0.385,-0.015,-3.750,0.38000,0.40000,100550,250000,0.000,0.000,0.480,0.385,2022/06/16,15:59
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.76000,0.85000,0,0,0.000,0.000,0.990,0.000,2022/06/16,16:03
I-CONTROL,超智能控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.34500,0.40500,0,0,0.000,0.000,0.680,0.000,2022/06/16,09:00
MACAU E&M,濠江机电,0.295,0.295,0.295,0.280,0.295,0.000,0.000,0.28000,0.29500,23310,80000,0.000,0.000,0.430,0.280,2022/06/16,15:59
EDVANCE INTL,安领国际,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.64000,0.66000,123500,190000,0.000,0.000,0.850,0.550,2022/06/16,11:54
Q P GROUP,隽思集团,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.27000,1.32000,0,0,0.000,0.000,1.400,0.000,2022/06/16,11:22
COWELL,高伟电子,7.420,7.410,7.440,7.230,7.380,-0.030,-0.405,7.41000,7.41000,6424850,877000,0.000,0.000,13.960,4.070,2022/06/16,16:04
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/16,09:37
RIVERINE CHINA,浦江中国,0.000,1.580,0.000,0.000,1.580,0.000,0.000,1.51000,1.58000,0,0,0.000,0.000,2.140,0.000,2022/06/16,09:01
SINOMAX GROUP,盛诺集团,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.00000,0.18500,0,0,0.000,0.000,0.400,0.000,2022/06/16,11:32
HUMAN HEALTH,盈健医疗,1.650,1.670,1.650,1.650,1.650,-0.020,-1.198,1.65000,1.66000,293700,178000,0.000,0.000,2.400,1.650,2022/06/16,14:19
CHUAN HOLDING,川控股,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12400,0.15600,0,0,0.000,0.000,0.280,0.000,2022/06/16,14:55
KINGBO STRIKE,工盖有限公司,0.054,0.057,0.054,0.054,0.054,-0.003,-5.263,0.05300,0.05400,6480,120000,0.000,0.000,0.110,0.054,2022/06/16,15:59
JUSTIN ALLEN H,捷隆控股,0.580,0.590,0.590,0.570,0.570,-0.020,-3.390,0.55000,0.57000,107150,185000,0.000,0.000,0.800,0.570,2022/06/16,15:59
CH TIANBAO GP,中国天保集团,3.010,3.010,3.010,3.010,3.010,0.000,0.000,2.97000,3.15000,544810,181000,0.000,0.000,4.440,3.010,2022/06/16,16:01
BRIGHT SMART,耀才证券金融,1.440,1.450,1.460,1.420,1.430,-0.020,-1.379,1.42000,1.43000,798240,554000,0.000,0.000,2.300,1.160,2022/06/16,15:59
SKYMISSION GP,天任集团,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.10800,0.12000,920,8000,0.000,0.000,0.170,0.115,2022/06/16,15:59
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/06/16,09:37
YST DAIRY,原生态牧业,0.255,0.255,0.260,0.250,0.255,0.000,0.000,0.25000,0.26000,76140,299000,0.000,0.000,0.580,0.215,2022/06/16,16:01
CHINA SHENGMU,中国圣牧,0.355,0.360,0.365,0.350,0.355,-0.005,-1.389,0.35500,0.36500,494890,1401000,0.000,0.000,0.820,0.335,2022/06/16,15:59
CIRTEK HLDGS,常达控股,0.059,0.059,0.060,0.055,0.060,0.001,1.695,0.05700,0.06000,26140,450000,0.000,0.000,0.079,0.055,2022/06/16,15:54
MOBILE INTERNET,移动互联（中国）,0.039,0.039,0.041,0.033,0.038,-0.001,-2.564,0.03300,0.03700,24395,690000,0.000,0.000,0.075,0.033,2022/06/16,15:48
DEYUN HOLDING,DEYUN HOLDING,0.780,0.780,0.780,0.740,0.740,-0.040,-5.128,0.75000,0.77000,168200,220000,0.000,0.000,1.270,0.740,2022/06/16,15:51
INFINITY L&T,INFINITY L&T,1.070,1.100,1.100,1.030,1.050,-0.050,-4.545,1.03000,1.03000,831700,790000,0.000,0.000,1.950,0.540,2022/06/16,16:01
FULUM GP HLDG,富临集团控股,0.222,0.222,0.222,0.222,0.222,0.000,0.000,0.22500,0.22200,444,2000,0.000,0.000,0.295,0.222,2022/06/16,15:16
HUNGFOOKTONG,鸿福堂,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.30500,0.32500,3100,10000,0.000,0.000,0.520,0.310,2022/06/16,15:59
SFK,新福港,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.71000,0,0,0.000,0.000,1.080,0.000,2022/06/16,15:59
FU SHOU YUAN,福寿园,5.680,5.680,5.690,5.510,5.520,-0.160,-2.817,5.55000,5.55000,8933101,1593000,0.000,0.000,7.890,4.900,2022/06/16,16:01
LEADER EDU,立德教育,0.355,0.360,0.445,0.335,0.380,0.020,5.556,0.38000,0.38000,10186035,25378000,0.000,0.000,0.780,0.335,2022/06/16,16:04
CENTURY SAGE,世纪睿科,2.340,2.250,2.560,2.140,2.220,-0.030,-1.333,2.28000,2.28000,16505480,6866000,0.000,0.000,2.560,2.140,2022/06/16,16:04
MS GROUP HLDGS,万成集团股份,0.530,0.580,0.530,0.530,0.530,-0.050,-8.621,0.52000,0.55000,1060,2000,0.000,0.000,0.690,0.530,2022/06/16,16:04
DENOX ENV,迪诺斯环保,0.113,0.120,0.122,0.110,0.122,0.002,1.667,0.11000,0.12500,44778,387000,0.000,0.000,0.320,0.110,2022/06/16,15:56
FOURACE IND GP,科利实业控股,0.216,0.221,0.217,0.216,0.217,-0.004,-1.810,0.21700,0.23400,6495,30000,0.000,0.000,0.390,0.216,2022/06/16,15:59
GUOLIAN SEC,国联证券,4.510,4.523,4.680,4.370,4.470,-0.053,-1.172,4.40000,4.47000,13455295,3006000,0.000,0.000,4.900,3.270,2022/06/16,16:01
ZHOU HEI YA,周黑鸭,4.080,4.080,4.120,3.910,3.950,-0.130,-3.186,3.98000,3.98000,34689998,8659748,0.000,0.000,10.760,3.270,2022/06/16,16:01
JUJIANG CONS,巨匠建设,0.580,0.630,0.630,0.580,0.630,0.000,0.000,0.58000,0.63000,3680,6000,0.000,0.000,1.000,0.580,2022/06/16,14:15
ICO GROUP,扬科集团,0.201,0.206,0.201,0.201,0.201,-0.005,-2.427,0.20000,0.20600,35376,176000,0.000,0.000,0.900,0.201,2022/06/16,15:59
ZHONGTAIFUTURES,中泰期货,0.750,0.780,0.770,0.750,0.770,-0.010,-1.282,0.75000,0.76000,15770,21000,0.000,0.000,0.880,0.750,2022/06/16,15:39

C-LINK SQ,C-LINK SQ,2.190,2.120,2.370,2.000,2.180,0.060,2.830,2.15000,2.28000,307680,140000,0.000,0.000,4.400,1.900,2022/06/16,16:04
AFFLUENTPARTNER,钱唐控股,0.210,0.210,0.212,0.200,0.210,0.000,0.000,0.20400,0.21100,524352,2560000,0.000,0.000,0.280,0.200,2022/06/16,16:01
KINGKEY FIN INT,京基金融国际,0.530,0.540,0.530,0.530,0.530,-0.010,-1.852,0.52000,0.53000,3445000,6500000,0.000,0.000,0.890,0.490,2022/06/16,15:53
GET NICE FIN,结好金融,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.74000,0.80000,0,0,0.000,0.000,0.950,0.000,2022/06/16,14:55
PROSPER ONE,富一国际控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08000,0.09900,0,0,0.000,0.000,0.300,0.000,2022/06/16,14:55
SANG HING HLDGS,生兴控股,0.114,0.114,0.114,0.110,0.110,-0.004,-3.509,0.11000,0.11900,29770,270000,0.000,0.000,0.235,0.051,2022/06/16,15:59
PANGAEA CONNECT,环联连讯,0.211,0.211,0.211,0.207,0.207,-0.004,-1.896,0.20200,0.21500,4188,20000,0.000,0.000,0.620,0.207,2022/06/16,15:59
NISSIN FOODS,日清食品,4.970,4.970,4.990,4.940,4.970,0.000,0.000,5.00000,5.00000,1521603,306000,0.000,0.000,6.550,4.700,2022/06/16,16:04
HENGTOU SEC,恒投证券,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.05000,0.00000,0,0,0.000,0.000,3.730,0.000,2022/06/16,09:00
OCUMENSION-B,欧康维视生物－Ｂ,10.640,10.880,10.700,10.260,10.300,-0.580,-5.331,10.40000,10.40000,3644840,348500,0.000,0.000,29.750,7.970,2022/06/16,16:01
Q TECH,丘钛科技,5.420,5.410,5.450,5.200,5.240,-0.170,-3.142,5.24000,5.24000,8336420,1572000,0.000,0.000,17.460,4.740,2022/06/16,16:01
YAN TAT GROUP,恩达集团控股,1.120,1.170,1.120,1.120,1.120,-0.050,-4.274,1.10000,1.17000,11200,10000,0.000,0.000,1.820,1.120,2022/06/16,15:59
SMART GLOBE,竣球控股,0.900,0.900,0.980,0.870,0.970,0.070,7.778,0.93000,0.97000,2123900,2260000,0.000,0.000,1.400,0.870,2022/06/16,15:58
NET-A-GO TECH,网誉科技,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.71000,0.71000,0,0,0.000,0.000,1.650,0.000,2022/06/16,16:01
C CHENG HLDGS,思城控股,0.770,0.900,1.000,0.750,1.000,0.100,11.111,0.76000,1.00000,11620,14000,0.000,0.000,1.250,0.750,2022/06/16,15:00
BEST FOOD HLDG,百福控股,0.830,0.900,0.870,0.810,0.810,-0.090,-10.000,0.81000,0.89000,59460,72000,0.000,0.000,1.240,0.810,2022/06/16,16:01
CHESHI TECH,车市科技,0.680,0.700,0.680,0.570,0.590,-0.110,-15.714,0.59000,0.59000,14699320,24096000,0.000,0.000,1.380,0.445,2022/06/16,16:04

JIYI HOLDINGS,集一控股,0.560,0.600,0.650,0.550,0.640,0.040,6.667,0.63000,0.64000,4017860,6754000,0.000,0.000,1.300,0.550,2022/06/16,15:59
AP RENTALS,亚积邦租赁,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.15800,0.19800,0,0,0.000,0.000,0.185,0.000,2022/06/16,09:30
PURAPHARM,培力农本方,1.440,1.440,1.460,1.430,1.430,-0.010,-0.694,1.43000,1.44000,564605,392500,0.000,0.000,2.000,1.430,2022/06/16,15:59
OKG TECH,欧科云链,0.180,0.180,0.192,0.177,0.177,-0.003,-1.667,0.17700,0.18800,110185,615000,0.000,0.000,0.400,0.155,2022/06/16,15:59
INCON,现恒建筑,0.295,0.295,0.295,0.285,0.285,-0.010,-3.390,0.28500,0.29500,58700,200000,0.000,0.000,0.380,0.285,2022/06/16,10:43
KDL MEDICAL,康德莱医械,18.060,18.020,18.060,17.800,17.900,-0.120,-0.666,18.78000,18.78000,900346,50400,0.000,0.000,43.550,10.800,2022/06/16,16:04
FIN STREET PPT,金融街物业,2.780,2.790,2.780,2.700,2.780,-0.010,-0.358,2.70000,2.77000,243990,90000,0.000,0.000,5.720,2.700,2022/06/16,15:13
CHINA RE,中国再保险,0.700,0.710,0.710,0.690,0.690,-0.020,-2.817,0.69000,0.69000,3452350,4956000,0.000,0.000,0.930,0.630,2022/06/16,16:01

LIVZON PHARMA,丽珠医药,25.150,25.050,25.300,24.750,25.000,-0.050,-0.200,25.00000,25.00000,17086789,684286,0.000,0.000,38.700,24.000,2022/06/16,16:01
CR MEDICAL,华润医疗,4.200,4.180,4.210,4.090,4.120,-0.060,-1.435,4.13000,4.13000,3631365,878000,0.000,0.000,11.660,3.500,2022/06/16,16:02
SUNAC SERVICES,融创服务,4.520,4.530,4.650,4.290,4.340,-0.190,-4.194,4.32000,4.32000,123870230,27956752,0.000,0.000,29.400,2.900,2022/06/16,16:04
NC HEALTHCARE,新世纪医疗,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.71000,0.83000,0,0,0.000,0.000,1.450,0.000,2022/06/16,11:59
VIRTUAL MIND,天机控股投资,0.220,0.235,0.233,0.218,0.227,-0.008,-3.404,0.20100,0.21500,428820,1902000,0.000,0.000,0.355,0.218,2022/06/16,16:02
FRONTAGE,方达控股,3.030,3.080,3.110,3.000,3.050,-0.030,-0.974,3.05000,3.05000,13331960,4386000,0.000,0.000,9.180,1.980,2022/06/16,16:01
BII TRANS TECH,京投交通科技,0.370,0.370,0.375,0.370,0.370,0.000,0.000,0.36500,0.37000,78500,212000,0.000,0.000,0.660,0.350,2022/06/16,15:29
PLOVER BAY TECH,珩湾科技,3.030,3.000,3.050,2.950,2.960,-0.040,-1.333,2.95000,3.00000,476720,160000,0.000,0.000,4.680,1.650,2022/06/16,16:01
GENCH EDU,建桥教育,3.290,3.200,3.480,3.010,3.020,-0.180,-5.625,3.02000,3.19000,2156275,660000,0.000,0.000,6.130,3.010,2022/06/16,15:57
RICI HEALTH,瑞慈医疗,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.75000,0.82000,0,0,0.000,0.000,1.700,0.000,2022/06/16,10:08
TENGY ENV,天洁环境,1.020,1.050,1.020,1.020,1.020,-0.030,-2.857,1.05000,1.02000,7752,7600,0.000,0.000,1.830,1.020,2022/06/16,15:26
RS MACALLINE,红星美凯龙,3.280,3.280,3.280,3.220,3.240,-0.040,-1.220,3.24000,3.24000,767843,236260,0.000,0.000,6.200,3.010,2022/06/16,16:01
YUES INTL HLDG,乐氏国际控股,0.179,0.173,0.186,0.171,0.182,0.009,5.202,0.18200,0.18200,2717250,15330000,0.000,0.000,0.500,0.171,2022/06/16,16:01
3SBIO,三生制药,6.430,6.430,6.520,6.280,6.370,-0.060,-0.933,6.40000,6.40000,26252892,4082924,0.000,0.000,12.300,4.720,2022/06/16,16:03
CHINA PARTYTIME,中国派对文化,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17100,0.00000,0,0,0.000,0.000,0.350,0.000,2022/06/16,09:00
ZHUANGYUAN PA,庄园牧场,10.000,10.020,10.100,10.000,10.000,-0.020,-0.200,10.06000,10.06000,660600,66000,0.000,0.000,10.940,10.000,2022/06/16,16:04
YUK WING GP,煜荣集团,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.11700,0.14500,0,0,0.000,0.000,0.250,0.000,2022/06/16,09:31
ZHONG AO HOME,中奥到家,0.490,0.500,0.500,0.485,0.495,-0.005,-1.000,0.50000,0.50000,22370,46000,0.000,0.000,0.820,0.485,2022/06/16,16:04
SYNERGY GROUP,汇能集团,0.620,0.630,0.630,0.600,0.600,-0.030,-4.762,0.61000,0.61000,229120,378000,0.000,0.000,0.830,0.280,2022/06/16,16:04
LEFTFIELD PRINT,澳狮环球,0.560,0.640,0.560,0.560,0.560,-0.080,-12.500,0.54000,0.64000,1779,3181,0.000,0.000,0.750,0.560,2022/06/16,15:59
TAIZHOU WATER,台州水务,3.000,2.830,3.010,2.700,2.720,-0.110,-3.887,2.72000,3.00000,184860,64000,0.000,0.000,3.470,2.700,2022/06/16,16:01
JOIN-SHARE,中盈盛达融资担保,1.810,1.990,2.000,1.800,2.000,0.010,0.503,1.76000,2.00000,22860,12000,0.000,0.000,2.150,1.800,2022/06/16,16:01
DESIGN CAPITAL,设计都会,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11200,0.12400,0,0,0.000,0.000,0.201,0.000,2022/06/16,15:59
THELLOY DEV,德莱建业,0.151,0.166,0.151,0.151,0.151,-0.015,-9.036,0.14000,0.15100,1208,8000,0.000,0.000,0.250,0.151,2022/06/16,14:25
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29500,0.32000,0,0,0.000,0.000,0.350,0.000,2022/06/16,09:00
GENSCRIPT BIO,金斯瑞生物科技,26.000,25.750,26.300,24.900,25.350,-0.400,-1.553,25.45000,25.45000,81569604,3205807,0.000,0.000,43.400,17.580,2022/06/16,16:03
EVER HARVEST GP,永丰集团控股,0.218,0.224,0.231,0.217,0.223,-0.001,-0.446,0.22300,0.22500,887352,3952000,0.000,0.000,0.510,0.102,2022/06/16,15:57
GRCB,广州农商银行,0.000,2.860,0.000,0.000,2.860,0.000,0.000,2.50000,2.89000,0,0,0.000,0.000,3.450,0.000,2022/06/16,16:01
BHCC HOLDING,BHCC HOLDING,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12000,0.14300,0,0,0.000,0.000,0.290,0.000,2022/06/16,15:10
MAIKE TUBE,迈科管业,1.400,1.400,1.410,1.400,1.410,0.010,0.714,1.32000,1.40000,19680,14000,0.000,0.000,1.770,1.400,2022/06/16,16:03
MIE HOLDINGS,ＭＩ能源,0.057,0.057,0.057,0.057,0.057,0.000,0.000,0.05700,0.05800,7866,138000,0.000,0.000,0.100,0.040,2022/06/16,14:13
CHINNEY KW,建业建荣,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.19000,0.19500,0,0,0.000,0.000,0.215,0.000,2022/06/16,09:03
K.H. GP HLDGS,剑虹集团控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.45000,0.52000,0,0,0.000,0.000,1.020,0.000,2022/06/16,15:53
HEC PHARM,东阳光药,4.840,4.840,5.250,4.790,5.080,0.240,4.959,5.01000,5.05000,9407270,1846600,0.000,0.000,9.180,3.350,2022/06/16,16:04
KWAN ON HLDGS,均安控股,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.07100,0.15800,0,0,0.000,0.000,0.380,0.000,2022/06/16,16:02
STAR GROUP CO,星星集团,0.460,0.465,0.470,0.450,0.470,0.005,1.075,0.45000,0.47000,53960,118000,0.000,0.000,0.560,0.450,2022/06/16,15:58
PAN ASIA DATA H,联洋智能控股,1.840,1.850,1.840,1.780,1.780,-0.070,-3.784,1.77000,1.80000,2754280,1504000,0.000,0.000,2.980,1.780,2022/06/16,15:58
IA FIN LEASING,友联租赁,3.500,3.450,3.500,3.270,3.450,0.000,0.000,3.46000,3.46000,5069190,1512000,0.000,0.000,4.260,2.150,2022/06/16,16:01
VIRSCEND EDU,成实外教育,0.210,0.220,0.345,0.206,0.240,0.020,9.091,0.24100,0.24100,16895982,59660000,0.000,0.000,1.160,0.166,2022/06/16,16:04
CA CULTURAL,华夏文化科技,0.125,0.122,0.125,0.117,0.122,0.000,0.000,0.12200,0.12200,547106,4507000,0.000,0.000,3.250,0.117,2022/06/16,16:01
SUNDART HLDGS,承达集团,0.385,0.390,0.395,0.385,0.390,0.000,0.000,0.39000,0.39500,1151910,2950000,0.000,0.000,1.700,0.385,2022/06/16,15:51
MINSHENG EDU,民生教育,0.680,0.660,0.780,0.670,0.700,0.040,6.061,0.71000,0.71000,14561400,20340000,0.000,0.000,1.450,0.520,2022/06/16,16:01
WEIYE HOLDINGS,伟业控股,0.000,4.180,0.000,0.000,4.180,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.200,0.000,2022/06/16,09:00
XIN POINT HOLD,信邦控股,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.94000,2.05000,0,0,0.000,0.000,4.130,1.550,2022/06/16,15:59
CHINA ART FIN,中国艺术金融,0.196,0.205,0.205,0.196,0.205,0.000,0.000,0.19500,0.20500,208056,1024000,0.000,0.000,0.500,0.196,2022/06/16,16:01

MORRIS HOME,慕容家居,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/06/16,09:37
QILU EXPRESSWAY,齐鲁高速,2.510,2.560,2.550,2.500,2.550,-0.010,-0.391,2.55000,2.63000,252020,99000,0.000,0.000,3.200,2.060,2022/06/16,16:02
HUIXIN CREDIT,汇鑫小贷,0.540,0.541,0.540,0.540,0.540,-0.001,-0.185,0.36000,0.54000,54000,100000,0.000,0.000,1.200,0.540,2022/06/16,16:01
BANK OF TIANJIN,天津银行,2.100,2.160,2.160,2.010,2.060,-0.100,-4.630,2.00000,2.00000,380080,185500,0.000,0.000,3.640,2.010,2022/06/16,16:03
