名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
REALORD GROUP,伟禄集团,5.350,5.360,5.370,5.280,5.360,0.000,0.000,5.34000,5.36000,41403709,7748698,0.000,0.000,6.870,4.890,2024/02/27,16:08
ROYALE HOME,皇朝家居,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.66000,0.90000,0,0,0.000,0.000,2.066,0.000,2024/02/27,16:08
COSCO SHIP PORT,中远海运港口,4.690,4.710,4.740,4.600,4.660,-0.050,-1.062,4.66000,4.67000,24655176,5310120,0.000,0.000,5.862,4.203,2024/02/27,16:08
MIDLAND HOLDING,美联集团,0.690,0.680,0.690,0.650,0.650,-0.030,-4.412,0.65000,0.66000,1215500,1830000,0.000,0.000,0.930,0.450,2024/02/27,16:08
TESSON HOLDINGS,天臣控股,0.084,0.084,0.090,0.084,0.090,0.006,7.143,0.07800,0.09100,7326,87000,0.000,0.000,0.129,0.077,2024/02/27,16:08
SIWI SCI & TECH,四威科技,0.690,0.670,0.810,0.690,0.740,0.070,10.448,0.71000,0.74000,57100,80000,0.000,0.000,1.060,0.500,2024/02/27,16:08
GUANGNAN (HOLD),广南（集团）,0.540,0.560,0.550,0.540,0.550,-0.010,-1.786,0.54000,0.55000,65900,122000,0.000,0.000,0.667,0.520,2024/02/27,16:08
CITIC RESOURCES,中信资源,0.425,0.410,0.425,0.410,0.420,0.010,2.439,0.41500,0.42000,5336240,12780000,0.000,0.000,0.456,0.320,2024/02/27,16:08
TECHNOVATOR,同方泰德,0.280,0.295,0.285,0.280,0.285,-0.010,-3.390,0.28500,0.30000,1130,4000,0.000,0.000,0.670,0.260,2024/02/27,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.028,0.010,2024/02/27,16:08
MMG,五矿资源,2.180,2.200,2.210,2.140,2.190,-0.010,-0.455,2.19000,2.20000,22117040,10136000,0.000,0.000,3.580,1.750,2024/02/27,16:08
CHINA RES MIXC,华润万象生活,25.050,25.100,25.100,23.850,24.500,-0.600,-2.390,24.50000,24.55000,145086809,5973825,0.000,0.000,45.162,20.450,2024/02/27,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.054,2024/02/27,16:08
BYD COMPANY,比亚迪股份,191.200,187.900,199.000,190.400,197.900,10.000,5.322,197.89999,198.00000,2740715988,14055722,0.000,0.000,280.600,167.800,2024/02/27,16:08

MOBICON GROUP,万保刚集团,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.20500,0.23500,0,0,0.000,0.000,0.534,0.210,2024/02/27,16:08
KAI YUAN HLDGS,开源控股,0.014,0.013,0.016,0.014,0.015,0.002,15.385,0.01400,0.01500,98280,6580000,0.000,0.000,0.022,0.013,2024/02/27,16:08
ZYBANK,中原银行,0.320,0.320,0.320,0.305,0.310,-0.010,-3.125,0.31000,0.33500,2225,7000,0.000,0.000,0.660,0.300,2024/02/27,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,4800,480000,0.000,0.000,0.011,0.010,2024/02/27,16:08
EASYKNIT INT'L,永义国际,0.000,3.050,0.000,0.000,3.050,0.000,0.000,2.90000,3.05000,0,0,0.000,0.000,5.100,2.950,2024/02/27,16:08
ZHIDAO INT'L,志道国际,0.084,0.091,0.085,0.084,0.085,-0.006,-6.593,0.08400,0.08500,37890,450000,0.000,0.000,0.106,0.016,2024/02/27,16:08
SINO HOTELS,SINO HOTELS,1.710,1.730,1.710,1.710,1.710,-0.020,-1.156,1.71000,1.78000,41040,24000,0.000,0.000,2.250,1.580,2024/02/27,16:08
WANG ON GROUP,WANG ON GROUP,0.032,0.035,0.032,0.032,0.032,-0.003,-8.571,0.03200,0.03700,2571,83706,0.000,0.000,0.064,0.030,2024/02/27,16:08
SYMPHONY HOLD,新沣集团,0.810,0.810,0.820,0.810,0.820,0.010,1.235,0.81000,0.82000,89300,110000,0.000,0.000,0.984,0.800,2024/02/27,16:08
C C LAND,中渝置地,1.250,1.300,1.250,1.250,1.250,-0.050,-3.846,1.28000,0.00000,75000,60000,0.000,0.000,1.807,1.100,2024/02/27,16:08
LERADO FIN,隆成金融,0.000,0.192,0.000,0.000,0.193,0.001,0.521,0.19300,0.21800,0,0,0.000,0.000,0.275,0.100,2024/02/27,16:08
CH INV FIN GP,中国投融资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.70000,0,0,0.000,0.000,1.070,0.300,2024/02/27,16:08

NAN NAN RES,南南资源,0.150,0.157,0.153,0.130,0.141,-0.016,-10.191,0.14800,0.15000,97870,706000,0.000,0.000,0.680,0.111,2024/02/27,16:08

NEWTON RES,新矿资源,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.43500,0.57000,0,0,0.000,0.000,1.950,0.380,2024/02/27,16:08
GW TIANDI,金轮天地控股,0.000,0.036,0.000,0.000,0.033,-0.003,-8.333,0.03000,0.03300,0,0,0.000,0.000,0.200,0.027,2024/02/27,16:08
TIMES CHINA,时代中国控股,0.270,0.270,0.275,0.265,0.270,0.000,0.000,0.26000,0.27000,57285,215000,0.000,0.000,1.230,0.195,2024/02/27,16:08
CHINA LILANG,中国利郎,4.200,4.150,4.200,4.110,4.190,0.040,0.964,4.17000,4.19000,4005175,966000,0.000,0.000,4.300,3.470,2024/02/27,16:08
TRAVEL EXPERT,专业旅运,0.127,0.138,0.136,0.127,0.136,-0.002,-1.449,0.13300,0.14000,37610,285000,0.000,0.000,0.190,0.112,2024/02/27,16:08
CH ENV TECH&BIO,中科生物,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30500,0.35500,0,0,0.000,0.000,1.670,0.315,2024/02/27,16:08
POWERLONG,宝龙地产,0.700,0.710,0.700,0.670,0.690,-0.020,-2.817,0.68000,0.69000,10381570,15234000,0.000,0.000,1.750,0.560,2024/02/27,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08600,0.00000,0,0,0.000,0.000,0.400,0.089,2024/02/27,16:08
CNQC INT'L,青建国际,0.155,0.156,0.155,0.147,0.147,-0.009,-5.769,0.15400,0.15500,3075,20000,0.000,0.000,0.550,0.147,2024/02/27,16:08
SHUANGHUA H,双桦控股,0.061,0.060,0.065,0.061,0.065,0.005,8.333,0.06100,0.06500,7058,114000,0.000,0.000,0.124,0.050,2024/02/27,16:08
WANG ON PPT,宏安地产,0.043,0.044,0.043,0.043,0.043,-0.001,-2.273,0.04200,0.04300,7912,184000,0.000,0.000,0.056,0.041,2024/02/27,16:08
NIRAKU,NIRAKU,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.349,0.226,2024/02/27,16:08
BOILLHEALTHCARE,保集健康,0.068,0.063,0.068,0.068,0.068,0.005,7.937,0.05600,0.06800,680,10000,0.000,0.000,0.200,0.048,2024/02/27,16:08
MIKO INTL,米格国际控股,0.860,0.870,0.940,0.840,0.840,-0.030,-3.448,0.84000,0.87000,1499160,1686000,0.000,0.000,1.510,0.430,2024/02/27,16:08


SDHS NEW ENERGY,山高新能源,2.390,2.400,2.400,2.230,2.300,-0.100,-4.167,2.30000,2.33000,1357038,590600,0.000,0.000,4.250,1.800,2024/02/27,16:08
SPT ENERGY,华油能源,0.174,0.192,0.176,0.173,0.176,-0.016,-8.333,0.17600,0.18500,6686,38000,0.000,0.000,0.325,0.166,2024/02/27,16:08
CHINA TIANRUI,中国天瑞水泥,5.760,5.760,5.800,5.650,5.750,-0.010,-0.174,5.64000,5.75000,160050,28000,0.000,0.000,6.300,4.600,2024/02/27,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.070,0.076,0.070,0.070,0.070,-0.006,-7.895,0.07000,0.08400,3640,52000,0.000,0.000,0.300,0.064,2024/02/27,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.24500,0.34000,0,0,0.000,0.000,0.850,0.000,2024/02/27,16:08
CEB GREENTECH,中国光大绿色环保,0.840,0.850,0.860,0.840,0.840,-0.010,-1.176,0.84000,0.85000,437040,517000,0.000,0.000,1.767,0.720,2024/02/27,16:08
CHINFMINING,中国有色矿业,5.550,5.620,5.700,5.320,5.660,0.040,0.712,5.65000,5.66000,24766680,4402000,0.000,0.000,5.830,3.285,2024/02/27,16:08
PROSPER FUTURE,未来发展控股,0.050,0.046,0.051,0.050,0.050,0.004,8.696,0.05000,0.05300,49259,985000,0.000,0.000,0.065,0.017,2024/02/27,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17000,0.17900,0,0,0.000,0.000,0.400,0.170,2024/02/27,16:08
LABIXIAOXIN,蜡笔小新食品,0.168,0.168,0.182,0.168,0.182,0.014,8.333,0.16600,0.18300,72656,410000,0.000,0.000,0.325,0.161,2024/02/27,16:08
PC PARTNER,栢能集团,2.810,2.830,2.850,2.800,2.830,0.000,0.000,2.83000,2.90000,513760,182000,0.000,0.000,5.635,2.400,2024/02/27,16:08
TIANJINJINRAN,天津津燃公用,0.219,0.213,0.221,0.219,0.221,0.008,3.756,0.22100,0.22300,52870,240000,0.000,0.000,0.350,0.200,2024/02/27,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.196,0.010,2024/02/27,16:08
MEIDONG AUTO,美东汽车,3.230,3.220,3.330,3.120,3.320,0.100,3.106,3.31000,3.32000,16138886,4985100,0.000,0.000,18.100,2.350,2024/02/27,16:08
FIRST CAP GP,首控集团,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03600,0.03800,0,0,0.000,0.000,0.086,0.030,2024/02/27,16:08
LANGHAM-SS,朗廷－ＳＳ,0.640,0.650,0.650,0.640,0.650,0.000,0.000,0.65000,0.66000,184380,284000,0.000,0.000,1.140,0.560,2024/02/27,16:08
GRAND MING,佳明集团控股,3.760,3.790,3.800,3.760,3.780,-0.010,-0.264,3.75000,3.79000,37740,10000,0.000,0.000,6.175,3.395,2024/02/27,16:08
DATANG ENVIRO,大唐环境,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.60000,0.80000,0,0,0.000,0.000,0.990,0.550,2024/02/27,16:08
HK FINANCE GP,香港信贷,0.330,0.335,0.335,0.325,0.335,0.000,0.000,0.33000,0.33500,39400,120000,0.000,0.000,0.522,0.285,2024/02/27,16:08
KINETIC DEV,力量发展,0.680,0.670,0.680,0.650,0.670,0.000,0.000,0.66000,0.67000,2532624,3803789,0.000,0.000,0.690,0.365,2024/02/27,16:08
CHINANEWTOWN,中国新城镇,0.061,0.063,0.062,0.061,0.062,-0.001,-1.587,0.06100,0.06700,7627,125000,0.000,0.000,0.096,0.040,2024/02/27,16:08
QIDIAN GUOFENG,奇点国峰,0.480,0.480,0.560,0.480,0.490,0.010,2.083,0.49000,0.49500,342770,675000,0.000,0.000,4.900,0.390,2024/02/27,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04000,0.06400,0,0,0.000,0.000,0.083,0.040,2024/02/27,16:08
RENZE HARVEST,中泽丰,0.129,0.129,0.129,0.129,0.129,0.000,0.000,0.12900,0.13900,12384,96000,0.000,0.000,0.390,0.090,2024/02/27,16:08
ACCEL GROUP,高陞集团控股,0.770,0.770,0.770,0.760,0.770,0.000,0.000,0.74000,0.76000,564500,740000,0.000,0.000,1.248,0.700,2024/02/27,16:08
JIASHILI GP,嘉士利集团,1.560,1.550,1.560,1.560,1.560,0.010,0.645,1.40000,1.56000,1560,1000,0.000,0.000,1.610,0.970,2024/02/27,16:08
IMPRO PRECISION,鹰普精密,2.600,2.600,2.690,2.520,2.630,0.030,1.154,2.62000,2.63000,876620,339000,0.000,0.000,2.941,2.040,2024/02/27,16:08
ABC,农业银行,3.230,3.230,3.250,3.190,3.240,0.010,0.310,3.23000,3.24000,453592031,140816782,0.000,0.000,3.360,2.490,2024/02/27,16:08
SUNLIT SCI,盛力达科技,0.740,0.740,0.750,0.740,0.740,0.000,0.000,0.65000,0.74000,7490,10000,0.000,0.000,0.930,0.540,2024/02/27,16:08
CHINA HUIRONG,中国汇融,0.000,0.980,0.000,0.000,0.970,-0.010,-1.020,0.79000,0.98000,0,0,0.000,0.000,1.119,0.700,2024/02/27,16:08
CMA LOGISTICS,长安民生物流,2.050,2.100,2.050,2.050,2.050,-0.050,-2.381,2.00000,2.10000,8200,4000,0.000,0.000,2.280,1.510,2024/02/27,16:08
GRAND BAOXIN,广汇宝信,0.173,0.180,0.184,0.171,0.182,0.002,1.111,0.17700,0.18200,610644,3403500,0.000,0.000,0.395,0.171,2024/02/27,16:08

SINOSOFT TECH,中国擎天软件,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.231,2024/02/27,16:08
YUNNAN ENERGY,云能国际,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.25500,1.10000,0,0,0.000,0.000,1.300,0.345,2024/02/27,16:08
AIA,友邦保险,63.500,63.800,64.150,62.500,63.850,0.050,0.078,63.85000,63.90000,1623860970,25683251,0.000,0.000,86.604,58.050,2024/02/27,16:08
TRIGIANT,俊知集团,0.390,0.405,0.405,0.390,0.405,0.000,0.000,0.39000,0.41000,17490,44000,0.000,0.000,0.620,0.300,2024/02/27,16:08
D&G TECH,德基科技控股,0.820,0.760,0.820,0.790,0.810,0.050,6.579,0.78000,0.83000,4840,6000,0.000,0.000,1.200,0.790,2024/02/27,16:08
LIFETECH SCI,先健科技,2.010,1.990,2.030,1.930,2.020,0.030,1.508,2.01000,2.03000,4613792,2302000,0.000,0.000,3.270,1.670,2024/02/27,16:08
HUILI RES,汇力资源,0.365,0.370,0.365,0.365,0.365,-0.005,-1.351,0.34500,0.37000,11680,32000,0.000,0.000,0.420,0.230,2024/02/27,16:08
WAI CHI HOLD,伟志控股,0.930,0.930,0.930,0.920,0.920,-0.010,-1.075,0.91000,1.00000,83600,90000,0.000,0.000,1.490,0.920,2024/02/27,16:08
SITC,海丰国际,13.620,13.700,13.680,12.520,12.780,-0.920,-6.715,12.78000,12.84000,168682623,13138644,0.000,0.000,16.537,10.880,2024/02/27,16:08
HKBN,香港宽频,3.270,3.270,3.300,3.210,3.290,0.020,0.612,3.28000,3.29000,6006418,1843587,0.000,0.000,6.262,2.519,2024/02/27,16:08
KONTA CHINA,华控康泰,0.037,0.036,0.037,0.037,0.037,0.001,2.778,0.03500,0.03700,444,12000,0.000,0.000,0.061,0.026,2024/02/27,16:08
CR BLDG MAT TEC,华润建材科技,1.390,1.400,1.430,1.370,1.420,0.020,1.429,1.41000,1.42000,10938017,7855588,0.000,0.000,4.523,1.180,2024/02/27,16:08
TSUI WAH HLDG,翠华控股,0.175,0.179,0.181,0.175,0.178,-0.001,-0.559,0.17800,0.18100,26068,148000,0.000,0.000,0.252,0.158,2024/02/27,16:08
GREEN ECONOMY,绿色经济,0.166,0.180,0.166,0.156,0.156,-0.024,-13.333,0.15500,0.15800,26370,165000,0.000,0.000,0.440,0.091,2024/02/27,16:08
NEXTEER,耐世特,3.670,3.610,3.770,3.590,3.740,0.130,3.601,3.74000,3.75000,32577422,8816000,0.000,0.000,6.320,3.080,2024/02/27,16:08
MAPLELEAF EDU,枫叶教育,0.510,0.500,0.530,0.490,0.510,0.010,2.000,0.51000,0.52000,2600790,5116000,0.000,0.000,0.530,0.220,2024/02/27,16:08
OIWAHPAWN,霭华押业信贷,0.237,0.237,0.240,0.237,0.240,0.003,1.266,0.23800,0.24300,57096,240000,0.000,0.000,0.260,0.220,2024/02/27,16:08
CHINA NEWCITY,中国新城市,0.770,0.790,0.790,0.770,0.790,0.000,0.000,0.63000,0.79000,3120,4000,0.000,0.000,1.050,0.460,2024/02/27,16:08
HUASHENG INTL,华盛国际控股,0.113,0.114,0.114,0.113,0.113,-0.001,-0.877,0.10900,0.11400,11050,100000,0.000,0.000,1.151,0.096,2024/02/27,16:08
TRANSMIT ENT,传递娱乐,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02300,0.02800,0,0,0.000,0.000,0.140,0.022,2024/02/27,16:08
LUXXU GROUP,励时集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07500,0.09000,0,0,0.000,0.000,0.189,0.053,2024/02/27,16:08
GOLDSTREAM INV,金涌投资,0.031,0.030,0.032,0.031,0.032,0.002,6.667,0.02800,0.03300,630,20000,0.000,0.000,0.052,0.027,2024/02/27,16:08
CAPITAL GRAND,首创钜大,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.73000,0.00000,0,0,0.000,0.000,0.950,0.540,2024/02/27,16:08
DYNAGREEN ENV,绿色动力环保,2.470,2.480,2.610,2.470,2.590,0.110,4.435,2.56000,2.59000,8088840,3143000,0.000,0.000,2.830,2.180,2024/02/27,16:08
TOUYUN BIOTECH,透云生物,0.215,0.215,0.215,0.214,0.214,-0.001,-0.465,0.19000,0.21400,4290,20000,0.000,0.000,0.750,0.132,2024/02/27,16:08

SHEEN TAI,顺泰控股,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.04500,0.06300,0,0,0.000,0.000,0.122,0.038,2024/02/27,16:08
NCI,新华保险,15.400,15.440,15.560,15.140,15.480,0.040,0.259,15.48000,15.50000,78512135,5118620,0.000,0.000,23.581,12.600,2024/02/27,16:08

BAWANG GROUP,霸王集团,0.043,0.048,0.048,0.042,0.047,-0.001,-2.083,0.04200,0.04800,2586,60000,0.000,0.000,0.060,0.038,2024/02/27,16:08
PICC GROUP,中国人民保险集团,2.640,2.640,2.660,2.600,2.650,0.010,0.379,2.64000,2.65000,79836945,30430117,0.000,0.000,3.155,2.240,2024/02/27,16:08
HUISHENG INTL,惠生国际,0.050,0.050,0.052,0.046,0.048,-0.002,-4.000,0.04500,0.04800,167504,3472000,0.000,0.000,0.070,0.020,2024/02/27,16:08
HAO TIAN INTL,昊天国际建投,0.810,0.830,0.850,0.790,0.840,0.010,1.205,0.83000,0.86000,4703760,5848000,0.000,0.000,2.100,0.205,2024/02/27,16:08
WEI YUAN HLDG,伟源控股,0.093,0.089,0.097,0.093,0.095,0.006,6.742,0.08900,0.09500,16790,180000,0.000,0.000,0.175,0.063,2024/02/27,16:08
SH PIONEER HLDG,上海先锋控股,1.600,1.600,1.710,1.560,1.580,-0.020,-1.250,1.58000,1.64000,342350,210000,0.000,0.000,2.670,1.550,2024/02/27,16:08
LEVER STYLE,利华控股集团,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.85000,0.86000,0,0,0.000,0.000,0.947,0.384,2024/02/27,16:08
HUA HONG SEMI,华虹半导体,16.120,16.120,17.380,15.820,17.360,1.240,7.692,17.32000,17.36000,323070100,19179583,0.000,0.000,38.800,13.800,2024/02/27,16:08
QUALI-SMART,滉达富控股,0.063,0.063,0.065,0.053,0.061,-0.002,-3.175,0.06100,0.06300,441214,7658000,0.000,0.000,0.155,0.025,2024/02/27,16:08
FUDANZHANGJIANG,复旦张江,2.310,2.300,2.340,2.270,2.340,0.040,1.739,2.33000,2.34000,1038900,449000,0.000,0.000,3.314,2.080,2024/02/27,16:08
BRIGHT FUTURE,辉煌明天,0.192,0.192,0.192,0.189,0.192,0.000,0.000,0.18100,0.18900,59974,314000,0.000,0.000,0.430,0.120,2024/02/27,16:08

LEGEND STRAT,朸浚国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.112,2024/02/27,16:08
MEITU,美图公司,2.480,2.440,2.590,2.430,2.560,0.120,4.918,2.56000,2.57000,191874390,76153100,0.000,0.000,4.190,1.723,2024/02/27,16:08
PW MEDTECH,普华和顺,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.75000,0.78000,0,0,0.000,0.000,0.880,0.448,2024/02/27,16:08
CHINA CINDA,中国信达,0.780,0.780,0.790,0.770,0.780,0.000,0.000,0.77000,0.78000,23430208,30263076,0.000,0.000,1.062,0.660,2024/02/27,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.122,0.010,2024/02/27,16:08
361 DEGREES,３６１度,4.110,4.150,4.230,4.100,4.180,0.030,0.723,4.16000,4.18000,14535464,3499510,0.000,0.000,5.214,3.180,2024/02/27,16:08
SIS MOBILE,新龙移动,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.29000,0.38500,0,0,0.000,0.000,0.365,0.255,2024/02/27,16:08




XTEP INT'L,特步国际,4.240,4.240,4.430,4.140,4.390,0.150,3.538,4.39000,4.40000,46139879,10787037,0.000,0.000,10.101,3.610,2024/02/27,16:08
AOWEI HOLDING,奥威控股,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.00000,0.59000,0,0,0.000,0.000,0.800,0.405,2024/02/27,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.228,0.000,0.000,0.224,-0.004,-1.754,0.06100,0.22400,10,45,0.000,0.000,0.850,0.200,1970/01/01,16:08
C CARBONNEUTRAL,中国碳中和,0.500,0.520,0.510,0.495,0.510,-0.010,-1.923,0.50000,0.51000,317715,629000,0.000,0.000,2.370,0.345,2024/02/27,16:08
IH RETAIL,国际家居零售,1.500,1.500,1.530,1.480,1.500,0.000,0.000,1.49000,1.52000,1086970,720000,0.000,0.000,2.771,1.360,2024/02/27,16:08
CC SECURITIES,中州证券,1.100,1.110,1.130,1.090,1.120,0.010,0.901,1.12000,1.13000,2108520,1905000,0.000,0.000,1.420,0.970,2024/02/27,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.365,0.385,0.380,0.315,0.375,-0.010,-2.597,0.36500,0.37500,2400880,7056000,0.000,0.000,0.710,0.063,2024/02/27,16:08
CHINAHONGQIAO,中国宏桥,6.130,6.130,6.250,6.000,6.190,0.060,0.979,6.19000,6.20000,144576631,23672873,0.000,0.000,8.487,5.170,2024/02/27,16:08
WENLING MCT,温岭工量刃具,0.000,2.160,0.000,0.000,2.160,0.000,0.000,2.05000,2.28000,0,0,0.000,0.000,4.000,1.800,2024/02/27,16:08
CHI KINGSTONE,中国金石,0.195,0.200,0.195,0.195,0.195,-0.005,-2.500,0.18300,0.20500,21556,110600,0.000,0.000,1.730,0.100,2024/02/27,16:08
CANVEST ENV,粤丰环保,4.100,4.370,4.330,4.100,4.260,-0.110,-2.517,4.26000,4.27000,1562110,370000,0.000,0.000,4.841,3.354,2024/02/27,16:08
PACIFICTEXTILES,互太纺织,1.230,1.230,1.250,1.210,1.240,0.010,0.813,1.22000,1.24000,1999803,1630000,0.000,0.000,2.562,1.150,2024/02/27,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.248,0.038,2024/02/27,16:08
SHANGHAI FUDAN,上海复旦,10.740,10.820,13.480,10.700,13.320,2.500,23.105,13.30000,13.32000,172367048,13804000,0.000,0.000,35.564,8.700,2024/02/27,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/02/27,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36000,0.38000,0,0,0.000,0.000,0.640,0.370,2024/02/27,16:08
MAJOR HLDGS-NEW,美捷汇控股（新）,0.163,0.160,0.163,0.160,0.160,0.000,0.000,0.15800,0.16500,107496,660000,0.000,0.000,0.336,0.141,2024/02/27,16:08
HIDILI INDUSTRY,恒鼎实业,0.097,0.098,0.099,0.091,0.095,-0.003,-3.061,0.09400,0.09900,77402,796000,0.000,0.000,0.480,0.072,2024/02/27,16:08
ELL ENV,强泰环保,0.058,0.069,0.069,0.058,0.069,0.000,0.000,0.06000,0.06900,2705,40000,0.000,0.000,0.200,0.045,2024/02/27,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.11000,0.00000,0,0,0.000,0.000,1.230,0.104,2024/02/27,16:08
BAGUIO GREEN,碧瑶绿色集团,0.870,0.880,0.880,0.860,0.880,0.000,0.000,0.87000,0.89000,129280,148000,0.000,0.000,0.970,0.384,2024/02/27,16:08
ICBC,工商银行,4.070,4.080,4.120,4.050,4.100,0.020,0.490,4.10000,4.11000,719509328,176141560,0.000,0.000,4.351,3.350,2024/02/27,16:08
VESON HLDG,锐信控股,0.240,0.237,0.241,0.240,0.240,0.003,1.266,0.23200,0.24000,24050,100000,0.000,0.000,0.310,0.182,2024/02/27,16:08
MOODY TECH HLDG,满地科技股份,0.218,0.205,0.218,0.201,0.213,0.008,3.902,0.20300,0.21300,912420,4320000,0.000,0.000,1.720,0.191,2024/02/27,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.890,1.820,1.890,1.810,1.890,0.070,3.846,1.86000,1.90000,1334160,716000,0.000,0.000,4.480,1.810,2024/02/27,16:08
I-CONTROL,超智能控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13400,0.00000,0,0,0.000,0.000,0.331,0.000,2024/02/27,16:08
MACAU E&M,濠江机电,0.162,0.152,0.168,0.162,0.168,0.016,10.526,0.15200,0.16800,15088,92000,0.000,0.000,0.251,0.133,2024/02/27,16:08
EDVANCE INTL,安领国际,0.390,0.395,0.400,0.390,0.400,0.005,1.266,0.39000,0.40000,98550,250000,0.000,0.000,1.250,0.370,2024/02/27,16:08
Q P GROUP,隽思集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.16000,1.24000,0,0,0.000,0.000,1.350,1.150,2024/02/27,16:08
COWELL,高伟电子,18.700,18.700,18.740,18.040,18.560,-0.140,-0.749,18.54000,18.60000,42894620,2326000,0.000,0.000,23.700,12.240,2024/02/27,16:08
CTR HOLDINGS,CTR HOLDINGS,0.054,0.054,0.054,0.052,0.054,0.000,0.000,0.05200,0.05400,21210,400000,0.000,0.000,0.118,0.042,2024/02/27,16:08
RIVERINE CHINA,浦江中国,0.380,0.400,0.380,0.380,0.380,-0.020,-5.000,0.38000,0.43500,7600,20000,0.000,0.000,0.618,0.380,2024/02/27,16:08
SINOMAX GROUP,盛诺集团,0.154,0.137,0.159,0.122,0.123,-0.014,-10.219,0.12200,0.12800,118396,934000,0.000,0.000,0.809,0.049,2024/02/27,16:08
HUMAN HEALTH,盈健医疗,1.070,1.070,1.070,0.980,1.050,-0.020,-1.869,1.03000,1.05000,450360,436000,0.000,0.000,1.849,0.900,2024/02/27,16:08
CHUAN HOLDING,川控股,0.066,0.065,0.066,0.066,0.066,0.001,1.538,0.06100,0.06600,3696,56000,0.000,0.000,0.175,0.066,2024/02/27,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.305,0.000,0.000,0.315,0.010,3.279,0.31500,0.00000,0,0,0.000,0.000,0.750,0.185,2024/02/27,16:08
JUSTIN ALLEN H,捷隆控股,0.560,0.570,0.570,0.550,0.550,-0.020,-3.509,0.55000,0.56000,2283400,4070000,0.000,0.000,0.800,0.451,2024/02/27,16:08
CH TIANBAO GP,中国天保集团,0.211,0.200,0.211,0.211,0.211,0.011,5.500,0.18100,0.21100,4220,20000,0.000,0.000,0.300,0.160,2024/02/27,16:08
BRIGHT SMART,耀才证券金融,1.600,1.610,1.610,1.570,1.600,-0.010,-0.621,1.60000,1.61000,6352059,3974000,0.000,0.000,1.680,0.961,2024/02/27,16:08
