名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JIASHILI GP,嘉士利集团,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.98000,0.99000,0,0,0.000,0.000,1.565,0.850,2022/12/30,16:08
IMPRO PRECISION,鹰普精密,2.210,2.280,2.210,2.200,2.220,-0.060,-2.632,2.22000,2.28000,13210,6000,0.000,0.000,2.690,1.561,2022/12/30,16:08
ABC,农业银行,2.680,2.670,2.700,2.660,2.680,0.010,0.375,2.68000,2.69000,206179166,76788418,0.000,0.000,2.889,2.200,2022/12/30,16:08
SUNLIT SCI,盛力达科技,0.620,0.550,0.650,0.620,0.650,0.100,18.182,0.64000,0.65000,10420,16500,0.000,0.000,1.020,0.420,2022/12/30,16:08
CHINA HUIRONG,中国汇融,0.950,0.950,1.000,0.940,0.950,0.000,0.000,0.95000,0.96000,714420,724000,0.000,0.000,1.100,0.840,2022/12/30,16:08
CMA LOGISTICS,长安民生物流,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.81000,1.98000,0,0,0.000,0.000,2.384,1.500,2022/12/30,16:08
GRAND BAOXIN,广汇宝信,0.440,0.455,0.445,0.430,0.445,-0.010,-2.198,0.44500,0.45500,485210,1107000,0.000,0.000,0.740,0.340,2022/12/30,16:08

SINOSOFT TECH,中国擎天软件,0.320,0.320,0.320,0.310,0.320,0.000,0.000,0.31000,0.32000,105640,333000,0.000,0.000,0.940,0.300,2022/12/30,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.600,2022/12/30,16:08
AIA,友邦保险,86.200,85.100,87.950,85.950,86.800,1.700,1.998,86.80000,87.00000,1544107999,17752997,0.000,0.000,90.722,57.250,2022/12/30,16:08
TRIGIANT,俊知集团,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.39000,0.41000,2340,6000,0.000,0.000,0.750,0.330,2022/12/30,16:08
D&G TECH,德基科技控股,1.240,1.240,1.270,1.240,1.270,0.030,2.419,1.18000,1.28000,10060,8000,0.000,0.000,1.270,1.240,2022/12/30,16:08
LIFETECH SCI,先健科技,2.580,2.550,2.600,2.480,2.580,0.030,1.176,2.57000,2.59000,11670650,4558000,0.000,0.000,3.730,2.010,2022/12/30,16:08
HUILI RES,汇力资源,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.38000,0,0,0.000,0.000,0.950,0.000,2022/12/30,16:08
WAI CHI HOLD,伟志控股,1.520,1.500,1.550,1.470,1.550,0.050,3.333,1.49000,1.56000,679020,456000,0.000,0.000,1.740,0.750,2022/12/30,16:08
SITC,海丰国际,17.380,17.320,17.700,17.340,17.360,0.040,0.231,17.34000,17.36000,42568861,2435624,0.000,0.000,29.439,12.540,2022/12/30,16:08
HKBN,香港宽频,5.040,5.030,5.070,5.020,5.030,0.000,0.000,5.03000,5.04000,6233187,1238500,0.000,0.000,10.266,4.451,2022/12/30,16:08
KONTA CHINA,华控康泰,0.045,0.045,0.046,0.041,0.045,0.000,0.000,0.04200,0.04500,122082,2814000,0.000,0.000,0.075,0.026,2022/12/30,16:08
CHINARES CEMENT,华润水泥控股,4.180,4.140,4.230,4.110,4.140,0.000,0.000,4.14000,4.15000,14461527,3484787,0.000,0.000,6.775,2.800,2022/12/30,16:08
TSUI WAH HLDG,翠华控股,0.340,0.345,0.345,0.320,0.330,-0.015,-4.348,0.32500,0.33000,1758770,5380000,0.000,0.000,0.385,0.168,2022/12/30,16:08
GREEN ECONOMY,绿色经济,0.014,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,85390,6568000,0.000,0.000,0.036,0.010,2022/12/30,16:08
NEXTEER,耐世特,5.100,5.040,5.250,5.090,5.110,0.070,1.389,5.11000,5.12000,17554787,3393000,0.000,0.000,10.741,3.784,2022/12/30,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.310,2022/12/30,16:08
OIWAHPAWN,霭华押业信贷,0.236,0.237,0.236,0.235,0.240,0.003,1.266,0.24000,0.24900,3768,16000,0.000,0.000,0.265,0.212,2022/12/30,16:08
CHINA NEWCITY,中国新城市,1.030,1.020,1.060,0.970,1.060,0.040,3.922,1.02000,1.06000,32840,32000,0.000,0.000,1.200,0.720,2022/12/30,16:08
HUASHENG INTL,华盛国际控股,0.128,0.124,0.128,0.122,0.127,0.003,2.419,0.12400,0.12700,881086,7104000,0.000,0.000,2.080,0.058,2022/12/30,16:08
TRANSMIT ENT,传递娱乐,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.07000,0.09200,0,0,0.000,0.000,0.172,0.050,2022/12/30,16:08
LUXXU GROUP,励时集团,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.23500,0.30500,0,0,0.000,0.000,0.445,0.235,2022/12/30,16:08
GOLDSTREAM INV,金涌投资,0.000,0.052,0.000,0.000,0.051,-0.001,-1.923,0.04600,0.05100,0,0,0.000,0.000,0.155,0.036,2022/12/30,16:08
CAPITAL GRAND,首创钜大,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.47000,0.65000,0,0,0.000,0.000,1.150,0.470,2022/12/30,16:08
DYNAGREEN ENV,绿色动力环保,2.500,2.500,2.520,2.480,2.520,0.020,0.800,2.51000,2.52000,2091340,837000,0.000,0.000,4.090,2.120,2022/12/30,16:08
TOUYUN BIOTECH,透云生物,0.415,0.420,0.445,0.400,0.430,0.010,2.381,0.38000,0.43000,604985,1437812,0.000,0.000,1.400,0.360,2022/12/30,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/30,16:08
SHEEN TAI,顺泰控股,0.076,0.078,0.076,0.076,0.076,-0.002,-2.564,0.06500,0.07600,5928,78000,0.000,0.000,0.160,0.075,2022/12/30,16:08
NCI,新华保险,18.680,18.420,19.460,18.520,19.100,0.680,3.692,19.10000,19.12000,127719797,6650608,0.000,0.000,22.779,12.040,2022/12/30,16:08

BAWANG GROUP,霸王集团,0.048,0.054,0.052,0.047,0.052,-0.002,-3.704,0.04800,0.05200,862,18000,0.000,0.000,0.099,0.036,2022/12/30,16:08
PICC GROUP,中国人民保险集团,2.580,2.580,2.620,2.580,2.590,0.010,0.388,2.58000,2.59000,46062568,17739883,0.000,0.000,2.680,2.033,2022/12/30,16:08
HUISHENG INTL,惠生国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.05000,0.05200,0,0,0.000,0.000,0.100,0.046,2022/12/30,16:08
HAO TIAN INTL,昊天国际建投,0.000,0.315,0.000,0.000,0.305,-0.010,-3.175,0.26000,0.30500,0,0,0.000,0.000,0.550,0.232,2022/12/30,16:08
WEI YUAN HLDG,伟源控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07200,0.07700,0,0,0.000,0.000,0.127,0.066,2022/12/30,16:08
SH PIONEER HLDG,上海先锋控股,2.190,2.230,2.250,2.150,2.230,0.000,0.000,2.07000,2.23000,86760,39000,0.000,0.000,2.926,1.430,2022/12/30,16:08
LEVER STYLE,利华控股集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35500,0.37000,0,0,0.000,0.000,0.435,0.315,2022/12/30,16:08
HUA HONG SEMI,华虹半导体,27.450,27.100,27.900,26.900,27.250,0.150,0.554,27.15000,27.25000,177316932,6495534,0.000,0.000,43.400,15.740,2022/12/30,16:08
QUALI-SMART,滉达富控股,0.300,0.340,0.345,0.260,0.280,-0.060,-17.647,0.25500,0.28000,10196990,31534000,0.000,0.000,0.380,0.162,2022/12/30,16:08
FUDANZHANGJIANG,复旦张江,3.400,3.450,3.500,3.390,3.470,0.020,0.580,3.46000,3.48000,2236500,645000,0.000,0.000,4.056,2.510,2022/12/30,16:08
BRIGHT FUTURE,辉煌明天,0.330,0.330,0.340,0.330,0.340,0.010,3.030,0.31000,0.34500,78590,232000,0.000,0.000,0.466,0.330,2022/12/30,16:08

LEGEND STRAT,朸浚国际,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.20600,0.25000,0,0,0.000,0.000,0.425,0.180,2022/12/30,16:08
MEITU,美图公司,1.350,1.330,1.380,1.340,1.370,0.040,3.008,1.36000,1.37000,11430770,8414000,0.000,0.000,1.770,0.650,2022/12/30,16:08
PW MEDTECH,普华和顺,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.63000,0,0,0.000,0.000,1.140,0.530,2022/12/30,16:08
CHINA CINDA,中国信达,1.090,1.080,1.100,1.070,1.080,0.000,0.000,1.07000,1.08000,14644815,13501701,0.000,0.000,1.402,0.720,2022/12/30,16:08
NOVA GROUP,诺发集团,0.090,0.090,0.099,0.090,0.090,0.000,0.000,0.09000,0.09800,21730,240000,0.000,0.000,0.160,0.080,2022/12/30,16:08
361 DEGREES,３６１度,3.280,3.290,3.360,3.280,3.330,0.040,1.216,3.29000,3.33000,1018380,307000,0.000,0.000,4.880,3.000,2022/12/30,16:08
SIS MOBILE,新龙移动,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27500,0.32500,0,0,0.000,0.000,0.470,0.250,2022/12/30,16:08


JIANGNAN GP,江南集团,0.000,0.200,0.000,0.000,0.199,-0.001,-0.500,0.18200,0.19900,0,0,0.000,0.000,0.325,0.161,2022/12/30,16:08

XTEP INT'L,特步国际,8.530,8.530,8.820,8.530,8.690,0.160,1.876,8.67000,8.69000,96621310,11129490,0.000,0.000,14.798,6.790,2022/12/30,16:08
AOWEI HOLDING,奥威控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.62000,0.80000,0,0,0.000,0.000,1.290,0.305,2022/12/30,16:08
CHINA ECOTOUR,中国生态旅游,0.035,0.037,0.042,0.035,0.041,0.004,10.811,0.03500,0.04100,104634,2844000,0.000,0.000,0.110,0.032,2022/12/30,16:08
C CARBONNEUTRAL,中国碳中和,2.480,2.450,2.480,2.480,2.480,0.030,1.224,2.45000,2.48000,7460,3000,0.000,0.000,5.200,1.000,2022/12/30,16:08
IH RETAIL,国际家居零售,2.950,2.940,2.950,2.920,2.930,-0.010,-0.340,2.92000,2.93000,1255650,428000,0.000,0.000,2.970,2.251,2022/12/30,16:08
CC SECURITIES,中州证券,1.140,1.130,1.140,1.120,1.130,0.000,0.000,1.12000,1.14000,402410,357000,0.000,0.000,1.551,0.950,2022/12/30,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09000,0.11400,4000,40000,0.000,0.000,0.129,0.036,2022/12/30,16:08
CHINAHONGQIAO,中国宏桥,7.470,7.390,7.470,7.340,7.370,-0.020,-0.271,7.37000,7.38000,48566018,6579795,0.000,0.000,10.484,5.154,2022/12/30,16:08
WENLING MCT,温岭工量刃具,0.000,3.850,0.000,0.000,3.850,0.000,0.000,0.00000,3.99000,0,0,0.000,0.000,4.826,0.000,2022/12/30,16:08

CANVEST ENV,粤丰环保,4.250,4.230,4.250,4.130,4.210,-0.020,-0.473,4.16000,4.21000,4178060,998000,0.000,0.000,5.300,3.035,2022/12/30,16:08
PACIFICTEXTILES,互太纺织,2.550,2.590,2.590,2.550,2.560,-0.030,-1.158,2.56000,2.57000,3198486,1248000,0.000,0.000,3.712,2.199,2022/12/30,16:08
LET GROUP,LET GROUP,0.111,0.111,0.111,0.108,0.108,-0.003,-2.703,0.10800,0.11100,19500,180000,0.000,0.000,0.305,0.055,2022/12/30,16:08
SHANGHAI FUDAN,上海复旦,29.650,28.950,29.950,29.100,29.500,0.550,1.900,29.20000,29.50000,45031824,1527806,0.000,0.000,42.000,17.671,2022/12/30,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/30,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2022/12/30,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.61000,0,0,0.000,0.000,1.090,0.490,2022/12/30,16:08
MAJOR HLDGS,美捷汇控股,0.033,0.033,0.033,0.033,0.033,0.000,0.000,0.02900,0.03300,13200,400000,0.000,0.000,0.066,0.028,2022/12/30,16:08
HIDILI INDUSTRY,恒鼎实业,0.395,0.395,0.400,0.395,0.400,0.005,1.266,0.39500,0.40000,484510,1222000,0.000,0.000,0.590,0.380,2022/12/30,16:08
ELL ENV,强泰环保,0.158,0.180,0.158,0.158,0.159,-0.021,-11.667,0.15800,0.00000,3160,20000,0.000,0.000,0.219,0.115,2022/12/30,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.86000,1.00000,0,0,0.000,0.000,4.450,0.950,2022/12/30,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.46500,0.49500,0,0,0.000,0.000,0.767,0.400,2022/12/30,16:08
ICBC,工商银行,4.070,4.010,4.070,4.020,4.020,0.010,0.249,4.02000,4.03000,657414267,162913773,0.000,0.000,4.576,3.360,2022/12/30,16:08
VESON HLDG,锐信控股,0.275,0.275,0.275,0.255,0.255,-0.020,-7.273,0.25500,0.27000,22810,86000,0.000,0.000,0.320,0.220,2022/12/30,16:08
MOODY TECH HLDG,满地科技股份,0.640,0.640,0.650,0.630,0.630,-0.010,-1.563,0.61000,0.63000,695900,1090000,0.000,0.000,0.990,0.170,2022/12/30,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.630,0.670,0.630,0.610,0.620,-0.050,-7.463,0.61000,0.65000,87000,140000,0.000,0.000,0.990,0.400,2022/12/30,16:08
I-CONTROL,超智能控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.32000,0.38500,0,0,0.000,0.000,0.523,0.295,2022/12/30,16:08
MACAU E&M,濠江机电,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22300,0.25000,0,0,0.000,0.000,0.364,0.182,2022/12/30,16:08
EDVANCE INTL,安领国际,0.700,0.720,0.700,0.660,0.660,-0.060,-8.333,0.66000,0.69000,287900,420000,0.000,0.000,0.850,0.600,2022/12/30,16:08
Q P GROUP,隽思集团,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.36000,1.37000,0,0,0.000,0.000,1.527,1.079,2022/12/30,16:08
COWELL,高伟电子,10.880,10.900,11.280,10.740,10.860,-0.040,-0.367,10.86000,10.88000,18439560,1685000,0.000,0.000,18.160,5.470,2022/12/30,16:08
CTR HOLDINGS,CTR HOLDINGS,0.056,0.056,0.056,0.056,0.056,0.000,0.000,0.05300,0.06800,3920,70000,0.000,0.000,0.250,0.046,2022/12/30,16:08
RIVERINE CHINA,浦江中国,0.600,0.600,0.640,0.600,0.630,0.030,5.000,0.60000,0.62000,542020,850000,0.000,0.000,3.300,0.540,2022/12/30,16:08
SINOMAX GROUP,盛诺集团,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05900,0.08300,0,0,0.000,0.000,0.223,0.060,2022/12/30,16:08
HUMAN HEALTH,盈健医疗,1.990,1.970,2.020,1.990,2.020,0.050,2.538,2.00000,2.03000,244300,122000,0.000,0.000,2.080,0.969,2022/12/30,16:08
CHUAN HOLDING,川控股,0.119,0.119,0.119,0.119,0.119,0.000,0.000,0.11500,0.11900,3332,28000,0.000,0.000,0.170,0.090,2022/12/30,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03900,0.04200,0,0,0.000,0.000,0.085,0.030,2022/12/30,16:08
JUSTIN ALLEN H,捷隆控股,0.570,0.600,0.610,0.570,0.610,0.010,1.667,0.59000,0.61000,1943950,3240000,0.000,0.000,0.720,0.570,2022/12/30,16:08
CH TIANBAO GP,中国天保集团,0.330,0.345,0.340,0.315,0.315,-0.030,-8.696,0.31500,0.33000,383240,1167000,0.000,0.000,3.950,0.315,2022/12/30,16:08
BRIGHT SMART,耀才证券金融,1.940,1.910,1.960,1.920,1.940,0.030,1.571,1.94000,1.95000,16929000,8726000,0.000,0.000,1.970,1.020,2022/12/30,16:08
SKYMISSION GP,天任集团,0.053,0.053,0.054,0.050,0.053,0.000,0.000,0.05100,0.05300,47464,936000,0.000,0.000,0.143,0.038,2022/12/30,16:08

YST DAIRY,原生态牧业,0.209,0.210,0.228,0.202,0.225,0.015,7.143,0.21000,0.22500,82376,389000,0.000,0.000,0.290,0.168,2022/12/30,16:08
CHINA SHENGMU,中国圣牧,0.325,0.325,0.330,0.320,0.325,0.000,0.000,0.32000,0.32500,68425,210000,0.000,0.000,0.560,0.285,2022/12/30,16:08
CIRTEK HLDGS,常达控股,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05200,0.05400,0,0,0.000,0.000,0.068,0.000,2022/12/30,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2022/12/30,16:08
DEYUN HOLDING,DEYUN HOLDING,0.770,0.790,0.790,0.710,0.770,-0.020,-2.532,0.76000,0.77000,233900,310000,0.000,0.000,1.450,0.310,2022/12/30,16:08
INFINITY L&T,INFINITY L&T,0.950,1.030,1.110,0.940,1.110,0.080,7.767,1.11000,1.20000,200750,205000,0.000,0.000,1.950,0.830,2022/12/30,16:08
FULUM GP HLDG,富临集团控股,0.255,0.250,0.255,0.238,0.238,-0.012,-4.800,0.23700,0.25000,20876,82000,0.000,0.000,0.270,0.111,2022/12/30,16:08
HUNGFOOKTONG,鸿福堂,0.325,0.325,0.325,0.305,0.305,-0.020,-6.154,0.30500,0.32500,5570,18000,0.000,0.000,0.421,0.260,2022/12/30,16:08
SFK,新福港,0.550,0.560,0.560,0.550,0.570,0.010,1.786,0.56000,0.63000,7780,14000,0.000,0.000,0.873,0.500,2022/12/30,16:08
FU SHOU YUAN,福寿园,6.800,6.750,6.900,6.620,6.700,-0.050,-0.741,6.69000,6.70000,119410927,17779010,0.000,0.000,7.450,3.890,2022/12/30,16:08
LEADER EDU,立德教育,0.295,0.300,0.295,0.280,0.295,-0.005,-1.667,0.28500,0.30000,60710,206000,0.000,0.000,0.460,0.225,2022/12/30,16:08
CENTURY SAGE,世纪睿科,2.000,2.040,2.090,2.000,2.090,0.050,2.451,2.01000,2.09000,1144680,570000,0.000,0.000,4.600,1.100,2022/12/30,16:08
MS GROUP HLDGS,万成集团股份,0.750,0.740,0.750,0.750,0.750,0.010,1.351,0.71000,0.77000,3000,4000,0.000,0.000,0.830,0.420,2022/12/30,16:08
DENOX ENV,迪诺斯环保,0.000,0.075,0.000,0.000,0.076,0.001,1.333,0.07600,0.08600,0,0,0.000,0.000,0.240,0.064,2022/12/30,16:08
FOURACE IND GP,科利实业控股,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.21900,0.23200,0,0,0.000,0.000,0.247,0.172,2022/12/30,16:08
GUOLIAN SEC,国联证券,4.150,4.140,4.170,4.110,4.160,0.020,0.483,4.10000,4.16000,371215,89500,0.000,0.000,4.777,3.200,2022/12/30,16:08
ZHOU HEI YA,周黑鸭,5.640,5.590,5.790,5.530,5.620,0.030,0.537,5.61000,5.62000,51319680,9125000,0.000,0.000,6.218,3.177,2022/12/30,16:08
JUJIANG CONS,巨匠建设,0.000,0.620,0.000,0.000,0.600,-0.020,-3.226,0.52000,0.60000,0,0,0.000,0.000,0.730,0.480,2022/12/30,16:08
ICO GROUP,扬科集团,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.00000,0.19500,0,0,0.000,0.000,0.570,0.138,2022/12/30,16:08
ZHONGTAIFUTURES,中泰期货,0.640,0.630,0.640,0.640,0.640,0.010,1.587,0.61000,0.64000,640,1000,0.000,0.000,0.856,0.640,2022/12/30,16:08

C-LINK SQ,C-LINK SQ,0.000,4.240,0.000,0.000,4.240,0.000,0.000,0.00000,4.30000,0,0,0.000,0.000,4.800,1.900,2022/12/30,16:08
AFFLUENTPARTNER,钱唐控股,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.73000,0.76000,108922,145800,0.000,0.000,0.790,0.101,2022/12/30,16:08
KINGKEY FIN INT,京基金融国际,0.920,0.900,0.920,0.890,0.920,0.020,2.222,0.91000,0.92000,5408300,5970000,0.000,0.000,0.940,0.490,2022/12/30,16:08
GET NICE FIN,结好金融,0.720,0.680,0.720,0.720,0.720,0.040,5.882,0.68000,0.72000,2880,4000,0.000,0.000,0.801,0.614,2022/12/30,16:08
PROSPER ONE,富一国际控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06600,0.07700,0,0,0.000,0.000,0.179,0.063,2022/12/30,16:08
SANG HING HLDGS,生兴控股,0.085,0.085,0.085,0.081,0.082,-0.003,-3.529,0.08200,0.08800,4130,50000,0.000,0.000,0.167,0.051,2022/12/30,16:08
PANGAEA CONNECT,环联连讯,0.185,0.185,0.188,0.185,0.188,0.003,1.622,0.18700,0.18900,57880,308000,0.000,0.000,0.340,0.172,2022/12/30,16:08
NISSIN FOODS,日清食品,6.780,6.750,6.780,6.550,6.690,-0.060,-0.889,6.66000,6.69000,7949060,1195000,0.000,0.000,6.850,4.541,2022/12/30,16:08
HENGTOU SEC,恒投证券,2.930,2.840,3.150,2.930,3.150,0.310,10.915,3.15000,3.15000,1069220,354000,0.000,0.000,3.730,2.000,2022/12/30,16:08
OCUMENSION-B,欧康维视生物－Ｂ,10.080,10.000,10.080,9.610,9.810,-0.190,-1.900,9.83000,9.84000,2644170,268500,0.000,0.000,18.000,7.180,2022/12/30,16:08
Q TECH,丘钛科技,4.190,4.120,4.210,4.130,4.210,0.090,2.184,4.19000,4.21000,3414430,817000,0.000,0.000,10.180,2.860,2022/12/30,16:08
YAN TAT GROUP,恩达集团控股,1.080,1.100,1.160,1.080,1.100,0.000,0.000,1.10000,1.16000,11000,10000,0.000,0.000,1.369,0.900,2022/12/30,16:08
SMART GLOBE,竣球控股,0.365,0.370,0.365,0.340,0.355,-0.015,-4.054,0.34000,0.35500,8724700,24900000,0.000,0.000,1.800,0.255,2022/12/30,16:08
NET-A-GO TECH,网誉科技,1.000,0.990,1.200,1.000,1.180,0.190,19.192,0.97000,1.18000,4400,4000,0.000,0.000,1.600,0.500,2022/12/30,16:08
C CHENG HLDGS,思城控股,0.000,0.860,0.000,0.000,0.850,-0.010,-1.163,0.74000,0.85000,0,0,0.000,0.000,1.040,0.600,2022/12/30,16:08
BEST FOOD HLDG,百福控股,0.720,0.720,0.720,0.700,0.700,-0.020,-2.778,0.70000,0.73000,10000,14000,0.000,0.000,1.240,0.620,2022/12/30,16:08
CHESHI TECH,车市科技,0.205,0.200,0.205,0.205,0.203,0.003,1.500,0.19800,0.20300,820,4000,0.000,0.000,0.980,0.159,2022/12/30,16:08

JIYI HOLD-NEW,集一控股（新）,0.229,0.216,0.229,0.229,0.229,0.013,6.019,0.21600,0.23000,73280,320000,0.000,0.000,5.300,0.140,2022/12/30,16:08
AP RENTALS,亚积邦租赁,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13900,0.16500,0,0,0.000,0.000,0.205,0.122,2022/12/30,16:08
PURAPHARM,培力农本方,1.280,1.280,1.280,1.280,1.280,0.000,0.000,1.28000,1.34000,124160,97000,0.000,0.000,2.000,0.780,2022/12/30,16:08
OKG TECH,欧科云链,0.200,0.200,0.201,0.200,0.200,0.000,0.000,0.20000,0.20500,232090,1160000,0.000,0.000,0.265,0.101,2022/12/30,16:08
INCON,现恒建筑,0.000,0.192,0.000,0.000,0.189,-0.003,-1.563,0.17900,0.18900,0,0,0.000,0.000,0.289,0.161,2022/12/30,16:08
KDL MEDICAL,康德莱医械,28.050,28.800,28.750,28.050,28.750,-0.050,-0.174,26.05000,28.75000,682010,23800,0.000,0.000,30.950,10.556,2022/12/30,16:08
FIN STREET PPT,金融街物业,2.730,2.760,2.790,2.730,2.790,0.030,1.087,2.78000,2.79000,316800,115000,0.000,0.000,3.391,2.040,2022/12/30,16:08
CHINA RE,中国再保险,0.500,0.500,0.510,0.495,0.495,-0.005,-1.000,0.49500,0.50000,1843051,3699702,0.000,0.000,0.750,0.395,2022/12/30,16:08

LIVZON PHARMA,丽珠医药,26.100,26.600,26.650,25.800,26.250,-0.350,-1.316,26.15000,26.25000,14157166,539638,0.000,0.000,29.756,19.060,2022/12/30,16:08
CR MEDICAL,华润医疗,5.800,5.700,5.800,5.640,5.760,0.060,1.053,5.72000,5.76000,5125911,897332,0.000,0.000,6.080,3.403,2022/12/30,16:08
SUNAC SERVICES,融创服务,3.780,3.680,4.320,3.650,4.200,0.520,14.130,4.19000,4.20000,187686484,46879450,0.000,0.000,9.806,1.310,2022/12/30,16:08
NC HEALTHCARE,新世纪医疗,0.480,0.480,0.480,0.470,0.475,-0.005,-1.042,0.48000,0.50000,30550,64000,0.000,0.000,1.210,0.420,2022/12/30,16:08
VIRTUAL MIND,天机控股,0.219,0.220,0.240,0.207,0.239,0.019,8.636,0.22800,0.23800,212286,924000,0.000,0.000,0.305,0.179,2022/12/30,16:08
FRONTAGE,方达控股,2.980,2.920,2.980,2.870,2.900,-0.020,-0.685,2.87000,2.90000,2041320,704000,0.000,0.000,4.370,1.600,2022/12/30,16:08
BII TRANS TECH,京投交通科技,0.310,0.325,0.325,0.305,0.325,0.000,0.000,0.31000,0.32500,74180,236000,0.000,0.000,0.433,0.255,2022/12/30,16:08
PLOVER BAY TECH,珩湾科技,0.000,2.000,0.000,0.000,2.000,0.000,0.000,2.06000,2.10000,0,0,0.000,0.000,3.830,1.800,2022/12/30,16:08
GENCH EDU,建桥教育,3.890,3.890,3.990,3.750,3.860,-0.030,-0.771,3.78000,3.93000,591100,154000,0.000,0.000,4.691,2.534,2022/12/30,16:08
RICI HEALTH,瑞慈医疗,0.465,0.500,0.530,0.430,0.520,0.020,4.000,0.51000,0.52000,211455,426000,0.000,0.000,1.350,0.360,2022/12/30,16:08
TENGY ENV,天洁环境,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.34000,1.48000,0,0,0.000,0.000,1.830,0.800,2022/12/30,16:08
RS MACALLINE,红星美凯龙,2.500,2.490,2.530,2.430,2.500,0.010,0.402,2.49000,2.50000,2815658,1136200,0.000,0.000,4.176,1.960,2022/12/30,16:08
YUES INTL HLDG,乐氏国际控股,0.325,0.320,0.325,0.310,0.320,0.000,0.000,0.31000,0.32000,128050,410000,0.000,0.000,0.450,0.062,2022/12/30,16:08
3SBIO,三生制药,8.320,8.250,8.360,8.010,8.300,0.050,0.606,8.30000,8.31000,69748922,8544707,0.000,0.000,8.610,4.579,2022/12/30,16:08
CHINA PARTYTIME,中国派对文化,0.320,0.320,0.350,0.280,0.310,-0.010,-3.125,0.28500,0.31000,4398720,13907000,0.000,0.000,0.450,0.080,2022/12/30,16:08

YUK WING GP,煜荣集团,0.141,0.141,0.142,0.132,0.132,-0.009,-6.383,0.13200,0.14200,30046,212000,0.000,0.000,0.380,0.100,2022/12/30,16:08
ZHONG AO HOME,中奥到家,0.490,0.485,0.490,0.490,0.490,0.005,1.031,0.46000,0.49000,2940,6000,0.000,0.000,0.621,0.260,2022/12/30,16:08
UNITY GP HLDGS,知行集团控股,0.162,0.157,0.162,0.142,0.150,-0.007,-4.459,0.14900,0.15000,99708,678000,0.000,0.000,0.830,0.121,2022/12/30,16:08
