名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DENOX ENV,迪诺斯环保,0.138,0.160,0.187,0.138,0.152,-0.008,-5.000,0.15200,0.18500,192314,1188000,0.000,0.000,0.320,0.138,2022/03/21,15:07
FOURACE IND GP,科利实业控股,0.200,0.200,0.221,0.200,0.215,0.015,7.500,0.20000,0.20800,39370,195000,0.000,0.000,0.390,0.200,2022/03/21,15:06
GUOLIAN SEC,国联证券,4.240,4.080,4.240,3.990,4.030,-0.050,-1.225,4.03000,4.04000,1852865,458500,0.000,0.000,4.690,3.270,2022/03/21,15:14
ZHOU HEI YA,周黑鸭,4.440,4.400,4.620,4.380,4.510,0.110,2.500,4.48000,4.51000,35287862,7885500,0.000,0.000,11.860,3.270,2022/03/21,15:19
JUJIANG CONS,巨匠建设,0.660,0.660,0.670,0.660,0.670,0.010,1.515,0.60000,0.67000,22460,34000,0.000,0.000,1.000,0.660,2022/03/21,15:05
ICO GROUP,扬科集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22000,0.25000,0,0,0.000,0.000,0.900,0.000,2022/03/21,15:00
LUZHENG FUTURES,鲁证期货,0.750,0.790,0.810,0.750,0.790,0.000,0.000,0.79000,0.81000,465650,584000,0.000,0.000,0.880,0.750,2022/03/21,14:55

C-LINK SQ,C-LINK SQ,2.410,2.200,2.490,2.290,2.310,0.110,5.000,2.30000,2.41000,168200,72000,0.000,0.000,4.400,1.900,2022/03/21,15:03
AFFLUENTPARTNER,钱唐控股,0.123,0.115,0.123,0.123,0.123,0.008,6.957,0.11700,0.13500,15208,124000,0.000,0.000,0.181,0.123,2022/03/21,15:00
KINGKEY FIN INT,京基金融国际,0.550,0.550,0.550,0.540,0.540,-0.010,-1.818,0.53000,0.54000,6176700,11360000,0.000,0.000,0.890,0.540,2022/03/21,15:13
GET NICE FIN,结好金融,0.730,0.720,0.730,0.730,0.730,0.010,1.389,0.72000,0.74000,26790,37000,0.000,0.000,1.100,0.730,2022/03/21,15:00
PROSPER ONE,富一国际控股,0.091,0.098,0.091,0.091,0.091,-0.007,-7.143,0.09100,0.10500,5096,56000,0.000,0.000,0.350,0.091,2022/03/21,15:02
SANG HING HLDGS,生兴控股,0.105,0.100,0.109,0.105,0.106,0.006,6.000,0.10700,0.10900,87065,805000,0.000,0.000,1.160,0.090,2022/03/21,15:02
PANGAEA CONNECT,环联连讯,0.205,0.203,0.205,0.205,0.205,0.002,0.985,0.20400,0.21400,820,4000,0.000,0.000,0.760,0.205,2022/03/21,15:00
NISSIN FOODS,日清食品,5.110,5.090,5.180,5.110,5.180,0.090,1.768,5.17000,5.18000,1681410,326246,0.000,0.000,6.550,4.840,2022/03/21,15:19
HENGTOU SEC,恒投证券,0.000,2.930,0.000,0.000,2.930,0.000,0.000,0.00000,2.93000,0,0,0.000,0.000,3.730,0.000,2022/03/21,09:30
OCUMENSION-B,欧康维视生物－Ｂ,9.870,9.840,10.340,9.690,10.080,0.240,2.439,10.08000,10.16000,6478027,643000,0.000,0.000,32.050,7.970,2022/03/21,15:18
Q TECH,丘钛科技,6.440,6.330,6.640,6.290,6.390,0.060,0.948,6.39000,6.40000,20196960,3128000,0.000,0.000,17.460,5.900,2022/03/21,15:19
YAN TAT GROUP,恩达集团控股,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.16000,1.45000,0,0,0.000,0.000,2.100,0.000,2022/03/21,13:00
SMART GLOBE,竣球控股,0.820,0.790,0.870,0.790,0.820,0.030,3.797,0.80000,0.82000,462000,560000,0.000,0.000,1.400,0.790,2022/03/21,15:18
NET-A-GO TECH,网誉科技,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.00000,1.07000,0,0,0.000,0.000,2.750,0.000,2022/03/21,14:58
C CHENG HLDGS,思城控股,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.93000,0.98000,0,0,0.000,0.000,1.520,0.000,2022/03/21,09:00
BEST FOOD HLDG,百福控股,0.920,0.910,0.920,0.920,0.920,0.010,1.099,0.85000,0.89000,1840,2000,0.000,0.000,1.240,0.920,2022/03/21,10:25
CHESHI TECH,车市科技,0.740,0.750,0.750,0.730,0.740,-0.010,-1.333,0.73000,0.74000,2775920,3752000,0.000,0.000,1.520,0.445,2022/03/21,15:18

JIYI HOLDINGS,集一控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.80000,0.82000,0,0,0.000,0.000,1.300,0.000,2022/03/21,09:30
AP RENTALS,亚积邦租赁,0.158,0.159,0.158,0.158,0.158,-0.001,-0.629,0.14800,0.16000,1896,12000,0.000,0.000,0.199,0.158,2022/03/21,10:59
PURAPHARM,培力农本方,0.980,0.960,0.980,0.920,0.950,-0.010,-1.042,0.93000,0.95000,1378330,1455000,0.000,0.000,1.340,0.920,2022/03/21,15:15
OKG TECH,欧科云链,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.18000,0.19000,21520,120000,0.000,0.000,0.740,0.155,2022/03/21,15:03
INCON,现恒建筑,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.23000,0.26500,0,0,0.000,0.000,0.380,0.000,2022/03/21,15:00
KDL MEDICAL,康德莱医械,13.480,11.740,13.480,12.500,13.000,1.260,10.733,12.66000,13.00000,3842312,295000,0.000,0.000,44.800,10.800,2022/03/21,15:19
FIN STREET PPT,金融街物业,2.770,2.850,2.910,2.770,2.830,-0.020,-0.702,2.81000,2.83000,249890,89000,0.000,0.000,5.890,2.770,2022/03/21,15:17
CHINA RE,中国再保险,0.710,0.700,0.710,0.690,0.690,-0.010,-1.429,0.69000,0.70000,9512470,13592000,0.000,0.000,0.930,0.630,2022/03/21,15:19

LIVZON PHARMA,丽珠医药,29.200,28.700,31.000,29.100,30.350,1.650,5.749,30.30000,30.40000,73630704,2440486,0.000,0.000,42.000,24.000,2022/03/21,15:19
CR MEDICAL,华润医疗,4.170,4.210,4.290,4.130,4.230,0.020,0.475,4.23000,4.24000,8675795,2061500,0.000,0.000,11.660,3.500,2022/03/21,15:17
SUNAC SERVICES,融创服务,5.700,5.310,5.700,4.960,5.060,-0.250,-4.708,5.05000,5.06000,188195863,36413516,0.000,0.000,29.400,2.900,2022/03/21,15:19
NC HEALTHCARE,新世纪医疗,0.970,1.040,0.970,0.970,0.970,-0.070,-6.731,0.95000,1.05000,3395,3500,0.000,0.000,1.800,0.970,2022/03/21,15:00
CEFC FIN INV,华信金融投资,0.248,0.255,0.255,0.247,0.250,-0.005,-1.961,0.24700,0.25000,766314,3072000,0.000,0.000,0.355,0.247,2022/03/21,15:09
FRONTAGE,方达控股,3.120,3.060,3.200,3.070,3.160,0.100,3.268,3.15000,3.16000,8970140,2864000,0.000,0.000,9.180,2.500,2022/03/21,15:19
BII TRANS TECH,京投交通科技,0.380,0.380,0.390,0.380,0.380,0.000,0.000,0.38000,0.38500,70520,184000,0.000,0.000,0.680,0.380,2022/03/21,15:03
PLOVER BAY TECH,珩湾科技,3.080,3.080,3.080,3.050,3.050,-0.030,-0.974,3.04000,3.07000,174481,56811,0.000,0.000,4.680,1.250,2022/03/21,15:13
GENCH EDU,建桥教育,3.760,3.750,3.840,3.760,3.840,0.090,2.400,3.77000,3.84000,757760,201500,0.000,0.000,6.310,3.760,2022/03/21,14:56
RICI HEALTH,瑞慈医疗,0.860,0.840,0.860,0.850,0.850,0.010,1.190,0.73000,0.84000,1710,2000,0.000,0.000,1.770,0.850,2022/03/21,14:47
TENGY ENV,天洁环境,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.35000,1.60000,0,0,0.000,0.000,1.830,0.000,2022/03/21,15:00
RS MACALLINE,红星美凯龙,3.340,3.220,3.340,3.170,3.230,0.010,0.311,3.22000,3.23000,1192939,369152,0.000,0.000,6.200,3.010,2022/03/21,15:15
GOAL RISE,健升物流中国,0.360,0.360,0.370,0.355,0.355,-0.005,-1.389,0.35000,0.36500,347450,950000,0.000,0.000,0.500,0.355,2022/03/21,15:18
3SBIO,三生制药,5.970,5.950,6.090,5.870,5.970,0.020,0.336,5.96000,5.97000,20159534,3366158,0.000,0.000,12.300,4.720,2022/03/21,15:19
CHINA PARTYTIME,中国派对文化,0.147,0.164,0.147,0.145,0.145,-0.019,-11.585,0.13800,0.15000,17427,120000,0.000,0.000,0.350,0.145,2022/03/21,15:02
ZHUANGYUAN PA,庄园牧场,8.820,8.910,9.110,8.800,9.070,0.160,1.796,8.96000,9.07000,625950,69500,0.000,0.000,10.940,8.800,2022/03/21,15:02
YUK WING GP,煜荣集团,0.151,0.144,0.151,0.151,0.151,0.007,4.861,0.13000,0.14900,302,2000,0.000,0.000,0.280,0.151,2022/03/21,13:20
ZHONG AO HOME,中奥到家,0.540,0.560,0.580,0.540,0.570,0.010,1.786,0.54000,0.57000,75860,140000,0.000,0.000,0.950,0.540,2022/03/21,13:59
SYNERGY GROUP,汇能集团,0.405,0.370,0.405,0.355,0.365,-0.005,-1.351,0.36500,0.37000,440730,1200000,0.000,0.000,0.830,0.355,2022/03/21,15:19
LEFTFIELD PRINT,澳狮环球,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47000,0.55000,0,0,0.000,0.000,0.750,0.000,2022/03/21,15:00
TAIZHOU WATER,台州水务,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.42000,3.20000,0,0,0.000,0.000,3.470,0.000,2022/03/21,14:21
JOIN-SHARE,中盈盛达融资担保,0.000,2.030,0.000,0.000,2.030,0.000,0.000,1.93000,2.03000,0,0,0.000,0.000,2.150,0.000,2022/03/21,14:41
DESIGN CAPITAL,设计都会,0.103,0.103,0.104,0.103,0.104,0.001,0.971,0.10400,0.10500,11440,110000,0.000,0.000,0.215,0.103,2022/03/21,13:58
THELLOY DEV,德莱建业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14100,0.16000,0,0,0.000,0.000,0.415,0.000,2022/03/21,09:41
IBI GROUP HLDGS,IBI GROUP HLDGS,0.265,0.280,0.265,0.265,0.265,-0.015,-5.357,0.26500,0.28000,53000,200000,0.000,0.000,0.350,0.265,2022/03/21,11:15
GENSCRIPT BIO,金斯瑞生物科技,25.400,24.500,25.850,24.250,25.050,0.550,2.245,24.95000,25.05000,175603192,6999026,0.000,0.000,43.400,13.260,2022/03/21,15:19
EVER HARVEST GP,永丰集团控股,0.131,0.132,0.135,0.128,0.135,0.003,2.273,0.12800,0.13400,49728,384000,0.000,0.000,0.510,0.102,2022/03/21,15:17
GRCB,广州农商银行,2.880,2.880,2.880,2.880,2.880,0.000,0.000,2.59000,2.91000,17280,6000,0.000,0.000,3.530,2.880,2022/03/21,15:06
BHCC HOLDING,BHCC HOLDING,0.161,0.180,0.167,0.161,0.167,-0.013,-7.222,0.16700,0.18000,2515,15000,0.000,0.000,0.290,0.161,2022/03/21,14:19
MAIKE TUBE,迈科管业,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.36000,1.46000,0,0,0.000,0.000,1.860,0.000,2022/03/21,15:00
MIE HOLDINGS,ＭＩ能源,0.057,0.057,0.055,0.053,0.055,-0.002,-3.509,0.05500,0.05700,23292,424000,0.000,0.000,0.123,0.053,2022/03/21,14:15
CHINNEY KW,建业建荣,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.19600,0.20000,0,0,0.000,0.000,0.235,0.000,2022/03/21,11:16
K.H. GP HLDGS,剑虹集团控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.52000,0,0,0.000,0.000,1.020,0.000,2022/03/21,09:30
HEC PHARM,东阳光药,5.350,5.400,5.900,5.350,5.470,0.070,1.296,5.46000,5.47000,5812533,1045400,0.000,0.000,9.910,3.350,2022/03/21,15:19
KWAN ON HLDGS,均安控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.15200,0,0,0.000,0.000,0.410,0.000,2022/03/21,09:30
STAR GROUP CO,星星集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.33500,0.00000,0,0,0.000,0.000,0.500,0.000,2022/03/21,13:00
PAN ASIA DATA H,联洋智能控股,2.040,1.970,2.050,1.990,1.990,0.020,1.015,1.95000,1.99000,2828480,1420000,0.000,0.000,2.980,1.990,2022/03/21,15:14
IA FIN LEASING,友联租赁,3.410,3.380,3.410,3.350,3.380,0.000,0.000,3.36000,3.38000,973470,288000,0.000,0.000,3.530,0.810,2022/03/21,15:19
VIRSCEND EDU,成实外教育,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.850,0.400,2022/03/21,08:55
CA CULTURAL,华夏文化科技,0.147,0.142,0.147,0.142,0.144,0.002,1.408,0.14200,0.14400,1181669,8193000,0.000,0.000,3.430,0.142,2022/03/21,15:19
SUNDART HLDGS,承达集团,0.345,0.340,0.360,0.345,0.360,0.020,5.882,0.35500,0.36000,248130,702000,0.000,0.000,2.170,0.345,2022/03/21,14:41
MINSHENG EDU,民生教育,0.760,0.760,0.780,0.740,0.780,0.020,2.632,0.75000,0.78000,338960,446000,0.000,0.000,1.570,0.550,2022/03/21,15:05
WEIYE HOLDINGS,伟业控股,0.000,3.880,0.000,0.000,3.880,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,0.000,2022/03/21,08:55
XIN POINT HOLD,信邦控股,1.790,1.800,1.810,1.790,1.810,0.010,0.556,1.81000,2.00000,89960,50000,0.000,0.000,6.200,1.550,2022/03/21,15:19
CHINA ART FIN,中国艺术金融,0.196,0.196,0.196,0.196,0.196,0.000,0.000,0.19100,0.19400,1568,8000,0.000,0.000,0.500,0.196,2022/03/21,15:00

MORRIS HOME,慕容家居,0.076,0.086,0.086,0.076,0.084,-0.002,-2.326,0.07600,0.08400,199220,2562000,0.000,0.000,0.350,0.076,2022/03/21,15:02
QILU EXPRESSWAY,齐鲁高速,2.820,2.820,2.820,2.790,2.790,-0.030,-1.064,2.79000,2.80000,260360,93000,0.000,0.000,3.200,2.790,2022/03/21,14:52
HUIXIN CREDIT,汇鑫小贷,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.25000,0.96000,0,0,0.000,0.000,1.200,0.000,2022/03/21,14:40
BANK OF TIANJIN,天津银行,1.980,1.960,1.980,1.910,1.960,0.000,0.000,1.92000,1.96000,75620,39000,0.000,0.000,3.660,1.910,2022/03/21,15:12
YIHAI INTL,颐海国际,25.100,24.100,25.100,21.500,21.750,-2.350,-9.751,21.70000,21.80000,147179254,6559496,0.000,0.000,103.400,19.320,2022/03/21,15:19
DA SEN HLDGS,大森控股,0.145,0.141,0.160,0.145,0.160,0.019,13.475,0.14500,0.15000,15300,105000,0.000,0.000,0.170,0.145,2022/03/21,15:17
PROGRESSIVE P,进升集团控股,0.090,0.085,0.090,0.090,0.090,0.005,5.882,0.07900,0.09400,90000,1000000,0.000,0.000,0.179,0.090,2022/03/21,13:53
CR CONSTRUCTION,华营建筑,0.465,0.510,0.490,0.465,0.480,-0.030,-5.882,0.48000,0.48500,633437,1327500,0.000,0.000,0.630,0.465,2022/03/21,13:07
QINQIN FOODS,亲亲食品,1.720,1.720,1.840,1.720,1.840,0.120,6.977,1.40000,1.76000,10440,6000,0.000,0.000,2.370,1.720,2022/03/21,15:06
YADEA,雅迪控股,10.800,9.870,10.800,9.800,9.910,0.040,0.405,9.90000,9.92000,125010128,12520053,0.000,0.000,20.450,7.590,2022/03/21,15:20
LEON INSPECTION,力鸿检验,1.430,1.450,1.480,1.400,1.450,0.000,0.000,1.44000,1.48000,49060,34000,0.000,0.000,2.490,1.400,2022/03/21,15:08
SHINEROAD INTL,欣融国际,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.00000,0.77000,0,0,0.000,0.000,1.060,0.000,2022/03/21,14:59
CHANJET,畅捷通,7.280,7.440,7.280,6.910,7.050,-0.390,-5.242,6.97000,7.10000,296638,41800,0.000,0.000,25.600,6.910,2022/03/21,15:03
CNLP,中国物流资产,4.350,4.350,4.350,4.330,4.330,-0.020,-0.460,4.33000,4.34000,1740800,402000,0.000,0.000,4.700,4.330,2022/03/21,14:23
SHUN WO GROUP,汛和集团,0.020,0.020,0.020,0.019,0.019,-0.001,-5.000,0.01800,0.01900,176820,9200000,0.000,0.000,0.132,0.019,2022/03/21,15:04
ANCHORSTONE,基石控股,0.280,0.300,0.305,0.265,0.280,-0.020,-6.667,0.27500,0.28000,2412500,8805000,0.000,0.000,2.870,0.250,2022/03/21,15:17
CHEN LIN EDU,辰林教育,2.110,2.120,2.170,2.100,2.130,0.010,0.472,2.11000,2.13000,3515760,1646000,0.000,0.000,2.960,1.900,2022/03/21,14:56
YICHEN IND,翼辰实业,4.040,4.040,4.300,3.900,4.030,-0.010,-0.248,3.77000,4.02000,946780,236000,0.000,0.000,5.450,3.610,2022/03/21,15:00
NATURE ENERGY T,纳泉能源科技,0.000,1.990,0.000,0.000,1.990,0.000,0.000,1.96000,2.00000,0,0,0.000,0.000,2.500,0.000,2022/03/21,15:00
21CENTURY EDU,２１世纪教育,0.495,0.500,0.495,0.440,0.450,-0.050,-10.000,0.44000,0.45000,805050,1779000,0.000,0.000,0.730,0.280,2022/03/21,15:07
UCD,城建设计,2.050,2.060,2.110,2.040,2.040,-0.020,-0.971,2.05000,2.06000,1039800,501000,0.000,0.000,2.610,1.780,2022/03/21,15:14
TIAN LUN GAS,天伦燃气,5.590,5.570,5.880,5.540,5.710,0.140,2.513,5.71000,5.75000,9482649,1648500,0.000,0.000,9.770,4.620,2022/03/21,15:18
ZGC TEC LEASING,中关村科技租赁,0.720,0.650,0.720,0.720,0.720,0.070,10.769,0.68000,0.74000,7200,10000,0.000,0.000,1.260,0.720,2022/03/21,15:06
CDB LEASING,国银租赁,1.090,1.090,1.120,1.090,1.090,0.000,0.000,1.09000,1.10000,264160,238000,0.000,0.000,1.290,1.010,2022/03/21,15:02
VPOWER GROUP,伟能集团,1.080,1.020,1.080,0.940,0.950,-0.070,-6.863,0.95000,0.96000,2979390,3056000,0.000,0.000,2.300,0.880,2022/03/21,15:19
CHONG KIN GP,创建集团控股,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.56000,0.63000,0,0,0.000,0.000,9.000,0.000,2022/03/21,13:46
COFCO JOYCOME,中粮家佳康,3.330,3.340,3.390,3.240,3.280,-0.060,-1.796,3.28000,3.29000,104540299,31645147,0.000,0.000,4.510,2.110,2022/03/21,15:19
HUOBI TECH,火币科技（五百）,5.320,5.310,5.560,5.250,5.270,-0.040,-0.753,5.27000,5.28000,1120820,207000,0.000,0.000,27.350,4.710,2022/03/21,15:19
VINCENT MED,永胜医疗,0.750,0.750,0.770,0.720,0.740,-0.010,-1.333,0.74000,0.76000,109400,146000,0.000,0.000,2.690,0.650,2022/03/21,14:54
SYNERTONE,协同通信,0.185,0.180,0.185,0.185,0.185,0.005,2.778,0.17300,0.18300,592,3200,0.000,0.000,0.800,0.185,2022/03/21,15:00
AB BUILDERS,奥邦建筑,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.330,0.000,2022/03/21,09:46
A METAVERSE,一元宇宙,0.148,0.148,0.148,0.148,0.148,0.000,0.000,0.13100,0.14800,32856,222000,0.000,0.000,0.218,0.148,2022/03/21,14:45
NANFANG COMM,南方通信,0.099,0.094,0.099,0.090,0.095,0.001,1.064,0.09200,0.09500,107228,1140000,0.000,0.000,0.430,0.082,2022/03/21,14:30
MCC,中国中冶,2.180,2.150,2.200,2.070,2.110,-0.040,-1.860,2.10000,2.11000,33097410,15669000,0.000,0.000,3.420,1.710,2022/03/21,15:08
CINESE INTL,富盈环球集团,0.149,0.145,0.155,0.149,0.155,0.010,6.897,0.14700,0.15500,52840,350000,0.000,0.000,0.370,0.149,2022/03/21,14:54
VICO INTL HLDGS,域高国际控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11200,0.12700,0,0,0.000,0.000,0.160,0.000,2022/03/21,15:00
REDCO GROUP,力高集团,2.460,2.450,2.490,2.340,2.390,-0.060,-2.449,2.38000,2.39000,7437462,3100000,0.000,0.000,3.160,1.760,2022/03/21,15:15
HILONG,海隆控股,0.340,0.330,0.345,0.295,0.335,0.005,1.515,0.32500,0.33500,1452255,4540000,0.000,0.000,0.425,0.295,2022/03/21,15:12
JIA YAO HLDGS,嘉耀控股,0.000,2.220,0.000,0.000,2.220,0.000,0.000,2.21000,2.25000,0,0,0.000,0.000,2.300,0.000,2022/03/21,10:16
ABLE ENG HLDGS,安保工程控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35500,0.38500,0,0,0.000,0.000,0.495,0.000,2022/03/21,10:46
YUZHOU GROUP,禹洲集团,0.550,0.530,0.560,0.485,0.490,-0.040,-7.547,0.48500,0.49000,13797834,27034128,0.000,0.000,2.890,0.345,2022/03/21,15:15
CHAMP ALLI INTL,冠均国际控股,0.300,0.305,0.340,0.300,0.340,0.035,11.475,0.29500,0.32000,7360,24000,0.000,0.000,4.720,0.300,2022/03/21,15:11
KIN SHING HLDGS,建成控股,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08000,0.08700,0,0,0.000,0.000,0.141,0.000,2022/03/21,15:10
REF HOLDINGS,REF HOLDINGS,0.750,0.740,0.750,0.750,0.750,0.010,1.351,0.70000,0.75000,30000,40000,0.000,0.000,0.990,0.750,2022/03/21,15:18
MSCTECH,民商创科,0.580,0.580,0.600,0.510,0.590,0.010,1.724,0.54000,0.61000,30340,56000,0.000,0.000,0.930,0.510,2022/03/21,14:46
SHEUNG YUE GP,上谕集团,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.19200,0.23000,0,0,0.000,0.000,0.270,0.000,2022/03/21,14:33
DZUG,大众公用,1.590,1.590,1.600,1.590,1.600,0.010,0.629,1.58000,1.60000,314200,197000,0.000,0.000,2.270,1.590,2022/03/21,13:23
CMRU,中国金属利用,0.123,0.123,0.123,0.123,0.123,0.000,0.000,0.12300,0.14700,4920,40000,0.000,0.000,0.445,0.104,2022/03/21,13:08
SH GROUP HLDG,顺兴集团控股,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.42500,0.54000,0,0,0.000,0.000,0.640,0.000,2022/03/21,11:32
KAISA GROUP,佳兆业集团,0.780,0.760,0.790,0.710,0.730,-0.030,-3.947,0.72000,0.73000,30502596,41045566,0.000,0.000,4.210,0.710,2022/03/21,15:18
AKM INDUSTRIAL,安捷利实业,1.770,1.760,1.770,1.750,1.750,-0.010,-0.568,1.75000,1.76000,582984,331234,0.000,0.000,1.820,1.750,2022/03/21,15:15
RUICHENG CHINA,瑞诚中国传媒,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.35000,0.39500,0,0,0.000,0.000,0.890,0.000,2022/03/21,15:00
MODERN CHI MED,现代中药集团,0.670,0.680,0.690,0.660,0.660,-0.020,-2.941,0.64000,0.67000,56010,84000,0.000,0.000,1.220,0.660,2022/03/21,15:14
HAINA INTEL,海纳智能,0.800,0.800,0.800,0.790,0.800,0.000,0.000,0.79000,0.80000,956400,1200000,0.000,0.000,1.370,0.700,2022/03/21,15:16
GRANDSHORES,雄岸科技,0.170,0.175,0.170,0.164,0.165,-0.010,-5.714,0.16400,0.16900,247805,1485000,0.000,0.000,0.470,0.155,2022/03/21,15:05

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2022/03/21,08:55
TSUGAMI CHINA,津上机床中国,9.140,8.970,9.300,9.140,9.250,0.280,3.122,9.13000,9.25000,286610,31000,0.000,0.000,12.200,9.140,2022/03/21,14:52
FUSEN PHARM,福森药业,0.920,0.910,1.050,0.920,1.020,0.110,12.088,1.01000,1.02000,579690,576000,0.000,0.000,5.520,0.850,2022/03/21,15:04
MOS HOUSE,MOS HOUSE,0.285,0.275,0.290,0.285,0.290,0.015,5.455,0.27500,0.30000,23100,80000,0.000,0.000,0.410,0.285,2022/03/21,15:03
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.26000,0.49000,0,0,0.000,0.000,1.710,0.000,2022/03/21,14:21
ISDN HOLDINGS,亿仕登控股,0.000,3.700,0.000,0.000,3.700,0.000,0.000,0.00000,3.70000,0,0,0.000,0.000,4.780,0.000,2022/03/21,09:00
SG GROUP HLDGS,桦欣控股,0.000,4.500,0.000,0.000,4.500,0.000,0.000,0.00000,4.90000,0,0,0.000,0.000,6.790,0.000,2022/03/21,09:00
PSBC,邮储银行,6.240,6.220,6.240,6.070,6.130,-0.090,-1.447,6.12000,6.13000,259181821,42223752,0.000,0.000,6.820,4.710,2022/03/21,15:19
ZHAOBANGJI PPT,兆邦基地产,0.350,0.360,0.365,0.350,0.365,0.005,1.389,0.33500,0.37000,1942800,5400000,0.000,0.000,0.850,0.320,2022/03/21,15:17
WISDOM SPORTS,智美体育,0.108,0.108,0.109,0.103,0.104,-0.004,-3.704,0.10500,0.11200,65682,622000,0.000,0.000,0.345,0.103,2022/03/21,15:00
YEE HOP HLDGS,义合控股,1.060,1.010,1.130,0.990,1.100,0.090,8.911,1.06000,1.10000,905440,860000,0.000,0.000,3.420,0.990,2022/03/21,15:15
S HARBOURHOLD,汉港控股,0.126,0.126,0.126,0.126,0.126,0.000,0.000,0.12300,0.13100,1260,10000,0.000,0.000,0.187,0.126,2022/03/21,10:56
PENTAMASTER,槟杰科达（二千）,0.940,0.940,0.990,0.940,0.990,0.050,5.319,0.95000,0.98000,110067,115481,0.000,0.000,1.900,0.900,2022/03/21,15:11
TONG REN TANG,同仁堂科技,6.330,6.320,6.440,6.090,6.200,-0.120,-1.899,6.15000,6.20000,8273890,1323000,0.000,0.000,9.280,5.010,2022/03/21,15:19
MILESTONE BUILD,进阶发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.350,0.000,2022/03/21,14:37
CHINASOUTHCITY,华南城,0.650,0.640,0.650,0.630,0.640,0.000,0.000,0.64000,0.65000,3879100,6066000,0.000,0.000,0.910,0.470,2022/03/21,15:15
GIC GROUP,环球信贷集团,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.60000,0,0,0.000,0.000,0.840,0.000,2022/03/21,13:18
TIANBAO ENERGY,天保能源,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.61000,0.70000,15840,24000,0.000,0.000,1.380,0.660,2022/03/21,15:00
ASCLETIS-B,歌礼制药－Ｂ,5.650,5.520,5.910,5.160,5.700,0.180,3.261,5.69000,5.70000,116287154,21296000,0.000,0.000,7.260,2.440,2022/03/21,15:19
HUAZHANG TECH,华章科技,0.580,0.600,0.580,0.580,0.580,-0.020,-3.333,0.56000,0.58000,31320,54000,0.000,0.000,1.950,0.580,2022/03/21,13:36
ASIAINFO TECH,亚信科技,13.740,13.580,13.900,13.280,13.500,-0.080,-0.589,13.48000,13.50000,4627812,340800,0.000,0.000,15.680,10.700,2022/03/21,15:19
SHENGHAI GROUP,中国升海集团,1.550,1.490,1.550,1.370,1.450,-0.040,-2.685,1.38000,1.42000,269240,183600,0.000,0.000,4.580,1.370,2022/03/21,15:17
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/21,08:55
RISECOMM GP,瑞斯康集团,0.155,0.160,0.157,0.155,0.155,-0.005,-3.125,0.15200,0.16500,101010,645000,0.000,0.000,0.265,0.155,2022/03/21,15:14
MACAU LEGEND,澳门励骏,0.530,0.510,0.530,0.480,0.480,-0.030,-5.882,0.48000,0.48500,1709845,3372000,0.000,0.000,1.230,0.400,2022/03/21,15:16
