名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ACCEL GROUP,高陞集团控股,1.250,1.270,1.260,1.240,1.260,-0.010,-0.787,1.25000,1.27000,754750,600000,0.000,0.000,1.630,1.070,2023/03/28,16:08
JIASHILI GP,嘉士利集团,1.030,1.040,1.050,1.030,1.050,0.010,0.962,1.04000,1.06000,261060,251000,0.000,0.000,1.402,0.850,2023/03/28,16:08
IMPRO PRECISION,鹰普精密,2.890,2.800,2.890,2.830,2.880,0.080,2.857,2.81000,2.88000,131900,46000,0.000,0.000,3.062,1.643,2023/03/28,16:08
ABC,农业银行,2.880,2.860,2.900,2.840,2.880,0.020,0.699,2.87000,2.88000,300340510,104526118,0.000,0.000,2.930,2.200,2023/03/28,16:08
SUNLIT SCI,盛力达科技,0.850,0.830,0.850,0.850,0.850,0.020,2.410,0.81000,0.97000,18275,21500,0.000,0.000,1.010,0.420,2023/03/28,16:08
CHINA HUIRONG,中国汇融,1.060,1.050,1.060,1.050,1.050,0.000,0.000,1.04000,1.05000,4220,4000,0.000,0.000,1.150,0.840,2023/03/28,16:08
CMA LOGISTICS,长安民生物流,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.95000,2.00000,0,0,0.000,0.000,2.316,1.500,2023/03/28,16:08
GRAND BAOXIN,广汇宝信,0.380,0.350,0.380,0.350,0.370,0.020,5.714,0.37000,0.37500,580157,1573000,0.000,0.000,0.690,0.340,2023/03/28,16:08

SINOSOFT TECH,中国擎天软件,0.250,0.255,0.275,0.245,0.265,0.010,3.922,0.26500,0.27000,641721,2475000,0.000,0.000,0.600,0.238,2023/03/28,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.20000,0,0,0.000,0.000,1.360,0.790,2023/03/28,16:08
AIA,友邦保险,81.400,80.550,82.600,80.750,81.850,1.300,1.614,81.80000,81.85000,1711537899,20917071,0.000,0.000,93.650,57.250,2023/03/28,16:08
TRIGIANT,俊知集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39000,0.40500,0,0,0.000,0.000,0.750,0.330,2023/03/28,16:08
D&G TECH,德基科技控股,1.000,1.050,1.080,0.990,1.080,0.030,2.857,0.98000,1.08000,16540,16000,0.000,0.000,1.320,0.990,2023/03/28,16:08
LIFETECH SCI,先健科技,2.780,2.820,2.810,2.710,2.740,-0.080,-2.837,2.73000,2.74000,14834788,5416000,0.000,0.000,3.450,2.010,2023/03/28,16:08
HUILI RES,汇力资源,0.340,0.305,0.375,0.310,0.370,0.065,21.311,0.31500,0.37000,3470,10000,0.000,0.000,0.950,0.310,2023/03/28,16:08
WAI CHI HOLD,伟志控股,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.21000,1.39000,0,0,0.000,0.000,1.740,0.750,2023/03/28,16:08
SITC,海丰国际,16.680,16.660,16.680,16.060,16.240,-0.420,-2.521,16.22000,16.24000,115199875,7076228,0.000,0.000,27.238,12.540,2023/03/28,16:08
HKBN,香港宽频,5.730,5.730,5.770,5.680,5.710,-0.020,-0.349,5.71000,5.72000,8837208,1545066,0.000,0.000,10.266,4.451,2023/03/28,16:08
KONTA CHINA,华控康泰,0.057,0.051,0.060,0.053,0.055,0.004,7.843,0.05300,0.05600,171660,2904000,0.000,0.000,0.075,0.026,2023/03/28,16:08
CHINARES CEMENT,华润水泥控股,3.890,4.000,4.070,3.890,4.020,0.020,0.500,4.00000,4.02000,30513239,7654923,0.000,0.000,6.478,2.800,2023/03/28,16:08
TSUI WAH HLDG,翠华控股,0.250,0.244,0.250,0.245,0.248,0.004,1.639,0.24500,0.25000,250436,1002000,0.000,0.000,0.385,0.168,2023/03/28,16:08
GREEN ECONOMY,绿色经济,0.013,0.013,0.013,0.012,0.012,-0.001,-7.692,0.01200,0.01300,6104,508000,0.000,0.000,0.036,0.010,2023/03/28,16:08
NEXTEER,耐世特,4.900,4.830,4.960,4.760,4.810,-0.020,-0.414,4.78000,4.81000,24735807,5158000,0.000,0.000,7.160,3.784,2023/03/28,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.460,0.320,2023/03/28,16:08
OIWAHPAWN,霭华押业信贷,0.240,0.240,0.248,0.238,0.242,0.002,0.833,0.23900,0.24200,9616,40000,0.000,0.000,0.265,0.215,2023/03/28,16:08
CHINA NEWCITY,中国新城市,0.980,0.980,1.000,0.980,0.990,0.010,1.020,0.95000,0.99000,3960,4000,0.000,0.000,1.200,0.720,2023/03/28,16:08
HUASHENG INTL,华盛国际控股,0.105,0.104,0.105,0.101,0.103,-0.001,-0.962,0.10000,0.10300,243004,2370000,0.000,0.000,0.184,0.090,2023/03/28,16:08
TRANSMIT ENT,传递娱乐,0.068,0.075,0.070,0.064,0.070,-0.005,-6.667,0.06500,0.07000,58024,864000,0.000,0.000,0.172,0.050,2023/03/28,16:08
LUXXU GROUP,励时集团,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08600,0.00000,0,0,0.000,0.000,0.375,0.093,2023/03/28,16:08
GOLDSTREAM INV,金涌投资,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04000,0.04400,0,0,0.000,0.000,0.119,0.036,2023/03/28,16:08
CAPITAL GRAND,首创钜大,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.59000,0.79000,0,0,0.000,0.000,0.950,0.470,2023/03/28,16:08
DYNAGREEN ENV,绿色动力环保,2.640,2.630,2.640,2.610,2.640,0.010,0.380,2.63000,2.64000,610650,233000,0.000,0.000,3.627,2.120,2023/03/28,16:08
TOUYUN BIOTECH,透云生物,0.710,0.690,0.710,0.610,0.630,-0.060,-8.696,0.62000,0.70000,40000,60000,0.000,0.000,0.980,0.360,2023/03/28,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/28,16:08
SHEEN TAI,顺泰控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11000,0.11900,4400,40000,0.000,0.000,0.160,0.075,2023/03/28,16:08
NCI,新华保险,18.280,18.200,18.660,18.260,18.600,0.400,2.198,18.56000,18.60000,56533751,3053580,0.000,0.000,23.300,12.040,2023/03/28,16:08

BAWANG GROUP,霸王集团,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04800,0.05300,0,0,0.000,0.000,0.084,0.036,2023/03/28,16:08
PICC GROUP,中国人民保险集团,2.570,2.570,2.640,2.570,2.630,0.060,2.335,2.63000,2.64000,103247310,39398362,0.000,0.000,2.800,2.150,2023/03/28,16:08
HUISHENG INTL,惠生国际,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04600,0.04900,0,0,0.000,0.000,0.079,0.046,2023/03/28,16:08
HAO TIAN INTL,昊天国际建投,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.21100,0.24900,0,0,0.000,0.000,0.550,0.205,2023/03/28,16:08
WEI YUAN HLDG,伟源控股,0.084,0.084,0.090,0.080,0.081,-0.003,-3.571,0.08000,0.08300,287160,3270000,0.000,0.000,0.127,0.063,2023/03/28,16:08
SH PIONEER HLDG,上海先锋控股,1.950,2.050,2.050,1.950,2.050,0.000,0.000,1.92000,2.27000,83470,42000,0.000,0.000,2.926,1.430,2023/03/28,16:08
LEVER STYLE,利华控股集团,0.590,0.600,0.700,0.590,0.680,0.080,13.333,0.66000,0.68000,1763160,2692000,0.000,0.000,0.700,0.315,2023/03/28,16:08
HUA HONG SEMI,华虹半导体,34.600,34.200,34.800,33.300,33.900,-0.300,-0.877,33.85000,33.90000,180200788,5330786,0.000,0.000,36.200,15.740,2023/03/28,16:08
QUALI-SMART,滉达富控股,0.084,0.084,0.087,0.073,0.084,0.000,0.000,0.07600,0.08400,51588,650000,0.000,0.000,0.380,0.068,2023/03/28,16:08
FUDANZHANGJIANG,复旦张江,3.300,3.310,3.300,3.210,3.250,-0.060,-1.813,3.23000,3.25000,1301090,402000,0.000,0.000,3.754,2.510,2023/03/28,16:08
BRIGHT FUTURE,辉煌明天,0.375,0.380,0.375,0.375,0.375,-0.005,-1.316,0.37500,0.38000,19500,52000,0.000,0.000,0.466,0.375,2023/03/28,16:08

LEGEND STRAT,朸浚国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.24900,0,0,0.000,0.000,0.425,0.180,2023/03/28,16:08
MEITU,美图公司,2.810,2.860,3.010,2.700,2.770,-0.090,-3.147,2.77000,2.78000,251173635,88562000,0.000,0.000,3.330,0.650,2023/03/28,16:08
PW MEDTECH,普华和顺,0.000,0.600,0.000,0.000,0.580,-0.020,-3.333,0.55000,0.58000,0,0,0.000,0.000,0.940,0.510,2023/03/28,16:08
CHINA CINDA,中国信达,1.030,1.020,1.030,1.010,1.020,0.000,0.000,1.02000,1.03000,15991955,15647000,0.000,0.000,1.338,0.720,2023/03/28,16:08
NOVA GROUP,诺发集团,0.083,0.081,0.083,0.076,0.077,-0.004,-4.938,0.07700,0.07800,340340,4305000,0.000,0.000,0.160,0.063,2023/03/28,16:08
361 DEGREES,３６１度,3.780,3.830,3.810,3.740,3.760,-0.070,-1.828,3.77000,3.79000,1732840,460000,0.000,0.000,4.470,3.040,2023/03/28,16:08
SIS MOBILE,新龙移动,0.000,0.385,0.000,0.000,0.380,-0.005,-1.299,0.32500,0.38000,0,0,0.000,0.000,0.390,0.250,2023/03/28,16:08


JIANGNAN GP,江南集团,0.375,0.375,0.375,0.370,0.375,0.000,0.000,0.37000,0.37500,170370,458000,0.000,0.000,0.390,0.161,2023/03/28,16:08

XTEP INT'L,特步国际,9.140,9.140,9.330,9.060,9.130,-0.010,-0.109,9.12000,9.13000,61240832,6684000,0.000,0.000,14.798,6.790,2023/03/28,16:08
AOWEI HOLDING,奥威控股,0.000,0.740,0.000,0.000,0.750,0.010,1.351,0.75000,0.80000,0,0,0.000,0.000,1.290,0.305,2023/03/28,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.60000,0.69000,20956,30400,0.000,0.000,2.200,0.610,2023/03/28,16:08
C CARBONNEUTRAL,中国碳中和,2.050,2.000,2.050,2.030,2.020,0.020,1.000,2.02000,2.02000,6130,3000,0.000,0.000,4.200,1.000,2023/03/28,16:08
IH RETAIL,国际家居零售,2.880,2.880,2.880,2.830,2.850,-0.030,-1.042,2.85000,2.88000,633490,221000,0.000,0.000,2.900,2.371,2023/03/28,16:08
CC SECURITIES,中州证券,1.170,1.170,1.170,1.150,1.160,-0.010,-0.855,1.15000,1.16000,257390,221000,0.000,0.000,1.384,0.950,2023/03/28,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07000,0.08300,0,0,0.000,0.000,0.129,0.036,2023/03/28,16:08
CHINAHONGQIAO,中国宏桥,7.430,7.390,7.520,7.070,7.290,-0.100,-1.353,7.28000,7.29000,235863898,32548722,0.000,0.000,9.832,5.154,2023/03/28,16:08
WENLING MCT,温岭工量刃具,3.420,3.450,3.420,3.420,3.420,-0.030,-0.870,3.22000,3.44000,6840,2000,0.000,0.000,4.097,3.150,2023/03/28,16:08
CHI KINGSTONE,中国金石,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.44500,0.52000,0,0,0.000,0.000,0.900,0.280,2023/03/28,16:08
CANVEST ENV,粤丰环保,3.760,3.760,3.760,3.690,3.710,-0.050,-1.330,3.71000,3.73000,2276800,613000,0.000,0.000,5.300,3.035,2023/03/28,16:08
PACIFICTEXTILES,互太纺织,2.540,2.550,2.560,2.520,2.550,0.000,0.000,2.55000,2.56000,2372490,933000,0.000,0.000,3.369,2.199,2023/03/28,16:08
LET GROUP,LET GROUP,0.178,0.178,0.182,0.177,0.178,0.000,0.000,0.17600,0.17800,1002830,5590000,0.000,0.000,0.305,0.055,2023/03/28,16:08
SHANGHAI FUDAN,上海复旦,29.600,29.600,29.600,28.550,28.950,-0.650,-2.196,28.95000,29.00000,83052226,2872000,0.000,0.000,42.000,21.191,2023/03/28,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.250,0.530,2023/03/28,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.57000,0.62000,0,0,0.000,0.000,0.940,0.490,2023/03/28,16:08
MAJOR HLDGS,美捷汇控股,0.031,0.032,0.032,0.031,0.032,0.000,0.000,0.03000,0.03200,20376,648000,0.000,0.000,0.048,0.026,2023/03/28,16:08
HIDILI INDUSTRY,恒鼎实业,0.465,0.465,0.480,0.460,0.475,0.010,2.151,0.46500,0.47500,378790,803000,0.000,0.000,0.590,0.380,2023/03/28,16:08
ELL ENV,强泰环保,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16600,0.18000,0,0,0.000,0.000,0.219,0.138,2023/03/28,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,1.10000,0,0,0.000,0.000,3.950,0.850,2023/03/28,16:08
BAGUIO GREEN,碧瑶绿色集团,0.460,0.470,0.460,0.460,0.465,-0.005,-1.064,0.46500,0.47500,9200,20000,0.000,0.000,0.580,0.400,2023/03/28,16:08
ICBC,工商银行,4.200,4.180,4.260,4.180,4.230,0.050,1.196,4.22000,4.23000,657237252,155573165,0.000,0.000,4.511,3.360,2023/03/28,16:08
VESON HLDG,锐信控股,0.285,0.275,0.285,0.275,0.275,0.000,0.000,0.27500,0.28500,29410,106000,0.000,0.000,0.355,0.220,2023/03/28,16:08
MOODY TECH HLDG,满地科技股份,0.380,0.380,0.385,0.380,0.385,0.005,1.316,0.37000,0.39000,591165,1543000,0.000,0.000,0.990,0.220,2023/03/28,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.58000,0.65000,1100800,1720000,0.000,0.000,0.990,0.400,2023/03/28,16:08
I-CONTROL,超智能控股,0.000,0.350,0.000,0.000,0.365,0.015,4.286,0.36500,0.37500,0,0,0.000,0.000,0.483,0.295,2023/03/28,16:08
MACAU E&M,濠江机电,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22000,0.23500,0,0,0.000,0.000,0.364,0.190,2023/03/28,16:08
EDVANCE INTL,安领国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.76000,0,0,0.000,0.000,0.800,0.600,2023/03/28,16:08
Q P GROUP,隽思集团,1.390,1.390,1.390,1.370,1.370,-0.020,-1.439,1.37000,1.39000,66440,48000,0.000,0.000,1.527,1.088,2023/03/28,16:08
COWELL,高伟电子,20.100,19.980,20.700,18.820,18.980,-1.000,-5.005,18.98000,19.00000,133053396,6803859,0.000,0.000,20.700,6.650,2023/03/28,16:08
CTR HOLDINGS,CTR HOLDINGS,0.056,0.059,0.059,0.054,0.059,0.000,0.000,0.05800,0.05900,16480,290000,0.000,0.000,0.250,0.046,2023/03/28,16:08
RIVERINE CHINA,浦江中国,0.475,0.445,0.475,0.475,0.475,0.030,6.742,0.42000,0.48000,950,2000,0.000,0.000,3.300,0.405,2023/03/28,16:08
SINOMAX GROUP,盛诺集团,0.088,0.085,0.088,0.073,0.084,-0.001,-1.176,0.07700,0.08400,326138,4010000,0.000,0.000,0.850,0.060,2023/03/28,16:08
HUMAN HEALTH,盈健医疗,2.000,2.020,2.000,1.950,1.960,-0.060,-2.970,1.95000,1.96000,2053100,1048000,0.000,0.000,2.280,1.264,2023/03/28,16:08
CHUAN HOLDING,川控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12700,0.13600,0,0,0.000,0.000,0.185,0.000,2023/03/28,16:08
KINGBO STR-NEW,工盖有限公司－新,0.370,0.380,0.370,0.370,0.370,-0.010,-2.632,0.37000,0.43500,1850,5000,0.000,0.000,1.580,0.370,2023/03/28,16:08
JUSTIN ALLEN H,捷隆控股,0.520,0.540,0.540,0.520,0.520,-0.020,-3.704,0.51000,0.52000,2688800,5145000,0.000,0.000,0.760,0.520,2023/03/28,16:08
CH TIANBAO GP,中国天保集团,0.204,0.207,0.204,0.175,0.190,-0.017,-8.213,0.19900,0.20000,214831,1139000,0.000,0.000,3.590,0.175,2023/03/28,16:08
BRIGHT SMART,耀才证券金融,1.370,1.370,1.370,1.350,1.370,0.000,0.000,1.36000,1.37000,458940,336000,0.000,0.000,1.650,0.667,2023/03/28,16:08
SKYMISSION GP,天任集团,0.058,0.062,0.060,0.058,0.060,-0.002,-3.226,0.05800,0.06000,10240,176000,0.000,0.000,0.135,0.038,2023/03/28,16:08

YST DAIRY,原生态牧业,0.000,0.171,0.000,0.000,0.172,0.001,0.585,0.17200,0.17500,0,0,0.000,0.000,0.280,0.168,2023/03/28,16:08
CHINA SHENGMU,中国圣牧,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30500,0.31000,0,0,0.000,0.000,0.460,0.275,2023/03/28,16:08
CIRTEK HLDGS,常达控股,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05200,0.05300,0,0,0.000,0.000,0.068,0.000,2023/03/28,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/03/28,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.35000,1.42000,0,0,0.000,0.000,1.450,0.500,2023/03/28,16:08
INFINITY L&T,INFINITY L&T,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.06000,1.12000,0,0,0.000,0.000,1.500,0.830,2023/03/28,16:08
FULUM GP HLDG,富临集团控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.23200,0,0,0.000,0.000,0.265,0.111,2023/03/28,16:08
HUNGFOOKTONG,鸿福堂,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.30000,0.31500,10800,36000,0.000,0.000,0.411,0.260,2023/03/28,16:08
SFK,新福港,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.56000,0.75000,0,0,0.000,0.000,0.827,0.500,2023/03/28,16:08
FU SHOU YUAN,福寿园,6.450,6.450,6.510,6.330,6.410,-0.040,-0.620,6.40000,6.42000,29961838,4690370,0.000,0.000,7.450,3.890,2023/03/28,16:08
LEADER EDU,立德教育,0.330,0.330,0.370,0.315,0.330,0.000,0.000,0.31500,0.37000,37550,115000,0.000,0.000,0.445,0.225,2023/03/28,16:08
CENTURY SAGE,世纪睿科,1.990,1.990,2.050,1.980,1.980,-0.010,-0.503,1.98000,1.99000,4507840,2258000,0.000,0.000,4.600,1.600,2023/03/28,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.71000,0.81000,0,0,0.000,0.000,0.830,0.455,2023/03/28,16:08
DENOX ENV,迪诺斯环保,0.077,0.079,0.088,0.075,0.086,0.007,8.861,0.07600,0.08600,80179,1052000,0.000,0.000,0.240,0.064,2023/03/28,16:08
FOURACE IND GP,科利实业控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.24200,0.25000,0,0,0.000,0.000,0.260,0.182,2023/03/28,16:08
GUOLIAN SEC,国联证券,3.850,3.870,3.910,3.830,3.860,-0.010,-0.258,3.83000,3.86000,1043185,270500,0.000,0.000,4.777,3.200,2023/03/28,16:08
ZHOU HEI YA,周黑鸭,3.630,3.630,3.630,3.510,3.530,-0.100,-2.755,3.52000,3.53000,25528730,7136000,0.000,0.000,6.000,3.310,2023/03/28,16:08
JUJIANG CONS,巨匠建设,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,0.730,0.480,2023/03/28,16:08
ICO GROUP,扬科集团,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.570,0.138,2023/03/28,16:08
ZHONGTAIFUTURES,中泰期货,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.69000,0.70000,0,0,0.000,0.000,0.790,0.000,2023/03/28,16:08

C-LINK SQ,C-LINK SQ,4.360,4.230,4.360,4.360,4.360,0.130,3.073,3.70000,4.36000,17440,4000,0.000,0.000,4.990,2.000,2023/03/28,16:08
AFFLUENTPARTNER,钱唐控股,0.720,0.730,0.730,0.710,0.720,-0.010,-1.370,0.72000,0.73000,232080,322000,0.000,0.000,0.850,0.101,2023/03/28,16:08
KINGKEY FIN INT,京基金融国际,1.700,1.670,1.710,1.640,1.680,0.010,0.599,1.67000,1.68000,14896100,8980000,0.000,0.000,1.820,0.490,2023/03/28,16:08
GET NICE FIN,结好金融,0.670,0.660,0.670,0.670,0.670,0.010,1.515,0.64000,0.67000,2680,4000,0.000,0.000,0.790,0.614,2023/03/28,16:08
PROSPER ONE,富一国际控股,0.086,0.090,0.112,0.086,0.111,0.021,23.333,0.08600,0.11100,4856,48000,0.000,0.000,0.290,0.063,2023/03/28,16:08
SANG HING HLDGS,生兴控股,0.110,0.115,0.110,0.110,0.110,-0.005,-4.348,0.10600,0.11000,8310,75000,0.000,0.000,0.228,0.051,2023/03/28,16:08
PANGAEA CONNECT,环联连讯,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20100,0.22000,880,4000,0.000,0.000,0.340,0.000,2023/03/28,16:08
NISSIN FOODS,日清食品,6.600,6.700,6.670,6.600,6.600,-0.100,-1.493,6.60000,6.64000,1066172,160830,0.000,0.000,6.850,4.541,2023/03/28,16:08
HENGTOU SEC,恒投证券,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.48000,2.80000,0,0,0.000,0.000,3.160,2.000,2023/03/28,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.020,9.260,9.400,9.010,9.150,-0.110,-1.188,9.08000,9.15000,2136700,232500,0.000,0.000,14.800,7.180,2023/03/28,16:08
Q TECH,丘钛科技,4.430,4.380,4.430,4.260,4.350,-0.030,-0.685,4.33000,4.35000,1895979,440100,0.000,0.000,6.280,2.860,2023/03/28,16:08
YAN TAT GROUP,恩达集团控股,1.330,1.290,1.330,1.300,1.300,0.010,0.775,1.29000,1.32000,719520,552000,0.000,0.000,1.530,0.900,2023/03/28,16:08
SMART GLOBE,竣球控股,0.270,0.270,0.270,0.255,0.270,0.000,0.000,0.25500,0.27000,47700,180000,0.000,0.000,1.800,0.245,2023/03/28,16:08
NET-A-GO TECH,网誉科技,1.000,0.940,1.000,1.000,0.990,0.050,5.319,0.95000,0.99000,20000,20000,0.000,0.000,1.490,0.500,2023/03/28,16:08
C CHENG HLDGS,思城控股,0.620,0.550,0.620,0.620,0.620,0.070,12.727,0.60000,0.62000,1240,2000,0.000,0.000,1.000,0.500,2023/03/28,16:08
BEST FOOD HLDG,百福控股,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.77000,0.87000,0,0,0.000,0.000,0.960,0.620,2023/03/28,16:08
CHESHI TECH,车市科技,0.237,0.234,0.237,0.237,0.237,0.003,1.282,0.23100,0.23700,17064,72000,0.000,0.000,0.960,0.159,2023/03/28,16:08

JIYI HOLDINGS,集一控股,0.200,0.201,0.200,0.198,0.198,-0.003,-1.493,0.18300,0.19900,155320,780000,0.000,0.000,4.200,0.140,2023/03/28,16:08
AP RENTALS,亚积邦租赁,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13000,0.15100,0,0,0.000,0.000,0.205,0.122,2023/03/28,16:08
PURAPHARM,培力农本方,1.070,1.070,1.070,1.060,1.060,-0.010,-0.935,1.06000,1.10000,5880,5500,0.000,0.000,2.000,0.890,2023/03/28,16:08
OKG TECH,欧科云链,0.335,0.345,0.355,0.320,0.355,0.010,2.899,0.34000,0.35500,734200,2210000,0.000,0.000,0.430,0.101,2023/03/28,16:08
INCON,现恒建筑,0.162,0.162,0.175,0.162,0.175,0.013,8.025,0.16200,0.17500,40695,245000,0.000,0.000,0.270,0.158,2023/03/28,16:08
KDL MEDICAL,康德莱医械,26.000,26.850,26.750,23.500,26.400,-0.450,-1.676,25.20000,26.40000,1422390,56000,0.000,0.000,30.950,13.460,2023/03/28,16:08
FIN STREET PPT,金融街物业,2.700,2.690,2.730,2.700,2.700,0.010,0.372,2.66000,2.70000,426840,158000,0.000,0.000,3.000,2.040,2023/03/28,16:08
CHINA RE,中国再保险,0.560,0.550,0.560,0.540,0.550,0.000,0.000,0.55000,0.56000,4388664,7969554,0.000,0.000,0.694,0.395,2023/03/28,16:08

LIVZON PHARMA,丽珠医药,26.700,26.300,26.700,26.000,26.300,0.000,0.000,26.10000,26.30000,5122495,195600,0.000,0.000,29.002,19.060,2023/03/28,16:08
CR MEDICAL,华润医疗,8.000,8.140,8.220,8.000,8.140,0.000,0.000,8.08000,8.14000,51000029,6278638,0.000,0.000,8.360,3.570,2023/03/28,16:08
SUNAC SERVICES,融创服务,3.070,3.070,3.180,3.040,3.160,0.090,2.932,3.16000,3.17000,30695985,9836287,0.000,0.000,5.860,1.310,2023/03/28,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47500,0.56000,0,0,0.000,0.000,1.090,0.000,2023/03/28,16:08
VIRTUAL MIND,天机控股,0.205,0.209,0.209,0.200,0.209,0.000,0.000,0.20100,0.20900,139812,696000,0.000,0.000,0.295,0.179,2023/03/28,16:08
FRONTAGE,方达控股,2.330,2.290,2.330,2.230,2.260,-0.030,-1.310,2.24000,2.26000,1332200,590000,0.000,0.000,3.390,1.600,2023/03/28,16:08
BII TRANS TECH,京投交通科技,0.320,0.320,0.340,0.320,0.340,0.020,6.250,0.33000,0.34000,170320,516000,0.000,0.000,0.400,0.255,2023/03/28,16:08
PLOVER BAY TECH,珩湾科技,2.590,2.610,2.610,2.580,2.600,-0.010,-0.383,2.59000,2.60000,436080,168000,0.000,0.000,3.460,1.746,2023/03/28,16:08
GENCH EDU,建桥教育,4.000,3.980,4.000,3.970,4.000,0.020,0.503,3.91000,4.00000,1636940,410500,0.000,0.000,4.380,2.534,2023/03/28,16:08
RICI HEALTH,瑞慈医疗,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.950,0.360,2023/03/28,16:08
TENGY ENV,天洁环境,0.000,1.330,0.000,0.000,1.350,0.020,1.504,1.35000,1.40000,0,0,0.000,0.000,1.580,0.900,2023/03/28,16:08
RS MACALLINE,红星美凯龙,3.550,3.550,3.550,3.500,3.500,-0.050,-1.408,3.50000,3.51000,2805454,797400,0.000,0.000,4.680,1.960,2023/03/28,16:08
YUES INTL HLDG,乐氏国际控股,0.219,0.210,0.219,0.202,0.212,0.002,0.952,0.19500,0.21200,12830,60000,0.000,0.000,0.425,0.062,2023/03/28,16:08
3SBIO,三生制药,8.150,8.090,8.150,7.950,8.040,-0.050,-0.618,8.03000,8.04000,24655735,3068500,0.000,0.000,9.100,4.860,2023/03/28,16:08
CHINA PARTYTIME,中国派对文化,0.142,0.141,0.142,0.136,0.141,0.000,0.000,0.13600,0.14200,20037,144000,0.000,0.000,0.450,0.080,2023/03/28,16:08

YUK WING GP,煜荣集团,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.13500,0.17000,0,0,0.000,0.000,0.380,0.100,2023/03/28,16:08
ZHONG AO HOME,中奥到家,0.440,0.440,0.440,0.440,0.440,0.000,0.000,0.41000,0.44000,55440,126000,0.000,0.000,0.554,0.260,2023/03/28,16:08
