名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HIDILI INDUSTRY,恒鼎实业,0.420,0.425,0.430,0.420,0.430,0.005,1.176,0.42000,0.43000,99835,237000,0.000,0.000,0.590,0.380,2022/12/09,16:08
ELL ENV,强泰环保,0.161,0.161,0.170,0.141,0.170,0.009,5.590,0.15600,0.18200,20465,130000,0.000,0.000,0.219,0.104,2022/12/09,16:08
GD-HKGBA HLDGS,粤港湾控股,1.110,1.310,1.280,1.020,1.280,-0.030,-2.290,1.30000,1.36000,60340,54000,0.000,0.000,4.800,1.020,2022/12/09,16:08
BAGUIO GREEN,碧瑶绿色集团,0.465,0.500,0.500,0.465,0.485,-0.015,-3.000,0.48500,0.49000,154700,316000,0.000,0.000,0.767,0.400,2022/12/09,16:08
ICBC,工商银行,3.820,3.840,3.890,3.820,3.890,0.050,1.302,3.88000,3.89000,908534857,234581088,0.000,0.000,4.576,3.360,2022/12/09,16:08
VESON HLDG,锐信控股,0.260,0.260,0.270,0.260,0.260,0.000,0.000,0.26000,0.27000,8860,34000,0.000,0.000,0.320,0.220,2022/12/09,16:08
MOODY TECH HLDG,满地科技股份,0.670,0.730,0.720,0.640,0.660,-0.070,-9.589,0.64000,0.67000,3643820,5281000,0.000,0.000,0.990,0.170,2022/12/09,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.51000,0.79000,0,0,0.000,0.000,0.990,0.400,2022/12/09,16:08
I-CONTROL,超智能控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30000,0.36000,136500,390000,0.000,0.000,0.542,0.295,2022/12/09,16:08
MACAU E&M,濠江机电,0.231,0.231,0.232,0.231,0.232,0.001,0.433,0.23100,0.24500,56602,244000,0.000,0.000,0.364,0.182,2022/12/09,16:08
EDVANCE INTL,安领国际,0.770,0.770,0.780,0.770,0.770,0.000,0.000,0.77000,0.78000,54000,70000,0.000,0.000,0.850,0.600,2022/12/09,16:08
Q P GROUP,隽思集团,1.390,1.380,1.390,1.390,1.390,0.010,0.725,1.36000,1.39000,8340,6000,0.000,0.000,1.527,1.079,2022/12/09,16:08
COWELL,高伟电子,11.280,11.260,11.520,10.820,10.880,-0.380,-3.375,10.88000,10.90000,56592850,5128000,0.000,0.000,18.160,5.470,2022/12/09,16:08
CTR HOLDINGS,CTR HOLDINGS,0.058,0.070,0.063,0.056,0.061,-0.009,-12.857,0.05800,0.06100,63160,1070000,0.000,0.000,0.250,0.046,2022/12/09,16:08
RIVERINE CHINA,浦江中国,0.620,0.610,0.670,0.620,0.650,0.040,6.557,0.64000,0.65000,1078660,1644000,0.000,0.000,3.300,0.540,2022/12/09,16:08
SINOMAX GROUP,盛诺集团,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06400,0.07400,0,0,0.000,0.000,0.303,0.063,2022/12/09,16:08
HUMAN HEALTH,盈健医疗,1.950,1.910,2.020,1.920,2.000,0.090,4.712,1.99000,2.03000,2736140,1390000,0.000,0.000,2.023,0.902,2022/12/09,16:08
CHUAN HOLDING,川控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11600,0.14300,0,0,0.000,0.000,0.214,0.090,2022/12/09,16:08
KINGBO STRIKE,工盖有限公司,0.040,0.039,0.040,0.040,0.040,0.001,2.564,0.03600,0.04000,4800,120000,0.000,0.000,0.085,0.030,2022/12/09,16:08
JUSTIN ALLEN H,捷隆控股,0.540,0.530,0.560,0.540,0.540,0.010,1.887,0.55000,0.56000,1746350,3180000,0.000,0.000,0.720,0.540,2022/12/09,16:08
CH TIANBAO GP,中国天保集团,0.365,0.350,0.380,0.350,0.355,0.005,1.429,0.35000,0.35500,5416775,15083000,0.000,0.000,3.950,0.350,2022/12/09,16:08
BRIGHT SMART,耀才证券金融,1.350,1.350,1.410,1.330,1.410,0.060,4.444,1.41000,1.42000,4426880,3216000,0.000,0.000,1.458,1.020,2022/12/09,16:08
SKYMISSION GP,天任集团,0.050,0.050,0.052,0.050,0.052,0.002,4.000,0.05100,0.05200,68928,1360000,0.000,0.000,0.143,0.038,2022/12/09,16:08

YST DAIRY,原生态牧业,0.214,0.214,0.219,0.214,0.215,0.001,0.467,0.21500,0.21900,116786,540000,0.000,0.000,0.295,0.168,2022/12/09,16:08
CHINA SHENGMU,中国圣牧,0.335,0.335,0.340,0.335,0.335,0.000,0.000,0.33500,0.34000,266880,788000,0.000,0.000,0.580,0.285,2022/12/09,16:08
CIRTEK HLDGS,常达控股,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05200,0.05400,6480,120000,0.000,0.000,0.068,0.000,2022/12/09,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2022/12/09,16:08
DEYUN HOLDING,DEYUN HOLDING,0.830,0.900,0.830,0.800,0.800,-0.100,-11.111,0.82000,0.86000,226850,280000,0.000,0.000,1.450,0.310,2022/12/09,16:08
INFINITY L&T,INFINITY L&T,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.18000,1.26000,0,0,0.000,0.000,1.950,0.830,2022/12/09,16:08
FULUM GP HLDG,富临集团控股,0.215,0.210,0.230,0.215,0.230,0.020,9.524,0.20000,0.23000,8900,40000,0.000,0.000,0.295,0.111,2022/12/09,16:08
HUNGFOOKTONG,鸿福堂,0.290,0.295,0.310,0.290,0.295,0.000,0.000,0.29500,0.31000,32690,112000,0.000,0.000,0.421,0.260,2022/12/09,16:08
SFK,新福港,0.560,0.580,0.560,0.500,0.540,-0.040,-6.897,0.54000,0.55000,297300,562000,0.000,0.000,0.873,0.500,2022/12/09,16:08
FU SHOU YUAN,福寿园,6.500,6.420,6.500,6.260,6.330,-0.090,-1.402,6.33000,6.34000,60300901,9480900,0.000,0.000,6.500,3.890,2022/12/09,16:08
LEADER EDU,立德教育,0.270,0.285,0.290,0.270,0.290,0.005,1.754,0.28000,0.29000,78960,280000,0.000,0.000,0.530,0.225,2022/12/09,16:08
CENTURY SAGE,世纪睿科,2.140,2.100,2.210,2.080,2.100,0.000,0.000,2.08000,2.10000,2594440,1202000,0.000,0.000,4.600,1.050,2022/12/09,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.74000,0.78000,0,0,0.000,0.000,0.830,0.420,2022/12/09,16:08
DENOX ENV,迪诺斯环保,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07700,0.09200,0,0,0.000,0.000,0.240,0.064,2022/12/09,16:08
FOURACE IND GP,科利实业控股,0.223,0.222,0.234,0.223,0.223,0.001,0.450,0.22300,0.23300,63610,285000,0.000,0.000,0.247,0.172,2022/12/09,16:08
GUOLIAN SEC,国联证券,4.290,4.290,4.390,4.290,4.390,0.100,2.331,4.35000,4.39000,11289775,2604500,0.000,0.000,4.777,3.200,2022/12/09,16:08
ZHOU HEI YA,周黑鸭,5.470,5.470,5.620,5.370,5.520,0.050,0.914,5.51000,5.52000,52928066,9615115,0.000,0.000,6.791,3.177,2022/12/09,16:08
JUJIANG CONS,巨匠建设,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.54000,0.64000,0,0,0.000,0.000,0.740,0.500,2022/12/09,16:08
ICO GROUP,扬科集团,0.220,0.218,0.220,0.219,0.219,0.001,0.459,0.20000,0.22000,33360,152000,0.000,0.000,0.570,0.138,2022/12/09,16:08
ZHONGTAIFUTURES,中泰期货,0.620,0.620,0.620,0.600,0.620,0.000,0.000,0.61000,0.62000,369660,607000,0.000,0.000,0.856,0.600,2022/12/09,16:08

C-LINK SQ,C-LINK SQ,0.000,4.100,0.000,0.000,4.100,0.000,0.000,4.00000,4.25000,0,0,0.000,0.000,4.800,1.900,2022/12/09,16:08
AFFLUENTPARTNER,钱唐控股,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.72000,0.78000,35660,47000,0.000,0.000,0.790,0.101,2022/12/09,16:08
KINGKEY FIN INT,京基金融国际,0.880,0.860,0.880,0.850,0.870,0.010,1.163,0.85000,0.87000,9311900,10770000,0.000,0.000,0.910,0.490,2022/12/09,16:08
GET NICE FIN,结好金融,0.730,0.730,0.730,0.710,0.730,0.000,0.000,0.70000,0.73000,37575,52500,0.000,0.000,0.836,0.640,2022/12/09,16:08
PROSPER ONE,富一国际控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06800,0.07700,0,0,0.000,0.000,0.179,0.063,2022/12/09,16:08
SANG HING HLDGS,生兴控股,0.088,0.088,0.089,0.085,0.086,-0.002,-2.273,0.08600,0.08800,106070,1220000,0.000,0.000,0.167,0.051,2022/12/09,16:08
PANGAEA CONNECT,环联连讯,0.201,0.192,0.201,0.201,0.201,0.009,4.688,0.20100,0.20200,804,4000,0.000,0.000,0.345,0.172,2022/12/09,16:08
NISSIN FOODS,日清食品,6.470,6.490,6.530,6.420,6.530,0.040,0.616,6.49000,6.53000,5987630,922000,0.000,0.000,6.600,4.541,2022/12/09,16:08
HENGTOU SEC,恒投证券,2.760,2.560,2.760,2.760,2.760,0.200,7.812,2.21000,2.76000,2760,1000,0.000,0.000,3.730,2.000,2022/12/09,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.450,9.240,10.200,9.030,10.200,0.960,10.390,10.10000,10.20000,7933520,826000,0.000,0.000,18.320,7.180,2022/12/09,16:08
Q TECH,丘钛科技,4.640,4.550,4.870,4.540,4.820,0.270,5.934,4.80000,4.82000,20570140,4335300,0.000,0.000,12.360,2.860,2022/12/09,16:08
YAN TAT GROUP,恩达集团控股,1.100,1.170,1.100,1.100,1.100,-0.070,-5.983,1.10000,1.16000,11000,10000,0.000,0.000,1.369,0.900,2022/12/09,16:08
SMART GLOBE,竣球控股,0.370,0.370,0.385,0.365,0.370,0.000,0.000,0.36000,0.37000,89700,240000,0.000,0.000,1.800,0.255,2022/12/09,16:08
NET-A-GO TECH,网誉科技,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.96000,1.02000,0,0,0.000,0.000,1.620,0.500,2022/12/09,16:08
C CHENG HLDGS,思城控股,0.640,0.630,0.640,0.640,0.650,0.020,3.175,0.65000,0.70000,5120,8000,0.000,0.000,1.040,0.600,2022/12/09,16:08
BEST FOOD HLDG,百福控股,0.820,0.730,0.820,0.820,0.820,0.090,12.329,0.70000,0.82000,1640,2000,0.000,0.000,1.240,0.620,2022/12/09,16:08
CHESHI TECH,车市科技,0.198,0.197,0.200,0.190,0.190,-0.007,-3.553,0.19100,0.20000,91832,472000,0.000,0.000,0.980,0.159,2022/12/09,16:08

JIYI HOLDINGS,集一控股,0.040,0.043,0.046,0.038,0.046,0.003,6.977,0.04500,0.04600,207088,4832000,0.000,0.000,1.170,0.028,2022/12/09,16:08
AP RENTALS,亚积邦租赁,0.150,0.153,0.159,0.150,0.159,0.006,3.922,0.14300,0.15900,5436,36000,0.000,0.000,0.205,0.122,2022/12/09,16:08
PURAPHARM,培力农本方,1.250,1.250,1.270,1.240,1.260,0.010,0.800,1.24000,1.26000,377365,301000,0.000,0.000,2.000,0.760,2022/12/09,16:08
OKG TECH,欧科云链,0.200,0.193,0.200,0.195,0.199,0.006,3.109,0.19900,0.20000,146970,740000,0.000,0.000,0.280,0.101,2022/12/09,16:08
INCON,现恒建筑,0.000,0.169,0.000,0.000,0.170,0.001,0.592,0.17000,0.17500,0,0,0.000,0.000,0.289,0.161,2022/12/09,16:08
KDL MEDICAL,康德莱医械,27.450,28.150,28.200,27.400,27.750,-0.400,-1.421,27.75000,28.05000,389630,14000,0.000,0.000,30.950,10.556,2022/12/09,16:08
FIN STREET PPT,金融街物业,2.720,2.790,2.820,2.710,2.820,0.030,1.075,2.78000,2.82000,1081070,392000,0.000,0.000,3.573,2.040,2022/12/09,16:08
CHINA RE,中国再保险,0.520,0.520,0.540,0.510,0.540,0.020,3.846,0.53000,0.54000,17295549,32812900,0.000,0.000,0.750,0.395,2022/12/09,16:08

LIVZON PHARMA,丽珠医药,25.150,25.400,26.050,25.150,25.900,0.500,1.969,25.90000,25.95000,40498354,1570100,0.000,0.000,29.756,19.060,2022/12/09,16:08
CR MEDICAL,华润医疗,5.620,5.510,5.940,5.520,5.830,0.320,5.808,5.78000,5.83000,34707637,6018316,0.000,0.000,5.940,3.403,2022/12/09,16:08
SUNAC SERVICES,融创服务,4.780,4.560,4.990,4.640,4.850,0.290,6.360,4.85000,4.86000,434156784,89741000,0.000,0.000,11.933,1.310,2022/12/09,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.46000,0.50000,0,0,0.000,0.000,1.210,0.420,2022/12/09,16:08
VIRTUAL MIND,天机控股,0.223,0.228,0.237,0.217,0.221,-0.007,-3.070,0.21700,0.22100,146106,660000,0.000,0.000,0.305,0.138,2022/12/09,16:08
FRONTAGE,方达控股,2.390,2.300,2.400,2.320,2.400,0.100,4.348,2.37000,2.40000,2349300,990000,0.000,0.000,5.000,1.600,2022/12/09,16:08
BII TRANS TECH,京投交通科技,0.300,0.305,0.310,0.300,0.310,0.005,1.639,0.30000,0.31000,48400,160000,0.000,0.000,0.461,0.255,2022/12/09,16:08
PLOVER BAY TECH,珩湾科技,2.470,2.450,2.470,2.410,2.410,-0.040,-1.633,2.41000,2.47000,1350320,552000,0.000,0.000,3.896,1.800,2022/12/09,16:08
GENCH EDU,建桥教育,3.780,3.780,3.840,3.740,3.800,0.020,0.529,3.76000,3.80000,1580530,416000,0.000,0.000,4.860,2.534,2022/12/09,16:08
RICI HEALTH,瑞慈医疗,0.415,0.435,0.440,0.410,0.430,-0.005,-1.149,0.43000,0.43500,216950,522000,0.000,0.000,1.350,0.360,2022/12/09,16:08
TENGY ENV,天洁环境,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.34000,1.54000,0,0,0.000,0.000,1.830,0.800,2022/12/09,16:08
RS MACALLINE,红星美凯龙,3.070,3.000,3.250,3.060,3.120,0.120,4.000,3.12000,3.13000,24839608,7898766,0.000,0.000,4.176,1.960,2022/12/09,16:08
YUES INTL HLDG,乐氏国际控股,0.340,0.340,0.340,0.330,0.335,-0.005,-1.471,0.33000,0.34000,347300,1030000,0.000,0.000,0.450,0.062,2022/12/09,16:08
3SBIO,三生制药,8.300,8.300,8.540,8.300,8.450,0.150,1.807,8.43000,8.45000,99669918,11795700,0.000,0.000,8.540,4.579,2022/12/09,16:08
CHINA PARTYTIME,中国派对文化,0.119,0.120,0.140,0.119,0.140,0.020,16.667,0.14500,0.15000,32697,258000,0.000,0.000,0.241,0.080,2022/12/09,16:08

YUK WING GP,煜荣集团,0.164,0.165,0.164,0.141,0.150,-0.015,-9.091,0.15000,0.17700,20750,130000,0.000,0.000,0.380,0.100,2022/12/09,16:08
ZHONG AO HOME,中奥到家,0.445,0.440,0.445,0.445,0.445,0.005,1.136,0.40500,0.44500,32930,74000,0.000,0.000,0.640,0.260,2022/12/09,16:08
UNITY GP HLDGS,知行集团控股,0.170,0.174,0.174,0.155,0.158,-0.016,-9.195,0.15800,0.16400,1983306,12370000,0.000,0.000,0.830,0.121,2022/12/09,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.430,0.000,0.000,0.435,0.005,1.163,0.43500,0.46000,0,0,0.000,0.000,0.653,0.350,2022/12/09,16:08
TAIZHOU WATER,台州水务,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.54000,2.88000,0,0,0.000,0.000,3.240,2.511,2022/12/09,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.44000,1.65000,0,0,0.000,0.000,2.150,1.350,2022/12/09,16:08
DESIGN CAPITAL,设计都会,0.098,0.098,0.102,0.095,0.105,0.007,7.143,0.10500,0.11000,60310,600000,0.000,0.000,0.129,0.069,2022/12/09,16:08
THELLOY DEV,德莱建业,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.00000,0.19700,0,0,0.000,0.000,0.270,0.125,2022/12/09,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.421,0.242,2022/12/09,16:08
GENSCRIPT BIO,金斯瑞生物科技,22.600,22.600,24.200,22.550,23.950,1.350,5.973,23.90000,23.95000,312742939,13289804,0.000,0.000,41.700,13.960,2022/12/09,16:08
EVER HARVEST GP,永丰集团控股,0.203,0.200,0.205,0.189,0.189,-0.011,-5.500,0.19700,0.20000,256632,1320000,0.000,0.000,0.231,0.102,2022/12/09,16:08
GRCB,广州农商银行,0.000,2.640,0.000,0.000,2.640,0.000,0.000,2.45000,2.70000,0,0,0.000,0.000,3.285,2.135,2022/12/09,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07600,0.08300,0,0,0.000,0.000,0.195,0.070,2022/12/09,16:08
MAIKE TUBE,迈科管业,1.420,1.410,1.450,1.250,1.300,-0.110,-7.801,1.27000,1.30000,2115240,1520000,0.000,0.000,1.690,1.250,2022/12/09,16:08
MIE HOLDINGS,ＭＩ能源,0.055,0.056,0.058,0.052,0.058,0.002,3.571,0.05600,0.05800,630150,11734000,0.000,0.000,0.159,0.045,2022/12/09,16:08
CHINNEY KW,建业建荣,0.000,0.172,0.000,0.000,0.174,0.002,1.163,0.17400,0.00000,0,0,0.000,0.000,0.199,0.150,2022/12/09,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32000,0.40000,0,0,0.000,0.000,0.760,0.300,2022/12/09,16:08
HEC PHARM,东阳光药,8.150,7.980,8.150,7.280,7.370,-0.610,-7.644,7.36000,7.37000,27856847,3672000,0.000,0.000,8.260,3.930,2022/12/09,16:08
KWAN ON HLDGS,均安控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.10600,0,0,0.000,0.000,0.195,0.083,2022/12/09,16:08
STAR GROUP CO,星星集团,0.355,0.355,0.390,0.345,0.390,0.035,9.859,0.36500,0.39000,22870,64000,0.000,0.000,0.570,0.300,2022/12/09,16:08
PAN ASIA DATA H,联洋智能控股,1.200,1.270,1.320,1.160,1.300,0.030,2.362,1.27000,1.32000,223360,176000,0.000,0.000,2.200,1.160,2022/12/09,16:08
IA FIN LEASING,友联租赁,4.750,4.690,5.000,4.740,4.910,0.220,4.691,4.89000,5.02000,4468920,915000,0.000,0.000,5.000,2.400,2022/12/09,16:08
VIRSCEND EDU,成实外教育,0.141,0.133,0.141,0.128,0.132,-0.001,-0.752,0.13200,0.13500,150316,1141000,0.000,0.000,0.365,0.119,2022/12/09,16:08
CA CULTURAL,华夏文化科技,0.076,0.076,0.094,0.073,0.090,0.014,18.421,0.08900,0.09000,427367,5685000,0.000,0.000,0.660,0.050,2022/12/09,16:08
SUNDART HLDGS,承达集团,0.315,0.315,0.330,0.310,0.315,0.000,0.000,0.31500,0.32500,141770,450000,0.000,0.000,0.619,0.161,2022/12/09,16:08
MINSHENG EDU,民生教育,0.430,0.420,0.440,0.400,0.440,0.020,4.762,0.43500,0.44000,1842400,4446000,0.000,0.000,1.036,0.370,2022/12/09,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.180,2022/12/09,16:08
XIN POINT HOLD,信邦控股,2.440,2.440,2.440,2.250,2.370,-0.070,-2.869,2.30000,2.37000,827560,362000,0.000,0.000,3.506,1.495,2022/12/09,16:08
CHINA ART FIN,中国艺术金融,0.181,0.198,0.181,0.180,0.181,-0.017,-8.586,0.18100,0.19600,2888,16000,0.000,0.000,0.310,0.057,2022/12/09,16:08

MORRIS HOME,慕容家居,0.190,0.191,0.191,0.190,0.191,0.000,0.000,0.19100,0.19400,70470,370000,0.000,0.000,0.265,0.049,2022/12/09,16:08
QILU EXPRESSWAY,齐鲁高速,2.640,2.620,2.660,2.320,2.660,0.040,1.527,2.57000,2.66000,2225410,857000,0.000,0.000,2.939,1.850,2022/12/09,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.58000,0.00000,0,0,0.000,0.000,1.055,0.265,2022/12/09,16:08
BANK OF TIANJIN,天津银行,2.020,2.000,2.020,1.990,2.020,0.020,1.000,1.99000,2.02000,64560,32000,0.000,0.000,2.940,1.610,2022/12/09,16:08
YIHAI INTL,颐海国际,27.250,26.500,27.500,25.100,26.600,0.100,0.377,26.55000,26.60000,217365068,8229018,0.000,0.000,45.797,12.600,2022/12/09,16:08
DA SEN HLDGS,大森控股,0.064,0.070,0.070,0.064,0.070,0.000,0.000,0.06400,0.07000,7240,110000,0.000,0.000,0.163,0.043,2022/12/09,16:08
PROGRESSIVE P,进升集团控股,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.20000,0.21500,0,0,0.000,0.000,0.675,0.195,2022/12/09,16:08
CR CONSTRUCTION,华营建筑,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.43000,0.46500,0,0,0.000,0.000,0.566,0.384,2022/12/09,16:08
QINQIN FOODS,亲亲食品,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.55000,0.00000,0,0,0.000,0.000,2.200,1.410,2022/12/09,16:08
YADEA,雅迪控股,14.500,14.480,14.600,13.520,13.760,-0.720,-4.972,13.74000,13.76000,181430571,13193439,0.000,0.000,18.740,7.450,2022/12/09,16:08
LEON INSPECTION,力鸿检验,1.320,1.320,1.330,1.260,1.330,0.010,0.758,1.25000,1.33000,173200,132000,0.000,0.000,1.605,1.060,2022/12/09,16:08
SHINEROAD INTL,欣融国际,0.495,0.485,0.495,0.495,0.495,0.010,2.062,0.49500,0.52000,17820,36000,0.000,0.000,1.020,0.455,2022/12/09,16:08
CHANJET,畅捷通,5.090,4.940,5.090,4.910,5.030,0.090,1.822,4.99000,5.07000,609225,121800,0.000,0.000,9.300,2.700,2022/12/09,16:08

SHUN WO GROUP,汛和集团,0.022,0.021,0.024,0.022,0.024,0.003,14.286,0.02200,0.02400,135620,5980000,0.000,0.000,0.046,0.015,2022/12/09,16:08
ANCHORSTONE,基石控股,0.157,0.160,0.160,0.142,0.159,-0.001,-0.625,0.15400,0.15900,29940,205000,0.000,0.000,1.760,0.130,2022/12/09,16:08
CHEN LIN EDU,辰林教育,2.090,2.090,2.120,2.060,2.110,0.020,0.957,2.09000,2.11000,2433640,1170000,0.000,0.000,2.520,1.740,2022/12/09,16:08
YICHEN IND,翼辰实业,4.500,4.400,4.500,4.400,4.500,0.100,2.273,4.30000,4.50000,4613250,1071000,0.000,0.000,5.375,3.116,2022/12/09,16:08
NATURE ENERGY T,纳泉能源科技,0.000,3.680,0.000,0.000,3.680,0.000,0.000,3.40000,3.68000,0,0,0.000,0.000,3.800,1.880,2022/12/09,16:08
21CENTURY EDU,２１世纪教育,0.295,0.300,0.295,0.285,0.295,-0.005,-1.667,0.28500,0.29500,104730,360000,0.000,0.000,0.591,0.265,2022/12/09,16:08
UCD,城建设计,1.970,1.990,2.010,1.970,2.010,0.020,1.005,1.98000,2.01000,2322600,1164000,0.000,0.000,2.134,1.490,2022/12/09,16:08
TIAN LUN GAS,天伦燃气,3.620,3.610,3.860,3.520,3.790,0.180,4.986,3.78000,3.79000,11294130,3041500,0.000,0.000,9.168,2.750,2022/12/09,16:08
ZGC TEC LEASING,中关村科技租赁,0.650,0.640,0.650,0.650,0.650,0.010,1.563,0.64000,0.66000,18200,28000,0.000,0.000,0.815,0.650,2022/12/09,16:08
CDB LEASING,国银金租,1.030,1.000,1.040,1.000,1.040,0.040,4.000,1.02000,1.04000,186880,182000,0.000,0.000,1.100,0.880,2022/12/09,16:08
VPOWER GROUP,伟能集团,0.570,0.560,0.580,0.550,0.580,0.020,3.571,0.56000,0.58000,550590,979000,0.000,0.000,1.490,0.500,2022/12/09,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.490,2022/12/09,16:08
COFCO JOYCOME,中粮家佳康,2.290,2.280,2.290,2.200,2.220,-0.060,-2.632,2.22000,2.23000,89059928,39784000,0.000,0.000,4.110,1.630,2022/12/09,16:08
NEW HUO TECH,新火科技控股,3.380,3.380,3.410,3.310,3.340,-0.040,-1.183,3.32000,3.34000,1481870,443500,0.000,0.000,10.700,3.210,2022/12/09,16:08
VINCENT MED,永胜医疗,0.590,0.580,0.640,0.590,0.600,0.020,3.448,0.60000,0.62000,381900,626000,0.000,0.000,1.053,0.375,2022/12/09,16:08
SYNERTONE,协同通信,0.165,0.175,0.173,0.153,0.172,-0.003,-1.714,0.15400,0.17200,58771,364800,0.000,0.000,0.224,0.102,2022/12/09,16:08
AB BUILDERS,奥邦建筑,0.240,0.255,0.240,0.239,0.239,-0.016,-6.275,0.22100,0.28500,4785,20000,0.000,0.000,0.330,0.203,2022/12/09,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.122,2022/12/09,16:08
NANFANG COMM,南方通信,0.109,0.110,0.109,0.109,0.108,-0.002,-1.818,0.09800,0.10800,3052,28000,0.000,0.000,0.208,0.076,2022/12/09,16:08
MCC,中国中冶,1.820,1.820,1.870,1.820,1.850,0.030,1.648,1.85000,1.86000,34309469,18546026,0.000,0.000,2.599,1.250,2022/12/09,16:08
CINESE INTL,富盈环球集团,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11800,0.12000,0,0,0.000,0.000,0.219,0.101,2022/12/09,16:08
VICO INTL HLDGS,域高国际控股,0.086,0.088,0.088,0.085,0.088,0.000,0.000,0.08500,0.08800,5488,64000,0.000,0.000,0.177,0.084,2022/12/09,16:08
REDCO GROUP,力高集团,1.670,1.650,1.740,1.640,1.690,0.040,2.424,1.68000,1.69000,5563320,3322000,0.000,0.000,2.980,1.600,2022/12/09,16:08
HILONG,海隆控股,0.310,0.305,0.320,0.310,0.315,0.010,3.279,0.31000,0.31500,506665,1622000,0.000,0.000,1.040,0.222,2022/12/09,16:08
JIA YAO HLDGS,嘉耀控股,0.910,0.920,0.910,0.910,0.910,-0.010,-1.087,0.86000,0.92000,196560,216000,0.000,0.000,2.061,0.468,2022/12/09,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.34500,0,0,0.000,0.000,0.454,0.260,2022/12/09,16:08
YUZHOU GROUP,禹洲集团,0.390,0.390,0.490,0.390,0.485,0.095,24.359,0.48500,0.49000,45704231,102681084,0.000,0.000,0.770,0.200,2022/12/09,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.265,0.000,0.000,0.260,-0.005,-1.887,0.25000,0.26000,0,0,0.000,0.000,0.620,0.235,2022/12/09,16:08
KIN SHING HLDGS,建成控股,0.082,0.084,0.084,0.082,0.084,0.000,0.000,0.07800,0.08400,5424,66000,0.000,0.000,0.126,0.050,2022/12/09,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.678,0.355,2022/12/09,16:08
MSCTECH,民商创科,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.26500,0.40000,0,0,0.000,0.000,0.780,0.255,2022/12/09,16:08
SHEUNG YUE GP,上谕集团,0.107,0.107,0.167,0.105,0.128,0.021,19.626,0.12000,0.12800,21213,186000,0.000,0.000,0.255,0.020,2022/12/09,16:08
