名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
EVER HARVEST GP,永丰集团控股,0.083,0.082,0.083,0.083,0.083,0.001,1.220,0.07400,0.08300,5976,72000,0.000,0.000,0.198,0.073,2024/04/16,16:08
GRCB,广州农商银行,1.550,1.640,1.600,1.530,1.600,-0.040,-2.439,1.59000,1.65000,419920,268000,0.000,0.000,2.550,1.350,2024/04/16,16:08
BHCC HOLDING,BHCC HOLDING,0.134,0.135,0.134,0.134,0.134,-0.001,-0.741,0.12500,0.15700,1340,10000,0.000,0.000,0.172,0.073,2024/04/16,16:08
MAIKE TUBE,迈科管业,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.16000,1.29000,0,0,0.000,0.000,1.450,0.950,2024/04/16,16:08
MIE HOLDINGS,ＭＩ能源,0.030,0.030,0.031,0.029,0.029,-0.001,-3.333,0.02900,0.03400,11862,408000,0.000,0.000,0.060,0.026,2024/04/16,16:08
CHINNEY KW,建业建荣,0.280,0.280,0.280,0.275,0.280,0.000,0.000,0.28000,0.28500,64300,230000,0.000,0.000,0.285,0.181,2024/04/16,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.00000,0.54000,0,0,0.000,0.000,0.940,0.260,2024/04/16,16:08
HEC CJ PHARM,东阳光长江药业,12.660,12.720,12.720,12.440,12.720,0.000,0.000,12.72000,12.74000,38045559,3023600,0.000,0.000,12.880,6.020,2024/04/16,16:08
KWAN ON HLDGS,均安控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.00000,0.17500,0,0,0.000,0.000,0.182,0.043,2024/04/16,16:08
STAR GROUP CO,星星集团,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.17000,0.00000,0,0,0.000,0.000,0.410,0.180,2024/04/16,16:08
PAN ASIA DATA H,联洋智能控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.14600,0.16700,0,0,0.000,0.000,1.390,0.123,2024/04/16,16:08
ALLI INTL ED LE,友联国际教育租赁,0.490,0.490,0.490,0.435,0.445,-0.045,-9.184,0.44000,0.44500,32264065,71017000,0.000,0.000,6.330,0.390,2024/04/16,16:08
VIRSCEND EDU,成实外教育,0.174,0.173,0.174,0.163,0.171,-0.002,-1.156,0.16400,0.17100,115763,673000,0.000,0.000,0.210,0.095,2024/04/16,16:08
CA CULTURAL,华夏文化科技,0.030,0.031,0.032,0.030,0.032,0.001,3.226,0.03000,0.03600,13810,445000,0.000,0.000,0.055,0.020,2024/04/16,16:08
SUNDART HLDGS,承达集团,0.350,0.350,0.350,0.345,0.345,-0.005,-1.429,0.34000,0.35000,470130,1362000,0.000,0.000,0.490,0.345,2024/04/16,16:08
MINSHENG EDU,民生教育,0.247,0.221,0.247,0.215,0.220,-0.001,-0.452,0.21800,0.22000,545018,2506000,0.000,0.000,0.365,0.210,2024/04/16,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.400,0.000,0.000,3.400,0.000,0.000,0.00000,3.40000,0,0,0.000,0.000,3.770,2.200,2024/04/16,16:08
XIN POINT HOLD,信邦控股,3.280,3.300,3.300,3.160,3.200,-0.100,-3.030,3.17000,3.22000,761060,237000,0.000,0.000,3.370,2.019,2024/04/16,16:08
CHINA ART FIN,中国艺术金融,0.000,0.135,0.000,0.000,0.131,-0.004,-2.963,0.12500,0.13100,0,0,0.000,0.000,0.240,0.060,2024/04/16,16:08

MORRIS HOME,慕容家居,0.150,0.155,0.150,0.150,0.155,0.000,0.000,0.15500,0.16000,900,6000,0.000,0.000,0.340,0.131,2024/04/16,16:08
QILU EXPRESSWAY,齐鲁高速,2.080,2.080,2.090,2.040,2.080,0.000,0.000,2.07000,2.08000,399010,193000,0.000,0.000,2.400,1.890,2024/04/16,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.53000,0.70000,0,0,0.000,0.000,1.106,0.465,2024/04/16,16:08
BANK OF TIANJIN,天津银行,1.800,1.810,1.800,1.790,1.790,-0.020,-1.105,1.77000,1.79000,222140,123500,0.000,0.000,1.960,1.370,2024/04/16,16:08
YIHAI INTL,颐海国际,15.400,15.560,15.600,14.900,15.060,-0.500,-3.213,15.04000,15.06000,85309757,5581773,0.000,0.000,22.709,9.240,2024/04/16,16:08
DA SEN HLDGS,大森控股,0.152,0.150,0.152,0.152,0.151,0.001,0.667,0.13700,0.15100,4560,30000,0.000,0.000,0.222,0.112,2024/04/16,16:08
PROGRESSIVE P,进升集团控股,0.115,0.119,0.115,0.115,0.115,-0.004,-3.361,0.10200,0.11900,1150,10000,0.000,0.000,0.245,0.095,2024/04/16,16:08
CR CONSTRUCTION,华营建筑,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41000,0.44000,0,0,0.000,0.000,0.590,0.404,2024/04/16,16:08
QINQIN FOODS,亲亲食品,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.76000,0.90000,0,0,0.000,0.000,1.300,0.600,2024/04/16,16:08
YADEA,雅迪控股,13.880,13.880,14.000,13.280,13.420,-0.460,-3.314,13.40000,13.42000,127103959,9348820,0.000,0.000,19.536,10.480,2024/04/16,16:08
LEON INSPECTION,力鸿检验,1.470,1.480,1.470,1.460,1.460,-0.020,-1.351,1.42000,1.47000,117440,80000,0.000,0.000,1.837,1.190,2024/04/16,16:08
SHINEROAD INTL,欣融国际,0.365,0.365,0.445,0.360,0.390,0.025,6.849,0.38000,0.39000,182340,492000,0.000,0.000,0.630,0.360,2024/04/16,16:08
CHANJET,畅捷通,0.000,3.540,0.000,0.000,3.400,-0.140,-3.955,3.26000,3.53000,0,0,0.000,0.000,5.540,2.400,2024/04/16,16:08

SHUN WO GROUP,汛和集团,0.021,0.023,0.022,0.021,0.021,-0.002,-8.696,0.02100,0.02200,37880,1780000,0.000,0.000,0.028,0.017,2024/04/16,16:08
ANCHORSTONE,基石控股,0.044,0.049,0.050,0.043,0.050,0.001,2.041,0.04400,0.05000,54920,1225000,0.000,0.000,0.130,0.037,2024/04/16,16:08
CHEN LIN EDU,辰林教育,1.570,1.530,1.570,1.480,1.500,-0.030,-1.961,1.47000,1.54000,177720,116000,0.000,0.000,2.180,1.400,2024/04/16,16:08
YICHEN IND,翼辰实业,3.660,3.770,3.770,3.600,3.770,0.000,0.000,3.45000,3.78000,563470,150000,0.000,0.000,4.600,3.260,2024/04/16,16:08
NATURE ENERGY T,纳泉能源科技,5.890,5.900,5.890,5.410,5.410,-0.490,-8.305,5.41000,5.41000,33660,6000,0.000,0.000,9.510,3.220,2024/04/16,16:08
21CENTURY EDU,２１世纪教育,0.178,0.177,0.179,0.178,0.177,0.000,0.000,0.15600,0.17700,29385,165000,0.000,0.000,0.305,0.167,2024/04/16,16:08
UCD,城建设计,1.900,1.910,1.900,1.880,1.890,-0.020,-1.047,1.88000,1.89000,2113070,1119000,0.000,0.000,2.552,1.880,2024/04/16,16:08
TIAN LUN GAS,天伦燃气,4.750,4.740,4.750,4.480,4.640,-0.100,-2.110,4.58000,4.64000,3350725,727500,0.000,0.000,5.927,3.080,2024/04/16,16:08
ZGC TEC LEASING,中关村科技租赁,0.670,0.690,0.690,0.670,0.690,0.000,0.000,0.68000,0.70000,16160,24000,0.000,0.000,0.700,0.500,2024/04/16,16:08
CDB LEASING,国银金租,2.060,2.010,2.060,2.000,2.010,0.000,0.000,2.01000,2.04000,8600000,4282000,0.000,0.000,2.380,0.958,2024/04/16,16:08
VPOWER GROUP,伟能集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.890,0.250,2024/04/16,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/03/28,16:08
COFCO JOYCOME,中粮家佳康,1.690,1.690,1.690,1.620,1.640,-0.050,-2.959,1.64000,1.66000,36095280,21909000,0.000,0.000,2.170,1.450,2024/04/16,16:08
SINOHOPE TECH,新火科技控股,2.860,2.930,2.860,2.510,2.640,-0.290,-9.898,2.63000,2.64000,6810465,2600000,0.000,0.000,3.970,1.410,2024/04/16,16:08
VINCENT MED,永胜医疗,0.000,0.390,0.000,0.000,0.385,-0.005,-1.282,0.37000,0.38500,0,0,0.000,0.000,0.480,0.291,2024/04/16,16:08
SYNERTONE,协同通信,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.73000,0.78000,0,0,0.000,0.000,0.990,0.202,2024/04/16,16:08
AB BUILDERS,奥邦建筑,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.430,0.220,2024/04/16,16:08
A METAVERSE,一元宇宙,0.019,0.019,0.019,0.017,0.019,0.000,0.000,0.01800,0.01900,758224,42994000,0.000,0.000,0.199,0.010,2024/04/16,16:08
NANFANG COMM,南方通信,0.099,0.097,0.099,0.099,0.099,0.002,2.062,0.09000,0.09900,396,4000,0.000,0.000,0.131,0.072,2024/04/16,16:08
MCC,中国中冶,1.550,1.560,1.560,1.490,1.490,-0.070,-4.487,1.49000,1.50000,33609918,22105656,0.000,0.000,2.376,1.340,2024/04/16,16:08
CINESE INTL,富盈环球集团,0.062,0.068,0.062,0.061,0.061,-0.007,-10.294,0.06100,0.06300,8550,140000,0.000,0.000,0.196,0.047,2024/04/16,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.07000,2176,32000,0.000,0.000,0.099,0.060,2024/04/16,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.370,1.270,2024/04/16,16:08
HILONG,海隆控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.395,0.080,2024/04/16,16:08
JIA YAO HLDGS,嘉耀控股,3.900,3.950,4.130,3.900,4.120,0.170,4.304,3.97000,4.14000,2464420,616000,0.000,0.000,5.580,2.672,2024/04/16,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.405,0.000,0.000,0.400,-0.005,-1.235,0.38500,0.40000,0,0,0.000,0.000,0.425,0.311,2024/04/16,16:08
YUZHOU GROUP,禹洲集团,0.058,0.059,0.059,0.053,0.057,-0.002,-3.390,0.05300,0.05600,8616,151000,0.000,0.000,0.295,0.053,2024/04/16,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.15000,0.16700,0,0,0.000,0.000,0.320,0.134,2024/04/16,16:08
KIN SHING HLDGS,建成控股,0.000,0.030,0.000,0.000,0.029,-0.001,-3.333,0.02700,0.02900,0,0,0.000,0.000,0.072,0.000,2024/04/16,16:08
REF HOLDINGS,REF HOLDINGS,0.330,0.315,0.330,0.330,0.330,0.015,4.762,0.32500,0.34000,33000,100000,0.000,0.000,0.460,0.330,2024/04/16,16:08
MSCTECH,民商创科,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.155,2024/04/16,16:08
SHEUNG YUE GP,上谕集团,0.132,0.110,0.140,0.132,0.137,0.027,24.545,0.06100,0.13700,2076,15000,0.000,0.000,0.240,0.085,2024/04/16,16:08
DZUG,大众公用,1.190,1.200,1.210,1.170,1.200,0.000,0.000,1.19000,1.20000,527630,439000,0.000,0.000,1.370,1.100,2024/04/16,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.072,0.045,2024/04/16,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09000,0.11300,0,0,0.000,0.000,0.440,0.093,2024/04/16,16:08
KAISA GROUP,佳兆业集团,0.090,0.090,0.090,0.084,0.087,-0.003,-3.333,0.08400,0.08700,390866,4538000,0.000,0.000,0.370,0.084,2024/04/16,16:08

RUICHENG CHINA,瑞诚中国传媒,0.520,0.560,0.530,0.520,0.540,-0.020,-3.571,0.54000,0.59000,16720,32000,0.000,0.000,0.650,0.100,2024/04/16,16:08
MODERN CHI MED,现代中药集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30500,0.33000,0,0,0.000,0.000,0.530,0.290,2024/04/16,16:08
HAINA INTEL,海纳智能,1.150,1.130,1.160,1.100,1.110,-0.020,-1.770,1.10000,1.14000,1146040,1000000,0.000,0.000,1.600,0.750,2024/04/16,16:08
GRANDSHORES,雄岸科技,0.066,0.069,0.068,0.065,0.065,-0.004,-5.797,0.06500,0.06800,121240,1845000,0.000,0.000,0.101,0.040,2024/04/16,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.091,0.091,0.095,0.091,0.092,0.001,1.099,0.09200,0.09300,159352,1696000,0.000,0.000,0.119,0.046,2024/04/16,16:08
TSUGAMI CHINA,津上机床中国,9.200,9.050,9.200,9.200,9.200,0.150,1.657,9.06000,9.20000,782000,85000,0.000,0.000,9.580,9.200,2024/04/16,16:08
FUSEN PHARM,福森药业,0.850,0.850,1.000,0.790,0.850,0.000,0.000,0.80000,0.85000,1692640,1940000,0.000,0.000,1.600,0.790,2024/04/16,16:08
MOS HOUSE,MOS HOUSE,0.355,0.360,0.360,0.355,0.355,-0.005,-1.389,0.33500,0.35500,511300,1440000,0.000,0.000,0.450,0.243,2024/04/16,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.380,0.375,0.385,0.380,0.380,0.005,1.333,0.35500,0.38000,142525,375000,0.000,0.000,1.210,0.206,2024/04/16,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.360,0.000,0.000,2.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.927,2.400,2024/04/16,16:08
SG GROUP HLDGS,桦欣控股,6.800,6.410,7.160,6.600,6.720,0.310,4.836,6.72000,7.18000,652430,96000,0.000,0.000,7.160,2.300,2024/04/16,16:08
PSBC,邮储银行,3.780,3.880,3.940,3.780,3.920,0.040,1.031,3.92000,3.93000,201446968,51573424,0.000,0.000,5.269,3.350,2024/04/16,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.228,0.234,0.238,0.178,0.230,-0.004,-1.709,0.21800,0.23200,992752,5040000,0.000,0.000,0.440,0.160,2024/04/16,16:08
WISDOM SPORTS,智美体育,0.159,0.159,0.160,0.159,0.160,0.001,0.629,0.15900,0.17400,352568,2204000,0.000,0.000,0.208,0.043,2024/04/16,16:08
YEE HOP HLDGS,义合控股,1.590,1.600,1.640,1.580,1.620,0.020,1.250,1.59000,1.62000,743800,464000,0.000,0.000,1.840,0.930,2024/04/16,16:08
S HARBOURHOLD,汉港控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11600,0.12500,0,0,0.000,0.000,0.175,0.093,2024/04/16,16:08
PENTAMASTER,槟杰科达,0.800,0.780,0.800,0.770,0.770,-0.010,-1.282,0.76000,0.77000,54600,70000,0.000,0.000,1.168,0.750,2024/04/16,16:08
TONG REN TANG,同仁堂科技,4.910,4.960,4.920,4.840,4.840,-0.120,-2.419,4.84000,4.85000,6805184,1400317,0.000,0.000,8.752,4.820,2024/04/16,16:08
DIMMI LIFE HLDG,迪米生活控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.37000,0,0,0.000,0.000,0.400,0.114,2024/04/16,16:08
CHINASOUTHCITY,华南城,0.130,0.128,0.139,0.125,0.128,0.000,0.000,0.12800,0.12900,4427416,33628000,0.000,0.000,0.517,0.111,2024/04/16,16:08
GIC GROUP,环球信贷集团,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,104680,204000,0.000,0.000,0.590,0.447,2024/04/16,16:08
TIANBAO ENERGY,天保能源,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.42500,0.47500,860,2000,0.000,0.000,0.600,0.380,2024/04/16,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.280,1.280,1.320,1.270,1.280,0.000,0.000,1.28000,1.31000,679930,528000,0.000,0.000,2.870,1.240,2024/04/16,16:08
HUAZHANG TECH,华章科技,0.280,0.255,0.280,0.275,0.275,0.020,7.843,0.24100,0.27500,25910,94000,0.000,0.000,1.634,0.217,2024/04/16,16:08
ASIAINFO TECH,亚信科技,7.040,7.040,7.050,6.880,6.880,-0.160,-2.273,6.88000,6.90000,5421711,780800,0.000,0.000,13.998,6.730,2024/04/16,16:08
GAODI HOLDINGS,高地股份,1.590,1.590,1.750,1.570,1.640,0.050,3.145,1.61000,1.75000,12282840,7640000,0.000,0.000,2.530,0.710,2024/04/16,16:08

RISECOMM GP,瑞斯康集团,0.470,0.480,0.475,0.465,0.475,-0.005,-1.042,0.47500,0.50000,56625,120000,0.000,0.000,4.200,0.465,2024/04/16,16:08
MACAU LEGEND,澳门励骏,0.178,0.178,0.178,0.171,0.177,-0.001,-0.562,0.17200,0.19800,8544,49000,0.000,0.000,0.385,0.151,2024/04/16,16:08
CONSUN PHARMA,康臣药业,5.640,5.660,5.690,5.440,5.480,-0.180,-3.180,5.48000,5.54000,4474234,814000,0.000,0.000,5.990,4.204,2024/04/16,16:08
HP LIVING TECH,杭品生活科技,0.056,0.056,0.056,0.056,0.060,0.004,7.143,0.06000,0.06800,896,16000,0.000,0.000,0.100,0.053,2024/04/16,16:08
HOPE LIFE INT,旷逸国际,0.070,0.078,0.074,0.065,0.067,-0.011,-14.103,0.06500,0.06700,90944,1344000,0.000,0.000,0.310,0.065,2024/04/16,16:08
BOER POWER,博耳电力,0.170,0.168,0.179,0.170,0.178,0.010,5.952,0.15300,0.17800,7480,42000,0.000,0.000,0.600,0.141,2024/04/16,16:08
SUNEVISION,新意网集团,2.420,2.410,2.420,2.380,2.380,-0.030,-1.245,2.38000,2.39000,1582020,659000,0.000,0.000,4.547,2.380,2024/04/16,16:08
HUAXIHOLDINGS,华禧控股,0.900,0.910,0.910,0.860,0.880,-0.030,-3.297,0.85000,0.88000,557960,632000,0.000,0.000,2.070,0.860,2024/04/16,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07200,0.07300,0,0,0.000,0.000,0.086,0.051,2024/04/16,16:08
JS GLOBAL LIFE,ＪＳ环球生活,1.400,1.430,1.470,1.400,1.460,0.030,2.098,1.46000,1.47000,8379281,5807500,0.000,0.000,8.266,0.991,2024/04/16,16:08
TOWNRAY HLDGS,登辉控股,2.800,2.800,2.800,2.800,2.800,0.000,0.000,2.66000,2.80000,78400,28000,0.000,0.000,3.400,2.571,2024/04/16,16:08
BGMC,璋利国际,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.04600,0.06300,0,0,0.000,0.000,0.086,0.030,2024/04/16,16:08
S&P INTL HLDG,椰丰集团,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05500,0.06000,0,0,0.000,0.000,0.069,0.039,2024/04/16,16:08
SISRAM MED,复锐医疗科技,3.600,3.600,3.600,3.360,3.420,-0.180,-5.000,3.37000,3.42000,650084,190400,0.000,0.000,13.957,3.360,2024/04/16,16:08
SDITC,山东国信,0.295,0.325,0.300,0.295,0.300,-0.025,-7.692,0.28500,0.30000,2664,9000,0.000,0.000,0.440,0.270,2024/04/16,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.047,0.039,2024/04/16,16:08
TU YI HLDG,途屹控股,0.000,0.147,0.000,0.000,0.146,-0.001,-0.680,0.12200,0.14600,0,0,0.000,0.000,0.300,0.112,2024/04/16,16:08
DONGGUANG CHEM,东光化工,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.62000,2.18000,0,0,0.000,0.000,2.950,1.500,2024/04/16,16:08
WELIFE TECH,维力生活科技,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.041,2024/04/16,16:08
B & S INTL HLDG,宾仕国际,0.290,0.285,0.300,0.290,0.300,0.015,5.263,0.29000,0.30000,42120,144000,0.000,0.000,0.352,0.221,2024/04/16,16:08
SHUANG YUN HLDG,双运控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.144,0.057,2024/04/16,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.064,0.000,0.000,0.060,-0.004,-6.250,0.05700,0.06000,0,0,0.000,0.000,0.290,0.056,2024/04/16,16:08
SAMPLE TECH,三宝科技,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.600,0.580,2024/04/16,16:08
DL HOLDINGS GP,德林控股,4.300,4.250,4.300,4.220,4.240,-0.010,-0.235,4.21000,4.24000,2041260,479000,0.000,0.000,4.930,2.562,2024/04/16,16:08
TRIO IND ELEC,致丰工业电子,0.216,0.223,0.223,0.210,0.221,-0.002,-0.897,0.21200,0.22100,40748,188000,0.000,0.000,0.300,0.186,2024/04/16,16:08
ULFERTS,欧化,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08500,0.10000,0,0,0.000,0.000,0.210,0.075,2024/04/16,16:08
DRAGON MINING,龙资源,1.950,1.930,2.010,1.850,1.870,-0.060,-3.109,1.85000,1.94000,641700,327000,0.000,0.000,2.100,1.000,2024/04/16,16:08
SICHUAN EN INV,四川能投发展,1.720,1.750,1.720,1.710,1.710,-0.040,-2.286,1.71000,1.75000,40118,23441,0.000,0.000,1.830,1.489,2024/04/16,16:08
VOLCANO SPRING,火山邑动国际控股,0.028,0.030,0.033,0.027,0.029,-0.001,-3.333,0.02800,0.03200,54040,1850000,0.000,0.000,0.200,0.020,2024/03/28,16:08
MOST KWAI CHUNG,毛记葵涌,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.39000,2100,6000,0.000,0.000,3.050,0.330,2024/04/16,16:08
AUSNUTRIA,澳优,2.320,2.290,2.320,2.300,2.300,0.010,0.437,2.30000,2.31000,214020,93000,0.000,0.000,3.977,2.250,2024/04/16,16:08
WAN KEI GROUP,宏基集团控股,2.590,2.580,2.620,2.380,2.590,0.010,0.388,2.55000,2.59000,32395065,12553000,0.000,0.000,9.200,0.510,2024/04/16,16:08
CIL GROUP,中国通商集团,0.860,0.830,0.860,0.830,0.830,0.000,0.000,0.81000,0.87000,599040,712000,0.000,0.000,1.110,0.570,2024/04/16,16:08
PUTIAN COMM,普天通信集团,0.059,0.054,0.059,0.049,0.052,-0.002,-3.704,0.05000,0.05200,129756,2568000,0.000,0.000,0.117,0.043,2024/04/16,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.36500,0.45500,0,0,0.000,0.000,0.500,0.300,2024/04/16,16:08
KIN PANG HLDGS,建鹏控股,0.081,0.094,0.084,0.075,0.080,-0.014,-14.894,0.08000,0.09900,45520,580000,0.000,0.000,0.220,0.072,2024/04/16,16:08
HK ASIA HLDGS,港亚控股,0.295,0.290,0.320,0.295,0.315,0.025,8.621,0.27000,0.31500,88100,296000,0.000,0.000,0.370,0.295,2024/04/16,16:08
USPACE TECH,洲际航天科技,1.830,1.800,1.830,1.650,1.700,-0.100,-5.556,1.70000,1.71000,1871248,1104000,0.000,0.000,12.360,1.580,2024/04/16,16:08
HKE HOLDINGS,HKE HOLDINGS,2.000,2.030,2.040,1.960,1.960,-0.070,-3.448,1.96000,2.02000,884250,440000,0.000,0.000,2.600,1.250,2024/04/16,16:08
HEBEI CONS,河北建设,0.520,0.530,0.530,0.500,0.500,-0.030,-5.660,0.49500,0.52000,239965,469000,0.000,0.000,0.880,0.475,2024/04/16,16:08
ZHENGTONGAUTO,正通汽车,0.244,0.243,0.250,0.244,0.244,0.001,0.412,0.24400,0.24800,224284,908500,0.000,0.000,0.670,0.219,2024/04/16,16:08
TIME INTERCON,汇聚科技,1.920,1.920,1.920,1.790,1.880,-0.040,-2.083,1.85000,1.89000,13909040,7584000,0.000,0.000,2.249,0.994,2024/04/16,16:08
LHN,LHN,0.000,1.890,0.000,0.000,1.890,0.000,0.000,1.85000,2.10000,0,0,0.000,0.000,2.056,1.307,2024/04/16,16:08
PROSPEROUS IND,其利工业集团,0.630,0.650,0.630,0.630,0.640,-0.010,-1.538,0.63000,0.65000,12600,20000,0.000,0.000,0.952,0.590,2024/04/16,16:08
XIANGXING INT,象兴国际,0.145,0.146,0.145,0.145,0.145,-0.001,-0.685,0.13600,0.14800,200100,1380000,0.000,0.000,0.740,0.130,2024/04/16,16:08
E-COMMODITIES,易大宗,1.650,1.660,1.660,1.580,1.600,-0.060,-3.614,1.59000,1.60000,6718469,4175550,0.000,0.000,1.930,0.934,2024/04/16,16:08
CENTRAL NEW EGY,中环新能源,6.040,6.050,6.040,5.830,5.890,-0.160,-2.645,5.89000,5.90000,42087538,7091000,0.000,0.000,6.680,3.825,2024/04/16,16:08
PARENTING NET,中国育儿网络,0.070,0.071,0.070,0.070,0.070,-0.001,-1.408,0.06700,0.07000,9800,140000,0.000,0.000,0.285,0.059,2024/04/16,16:08
A & S GROUP,亚洲实业集团,0.100,0.100,0.100,0.097,0.097,-0.003,-3.000,0.09700,0.10200,32820,330000,0.000,0.000,0.159,0.093,2024/04/16,16:08
FS ANTHRACITE,飞尚无烟煤,0.160,0.161,0.160,0.154,0.154,-0.007,-4.348,0.15400,0.15700,11170,70000,0.000,0.000,2.020,0.149,2024/04/16,16:08
QEEKA HOME,齐屹科技,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.29000,0.34000,0,0,0.000,0.000,0.445,0.000,2024/04/16,16:08
VALUES CULTURAL,新石文化,0.000,0.129,0.000,0.000,0.128,-0.001,-0.775,0.10100,0.12800,0,0,0.000,0.000,0.132,0.045,2024/04/16,16:08
RI YING HLDGS,日赢控股,0.480,0.500,0.520,0.475,0.520,0.020,4.000,0.50000,0.52000,288440,584000,0.000,0.000,1.720,0.475,2024/04/16,16:08
HPC HOLDINGS,HPC HOLDINGS,0.000,0.041,0.000,0.000,0.040,-0.001,-2.439,0.03700,0.04000,0,0,0.000,0.000,0.065,0.031,2024/04/16,16:08

LVJI TECH,驴迹科技,0.415,0.430,0.465,0.400,0.460,0.030,6.977,0.44000,0.46000,836310,1916000,0.000,0.000,0.780,0.370,2024/04/16,16:08
MAN SHUN GP,万顺集团控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.00000,0.15000,0,0,0.000,0.000,0.230,0.131,2024/04/16,16:08
HOME CONTROL,HOME CONTROL,0.315,0.265,0.335,0.315,0.335,0.070,26.415,0.26500,0.34000,4530,14000,0.000,0.000,0.700,0.240,2024/04/16,16:08
XIN YUAN ENT,信源企业集团,0.000,3.950,0.000,0.000,3.950,0.000,0.000,0.00000,3.95000,0,0,0.000,0.000,7.200,1.663,2024/04/16,16:08
SHANSHAN,杉杉品牌,0.770,0.740,0.840,0.740,0.740,0.000,0.000,0.74000,0.78000,51860,68000,0.000,0.000,0.990,0.740,2024/04/16,16:08
REM GROUP HLDGS,全达电器集团控股,0.026,0.027,0.026,0.026,0.028,0.001,3.704,0.02800,0.02900,11440,440000,0.000,0.000,0.039,0.025,2024/04/16,16:08
KINGLAND GROUP,景联集团,0.590,0.590,0.590,0.510,0.540,-0.050,-8.475,0.53000,0.58000,45980,84000,0.000,0.000,1.300,0.350,2024/04/16,16:08
TOP EDUCATION,澳洲成峰高教,0.037,0.042,0.040,0.036,0.040,-0.002,-4.762,0.03700,0.04000,10810,290000,0.000,0.000,0.077,0.031,2024/04/16,16:08
