名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JACOBIO-B,加科思－Ｂ,3.550,3.560,3.600,3.420,3.480,-0.080,-2.247,3.47000,3.48000,10223208,2939700,0.000,0.000,10.480,3.420,2023/09/14,16:08
SINOLINK HOLD,百仕达控股,0.138,0.138,0.138,0.137,0.137,-0.001,-0.725,0.13500,0.13800,9868,72000,0.000,0.000,0.220,0.137,2023/09/14,16:08
KINGMAKER,信星集团,0.890,0.850,0.890,0.860,0.860,0.010,1.176,0.86000,0.89000,3500,4000,0.000,0.000,1.023,0.770,2023/09/14,16:08
YANKUANG ENERGY,兖矿能源,13.740,13.740,14.560,13.740,14.540,0.800,5.822,14.52000,14.54000,444793786,31071530,0.000,0.000,18.676,10.298,2023/09/14,16:08
MAGNUSCONCORDIA,融太集团,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04500,0.05700,0,0,0.000,0.000,0.074,0.036,2023/09/14,16:08
VEEKO INT'L,威高国际,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04300,0.05300,0,0,0.000,0.000,0.086,0.000,2023/09/14,16:08

ZHUGUANG HOLD,珠光控股,0.485,0.485,0.490,0.465,0.475,-0.010,-2.062,0.46500,0.47500,691350,1464000,0.000,0.000,1.080,0.420,2023/09/14,16:08
SINO BIOPHARM,中国生物制药,2.940,2.920,2.950,2.900,2.930,0.010,0.342,2.93000,2.94000,69829907,23859375,0.000,0.000,4.921,2.890,2023/09/14,16:08

HWORLD-S,华住集团－Ｓ,31.200,31.150,31.650,30.900,31.400,0.250,0.803,31.40000,31.45000,39151615,1248200,0.000,0.000,42.250,20.100,2023/09/14,16:08
PARADISE ENT,汇彩控股,1.180,1.180,1.180,1.150,1.180,0.000,0.000,1.16000,1.18000,169800,144000,0.000,0.000,2.100,0.530,2023/09/14,16:08
TANG PALACE,唐宫中国,0.540,0.550,0.550,0.530,0.550,0.000,0.000,0.53000,0.55000,73440,136000,0.000,0.000,0.612,0.366,2023/09/14,16:08
SUCCESS DRAGON,胜龙国际,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.13000,0.18000,16,100,0.000,0.000,0.405,0.000,2023/09/14,16:08
MECOM POWER,澳能建设,0.820,0.820,0.830,0.800,0.820,0.000,0.000,0.80000,0.82000,2021950,2488750,0.000,0.000,1.413,0.800,2023/09/14,16:08
S.A.S. DRAGON,S.A.S. DRAGON,3.300,3.300,3.300,3.180,3.300,0.000,0.000,3.18000,3.60000,177960,54000,0.000,0.000,3.789,2.872,2023/09/14,16:08
CHINA ENERGINE,中国航天万源,0.080,0.080,0.081,0.080,0.081,0.001,1.250,0.08000,0.08100,2886,36000,0.000,0.000,0.280,0.076,2023/09/14,16:08
CHINA RAIL CONS,中国铁建,4.920,4.870,4.970,4.910,4.960,0.090,1.848,4.94000,4.96000,22675632,4596800,0.000,0.000,7.053,3.545,2023/09/14,16:08
HYBRID KINETIC,正道集团,0.015,0.015,0.016,0.014,0.016,0.001,6.667,0.01500,0.01600,234084,15012000,0.000,0.000,0.052,0.013,2023/09/14,16:08
GBA DYNAMIC,大湾区聚变力量,0.097,0.085,0.110,0.089,0.094,0.009,10.588,0.08700,0.09500,232870,2330000,0.000,0.000,0.113,0.089,2023/09/14,16:08



CHINA RES GAS,华润燃气,20.850,20.850,21.300,20.650,21.050,0.200,0.959,21.00000,21.05000,66935075,3189701,0.000,0.000,34.680,19.033,2023/09/14,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.320,2023/09/14,16:08
KINGWELL GROUP,京维集团,0.018,0.018,0.018,0.018,0.018,0.000,0.000,0.01800,0.02000,720,40000,0.000,0.000,0.057,0.015,2023/09/14,16:08
REALORD GROUP,伟禄集团,5.580,5.580,5.800,5.420,5.730,0.150,2.688,5.68000,5.73000,8306130,1470000,0.000,0.000,10.500,4.890,2023/09/14,16:08
ROYALE HOME,皇朝家居,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.36000,1.50000,0,0,0.000,0.000,2.483,1.003,2023/09/14,16:08
COSCO SHIP PORT,中远海运港口,4.820,4.830,4.950,4.820,4.910,0.080,1.656,4.90000,4.91000,29245873,5960811,0.000,0.000,6.247,3.583,2023/09/14,16:08
MIDLAND HOLDING,美联集团,0.630,0.610,0.650,0.630,0.630,0.020,3.279,0.62000,0.65000,10280,16000,0.000,0.000,1.070,0.490,2023/09/14,16:08
TESSON HOLDINGS,天臣控股,0.000,0.096,0.000,0.000,0.095,-0.001,-1.042,0.08600,0.09600,0,0,0.000,0.000,0.170,0.045,2023/09/14,16:08
SIWI SCI & TECH,四威科技,0.720,0.720,0.720,0.680,0.710,-0.010,-1.389,0.69000,0.71000,62780,88000,0.000,0.000,1.110,0.620,2023/09/14,16:08
GUANGNAN (HOLD),广南（集团）,0.570,0.590,0.590,0.570,0.590,0.000,0.000,0.57000,0.59000,34740,60000,0.000,0.000,0.678,0.523,2023/09/14,16:08
CITIC RESOURCES,中信资源,0.375,0.380,0.385,0.375,0.375,-0.005,-1.316,0.37500,0.38500,288950,764000,0.000,0.000,0.456,0.298,2023/09/14,16:08
TECHNOVATOR,同方泰德,0.315,0.315,0.315,0.310,0.310,-0.005,-1.587,0.30500,0.31000,103450,330000,0.000,0.000,0.730,0.300,2023/09/14,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.028,0.010,2023/09/14,16:08
MMG,五矿资源,2.520,2.500,2.540,2.450,2.500,0.000,0.000,2.50000,2.51000,44451963,17840164,0.000,0.000,3.580,1.510,2023/09/14,16:08
CHINA RES MIXC,华润万象生活,35.100,35.100,35.150,34.150,34.200,-0.900,-2.564,34.20000,34.25000,77473592,2247282,0.000,0.000,46.343,21.692,2023/09/14,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.045,2023/09/14,16:08
BYD COMPANY,比亚迪股份,246.200,247.800,247.800,238.400,244.800,-3.000,-1.211,244.60001,244.80000,2005425133,8217191,0.000,0.000,280.600,160.903,2023/09/14,16:08

MOBICON GROUP,万保刚集团,0.000,0.435,0.000,0.000,0.440,0.005,1.149,0.44000,0.48000,0,0,0.000,0.000,0.478,0.351,2023/09/14,16:08
KAI YUAN HLDGS,开源控股,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01700,0.01900,0,0,0.000,0.000,0.030,0.013,2023/09/14,16:08
ZYBANK,中原银行,0.370,0.360,0.370,0.370,0.370,0.010,2.778,0.37000,0.38000,42180,114000,0.000,0.000,0.800,0.310,2023/09/14,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.011,0.010,0.011,0.001,10.000,0.01000,0.01100,150369,14985863,0.000,0.000,0.011,0.010,2023/09/14,16:08
EASYKNIT INT'L,永义国际,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,5.100,2.870,2023/09/14,16:08
ZHIDAO INT'L,志道国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02200,0,0,0.000,0.000,0.072,0.019,2023/09/14,16:08
SINO HOTELS,SINO HOTELS,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.71000,1.79000,0,0,0.000,0.000,2.280,1.580,2023/09/14,16:08
WANG ON GROUP,WANG ON GROUP,0.046,0.046,0.052,0.044,0.051,0.005,10.870,0.04500,0.05100,582180,12915520,0.000,0.000,0.065,0.038,2023/09/14,16:08
SYMPHONY HOLD,新沣集团,0.870,0.870,0.880,0.850,0.880,0.010,1.149,0.87000,0.90000,173400,200000,0.000,0.000,1.094,0.796,2023/09/14,16:08
C C LAND,中渝置地,1.550,1.570,1.550,1.510,1.550,-0.020,-1.274,1.51000,1.55000,635996,410426,0.000,0.000,2.153,1.500,2023/09/14,16:08
LERADO FIN,隆成金融,0.000,0.109,0.000,0.000,0.105,-0.004,-3.670,0.10100,0.10500,0,0,0.000,0.000,0.265,0.100,2023/09/14,16:08
CH INV FIN GP,中国投融资,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.42000,0,0,0.000,0.000,1.300,0.300,2023/09/14,16:08

NAN NAN RES,南南资源,0.149,0.147,0.171,0.147,0.164,0.017,11.565,0.16400,0.16600,494574,3150000,0.000,0.000,0.680,0.130,2023/09/14,16:08

NEWTON RES,新矿资源,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.53000,0.60000,0,0,0.000,0.000,1.950,0.395,2023/09/14,16:08
GW TIANDI,金轮天地控股,0.000,0.054,0.000,0.000,0.055,0.001,1.852,0.05500,0.00000,0,0,0.000,0.000,0.200,0.031,2023/09/14,16:08
TIMES CHINA,时代中国控股,0.660,0.660,0.660,0.590,0.610,-0.050,-7.576,0.61000,0.62000,1857650,3035000,0.000,0.000,2.190,0.450,2023/09/14,16:08
CHINA LILANG,中国利郎,3.580,3.580,3.740,3.500,3.690,0.110,3.073,3.57000,3.69000,448500,127000,0.000,0.000,4.084,2.935,2023/09/14,16:08
TRAVEL EXPERT,专业旅运,0.000,0.155,0.000,0.000,0.156,0.001,0.645,0.15600,0.16700,0,0,0.000,0.000,0.355,0.130,2023/09/14,16:08
CH ENV TECH&BIO,中科生物,0.047,0.047,0.047,0.047,0.047,0.000,0.000,0.04400,0.04900,10810,230000,0.000,0.000,0.167,0.047,2023/09/14,16:08
POWERLONG,宝龙地产,1.270,1.230,1.330,1.130,1.190,-0.040,-3.252,1.18000,1.19000,285154603,231490608,0.000,0.000,2.260,0.620,2023/09/14,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.054,0.054,0.054,0.054,0.054,0.000,0.000,0.05400,0.06000,79920,1480000,0.000,0.000,0.180,0.044,2023/09/14,16:08
CNQC INT'L,青建国际,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.22800,0.25500,0,0,0.000,0.000,0.690,0.000,2023/09/14,16:08
SHUANGHUA H,双桦控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06900,0.07800,0,0,0.000,0.000,0.124,0.053,2023/09/14,16:08
WANG ON PPT,宏安地产,0.048,0.047,0.048,0.046,0.047,0.000,0.000,0.04700,0.04800,185664,3944000,0.000,0.000,0.057,0.038,2023/09/14,16:08
NIRAKU,NIRAKU,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.357,0.000,2023/09/14,16:08
BOILLHEALTHCARE,保集健康,0.091,0.093,0.100,0.091,0.093,0.000,0.000,0.08400,0.09300,13620,140000,0.000,0.000,0.135,0.048,2023/09/14,16:08
MIKO INTL,米格国际控股,0.630,0.590,0.630,0.600,0.600,0.010,1.695,0.60000,0.63000,25920,42000,0.000,0.000,1.450,0.430,2023/09/14,16:08


SDHS NEW ENERGY,山高新能源,2.420,2.460,2.550,2.400,2.430,-0.030,-1.220,2.42000,2.43000,671007,276251,0.000,0.000,4.250,2.100,2023/09/14,16:08
SPT ENERGY,华油能源,0.237,0.248,0.243,0.237,0.248,0.000,0.000,0.24300,0.26500,8226,34000,0.000,0.000,0.325,0.182,2023/09/14,16:08
CHINA TIANRUI,中国天瑞水泥,5.700,5.700,5.770,5.560,5.700,0.000,0.000,5.70000,5.75000,5663900,1003000,0.000,0.000,7.200,4.900,2023/09/14,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.109,0.107,0.110,0.087,0.110,0.003,2.804,0.09000,0.12000,8684,80000,0.000,0.000,0.285,0.087,2023/09/14,16:08
TATA HEALTH,ＴＡＴＡ健康,0.285,0.305,0.315,0.285,0.315,0.010,3.279,0.29500,0.31500,32240,104000,0.000,0.000,1.290,0.285,2023/09/14,16:08
CEB GREENTECH,中国光大绿色环保,0.860,0.850,0.890,0.850,0.870,0.020,2.353,0.85000,0.87000,562220,652000,0.000,0.000,2.049,0.806,2023/09/14,16:08
CHINFMINING,中国有色矿业,5.500,5.390,5.500,5.300,5.500,0.110,2.041,5.47000,5.50000,48367860,8939000,0.000,0.000,5.560,2.541,2023/09/14,16:08
PROSPER FUTURE,未来发展控股,0.027,0.030,0.033,0.026,0.031,0.001,3.333,0.02700,0.03100,3690,137000,0.000,0.000,0.078,0.022,2023/09/14,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.18700,0.00000,0,0,0.000,0.000,0.400,0.151,2023/09/14,16:08
LABIXIAOXIN,蜡笔小新食品,0.186,0.200,0.186,0.186,0.188,-0.012,-6.000,0.18800,0.19900,563,3000,0.000,0.000,0.690,0.184,2023/09/14,16:08
PC PARTNER,栢能集团,3.180,3.030,3.190,3.130,3.150,0.120,3.960,3.15000,3.18000,614228,194367,0.000,0.000,6.399,2.850,2023/09/14,16:08
TIANJINJINRAN,天津津燃公用,0.230,0.224,0.238,0.224,0.224,0.000,0.000,0.21800,0.22400,1438800,6050000,0.000,0.000,0.385,0.208,2023/09/14,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.224,0.010,2023/09/14,16:08
MEIDONG AUTO,美东汽车,4.490,4.490,4.490,4.260,4.340,-0.150,-3.341,4.34000,4.35000,37139669,8586000,0.000,0.000,21.183,4.260,2023/09/14,16:08
FIRST CAP GP,首控集团,0.053,0.053,0.059,0.049,0.058,0.005,9.434,0.05000,0.05800,17830,320000,0.000,0.000,0.118,0.047,2023/09/14,16:08
LANGHAM-SS,朗廷－ＳＳ,0.850,0.860,0.860,0.850,0.850,-0.010,-1.163,0.85000,0.86000,143700,168000,0.000,0.000,1.166,0.700,2023/09/14,16:08
GRAND MING,佳明集团控股,4.500,4.420,4.500,4.350,4.370,-0.050,-1.131,4.10000,4.49000,61930,14000,0.000,0.000,6.478,3.734,2023/09/14,16:08
DATANG ENVIRO,大唐环境,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.990,0.667,2023/09/14,16:08
HK FINANCE GP,香港信贷,0.400,0.405,0.400,0.390,0.395,-0.010,-2.469,0.39500,0.40000,32840,84000,0.000,0.000,0.543,0.390,2023/09/14,16:08
KINETIC DEV,力量发展,0.495,0.485,0.500,0.485,0.485,0.000,0.000,0.48500,0.49000,801600,1630000,0.000,0.000,0.621,0.415,2023/09/14,16:08
CHINANEWTOWN,中国新城镇,0.086,0.084,0.091,0.081,0.082,-0.002,-2.381,0.08200,0.08300,583880,6952500,0.000,0.000,0.131,0.040,2023/09/14,16:08
QIDIAN INTL,奇点国际,1.040,1.040,1.120,1.040,1.120,0.080,7.692,1.05000,1.13000,4320,4000,0.000,0.000,1.650,0.390,2023/09/14,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06100,0.07200,0,0,0.000,0.000,0.123,0.052,2023/09/14,16:08
RENZE HARVEST,中泽丰,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.23600,0.25500,227,1000,0.000,0.000,0.700,0.142,2023/09/14,16:08
ACCEL GROUP,高陞集团控股,0.990,0.990,1.010,0.980,1.010,0.020,2.020,1.01000,1.02000,535050,535000,0.000,0.000,1.420,0.950,2023/09/14,16:08
JIASHILI GP,嘉士利集团,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.19000,1.37000,0,0,0.000,0.000,1.460,0.816,2023/09/14,16:08
IMPRO PRECISION,鹰普精密,2.660,2.670,2.720,2.610,2.720,0.050,1.873,2.67000,2.76000,172780,65000,0.000,0.000,2.971,1.594,2023/09/14,16:08
ABC,农业银行,2.750,2.730,2.780,2.710,2.740,0.010,0.366,2.74000,2.75000,320025008,116956710,0.000,0.000,3.003,2.014,2023/09/14,16:08
SUNLIT SCI,盛力达科技,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.63000,0.79000,350,500,0.000,0.000,0.900,0.377,2023/09/14,16:08
CHINA HUIRONG,中国汇融,1.030,1.030,1.030,1.010,1.020,-0.010,-0.971,1.01000,1.02000,181080,176000,0.000,0.000,1.119,0.817,2023/09/14,16:08
CMA LOGISTICS,长安民生物流,1.930,2.010,2.000,1.930,2.000,-0.010,-0.498,1.95000,2.01000,27200,14000,0.000,0.000,2.280,1.374,2023/09/14,16:08
GRAND BAOXIN,广汇宝信,0.242,0.238,0.243,0.242,0.242,0.004,1.681,0.24200,0.24300,33781,139500,0.000,0.000,0.530,0.230,2023/09/14,16:08

SINOSOFT TECH,中国擎天软件,0.300,0.305,0.305,0.300,0.305,0.000,0.000,0.30000,0.30500,114355,375000,0.000,0.000,0.580,0.238,2023/09/14,16:08
YUNNAN ENERGY,云能国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,1.180,0.410,2023/09/14,16:08
AIA,友邦保险,67.500,67.050,67.500,65.100,65.550,-1.500,-2.237,65.55000,65.60000,2281516246,34381790,0.000,0.000,91.748,56.087,2023/09/14,16:08
TRIGIANT,俊知集团,0.495,0.495,0.495,0.480,0.480,-0.015,-3.030,0.48000,0.49500,14520,30000,0.000,0.000,0.620,0.330,2023/09/14,16:08
D&G TECH,德基科技控股,1.010,1.000,1.020,0.970,1.020,0.020,2.000,0.96000,1.02000,18080,18000,0.000,0.000,1.320,0.970,2023/09/14,16:08
LIFETECH SCI,先健科技,2.500,2.470,2.510,2.410,2.440,-0.030,-1.215,2.44000,2.45000,9231484,3772000,0.000,0.000,3.450,2.230,2023/09/14,16:08
HUILI RES,汇力资源,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.500,0.000,2023/09/14,16:08
WAI CHI HOLD,伟志控股,1.080,1.140,1.080,1.060,1.060,-0.080,-7.018,1.06000,1.12000,4300,4000,0.000,0.000,1.740,1.060,2023/09/14,16:08
SITC,海丰国际,13.040,13.040,13.740,13.020,13.600,0.560,4.294,13.56000,13.60000,53127111,3921033,0.000,0.000,19.843,10.914,2023/09/14,16:08
HKBN,香港宽频,3.800,3.800,3.850,3.780,3.800,0.000,0.000,3.79000,3.80000,4185790,1101000,0.000,0.000,6.789,3.760,2023/09/14,16:08
KONTA CHINA,华控康泰,0.039,0.033,0.039,0.039,0.039,0.006,18.182,0.03100,0.03900,234,6000,0.000,0.000,0.061,0.026,2023/09/14,16:08
CHINARES CEMENT,华润水泥控股,2.250,2.239,2.270,2.180,2.200,-0.039,-1.742,2.19000,2.20000,36251980,16344757,0.000,0.000,4.914,2.180,2023/09/14,16:08
TSUI WAH HLDG,翠华控股,0.192,0.192,0.192,0.186,0.189,-0.003,-1.563,0.18900,0.19000,38010,200000,0.000,0.000,0.329,0.144,2023/09/14,16:08
GREEN ECONOMY,绿色经济,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10300,0.11800,250,2500,0.000,0.000,0.500,0.097,2023/09/14,16:08
NEXTEER,耐世特,4.500,4.620,4.610,4.360,4.570,-0.050,-1.082,4.55000,4.57000,42365800,9473000,0.000,0.000,6.398,3.427,2023/09/14,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/09/14,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.24000,0.25500,0,0,0.000,0.000,0.271,0.210,2023/09/14,16:08
CHINA NEWCITY,中国新城市,0.750,0.750,0.800,0.750,0.800,0.050,6.667,0.67000,0.82000,3100,4000,0.000,0.000,1.100,0.580,2023/09/14,16:08
HUASHENG INTL,华盛国际控股,0.085,0.085,0.091,0.084,0.088,0.003,3.529,0.08500,0.08800,1501056,17684000,0.000,0.000,0.137,0.070,2023/09/14,16:08
TRANSMIT ENT,传递娱乐,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04600,0.05100,0,0,0.000,0.000,0.140,0.050,2023/09/14,16:08
LUXXU GROUP,励时集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.07000,0.08700,0,0,0.000,0.000,0.310,0.061,2023/09/14,16:08
GOLDSTREAM INV,金涌投资,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03000,0.03400,0,0,0.000,0.000,0.065,0.027,2023/09/14,16:08
CAPITAL GRAND,首创钜大,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.69000,0,0,0.000,0.000,0.790,0.470,2023/09/14,16:08
DYNAGREEN ENV,绿色动力环保,2.430,2.420,2.450,2.420,2.420,0.000,0.000,2.42000,2.45000,325200,134000,0.000,0.000,2.830,2.014,2023/09/14,16:08
TOUYUN BIOTECH,透云生物,0.300,0.295,0.540,0.245,0.425,0.130,44.068,0.42000,0.44000,958728,2777500,0.000,0.000,0.800,0.245,2023/09/14,16:08

SHEEN TAI,顺泰控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06900,0.07500,0,0,0.000,0.000,0.126,0.068,2023/09/14,16:08
NCI,新华保险,19.760,19.580,19.840,19.440,19.540,-0.040,-0.204,19.52000,19.54000,47183629,2407499,0.000,0.000,23.581,11.357,2023/09/14,16:08

BAWANG GROUP,霸王集团,0.046,0.049,0.046,0.046,0.046,-0.003,-6.122,0.04600,0.04900,5152,112000,0.000,0.000,0.080,0.036,2023/09/14,16:08
PICC GROUP,中国人民保险集团,2.720,2.710,2.750,2.690,2.730,0.020,0.738,2.72000,2.73000,62401439,22896392,0.000,0.000,3.155,2.019,2023/09/14,16:08
HUISHENG INTL,惠生国际,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03600,0.04300,0,0,0.000,0.000,0.076,0.036,2023/09/14,16:08
HAO TIAN INTL,昊天国际建投,0.840,0.840,0.850,0.760,0.800,-0.040,-4.762,0.79000,0.80000,7448320,9248000,0.000,0.000,1.000,0.205,2023/09/14,16:08
WEI YUAN HLDG,伟源控股,0.092,0.092,0.097,0.086,0.090,-0.002,-2.174,0.08700,0.09000,10890,120000,0.000,0.000,0.175,0.063,2023/09/14,16:08
SH PIONEER HLDG,上海先锋控股,2.020,2.050,2.020,1.990,2.000,-0.050,-2.439,2.00000,2.03000,36190,18000,0.000,0.000,2.700,1.404,2023/09/14,16:08
LEVER STYLE,利华控股集团,0.880,0.880,0.880,0.870,0.870,-0.010,-1.136,0.87000,0.88000,77040,88000,0.000,0.000,0.947,0.269,2023/09/14,16:08
HUA HONG SEMI,华虹半导体,19.820,19.840,20.050,19.700,19.820,-0.020,-0.101,19.82000,19.84000,65268497,3284498,0.000,0.000,38.800,15.740,2023/09/14,16:08
QUALI-SMART,滉达富控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05600,0.06000,0,0,0.000,0.000,0.380,0.053,2023/09/14,16:08
FUDANZHANGJIANG,复旦张江,2.630,2.570,2.630,2.560,2.590,0.020,0.778,2.57000,2.59000,631170,245000,0.000,0.000,3.479,2.400,2023/09/14,16:08
BRIGHT FUTURE,辉煌明天,0.210,0.232,0.225,0.210,0.225,-0.007,-3.017,0.22000,0.22500,29120,132000,0.000,0.000,0.430,0.210,2023/09/14,16:08

LEGEND STRAT,朸浚国际,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.19000,0,0,0.000,0.000,0.400,0.112,2023/09/14,16:08
MEITU,美图公司,2.880,2.900,2.990,2.880,2.930,0.030,1.034,2.91000,2.93000,63936051,21869773,0.000,0.000,3.560,0.644,2023/09/14,16:08
PW MEDTECH,普华和顺,0.830,0.830,0.840,0.820,0.840,0.010,1.205,0.82000,0.84000,188380,229000,0.000,0.000,0.880,0.475,2023/09/14,16:08
CHINA CINDA,中国信达,0.780,0.780,0.810,0.780,0.800,0.020,2.564,0.80000,0.81000,25109213,31522000,0.000,0.000,1.127,0.670,2023/09/14,16:08
NOVA GROUP,诺发集团,0.012,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,56745,4905000,0.000,0.000,0.160,0.010,2023/09/14,16:08
361 DEGREES,３６１度,4.300,4.320,4.320,4.200,4.200,-0.120,-2.778,4.20000,4.21000,5349020,1261000,0.000,0.000,5.214,2.991,2023/09/14,16:08
SIS MOBILE,新龙移动,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25500,0.33500,0,0,0.000,0.000,0.365,0.234,2023/09/14,16:08




XTEP INT'L,特步国际,7.900,7.840,7.900,7.660,7.780,-0.060,-0.765,7.78000,7.80000,10715320,1381500,0.000,0.000,11.349,6.620,2023/09/14,16:08
AOWEI HOLDING,奥威控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.70000,0,0,0.000,0.000,1.290,0.305,2023/09/14,16:08
CHINA ECOTOUR,中国生态旅游,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.30000,0.44500,7240,20500,0.000,0.000,1.200,0.300,2023/09/14,16:08
C CARBONNEUTRAL,中国碳中和,1.700,1.760,1.710,1.650,1.650,-0.110,-6.250,1.65000,1.66000,104520,62000,0.000,0.000,2.850,1.000,2023/09/14,16:08
IH RETAIL,国际家居零售,2.350,2.320,2.350,2.310,2.320,0.000,0.000,2.32000,2.33000,285688,123024,0.000,0.000,3.000,2.220,2023/09/14,16:08
CC SECURITIES,中州证券,1.180,1.180,1.190,1.170,1.180,0.000,0.000,1.18000,1.19000,2281370,1928000,0.000,0.000,1.420,0.944,2023/09/14,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.190,0.200,0.206,0.180,0.196,-0.004,-2.000,0.18800,0.20000,257328,1304000,0.000,0.000,0.265,0.036,2023/09/14,16:08
CHINAHONGQIAO,中国宏桥,7.750,7.750,8.030,7.680,7.880,0.130,1.677,7.87000,7.88000,216858401,27508500,0.000,0.000,9.402,5.074,2023/09/14,16:08
WENLING MCT,温岭工量刃具,0.000,2.990,0.000,0.000,2.990,0.000,0.000,0.00000,2.99000,0,0,0.000,0.000,4.000,2.800,2023/09/14,16:08
CHI KINGSTONE,中国金石,0.360,0.345,0.640,0.355,0.630,0.285,82.609,0.61000,0.63000,4313980,8295010,0.000,0.000,1.730,0.280,2023/09/14,16:08
CANVEST ENV,粤丰环保,3.710,3.700,3.800,3.400,3.770,0.070,1.892,3.71000,3.80000,5153520,1428000,0.000,0.000,5.167,3.354,2023/09/14,16:08
PACIFICTEXTILES,互太纺织,1.680,1.680,1.690,1.650,1.670,-0.010,-0.595,1.67000,1.69000,652860,391000,0.000,0.000,2.907,1.630,2023/09/14,16:08
LET GROUP,LET GROUP,0.169,0.172,0.174,0.165,0.165,-0.007,-4.070,0.16500,0.16700,988740,5870000,0.000,0.000,0.249,0.068,2023/09/14,16:08
SHANGHAI FUDAN,上海复旦,17.080,17.020,17.260,16.700,16.700,-0.320,-1.880,16.68000,16.70000,29302570,1734000,0.000,0.000,41.666,16.700,2023/09/14,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.530,2023/09/14,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.740,0.460,2023/09/14,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03200,0.03500,0,0,0.000,0.000,0.048,0.023,2023/09/14,16:08
HIDILI INDUSTRY,恒鼎实业,0.080,0.080,0.119,0.080,0.119,0.039,48.750,0.11900,0.12000,2699329,27066000,0.000,0.000,0.500,0.077,2023/09/14,16:08
