名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA HUIRONG,中国汇融,1.160,1.120,1.180,1.160,1.180,0.060,5.357,1.10000,1.18000,3118560,2670000,0.000,0.000,1.200,1.160,2021/08/23,15:58
CMA LOGISTICS,长安民生物流,0.000,2.430,0.000,0.000,2.430,0.000,0.000,2.40000,2.50000,0,0,0.000,0.000,3.200,0.000,2021/08/23,09:37
GRAND BAOXIN,广汇宝信,0.940,0.940,1.220,0.940,1.150,0.210,22.340,1.14000,1.14000,23718070,21178000,0.000,0.000,1.870,0.620,2021/08/23,16:03
GUODIAN TECH,国电科环,0.475,0.475,0.530,0.470,0.500,0.025,5.263,0.50000,0.50000,5343850,10719000,0.000,0.000,0.650,0.470,2021/08/23,16:03
SINOSOFT TECH,中国擎天软件,1.060,1.060,1.120,1.060,1.110,0.050,4.717,1.10000,1.11000,1091260,986000,0.000,0.000,2.060,1.060,2021/08/23,15:59
YUNNAN ENERGY,云能国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.30000,1.68000,0,0,0.000,0.000,2.200,0.000,2021/08/23,09:05
AIA,友邦保险,95.600,95.600,97.750,95.600,95.700,0.100,0.105,95.45000,95.45000,1449759957,15029577,0.000,0.000,109.300,73.050,2021/08/23,16:03
TRIGIANT,俊知集团,0.650,0.650,0.670,0.650,0.650,0.000,0.000,0.65000,0.65000,141440,214000,0.000,0.000,0.990,0.620,2021/08/23,16:01
D&G TECH,德基科技控股,1.390,1.380,1.390,1.360,1.360,-0.020,-1.449,1.37000,1.37000,419620,306000,0.000,0.000,1.430,0.990,2021/08/23,16:03
LIFETECH SCI,先健科技,4.010,4.010,4.180,3.970,4.170,0.160,3.990,4.18000,4.18000,49624754,12112000,0.000,0.000,5.980,1.870,2021/08/23,16:03
HUILI RES,汇力资源,0.165,0.165,0.165,0.165,0.165,0.000,0.000,0.15000,0.18500,12210,74000,0.000,0.000,0.560,0.165,2021/08/23,14:07
WAI CHI HOLD,伟志控股,0.570,0.570,0.580,0.570,0.580,0.010,1.754,0.56000,0.59000,3430,6000,0.000,0.000,0.820,0.570,2021/08/23,16:01
SITC,海丰国际,31.800,30.750,32.600,31.000,32.550,1.800,5.854,32.50000,32.50000,257549575,8047760,0.000,0.000,34.800,9.510,2021/08/23,16:04
HKBN,香港宽频,8.710,8.700,8.760,8.650,8.690,-0.010,-0.115,8.69000,8.69000,5354936,615566,0.000,0.000,15.300,8.230,2021/08/23,16:01
TONGFANG KONTA,同方康泰,0.061,0.063,0.065,0.059,0.065,0.002,3.175,0.05900,0.06700,167880,2808000,0.000,0.000,0.128,0.059,2021/08/23,15:59
CHINARES CEMENT,华润水泥控股,7.630,7.570,7.750,7.580,7.650,0.080,1.057,7.63000,7.63000,68972249,8971869,0.000,0.000,12.440,6.350,2021/08/23,16:04
TSUI WAH HLDG,翠华控股,0.275,0.280,0.280,0.270,0.280,0.000,0.000,0.27500,0.28000,62430,224000,0.000,0.000,0.390,0.270,2021/08/23,15:51
VISION FAME,允升国际,0.029,0.029,0.029,0.028,0.029,0.000,0.000,0.02800,0.02900,23936,834000,0.000,0.000,0.129,0.028,2021/08/23,15:45
NEXTEER,耐世特,8.260,8.160,8.910,8.110,8.420,0.260,3.186,8.42000,8.42000,98640734,11488024,0.000,0.000,14.700,4.960,2021/08/23,16:04
MAPLELEAF EDU,枫叶教育,1.540,1.540,1.540,1.480,1.510,-0.030,-1.948,1.53000,1.53000,9221844,6117200,0.000,0.000,3.220,1.400,2021/08/23,16:04
OIWAHPAWN,霭华押业信贷,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.310,0.000,2021/08/23,09:00
CHINA NEWCITY,中国新城市,0.830,0.880,0.880,0.830,0.850,-0.030,-3.409,0.75000,0.85000,32020,38000,0.000,0.000,1.070,0.720,2021/08/23,16:01
HUASHENG INTL,华盛国际控股,1.170,1.170,1.170,1.140,1.160,-0.010,-0.855,1.16000,1.16000,7002720,6056000,0.000,0.000,1.390,0.610,2021/08/23,16:04
TRANSMIT ENT,传递娱乐,0.145,0.140,0.146,0.140,0.146,0.006,4.286,0.14400,0.14600,119384,832000,0.000,0.000,0.171,0.140,2021/08/23,15:36
LUXXU GROUP,励时集团,0.160,0.138,0.184,0.152,0.152,0.014,10.145,0.15000,0.18500,6480,40000,0.000,0.000,0.214,0.152,2021/08/23,16:02
GOLDSTREAM INV,金涌投资,0.084,0.088,0.088,0.084,0.088,0.000,0.000,0.08300,0.08800,4270,50000,0.000,0.000,0.135,0.084,2021/08/23,15:52
CAPITAL GRAND,首创钜大,0.000,1.110,0.000,0.000,1.110,0.000,0.000,0.93000,1.11000,0,0,0.000,0.000,1.460,0.000,2021/08/23,15:57
DYNAGREEN ENV,绿色动力环保,3.500,3.490,3.610,3.500,3.570,0.080,2.292,3.59000,3.59000,4343440,1218000,0.000,0.000,4.120,3.030,2021/08/23,16:04
TOUYUN BIOTECH,透云生物,0.950,0.930,0.950,0.930,0.950,0.020,2.151,0.90000,0.99000,160300,170000,0.000,0.000,1.750,0.930,2021/08/23,16:01
CHINA ZHONGWANG,中国忠旺,1.680,1.670,1.680,1.620,1.640,-0.030,-1.796,1.64000,1.64000,8913496,5434400,0.000,0.000,2.690,1.300,2021/08/23,16:01
SHEEN TAI,顺泰控股,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.12300,0.15600,0,0,0.000,0.000,0.290,0.000,2021/08/23,16:01
NCI,新华保险,21.950,21.900,22.300,21.700,21.750,-0.150,-0.685,21.85000,21.85000,63834937,2908371,0.000,0.000,35.700,20.550,2021/08/23,16:04
RAZER,雷蛇,1.770,1.760,1.790,1.730,1.770,0.010,0.568,1.78000,1.78000,11590819,6572669,0.000,0.000,3.360,1.420,2021/08/23,16:04
BAWANG GROUP,霸王集团,0.086,0.086,0.100,0.083,0.089,0.003,3.488,0.08400,0.08800,58526,630000,0.000,0.000,0.205,0.076,2021/08/23,15:59
PICC GROUP,中国人民保险集团,2.400,2.370,2.410,2.370,2.380,0.010,0.422,2.37000,2.37000,60499558,25346618,0.000,0.000,2.950,2.260,2021/08/23,16:03
HUISHENG INTL,惠生国际,0.074,0.079,0.079,0.074,0.079,0.000,0.000,0.07400,0.07900,2684,36000,0.000,0.000,0.176,0.074,2021/08/23,15:51
HAO TIAN INTL,昊天国际建投,0.540,0.550,0.570,0.530,0.560,0.010,1.818,0.55000,0.55000,7425280,13704000,0.000,0.000,0.730,0.275,2021/08/23,16:04
WEI YUAN HLDG,伟源控股,0.119,0.119,0.119,0.113,0.114,-0.005,-4.202,0.11300,0.11600,30800,270000,0.000,0.000,4.090,0.113,2021/08/23,15:58
PIONEER PHARM,中国先锋医药,1.420,1.410,1.490,1.420,1.440,0.030,2.128,1.42000,1.44000,1636280,1121000,0.000,0.000,1.560,0.880,2021/08/23,15:58
LEVER STYLE,利华控股集团,0.400,0.415,0.410,0.400,0.410,-0.005,-1.205,0.41000,0.45000,242960,596000,0.000,0.000,0.530,0.400,2021/08/23,15:59
HUA HONG SEMI,华虹半导体,43.000,42.250,44.300,42.150,43.100,0.850,2.012,43.10000,43.10000,389144991,8960735,0.000,0.000,64.650,21.800,2021/08/23,16:04
QUALI-SMART,滉达富控股,0.265,0.270,0.270,0.265,0.270,0.000,0.000,0.26000,0.26500,278820,1052000,0.000,0.000,0.495,0.249,2021/08/23,15:59
FUDANZHANGJIANG,复旦张江,4.310,4.290,4.400,4.250,4.370,0.080,1.865,4.36000,4.37000,9843700,2270000,0.000,0.000,5.830,3.560,2021/08/23,16:01
BRIGHT FUTURE,辉煌明天,0.940,0.870,0.940,0.840,0.870,0.000,0.000,0.87000,0.87000,45520,52000,0.000,0.000,4.600,0.840,2021/08/23,16:02

LEGEND STRAT,朸浚国际,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32500,0.37000,0,0,0.000,0.000,0.410,0.000,2021/08/23,15:59
MEITU,美图公司,1.770,1.750,1.940,1.700,1.890,0.140,8.000,1.86000,1.86000,92445765,49716500,0.000,0.000,4.500,1.330,2021/08/23,16:01
PW MEDTECH,普华和顺,1.090,1.050,1.090,1.050,1.060,0.010,0.952,1.05000,1.08000,655260,615000,0.000,0.000,2.540,1.050,2021/08/23,16:04
CHINA CINDA,中国信达,1.380,1.380,1.390,1.360,1.360,-0.020,-1.449,1.36000,1.36000,27123374,19796709,0.000,0.000,1.680,1.300,2021/08/23,16:01
NOVA GROUP,诺发集团,0.154,0.142,0.154,0.140,0.140,-0.002,-1.408,0.14000,0.15000,148565,985000,0.000,0.000,0.184,0.140,2021/08/23,15:59
361 DEGREES,３６１度,3.400,3.380,3.490,3.360,3.430,0.050,1.479,3.43000,3.43000,5508580,1602000,0.000,0.000,4.560,0.900,2021/08/23,16:01
SIS MOBILE,新龙移动,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.40000,0.50000,0,0,0.000,0.000,0.780,0.000,2021/08/23,09:30
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.340,0.000,2021/08/23,08:55
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/08/23,08:55
JIANGNAN GP,江南集团,0.370,0.370,0.385,0.370,0.385,0.015,4.054,0.37500,0.37500,176680,466000,0.000,0.000,0.520,0.345,2021/08/23,16:01
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.000,2021/08/23,08:55
XTEP INT'L,特步国际,12.100,11.720,12.880,11.820,12.800,1.080,9.215,12.90000,12.90000,431313829,35073714,0.000,0.000,16.320,2.230,2021/08/23,16:01
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/08/23,08:55
CHINA ECOTOUR,中国生态旅游,0.108,0.112,0.113,0.108,0.113,0.001,0.893,0.10900,0.11200,1138242,10366000,0.000,0.000,0.235,0.098,2021/08/23,15:59
C CARBONNEUTRAL,中国碳中和,5.210,5.210,5.340,5.130,5.310,0.100,1.919,5.29000,5.29000,11164600,2138000,0.000,0.000,8.110,1.000,2021/08/23,16:01
IH RETAIL,国际家居零售,2.780,2.790,2.860,2.780,2.830,0.040,1.434,2.83000,2.85000,1516250,536000,0.000,0.000,3.400,2.030,2021/08/23,15:56
CC SECURITIES,中州证券,1.420,1.420,1.440,1.420,1.430,0.010,0.704,1.43000,1.43000,3279380,2295000,0.000,0.000,1.940,1.320,2021/08/23,16:01
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.000,2021/08/23,08:55
CHINAHONGQIAO,中国宏桥,10.600,10.320,10.780,10.200,10.720,0.400,3.876,10.66000,10.66000,262061115,24939641,0.000,0.000,14.400,4.500,2021/08/23,16:05
WENLING MCT,温岭工量刃具,4.790,4.790,4.950,4.500,4.950,0.160,3.340,5.00000,4.95000,230080,49000,0.000,0.000,7.000,4.500,2021/08/23,15:54
CHI KINGSTONE,中国金石,0.029,0.029,0.029,0.028,0.028,-0.001,-3.448,0.02800,0.02800,45500,1620000,0.000,0.000,0.046,0.028,2021/08/23,16:01
CANVEST ENV,粤丰环保,4.050,4.030,4.110,4.010,4.050,0.020,0.496,4.08000,4.08000,2957460,728000,0.000,0.000,4.750,3.080,2021/08/23,16:02
PACIFICTEXTILES,互太纺织,4.110,4.110,4.130,4.080,4.100,-0.010,-0.243,4.10000,4.10000,2911740,710000,0.000,0.000,6.190,3.360,2021/08/23,16:01
SUNCITY GROUP,太阳城集团,0.320,0.320,0.335,0.305,0.315,-0.005,-1.563,0.31500,0.31500,7892950,24604000,0.000,0.000,0.900,0.305,2021/08/23,16:01
SHANGHAI FUDAN,上海复旦,24.900,24.900,27.300,24.700,26.950,2.050,8.233,26.90000,26.90000,225775020,8563200,0.000,0.000,33.200,9.500,2021/08/23,16:01
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.000,2021/08/23,08:55
CHINA DILI,中国地利,2.010,2.000,2.060,2.000,2.020,0.020,1.000,2.01000,2.01000,3390217,1685100,0.000,0.000,3.080,1.590,2021/08/23,16:01
EMBRY HOLDINGS,安莉芳控股,1.100,1.050,1.100,1.070,1.070,0.020,1.905,1.07000,1.12000,64330,59000,0.000,0.000,1.500,1.070,2021/08/23,15:59
MAJOR HLDGS,美捷汇控股,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03100,0.04500,0,0,0.000,0.000,0.062,0.000,2021/08/23,15:59
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.000,2021/08/23,08:55
ELL ENV,强泰环保,0.196,0.197,0.196,0.151,0.161,-0.036,-18.274,0.16200,0.17200,872060,5020000,0.000,0.000,0.650,0.151,2021/08/23,15:59
GD-HKGBA HLDGS,粤港湾控股,0.465,0.460,0.465,0.465,0.465,0.005,1.087,0.44000,0.46000,2790,6000,0.000,0.000,0.570,0.465,2021/08/23,13:37
BAGUIO GREEN,碧瑶绿色集团,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.36000,0.36500,0,0,0.000,0.000,0.510,0.000,2021/08/23,15:57
ICBC,工商银行,4.380,4.350,4.430,4.360,4.380,0.030,0.690,4.39000,4.39000,867862590,197302770,0.000,0.000,5.750,3.960,2021/08/23,16:04
VESON HLDG,锐信控股,0.255,0.250,0.270,0.255,0.270,0.020,8.000,0.26500,0.27000,363770,1378000,0.000,0.000,0.300,0.255,2021/08/23,15:24
MOODY TECH HLDG,满地科技股份,0.078,0.079,0.078,0.071,0.075,-0.004,-5.063,0.07100,0.07500,119790,1585000,0.000,0.000,0.480,0.071,2021/08/23,15:59
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.75000,0,0,0.000,0.000,1.100,0.000,2021/08/23,10:11
I-CONTROL,超智能控股,0.580,0.580,0.580,0.550,0.580,0.000,0.000,0.56000,0.58000,297000,530000,0.000,0.000,0.860,0.550,2021/08/23,15:52
MACAU E&M,濠江机电,0.350,0.340,0.350,0.325,0.330,-0.010,-2.941,0.32500,0.33000,81790,250000,0.000,0.000,5.500,0.300,2021/08/23,14:18
EDVANCE INTL,安领国际,0.600,0.580,0.600,0.580,0.590,0.010,1.724,0.58000,0.60000,830900,1410000,0.000,0.000,0.740,0.580,2021/08/23,15:45
Q P GROUP,隽思集团,1.290,1.290,1.300,1.290,1.290,0.000,0.000,1.29000,1.31000,38780,30000,0.000,0.000,1.500,1.290,2021/08/23,11:20
COWELL,高伟电子,5.120,5.190,5.330,5.030,5.240,0.050,0.963,5.24000,5.24000,16162030,3130000,0.000,0.000,7.000,2.740,2021/08/23,16:03
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/08/23,08:55
RIVERINE CHINA,浦江中国,2.070,1.910,2.070,2.060,2.060,0.150,7.853,1.74000,2.05000,78640,38000,0.000,0.000,2.440,2.060,2021/08/23,15:50
SINOMAX GROUP,盛诺集团,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.31000,0.36500,0,0,0.000,0.000,0.400,0.000,2021/08/23,10:35
HUMAN HEALTH,盈健医疗,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.95000,1.02000,0,0,0.000,0.000,1.260,0.000,2021/08/23,14:57
CHUAN HOLDING,川控股,0.150,0.150,0.153,0.150,0.153,0.003,2.000,0.15000,0.15100,10216,68000,0.000,0.000,0.280,0.150,2021/08/23,15:59
KINGBO STRIKE,工盖有限公司,0.085,0.082,0.086,0.085,0.086,0.004,4.878,0.07300,0.08700,300840,3500000,0.000,0.000,0.140,0.085,2021/08/23,14:57
JUSTIN ALLEN H,捷隆控股,0.520,0.520,0.530,0.500,0.530,0.010,1.923,0.52000,0.54000,453650,865000,0.000,0.000,0.800,0.500,2021/08/23,15:49
CH TIANBAO GP,中国天保集团,3.140,3.100,3.140,3.060,3.100,0.000,0.000,3.14000,3.14000,2405290,780000,0.000,0.000,4.050,2.750,2021/08/23,16:01
BRIGHT SMART,耀才证券金融,1.630,1.630,1.630,1.590,1.590,-0.040,-2.454,1.60000,1.60000,5304300,3296000,0.000,0.000,2.600,1.550,2021/08/23,16:01
SKYMISSION GP,天任集团,0.141,0.141,0.141,0.134,0.134,-0.007,-4.965,0.13600,0.14000,23264,168000,0.000,0.000,2.530,0.134,2021/08/23,15:59
SUCHUANG GAS,苏创燃气,0.000,2.430,0.000,0.000,2.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.490,0.000,2021/08/23,08:55
YST DAIRY,原生态牧业,0.355,0.350,0.375,0.355,0.375,0.025,7.143,0.36500,0.37500,802175,2192000,0.000,0.000,0.950,0.355,2021/08/23,15:50
CHINA SHENGMU,中国圣牧,0.590,0.590,0.620,0.590,0.620,0.030,5.085,0.61000,0.62000,588040,971000,0.000,0.000,0.980,0.510,2021/08/23,16:01
CIRTEK HLDGS,常达控股,0.055,0.058,0.057,0.053,0.056,-0.002,-3.448,0.05600,0.05700,68900,1260000,0.000,0.000,0.072,0.053,2021/08/23,16:03
MOBILE INTERNET,移动互联（中国）,0.056,0.054,0.056,0.046,0.052,-0.002,-3.704,0.05200,0.05200,64555,1285000,0.000,0.000,0.090,0.046,2021/08/23,16:01
DEYUN HOLDING,DEYUN HOLDING,0.860,0.850,0.930,0.860,0.930,0.080,9.412,0.92000,0.92000,4385800,4795000,0.000,0.000,1.270,0.345,2021/08/23,16:01
INFINITY L&T,INFINITY L&T,1.230,1.200,1.230,1.170,1.170,-0.030,-2.500,1.15000,1.22000,110000,90000,0.000,0.000,1.500,0.285,2021/08/23,16:01
FULUM GP HLDG,富临集团控股,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.20000,0.23000,0,0,0.000,0.000,0.275,0.000,2021/08/23,09:30
HUNGFOOKTONG,鸿福堂,0.470,0.470,0.485,0.470,0.485,0.015,3.191,0.48000,0.48500,37710,80000,0.000,0.000,0.620,0.470,2021/08/23,15:53
SFK,新福港,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.87000,1.00000,0,0,0.000,0.000,1.180,0.000,2021/08/23,16:01
FU SHOU YUAN,福寿园,7.300,7.240,7.350,6.940,6.990,-0.250,-3.453,7.00000,7.00000,54086220,7648000,0.000,0.000,8.680,6.330,2021/08/23,16:04
LEADER EDU,立德教育,0.495,0.450,0.540,0.495,0.510,0.060,13.333,0.48000,0.51000,95280,188000,0.000,0.000,1.520,0.495,2021/08/23,13:00
CENTURY SAGE,世纪睿科,1.170,1.170,1.290,1.140,1.280,0.110,9.402,1.27000,1.28000,5621220,4598000,0.000,0.000,1.290,1.140,2021/08/23,15:59
MS GROUP HLDGS,万成集团股份,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.58000,0.64000,0,0,0.000,0.000,0.690,0.000,2021/08/23,09:30
DENOX ENV,迪诺斯环保,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.22000,0.24300,0,0,0.000,0.000,0.450,0.000,2021/08/23,11:22
FOURACE IND GP,科利实业控股,0.250,0.248,0.260,0.250,0.255,0.007,2.823,0.25500,0.25500,132925,520000,0.000,0.000,1.450,0.180,2021/08/23,16:04
GUOLIAN SEC,国联证券,3.620,3.560,3.630,3.560,3.580,0.020,0.562,3.58000,3.58000,2722595,758000,0.000,0.000,6.250,3.120,2021/08/23,16:02
ZHOU HEI YA,周黑鸭,5.710,5.710,6.320,5.650,6.120,0.410,7.180,6.13000,6.13000,105583386,17253724,0.000,0.000,11.860,5.650,2021/08/23,16:01
JUJIANG CONS,巨匠建设,0.810,0.840,0.820,0.790,0.820,-0.020,-2.381,0.79000,0.82000,83420,104000,0.000,0.000,0.990,0.790,2021/08/23,14:52
ICO GROUP,扬科集团,0.660,0.640,0.660,0.620,0.620,-0.020,-3.125,0.63000,0.63000,2337120,3688000,0.000,0.000,0.750,0.620,2021/08/23,16:03
LUZHENG FUTURES,鲁证期货,0.560,0.550,0.560,0.560,0.560,0.010,1.818,0.56000,0.56000,15120,27000,0.000,0.000,0.770,0.560,2021/08/23,16:02

C-LINK SQ,C-LINK SQ,3.040,3.040,3.080,3.040,3.050,0.010,0.329,3.05000,3.10000,220600,72000,0.000,0.000,5.320,1.020,2021/08/23,15:58
AFFLUENTPARTNER,钱唐控股,0.133,0.132,0.138,0.125,0.125,-0.007,-5.303,0.12500,0.13200,60232,441800,0.000,0.000,0.240,0.125,2021/08/23,15:47
KINGKEY FIN INT,京基金融国际,0.700,0.700,0.720,0.700,0.720,0.020,2.857,0.71000,0.72000,6885100,9730000,0.000,0.000,0.840,0.700,2021/08/23,15:58
GET NICE FIN,结好金融,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.85000,0.87000,41415,48750,0.000,0.000,1.200,0.850,2021/08/23,14:57
PROSPER ONE,富一国际控股,0.196,0.196,0.196,0.173,0.173,-0.023,-11.735,0.17200,0.17200,283096,1600000,0.000,0.000,0.350,0.173,2021/08/23,16:03
SANG HING HLDGS,生兴控股,0.155,0.155,0.155,0.152,0.153,-0.002,-1.290,0.15300,0.15700,127400,830000,0.000,0.000,1.160,0.150,2021/08/23,15:59
PANGAEA CONNECT,环联连讯,0.490,0.470,0.490,0.470,0.480,0.010,2.128,0.47500,0.48000,272100,568000,0.000,0.000,0.870,0.470,2021/08/23,16:01
NISSIN FOODS,日清食品,5.030,5.030,5.130,5.030,5.090,0.060,1.193,5.05000,5.09000,2121955,418000,0.000,0.000,9.650,5.030,2021/08/23,16:01
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.82000,3.40000,0,0,0.000,0.000,3.250,0.000,2021/08/23,09:12
OCUMENSION-B,欧康维视生物－Ｂ,19.960,19.120,20.950,19.620,20.450,1.330,6.956,20.60000,20.60000,23789958,1159760,0.000,0.000,35.000,17.000,2021/08/23,16:05
Q TECH,丘钛科技,12.500,12.200,12.500,12.100,12.160,-0.040,-0.328,12.18000,12.18000,35605700,2895000,0.000,0.000,18.200,8.050,2021/08/23,16:01
YAN TAT GROUP,恩达集团控股,1.350,1.330,1.350,1.350,1.350,0.020,1.504,1.40000,1.55000,21600,16000,0.000,0.000,2.100,1.350,2021/08/23,15:59
SMART GLOBE,竣球控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29500,0.32000,0,0,0.000,0.000,0.400,0.183,2021/08/23,15:59
NET-A-GO TECH,网誉科技,1.390,1.400,1.410,1.300,1.380,-0.020,-1.429,1.30000,1.38000,114020,84000,0.000,0.000,2.750,1.300,2021/08/23,15:57
C CHENG HLDGS,思城控股,1.030,1.090,1.070,1.030,1.070,-0.020,-1.835,1.02000,1.15000,4200,4000,0.000,0.000,1.520,1.030,2021/08/23,16:04
BEST FOOD HLDG,百福控股,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.84000,0,0,0.000,0.000,0.860,0.000,2021/08/23,15:59
CHESHI,CHESHI,0.870,0.840,0.880,0.840,0.840,0.000,0.000,0.87000,0.87000,66200,76000,0.000,0.000,1.830,0.750,2021/08/23,16:01

JIYI HOLDINGS,集一控股,0.630,0.630,0.650,0.610,0.630,0.000,0.000,0.61000,0.65000,175040,280000,0.000,0.000,0.890,0.610,2021/08/23,16:01
AP RENTALS,亚积邦租赁,0.143,0.143,0.159,0.143,0.159,0.016,11.189,0.13300,0.15900,1780,12000,0.000,0.000,0.229,0.143,2021/08/23,14:57
PURAPHARM,培力农本方,0.790,0.790,0.810,0.780,0.780,-0.010,-1.266,0.78000,0.78000,1025830,1312500,0.000,0.000,1.120,0.650,2021/08/23,16:01
OKG TECH,欧科云链,0.315,0.310,0.335,0.315,0.335,0.025,8.065,0.32500,0.33500,859650,2650000,0.000,0.000,1.140,0.112,2021/08/23,15:32
INCON,现恒建筑,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.20000,0.22800,0,0,0.000,0.000,0.295,0.000,2021/08/23,15:59
KDL MEDICAL,康德莱医械,27.700,27.200,28.700,26.050,26.100,-1.100,-4.044,26.05000,26.05000,2523252,93600,0.000,0.000,64.900,26.050,2021/08/23,16:04
FIN STREET PPT,金融街物业,3.870,3.930,3.910,3.800,3.900,-0.030,-0.763,3.81000,3.98000,317850,82000,0.000,0.000,12.500,3.800,2021/08/23,16:01
CHINA RE,中国再保险,0.770,0.760,0.780,0.750,0.770,0.010,1.316,0.78000,0.78000,20346065,26633384,0.000,0.000,0.950,0.710,2021/08/23,16:01

LIVZON PHARMA,丽珠医药,27.900,27.100,28.300,26.950,27.950,0.850,3.137,28.00000,28.00000,9301575,333046,0.000,0.000,42.000,26.800,2021/08/23,16:01
CR MEDICAL,华润医疗,6.300,6.340,6.590,6.300,6.400,0.060,0.946,6.48000,6.48000,19054569,2945000,0.000,0.000,11.660,4.410,2021/08/23,16:04
SUNAC SERVICES,融创服务,18.780,18.640,19.480,18.440,18.980,0.340,1.824,19.06000,19.06000,71711935,3760570,0.000,0.000,29.400,11.460,2021/08/23,16:04
NC HEALTHCARE,新世纪医疗,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.08000,1.25000,0,0,0.000,0.000,2.200,0.000,2021/08/23,11:30
CEFC FIN INV,华信金融投资,0.190,0.192,0.190,0.178,0.178,-0.014,-7.292,0.18000,0.20100,1193400,6300000,0.000,0.000,0.355,0.178,2021/08/23,15:58
FRONTAGE,方达控股,4.710,4.550,5.110,4.570,5.110,0.560,12.308,5.10000,5.10000,98334346,20312000,0.000,0.000,9.180,3.320,2021/08/23,16:04
BII TRANS TECH,京投交通科技,0.440,0.430,0.440,0.430,0.430,0.000,0.000,0.43000,0.44000,15580,36000,0.000,0.000,0.780,0.430,2021/08/23,14:32
PLOVER BAY TECH,珩湾科技,2.500,2.470,2.890,2.470,2.890,0.420,17.004,2.88000,2.88000,17032940,6250000,0.000,0.000,2.890,0.730,2021/08/23,16:01
GENCH EDU,建桥教育,5.310,5.300,5.440,5.310,5.440,0.140,2.642,5.40000,5.44000,538555,100000,0.000,0.000,7.000,5.310,2021/08/23,15:51
RICI HEALTH,瑞慈医疗,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.21000,1.28000,0,0,0.000,0.000,1.770,0.000,2021/08/23,11:40
TENGY ENV,天洁环境,0.850,0.920,0.970,0.800,0.950,0.030,3.261,0.86000,0.95000,5584,6200,0.000,0.000,1.440,0.800,2021/08/23,15:57
RS MACALLINE,红星美凯龙,4.730,4.720,4.860,4.730,4.730,0.010,0.212,4.77000,4.77000,1703742,355771,0.000,0.000,6.200,4.310,2021/08/23,16:01
GOAL RISE,健升物流中国,0.280,0.280,0.285,0.270,0.280,0.000,0.000,0.27000,0.28000,377200,1340000,0.000,0.000,0.290,0.270,2021/08/23,15:50
3SBIO,三生制药,7.000,6.980,7.350,6.950,7.260,0.280,4.011,7.18000,7.18000,57017244,7920138,0.000,0.000,12.300,6.160,2021/08/23,16:04
CHINA PARTYTIME,中国派对文化,0.214,0.204,0.214,0.214,0.214,0.010,4.902,0.18500,0.20700,642,3000,0.000,0.000,0.320,0.214,2021/08/23,15:58
