名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TANG PALACE,唐宫中国,0.400,0.400,0.400,0.390,0.395,-0.005,-1.250,0.39500,0.40000,15818,39754,0.000,0.000,0.612,0.390,2024/04/05,16:08
SUCCESS DRAGON,胜龙国际,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.29000,0.32500,1976,6950,0.000,0.000,0.380,0.108,2024/04/05,16:08
MECOM POWER,澳能建设,0.169,0.175,0.174,0.168,0.173,-0.002,-1.143,0.16800,0.17300,79560,470500,0.000,0.000,1.140,0.153,2024/04/05,16:08
S.A.S. DRAGON,S.A.S. DRAGON,3.850,3.850,3.850,3.830,3.830,-0.020,-0.519,3.71000,3.95000,284420,74000,0.000,0.000,3.970,2.861,2024/04/05,16:08
CHINA ENERGINE,中国航天万源,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.130,0.040,2024/04/05,16:08
CHINA RAIL CONS,中国铁建,4.910,4.900,4.910,4.760,4.770,-0.130,-2.653,4.76000,4.77000,6746740,1406500,0.000,0.000,7.053,4.060,2024/04/05,16:08
HYBRID KINETIC,正道集团,0.017,0.017,0.017,0.016,0.016,-0.001,-5.882,0.01600,0.01700,13818,838000,0.000,0.000,0.052,0.010,2024/04/05,16:08
GBA DYNAMIC,大湾区聚变力量,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.028,2024/04/05,16:08



CHINA RES GAS,华润燃气,22.600,22.800,23.200,22.450,22.700,-0.100,-0.439,22.65000,22.70000,62461637,2746679,0.000,0.000,29.097,19.500,2024/04/05,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.320,2024/03/13,16:08
KINGWELL GROUP,京维集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01500,0.01800,0,0,0.000,0.000,0.040,0.000,2024/04/05,16:08
REALORD GROUP,伟禄集团,5.280,5.280,5.310,5.230,5.270,-0.010,-0.189,5.26000,5.27000,8457140,1604000,0.000,0.000,6.870,4.890,2024/04/05,16:08
ROYALE HOME,皇朝家居,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.80000,0,0,0.000,0.000,1.936,0.000,2024/04/05,16:08
COSCO SHIP PORT,中远海运港口,4.840,4.850,4.840,4.660,4.680,-0.170,-3.505,4.65000,4.68000,9452135,2011362,0.000,0.000,5.862,4.050,2024/04/05,16:08
MIDLAND HOLDING,美联集团,0.900,0.900,0.910,0.890,0.900,0.000,0.000,0.90000,0.91000,925820,1026000,0.000,0.000,1.240,0.450,2024/04/05,16:08
TESSON HOLDINGS,天臣控股,0.060,0.066,0.066,0.058,0.066,0.000,0.000,0.05200,0.07300,23193,393000,0.000,0.000,0.124,0.053,2024/04/05,16:08
SIWI SCI & TECH,四威科技,0.710,0.770,0.710,0.650,0.710,-0.060,-7.792,0.67000,0.71000,93000,136000,0.000,0.000,1.060,0.500,2024/04/05,16:08
GUANGNAN (HOLD),广南（集团）,0.560,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,28120,51000,0.000,0.000,0.657,0.520,2024/04/05,16:08
CITIC RESOURCES,中信资源,0.450,0.455,0.530,0.445,0.500,0.045,9.890,0.50000,0.51000,20238172,40362600,0.000,0.000,0.530,0.320,2024/04/05,16:08
TECHNOVATOR,同方泰德,0.270,0.280,0.275,0.270,0.275,-0.005,-1.786,0.26500,0.29000,36900,136000,0.000,0.000,0.580,0.243,2024/04/05,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.016,0.010,2024/04/05,16:08
MMG,五矿资源,3.680,3.610,3.890,3.540,3.840,0.230,6.371,3.82000,3.84000,192510091,51479751,0.000,0.000,3.890,1.750,2024/04/05,16:08
CHINA RES MIXC,华润万象生活,26.900,26.900,27.800,25.750,26.100,-0.800,-2.974,26.05000,26.10000,83718918,3188111,0.000,0.000,43.785,20.450,2024/04/05,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.066,0.054,2024/04/05,16:08
BYD COMPANY,比亚迪股份,198.000,198.200,200.200,195.300,197.900,-0.300,-0.151,197.80000,197.89999,1255574425,6358805,0.000,0.000,280.600,167.800,2024/04/05,16:08

MOBICON GROUP,万保刚集团,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.22900,0.27000,0,0,0.000,0.000,0.534,0.210,2024/04/05,16:08
KAI YUAN HLDGS,开源控股,0.014,0.016,0.017,0.014,0.017,0.001,6.250,0.01600,0.01700,11940,780000,0.000,0.000,0.022,0.013,2024/04/05,16:08
ZYBANK,中原银行,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,0.660,0.265,2024/04/05,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,3152,1056000,0.000,0.000,0.011,0.000,2024/04/05,16:08
EASYKNIT INT'L,永义国际,0.000,2.890,0.000,0.000,2.820,-0.070,-2.422,2.61000,2.82000,0,0,0.000,0.000,5.100,2.800,2024/04/05,16:08
ZHIDAO INT'L,志道国际,0.068,0.068,0.068,0.068,0.068,0.000,0.000,0.06800,0.07600,2040,30000,0.000,0.000,0.106,0.016,2024/04/05,16:08
SINO HOTELS,SINO HOTELS,0.000,1.530,0.000,0.000,1.530,0.000,0.000,1.46000,1.57000,0,0,0.000,0.000,2.129,1.450,2024/04/05,16:08
WANG ON GROUP,WANG ON GROUP,0.035,0.035,0.038,0.034,0.034,-0.001,-2.857,0.03400,0.03600,107175,3035700,0.000,0.000,0.062,0.026,2024/04/05,16:08
SYMPHONY HOLD,新沣集团,0.790,0.800,0.800,0.790,0.800,0.000,0.000,0.79000,0.80000,150400,190000,0.000,0.000,0.984,0.780,2024/04/05,16:08
C C LAND,中渝置地,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.23000,0.00000,0,0,0.000,0.000,1.740,1.100,2024/04/05,16:08
LERADO FIN,隆成金融,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14700,0.17300,0,0,0.000,0.000,0.275,0.100,2024/04/05,16:08
CH INV FIN GP,中国投融资,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.39000,0.52000,0,0,0.000,0.000,1.070,0.300,2024/04/05,16:08

NAN NAN RES,南南资源,0.131,0.131,0.134,0.130,0.130,-0.001,-0.763,0.13000,0.13600,25622,196000,0.000,0.000,0.680,0.111,2024/04/05,16:08

NEWTON RES,新矿资源,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41500,0.00000,0,0,0.000,0.000,1.950,0.380,2024/04/05,16:08
GW TIANDI,金轮天地控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.03300,0.04500,0,0,0.000,0.000,0.138,0.027,2024/04/05,16:08
TIMES CHINA,时代中国控股,0.224,0.224,0.233,0.214,0.233,0.009,4.018,0.22800,0.23300,369253,1658000,0.000,0.000,0.820,0.195,2024/04/05,16:08
CHINA LILANG,中国利郎,5.040,5.080,5.100,5.010,5.100,0.020,0.394,5.05000,5.10000,5140860,1015000,0.000,0.000,5.100,3.470,2024/04/05,16:08
TRAVEL EXPERT,专业旅运,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12600,0.13400,0,0,0.000,0.000,0.181,0.112,2024/04/05,16:08
CH ENV TECH&BIO,中科生物,0.335,0.370,0.335,0.330,0.330,-0.040,-10.811,0.33000,0.35500,29750,90000,0.000,0.000,0.880,0.310,2024/04/05,16:08
POWERLONG,宝龙地产,0.590,0.600,0.590,0.570,0.570,-0.030,-5.000,0.57000,0.58000,395250,682000,0.000,0.000,1.720,0.560,2024/04/05,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.098,0.000,0.000,0.103,0.005,5.102,0.08100,0.00000,0,0,0.000,0.000,0.400,0.088,2024/04/05,16:08
CNQC INT'L,青建国际,0.126,0.139,0.140,0.121,0.157,0.018,12.950,0.12500,0.15900,27312,217500,0.000,0.000,0.380,0.121,2024/04/05,16:08
SHUANGHUA H,双桦控股,0.061,0.060,0.065,0.061,0.062,0.002,3.333,0.05700,0.06200,6482,102000,0.000,0.000,0.124,0.050,2024/04/05,16:08
WANG ON PPT,宏安地产,0.042,0.042,0.042,0.042,0.042,0.000,0.000,0.04200,0.04300,193704,4612000,0.000,0.000,0.056,0.041,2024/04/05,16:08
NIRAKU,NIRAKU,0.248,0.248,0.260,0.255,0.260,0.012,4.839,0.26000,0.26500,84572,338000,0.000,0.000,0.349,0.237,2024/04/05,16:08
BOILLHEALTHCARE,保集健康,0.355,0.320,0.355,0.320,0.350,0.030,9.375,0.31500,0.35000,16800,50000,0.000,0.000,0.475,0.048,2024/04/05,16:08
MIKO INTL,米格国际控股,0.900,0.890,0.900,0.860,0.870,-0.020,-2.247,0.86000,0.89000,185926,210200,0.000,0.000,1.510,0.430,2024/04/05,16:08


SDHS NEW ENERGY,山高新能源,1.930,1.940,1.930,1.870,1.880,-0.060,-3.093,1.88000,1.99000,60360,32000,0.000,0.000,3.550,1.800,2024/04/05,16:08
SPT ENERGY,华油能源,0.186,0.192,0.196,0.180,0.196,0.004,2.083,0.18800,0.19600,255928,1360000,0.000,0.000,0.325,0.166,2024/04/05,16:08
CHINA TIANRUI,中国天瑞水泥,5.110,5.060,5.110,4.970,5.080,0.020,0.395,5.00000,5.08000,307090,61000,0.000,0.000,6.300,4.600,2024/04/05,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.056,2024/04/05,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.000,2024/04/05,16:08
CEB GREENTECH,中国光大绿色环保,0.680,0.700,0.700,0.670,0.700,0.000,0.000,0.69000,0.72000,140963,207180,0.000,0.000,1.515,0.650,2024/04/05,16:08
CHINFMINING,中国有色矿业,6.850,6.850,6.900,6.420,6.560,-0.290,-4.234,6.56000,6.57000,39261951,5977400,0.000,0.000,7.170,3.313,2024/04/05,16:08
PROSPER FUTURE,未来发展控股,0.079,0.078,0.080,0.071,0.079,0.001,1.282,0.07100,0.08100,81348,1018000,0.000,0.000,0.082,0.017,2024/04/05,16:08
WONDERFUL SKY,皓天财经集团,0.137,0.138,0.154,0.137,0.147,0.009,6.522,0.13800,0.15400,2574,18000,0.000,0.000,0.400,0.136,2024/04/05,16:08
LABIXIAOXIN,蜡笔小新食品,0.162,0.169,0.162,0.160,0.163,-0.006,-3.550,0.16300,0.16800,47390,295000,0.000,0.000,0.290,0.160,2024/04/05,16:08
PC PARTNER,栢能集团,2.910,2.910,2.960,2.870,2.920,0.010,0.344,2.90000,2.92000,313420,108000,0.000,0.000,4.589,2.400,2024/04/05,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18700,0.20600,0,0,0.000,0.000,0.340,0.199,2024/04/05,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.091,0.010,2024/04/05,16:08
MEIDONG AUTO,美东汽车,2.990,2.970,3.090,2.920,2.960,-0.010,-0.337,2.94000,2.96000,9674140,3262829,0.000,0.000,15.444,2.350,2024/04/05,16:08
FIRST CAP GP,首控集团,0.033,0.036,0.037,0.033,0.037,0.001,2.778,0.03400,0.03700,4470,130000,0.000,0.000,0.085,0.030,2024/04/05,16:08
LANGHAM-SS,朗廷－ＳＳ,0.910,0.580,0.930,0.810,0.820,0.240,41.379,0.82000,0.83000,20031481,23392627,0.000,0.000,1.140,0.560,2024/04/05,16:08
GRAND MING,佳明集团控股,3.790,3.790,3.790,3.760,3.780,-0.010,-0.264,3.76000,3.78000,41560,11000,0.000,0.000,5.519,3.395,2024/04/05,16:08
DATANG ENVIRO,大唐环境,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.65000,0.77000,0,0,0.000,0.000,0.990,0.550,2024/04/05,16:08
HK FINANCE GP,香港信贷,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.33000,0.36500,0,0,0.000,0.000,0.522,0.285,2024/04/05,16:08
KINETIC DEV,力量发展,0.790,0.800,0.800,0.780,0.800,0.000,0.000,0.79000,0.80000,1871820,2360000,0.000,0.000,0.810,0.365,2024/04/05,16:08
CHINANEWTOWN,中国新城镇,0.060,0.068,0.065,0.060,0.064,-0.004,-5.882,0.06400,0.06800,47547,746505,0.000,0.000,0.096,0.040,2024/04/05,16:08
QIDIAN GUOFENG,奇点国峰,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.53000,1000,2000,0.000,0.000,4.900,0.390,2024/04/05,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.04600,0.00000,0,0,0.000,0.000,0.079,0.040,2024/04/05,16:08
RENZE HARVEST,中泽丰,0.114,0.115,0.191,0.114,0.159,0.044,38.261,0.15300,0.15900,591296,4208000,0.000,0.000,0.320,0.090,2024/04/05,16:08
ACCEL GROUP,高陞集团控股,0.760,0.760,0.760,0.750,0.750,-0.010,-1.316,0.72000,0.74000,515000,680000,0.000,0.000,1.248,0.570,2024/04/05,16:08
JIASHILI GP,嘉士利集团,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.31000,1.45000,0,0,0.000,0.000,1.610,1.018,2024/04/05,16:08
IMPRO PRECISION,鹰普精密,0.000,2.620,0.000,0.000,2.600,-0.020,-0.763,2.42000,2.60000,0,0,0.000,0.000,2.915,1.976,2024/04/05,16:08
ABC,农业银行,3.360,3.370,3.410,3.310,3.380,0.010,0.297,3.37000,3.38000,282316964,83975356,0.000,0.000,3.420,2.500,2024/04/05,16:08
SUNLIT SCI,盛力达科技,0.740,0.800,0.750,0.730,0.750,-0.050,-6.250,0.74000,0.84000,8060,11000,0.000,0.000,0.930,0.540,2024/04/05,16:08
CHINA HUIRONG,中国汇融,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.87000,0.95000,0,0,0.000,0.000,1.110,0.700,2024/04/05,16:08
CMA LOGISTICS,长安民生物流,2.250,2.230,2.250,2.250,2.240,0.010,0.448,2.15000,2.24000,96850,44000,0.000,0.000,2.280,1.510,2024/04/05,16:08
GRAND BAOXIN,广汇宝信,0.160,0.170,0.170,0.160,0.166,-0.004,-2.353,0.16500,0.16600,231483,1410500,0.000,0.000,0.380,0.123,2024/04/05,16:08

SINOSOFT TECH,中国擎天软件,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.231,2024/03/04,16:08
YUNNAN ENERGY,云能国际,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,1.15000,0,0,0.000,0.000,1.300,0.345,2024/04/05,16:08
AIA,友邦保险,53.600,53.000,54.550,52.900,53.650,0.650,1.226,53.65000,53.70000,2756667804,51346743,0.000,0.000,85.037,50.150,2024/04/05,16:08
TRIGIANT,俊知集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37000,0.39000,0,0,0.000,0.000,0.620,0.300,2024/04/05,16:08
D&G TECH,德基科技控股,0.690,0.700,0.730,0.670,0.730,0.030,4.286,0.67000,0.75000,48440,70000,0.000,0.000,1.150,0.670,2024/04/05,16:08
LIFETECH SCI,先健科技,1.680,1.690,1.710,1.590,1.630,-0.060,-3.550,1.62000,1.63000,5290840,3255000,0.000,0.000,3.270,1.590,2024/04/05,16:08
HUILI RES,汇力资源,0.350,0.405,0.350,0.345,0.360,-0.045,-11.111,0.36000,0.43500,7690,22000,0.000,0.000,0.410,0.230,2024/04/05,16:08
WAI CHI HOLD,伟志控股,0.990,0.910,0.990,0.950,0.950,0.040,4.396,0.91000,0.98000,7680,8000,0.000,0.000,1.490,0.950,2024/04/05,16:08
SITC,海丰国际,14.380,14.380,14.580,13.900,14.000,-0.380,-2.643,13.98000,14.00000,140310131,9866072,0.000,0.000,16.537,10.880,2024/04/05,16:08
HKBN,香港宽频,3.060,3.060,3.090,3.040,3.050,-0.010,-0.327,3.05000,3.07000,4104965,1340719,0.000,0.000,6.262,2.519,2024/04/05,16:08
KONTA CHINA,华控康泰,0.034,0.034,0.034,0.034,0.034,0.000,0.000,0.03200,0.03400,612,18000,0.000,0.000,0.060,0.026,2024/04/05,16:08
CR BLDG MAT TEC,华润建材科技,1.260,1.240,1.260,1.190,1.210,-0.030,-2.419,1.20000,1.21000,4861986,4025000,0.000,0.000,3.837,1.170,2024/04/05,16:08
TSUI WAH HLDG,翠华控股,0.172,0.172,0.184,0.172,0.184,0.012,6.977,0.18000,0.18400,98644,560000,0.000,0.000,0.252,0.158,2024/04/05,16:08
GREEN ECONOMY,绿色经济,0.095,0.100,0.095,0.090,0.092,-0.008,-8.000,0.09200,0.09900,53315,581000,0.000,0.000,0.280,0.090,2024/04/05,16:08
NEXTEER,耐世特,3.650,3.640,3.650,3.440,3.470,-0.170,-4.670,3.47000,3.48000,11164470,3191000,0.000,0.000,6.320,3.080,2024/04/05,16:08
MAPLELEAF EDU,枫叶教育,0.375,0.400,0.380,0.360,0.360,-0.040,-10.000,0.35500,0.36000,255560,684000,0.000,0.000,0.570,0.220,2024/04/05,16:08
OIWAHPAWN,霭华押业信贷,0.238,0.238,0.238,0.237,0.237,-0.001,-0.420,0.23700,0.24000,66440,280000,0.000,0.000,0.260,0.220,2024/04/05,16:08
CHINA NEWCITY,中国新城市,0.780,0.790,0.780,0.780,0.780,-0.010,-1.266,0.63000,0.79000,1560,2000,0.000,0.000,1.050,0.460,2024/04/05,16:08
HUASHENG INTL,华盛国际控股,0.099,0.102,0.105,0.098,0.105,0.003,2.941,0.10100,0.11000,18872,190800,0.000,0.000,1.007,0.096,2024/04/05,16:08
TRANSMIT ENT,传递娱乐,0.036,0.039,0.036,0.035,0.036,-0.003,-7.692,0.03600,0.04500,1688,48000,0.000,0.000,0.109,0.022,2024/04/05,16:08
LUXXU GROUP,励时集团,0.080,0.082,0.080,0.080,0.080,-0.002,-2.439,0.07600,0.10100,2400,30000,0.000,0.000,0.150,0.053,2024/04/05,16:08
GOLDSTREAM INV,金涌投资,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03300,0.04300,0,0,0.000,0.000,0.052,0.027,2024/04/05,16:08
CAPITAL GRAND,首创钜大,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.52000,0.74000,0,0,0.000,0.000,0.950,0.450,2024/04/05,16:08
DYNAGREEN ENV,绿色动力环保,2.760,2.750,2.760,2.670,2.680,-0.070,-2.545,2.67000,2.73000,532780,197000,0.000,0.000,2.830,2.180,2024/04/05,16:08
TOUYUN BIOTECH,透云生物,0.240,0.230,0.240,0.230,0.230,0.000,0.000,0.23000,0.27000,7010,30000,0.000,0.000,0.680,0.132,2024/04/05,16:08

SHEEN TAI,顺泰控股,0.065,0.076,0.072,0.065,0.072,-0.004,-5.263,0.06500,0.07700,10864,154000,0.000,0.000,0.220,0.038,2024/04/05,16:08
NCI,新华保险,13.560,13.940,13.720,13.180,13.480,-0.460,-3.300,13.46000,13.48000,44656319,3336526,0.000,0.000,23.581,12.600,2024/04/05,16:08

BAWANG GROUP,霸王集团,0.048,0.044,0.048,0.048,0.048,0.004,9.091,0.04600,0.04800,2496,52000,0.000,0.000,0.060,0.038,2024/04/05,16:08
PICC GROUP,中国人民保险集团,2.560,2.560,2.560,2.480,2.510,-0.050,-1.953,2.51000,2.52000,46239504,18417111,0.000,0.000,3.155,2.240,2024/04/05,16:08
HUISHENG INTL,惠生国际,0.049,0.049,0.049,0.049,0.049,0.000,0.000,0.04800,0.05300,17248,352000,0.000,0.000,0.070,0.020,2024/04/05,16:08
HAO TIAN INTL,昊天国际建投,0.810,0.800,0.830,0.780,0.790,-0.010,-1.250,0.79000,0.82000,8184080,10232000,0.000,0.000,2.100,0.223,2024/04/05,16:08
WEI YUAN HLDG,伟源控股,0.088,0.089,0.089,0.083,0.085,-0.004,-4.494,0.08300,0.08500,9040,105000,0.000,0.000,0.175,0.073,2024/04/05,16:08
SH PIONEER HLDG,上海先锋控股,1.830,1.840,1.950,1.740,1.900,0.060,3.261,1.90000,1.95000,461040,246000,0.000,0.000,2.670,1.310,2024/04/05,16:08
LEVER STYLE,利华控股集团,0.960,0.960,0.960,0.930,0.940,-0.020,-2.083,0.94000,0.99000,53400,56000,0.000,0.000,0.980,0.572,2024/04/05,16:08
HUA HONG SEMI,华虹半导体,15.760,15.500,15.760,14.700,15.000,-0.500,-3.226,15.00000,15.04000,35178589,2348006,0.000,0.000,38.800,13.800,2024/04/05,16:08
QUALI-SMART,滉达富控股,0.060,0.060,0.067,0.051,0.054,-0.006,-10.000,0.05000,0.05400,27954,522000,0.000,0.000,0.085,0.025,2024/04/05,16:08
FUDANZHANGJIANG,复旦张江,2.050,2.170,2.110,2.040,2.040,-0.130,-5.991,2.01000,2.11000,519250,249000,0.000,0.000,3.255,2.040,2024/04/05,16:08
BRIGHT FUTURE,辉煌明天,0.275,0.280,0.275,0.204,0.265,-0.015,-5.357,0.25500,0.26500,6526,30000,0.000,0.000,0.400,0.120,2024/04/05,16:08

LEGEND STRAT,朸浚国际,0.190,0.219,0.228,0.169,0.227,0.008,3.653,0.18900,0.22700,20154,102000,0.000,0.000,1.180,0.100,2024/04/05,16:08
MEITU,美图公司,3.090,3.090,3.130,3.030,3.100,0.010,0.324,3.09000,3.10000,23740959,7695500,0.000,0.000,4.190,1.723,2024/04/05,16:08
PW MEDTECH,普华和顺,0.920,0.940,0.940,0.900,0.940,0.000,0.000,0.91000,0.94000,328430,359000,0.000,0.000,1.000,0.453,2024/04/05,16:08
CHINA CINDA,中国信达,0.660,0.660,0.670,0.630,0.640,-0.020,-3.030,0.63000,0.64000,21961268,34045613,0.000,0.000,1.015,0.630,2024/04/05,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.071,0.010,2024/04/05,16:08
361 DEGREES,３６１度,4.680,4.680,4.700,4.550,4.590,-0.090,-1.923,4.59000,4.60000,5671040,1234000,0.000,0.000,5.214,3.180,2024/04/05,16:08
SIS MOBILE,新龙移动,0.330,0.305,0.330,0.300,0.300,-0.005,-1.639,0.28500,0.32500,3464,11200,0.000,0.000,0.365,0.255,2024/04/05,16:08




XTEP INT'L,特步国际,4.750,4.800,4.870,4.700,4.800,0.000,0.000,4.79000,4.80000,19967683,4179642,0.000,0.000,10.101,3.610,2024/04/05,16:08
AOWEI HOLDING,奥威控股,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.25500,0.67000,0,0,0.000,0.000,0.790,0.405,2024/04/05,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.200,2024/04/05,16:08
C CARBONNEUTRAL,中国碳中和,0.475,0.490,0.495,0.475,0.490,0.000,0.000,0.47500,0.49000,1020955,2087000,0.000,0.000,2.370,0.345,2024/04/05,16:08
IH RETAIL,国际家居零售,1.320,1.320,1.350,1.300,1.320,0.000,0.000,1.32000,1.34000,1070657,811460,0.000,0.000,2.771,1.300,2024/04/05,16:08
CC SECURITIES,中州证券,1.060,1.060,1.060,1.010,1.020,-0.040,-3.774,1.01000,1.02000,411340,400000,0.000,0.000,1.420,0.970,2024/04/05,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.290,0.285,0.310,0.280,0.310,0.025,8.772,0.29500,0.31000,158000,544000,0.000,0.000,0.710,0.066,2024/04/05,16:08
CHINAHONGQIAO,中国宏桥,9.480,9.420,9.500,9.190,9.370,-0.050,-0.531,9.37000,9.38000,201011731,21521865,0.000,0.000,9.570,5.170,2024/04/05,16:08
WENLING MCT,温岭工量刃具,0.000,2.270,0.000,0.000,2.270,0.000,0.000,2.12000,2.27000,0,0,0.000,0.000,4.000,1.800,2024/04/05,16:08
CHI KINGSTONE,中国金石,0.171,0.180,0.179,0.171,0.179,-0.001,-0.556,0.16300,0.18000,5389,30600,0.000,0.000,1.730,0.100,2024/04/05,16:08
CANVEST ENV,粤丰环保,4.000,4.060,4.000,3.830,3.910,-0.150,-3.695,3.88000,3.91000,2270940,582000,0.000,0.000,4.841,3.364,2024/04/05,16:08
PACIFICTEXTILES,互太纺织,1.360,1.370,1.390,1.360,1.380,0.010,0.730,1.37000,1.38000,1576500,1147000,0.000,0.000,2.469,1.150,2024/04/05,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.038,2024/04/05,16:08
SHANGHAI FUDAN,上海复旦,10.240,10.280,10.380,9.800,9.890,-0.390,-3.794,9.89000,9.90000,13222080,1334000,0.000,0.000,30.456,8.700,2024/04/05,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/04/05,16:08
EMBRY HOLDINGS,安莉芳控股,0.330,0.335,0.330,0.330,0.330,-0.005,-1.493,0.33000,0.33500,13200,40000,0.000,0.000,0.600,0.330,2024/04/05,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.162,0.000,0.000,0.161,-0.001,-0.617,0.15000,0.16100,0,0,0.000,0.000,0.336,0.140,2024/04/05,16:08
HIDILI INDUSTRY,恒鼎实业,0.084,0.086,0.084,0.079,0.083,-0.003,-3.488,0.08300,0.08800,42280,509000,0.000,0.000,0.450,0.072,2024/04/05,16:08
ELL ENV,强泰环保,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06000,0.07500,0,0,0.000,0.000,0.200,0.045,2024/04/05,16:08
GD-HKGBA HLDGS,粤港湾控股,0.086,0.084,0.111,0.086,0.110,0.026,30.952,0.09500,0.11000,10526,100000,0.000,0.000,1.000,0.083,2024/04/05,16:08
BAGUIO GREEN,碧瑶绿色集团,0.700,0.680,0.750,0.700,0.740,0.060,8.824,0.74000,0.75000,855920,1168000,0.000,0.000,0.970,0.503,2024/04/05,16:08
ICBC,工商银行,4.020,4.010,4.030,3.930,3.970,-0.040,-0.998,3.97000,3.98000,407667393,102636289,0.000,0.000,4.351,3.350,2024/04/05,16:08
VESON HLDG,锐信控股,0.232,0.228,0.232,0.232,0.234,0.006,2.632,0.23400,0.24200,928,4000,0.000,0.000,0.270,0.182,2024/04/05,16:08
MOODY TECH HLDG,满地科技股份,0.129,0.130,0.129,0.129,0.129,-0.001,-0.769,0.12900,0.13000,1290,10000,0.000,0.000,1.720,0.115,2024/04/05,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.260,2.260,2.390,2.110,2.330,0.070,3.097,2.29000,2.41000,1625080,718000,0.000,0.000,4.480,2.110,2024/04/05,16:08
I-CONTROL,超智能控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.331,0.000,2024/04/05,16:08
MACAU E&M,濠江机电,0.140,0.143,0.140,0.132,0.137,-0.006,-4.196,0.13700,0.14300,51956,390000,0.000,0.000,0.251,0.132,2024/04/05,16:08
