名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
LANDO,25.9000,-0.50,2022-04-01 09:30:11,-0.1300,26.0800,26.1050,25.9000,26.6499,25.1801,7005,18252,0,0.00,--,0.00,0.00,0.12,0.00,0,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,26.0300,0,1,2022,182519.5782,0.0000,0.0000,0.0000,0.0000

LBRDP,27.1532,0.57,2022-04-01 16:20:05,0.1532,27.1250,27.2500,27.1250,29.4400,26.4000,3193,5209,0,0.00,--,0.00,0.00,0.44,0.00,0,0,0.0000,0.00,0.00,,Mar 31 03:37PM EDT,27.0000,0,1,2022,86868.1770,0.0000,0.0000,0.0000,0.0000
LEVLP,26.2398,0.23,2022-04-01 09:30:11,0.0598,26.2300,26.2398,26.2300,29.3001,23.9600,528,331,0,0.00,--,0.00,0.00,0.47,0.00,0,0,0.0000,0.00,0.00,,Mar 31 03:43PM EDT,26.1800,0,1,2022,13852.8490,0.0000,0.0000,0.0000,0.0000



MBINO,24.9000,-0.95,2022-04-01 09:30:11,-0.2377,25.1500,25.4200,24.8700,27.3700,24.6600,10070,4726,17255,0.00,--,0.00,0.00,0.38,0.00,693,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,25.1377,0,1,2022,252370.7030,0.0000,0.0000,0.0000,0.0000
MBINP,27.3000,0.00,2022-04-01 16:20:44,0.0000,27.2900,27.3000,27.2800,30.2400,25.3900,416,2339,481001430,0.00,--,0.00,0.00,0.44,0.00,17619100,0,0.0000,0.00,0.00,,Mar 31 12:07PM EDT,27.3000,0,1,2022,11345.4600,0.0000,0.0000,0.0000,0.0000
MEDALLION BK UTAH FIX FLTNG NON CUM PFD SER F,26.0500,0.00,2022-04-01 16:20:44,0.0000,0.0000,0.0000,0.0000,27.9400,18.0000,0,1393,24434,24.65,1.060000,0.00,0.00,0.50,0.00,938,0,0.0000,0.00,0.00,,Mar 31 04:01PM EDT,26.0500,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
MDRRP,20.2750,0.00,2022-04-01 16:20:51,0.0000,0.0000,0.0000,0.0000,26.4500,19.5000,0,347,0,0.00,--,0.00,0.00,0.50,0.00,0,0,0.0000,0.00,0.00,,Mar 31 04:01PM EDT,20.2750,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
Mitcham Industries Inc. - Series A 9.00% Series A Cumulative Pr,15.8950,5.20,2022-04-01 16:20:58,0.7850,15.2001,16.0000,15.2000,26.0000,14.2000,9852,14974,29961916,0.00,--,0.00,0.00,0.56,0.00,1884990,0,0.0000,0.00,0.00,,Mar 31 03:58PM EDT,15.1100,0,1,2022,152864.4289,0.0000,0.0000,0.0000,0.0000
MNSBP,25.8000,-0.69,2022-04-01 16:21:06,-0.1800,25.8000,25.8000,25.7300,29.8100,25.5100,8725,3214,0,0.00,--,0.00,0.00,0.47,0.00,0,0,0.0000,0.00,0.00,,Mar 31 03:16PM EDT,25.9800,0,1,2022,225058.5975,0.0000,0.0000,0.0000,0.0000
Medical Transcription Billing Corp,26.1100,-0.50,2022-04-01 09:30:11,-0.1300,26.0500,26.2979,26.0500,31.1000,25.2300,6560,17209,40104960,0.00,--,0.00,0.00,0.23,0.00,1536000,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,26.2400,0,1,2022,171361.8752,0.0000,0.0000,0.0000,0.0000



NTRSO,24.7400,1.23,2022-04-01 09:30:12,0.3000,24.5400,24.7600,24.4950,27.9900,23.2700,28596,28036,290967,0.00,--,0.00,0.00,0.29,0.00,11761,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,24.4400,0,1,2022,704461.4609,0.0000,0.0000,0.0000,0.0000
NYMTM,25.2300,2.53,2022-04-01 09:30:12,0.6222,24.9500,25.2700,24.5501,26.3000,22.4200,55284,14377,82401,0.00,--,0.00,0.00,0.49,0.00,3266,0,25.2300,0.00,0.00,,Mar 31 04:00PM EDT,24.6078,0,1,2022,1386841.6652,0.0000,0.0000,0.0000,0.0000
NEW YORK MTG TRUST 8% SERIS D FXD TO FLOTIG RT,24.0500,-0.08,2022-04-01 09:30:12,-0.0200,24.1300,24.2000,24.0015,26.4900,21.7000,14180,11718,1273317605,0.00,--,0.00,0.00,0.50,0.00,52944599,22,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,24.0700,0,1,2022,341789.7386,0.0000,0.0000,0.0000,0.0000



OCFCP,26.3003,-0.68,2022-04-01 16:21:58,-0.1797,26.4700,26.4900,26.3000,29.7500,25.5800,3515,4452,0,0.00,--,0.00,0.00,0.44,0.00,0,0,0.0000,0.00,0.00,,Mar 31 03:12PM EDT,26.4800,0,1,2022,92900.2561,0.0000,0.0000,0.0000,0.0000
OTRKP,10.3647,1.12,2022-04-01 16:22:17,0.1147,10.8000,10.8000,10.0200,25.1700,4.0500,28226,27706,0,0.00,--,0.00,0.00,0.59,0.00,0,0,0.0000,0.00,0.00,,Mar 31 03:55PM EDT,10.2500,0,1,2022,294985.0380,0.0000,0.0000,0.0000,0.0000
OXLC优先股2024年期,25.2500,0.00,2022-04-01 09:30:12,0.0001,25.2500,25.2500,25.1501,25.5500,24.9200,6658,5501,0,0.00,--,0.00,0.00,0.14,0.00,0,1,0.0000,0.00,0.00,,Mar 31 03:44PM EDT,25.2499,0,1,2022,167814.4685,0.0000,0.0000,0.0000,0.0000
OXLC优先股2023年期,24.8396,-0.24,2022-04-01 16:22:19,-0.0604,24.8396,24.8396,24.8396,26.0000,24.4760,691,3176,89819993,0.00,--,0.00,0.00,0.12,0.00,3616000,10,0.0000,0.00,0.00,,Mar 31 11:35AM EDT,24.9000,0,1,2022,17166.9839,0.0000,0.0000,0.0000,0.0000
Oxford Lane Capital Corp. - Term,24.8400,0.42,2022-04-01 16:22:19,0.1049,24.7750,24.8400,24.5600,25.7000,22.6300,3266,8843,0,0.00,--,0.00,0.00,0.13,8.50,0,0,0.0000,0.00,0.00,,Mar 31 03:45PM EDT,24.7351,0,1,2022,80633.9423,0.0000,0.0000,0.0000,0.0000
Peoples United Financial Inc. Perpetual Preferred Series A Fixe,26.0600,-0.46,2022-04-01 09:30:12,-0.1200,26.1700,26.3900,25.9194,29.8455,24.8192,18895,15807,6325908509,0.00,--,0.00,0.00,0.35,0.00,242743995,52,26.0600,0.00,0.00,,Mar 31 04:00PM EDT,26.1800,0,1,2022,494623.5041,0.0000,0.0000,0.0000,0.0000
PNFPP,26.7238,-0.32,2022-04-01 16:22:49,-0.0862,25.9202,26.7238,25.9202,31.4800,25.5000,6667,5445,0,0.00,--,0.00,0.00,0.42,0.00,0,0,0.0000,0.00,0.00,,Mar 31 03:28PM EDT,26.8100,0,1,2022,175106.1993,0.0000,0.0000,0.0000,0.0000
PXSAP,16.4900,3.26,2022-04-01 09:30:12,0.5200,16.0000,16.5000,16.0000,24.7500,10.9700,8642,3769,2545874,0.00,--,0.00,-26.43,0.16,0.00,154389,0,16.4589,0.00,0.00,,Mar 31 04:00PM EDT,15.9700,0,1,2022,140557.0412,0.0000,0.0000,0.0000,0.0000
QRTEP,86.0100,0.21,2022-04-01 09:30:12,0.1800,86.5300,86.6852,85.8000,110.0000,80.3926,23959,26839,0,0.00,--,0.00,0.00,0.00,0.00,0,0,85.8100,0.00,0.00,,Mar 31 04:00PM EDT,85.8300,0,1,2022,2066294.0194,0.0000,0.0000,0.0000,0.0000
B. Riley Financial Inc. 7.50% Senior Notes,26.4400,0.53,2022-04-01 16:23:38,0.1401,26.3000,26.4400,26.2750,28.8276,25.2300,1829,3049,560972192,0.00,--,0.00,0.00,0.46,0.00,21216800,0,0.0000,0.00,0.00,,Mar 31 03:50PM EDT,26.2999,0,1,2022,48221.7772,0.0000,0.0000,0.0000,0.0000
RILYP,25.9500,-0.15,2022-04-01 09:30:12,-0.0387,26.0139,26.0139,25.7800,30.5400,25.1200,7551,4362,20137,0.00,--,0.00,0.00,0.43,0.00,776,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,25.9887,0,1,2022,195282.0745,0.0000,0.0000,0.0000,0.0000
SABRP,145.2300,-0.55,2022-04-01 09:30:12,-0.8000,148.5700,148.5700,145.2300,200.3400,98.0700,31569,6892,0,0.00,--,0.00,0.00,1.62,0.00,0,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,146.0300,0,1,2022,4623773.7300,0.0000,0.0000,0.0000,0.0000
SBNYP,22.7000,1.61,2022-04-01 09:30:12,0.3600,22.4800,22.7300,22.2500,28.2800,21.3900,37868,60190,0,0.00,--,0.00,0.00,0.31,0.00,0,0,22.7450,0.00,0.00,,Mar 31 04:00PM EDT,22.3400,0,1,2022,852108.0796,0.0000,0.0000,0.0000,0.0000
SIGIP,20.9500,-1.46,2022-04-01 09:30:12,-0.3100,21.1000,21.5531,20.9500,27.3600,20.6200,145923,18587,0,0.00,--,0.00,0.00,0.29,0.00,0,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,21.2600,0,1,2022,3066751.2693,0.0000,0.0000,0.0000,0.0000
SIVBP,23.9700,1.87,2022-04-01 09:30:12,0.4400,23.6000,23.9700,23.6000,27.7200,22.8500,45408,30101,244086,0.00,--,0.00,0.00,0.33,0.00,10183,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,23.5300,0,1,2022,1081610.8089,0.0000,0.0000,0.0000,0.0000
SLM Corporation,59.5500,0.93,2022-04-01 09:30:12,0.5500,59.5000,60.2800,59.5000,64.2000,50.9000,1147,1512,3888323205,0.00,--,0.00,0.00,0.48,0.00,65295100,14,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,59.0000,0,1,2022,68575.3900,0.0000,0.0000,0.0000,0.0000
Sotherly Hotels Inc. - 8.0% Series B Cumulative Redeemable Perpe,18.5001,0.00,2022-04-01 16:24:41,0.0000,0.0000,0.0000,0.0000,21.7500,13.3100,0,1455,29785161,0.00,--,0.00,0.00,0.50,0.00,1610000,32,0.0000,0.00,0.00,,Mar 31 04:01PM EDT,18.5001,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
SOTHERLY HOTELS INC 8.25% CUM RED PERP PREF STK SERIES D,19.1437,-1.08,2022-04-01 16:24:41,-0.2087,19.1437,19.1437,19.1437,22.9900,13.3700,100,808,83937830,0.00,--,0.00,0.00,0.52,0.00,4384619,0,0.0000,0.00,0.00,,Mar 31 11:11AM EDT,19.3524,0,1,2022,1914.3700,0.0000,0.0000,0.0000,0.0000
SOTHERLY HOTELS IN 7.875% CUM RED PER PFD SHS,18.5172,-0.13,2022-04-01 16:24:41,-0.0236,18.5100,18.5172,18.5000,22.1200,12.7600,525,1282,82880191,0.00,--,0.00,0.00,0.49,0.00,4475849,23,0.0000,0.00,0.00,,Mar 31 11:12AM EDT,18.5408,0,1,2022,9715.6500,0.0000,0.0000,0.0000,0.0000

STRRP,10.1500,2.42,2022-04-01 16:24:59,0.2400,9.9500,10.1500,9.7700,15.6000,7.8000,530,1988,0,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Mar 31 03:25PM EDT,9.9100,0,1,2022,5288.7500,0.0000,0.0000,0.0000,0.0000
TBKCP,26.5097,0.19,2022-04-01 16:25:14,0.0497,26.5097,26.5097,26.5097,28.5900,25.3100,792,1960,0,0.00,--,0.00,0.00,0.45,0.00,0,0,0.0000,0.00,0.00,,Mar 31 10:00AM EDT,26.4600,0,1,2022,20950.1084,0.0000,0.0000,0.0000,0.0000


TECTP,10.7599,0.19,2022-04-01 16:25:20,0.0199,10.7599,10.7599,10.7599,10.8000,9.3000,1000,3302,43595456,0.00,--,0.00,0.00,0.22,0.00,4051660,0,0.0000,0.00,0.00,,Mar 31 11:18AM EDT,10.7400,0,1,2022,10759.9000,0.0000,0.0000,0.0000,0.0000
TRISTATE CAP HLDGS,25.9999,1.36,2022-04-01 16:25:42,0.3499,26.0000,26.0000,25.9999,28.8400,24.5000,757,1773,544138907,0.00,--,0.00,0.00,0.42,0.00,20928500,0,0.0000,0.00,0.00,,Mar 31 02:42PM EDT,25.6500,0,1,2022,19659.6433,0.0000,0.0000,0.0000,0.0000
TRISTATE CAP HLDGS INC 6.375% DEP SHS REP 1/40TH PFD SER B,25.6000,-0.19,2022-04-01 16:25:42,-0.0500,25.5600,25.6500,25.5500,29.0000,24.3800,1212,1840,611883520,0.00,--,0.00,0.00,0.40,0.00,23901700,0,0.0000,0.00,0.00,,Mar 31 03:19PM EDT,25.6500,0,1,2022,31025.5856,0.0000,0.0000,0.0000,0.0000
UCBIO,25.8500,0.12,2022-04-01 09:30:12,0.0300,26.2500,26.2500,25.8500,28.4829,25.0517,5396,5479,0,0.00,--,0.00,0.00,0.43,0.00,0,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,25.8200,0,1,2022,140543.3991,0.0000,0.0000,0.0000,0.0000
VLYPO,24.9500,-0.20,2022-04-01 09:30:12,-0.0488,25.0000,25.1847,24.9207,26.6700,24.2600,4649,5017,3328255324,0.00,--,0.00,0.00,0.34,0.00,133397007,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,24.9988,0,1,2022,116125.3289,0.0000,0.0000,0.0000,0.0000
Valley National Bancorp 6.25% Fixed-to-Floating Rate Non-Cumulat,26.6200,-1.81,2022-04-01 09:30:12,-0.4900,26.7300,27.3088,26.6200,31.6603,24.9100,4642,6726,3304074479,0.00,--,0.00,0.00,0.39,0.00,124120003,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,27.1100,0,1,2022,124565.7372,0.0000,0.0000,0.0000,0.0000
Wheeler Real Estate Investment Trust Inc. - Series D Cumulative,14.4000,-0.62,2022-04-01 16:26:38,-0.0900,14.4500,14.4500,14.3950,18.7450,12.5600,2854,3142,13439995,0.00,--,0.00,0.00,0.55,0.00,933333,55,0.0000,0.00,0.00,,Mar 31 03:51PM EDT,14.4900,0,1,2022,41121.8600,0.0000,0.0000,0.0000,0.0000
Wheeler Real Estate Investment Trust Inc. - Preferred Stock,6.8875,0.40,2022-04-01 16:26:38,0.0275,6.6000,6.8900,6.6000,15.3700,5.2500,8319,6399,6952373,0.00,--,0.00,0.00,0.56,0.00,1009419,71,0.0000,0.00,0.00,,Mar 31 03:59PM EDT,6.8600,0,1,2022,56135.4050,0.0000,0.0000,0.0000,0.0000
WSBCP,27.1000,-0.99,2022-04-01 16:26:44,-0.2700,27.4400,27.4400,27.0700,29.0200,25.4100,4859,10230,0,0.00,--,0.00,0.00,0.42,0.00,0,0,0.0000,0.00,0.00,,Mar 31 03:59PM EDT,27.3700,0,1,2022,133030.7575,0.0000,0.0000,0.0000,0.0000
WINTRUST FINANCIAL CORP,26.1700,-0.53,2022-04-01 09:30:12,-0.1400,26.4200,26.4200,26.0444,28.8400,25.3200,6432,5617,3710617868,0.00,--,0.00,0.00,0.41,0.00,141788990,19,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,26.3100,0,1,2022,168737.7036,0.0000,0.0000,0.0000,0.0000
WTFCP,28.1800,3.91,2022-04-01 09:30:12,1.0597,27.2100,28.3300,27.0600,29.1900,26.2300,233955,40665,0,0.00,--,0.00,0.00,0.43,0.00,0,0,28.1800,0.00,0.00,,Mar 31 04:00PM EDT,27.1203,0,1,2022,6556052.5633,0.0000,0.0000,0.0000,0.0000

Willamette Valley Vineyards Inc,5.1181,-0.43,2022-04-01 16:26:47,-0.0219,5.1181,5.1181,5.1181,9.9100,4.9600,251,1066,39066969,0.00,--,0.00,0.00,0.22,0.00,7633100,0,0.0000,0.00,0.00,,Mar 31 03:54PM EDT,5.1400,0,1,2022,1285.9995,0.0000,0.0000,0.0000,0.0000
XOMAP,26.3427,-0.14,2022-04-01 16:26:52,-0.0382,26.5400,26.5800,26.2600,27.5740,24.9900,11593,9021,0,0.00,--,0.00,0.00,0.54,0.00,0,0,0.0000,0.00,0.00,,Mar 31 03:43PM EDT,26.3809,0,1,2022,305746.4966,0.0000,0.0000,0.0000,0.0000
ZIONN,25.0000,-0.03,2022-04-01 09:30:12,-0.0082,25.0000,25.0100,25.0000,26.2500,24.9700,7843,9951,4750,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Jun 11 03:16PM EDT,25.0082,0,1,2021,196088.9618,0.0000,0.0000,0.0000,0.0000
ZIONO,26.1500,1.08,2022-04-01 09:30:12,0.2800,25.5300,26.1500,25.5300,29.6600,25.0400,34923,17275,5517,0.00,--,0.00,0.00,0.39,0.00,211,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,25.8700,0,1,2022,910498.5493,0.0000,0.0000,0.0000,0.0000
ZIONP,21.2400,1.63,2022-04-01 09:30:12,0.3400,21.3351,21.3351,20.8500,30.0000,20.4301,2202,3826,1805,0.00,--,0.00,0.00,0.25,0.00,85,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,20.9000,0,1,2022,46410.2249,0.0000,0.0000,0.0000,0.0000
AACG,1.4800,5.71,2022-04-01 09:30:11,0.0800,1.3900,1.6000,1.3900,4.7500,1.0000,46267,48549,46437813,-0.17,--,0.00,0.00,5.98,0.00,31376901,0,1.4100,0.00,0.00,,Mar 31 04:00PM EDT,1.4000,0,1,2022,67894.3828,0.0000,0.0000,0.0000,0.0000
ABCM,18.2900,-0.81,2022-04-01 09:30:11,-0.1500,18.2500,18.4399,18.1200,24.0000,15.4000,126333,182481,4186738001,0.00,--,0.00,0.03,0.00,0.00,228908584,0,18.2900,0.00,0.00,,Mar 31 04:00PM EDT,18.4400,0,1,2022,2311781.1784,0.0000,0.0000,0.0000,0.0000
天演药业,3.5000,-4.37,2022-04-01 09:30:11,-0.1600,3.9900,3.9900,3.5000,20.9799,3.5000,119220,58738,152518446,-0.84,--,0.00,0.00,0.00,0.00,43576699,0,0.0000,0.00,0.00,,Mar 31 03:59PM EDT,3.6600,0,1,2022,439427.9551,0.0000,0.0000,0.0000,0.0000
ADAP,2.0600,0.00,2022-04-01 09:30:11,0.0000,2.0700,2.0700,2.0200,6.8600,1.6900,280074,563910,322868544,-1.01,--,0.00,0.00,0.00,0.00,156732303,63,2.1000,0.00,0.00,,Mar 31 04:00PM EDT,2.0600,0,1,2022,572829.3680,0.0000,0.0000,0.0000,0.0000
ADXN,5.0800,9.72,2022-04-01 09:30:11,0.4500,5.1200,5.1200,5.0800,11.4800,4.2700,2091,3135,32087098,-2.95,--,0.00,0.00,0.00,0.00,6316358,0,5.0500,0.00,0.00,,Mar 31 10:28AM EDT,4.6300,0,1,2022,10631.8964,0.0000,0.0000,0.0000,0.0000
医美国际,1.6180,-5.38,2022-04-01 09:30:11,-0.0920,1.6400,1.6700,1.6000,11.2400,1.1700,17884,44870,38181386,-2.56,--,0.00,0.00,0.00,0.00,23597890,0,1.7100,0.00,0.00,,Mar 31 03:58PM EDT,1.7100,0,1,2022,29570.2850,0.0000,0.0000,0.0000,0.0000
AKARI THERAPEUTICS PLC,1.2000,2.48,2022-04-01 09:30:11,0.0290,1.1650,1.2000,1.1600,3.2000,1.0500,41905,73161,62289999,-0.47,--,0.00,0.00,0.00,0.00,51908333,25,0.0000,0.00,0.00,,Mar 31 03:59PM EDT,1.1710,0,1,2022,49680.5528,0.0000,0.0000,0.0000,0.0000
阿玛琳,3.2900,0.92,2022-04-01 09:30:11,0.0300,3.2800,3.3300,3.1900,6.5200,2.7600,1710366,1645247,1305267398,0.02,164.500000,0.00,0.00,0.00,0.00,396737811,39,3.3001,0.00,0.00,,Mar 31 04:00PM EDT,3.2600,0,1,2022,5594865.5075,0.0000,0.0000,0.0000,0.0000
AMYT,8.2700,1.47,2022-04-01 09:30:11,0.1200,8.0400,8.3000,8.0000,14.5000,5.6100,28715,85183,528973588,-0.63,--,0.00,0.00,0.00,0.00,63962949,0,0.0000,0.00,0.00,,Mar 31 03:59PM EDT,8.1500,0,1,2022,234509.9836,0.0000,0.0000,0.0000,0.0000
ANCN,4.7100,5.37,2022-04-01 09:30:11,0.2400,5.1000,8.2000,4.6000,8.2000,4.4100,22586617,7194376,546053,0.00,--,0.00,0.00,0.00,0.00,0,0,5.5300,0.00,0.00,,Mar 16 04:00PM EDT,4.4700,0,1,2021,146334677.0046,0.0000,0.0000,0.0000,0.0000
安派科,0.4388,0.87,2022-04-01 16:24:09,0.0038,0.4410,0.4510,0.4250,6.5700,0.3636,486615,1040815,7170650,-1.09,--,0.00,0.00,0.00,0.00,16341500,0,0.4525,3.12,0.01,Apr 01 04:24AM EDT,Mar 31 04:00PM EDT,0.4350,402,1,2022,213253.8722,0.4525,0.4400,181.9050,0.4525
悦航阳光,1.7000,-2.86,2022-04-01 09:30:11,-0.0500,1.7500,1.7500,1.6700,3.9000,1.1000,19558,85451,30252161,12.29,0.140000,0.00,0.00,0.00,0.00,17795389,0,0.0000,0.00,0.00,,Mar 31 03:57PM EDT,1.7500,0,1,2022,33325.8341,0.0000,0.0000,0.0000,0.0000
声网,9.9400,-7.45,2022-04-01 09:30:11,-0.8000,10.6200,10.6400,9.8900,61.4100,6.3000,556294,887996,1151754161,-0.66,--,0.00,0.00,0.00,0.00,115870640,21,9.9400,0.00,0.00,,Mar 31 04:00PM EDT,10.7400,0,1,2022,5591101.2922,0.0000,0.0000,0.0000,0.0000

ARGX,315.3100,0.58,2022-04-01 16:33:58,1.8300,313.1600,320.7000,310.9100,356.7800,248.2100,144525,332832,17101972335,-1.05,--,0.00,0.00,0.00,0.00,54238598,45,314.5200,-0.25,-0.79,Apr 01 04:06AM EDT,Mar 31 04:00PM EDT,313.4800,597,1,2022,45784980.7635,314.5200,313.5700,187447.0400,313.5700
Aslan Pharmaceuticals Ltd,0.8997,-0.55,2022-04-01 09:30:11,-0.0050,0.9047,0.9200,0.8701,3.8700,0.7306,181122,117517,62749308,-0.46,--,0.00,0.00,0.00,0.00,69744702,0,0.9099,0.00,0.00,,Mar 31 03:59PM EDT,0.9047,0,1,2022,162150.1950,0.0000,0.0000,0.0000,0.0000
阿斯麦,667.9300,-2.43,2022-04-01 16:21:26,-16.6300,684.4900,689.1000,667.5000,895.9300,558.7700,780107,1061560,268909695371,16.95,39.410000,0.00,0.00,1.77,0.00,402601613,17,667.9500,0.00,0.02,Apr 01 04:21AM EDT,Mar 31 04:00PM EDT,684.5600,957,1,2022,527464720.1122,668.1000,667.9500,639243.1500,667.9500
Ascendis Pharma A/S - American Depositary Shares,117.3600,1.15,2022-04-01 09:30:11,1.3400,115.8300,118.9300,115.2597,178.7100,96.9700,481180,760819,6682206359,-8.28,--,0.00,0.00,0.00,0.00,56937682,82,117.3600,0.00,0.00,,Mar 31 04:00PM EDT,116.0200,0,1,2022,56558358.7694,0.0000,0.0000,0.0000,0.0000
ALTERITY THERAPEUTICS LIMITED SPON ADS EA REPR 60 ORD SHS,0.8290,3.60,2022-04-01 09:30:11,0.0288,0.8000,0.8300,0.8000,2.7500,0.6800,24934,91992,33255000,0.00,--,0.00,0.00,0.00,0.00,40114596,0,0.0000,0.00,0.00,,Mar 31 03:59PM EDT,0.8002,0,1,2022,20266.0131,0.0000,0.0000,0.0000,0.0000
Autolus Therapeutics Plc,4.1700,-1.42,2022-04-01 09:30:11,-0.0600,4.2400,4.2400,4.1500,8.2300,3.4200,74820,169239,379086001,-1.93,--,0.00,0.00,0.00,0.00,90907914,0,4.1700,0.00,0.00,,Mar 31 04:00PM EDT,4.2300,0,1,2022,313563.0850,0.0000,0.0000,0.0000,0.0000
Avadel Pharmaceuticals plc American Depositary Shares,6.8300,-2.71,2022-04-01 09:30:11,-0.1900,7.0000,7.0884,6.7900,11.5899,4.9300,141825,431599,403190001,-1.32,--,0.00,0.00,0.00,0.00,59032211,70,6.9800,0.00,0.00,,Mar 31 04:00PM EDT,7.0200,0,1,2022,980906.4624,0.0000,0.0000,0.0000,0.0000
阿斯利康,66.3400,-1.16,2022-04-01 16:33:28,-0.7800,67.2800,67.5500,66.2700,67.5500,48.2600,6107893,7203813,205579681818,0.14,473.860000,0.00,0.00,0.96,0.00,3098879738,16,66.0400,-0.45,-0.30,Apr 01 04:33AM EDT,Mar 31 04:00PM EDT,67.1200,4306,1,2022,407935117.3344,66.2800,66.0400,284882.8000,66.2800
BCYC,43.8800,3.15,2022-04-01 09:30:11,1.3400,42.0500,45.5000,41.8600,62.0750,26.3900,261994,248157,1298787006,-2.67,--,0.00,0.00,0.00,0.00,29598610,0,43.8800,0.00,0.00,,Mar 31 04:00PM EDT,42.5400,0,1,2022,11565752.2999,0.0000,0.0000,0.0000,0.0000
BFRA,2.6700,-9.49,2022-04-01 15:58:44,-0.2800,3.1000,3.1000,2.6000,7.5400,2.0906,4951,10638,75717729,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Mar 04 03:59PM EST,2.6700,0,1,2022,13581.4858,0.0000,0.0000,0.0000,0.0000
百济神州,188.6000,-8.45,2022-04-01 09:30:11,-17.4000,205.1300,205.1300,188.2900,426.5600,136.0900,274401,390544,19544807354,-15.13,--,0.00,0.00,0.00,0.00,103631004,57,188.6000,0.00,0.00,,Mar 31 04:00PM EDT,206.0000,0,1,2022,52847235.1781,0.0000,0.0000,0.0000,0.0000
百度,132.3000,-8.02,2022-04-01 16:29:48,-11.5300,138.3200,139.5000,132.1800,228.5300,102.1800,7965791,5765156,46781963726,4.91,26.950000,0.00,0.00,0.00,0.00,353605168,84,136.7800,3.39,4.48,Apr 01 04:29AM EDT,Mar 31 04:00PM EDT,143.8300,9814,1,2022,1071376395.6321,137.2000,136.6000,1342641.8800,136.6500
哔哩哔哩,25.5800,-9.36,2022-04-01 16:33:53,-2.6400,27.4300,27.9400,25.4100,129.2400,14.9300,10747610,18607620,9831988350,-2.75,--,0.00,0.00,0.00,0.00,384362328,0,27.0000,5.55,1.42,Apr 01 04:33AM EDT,Mar 31 04:00PM EDT,28.2200,135408,1,2022,280411259.6165,27.2000,26.6400,3648338.5200,26.9500
蓝城兄弟,1.3200,-2.94,2022-04-01 09:30:11,-0.0400,1.3000,1.3300,1.3000,9.2700,1.0750,7692,65848,49456000,-0.99,--,0.00,0.00,0.00,0.00,37466667,0,0.0000,0.00,0.00,,Mar 31 03:59PM EDT,1.3600,0,1,2022,10191.5152,0.0000,0.0000,0.0000,0.0000
BioLineRx Ltd,1.7100,3.01,2022-04-01 09:30:11,0.0500,1.6600,1.7600,1.6600,6.3400,1.3400,169305,162378,81528000,-0.64,--,0.00,0.00,0.00,0.00,47677193,39,1.7100,0.00,0.00,,Mar 31 03:59PM EDT,1.6600,0,1,2022,289527.5892,0.0000,0.0000,0.0000,0.0000
燃石医学,9.2900,-3.53,2022-04-01 09:30:11,-0.3400,9.6200,9.6300,9.2100,38.6400,6.6500,379347,321339,971254998,-1.19,--,0.00,0.00,0.00,0.00,104548439,0,9.2900,0.00,0.00,,Mar 31 04:00PM EDT,9.6300,0,1,2022,3531098.0615,0.0000,0.0000,0.0000,0.0000
BNTX,170.5600,-2.41,2022-04-01 16:33:56,-4.2200,173.0000,174.5600,168.6906,464.0000,110.0000,1824466,1976066,42095539732,36.90,4.620000,0.00,0.00,0.00,0.00,246807808,0,170.1100,-0.26,-0.45,Apr 01 04:18AM EDT,Mar 31 04:00PM EDT,174.7800,412,1,2022,312180578.1901,170.1100,170.1100,70085.3200,170.1100
BVXV,1.6600,-5.14,2022-04-01 09:30:11,-0.0900,1.7000,1.7890,1.6200,4.1900,1.0000,344180,6807033,31251999,-1.01,--,0.00,0.00,0.00,0.00,18826506,8,1.6600,0.00,0.00,,Mar 31 04:00PM EDT,1.7500,0,1,2022,581978.1859,0.0000,0.0000,0.0000,0.0000
