名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NULL,大唐环境,0.880,0.920,0.880,0.880,0.880,-0.040,-4.348,0.820,1.090,880,1000,12.571,0.000,1.180,0.750,2021/03/09,16:08
HK FINANCE GP,香港信贷,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.395,0.420,0,0,0.000,0.000,0.465,0.325,2021/03/09,16:08
KINETIC M&E,力量能源,0.470,0.460,0.485,0.455,0.475,0.015,3.261,0.470,0.480,891410,1872000,33.929,0.000,0.485,0.265,2021/03/09,16:08
CHINANEWTOWN,中国新城镇,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.133,0.140,1538,11104,0.000,0.000,0.192,0.106,2021/03/09,16:08
HUIYIN APP,奇点国际,0.000,1.110,0.000,0.000,1.120,0.010,0.901,1.120,0.000,0,0,0.000,0.000,2.300,0.960,2021/03/09,16:08
KAI SHI CHINA,隆基泰和智慧能源,0.187,0.187,0.187,0.169,0.170,-0.017,-9.091,0.170,0.187,4822,26000,0.000,0.000,0.305,0.151,2021/03/09,16:08
WWTT,宝新金融,0.320,0.320,0.325,0.315,0.320,0.000,0.000,0.315,0.320,12786580,39964000,106.667,0.000,0.430,0.231,2021/03/09,16:08
NULL,高陞集团控股,1.650,1.650,1.660,1.600,1.630,-0.020,-1.212,1.630,1.670,2047250,1250000,7.689,0.000,2.650,0.510,2021/03/09,16:08
JIASHILI GP,嘉士利集团,1.750,1.750,1.750,1.740,1.750,0.000,0.000,1.750,1.860,19240,11000,46.053,0.000,1.960,1.200,2021/03/09,16:08
IMPRO PRECISION,鹰普精密,2.620,2.780,2.700,2.610,2.670,-0.110,-3.957,2.630,2.780,87340,33000,65.122,0.000,3.550,2.060,2021/03/09,16:08
ABC,农业银行,3.220,3.200,3.250,3.090,3.140,-0.060,-1.875,3.130,3.140,1045090821,332419119,4.765,0.000,3.293,2.380,2021/03/09,16:08
SUNLIT SCI,盛力达科技,1.230,1.350,1.240,1.160,1.180,-0.170,-12.593,1.180,1.330,22940,19000,131.111,0.000,1.450,0.670,2021/03/09,16:08
CHINA HUIRONG,中国汇融,1.030,1.060,1.070,1.020,1.060,0.000,0.000,1.030,1.060,354280,334000,151.429,0.000,1.190,0.410,2021/03/09,16:08
CMA LOGISTICS,长安民生物流,2.420,2.500,2.500,2.400,2.500,0.000,0.000,2.520,2.560,97520,40000,0.000,0.000,2.630,1.600,2021/03/09,16:08
BAOXIN AUTO,广汇宝信,0.810,0.810,0.820,0.780,0.800,-0.010,-1.235,0.800,0.810,888405,1104500,25.000,0.000,1.620,0.720,2021/03/09,16:08
GUODIAN TECH,国电科环,0.370,0.390,0.405,0.360,0.390,0.000,0.000,0.390,0.395,750565,1905000,0.000,0.000,0.510,0.162,2021/03/09,16:08
SINOSOFT TECH,中国擎天软件,1.390,1.370,1.420,1.340,1.370,0.000,0.000,1.350,1.370,2686309,1952192,41.515,0.000,2.330,0.870,2021/03/09,16:08
TECHCOMP,云能国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.000,2.000,0,0,0.000,0.000,2.700,1.560,2021/03/09,16:08
AIA,友邦保险,96.250,96.550,100.700,95.800,100.700,4.150,4.298,100.600,100.700,2836454287,28797753,0.000,0.000,109.300,59.063,2021/03/09,16:08
TRIGIANT,俊知集团,0.810,0.810,0.830,0.790,0.790,-0.020,-2.469,0.790,0.810,645160,798000,27.241,0.000,2.250,0.700,2021/03/09,16:08
NULL,德基科技控股,1.220,1.240,1.220,1.200,1.220,-0.020,-1.613,1.200,1.220,363060,300000,0.000,0.000,1.430,0.990,2021/03/09,16:08
LIFETECH SCI,先健科技,3.340,3.340,3.510,3.180,3.340,0.000,0.000,3.330,3.340,118285940,34940000,835.000,0.000,5.980,1.390,2021/03/09,16:08
HUILI RES,汇力资源,0.195,0.216,0.200,0.185,0.200,-0.016,-7.407,0.200,0.214,57582,292000,0.000,0.000,0.560,0.067,2021/03/09,16:08
WAI CHI HOLD,伟志控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.660,0.720,0,0,32.727,0.000,0.760,0.310,2021/03/09,16:08
SITC,海丰国际,20.900,21.750,22.450,20.500,22.000,0.250,1.149,21.950,22.000,169108051,7785317,166.667,0.000,23.050,6.289,2021/03/09,16:08
HKBN,香港宽频,10.920,10.880,11.120,10.820,10.940,0.060,0.551,10.940,10.960,13512510,1232000,0.000,0.000,15.541,10.100,2021/03/09,16:08
ALLIED CEMENT,同方康泰,0.067,0.072,0.074,0.066,0.072,0.000,0.000,0.067,0.073,180774,2586000,0.000,0.000,0.152,0.061,2021/03/09,16:08
CHINARES CEMENT,华润水泥控股,9.050,9.050,9.110,8.700,8.930,-0.120,-1.326,8.930,8.940,206236634,23065957,0.000,0.000,12.406,6.857,2021/03/09,16:08
TSUI WAH HLDG,翠华控股,0.330,0.340,0.340,0.330,0.335,-0.005,-1.471,0.330,0.335,167800,506000,0.000,0.000,0.390,0.255,2021/03/09,16:08
VISION FAME,允升国际,0.064,0.064,0.064,0.063,0.063,-0.001,-1.563,0.063,0.067,118426,1860000,0.000,0.000,0.160,0.046,2021/03/09,16:08
NEXTEER,耐世特,10.080,10.100,10.660,9.580,10.360,0.260,2.574,10.340,10.380,127053365,12418095,115.111,0.000,14.700,2.903,2021/03/09,16:08
MAPLELEAF EDU,枫叶教育,2.100,2.100,2.140,2.050,2.100,0.000,0.000,2.090,2.100,22316010,10612300,0.000,0.000,3.220,1.800,2021/03/09,16:08
OIWAHPAWN,霭华押业信贷,0.300,0.295,0.300,0.300,0.300,0.005,1.695,0.290,0.300,16320,56000,0.000,0.000,0.317,0.250,2021/03/09,16:08
CHINA NEWCITY,中国新城市,0.980,0.980,0.980,0.980,0.980,0.000,0.000,0.930,0.990,1960,2000,75.385,0.000,1.190,0.850,2021/03/09,16:08
NEWTREE GROUP,华盛国际控股,0.820,0.820,0.820,0.800,0.810,-0.010,-1.220,0.800,0.810,10135380,12494000,0.000,0.000,0.850,0.520,2021/03/09,16:08
PEGASUS ENT,传递娱乐,0.134,0.134,0.138,0.133,0.133,-0.001,-0.746,0.132,0.133,73080,544000,0.000,0.000,0.200,0.055,2021/03/09,16:08
TIME2U,励时集团,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.160,0.167,0,0,0.000,0.000,0.214,0.050,2021/03/09,16:08
INT'L ELITE,金涌投资,0.095,0.098,0.097,0.090,0.090,-0.008,-8.163,0.094,0.096,21160,230000,0.000,0.000,0.135,0.052,2021/03/09,16:08
JUDA INTL,首创钜大,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.890,1.090,0,0,0.000,0.000,1.350,0.800,2021/03/09,16:08
DYNAGREEN ENV,绿色动力环保,3.300,3.300,3.330,3.200,3.200,-0.100,-3.030,3.200,3.230,7877430,2427000,61.538,0.000,4.100,2.607,2021/03/09,16:08
QUALIPAK,中国透云,1.280,1.270,1.280,1.210,1.270,0.000,0.000,1.240,1.290,651500,520000,0.000,0.000,1.750,0.224,2021/03/09,16:08
CHINA ZHONGWANG,中国忠旺,2.040,2.040,2.160,1.960,2.060,0.020,0.980,2.050,2.060,22634256,11055200,33.226,0.000,2.860,1.300,2021/03/09,16:08
SHEEN TAI,顺泰控股,0.000,0.109,0.000,0.000,0.107,-0.002,-1.835,0.096,0.107,0,0,0.000,0.000,0.159,0.074,2021/03/09,16:08
NCI,新华保险,30.100,29.950,30.450,29.350,29.600,-0.350,-1.169,29.500,29.600,245517133,8251200,17.821,0.946,36.750,20.139,2021/03/09,16:08
NULL,雷蛇,2.170,2.140,2.250,1.970,2.190,0.050,2.336,2.180,2.190,107211330,50560000,0.000,0.000,3.360,0.890,2021/03/09,16:08
BAWANG GROUP,霸王集团,0.130,0.131,0.130,0.129,0.129,-0.002,-1.527,0.129,0.131,79724,618000,0.000,0.000,0.330,0.057,2021/03/09,16:08
PICC GROUP,中国人民保险集团,2.490,2.470,2.520,2.460,2.470,0.000,0.000,2.470,2.480,186969010,75233000,7.243,0.931,3.179,1.959,2021/03/09,16:08
HUISHENG INTL,惠生国际,0.118,0.118,0.126,0.111,0.112,-0.006,-5.085,0.112,0.118,3269524,29168000,0.000,0.000,0.176,0.050,2021/03/09,16:08
CLEAR LIFT,昊天国际建投,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.375,0.405,21840,56000,0.000,0.000,0.550,0.115,2021/03/09,16:08
NULL,伟源控股,0.106,0.108,0.111,0.105,0.108,0.000,0.000,0.105,0.108,253510,2320000,0.000,0.000,4.090,0.066,2021/03/09,16:08
PIONEER PHARM,中国先锋医药,0.980,0.970,0.990,0.950,0.950,-0.020,-2.062,0.950,0.970,295550,306000,73.077,0.000,1.612,0.534,2021/03/09,16:08
NULL,利华控股集团,0.330,0.335,0.330,0.310,0.315,-0.020,-5.970,0.315,0.325,72860,228000,31.500,0.000,0.620,0.230,2021/03/09,16:08
HUA HONG SEMI,华虹半导体,40.250,40.650,42.500,37.250,40.400,-0.250,-0.615,40.350,40.400,649717413,16262972,524.675,0.000,64.650,12.220,2021/03/09,16:08
QUALI-SMART,滉达富控股,0.285,0.290,0.290,0.280,0.290,0.000,0.000,0.280,0.290,356700,1248000,0.000,0.000,0.380,0.245,2021/03/09,16:08
FUDANZHANGJIANG,复旦张江,4.290,4.290,4.420,4.160,4.200,-0.090,-2.098,4.200,4.210,7203680,1690000,16.800,0.000,9.260,3.560,2021/03/09,16:08
NULL,辉煌明天,1.930,1.970,2.090,1.860,1.980,0.010,0.508,1.940,1.980,4427680,2229000,180.000,0.000,4.600,1.150,2021/03/09,16:08
NUOQI,诺奇,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/05,16:08
LEGEND STRAT,朸浚国际,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.300,0.360,20600,64000,320.000,0.000,0.455,0.206,2021/03/09,16:08
NULL,美图公司,2.650,2.540,2.880,2.500,2.720,0.180,7.087,2.710,2.720,216922890,80797500,0.000,0.000,4.500,1.330,2021/03/09,16:08
PW MEDTECH,普华和顺,0.610,0.600,0.620,0.590,0.610,0.010,1.667,0.580,0.610,787250,1311000,76.250,0.000,2.501,0.475,2021/03/09,16:08
CHINA CINDA,中国信达,1.520,1.520,1.560,1.510,1.550,0.030,1.974,1.540,1.550,117802794,76827000,35.227,0.000,1.748,1.319,2021/03/09,16:08
MEGAEXPO HLDG,诺发集团,0.119,0.120,0.119,0.113,0.118,-0.002,-1.667,0.114,0.119,71355,615000,118.000,0.000,2.050,0.090,2021/03/09,16:08
361 DEGREES,３６１度,2.110,2.080,2.110,1.800,2.010,-0.070,-3.365,2.010,2.030,14586345,7494000,67.000,0.000,2.390,0.900,2021/03/09,16:08
NULL,新龙移动,0.425,0.465,0.485,0.400,0.480,0.015,3.226,0.440,0.480,1959400,4056000,0.000,0.000,0.990,0.270,2021/03/09,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/09,16:08
RUNDONG AUTO,润东汽车,0.385,0.380,0.400,0.380,0.395,0.015,3.947,0.385,0.395,130550,337000,0.000,0.000,1.320,0.150,2021/03/09,16:08
JIANGNAN GP,江南集团,0.380,0.380,0.380,0.365,0.380,0.000,0.000,0.370,0.380,492440,1314000,31.667,0.000,0.520,0.270,2021/03/09,16:08
HANBO ENT HLDGS,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.380,0.310,2021/03/09,16:08
XTEP INT'L,特步国际,3.560,3.510,3.590,3.380,3.500,-0.010,-0.285,3.490,3.500,20369195,5837500,79.545,0.000,4.350,1.986,2021/03/09,16:08
HENGSHIMINING,奥威控股,1.320,1.320,1.320,1.270,1.320,0.000,0.000,1.260,1.320,5230,4000,0.000,0.000,1.610,1.140,2021/03/09,16:08
CHINA LOTSYN,华彩控股,0.131,0.133,0.137,0.131,0.131,-0.002,-1.504,0.131,0.134,60188,456000,0.000,0.000,0.345,0.108,2021/03/09,16:08
EXCEL DEV,比速科技,5.250,5.230,5.930,5.010,5.670,0.440,8.413,5.530,5.720,6121550,1130000,0.000,0.000,7.340,0.900,2021/03/09,16:08
IH RETAIL,国际家居零售,2.570,2.570,2.590,2.550,2.550,-0.020,-0.778,2.550,2.560,1647720,642000,0.000,0.000,2.880,1.475,2021/03/09,16:08
CC SECURITIES,中州证券,1.500,1.500,1.510,1.440,1.450,-0.050,-3.333,1.440,1.450,12487210,8526000,483.333,0.000,1.990,1.070,2021/03/09,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.119,0.114,0.119,0.115,0.118,0.004,3.509,0.114,0.118,23976,208000,39.333,0.000,0.850,0.118,2021/03/09,16:08
CHINAHONGQIAO,中国宏桥,10.540,10.240,10.640,9.750,10.200,-0.040,-0.391,10.140,10.200,332440555,32420000,54.545,0.000,11.920,2.618,2021/03/09,16:08
NULL,温岭工量刃具,5.690,5.700,5.690,5.600,5.600,-0.100,-1.754,5.590,5.680,519280,91500,96.552,0.000,7.000,5.290,2021/03/09,16:08
CHI KINGSTONE,中国金石,0.034,0.034,0.034,0.033,0.034,0.000,0.000,0.032,0.034,37658,1121500,0.000,0.000,0.095,0.029,2021/03/09,16:08
NULL,粤丰环保,3.360,3.350,3.390,3.340,3.390,0.040,1.194,3.380,3.390,5559300,1651000,72.128,0.000,3.801,3.080,2021/03/09,16:08
PACIFICTEXTILES,互太纺织,5.110,5.170,5.280,5.110,5.250,0.080,1.547,5.220,5.250,13498066,2600000,6.792,0.000,6.176,3.042,2021/03/09,16:08
SUNCENTURY GP,太阳城集团,0.690,0.680,0.690,0.660,0.680,0.000,0.000,0.670,0.680,3950100,5880000,0.000,0.000,1.480,0.560,2021/03/09,16:08
SHANGHAI FUDAN,上海复旦,10.100,9.960,10.200,9.500,9.660,-0.300,-3.012,9.620,9.660,25096770,2540000,0.000,0.000,18.420,4.700,2021/03/09,16:08
WALKER GROUP,国投集团控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.490,0.550,0,0,0.000,0.000,0.960,0.300,2021/03/09,16:08
RENHE COMM,中国地利,2.450,2.450,2.500,2.390,2.450,0.000,0.000,2.390,2.450,4679780,1904000,175.000,0.000,3.080,1.460,2021/03/09,16:08
EMBRY HOLDINGS,安莉芳控股,1.040,1.050,1.080,1.030,1.060,0.010,0.952,1.040,1.080,153500,147000,5.579,0.000,1.300,0.960,2021/03/09,16:08
MAJOR HLDGS,美捷汇控股,0.042,0.043,0.042,0.040,0.042,-0.001,-2.326,0.040,0.043,598176,14244000,0.309,190.476,0.067,0.030,2021/03/09,16:08
HIDILI INDUSTRY,恒鼎实业,0.241,0.235,0.241,0.231,0.231,-0.004,-1.702,0.231,0.239,248379,1035000,0.000,0.000,0.315,0.102,2021/03/09,16:08
ELL ENV,强泰环保,0.131,0.140,0.166,0.120,0.138,-0.002,-1.429,0.133,0.138,143800,1065000,0.000,0.000,0.650,0.067,2021/03/09,16:08
HYDOO INTL,粤港湾控股,0.480,0.485,0.485,0.465,0.485,0.000,0.000,0.480,0.485,115650,243000,0.000,0.000,0.520,0.275,2021/03/09,16:08
BAGUIO GREEN,碧瑶绿色集团,0.400,0.405,0.400,0.380,0.380,-0.025,-6.173,0.370,0.380,394960,1016000,0.000,0.000,0.400,0.242,2021/03/09,16:08
ICBC,工商银行,5.620,5.560,5.750,5.410,5.550,-0.010,-0.180,5.550,5.560,3010835876,541258021,5.781,0.000,5.520,3.960,2021/03/09,16:08
SCUD GROUP,锐信控股,0.243,0.245,0.243,0.237,0.242,-0.003,-1.224,0.239,0.242,263718,1090000,242.000,0.000,0.300,0.201,2021/03/09,16:08
WANG TAI HLDG,满地科技股份,0.098,0.099,0.100,0.095,0.100,0.001,1.010,0.097,0.102,135185,1380000,0.000,0.000,0.750,0.092,2021/03/09,16:08
NULL,SPROCOMM INTEL,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.570,0.650,200600,340000,10.536,0.000,1.100,0.400,2021/03/09,16:08
I-CONTROL,超智能控股,0.550,0.540,0.550,0.540,0.550,0.010,1.852,0.540,0.560,229000,420000,275.000,0.000,0.860,0.260,2021/03/09,16:08
NULL,濠江机电,0.400,0.405,0.400,0.390,0.390,-0.015,-3.704,0.390,0.400,454680,1140000,39.000,0.000,5.500,0.390,2021/03/09,16:08
EDVANCE INTL,安领国际,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.550,0.560,222100,420000,29.444,0.000,0.720,0.305,2021/03/09,16:08
Q P GROUP,隽思集团,1.050,1.020,1.050,1.010,1.030,0.010,0.980,1.010,1.040,562340,546000,38.148,0.000,1.100,0.760,2021/03/09,16:08
COWELL,高伟电子,4.880,5.000,5.080,4.680,4.900,-0.100,-2.000,4.860,4.900,19337855,3983000,140.000,0.000,7.000,0.907,2021/03/09,16:08
CTR HOLDINGS,CTR HOLDINGS,0.295,0.305,0.295,0.232,0.245,-0.060,-19.672,0.243,0.245,2923140,11430000,0.000,0.000,0.710,0.249,2021/03/09,16:08
NULL,浦江中国,0.000,1.780,0.000,0.000,1.780,0.000,0.000,0.000,1.800,0,0,296.667,0.000,2.450,0.946,2021/03/09,16:08
SINOMAX GROUP,盛诺集团,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.260,0.285,0,0,0.000,0.000,0.400,0.080,2021/03/09,16:08
HUMAN HEALTH,盈健医疗,0.870,0.880,0.870,0.860,0.860,-0.020,-2.273,0.840,0.960,13840,16000,143.333,0.000,1.260,0.520,2021/03/09,16:08
NULL,川控股,0.104,0.120,0.104,0.103,0.103,-0.017,-14.167,0.090,0.112,8312,80000,103.000,0.000,0.131,0.067,2021/03/09,16:08
KINGBO STRIKE,工盖有限公司,0.058,0.061,0.061,0.058,0.060,-0.001,-1.639,0.058,0.060,1617325,26965000,0.000,0.000,0.167,0.058,2021/03/09,16:08
INT'L STD W1611,捷隆控股,0.370,0.365,0.370,0.365,0.370,0.005,1.370,0.365,0.370,257425,700000,52.857,0.000,0.500,0.250,2021/03/09,16:08
CH TIANBAO GP,中国天保集团,3.590,3.600,3.620,3.500,3.610,0.010,0.278,3.570,3.650,2802050,779000,49.452,0.000,3.978,2.209,2021/03/09,16:08
BRIGHT SMART,耀才证券金融,2.020,2.020,2.060,1.990,2.020,0.000,0.000,2.010,2.020,15004140,7418000,12.625,0.000,2.600,0.778,2021/03/09,16:08
SKYMISSION GP,天任集团,0.188,0.188,0.188,0.181,0.181,-0.007,-3.723,0.180,0.181,199352,1096000,0.000,0.000,2.530,0.140,2021/03/09,16:08
NULL,苏创燃气,0.000,2.040,0.000,0.000,2.040,0.000,0.000,1.980,2.040,0,0,170.000,0.000,3.900,1.600,2021/03/09,16:08
YST DAIRY,原生态牧业,0.700,0.690,0.700,0.680,0.700,0.010,1.449,0.690,0.700,1885540,2735000,100.000,0.000,0.950,0.244,2021/03/09,16:08
CHINA SHENGMU,中国圣牧,0.620,0.610,0.640,0.580,0.610,0.000,0.000,0.610,0.620,5772290,9484000,610.000,0.000,0.990,0.188,2021/03/09,16:08
CIRTEK HLDGS,常达控股,0.056,0.059,0.059,0.056,0.059,0.000,0.000,0.056,0.059,25210,440000,29.500,0.000,0.435,0.047,2021/03/09,16:08
CH PACK DEV,移动互联（中国）,0.077,0.082,0.085,0.074,0.082,0.000,0.000,0.076,0.082,58055,750000,0.000,0.000,0.131,0.040,2021/03/09,16:08
DEYUN HOLDING,DEYUN HOLDING,0.500,0.500,0.510,0.480,0.500,0.000,0.000,0.480,0.500,1298275,2615000,100.000,0.000,0.860,0.345,2021/03/09,16:08
INFINITY L&T,INFINITY L&T,0.480,0.475,0.600,0.480,0.495,0.020,4.211,0.495,0.510,4456750,8260000,165.000,0.000,0.470,0.260,2021/03/09,16:08
FULUM GP HLDG,富临集团控股,0.243,0.242,0.243,0.225,0.225,-0.017,-7.025,0.225,0.295,36726,152000,0.000,0.000,0.270,0.161,2021/03/09,16:08
HUNGFOOKTONG,鸿福堂,0.550,0.550,0.550,0.540,0.540,-0.010,-1.818,0.540,0.560,60480,110000,270.000,0.000,0.620,0.249,2021/03/09,16:08
NULL,新福港,0.000,0.740,0.000,0.000,0.730,-0.010,-1.351,0.670,0.740,0,0,0.000,0.000,0.800,0.520,2021/03/09,16:08
FU SHOU YUAN,福寿园,7.430,7.370,7.530,7.300,7.360,-0.010,-0.136,7.360,7.380,28234432,3818100,198.919,0.000,8.767,5.715,2021/03/09,16:08
LEADER EDU,立德教育,0.820,0.820,0.840,0.820,0.830,0.010,1.220,0.820,0.830,98810,119000,0.000,0.000,1.990,0.830,2021/03/09,16:08
CENTURY SAGE,世纪睿科,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.098,0.100,0,0,0.000,0.000,0.220,0.048,2021/03/09,16:08
NULL,万成集团股份,0.475,0.490,0.520,0.475,0.495,0.005,1.020,0.480,0.495,6960,14000,61.875,0.000,0.690,0.350,2021/03/09,16:08
NULL,迪诺斯环保,0.160,0.162,0.160,0.143,0.143,-0.019,-11.728,0.143,0.152,69619,477000,0.000,0.000,0.450,0.133,2021/03/09,16:08
FOURACE IND GP,科利实业控股,0.190,0.189,0.190,0.189,0.190,0.001,0.529,0.190,0.194,99405,525000,0.000,0.000,1.450,0.180,2021/03/09,16:08
NULL,国联证券,3.660,3.660,3.670,3.540,3.580,-0.080,-2.186,3.580,3.590,9624780,2658500,91.795,0.000,6.250,1.940,2021/03/09,16:08
ZHOU HEI YA,周黑鸭,7.660,7.660,7.800,7.210,7.500,-0.160,-2.089,7.500,7.510,192949279,25793506,288.462,0.000,11.400,3.536,2021/03/09,16:08
NULL,巨匠建设,0.000,0.830,0.000,0.000,0.820,-0.010,-1.205,0.790,0.820,0,0,2.939,0.000,1.040,0.610,2021/03/09,16:08
ICO GROUP,扬科集团,0.240,0.250,0.240,0.240,0.260,0.010,4.000,0.260,0.265,23960,100000,52.000,0.000,0.720,0.237,2021/03/09,16:08
NULL,鲁证期货,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.670,0.690,72420,105000,172.500,0.000,0.770,0.440,2021/03/09,16:08
NGA CHUN HLDG,金诚控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/09,16:08
C-LINK SQ,C-LINK SQ,4.920,5.060,4.920,4.580,4.800,-0.260,-5.138,4.600,4.850,1190560,252000,960.000,0.000,5.320,0.700,2021/03/09,16:08
MAN SANG JEWEL,钱唐控股,0.131,0.138,0.132,0.130,0.132,-0.006,-4.348,0.132,0.138,5440,41600,0.000,0.000,0.540,0.119,2021/03/09,16:08
UKF,京基金融国际,0.620,0.620,0.720,0.600,0.680,0.060,9.677,0.670,0.680,4211900,6248000,30.909,0.000,0.800,0.210,2021/03/09,16:08
GET NICE FIN,结好金融,0.980,1.010,0.980,0.950,0.980,-0.030,-2.970,0.950,0.980,414100,430000,0.000,0.000,1.200,0.555,2021/03/09,16:08
TIC TAC INT'L,富一国际控股,0.075,0.083,0.078,0.075,0.078,-0.005,-6.024,0.078,0.083,6432,84000,0.000,0.000,0.180,0.074,2021/03/09,16:08
SANG HING HLDGS,生兴控股,0.395,0.400,0.420,0.395,0.420,0.020,5.000,0.400,0.420,2374875,5805000,0.000,0.000,3.950,0.199,2021/03/09,16:08
PANGAEA CONNECT,环联连讯,0.510,0.510,0.520,0.495,0.500,-0.010,-1.961,0.500,0.510,3671900,7320000,0.000,0.000,0.870,0.500,2021/03/09,16:08
NULL,日清食品,6.020,6.000,6.050,5.830,5.910,-0.090,-1.500,5.880,5.920,29619335,4980000,197.000,0.000,9.650,4.884,2021/03/09,16:08
NULL,恒投证券,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.030,2.530,0,0,62.500,0.000,3.400,2.210,2021/03/09,16:08
OCUMENSION-B,欧康维视生物－Ｂ,22.750,23.200,23.700,21.700,22.900,-0.300,-1.293,22.900,23.050,25666218,1113500,0.000,0.000,43.000,17.000,2021/03/09,16:08
NULL,丘钛科技,13.060,13.060,13.660,12.540,13.300,0.240,1.838,13.280,13.300,92831304,7073382,195.588,0.000,18.200,7.702,2021/03/09,16:08
YAN TAT GROUP,恩达集团控股,1.930,1.840,1.930,1.930,1.910,0.070,3.804,1.830,1.910,3860,2000,63.667,0.000,2.380,1.180,2021/03/09,16:08
SMART GLOBE,竣球控股,0.202,0.198,0.203,0.198,0.198,0.000,0.000,0.198,0.201,1015800,5070000,0.000,0.000,0.400,0.185,2021/03/09,16:08
U BANQUET GP,誉宴集团,1.980,1.990,1.980,1.980,1.980,-0.010,-0.503,1.910,1.980,257400,130000,0.000,0.000,2.050,0.920,2021/03/09,16:08
C CHENG HLDGS,思城控股,0.000,0.780,0.000,0.000,0.820,0.040,5.128,0.820,0.850,0,0,0.000,0.000,1.460,0.680,2021/03/09,16:08
L&M HANDBAGS,百福控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.620,0.770,0,0,0.000,0.000,1.090,0.405,2021/03/09,16:08
NULL,CHESHI,0.970,0.970,0.970,0.860,0.940,-0.030,-3.093,0.940,0.960,3165240,3416000,156.667,0.000,1.830,1.070,2021/03/09,16:08
NULL,中地乳业,1.090,1.090,1.090,1.090,1.090,0.000,0.000,1.090,1.100,65400,60000,22.708,0.000,1.780,0.350,2021/03/09,16:08
NULL,集一控股,0.650,0.630,0.650,0.650,0.650,0.020,3.175,0.550,0.650,1300,2000,216.667,0.000,0.890,0.550,2021/03/09,16:08
AP RENTALS,亚积邦租赁,0.161,0.179,0.164,0.151,0.164,-0.015,-8.380,0.133,0.164,32192,208000,0.000,0.000,0.237,0.101,2021/03/09,16:08
NULL,培力控股,0.720,0.720,0.730,0.710,0.720,0.000,0.000,0.700,0.720,65590,91500,0.000,0.000,1.120,0.560,2021/03/09,16:08
LEAP HLDGS GP,欧科云链,0.660,0.640,0.740,0.640,0.680,0.040,6.250,0.680,0.690,26289098,37871760,0.000,0.000,1.140,0.112,2021/03/09,16:08
INCON,现恒建筑,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.150,0.000,0,0,0.000,0.000,0.295,0.100,2021/03/09,16:08
KDL MEDICAL,康德莱医械,33.700,34.300,35.550,33.000,34.050,-0.250,-0.729,33.350,34.050,9910780,291200,301.327,0.000,73.700,28.944,2021/03/09,16:08
FIN STREET PPT,金融街物业,4.900,4.880,4.900,4.700,4.780,-0.100,-2.049,4.710,4.780,3446150,721000,113.810,0.000,14.320,5.050,2021/03/09,16:08
NULL,中国再保险,0.860,0.860,0.870,0.840,0.840,-0.020,-2.326,0.840,0.850,46483381,54538000,9.655,5.476,1.070,0.710,2021/03/09,16:08
HARMONICARE,和美医疗,0.000,2.040,0.000,0.000,2.040,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/09,16:08
LIVZON PHARMA,丽珠医药,27.750,27.750,28.000,26.800,27.800,0.050,0.180,27.750,27.800,21940153,800136,20.000,0.000,42.600,21.925,2021/03/09,16:08
PHOENIXHEALTH,华润医疗,6.070,6.120,6.210,5.910,6.010,-0.110,-1.797,5.990,6.010,15686995,2602500,136.591,0.000,8.420,3.047,2021/03/09,16:08
SUNAC SERVICES,融创服务,19.960,19.960,20.600,18.420,20.100,0.140,0.701,20.050,20.100,150386564,7636887,1546.154,0.000,28.350,11.460,2021/03/09,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.510,1.750,0,0,0.000,0.000,2.200,0.850,2021/03/09,16:08
