名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GUOLIAN SEC,国联证券,3.560,3.530,3.560,3.540,3.540,0.010,0.283,3.54000,3.56000,115355,32500,0.000,0.000,4.600,3.200,2023/07/14,16:08
ZHOU HEI YA,周黑鸭,3.050,3.010,3.060,2.950,2.970,-0.040,-1.329,2.96000,2.97000,5904592,1981496,0.000,0.000,6.000,2.920,2023/07/14,16:08
JUJIANG CONS,巨匠建设,0.540,0.540,0.590,0.530,0.570,0.030,5.556,0.53000,0.57000,66520,120000,0.000,0.000,0.674,0.438,2023/07/14,16:08
ICO GROUP,扬科集团,0.153,0.160,0.190,0.153,0.190,0.030,18.750,0.18200,0.19000,38224,222000,0.000,0.000,0.570,0.153,2023/07/14,16:08
ZHONGTAIFUTURES,中泰期货,0.650,0.650,0.650,0.640,0.650,0.000,0.000,0.65000,0.66000,164410,253000,0.000,0.000,0.769,0.640,2023/07/14,16:08

C-LINK SQ-NEW,C-LINK SQ-NEW,1.480,1.480,1.560,1.400,1.400,-0.080,-5.405,1.40000,1.56000,49540,34000,0.000,0.000,1.780,0.950,2023/07/14,16:08
AFFLUENTPARTNER,钱唐控股,0.770,0.730,0.770,0.700,0.710,-0.020,-2.740,0.70000,0.72000,289840,404000,0.000,0.000,0.880,0.215,2023/07/14,16:08
KINGKEY FIN INT,京基金融国际,1.710,1.750,1.820,1.710,1.730,-0.020,-1.143,1.73000,1.75000,5708000,3220000,0.000,0.000,1.990,0.490,2023/07/14,16:08
GET NICE FIN,结好金融,0.710,0.680,0.720,0.710,0.700,0.020,2.941,0.67000,0.70000,6192,8750,0.000,0.000,0.790,0.614,2023/07/14,16:08
PROSPER ONE,富一国际控股,0.079,0.079,0.079,0.079,0.079,0.000,0.000,0.07100,0.08000,4424,56000,0.000,0.000,0.290,0.063,2023/07/14,16:08
SANG HING HLDGS,生兴控股,0.084,0.084,0.084,0.084,0.084,0.000,0.000,0.07800,0.09000,420,5000,0.000,0.000,0.228,0.075,2023/07/14,16:08
PANGAEA CONNECT,环联连讯,0.000,0.208,0.000,0.000,0.207,-0.001,-0.481,0.20200,0.20700,0,0,0.000,0.000,0.340,0.000,2023/07/14,16:08
NISSIN FOODS,日清食品,6.600,6.620,6.690,6.590,6.690,0.070,1.057,6.63000,6.69000,1476530,222000,0.000,0.000,6.931,5.386,2023/07/14,16:08
HENGTOU SEC,恒投证券,0.000,2.420,0.000,0.000,2.420,0.000,0.000,1.98000,0.00000,0,0,0.000,0.000,3.160,2.120,2023/07/14,16:08
OCUMENSION-B,欧康维视生物－Ｂ,8.750,8.750,8.950,8.490,8.770,0.020,0.229,8.71000,8.77000,14217370,1615500,0.000,0.000,13.900,6.510,2023/07/14,16:08
Q TECH,丘钛科技,3.220,3.240,3.280,3.170,3.260,0.020,0.617,3.25000,3.26000,3552580,1102000,0.000,0.000,5.840,2.860,2023/07/14,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.16000,1.25000,0,0,0.000,0.000,1.393,0.819,2023/07/14,16:08
SMART GLOBE,竣球控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.245,2023/07/14,16:08
NET-A-GO TECH,网誉科技,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.01000,0.00000,0,0,0.000,0.000,1.490,0.730,2023/07/14,16:08
C CHENG HLDGS,思城控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.63000,0.79000,0,0,0.000,0.000,0.860,0.500,2023/07/14,16:08
BEST FOOD HLDG,百福控股,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.13000,1.20000,0,0,0.000,0.000,1.310,0.620,2023/07/14,16:08
CHESHI TECH,车市科技,0.175,0.174,0.176,0.175,0.176,0.002,1.149,0.17300,0.17800,10548,60000,0.000,0.000,0.550,0.159,2023/07/14,16:08

JIYI HOLDINGS,集一控股,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19100,0.19800,0,0,0.000,0.000,3.000,0.140,2023/07/14,16:08
AP RENTALS,亚积邦租赁,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13300,0.14300,0,0,0.000,0.000,0.192,0.122,2023/07/14,16:08
PURAPHARM,培力农本方,1.000,1.030,1.000,0.960,0.960,-0.070,-6.796,0.96000,1.00000,11480,11500,0.000,0.000,1.540,0.960,2023/07/14,16:08
OKG TECH,欧科云链,0.310,0.305,0.325,0.310,0.320,0.015,4.918,0.31500,0.32500,718400,2250000,0.000,0.000,0.440,0.101,2023/07/14,16:08
INCON,现恒建筑,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13500,0.16000,0,0,0.000,0.000,0.270,0.151,2023/07/14,16:08
KDL MEDICAL,康德莱医械,25.200,25.200,25.200,24.550,25.200,0.000,0.000,24.75000,25.20000,856200,34000,0.000,0.000,30.644,22.030,2023/07/14,16:08
FIN STREET PPT,金融街物业,2.410,2.550,2.550,2.410,2.550,0.000,0.000,2.47000,2.55000,32740,13000,0.000,0.000,2.800,2.410,2023/07/14,16:08
CHINA RE,中国再保险,0.540,0.530,0.550,0.530,0.530,0.000,0.000,0.53000,0.54000,5260560,9762674,0.000,0.000,0.641,0.384,2023/07/14,16:08

LIVZON PHARMA,丽珠医药,25.700,25.700,25.700,25.100,25.400,-0.300,-1.167,25.25000,25.40000,7346733,290600,0.000,0.000,28.245,17.856,2023/07/14,16:08
CR MEDICAL,华润医疗,6.460,6.420,6.560,6.340,6.440,0.020,0.312,6.44000,6.45000,14633605,2268500,0.000,0.000,8.312,3.549,2023/07/14,16:08
SUNAC SERVICES,融创服务,2.230,2.190,2.230,2.140,2.160,-0.030,-1.370,2.15000,2.16000,10352139,4784286,0.000,0.000,4.632,1.216,2023/07/14,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.43500,0.48000,435,1000,0.000,0.000,0.990,0.000,2023/07/14,16:08
VIRTUAL MIND,天机控股,0.177,0.177,0.186,0.177,0.186,0.009,5.085,0.16200,0.18700,53616,300000,0.000,0.000,0.405,0.152,2023/07/14,16:08
FRONTAGE,方达控股,2.150,2.210,2.270,2.150,2.240,0.030,1.357,2.24000,2.25000,3185840,1424000,0.000,0.000,3.330,1.600,2023/07/14,16:08
BII TRANS TECH,京投交通科技,0.300,0.310,0.310,0.300,0.310,0.000,0.000,0.30000,0.31000,137140,456000,0.000,0.000,0.354,0.234,2023/07/14,16:08
PLOVER BAY TECH,珩湾科技,2.280,2.250,2.280,2.260,2.260,0.010,0.444,2.24000,2.26000,155517,68717,0.000,0.000,2.900,1.746,2023/07/14,16:08
GENCH EDU,建桥教育,0.000,3.300,0.000,0.000,3.300,0.000,0.000,3.23000,3.50000,0,0,0.000,0.000,4.260,2.465,2023/07/14,16:08
RICI HEALTH,瑞慈医疗,0.950,0.950,0.950,0.910,0.950,0.000,0.000,0.91000,0.95000,50300,53000,0.000,0.000,1.010,0.360,2023/07/14,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.80000,0.00000,0,0,0.000,0.000,1.486,0.715,2023/07/14,16:08
RS MACALLINE,红星美凯龙,2.980,2.960,2.990,2.950,2.950,-0.010,-0.338,2.95000,2.97000,1285145,432715,0.000,0.000,4.543,1.903,2023/07/14,16:08
YUES INTL HLDG,乐氏国际控股,0.224,0.241,0.244,0.224,0.244,0.003,1.245,0.23600,0.24400,21250,90000,0.000,0.000,0.400,0.164,2023/07/14,16:08
3SBIO,三生制药,7.600,7.500,7.670,7.220,7.260,-0.240,-3.200,7.23000,7.26000,71565113,9643091,0.000,0.000,8.980,4.796,2023/07/14,16:08
CHINA PARTYTIME,中国派对文化,0.101,0.104,0.106,0.101,0.101,-0.003,-2.885,0.10100,0.10600,68415,654000,0.000,0.000,0.450,0.080,2023/07/14,16:08

YUK WING GP,煜荣集团,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.10300,0.14800,0,0,0.000,0.000,0.380,0.100,2023/07/14,16:08
ZHONG AO HOME,中奥到家,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.31500,0.32000,630,2000,0.000,0.000,0.483,0.241,2023/07/14,16:08
UNITY GP HLDGS,知行集团控股,0.490,0.490,0.490,0.480,0.490,0.000,0.000,0.48000,0.49000,402550,832000,0.000,0.000,0.670,0.111,2023/07/14,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.41000,0.45000,0,0,0.000,0.000,0.540,0.350,2023/07/14,16:08
TAIZHOU WATER,台州水务,0.000,2.890,0.000,0.000,2.890,0.000,0.000,0.00000,3.04000,0,0,0.000,0.000,3.025,2.451,2023/07/14,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.64000,0.70000,0,0,0.000,0.000,2.034,0.322,2023/07/14,16:08
DESIGN CAPITAL,设计都会,0.000,0.088,0.000,0.000,0.086,-0.002,-2.273,0.08200,0.08600,0,0,0.000,0.000,0.104,0.066,2023/07/14,16:08
THELLOY DEV,德莱建业,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.12500,0.13400,0,0,0.000,0.000,0.270,0.122,2023/07/14,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22300,0.24500,0,0,0.000,0.000,0.421,0.000,2023/07/14,16:08
GENSCRIPT BIO,金斯瑞生物科技,17.220,17.500,17.540,16.200,16.300,-1.200,-6.857,16.28000,16.30000,479985674,28932400,0.000,0.000,32.600,13.960,2023/07/14,16:08
EVER HARVEST GP,永丰集团控股,0.162,0.169,0.168,0.160,0.168,-0.001,-0.592,0.15800,0.16000,14280,88000,0.000,0.000,0.205,0.140,2023/07/14,16:08
GRCB,广州农商银行,2.220,2.380,2.360,2.220,2.320,-0.060,-2.521,2.09000,2.36000,6900,3000,0.000,0.000,2.826,2.000,2023/07/14,16:08
BHCC HOLDING,BHCC HOLDING,0.099,0.096,0.114,0.099,0.106,0.010,10.417,0.10500,0.10600,22945,220000,0.000,0.000,0.250,0.070,2023/07/14,16:08
MAIKE TUBE,迈科管业,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.11000,1.28000,0,0,0.000,0.000,1.558,0.876,2023/07/14,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/07/14,16:08
CHINNEY KW,建业建荣,0.000,0.196,0.000,0.000,0.198,0.002,1.020,0.19800,0.20900,0,0,0.000,0.000,0.226,0.130,2023/07/14,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33500,0.37000,0,0,0.000,0.000,0.600,0.245,2023/07/14,16:08
HEC CJ PHARM,东阳光长江药业,6.760,6.760,6.850,6.700,6.700,-0.060,-0.888,6.70000,6.74000,1080845,159600,0.000,0.000,8.880,3.930,2023/07/14,16:08
KWAN ON HLDGS,均安控股,0.105,0.105,0.105,0.105,0.105,0.000,0.000,0.10500,0.12400,5250,50000,0.000,0.000,0.187,0.051,2023/07/14,16:08
STAR GROUP CO,星星集团,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35500,0.40000,0,0,0.000,0.000,0.570,0.320,2023/07/14,16:08
PAN ASIA DATA H,联洋智能控股,0.780,0.790,0.800,0.730,0.760,-0.030,-3.797,0.76000,0.79000,314080,412000,0.000,0.000,1.980,0.730,2023/07/14,16:08
ALLI INTL ED LE,友联国际教育租赁,5.140,4.980,5.140,4.990,5.040,0.060,1.205,5.02000,5.04000,1602840,319000,0.000,0.000,19.620,2.880,2023/07/14,16:08
VIRSCEND EDU,成实外教育,0.123,0.129,0.129,0.122,0.127,-0.002,-1.550,0.12300,0.12700,141676,1146000,0.000,0.000,0.265,0.118,2023/07/14,16:08
CA CULTURAL,华夏文化科技,0.036,0.041,0.039,0.035,0.037,-0.004,-9.756,0.03600,0.03900,27191,767000,0.000,0.000,0.200,0.031,2023/07/14,16:08
SUNDART HLDGS,承达集团,0.460,0.455,0.460,0.440,0.460,0.005,1.099,0.44000,0.46000,443770,992000,0.000,0.000,0.460,0.251,2023/07/14,16:08
MINSHENG EDU,民生教育,0.315,0.310,0.320,0.310,0.315,0.005,1.613,0.31500,0.32000,374090,1190000,0.000,0.000,0.730,0.300,2023/07/14,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.500,-0.250,-6.667,0.00000,3.50000,0,0,0.000,0.000,3.770,3.750,2023/07/14,16:08
XIN POINT HOLD,信邦控股,2.770,2.760,2.790,2.710,2.760,0.000,0.000,2.74000,2.77000,863920,315000,0.000,0.000,3.319,1.638,2023/07/14,16:08
CHINA ART FIN,中国艺术金融,0.113,0.113,0.126,0.112,0.126,0.013,11.504,0.11200,0.12600,34780,308000,0.000,0.000,0.209,0.057,2023/07/14,16:08

MORRIS HOME,慕容家居,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16800,0.18800,0,0,0.000,0.000,0.211,0.134,2023/07/14,16:08
QILU EXPRESSWAY,齐鲁高速,0.000,2.330,0.000,0.000,2.330,0.000,0.000,2.25000,2.38000,0,0,0.000,0.000,2.670,1.703,2023/07/14,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.49000,0.68000,0,0,0.000,0.000,1.106,0.242,2023/07/14,16:08
BANK OF TIANJIN,天津银行,1.630,1.650,1.650,1.620,1.650,0.000,0.000,1.63000,1.65000,99420,60500,0.000,0.000,2.200,1.590,2023/07/14,16:08
YIHAI INTL,颐海国际,16.740,16.680,16.800,16.120,16.460,-0.220,-1.319,16.44000,16.46000,80961701,4945506,0.000,0.000,32.852,12.468,2023/07/14,16:08
DA SEN HLDGS,大森控股,0.087,0.091,0.090,0.087,0.090,-0.001,-1.099,0.08600,0.09100,14628,164000,0.000,0.000,0.129,0.043,2023/07/14,16:08
PROGRESSIVE P,进升集团控股,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.17300,0.20000,0,0,0.000,0.000,0.380,0.170,2023/07/14,16:08
CR CONSTRUCTION,华营建筑,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44000,0.48500,0,0,0.000,0.000,0.538,0.384,2023/07/14,16:08
QINQIN FOODS,亲亲食品,0.000,1.050,0.000,0.000,1.020,-0.030,-2.857,0.93000,1.05000,0,0,0.000,0.000,2.000,0.900,2023/07/14,16:08
YADEA,雅迪控股,17.540,17.360,17.680,17.260,17.640,0.280,1.613,17.60000,17.64000,70788573,4038301,0.000,0.000,20.191,11.088,2023/07/14,16:08
LEON INSPECTION,力鸿检验,1.580,1.560,1.660,1.580,1.640,0.080,5.128,1.55000,1.64000,238552,148800,0.000,0.000,1.874,0.946,2023/07/14,16:08
SHINEROAD INTL,欣融国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,0.742,0.444,2023/07/14,16:08
CHANJET,畅捷通,0.000,4.400,0.000,0.000,4.400,0.000,0.000,4.15000,4.40000,0,0,0.000,0.000,7.530,2.700,2023/07/14,16:08

SHUN WO GROUP,汛和集团,0.027,0.025,0.027,0.024,0.026,0.001,4.000,0.02400,0.02600,76360,2980000,0.000,0.000,0.038,0.015,2023/07/14,16:08
ANCHORSTONE,基石控股,0.045,0.047,0.050,0.045,0.048,0.001,2.128,0.04600,0.04800,173180,3635000,0.000,0.000,0.365,0.045,2023/07/14,16:08
CHEN LIN EDU,辰林教育,2.020,2.020,2.050,2.000,2.020,0.000,0.000,2.00000,2.02000,1438060,714000,0.000,0.000,2.410,1.740,2023/07/14,16:08
YICHEN IND,翼辰实业,4.150,4.150,4.150,4.130,4.150,0.000,0.000,3.81000,4.20000,916320,221000,0.000,0.000,5.535,3.430,2023/07/14,16:08
NATURE ENERGY T,纳泉能源科技,5.930,5.930,5.930,5.930,5.950,0.020,0.337,5.95000,6.20000,65930,11000,0.000,0.000,7.470,2.300,2023/07/14,16:08
21CENTURY EDU,２１世纪教育,0.248,0.234,0.248,0.240,0.245,0.011,4.701,0.24000,0.24600,59154,240000,0.000,0.000,0.416,0.224,2023/07/14,16:08
UCD,城建设计,2.210,2.230,2.220,2.210,2.220,-0.010,-0.448,2.21000,2.22000,75200,34000,0.000,0.000,2.552,1.358,2023/07/14,16:08
TIAN LUN GAS,天伦燃气,5.090,5.080,5.130,4.980,5.040,-0.040,-0.787,4.98000,5.04000,2734485,541000,0.000,0.000,6.045,2.690,2023/07/14,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,0.726,0.000,2023/07/14,16:08
CDB LEASING,国银金租,1.020,1.020,1.040,1.020,1.030,0.010,0.980,1.03000,1.04000,193820,188000,0.000,0.000,1.100,0.811,2023/07/14,16:08
VPOWER GROUP,伟能集团,0.310,0.310,0.310,0.305,0.305,-0.005,-1.613,0.30500,0.31000,118165,383000,0.000,0.000,0.960,0.290,2023/07/14,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/07/14,16:08
COFCO JOYCOME,中粮家佳康,1.950,1.950,1.960,1.920,1.930,-0.020,-1.026,1.93000,1.94000,11005932,5699000,0.000,0.000,3.790,1.630,2023/07/14,16:08
NEW HUO TECH,新火科技控股,2.350,2.300,2.720,2.350,2.700,0.400,17.391,2.66000,2.70000,7427305,2899000,0.000,0.000,4.900,1.980,2023/07/14,16:08
VINCENT MED,永胜医疗,0.355,0.380,0.370,0.355,0.365,-0.015,-3.947,0.36000,0.36500,42310,116000,0.000,0.000,0.810,0.300,2023/07/14,16:08
SYNERTONE,协同通信,0.740,0.740,0.740,0.680,0.740,0.000,0.000,0.70000,0.73000,137571,187840,0.000,0.000,1.105,0.350,2023/07/14,16:08
AB BUILDERS,奥邦建筑,0.265,0.260,0.270,0.265,0.270,0.010,3.846,0.26500,0.28500,36175,135000,0.000,0.000,0.300,0.203,2023/07/14,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/07/14,16:08
NANFANG COMM,南方通信,0.125,0.125,0.125,0.113,0.125,0.000,0.000,0.12400,0.12500,49588,400000,0.000,0.000,0.153,0.076,2023/07/14,16:08
MCC,中国中冶,1.920,1.910,1.980,1.920,1.970,0.060,3.141,1.96000,1.97000,15589611,7949000,0.000,0.000,2.490,1.250,2023/07/14,16:08
CINESE INTL,富盈环球集团,0.117,0.112,0.119,0.109,0.110,-0.002,-1.786,0.10600,0.11000,206560,1860000,0.000,0.000,0.196,0.101,2023/07/14,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.089,0.000,0.000,0.088,-0.001,-1.124,0.08400,0.08800,0,0,0.000,0.000,0.130,0.081,2023/07/14,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.290,1.240,2023/07/14,16:08
HILONG,海隆控股,0.186,0.183,0.186,0.178,0.184,0.001,0.546,0.18400,0.18600,166998,917000,0.000,0.000,0.950,0.171,2023/07/14,16:08
JIA YAO HLDGS,嘉耀控股,4.240,4.000,4.240,3.860,3.890,-0.110,-2.750,3.80000,3.94000,3207720,820000,0.000,0.000,4.686,0.459,2023/07/14,16:08
ABLE ENG HLDGS,安保工程控股,0.415,0.415,0.415,0.410,0.425,0.010,2.410,0.42500,0.44000,23220,56000,0.000,0.000,0.450,0.260,2023/07/14,16:08
YUZHOU GROUP,禹洲集团,0.232,0.235,0.238,0.225,0.238,0.003,1.277,0.23000,0.23900,86261,375934,0.000,0.000,0.680,0.192,2023/07/14,16:08
CHAMP ALLI INTL,冠均国际控股,0.205,0.206,0.205,0.200,0.200,-0.006,-2.913,0.20000,0.20500,4080,20000,0.000,0.000,0.415,0.200,2023/07/14,16:08
KIN SHING HLDGS,建成控股,0.060,0.067,0.067,0.060,0.067,0.000,0.000,0.06000,0.06700,10992,180000,0.000,0.000,0.098,0.049,2023/07/14,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32500,0.37000,0,0,0.000,0.000,0.465,0.258,2023/07/14,16:08
MSCTECH,民商创科,0.000,0.325,0.000,0.000,0.330,0.005,1.538,0.33000,0.34000,0,0,0.000,0.000,0.520,0.240,2023/07/14,16:08
SHEUNG YUE GP,上谕集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09800,0.11800,0,0,0.000,0.000,0.210,0.020,2023/07/14,16:08
DZUG,大众公用,1.290,1.300,1.290,1.270,1.270,-0.030,-2.308,1.26000,1.27000,500510,392000,0.000,0.000,1.442,0.955,2023/07/14,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.045,2023/07/14,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23600,0.29500,0,0,0.000,0.000,0.444,0.230,2023/07/14,16:08
KAISA GROUP,佳兆业集团,0.190,0.190,0.190,0.182,0.184,-0.006,-3.158,0.18300,0.19000,338259,1804178,0.000,0.000,0.720,0.168,2023/07/14,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.310,0.000,0.000,0.300,-0.010,-3.226,0.25000,0.30000,0,0,0.000,0.000,0.680,0.000,2023/07/14,16:08
MODERN CHI MED,现代中药集团,0.490,0.495,0.490,0.485,0.490,-0.005,-1.010,0.48500,0.49000,107010,219000,0.000,0.000,0.670,0.400,2023/07/14,16:08
HAINA INTEL,海纳智能,1.230,1.250,1.290,1.220,1.280,0.030,2.400,1.26000,1.28000,4244480,3360000,0.000,0.000,1.350,0.680,2023/07/14,16:08
GRANDSHORES,雄岸科技,0.059,0.056,0.059,0.056,0.058,0.002,3.571,0.05700,0.05900,121105,2080000,0.000,0.000,0.148,0.040,2023/07/14,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.056,0.057,0.057,0.055,0.057,0.000,0.000,0.05600,0.05800,82048,1464000,0.000,0.000,0.081,0.044,2023/07/14,16:08
TSUGAMI CHINA,津上机床中国,0.000,8.170,0.000,0.000,8.170,0.000,0.000,8.11000,8.41000,0,0,0.000,0.000,9.460,5.890,2023/07/14,16:08
FUSEN PHARM,福森药业,1.380,1.350,1.380,1.360,1.360,0.010,0.741,1.26000,1.37000,19150,14000,0.000,0.000,2.100,0.890,2023/07/14,16:08
MOS HOUSE,MOS HOUSE,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.37500,0,0,0.000,0.000,0.425,0.260,2023/07/14,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.475,0.465,0.500,0.420,0.480,0.015,3.226,0.47000,0.48000,3648444,7704982,0.000,0.000,0.980,0.206,2023/07/14,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.540,0.000,0.000,2.560,0.020,0.787,2.56000,2.78000,0,0,0.000,0.000,3.104,2.279,2023/07/14,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.650,0.000,0.000,3.650,0.000,0.000,3.11000,4.10000,0,0,0.000,0.000,7.900,3.000,2023/07/14,16:08
PSBC,邮储银行,4.670,4.590,4.680,4.580,4.590,0.000,0.000,4.59000,4.60000,202083729,43709600,0.000,0.000,5.269,3.374,2023/07/14,16:08
ZHAOBANGJI PPT,兆邦基地产,0.280,0.285,0.285,0.275,0.280,-0.005,-1.754,0.28000,0.28500,2326600,8208000,0.000,0.000,0.530,0.250,2023/07/14,16:08
WISDOM SPORTS,智美体育,0.066,0.079,0.078,0.066,0.078,-0.001,-1.266,0.07000,0.07900,606,9000,0.000,0.000,0.115,0.054,2023/07/14,16:08
YEE HOP HLDGS,义合控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.07000,1.20000,0,0,0.000,0.000,1.320,0.870,2023/07/14,16:08
S HARBOURHOLD,汉港控股,0.109,0.111,0.114,0.109,0.114,0.003,2.703,0.11000,0.11200,60620,550000,0.000,0.000,0.180,0.093,2023/07/14,16:08
PENTAMASTER,槟杰科达,1.000,0.990,1.000,0.990,1.000,0.010,1.010,0.99000,1.00000,35980,36000,0.000,0.000,1.168,0.609,2023/07/14,16:08
TONG REN TANG,同仁堂科技,6.800,6.780,6.850,6.640,6.770,-0.010,-0.147,6.77000,6.80000,4325333,643000,0.000,0.000,8.752,3.707,2023/07/14,16:08
DIMMI LIFE HLDG,迪米生活控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.400,0.250,2023/07/14,16:08
CHINASOUTHCITY,华南城,0.480,0.475,0.480,0.470,0.470,-0.005,-1.053,0.47000,0.47500,1017394,2148344,0.000,0.000,0.640,0.365,2023/07/14,16:08
GIC GROUP,环球信贷集团,0.500,0.510,0.500,0.500,0.500,-0.010,-1.961,0.49000,0.52000,395000,790000,0.000,0.000,0.530,0.389,2023/07/14,16:08
TIANBAO ENERGY,天保能源,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.46500,0.49000,0,0,0.000,0.000,0.606,0.360,2023/07/14,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.230,2.220,2.270,2.230,2.240,0.020,0.901,2.24000,2.25000,3683102,1637000,0.000,0.000,5.460,1.720,2023/07/14,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.370,2023/07/14,16:08
ASIAINFO TECH,亚信科技,10.560,10.680,10.720,10.500,10.600,-0.080,-0.749,10.60000,10.62000,4026112,379600,0.000,0.000,15.104,8.599,2023/07/14,16:08
SHENGHAI GROUP,中国升海集团,1.200,1.160,1.200,1.120,1.160,0.000,0.000,1.12000,1.17000,1264720,1104000,0.000,0.000,2.080,0.390,2023/07/14,16:08

RISECOMM GP-NEW,瑞斯康集团（新）,0.690,0.640,0.690,0.650,0.680,0.040,6.250,0.65000,0.69000,21552,31750,0.000,0.000,4.200,0.550,2023/07/14,16:08
MACAU LEGEND,澳门励骏,0.247,0.247,0.247,0.243,0.245,-0.002,-0.810,0.24300,0.24700,74729,305000,0.000,0.000,0.620,0.190,2023/07/14,16:08
CONSUN PHARMA,康臣药业,5.130,5.130,5.150,5.070,5.120,-0.010,-0.195,5.11000,5.12000,900680,176000,0.000,0.000,7.524,2.746,2023/07/14,16:08
HP LIVING TECH,杭品生活科技,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09800,0.10000,0,0,0.000,0.000,0.145,0.081,2023/07/14,16:08
HOPE LIFE INT,旷逸国际,0.203,0.213,0.213,0.203,0.212,-0.001,-0.469,0.20800,0.21300,42462,202000,0.000,0.000,0.596,0.134,2023/07/14,16:08
BOER POWER,博耳电力,0.260,0.243,0.260,0.243,0.255,0.012,4.938,0.24300,0.25500,1283,5000,0.000,0.000,0.495,0.243,2023/07/14,16:08
SUNEVISION,新意网集团,4.030,4.050,4.100,4.010,4.080,0.030,0.741,4.08000,4.09000,2380380,586000,0.000,0.000,5.462,3.705,2023/07/14,16:08
HUAXIHOLDINGS,华禧控股,1.280,1.270,1.280,1.250,1.270,0.000,0.000,1.25000,1.28000,708340,560000,0.000,0.000,2.100,0.910,2023/07/14,16:08
