名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WENLING MCT,温岭工量刃具,0.000,3.360,0.000,0.000,3.360,0.000,0.000,3.25000,3.73000,0,0,0.000,0.000,4.215,3.150,2023/03/08,16:08
CHI KINGSTONE,中国金石,0.630,0.600,0.630,0.550,0.550,-0.050,-8.333,0.50000,0.57000,79332,140720,0.000,0.000,0.900,0.280,2023/03/08,16:08
CANVEST ENV,粤丰环保,4.090,4.070,4.090,3.950,4.000,-0.070,-1.720,3.97000,4.00000,1955187,489277,0.000,0.000,5.300,3.035,2023/03/08,16:08
PACIFICTEXTILES,互太纺织,2.710,2.720,2.730,2.660,2.660,-0.060,-2.206,2.65000,2.66000,13255720,4945800,0.000,0.000,3.459,2.199,2023/03/08,16:08
LET GROUP,LET GROUP,0.187,0.189,0.193,0.183,0.190,0.001,0.529,0.18600,0.19000,1502250,7990000,0.000,0.000,0.305,0.055,2023/03/08,16:08
SHANGHAI FUDAN,上海复旦,33.450,33.850,33.550,32.300,33.100,-0.750,-2.216,32.95000,33.10000,80116514,2440600,0.000,0.000,42.000,17.671,2023/03/08,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.530,2023/03/08,16:08
EMBRY HOLDINGS,安莉芳控股,0.640,0.630,0.640,0.640,0.640,0.010,1.587,0.60000,0.64000,16640,26000,0.000,0.000,0.980,0.490,2023/03/08,16:08
MAJOR HLDGS,美捷汇控股,0.027,0.028,0.029,0.026,0.028,0.000,0.000,0.02600,0.02800,21148,780000,0.000,0.000,0.048,0.026,2023/03/08,16:08
HIDILI INDUSTRY,恒鼎实业,0.440,0.450,0.450,0.440,0.450,0.000,0.000,0.44000,0.45000,106110,241000,0.000,0.000,0.590,0.380,2023/03/08,16:08
ELL ENV,强泰环保,0.181,0.174,0.181,0.181,0.181,0.007,4.023,0.16300,0.18100,54300,300000,0.000,0.000,0.219,0.138,2023/03/08,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,1.230,0.000,0.000,1.200,-0.030,-2.439,1.12000,1.20000,0,0,0.000,0.000,4.000,0.850,2023/03/08,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.470,0.000,0.000,0.480,0.010,2.128,0.48000,0.48500,0,0,0.000,0.000,0.767,0.400,2023/03/08,16:08
ICBC,工商银行,4.120,4.160,4.170,4.110,4.140,-0.020,-0.481,4.14000,4.15000,1053119281,254181206,0.000,0.000,4.511,3.360,2023/03/08,16:08
VESON HLDG,锐信控股,0.295,0.290,0.300,0.295,0.300,0.010,3.448,0.30000,0.30500,1190,4000,0.000,0.000,0.355,0.220,2023/03/08,16:08
MOODY TECH HLDG,满地科技股份,0.380,0.380,0.380,0.370,0.380,0.000,0.000,0.36500,0.37000,807150,2170000,0.000,0.000,0.990,0.220,2023/03/08,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.650,0.630,0.670,0.650,0.670,0.040,6.349,0.58000,0.70000,989600,1480000,0.000,0.000,0.990,0.400,2023/03/08,16:08
I-CONTROL,超智能控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.31500,0.38000,10650,30000,0.000,0.000,0.483,0.295,2023/03/08,16:08
MACAU E&M,濠江机电,0.235,0.235,0.240,0.235,0.240,0.005,2.128,0.22600,0.24000,2370,10000,0.000,0.000,0.364,0.184,2023/03/08,16:08
EDVANCE INTL,安领国际,0.710,0.740,0.740,0.710,0.740,0.000,0.000,0.72000,0.75000,211600,290000,0.000,0.000,0.800,0.600,2023/03/08,16:08
Q P GROUP,隽思集团,1.370,1.370,1.370,1.370,1.370,0.000,0.000,1.36000,1.37000,13700,10000,0.000,0.000,1.527,1.079,2023/03/08,16:08
COWELL,高伟电子,15.000,15.360,15.220,14.680,15.040,-0.320,-2.083,15.04000,15.06000,21628646,1446000,0.000,0.000,18.160,5.470,2023/03/08,16:08
CTR HOLDINGS,CTR HOLDINGS,0.065,0.064,0.067,0.065,0.065,0.001,1.563,0.06000,0.06600,12410,190000,0.000,0.000,0.250,0.046,2023/03/08,16:08
RIVERINE CHINA,浦江中国,0.450,0.470,0.465,0.450,0.465,-0.005,-1.064,0.45000,0.46500,37830,84000,0.000,0.000,3.300,0.405,2023/03/08,16:08
SINOMAX GROUP,盛诺集团,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06500,0.07500,0,0,0.000,0.000,0.215,0.060,2023/03/08,16:08
HUMAN HEALTH,盈健医疗,2.000,2.020,2.000,1.980,1.990,-0.030,-1.485,1.98000,1.99000,877960,442000,0.000,0.000,2.280,1.138,2023/03/08,16:08
CHUAN HOLDING,川控股,0.150,0.150,0.150,0.131,0.145,-0.005,-3.333,0.13500,0.14500,10264,76000,0.000,0.000,0.185,0.131,2023/03/08,16:08
KINGBO STRIKE,工盖有限公司,0.027,0.028,0.028,0.027,0.027,-0.001,-3.571,0.02700,0.02800,10000,370000,0.000,0.000,0.080,0.022,2023/02/28,16:08
JUSTIN ALLEN H,捷隆控股,0.580,0.570,0.580,0.550,0.580,0.010,1.754,0.57000,0.58000,96700,170000,0.000,0.000,0.760,0.550,2023/03/08,16:08
CH TIANBAO GP,中国天保集团,0.233,0.243,0.234,0.220,0.224,-0.019,-7.819,0.22400,0.23200,258545,1129000,0.000,0.000,3.590,0.220,2023/03/08,16:08
BRIGHT SMART,耀才证券金融,1.450,1.490,1.480,1.440,1.460,-0.030,-2.013,1.45000,1.46000,5370940,3700000,0.000,0.000,1.650,0.667,2023/03/08,16:08
SKYMISSION GP,天任集团,0.060,0.061,0.061,0.060,0.061,0.000,0.000,0.05800,0.06100,16328,272000,0.000,0.000,0.143,0.038,2023/03/08,16:08

YST DAIRY,原生态牧业,0.197,0.199,0.205,0.197,0.201,0.002,1.005,0.19000,0.20100,12205,61000,0.000,0.000,0.285,0.168,2023/03/08,16:08
CHINA SHENGMU,中国圣牧,0.300,0.295,0.300,0.290,0.290,-0.005,-1.695,0.29000,0.29500,182130,612000,0.000,0.000,0.460,0.285,2023/03/08,16:08
CIRTEK HLDGS,常达控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05600,0.05800,0,0,0.000,0.000,0.068,0.000,2023/03/08,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/03/08,16:08
DEYUN HOLDING,DEYUN HOLDING,1.200,1.190,1.240,1.200,1.240,0.050,4.202,1.23000,1.24000,79400,65000,0.000,0.000,1.450,0.310,2023/03/08,16:08
INFINITY L&T,INFINITY L&T,1.080,1.090,1.080,1.080,1.080,-0.010,-0.917,1.07000,1.15000,37800,35000,0.000,0.000,1.660,0.830,2023/03/08,16:08
FULUM GP HLDG,富临集团控股,0.205,0.212,0.205,0.200,0.200,-0.012,-5.660,0.20000,0.21700,20100,100000,0.000,0.000,0.265,0.111,2023/03/08,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.310,0.000,0.000,0.300,-0.010,-3.226,0.29000,0.30000,0,0,0.000,0.000,0.411,0.260,2023/03/08,16:08
SFK,新福港,0.580,0.580,0.590,0.580,0.590,0.010,1.724,0.58000,0.59000,38780,66000,0.000,0.000,0.827,0.500,2023/03/08,16:08
FU SHOU YUAN,福寿园,5.840,5.920,5.900,5.740,5.760,-0.160,-2.703,5.76000,5.77000,34522775,5968000,0.000,0.000,7.450,3.890,2023/03/08,16:08
LEADER EDU,立德教育,0.345,0.345,0.350,0.345,0.350,0.005,1.449,0.34500,0.35000,5210,15000,0.000,0.000,0.445,0.225,2023/03/08,16:08
CENTURY SAGE,世纪睿科,2.110,2.140,2.140,2.070,2.090,-0.050,-2.336,2.07000,2.11000,4105318,1952544,0.000,0.000,4.600,1.500,2023/03/08,16:08
MS GROUP HLDGS,万成集团股份,0.740,0.730,0.740,0.740,0.740,0.010,1.370,0.69000,0.75000,1480,2000,0.000,0.000,0.830,0.420,2023/03/08,16:08
DENOX ENV,迪诺斯环保,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06500,0.07300,0,0,0.000,0.000,0.240,0.064,2023/03/08,16:08
FOURACE IND GP,科利实业控股,0.246,0.245,0.246,0.246,0.246,0.001,0.408,0.24500,0.26500,39360,160000,0.000,0.000,0.260,0.172,2023/03/08,16:08
GUOLIAN SEC,国联证券,3.870,3.820,3.890,3.800,3.830,0.010,0.262,3.82000,3.83000,3994450,1048000,0.000,0.000,4.777,3.200,2023/03/08,16:08
ZHOU HEI YA,周黑鸭,4.080,4.020,4.080,3.870,3.920,-0.100,-2.488,3.90000,3.92000,32222735,8251000,0.000,0.000,6.000,3.177,2023/03/08,16:08
JUJIANG CONS,巨匠建设,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.730,0.480,2023/03/08,16:08
ICO GROUP,扬科集团,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.570,0.138,2023/03/08,16:08
ZHONGTAIFUTURES,中泰期货,0.700,0.710,0.720,0.690,0.710,0.000,0.000,0.69000,0.71000,476490,687000,0.000,0.000,0.808,0.690,2023/03/08,16:08

C-LINK SQ,C-LINK SQ,0.000,4.120,0.000,0.000,4.120,0.000,0.000,4.11000,0.00000,0,0,0.000,0.000,4.990,1.900,2023/03/08,16:08
AFFLUENTPARTNER,钱唐控股,0.770,0.790,0.790,0.770,0.790,0.000,0.000,0.73000,0.79000,71480,94800,0.000,0.000,0.850,0.101,2023/03/08,16:08
KINGKEY FIN INT,京基金融国际,1.570,1.520,1.580,1.460,1.480,-0.040,-2.632,1.47000,1.48000,33513400,22690000,0.000,0.000,1.660,0.490,2023/03/08,16:08
GET NICE FIN,结好金融,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,0.790,0.614,2023/03/08,16:08
PROSPER ONE,富一国际控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06700,0.07400,0,0,0.000,0.000,0.179,0.063,2023/03/08,16:08
SANG HING HLDGS,生兴控股,0.090,0.091,0.091,0.090,0.091,0.000,0.000,0.09000,0.09500,16330,180000,0.000,0.000,0.167,0.051,2023/03/08,16:08
PANGAEA CONNECT,环联连讯,0.220,0.220,0.230,0.210,0.210,-0.010,-4.545,0.20300,0.21000,50240,228000,0.000,0.000,0.340,0.148,2023/03/08,16:08
NISSIN FOODS,日清食品,6.580,6.700,6.640,6.520,6.630,-0.070,-1.045,6.57000,6.63000,1582540,240000,0.000,0.000,6.850,4.541,2023/03/08,16:08
HENGTOU SEC,恒投证券,0.000,2.990,0.000,0.000,2.990,0.000,0.000,0.00000,2.99000,0,0,0.000,0.000,3.160,2.000,2023/03/08,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.330,9.480,9.370,8.920,9.090,-0.390,-4.114,9.01000,9.09000,10079410,1106000,0.000,0.000,14.800,7.180,2023/03/08,16:08
Q TECH,丘钛科技,4.880,4.940,4.880,4.600,4.680,-0.260,-5.263,4.64000,4.68000,6178386,1319400,0.000,0.000,6.880,2.860,2023/03/08,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.27000,1.39000,0,0,0.000,0.000,1.530,0.900,2023/03/08,16:08
SMART GLOBE,竣球控股,0.325,0.340,0.330,0.310,0.330,-0.010,-2.941,0.31000,0.33000,254300,790000,0.000,0.000,1.800,0.245,2023/03/08,16:08
NET-A-GO TECH,网誉科技,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.95000,1.10000,0,0,0.000,0.000,1.360,0.500,2023/03/08,16:08
C CHENG HLDGS,思城控股,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.72000,0.84000,0,0,0.000,0.000,1.000,0.600,2023/03/08,16:08
BEST FOOD HLDG,百福控股,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.75000,0.92000,0,0,0.000,0.000,1.030,0.620,2023/03/08,16:08
CHESHI TECH,车市科技,0.248,0.248,0.248,0.248,0.248,0.000,0.000,0.24500,0.25000,3968,16000,0.000,0.000,0.960,0.159,2023/03/08,16:08

JIYI HOLDINGS,集一控股,0.213,0.212,0.213,0.195,0.200,-0.012,-5.660,0.19900,0.20800,687757,3410800,0.000,0.000,4.400,0.140,2023/03/08,16:08
AP RENTALS,亚积邦租赁,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13300,0.15100,0,0,0.000,0.000,0.205,0.122,2023/03/08,16:08
PURAPHARM,培力农本方,1.140,1.140,1.170,1.110,1.140,0.000,0.000,1.12000,1.15000,413920,364500,0.000,0.000,2.000,0.820,2023/03/08,16:08
OKG TECH,欧科云链,0.380,0.390,0.390,0.365,0.380,-0.010,-2.564,0.37000,0.38000,779250,2070000,0.000,0.000,0.430,0.101,2023/03/08,16:08
INCON,现恒建筑,0.179,0.180,0.179,0.165,0.165,-0.015,-8.333,0.16500,0.17000,38430,225000,0.000,0.000,0.270,0.161,2023/03/08,16:08
KDL MEDICAL,康德莱医械,26.400,27.400,27.300,26.000,27.250,-0.150,-0.547,26.10000,27.25000,538890,20200,0.000,0.000,30.950,10.556,2023/03/08,16:08
FIN STREET PPT,金融街物业,2.660,2.660,2.660,2.580,2.630,-0.030,-1.128,2.58000,2.63000,444930,170000,0.000,0.000,3.008,2.040,2023/03/08,16:08
CHINA RE,中国再保险,0.590,0.600,0.600,0.580,0.590,-0.010,-1.667,0.59000,0.60000,6236750,10523000,0.000,0.000,0.694,0.395,2023/03/08,16:08

LIVZON PHARMA,丽珠医药,27.100,27.350,27.150,26.350,26.700,-0.650,-2.377,26.55000,26.70000,13406500,502700,0.000,0.000,29.567,19.060,2023/03/08,16:08
CR MEDICAL,华润医疗,7.580,7.600,7.970,7.500,7.820,0.220,2.895,7.80000,7.82000,87325699,11213075,0.000,0.000,7.970,3.403,2023/03/08,16:08
SUNAC SERVICES,融创服务,3.120,3.120,3.120,2.980,3.010,-0.110,-3.526,2.99000,3.01000,32696946,10791022,0.000,0.000,5.860,1.310,2023/03/08,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.48000,0.54000,0,0,0.000,0.000,1.090,0.000,2023/03/08,16:08
VIRTUAL MIND,天机控股,0.238,0.238,0.240,0.229,0.240,0.002,0.840,0.22600,0.24000,110310,468000,0.000,0.000,0.305,0.179,2023/03/08,16:08
FRONTAGE,方达控股,2.310,2.440,2.410,2.300,2.350,-0.090,-3.689,2.34000,2.36000,2662740,1126000,0.000,0.000,3.390,1.600,2023/03/08,16:08
BII TRANS TECH,京投交通科技,0.330,0.325,0.330,0.330,0.330,0.005,1.538,0.33000,0.33500,1320,4000,0.000,0.000,0.400,0.255,2023/03/08,16:08
PLOVER BAY TECH,珩湾科技,2.800,2.803,2.800,2.700,2.700,-0.103,-3.675,2.70000,2.72000,1089220,398803,0.000,0.000,3.567,1.800,2023/03/08,16:08
GENCH EDU,建桥教育,3.810,3.810,3.810,3.810,3.810,0.000,0.000,3.81000,4.00000,9525,2500,0.000,0.000,4.380,2.534,2023/03/08,16:08
RICI HEALTH,瑞慈医疗,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.950,0.360,2023/03/08,16:08
TENGY ENV,天洁环境,1.530,1.530,1.530,1.530,1.500,-0.030,-1.961,1.35000,1.50000,2448,1600,0.000,0.000,1.800,0.900,2023/03/08,16:08
RS MACALLINE,红星美凯龙,3.790,3.830,3.850,3.740,3.820,-0.010,-0.261,3.81000,3.82000,8068291,2118111,0.000,0.000,4.680,1.960,2023/03/08,16:08
YUES INTL HLDG,乐氏国际控股,0.230,0.230,0.241,0.216,0.227,-0.003,-1.304,0.21800,0.23500,29130,130000,0.000,0.000,0.450,0.062,2023/03/08,16:08
3SBIO,三生制药,7.940,7.930,7.940,7.740,7.830,-0.100,-1.261,7.82000,7.83000,34143641,4370000,0.000,0.000,9.100,4.579,2023/03/08,16:08
CHINA PARTYTIME,中国派对文化,0.213,0.200,0.230,0.183,0.203,0.003,1.500,0.19800,0.20300,401154,2001000,0.000,0.000,0.450,0.080,2023/03/08,16:08

YUK WING GP,煜荣集团,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.15500,0.18000,0,0,0.000,0.000,0.380,0.100,2023/03/08,16:08
ZHONG AO HOME,中奥到家,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.44500,0.49500,0,0,0.000,0.000,0.573,0.260,2023/03/08,16:08
UNITY GP HLDGS,知行集团控股,0.148,0.156,0.152,0.138,0.148,-0.008,-5.128,0.14300,0.14800,168452,1162000,0.000,0.000,0.680,0.111,2023/03/08,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.43000,0.47000,102,250,0.000,0.000,0.606,0.350,2023/03/08,16:08
TAIZHOU WATER,台州水务,0.000,2.810,0.000,0.000,2.810,0.000,0.000,2.60000,2.91000,0,0,0.000,0.000,3.110,2.511,2023/03/08,16:08
JOIN-SHARE,中盈盛达融资担保,1.530,1.660,1.530,1.530,1.530,-0.130,-7.831,1.43000,1.60000,15300,10000,0.000,0.000,2.150,1.350,2023/03/08,16:08
DESIGN CAPITAL,设计都会,0.100,0.098,0.100,0.100,0.099,0.001,1.020,0.09100,0.09900,18000,180000,0.000,0.000,0.129,0.069,2023/03/08,16:08
THELLOY DEV,德莱建业,0.176,0.176,0.195,0.160,0.166,-0.010,-5.682,0.16000,0.17900,27288,168000,0.000,0.000,0.270,0.125,2023/03/08,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.421,0.242,2023/03/08,16:08
GENSCRIPT BIO,金斯瑞生物科技,20.400,20.850,20.650,19.320,19.500,-1.350,-6.475,19.46000,19.50000,301256699,15280188,0.000,0.000,33.600,13.960,2023/03/08,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.167,0.000,0.000,0.168,0.001,0.599,0.16800,0.17500,0,0,0.000,0.000,0.231,0.118,2023/03/08,16:08
GRCB,广州农商银行,2.400,2.490,2.480,2.320,2.480,-0.010,-0.402,2.38000,2.48000,11940,5000,0.000,0.000,2.970,2.135,2023/03/08,16:08
BHCC HOLDING,BHCC HOLDING,0.092,0.092,0.092,0.092,0.092,0.000,0.000,0.09100,0.09200,920,10000,0.000,0.000,0.195,0.070,2023/03/08,16:08
MAIKE TUBE,迈科管业,0.000,1.210,0.000,0.000,1.200,-0.010,-0.826,1.14000,1.20000,0,0,0.000,0.000,1.690,0.950,2023/03/08,16:08
MIE HOLDINGS,ＭＩ能源,0.066,0.059,0.066,0.056,0.058,-0.001,-1.695,0.05600,0.05800,23810,412000,0.000,0.000,0.159,0.045,2023/03/08,16:08
CHINNEY KW,建业建荣,0.168,0.178,0.181,0.168,0.181,0.003,1.685,0.16900,0.19000,1745,10000,0.000,0.000,0.195,0.150,2023/03/08,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.36500,0,0,0.000,0.000,0.570,0.245,2023/03/08,16:08
HEC PHARM,东阳光药,7.730,7.770,7.820,7.570,7.820,0.050,0.644,7.70000,7.82000,7261353,946600,0.000,0.000,8.590,3.930,2023/03/08,16:08
KWAN ON HLDGS,均安控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11000,0.11500,0,0,0.000,0.000,0.187,0.082,2023/03/08,16:08
STAR GROUP CO,星星集团,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.44500,0.47000,3680,8000,0.000,0.000,0.570,0.300,2023/03/08,16:08
PAN ASIA DATA H,联洋智能控股,1.380,1.380,1.380,1.270,1.370,-0.010,-0.725,1.22000,1.38000,32480,24000,0.000,0.000,2.050,1.270,2023/03/08,16:08
IA FIN LEASING,友联租赁,18.360,18.400,18.740,18.200,18.580,0.180,0.978,18.56000,18.58000,35566495,1918000,0.000,0.000,18.740,3.070,2023/03/08,16:08
VIRSCEND EDU,成实外教育,0.161,0.167,0.166,0.156,0.166,-0.001,-0.599,0.16100,0.16700,481856,3041000,0.000,0.000,0.365,0.119,2023/03/08,16:08
CA CULTURAL,华夏文化科技,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.275,0.050,2023/03/08,16:08
SUNDART HLDGS,承达集团,0.330,0.335,0.335,0.330,0.335,0.000,0.000,0.33000,0.34000,295800,884000,0.000,0.000,0.449,0.246,2023/03/08,16:08
MINSHENG EDU,民生教育,0.390,0.390,0.400,0.380,0.400,0.010,2.564,0.39000,0.40000,1293820,3350000,0.000,0.000,0.814,0.370,2023/03/08,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.180,4.180,2023/03/08,16:08
XIN POINT HOLD,信邦控股,2.830,2.860,2.830,2.770,2.770,-0.090,-3.147,2.73000,2.77000,380890,136000,0.000,0.000,3.506,1.495,2023/03/08,16:08
CHINA ART FIN,中国艺术金融,0.130,0.147,0.160,0.130,0.160,0.013,8.844,0.14600,0.16400,48060,332000,0.000,0.000,0.245,0.057,2023/03/08,16:08

MORRIS HOME,慕容家居,0.182,0.201,0.201,0.182,0.187,-0.014,-6.965,0.18700,0.19000,132084,702000,0.000,0.000,0.219,0.049,2023/03/08,16:08
QILU EXPRESSWAY,齐鲁高速,2.260,2.280,2.260,2.250,2.250,-0.030,-1.316,2.24000,2.39000,220520,98000,0.000,0.000,2.900,1.850,2023/03/08,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.00000,0,0,0.000,0.000,0.830,0.265,2023/03/08,16:08
BANK OF TIANJIN,天津银行,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.78000,1.80000,0,0,0.000,0.000,2.200,1.610,2023/03/08,16:08
YIHAI INTL,颐海国际,23.700,24.600,24.200,23.500,24.100,-0.500,-2.033,24.05000,24.10000,55504727,2326100,0.000,0.000,33.200,12.600,2023/03/08,16:08
DA SEN HLDGS,大森控股,0.094,0.094,0.100,0.091,0.100,0.006,6.383,0.09300,0.10000,29420,310000,0.000,0.000,0.163,0.043,2023/03/08,16:08
PROGRESSIVE P,进升集团控股,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.22000,0.24300,0,0,0.000,0.000,0.558,0.195,2023/03/08,16:08
CR CONSTRUCTION,华营建筑,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47500,0.51000,0,0,0.000,0.000,0.560,0.384,2023/03/08,16:08
QINQIN FOODS,亲亲食品,1.420,1.500,1.480,1.320,1.480,-0.020,-1.333,1.45000,1.48000,958040,662000,0.000,0.000,2.000,1.320,2023/03/08,16:08
YADEA,雅迪控股,18.440,18.500,18.800,18.180,18.200,-0.300,-1.622,18.18000,18.20000,134799358,7348731,0.000,0.000,19.340,7.450,2023/03/08,16:08
LEON INSPECTION,力鸿检验,1.530,1.510,1.530,1.460,1.500,-0.010,-0.662,1.47000,1.51000,499360,332000,0.000,0.000,1.750,1.060,2023/03/08,16:08
SHINEROAD INTL,欣融国际,0.580,0.580,0.600,0.580,0.600,0.020,3.448,0.55000,0.60000,20960,36000,0.000,0.000,0.866,0.455,2023/03/08,16:08
CHANJET,畅捷通,4.500,4.500,4.520,4.350,4.520,0.020,0.444,4.36000,4.52000,14266,3200,0.000,0.000,8.000,2.700,2023/03/08,16:08

SHUN WO GROUP,汛和集团,0.030,0.028,0.030,0.027,0.029,0.001,3.571,0.02600,0.02900,22980,820000,0.000,0.000,0.046,0.015,2023/03/08,16:08
ANCHORSTONE,基石控股,0.000,0.164,0.000,0.000,0.160,-0.004,-2.439,0.13200,0.16000,0,0,0.000,0.000,0.365,0.130,2023/03/08,16:08
CHEN LIN EDU,辰林教育,2.020,2.030,2.020,1.980,2.000,-0.030,-1.478,2.00000,2.02000,576220,288000,0.000,0.000,2.410,1.740,2023/03/08,16:08
YICHEN IND,翼辰实业,4.350,4.270,4.400,4.110,4.110,-0.160,-3.747,4.11000,4.12000,635830,149000,0.000,0.000,5.620,3.116,2023/03/08,16:08
NATURE ENERGY T,纳泉能源科技,3.360,3.330,3.460,3.350,3.360,0.030,0.901,3.36000,3.46000,26960,8000,0.000,0.000,3.800,1.910,2023/03/08,16:08
21CENTURY EDU,２１世纪教育,0.315,0.310,0.315,0.310,0.315,0.005,1.613,0.31000,0.31500,70320,225000,0.000,0.000,0.512,0.265,2023/03/08,16:08
UCD,城建设计,2.350,2.350,2.350,2.300,2.320,-0.030,-1.277,2.30000,2.32000,887000,384000,0.000,0.000,2.520,1.490,2023/03/08,16:08
TIAN LUN GAS,天伦燃气,5.180,5.220,5.240,5.150,5.170,-0.050,-0.958,5.15000,5.19000,4089225,788773,0.000,0.000,5.668,2.750,2023/03/08,16:08
ZGC TEC LEASING,中关村科技租赁,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.64000,0.66000,20680,32000,0.000,0.000,0.800,0.640,2023/03/08,16:08
CDB LEASING,国银金租,1.150,1.150,1.160,1.150,1.150,0.000,0.000,1.15000,1.16000,864840,752000,0.000,0.000,1.190,0.880,2023/03/08,16:08
VPOWER GROUP,伟能集团,0.425,0.435,0.435,0.425,0.435,0.000,0.000,0.42500,0.43500,329480,766000,0.000,0.000,1.080,0.400,2023/03/08,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.500,2023/03/08,16:08
COFCO JOYCOME,中粮家佳康,2.370,2.390,2.370,2.320,2.320,-0.070,-2.929,2.32000,2.33000,28221040,12070000,0.000,0.000,4.110,1.630,2023/03/08,16:08
NEW HUO TECH,新火科技控股,2.520,2.540,2.600,2.520,2.560,0.020,0.787,2.56000,2.58000,875770,344000,0.000,0.000,6.900,2.290,2023/03/08,16:08
VINCENT MED,永胜医疗,0.460,0.460,0.460,0.425,0.445,-0.015,-3.261,0.42000,0.48000,52160,120000,0.000,0.000,0.833,0.375,2023/03/08,16:08
SYNERTONE,协同通信,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46000,0.53000,517,1152,0.000,0.000,1.105,0.480,2023/03/08,16:08
AB BUILDERS,奥邦建筑,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.26500,0,0,0.000,0.000,0.330,0.203,2023/03/08,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.122,2023/03/08,16:08
NANFANG COMM,南方通信,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10100,0.10500,0,0,0.000,0.000,0.153,0.076,2023/03/08,16:08
MCC,中国中冶,1.910,1.910,1.970,1.870,1.940,0.030,1.571,1.94000,1.97000,35590160,18459000,0.000,0.000,2.314,1.250,2023/03/08,16:08
CINESE INTL,富盈环球集团,0.170,0.155,0.178,0.156,0.156,0.001,0.645,0.14600,0.16300,190000,1100000,0.000,0.000,0.194,0.101,2023/03/08,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08600,0.09500,0,0,0.000,0.000,0.177,0.081,2023/03/08,16:08
REDCO GROUP,力高集团,1.430,1.410,1.420,1.380,1.410,0.000,0.000,1.39000,1.41000,5202160,3760000,0.000,0.000,2.600,1.290,2023/03/08,16:08
