名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SH PIONEER HLDG,上海先锋控股,2.300,2.180,2.300,2.220,2.280,0.100,4.587,2.18000,2.28000,190730,84000,0.000,0.000,2.926,1.430,2023/01/09,16:08
LEVER STYLE,利华控股集团,0.400,0.395,0.405,0.400,0.405,0.010,2.532,0.39500,0.41000,80800,200000,0.000,0.000,0.435,0.315,2023/01/09,16:08
HUA HONG SEMI,华虹半导体,29.050,28.400,29.800,28.700,29.400,1.000,3.521,29.30000,29.40000,270929846,9230747,0.000,0.000,42.950,15.740,2023/01/09,16:08
QUALI-SMART,滉达富控股,0.093,0.107,0.100,0.091,0.098,-0.009,-8.411,0.09600,0.09800,133680,1414000,0.000,0.000,0.380,0.091,2023/01/09,16:08
FUDANZHANGJIANG,复旦张江,3.440,3.440,3.470,3.420,3.470,0.030,0.872,3.42000,3.47000,747965,217000,0.000,0.000,4.056,2.510,2023/01/09,16:08
BRIGHT FUTURE,辉煌明天,0.335,0.335,0.355,0.330,0.350,0.015,4.478,0.32500,0.35000,58740,174000,0.000,0.000,0.466,0.330,2023/01/09,16:08

LEGEND STRAT,朸浚国际,0.250,0.238,0.250,0.235,0.235,-0.003,-1.261,0.20600,0.23500,11400,48000,0.000,0.000,0.425,0.180,2023/01/09,16:08
MEITU,美图公司,1.550,1.520,1.580,1.480,1.550,0.030,1.974,1.54000,1.55000,42337775,27638000,0.000,0.000,1.770,0.650,2023/01/09,16:08
PW MEDTECH,普华和顺,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.61000,0.67000,0,0,0.000,0.000,1.140,0.530,2023/01/09,16:08
CHINA CINDA,中国信达,1.160,1.140,1.180,1.150,1.170,0.030,2.632,1.16000,1.17000,54884207,47037876,0.000,0.000,1.402,0.720,2023/01/09,16:08
NOVA GROUP,诺发集团,0.100,0.100,0.103,0.095,0.100,0.000,0.000,0.10000,0.10500,27500,270000,0.000,0.000,0.160,0.080,2023/01/09,16:08
361 DEGREES,３６１度,3.360,3.380,3.460,3.340,3.360,-0.020,-0.592,3.36000,3.37000,2605516,767000,0.000,0.000,4.880,3.000,2023/01/09,16:08
SIS MOBILE,新龙移动,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.31500,0.36000,5440,16000,0.000,0.000,0.415,0.250,2023/01/09,16:08


JIANGNAN GP,江南集团,0.194,0.188,0.194,0.179,0.197,0.009,4.787,0.19700,0.19800,77268,400000,0.000,0.000,0.325,0.161,2023/01/09,16:08

XTEP INT'L,特步国际,9.300,9.200,9.550,9.300,9.490,0.290,3.152,9.48000,9.49000,114103658,12067914,0.000,0.000,14.798,6.790,2023/01/09,16:08
AOWEI HOLDING,奥威控股,0.790,0.800,0.790,0.790,0.790,-0.010,-1.250,0.56000,0.80000,474000,600000,0.000,0.000,1.290,0.305,2023/01/09,16:08
CHINA ECOTOUR,中国生态旅游,0.039,0.044,0.044,0.039,0.044,0.000,0.000,0.04200,0.04400,31071,741500,0.000,0.000,0.110,0.032,2023/01/09,16:08
C CARBONNEUTRAL,中国碳中和,2.510,2.510,2.510,2.510,2.480,-0.030,-1.195,2.30000,2.48000,20080,8000,0.000,0.000,4.880,1.000,2023/01/09,16:08
IH RETAIL,国际家居零售,2.860,2.850,2.860,2.820,2.820,-0.030,-1.053,2.81000,2.84000,1898702,669631,0.000,0.000,2.860,2.160,2023/01/09,16:08
CC SECURITIES,中州证券,1.200,1.200,1.260,1.200,1.220,0.020,1.667,1.22000,1.23000,5576010,4536000,0.000,0.000,1.551,0.950,2023/01/09,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.077,0.077,0.077,0.070,0.070,-0.007,-9.091,0.07000,0.07800,44256,600000,0.000,0.000,0.129,0.036,2023/01/09,16:08
CHINAHONGQIAO,中国宏桥,7.720,7.540,8.020,7.650,7.980,0.440,5.836,7.97000,7.98000,218260061,27584602,0.000,0.000,10.484,5.154,2023/01/09,16:08
WENLING MCT,温岭工量刃具,3.550,3.850,3.550,3.540,3.540,-0.310,-8.052,3.50000,3.55000,3545,1000,0.000,0.000,4.826,3.540,2023/01/09,16:08
C KINGSTONE-NEW,中国金石（新）,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.40000,0.53000,0,0,0.000,0.000,0.620,0.280,2023/01/09,16:08
CANVEST ENV,粤丰环保,4.160,4.160,4.190,4.130,4.170,0.010,0.240,4.15000,4.17000,5383527,1291000,0.000,0.000,5.300,3.035,2023/01/09,16:08
PACIFICTEXTILES,互太纺织,2.680,2.660,2.720,2.680,2.700,0.040,1.504,2.70000,2.72000,1029182,381318,0.000,0.000,3.712,2.199,2023/01/09,16:08
LET GROUP,LET GROUP,0.108,0.109,0.110,0.104,0.110,0.001,0.917,0.10700,0.11100,123200,1160000,0.000,0.000,0.305,0.055,2023/01/09,16:08
SHANGHAI FUDAN,上海复旦,34.450,33.300,34.450,33.150,33.450,0.150,0.450,33.40000,33.45000,53354964,1582000,0.000,0.000,42.000,17.671,2023/01/09,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/09,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2023/01/09,16:08
EMBRY HOLDINGS,安莉芳控股,0.610,0.620,0.610,0.610,0.620,0.000,0.000,0.62000,0.63000,6100,10000,0.000,0.000,1.090,0.490,2023/01/09,16:08
MAJOR HLDGS,美捷汇控股,0.030,0.033,0.032,0.030,0.032,-0.001,-3.030,0.03000,0.03200,11796,384000,0.000,0.000,0.066,0.028,2023/01/09,16:08
HIDILI INDUSTRY,恒鼎实业,0.395,0.400,0.400,0.395,0.395,-0.005,-1.250,0.39500,0.40000,196275,491000,0.000,0.000,0.590,0.380,2023/01/09,16:08
ELL ENV,强泰环保,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15700,0.00000,0,0,0.000,0.000,0.219,0.118,2023/01/09,16:08
GD-HKGBA HLDGS,粤港湾控股,1.080,1.060,1.080,1.080,1.080,0.020,1.887,1.02000,1.08000,25920,24000,0.000,0.000,4.250,0.850,2023/01/09,16:08
BAGUIO GREEN,碧瑶绿色集团,0.500,0.500,0.500,0.490,0.500,0.000,0.000,0.50000,0.52000,83200,168000,0.000,0.000,0.767,0.400,2023/01/09,16:08
ICBC,工商银行,4.160,4.130,4.200,4.120,4.130,0.000,0.000,4.13000,4.14000,891733959,214979619,0.000,0.000,4.576,3.360,2023/01/09,16:08
VESON HLDG,锐信控股,0.255,0.255,0.265,0.250,0.265,0.010,3.922,0.25500,0.26500,8680,34000,0.000,0.000,0.320,0.220,2023/01/09,16:08
MOODY TECH HLDG,满地科技股份,0.580,0.560,0.580,0.520,0.560,0.000,0.000,0.52000,0.56000,832095,1505500,0.000,0.000,0.990,0.170,2023/01/09,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.630,0.650,0.630,0.630,0.630,-0.020,-3.077,0.63000,0.70000,12600,20000,0.000,0.000,0.990,0.400,2023/01/09,16:08
I-CONTROL,超智能控股,0.325,0.360,0.360,0.300,0.360,0.000,0.000,0.33000,0.38000,31750,100000,0.000,0.000,0.523,0.295,2023/01/09,16:08
MACAU E&M,濠江机电,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23500,0.26000,0,0,0.000,0.000,0.364,0.182,2023/01/09,16:08
EDVANCE INTL,安领国际,0.730,0.750,0.730,0.730,0.740,-0.010,-1.333,0.74000,0.75000,14600,20000,0.000,0.000,0.850,0.600,2023/01/09,16:08
Q P GROUP,隽思集团,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.38000,1.40000,2800,2000,0.000,0.000,1.527,1.079,2023/01/09,16:08
COWELL,高伟电子,11.700,11.480,12.840,11.600,12.520,1.040,9.059,12.52000,12.60000,56818333,4569280,0.000,0.000,18.160,5.470,2023/01/09,16:08
CTR HOLDINGS,CTR HOLDINGS,0.055,0.055,0.055,0.050,0.050,-0.005,-9.091,0.05000,0.05100,23220,440000,0.000,0.000,0.250,0.046,2023/01/09,16:08
RIVERINE CHINA,浦江中国,0.600,0.600,0.600,0.570,0.600,0.000,0.000,0.59000,0.61000,31000,52000,0.000,0.000,3.300,0.540,2023/01/09,16:08
SINOMAX GROUP,盛诺集团,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05900,0.07500,0,0,0.000,0.000,0.223,0.060,2023/01/09,16:08
HUMAN HEALTH,盈健医疗,2.130,2.130,2.280,2.120,2.210,0.080,3.756,2.17000,2.21000,2371640,1082000,0.000,0.000,2.280,0.969,2023/01/09,16:08
CHUAN HOLDING,川控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11900,0.00000,0,0,0.000,0.000,0.170,0.000,2023/01/09,16:08
KINGBO STRIKE,工盖有限公司,0.035,0.036,0.036,0.035,0.036,0.000,0.000,0.03500,0.03600,10970,310000,0.000,0.000,0.085,0.030,2023/01/09,16:08
JUSTIN ALLEN H,捷隆控股,0.620,0.610,0.630,0.610,0.630,0.020,3.279,0.62000,0.63000,2444600,3910000,0.000,0.000,0.720,0.610,2023/01/09,16:08
CH TIANBAO GP,中国天保集团,0.290,0.290,0.300,0.275,0.300,0.010,3.448,0.29000,0.30000,379655,1307000,0.000,0.000,3.660,0.275,2023/01/09,16:08
BRIGHT SMART,耀才证券金融,2.010,2.000,2.030,1.990,2.020,0.020,1.000,2.01000,2.02000,30694240,15292000,0.000,0.000,2.040,1.020,2023/01/09,16:08
SKYMISSION GP,天任集团,0.050,0.052,0.052,0.049,0.052,0.000,0.000,0.05000,0.05200,54864,1096000,0.000,0.000,0.143,0.038,2023/01/09,16:08

YST DAIRY,原生态牧业,0.240,0.239,0.249,0.240,0.246,0.007,2.929,0.22800,0.24600,41910,170000,0.000,0.000,0.290,0.168,2023/01/09,16:08
CHINA SHENGMU,中国圣牧,0.345,0.355,0.350,0.345,0.345,-0.010,-2.817,0.34000,0.34500,351775,1014000,0.000,0.000,0.560,0.285,2023/01/09,16:08
CIRTEK HLDGS,常达控股,0.054,0.054,0.054,0.053,0.053,-0.001,-1.852,0.05200,0.05400,17160,320000,0.000,0.000,0.068,0.053,2023/01/09,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/01/09,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.78000,0.82000,0,0,0.000,0.000,1.450,0.310,2023/01/09,16:08
INFINITY L&T,INFINITY L&T,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.01000,1.15000,0,0,0.000,0.000,1.950,0.830,2023/01/09,16:08
FULUM GP HLDG,富临集团控股,0.000,0.225,0.000,0.000,0.232,0.007,3.111,0.23200,0.24100,0,0,0.000,0.000,0.270,0.111,2023/01/09,16:08
HUNGFOOKTONG,鸿福堂,0.330,0.335,0.330,0.325,0.325,-0.010,-2.985,0.32500,0.33000,17150,52000,0.000,0.000,0.421,0.260,2023/01/09,16:08
SFK,新福港,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.63000,0,0,0.000,0.000,0.873,0.500,2023/01/09,16:08
FU SHOU YUAN,福寿园,7.100,7.070,7.300,7.010,7.240,0.170,2.405,7.23000,7.24000,157316502,21895817,0.000,0.000,7.450,3.890,2023/01/09,16:08
LEADER EDU,立德教育,0.290,0.290,0.305,0.290,0.300,0.010,3.448,0.29500,0.30000,12845,44000,0.000,0.000,0.460,0.225,2023/01/09,16:08
CENTURY SAGE,世纪睿科,1.910,1.950,1.930,1.720,1.900,-0.050,-2.564,1.88000,1.90000,5652660,3104000,0.000,0.000,4.600,1.180,2023/01/09,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.760,0.000,0.000,0.750,-0.010,-1.316,0.73000,0.75000,0,0,0.000,0.000,0.830,0.420,2023/01/09,16:08
DENOX ENV,迪诺斯环保,0.072,0.071,0.084,0.069,0.070,-0.001,-1.408,0.07000,0.07500,89761,1281000,0.000,0.000,0.240,0.064,2023/01/09,16:08
FOURACE IND GP,科利实业控股,0.000,0.227,0.000,0.000,0.228,0.001,0.441,0.22800,0.24200,0,0,0.000,0.000,0.247,0.172,2023/01/09,16:08
GUOLIAN SEC,国联证券,4.090,4.070,4.210,4.060,4.140,0.070,1.720,4.14000,4.17000,16763425,4036500,0.000,0.000,4.777,3.200,2023/01/09,16:08
ZHOU HEI YA,周黑鸭,5.600,5.460,5.770,5.460,5.730,0.270,4.945,5.73000,5.74000,184708607,33766536,0.000,0.000,6.218,3.177,2023/01/09,16:08
JUJIANG CONS,巨匠建设,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.53000,0.60000,0,0,0.000,0.000,0.730,0.480,2023/01/09,16:08
ICO GROUP,扬科集团,0.194,0.194,0.194,0.194,0.194,0.000,0.000,0.16100,0.19400,46560,240000,0.000,0.000,0.570,0.138,2023/01/09,16:08
ZHONGTAIFUTURES,中泰期货,0.630,0.640,0.660,0.630,0.660,0.020,3.125,0.65000,0.66000,255910,391000,0.000,0.000,0.856,0.630,2023/01/09,16:08

C-LINK SQ,C-LINK SQ,0.000,4.240,0.000,0.000,4.240,0.000,0.000,3.60000,4.30000,0,0,0.000,0.000,4.800,1.900,2023/01/09,16:08
AFFLUENTPARTNER,钱唐控股,0.770,0.720,0.770,0.750,0.750,0.030,4.167,0.70000,0.75000,181760,238000,0.000,0.000,0.790,0.101,2023/01/09,16:08
KINGKEY FIN INT,京基金融国际,0.860,0.860,0.880,0.850,0.860,0.000,0.000,0.86000,0.87000,3297000,3840000,0.000,0.000,0.940,0.490,2023/01/09,16:08
GET NICE FIN,结好金融,0.700,0.750,0.740,0.700,0.740,-0.010,-1.333,0.70000,0.73000,378320,540000,0.000,0.000,0.801,0.614,2023/01/09,16:08
PROSPER ONE,富一国际控股,0.075,0.072,0.076,0.074,0.075,0.003,4.167,0.07500,0.08600,11524,152000,0.000,0.000,0.179,0.063,2023/01/09,16:08
SANG HING HLDGS,生兴控股,0.088,0.088,0.088,0.088,0.088,0.000,0.000,0.08700,0.08800,8800,100000,0.000,0.000,0.167,0.051,2023/01/09,16:08
PANGAEA CONNECT,环联连讯,0.174,0.173,0.179,0.170,0.177,0.004,2.312,0.17700,0.18200,53992,312000,0.000,0.000,0.340,0.170,2023/01/09,16:08
NISSIN FOODS,日清食品,6.720,6.700,6.720,6.680,6.700,0.000,0.000,6.67000,6.70000,3584859,535148,0.000,0.000,6.850,4.541,2023/01/09,16:08
HENGTOU SEC,恒投证券,0.000,3.100,0.000,0.000,3.000,-0.100,-3.226,2.71000,3.00000,0,0,0.000,0.000,3.150,2.000,2023/01/09,16:08
OCUMENSION-B,欧康维视生物－Ｂ,10.400,10.300,11.400,10.000,11.200,0.900,8.738,11.10000,11.20000,9495078,865058,0.000,0.000,17.200,7.180,2023/01/09,16:08
Q TECH,丘钛科技,4.640,4.530,5.190,4.580,5.120,0.590,13.024,5.11000,5.12000,43868126,8738200,0.000,0.000,9.900,2.860,2023/01/09,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.13000,1.22000,0,0,0.000,0.000,1.369,0.900,2023/01/09,16:08
SMART GLOBE,竣球控股,0.355,0.350,0.355,0.350,0.350,0.000,0.000,0.33000,0.35000,56050,160000,0.000,0.000,1.800,0.255,2023/01/09,16:08
NET-A-GO TECH,网誉科技,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.97000,1.00000,14000,14000,0.000,0.000,1.400,0.500,2023/01/09,16:08
C CHENG HLDGS,思城控股,0.750,0.850,0.750,0.750,0.770,-0.080,-9.412,0.77000,0.83000,15000,20000,0.000,0.000,1.040,0.600,2023/01/09,16:08
BEST FOOD HLDG,百福控股,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.71000,0.83000,0,0,0.000,0.000,1.190,0.620,2023/01/09,16:08
CHESHI TECH,车市科技,0.240,0.224,0.240,0.228,0.237,0.013,5.804,0.23200,0.23800,93136,392000,0.000,0.000,0.980,0.159,2023/01/09,16:08

JIYI HOLD-NEW,集一控股（新）,0.204,0.204,0.208,0.186,0.207,0.003,1.471,0.18600,0.20700,275156,1428000,0.000,0.000,4.900,0.140,2023/01/09,16:08
AP RENTALS,亚积邦租赁,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13700,0.16000,0,0,0.000,0.000,0.205,0.122,2023/01/09,16:08
PURAPHARM,培力农本方,1.280,1.280,1.350,1.280,1.320,0.040,3.125,1.30000,1.32000,368770,278000,0.000,0.000,2.000,0.780,2023/01/09,16:08
OKG TECH,欧科云链,0.214,0.212,0.214,0.203,0.214,0.002,0.943,0.20800,0.21400,287440,1370000,0.000,0.000,0.255,0.101,2023/01/09,16:08
INCON,现恒建筑,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.18000,0.18300,3600,20000,0.000,0.000,0.289,0.161,2023/01/09,16:08
KDL MEDICAL,康德莱医械,27.950,28.000,27.950,26.850,27.900,-0.100,-0.357,26.80000,27.90000,378170,13600,0.000,0.000,30.950,10.556,2023/01/09,16:08
FIN STREET PPT,金融街物业,2.900,2.900,2.930,2.890,2.920,0.020,0.690,2.89000,2.93000,320380,110000,0.000,0.000,3.227,2.040,2023/01/09,16:08
CHINA RE,中国再保险,0.520,0.530,0.540,0.520,0.540,0.010,1.887,0.53000,0.54000,17408186,32724000,0.000,0.000,0.750,0.395,2023/01/09,16:08

LIVZON PHARMA,丽珠医药,26.400,26.000,26.950,26.100,26.250,0.250,0.962,26.20000,26.25000,24066941,910300,0.000,0.000,29.756,19.060,2023/01/09,16:08
CR MEDICAL,华润医疗,5.660,5.630,6.050,5.660,5.960,0.330,5.861,5.94000,5.96000,23473474,3948000,0.000,0.000,6.080,3.403,2023/01/09,16:08
SUNAC SERVICES,融创服务,4.410,4.390,4.450,4.170,4.240,-0.150,-3.417,4.24000,4.26000,119721990,28032850,0.000,0.000,9.806,1.310,2023/01/09,16:08
NC HEALTHCARE,新世纪医疗,0.480,0.480,0.510,0.465,0.500,0.020,4.167,0.47000,0.50000,76012,156000,0.000,0.000,1.100,0.465,2023/01/09,16:08
VIRTUAL MIND,天机控股,0.227,0.229,0.227,0.213,0.225,-0.004,-1.747,0.22000,0.22500,103194,474000,0.000,0.000,0.305,0.179,2023/01/09,16:08
FRONTAGE,方达控股,2.950,2.970,3.040,2.940,3.000,0.030,1.010,2.99000,3.04000,7613580,2534000,0.000,0.000,4.370,1.600,2023/01/09,16:08
BII TRANS TECH,京投交通科技,0.320,0.315,0.325,0.310,0.315,0.000,0.000,0.31500,0.32000,500820,1584000,0.000,0.000,0.415,0.255,2023/01/09,16:08
PLOVER BAY TECH,珩湾科技,2.130,2.110,2.130,2.050,2.050,-0.060,-2.844,2.05000,2.06000,1280752,616475,0.000,0.000,3.792,1.800,2023/01/09,16:08
GENCH EDU,建桥教育,3.940,3.880,4.000,3.880,3.880,0.000,0.000,3.82000,3.88000,289200,74000,0.000,0.000,4.691,2.534,2023/01/09,16:08
RICI HEALTH,瑞慈医疗,0.500,0.500,0.520,0.500,0.520,0.020,4.000,0.50000,0.54000,213020,426000,0.000,0.000,1.270,0.360,2023/01/09,16:08
TENGY ENV,天洁环境,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.31000,1.47000,0,0,0.000,0.000,1.830,0.810,2023/01/09,16:08
RS MACALLINE,红星美凯龙,3.070,2.670,3.700,3.010,3.060,0.390,14.607,3.05000,3.06000,151278756,46409855,0.000,0.000,4.176,1.960,2023/01/09,16:08
YUES INTL HLDG,乐氏国际控股,0.310,0.310,0.315,0.270,0.285,-0.025,-8.065,0.27500,0.28500,838900,2920000,0.000,0.000,0.450,0.062,2023/01/09,16:08
3SBIO,三生制药,8.560,8.560,8.850,8.560,8.790,0.230,2.687,8.78000,8.79000,164058554,19540309,0.000,0.000,8.850,4.579,2023/01/09,16:08
CHINA PARTYTIME,中国派对文化,0.335,0.310,0.335,0.255,0.290,-0.020,-6.452,0.25000,0.29000,1190895,4002000,0.000,0.000,0.450,0.080,2023/01/09,16:08

YUK WING GP,煜荣集团,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.13300,0.15900,0,0,0.000,0.000,0.380,0.100,2023/01/09,16:08
ZHONG AO HOME,中奥到家,0.500,0.475,0.500,0.475,0.475,0.000,0.000,0.46500,0.47500,21900,46000,0.000,0.000,0.621,0.260,2023/01/09,16:08
UNITY GP HLDGS,知行集团控股,0.146,0.146,0.146,0.135,0.140,-0.006,-4.110,0.13600,0.14200,69388,510000,0.000,0.000,0.810,0.121,2023/01/09,16:08
LEFTFIELD PRINT,澳狮环球,0.450,0.415,0.460,0.450,0.460,0.045,10.843,0.43500,0.48000,23437,51500,0.000,0.000,0.634,0.350,2023/01/09,16:08
TAIZHOU WATER,台州水务,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.53000,2.88000,0,0,0.000,0.000,3.240,2.511,2023/01/09,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.48000,1.65000,0,0,0.000,0.000,2.150,1.350,2023/01/09,16:08
DESIGN CAPITAL,设计都会,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.10000,0,0,0.000,0.000,0.129,0.069,2023/01/09,16:08
THELLOY DEV,德莱建业,0.000,0.220,0.000,0.000,0.205,-0.015,-6.818,0.19500,0.20500,0,0,0.000,0.000,0.270,0.125,2023/01/09,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.265,0.275,0.300,0.265,0.295,0.020,7.273,0.26500,0.29500,70600,264000,0.000,0.000,0.421,0.242,2023/01/09,16:08
GENSCRIPT BIO,金斯瑞生物科技,25.800,25.450,26.050,25.000,25.850,0.400,1.572,25.85000,25.90000,181208090,7111592,0.000,0.000,33.750,13.960,2023/01/09,16:08
EVER HARVEST GP,永丰集团控股,0.195,0.195,0.195,0.195,0.195,0.000,0.000,0.19000,0.19500,12480,64000,0.000,0.000,0.231,0.118,2023/01/09,16:08
GRCB,广州农商银行,2.620,2.630,2.620,2.620,2.620,-0.010,-0.380,2.45000,2.62000,15720,6000,0.000,0.000,2.970,2.135,2023/01/09,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.119,0.000,0.000,0.118,-0.001,-0.840,0.10000,0.11800,0,0,0.000,0.000,0.195,0.070,2023/01/09,16:08
MAIKE TUBE,迈科管业,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.13000,1.17000,0,0,0.000,0.000,1.690,0.000,2023/01/09,16:08
MIE HOLDINGS,ＭＩ能源,0.055,0.055,0.055,0.054,0.054,-0.001,-1.818,0.05400,0.05500,63944,1176000,0.000,0.000,0.159,0.045,2023/01/09,16:08
CHINNEY KW,建业建荣,0.190,0.181,0.190,0.185,0.185,0.004,2.210,0.18500,0.19900,52300,280000,0.000,0.000,0.199,0.150,2023/01/09,16:08
K.H. GP HLDGS,剑虹集团控股,0.310,0.285,0.310,0.270,0.270,-0.015,-5.263,0.27000,0.29500,109400,380000,0.000,0.000,0.760,0.245,2023/01/09,16:08
HEC PHARM,东阳光药,6.700,6.650,7.640,6.700,7.580,0.930,13.985,7.49000,7.58000,34764659,4750400,0.000,0.000,8.260,3.930,2023/01/09,16:08
KWAN ON HLDGS,均安控股,0.096,0.100,0.096,0.093,0.093,-0.007,-7.000,0.09100,0.09800,86610,930000,0.000,0.000,0.187,0.082,2023/01/09,16:08
STAR GROUP CO,星星集团,0.395,0.395,0.395,0.395,0.395,0.000,0.000,0.39500,0.41000,16590,42000,0.000,0.000,0.570,0.300,2023/01/09,16:08
PAN ASIA DATA H,联洋智能控股,1.490,1.410,1.490,1.400,1.400,-0.010,-0.709,1.36000,1.40000,985960,704000,0.000,0.000,2.200,1.160,2023/01/09,16:08
IA FIN LEASING,友联租赁,13.800,12.440,14.580,12.800,14.060,1.620,13.023,14.06000,14.10000,36222430,2629000,0.000,0.000,14.580,2.420,2023/01/09,16:08
VIRSCEND EDU,成实外教育,0.159,0.155,0.160,0.140,0.158,0.003,1.935,0.15700,0.15800,5666418,37154000,0.000,0.000,0.365,0.119,2023/01/09,16:08
CA CULTURAL,华夏文化科技,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.050,2023/01/09,16:08
SUNDART HLDGS,承达集团,0.355,0.350,0.355,0.340,0.345,-0.005,-1.429,0.34000,0.34500,848960,2446000,0.000,0.000,0.593,0.161,2023/01/09,16:08
MINSHENG EDU,民生教育,0.580,0.560,0.580,0.560,0.580,0.020,3.571,0.56000,0.58000,3725920,6486000,0.000,0.000,0.944,0.370,2023/01/09,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.180,2023/01/09,16:08
XIN POINT HOLD,信邦控股,2.220,2.200,2.350,2.220,2.350,0.150,6.818,2.23000,2.35000,6790,3000,0.000,0.000,3.506,1.495,2023/01/09,16:08
CHINA ART FIN,中国艺术金融,0.157,0.155,0.157,0.157,0.156,0.001,0.645,0.15400,0.15600,18112,116000,0.000,0.000,0.270,0.057,2023/01/09,16:08

MORRIS HOME,慕容家居,0.195,0.195,0.195,0.180,0.194,-0.001,-0.513,0.19400,0.19500,52508,272000,0.000,0.000,0.265,0.049,2023/01/09,16:08
QILU EXPRESSWAY,齐鲁高速,2.520,2.530,2.550,2.470,2.490,-0.040,-1.581,2.47000,2.57000,175960,70000,0.000,0.000,2.900,1.850,2023/01/09,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.00000,0,0,0.000,0.000,1.037,0.265,2023/01/09,16:08
BANK OF TIANJIN,天津银行,1.930,1.920,1.930,1.890,1.900,-0.020,-1.042,1.89000,1.90000,66550,35000,0.000,0.000,2.240,1.610,2023/01/09,16:08
YIHAI INTL,颐海国际,30.600,29.750,32.650,30.550,32.250,2.500,8.403,32.15000,32.25000,356847466,11306235,0.000,0.000,38.733,12.600,2023/01/09,16:08
DA SEN HLDGS,大森控股,0.064,0.067,0.064,0.064,0.064,-0.003,-4.478,0.06100,0.06700,7680,120000,0.000,0.000,0.163,0.043,2023/01/09,16:08
PROGRESSIVE P,进升集团控股,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.20700,0.21600,24170,114000,0.000,0.000,0.614,0.195,2023/01/09,16:08
CR CONSTRUCTION,华营建筑,0.530,0.530,0.530,0.510,0.510,-0.020,-3.774,0.50000,0.54000,20750,40000,0.000,0.000,0.530,0.384,2023/01/09,16:08
QINQIN FOODS,亲亲食品,1.560,1.610,1.600,1.560,1.580,-0.030,-1.863,1.50000,1.61000,28466,18200,0.000,0.000,2.150,1.390,2023/01/09,16:08
YADEA,雅迪控股,16.180,16.100,16.180,15.700,15.840,-0.260,-1.615,15.84000,15.86000,145933477,9175006,0.000,0.000,18.740,7.450,2023/01/09,16:08
LEON INSPECTION,力鸿检验,0.000,1.410,0.000,0.000,1.420,0.010,0.709,1.42000,1.44000,5480,4000,0.000,0.000,1.552,1.060,2023/01/09,16:08
SHINEROAD INTL,欣融国际,0.590,0.560,0.590,0.590,0.590,0.030,5.357,0.52000,0.59000,2360,4000,0.000,0.000,1.020,0.455,2023/01/09,16:08
