名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHRISTINE,克莉丝汀,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.06600,0.07000,280,4000,0.000,0.000,0.325,0.045,2023/02/14,16:08
BYD COMPANY,比亚迪股份,243.200,241.000,243.200,237.000,238.600,-2.400,-0.996,238.39999,238.60001,1166288346,4888837,0.000,0.000,333.000,161.700,2023/02/14,16:08

MOBICON GROUP,万保刚集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.484,0.322,2023/02/14,16:08
KAI YUAN HLDGS,开源控股,0.021,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02500,5120,240000,0.000,0.000,0.050,0.016,2023/02/14,16:08
ZYBANK,中原银行,0.600,0.610,0.600,0.600,0.600,-0.010,-1.639,0.60000,0.64000,14400,24000,0.000,0.000,1.190,0.540,2023/02/14,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,400,40000,0.000,0.000,0.010,0.010,2023/02/14,16:08
EASYKNIT INT'L,永义国际,3.010,3.190,3.010,3.000,3.010,-0.180,-5.643,3.01000,3.20000,300199,100047,0.000,0.000,4.480,2.870,2023/02/14,16:08
ZHIDAO INT'L,志道国际,0.034,0.035,0.035,0.034,0.035,0.000,0.000,0.03500,0.03600,44910,1320000,0.000,0.000,0.108,0.027,2023/02/14,16:08
SINO HOTELS,SINO HOTELS,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.10000,2.18000,0,0,0.000,0.000,2.320,1.600,2023/02/14,16:08
WANG ON GROUP,WANG ON GROUP,0.049,0.049,0.050,0.049,0.049,0.000,0.000,0.04900,0.05100,51432,1036000,0.000,0.000,0.078,0.040,2023/02/14,16:08
SYMPHONY HOLD,新沣集团,0.860,0.870,0.860,0.850,0.860,-0.010,-1.149,0.85000,0.86000,360600,420000,0.000,0.000,1.174,0.800,2023/02/14,16:08
C C LAND,中渝置地,1.900,1.900,1.910,1.900,1.900,0.000,0.000,1.90000,1.91000,22840,12000,0.000,0.000,2.180,1.703,2023/02/14,16:08
LERADO FIN,隆成金融,0.208,0.209,0.208,0.208,0.208,-0.001,-0.478,0.20000,0.20900,16757,80600,0.000,0.000,0.325,0.151,2023/02/14,16:08
CH INV FIN GP,中国投融资,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.300,0.250,2023/02/14,16:08

NAN NAN RES,南南资源,0.270,0.270,0.280,0.265,0.265,-0.005,-1.852,0.26500,0.27000,68750,258000,0.000,0.000,1.360,0.051,2023/02/14,16:08
YASHILI INT'L,雅士利国际,1.150,1.130,1.150,1.140,1.150,0.020,1.770,1.14000,1.15000,471050,412000,0.000,0.000,1.170,0.425,2023/02/14,16:08
NEWTON RES,新矿资源,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.66000,0,0,0.000,0.000,1.000,0.590,2023/02/14,16:08
GW TIANDI,金轮天地控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.10600,0.13600,0,0,0.000,0.000,0.184,0.067,2023/02/14,16:08
TIMES CHINA,时代中国控股,1.330,1.290,1.360,1.290,1.300,0.010,0.775,1.30000,1.31000,5488060,4139000,0.000,0.000,3.500,0.470,2023/02/14,16:08
CHINA LILANG,中国利郎,4.000,4.010,4.150,3.990,4.030,0.020,0.499,4.03000,4.10000,946790,234000,0.000,0.000,4.227,3.180,2023/02/14,16:08
TRAVEL EXPERT,专业旅运,0.219,0.219,0.219,0.219,0.219,0.000,0.000,0.21900,0.21900,2190,10000,0.000,0.000,0.355,0.153,2023/02/14,16:08
CH ENV TECH&BIO,中科生物,0.064,0.064,0.064,0.064,0.064,0.000,0.000,0.05900,0.06400,1920,30000,0.000,0.000,0.176,0.064,2023/02/14,16:08
POWERLONG,宝龙地产,1.680,1.660,1.720,1.630,1.630,-0.030,-1.807,1.63000,1.64000,16638756,9916000,0.000,0.000,4.379,0.620,2023/02/14,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07800,0.09800,0,0,0.000,0.000,0.180,0.071,2023/02/14,16:08
CNQC INT'L,青建国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.53000,0.55000,0,0,0.000,0.000,0.690,0.485,2023/02/14,16:08
SHUANGHUA H,双桦控股,0.082,0.085,0.082,0.079,0.081,-0.004,-4.706,0.08100,0.08500,12576,156000,0.000,0.000,0.170,0.065,2023/02/14,16:08
WANG ON PPT,宏安地产,0.060,0.060,0.062,0.060,0.062,0.002,3.333,0.06000,0.06200,38720,644000,0.000,0.000,0.073,0.043,2023/02/14,16:08
NIRAKU,NIRAKU,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.36500,0,0,0.000,0.000,0.365,0.000,2023/02/14,16:08
BOILLHEALTHCARE,保集健康,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09000,0.00000,400082,4000960,0.000,0.000,0.195,0.083,2023/02/14,16:08
MIKO INTL,米格国际控股,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.51000,0.00000,0,0,0.000,0.000,1.070,0.290,2023/02/14,16:08


SDHS NEW ENERGY,山高新能源,0.055,0.054,0.055,0.054,0.055,0.001,1.852,0.05400,0.05500,411320,7500000,0.000,0.000,0.111,0.042,2023/02/14,16:08
SPT ENERGY,华油能源,0.260,0.265,0.265,0.260,0.265,0.000,0.000,0.26500,0.27000,47450,180000,0.000,0.000,0.330,0.182,2023/02/14,16:08
CHINA TIANRUI,中国天瑞水泥,5.850,5.930,5.950,5.730,5.840,-0.090,-1.518,5.74000,5.86000,1421390,245000,0.000,0.000,7.200,4.500,2023/02/14,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.120,0.135,0.120,0.120,0.120,-0.015,-11.111,0.10500,0.13000,1920,16000,0.000,0.000,0.800,0.100,2023/02/14,16:08
TATA HEALTH,ＴＡＴＡ健康,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.72000,0.88000,1440000,2000000,0.000,0.000,1.390,0.500,2023/02/14,16:08
CEB GREENTECH,中国光大绿色环保,1.850,1.850,1.850,1.820,1.840,-0.010,-0.541,1.82000,1.84000,1074650,588000,0.000,0.000,2.628,1.210,2023/02/14,16:08
CHINFMINING,中国有色矿业,4.100,4.070,4.160,4.030,4.140,0.070,1.720,4.11000,4.14000,3898810,946000,0.000,0.000,4.748,2.535,2023/02/14,16:08
PROSPER FUTURE,未来发展控股,0.064,0.063,0.064,0.064,0.064,0.001,1.587,0.05600,0.06500,128,2000,0.000,0.000,0.105,0.052,2023/02/14,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27000,0.32000,0,0,0.000,0.000,0.335,0.151,2023/02/14,16:08
LABIXIAOXIN,蜡笔小新食品,0.265,0.265,0.320,0.265,0.270,0.005,1.887,0.27000,0.28000,381810,1342000,0.000,0.000,0.690,0.239,2023/02/14,16:08
PC PARTNER,柏能集团,5.360,5.310,5.360,5.160,5.280,-0.030,-0.565,5.22000,5.28000,5451820,1044000,0.000,0.000,9.139,3.580,2023/02/14,16:08
TIANJINJINRAN,天津津燃公用,0.310,0.305,0.315,0.300,0.300,-0.005,-1.639,0.30000,0.32000,42850,140000,0.000,0.000,0.480,0.248,2023/02/14,16:08
XIWANG STEEL,西王特钢,0.197,0.187,0.213,0.185,0.212,0.025,13.369,0.21000,0.21200,1701162,8383000,0.000,0.000,0.415,0.088,2023/02/14,16:08
MEIDONG AUTO,美东汽车,19.500,20.050,21.000,19.500,20.200,0.150,0.748,20.15000,20.20000,74868300,3664000,0.000,0.000,39.125,9.880,2023/02/14,16:08
FIRST CAP GP,首控集团,0.085,0.085,0.085,0.085,0.085,0.000,0.000,0.08100,0.08500,850,10000,0.000,0.000,0.485,0.064,2023/02/14,16:08
LANGHAM-SS,朗廷－ＳＳ,1.160,1.170,1.170,1.150,1.170,0.000,0.000,1.15000,1.17000,928280,801000,0.000,0.000,1.200,0.720,2023/02/14,16:08
GRAND MING,佳明集团控股,6.600,6.630,6.600,5.660,6.600,-0.030,-0.452,6.31000,6.60000,326110,51000,0.000,0.000,7.739,3.891,2023/02/14,16:08
DATANG ENVIRO,大唐环境,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.86000,0.98000,0,0,0.000,0.000,1.000,0.710,2023/02/14,16:08
HK FINANCE GP,香港信贷,0.335,0.335,0.335,0.335,0.335,0.000,0.000,0.33500,0.34000,2680,8000,0.000,0.000,0.390,0.335,2023/02/14,16:08
KINETIC DEV,力量发展,0.610,0.610,0.620,0.610,0.620,0.010,1.639,0.61000,0.62000,981640,1604000,0.000,0.000,0.700,0.404,2023/02/14,16:08
CHINANEWTOWN,中国新城镇,0.067,0.067,0.075,0.066,0.070,0.003,4.478,0.07000,0.07100,97775,1382500,0.000,0.000,0.135,0.049,2023/02/14,16:08
QIDIAN INTL,奇点国际,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.22000,1.40000,0,0,0.000,0.000,1.800,0.485,2023/02/14,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06500,0.09700,0,0,0.000,0.000,0.185,0.061,2023/02/14,16:08
GLORY SUN FIN,宝新金融,0.450,0.445,0.450,0.405,0.410,-0.035,-7.865,0.41000,0.41500,31890353,75250780,0.000,0.000,3.840,0.300,2023/02/14,16:08
ACCEL GROUP,高陞集团控股,1.110,1.130,1.140,1.070,1.140,0.010,0.885,1.10000,1.17000,916800,820000,0.000,0.000,1.679,1.070,2023/02/14,16:08
JIASHILI GP,嘉士利集团,1.050,1.080,1.080,1.050,1.060,-0.020,-1.852,1.06000,1.07000,37180,35000,0.000,0.000,1.555,0.850,2023/02/14,16:08
IMPRO PRECISION,鹰普精密,3.090,3.090,3.090,2.950,3.000,-0.090,-2.913,2.96000,3.01000,692900,230000,0.000,0.000,3.100,1.561,2023/02/14,16:08
ABC,农业银行,2.770,2.770,2.790,2.770,2.770,0.000,0.000,2.77000,2.78000,126958663,45722573,0.000,0.000,2.890,2.200,2023/02/14,16:08
SUNLIT SCI,盛力达科技,0.000,0.830,0.000,0.000,0.800,-0.030,-3.614,0.73000,0.80000,0,0,0.000,0.000,1.020,0.420,2023/02/14,16:08
CHINA HUIRONG,中国汇融,1.080,1.080,1.090,1.020,1.080,0.000,0.000,1.01000,1.08000,335700,312000,0.000,0.000,1.120,0.840,2023/02/14,16:08
CMA LOGISTICS,长安民生物流,2.080,2.060,2.140,1.980,2.140,0.080,3.883,2.00000,2.15000,182280,91000,0.000,0.000,2.384,1.500,2023/02/14,16:08
GRAND BAOXIN,广汇宝信,0.425,0.430,0.425,0.415,0.415,-0.015,-3.488,0.41500,0.42500,462900,1100500,0.000,0.000,0.700,0.340,2023/02/14,16:08

SINOSOFT TECH,中国擎天软件,0.500,0.500,0.520,0.470,0.480,-0.020,-4.000,0.47500,0.48000,2844905,5840000,0.000,0.000,0.830,0.300,2023/02/14,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.600,2023/02/14,16:08
AIA,友邦保险,86.100,86.050,87.000,85.950,86.300,0.250,0.291,86.30000,86.35000,933416330,10809785,0.000,0.000,93.650,57.250,2023/02/14,16:08
TRIGIANT,俊知集团,0.390,0.395,0.390,0.390,0.390,-0.005,-1.266,0.39000,0.40500,11700,30000,0.000,0.000,0.750,0.330,2023/02/14,16:08
D&G TECH,德基科技控股,1.140,1.130,1.140,1.080,1.140,0.010,0.885,1.09000,1.13000,13440,12000,0.000,0.000,1.320,1.080,2023/02/14,16:08
LIFETECH SCI,先健科技,3.180,3.160,3.180,3.100,3.140,-0.020,-0.633,3.12000,3.14000,14100270,4501000,0.000,0.000,3.450,2.010,2023/02/14,16:08
HUILI RES,汇力资源,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26000,0.33000,0,0,0.000,0.000,0.950,0.000,2023/02/14,16:08
WAI CHI HOLD,伟志控股,1.250,1.290,1.290,1.250,1.290,0.000,0.000,1.22000,1.29000,17720,14000,0.000,0.000,1.740,0.750,2023/02/14,16:08
SITC,海丰国际,17.180,17.380,17.420,17.020,17.180,-0.200,-1.151,17.16000,17.18000,74500694,4333829,0.000,0.000,29.439,12.540,2023/02/14,16:08
HKBN,香港宽频,5.280,5.270,5.310,5.250,5.300,0.030,0.569,5.29000,5.30000,11482171,2171000,0.000,0.000,10.266,4.451,2023/02/14,16:08
KONTA CHINA,华控康泰,0.053,0.050,0.053,0.051,0.051,0.001,2.000,0.04700,0.05100,942,18000,0.000,0.000,0.075,0.026,2023/02/14,16:08
CHINARES CEMENT,华润水泥控股,4.450,4.450,4.490,4.390,4.390,-0.060,-1.348,4.38000,4.39000,15180790,3439800,0.000,0.000,6.682,2.800,2023/02/14,16:08
TSUI WAH HLDG,翠华控股,0.255,0.255,0.260,0.250,0.255,0.000,0.000,0.25000,0.25500,348180,1368000,0.000,0.000,0.385,0.168,2023/02/14,16:08
GREEN ECONOMY,绿色经济,0.019,0.019,0.021,0.017,0.019,0.000,0.000,0.01700,0.01900,1058064,57284000,0.000,0.000,0.036,0.010,2023/02/14,16:08
NEXTEER,耐世特,6.090,5.980,6.090,5.750,5.750,-0.230,-3.846,5.74000,5.75000,17671582,2990999,0.000,0.000,8.721,3.784,2023/02/14,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.520,0.310,2023/02/14,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.265,0.212,2023/02/14,16:08
CHINA NEWCITY,中国新城市,0.960,0.960,0.960,0.960,0.960,0.000,0.000,0.90000,0.96000,1920,2000,0.000,0.000,1.200,0.720,2023/02/14,16:08
HUASHENG INTL,华盛国际控股,0.116,0.117,0.116,0.114,0.116,-0.001,-0.855,0.11400,0.11600,39778,344000,0.000,0.000,0.184,0.090,2023/02/14,16:08
TRANSMIT ENT,传递娱乐,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06600,0.07100,0,0,0.000,0.000,0.172,0.050,2023/02/14,16:08
LUXXU GROUP,励时集团,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.19200,0.21500,0,0,0.000,0.000,0.430,0.190,2023/02/14,16:08
GOLDSTREAM INV,金涌投资,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04100,0.04600,0,0,0.000,0.000,0.130,0.036,2023/02/14,16:08
CAPITAL GRAND,首创钜大,0.000,0.640,0.000,0.000,0.620,-0.020,-3.125,0.51000,0.62000,0,0,0.000,0.000,0.950,0.470,2023/02/14,16:08
DYNAGREEN ENV,绿色动力环保,2.660,2.660,2.690,2.650,2.650,-0.010,-0.376,2.65000,2.66000,894300,335000,0.000,0.000,3.869,2.120,2023/02/14,16:08
TOUYUN BIOTECH,透云生物,0.660,0.690,0.670,0.660,0.670,-0.020,-2.899,0.67000,0.68000,67784,101562,0.000,0.000,1.030,0.360,2023/02/14,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/14,16:08
SHEEN TAI,顺泰控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.00000,0.13000,0,0,0.000,0.000,0.160,0.075,2023/02/14,16:08
NCI,新华保险,20.500,20.400,20.600,20.200,20.500,0.100,0.490,20.50000,20.60000,54785981,2678100,0.000,0.000,23.300,12.040,2023/02/14,16:08

BAWANG GROUP,霸王集团,0.044,0.048,0.047,0.044,0.047,-0.001,-2.083,0.04500,0.04800,4634,100000,0.000,0.000,0.093,0.036,2023/02/14,16:08
PICC GROUP,中国人民保险集团,2.600,2.590,2.620,2.560,2.600,0.010,0.386,2.59000,2.60000,74749191,28860535,0.000,0.000,2.800,2.033,2023/02/14,16:08
HUISHENG INTL,惠生国际,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05400,0.06200,0,0,0.000,0.000,0.084,0.046,2023/02/14,16:08
HAO TIAN INTL,昊天国际建投,0.231,0.255,0.242,0.230,0.242,-0.013,-5.098,0.22500,0.24300,110048,472000,0.000,0.000,0.550,0.212,2023/02/14,16:08
WEI YUAN HLDG,伟源控股,0.080,0.084,0.084,0.080,0.084,0.000,0.000,0.08000,0.08400,8960,110000,0.000,0.000,0.127,0.066,2023/02/14,16:08
SH PIONEER HLDG,上海先锋控股,2.150,2.180,2.150,2.150,2.150,-0.030,-1.376,2.11000,2.15000,126850,59000,0.000,0.000,2.926,1.430,2023/02/14,16:08
LEVER STYLE,利华控股集团,0.480,0.480,0.480,0.480,0.475,-0.005,-1.042,0.46500,0.47500,3840,8000,0.000,0.000,0.500,0.315,2023/02/14,16:08
HUA HONG SEMI,华虹半导体,31.300,30.800,31.300,29.900,30.500,-0.300,-0.974,30.50000,30.60000,229168302,7507290,0.000,0.000,41.700,15.740,2023/02/14,16:08
QUALI-SMART,滉达富控股,0.094,0.094,0.094,0.086,0.090,-0.004,-4.255,0.08700,0.09000,32752,362000,0.000,0.000,0.380,0.086,2023/02/14,16:08
FUDANZHANGJIANG,复旦张江,3.260,3.300,3.310,3.250,3.310,0.010,0.303,3.27000,3.31000,494910,151000,0.000,0.000,3.920,2.510,2023/02/14,16:08
BRIGHT FUTURE,辉煌明天,0.375,0.365,0.375,0.350,0.355,-0.010,-2.740,0.35500,0.36500,4450,12000,0.000,0.000,0.466,0.350,2023/02/14,16:08

LEGEND STRAT,朸浚国际,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.20000,0.24000,470,2000,0.000,0.000,0.425,0.180,2023/02/14,16:08
MEITU,美图公司,2.400,2.370,2.460,2.230,2.250,-0.120,-5.063,2.25000,2.26000,198191890,85515500,0.000,0.000,2.950,0.650,2023/02/14,16:08
PW MEDTECH,普华和顺,0.620,0.600,0.620,0.620,0.620,0.020,3.333,0.61000,0.63000,18600,30000,0.000,0.000,1.090,0.510,2023/02/14,16:08
CHINA CINDA,中国信达,1.080,1.080,1.090,1.070,1.080,0.000,0.000,1.07000,1.08000,19924399,18433000,0.000,0.000,1.375,0.720,2023/02/14,16:08
NOVA GROUP,诺发集团,0.145,0.144,0.145,0.130,0.132,-0.012,-8.333,0.13200,0.14100,453585,3225000,0.000,0.000,0.160,0.080,2023/02/14,16:08
361 DEGREES,３６１度,3.600,3.620,3.830,3.580,3.810,0.190,5.249,3.80000,3.81000,16823566,4496000,0.000,0.000,4.470,3.000,2023/02/14,16:08
SIS MOBILE,新龙移动,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.32000,0.37500,0,0,0.000,0.000,0.375,0.250,2023/02/14,16:08


JIANGNAN GP,江南集团,0.193,0.193,0.202,0.184,0.202,0.009,4.663,0.20000,0.20200,221322,1186000,0.000,0.000,0.325,0.161,2023/02/14,16:08

XTEP INT'L,特步国际,9.340,9.450,9.510,9.250,9.420,-0.030,-0.317,9.40000,9.42000,67897769,7264133,0.000,0.000,14.798,6.790,2023/02/14,16:08
AOWEI HOLDING,奥威控股,0.510,0.620,0.610,0.510,0.610,-0.010,-1.613,0.61000,0.80000,2250,4000,0.000,0.000,1.290,0.305,2023/02/14,16:08
CN ECOTOUR-NEW,中国生态（新）,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.79000,3466,5024,0.000,0.000,2.200,0.640,2023/02/14,16:08
C CARBONNEUTRAL,中国碳中和,0.000,2.290,0.000,0.000,2.290,0.000,0.000,2.29000,2.42000,0,0,0.000,0.000,4.500,1.000,2023/02/14,16:08
IH RETAIL,国际家居零售,2.850,2.850,2.870,2.810,2.820,-0.030,-1.053,2.82000,2.83000,684110,242000,0.000,0.000,2.890,2.160,2023/02/14,16:08
CC SECURITIES,中州证券,1.230,1.220,1.230,1.200,1.210,-0.010,-0.820,1.21000,1.22000,1981000,1632000,0.000,0.000,1.492,0.950,2023/02/14,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.061,0.068,0.062,0.060,0.062,-0.006,-8.824,0.06200,0.06600,58512,968000,0.000,0.000,0.129,0.036,2023/02/14,16:08
CHINAHONGQIAO,中国宏桥,8.590,8.510,8.720,8.440,8.490,-0.020,-0.235,8.47000,8.49000,93823440,11015698,0.000,0.000,10.484,5.154,2023/02/14,16:08
WENLING MCT,温岭工量刃具,0.000,3.820,0.000,0.000,3.820,0.000,0.000,3.30000,3.98000,0,0,0.000,0.000,4.826,3.150,2023/02/14,16:08
CHI KINGSTONE,中国金石,0.760,0.760,0.840,0.760,0.840,0.080,10.526,0.77000,0.84000,3782680,4524000,0.000,0.000,0.900,0.280,2023/02/14,16:08
CANVEST ENV,粤丰环保,4.080,4.100,4.100,4.040,4.100,0.000,0.000,4.10000,4.11000,8015517,1962982,0.000,0.000,5.300,3.035,2023/02/14,16:08
PACIFICTEXTILES,互太纺织,2.750,2.730,2.750,2.710,2.730,0.000,0.000,2.72000,2.73000,2934710,1075000,0.000,0.000,3.685,2.199,2023/02/14,16:08
LET GROUP,LET GROUP,0.189,0.192,0.196,0.189,0.192,0.000,0.000,0.18900,0.19300,1277746,6640200,0.000,0.000,0.305,0.055,2023/02/14,16:08
SHANGHAI FUDAN,上海复旦,31.500,31.050,31.800,29.850,30.100,-0.950,-3.060,30.05000,30.10000,48082647,1582000,0.000,0.000,42.000,17.671,2023/02/14,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/14,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2023/02/14,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.64000,0,0,0.000,0.000,1.060,0.490,2023/02/14,16:08
MAJOR HLDGS,美捷汇控股,0.029,0.031,0.030,0.029,0.030,-0.001,-3.226,0.02900,0.03000,1636,56000,0.000,0.000,0.048,0.028,2023/02/14,16:08
HIDILI INDUSTRY,恒鼎实业,0.450,0.450,0.455,0.450,0.455,0.005,1.111,0.45000,0.45500,72850,161000,0.000,0.000,0.590,0.380,2023/02/14,16:08
ELL ENV,强泰环保,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15600,0.17700,0,0,0.000,0.000,0.219,0.138,2023/02/14,16:08
GD-HKGBA HLDGS,粤港湾控股,1.320,1.160,1.320,1.250,1.250,0.090,7.759,1.06000,1.25000,39170,31000,0.000,0.000,4.100,0.850,2023/02/14,16:08
BAGUIO GREEN,碧瑶绿色集团,0.475,0.480,0.475,0.455,0.475,-0.005,-1.042,0.47000,0.48000,33800,72000,0.000,0.000,0.767,0.400,2023/02/14,16:08
ICBC,工商银行,4.060,4.030,4.070,4.020,4.030,0.000,0.000,4.03000,4.04000,595766571,147352144,0.000,0.000,4.511,3.360,2023/02/14,16:08
VESON HLDG,锐信控股,0.310,0.320,0.310,0.310,0.310,-0.010,-3.125,0.31000,0.31500,1240,4000,0.000,0.000,0.355,0.220,2023/02/14,16:08
MOODY TECH HLDG,满地科技股份,0.460,0.460,0.465,0.445,0.460,0.000,0.000,0.43500,0.46000,633650,1380000,0.000,0.000,0.990,0.170,2023/02/14,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.720,0.670,0.720,0.720,0.720,0.050,7.463,0.66000,0.74000,187200,260000,0.000,0.000,0.990,0.400,2023/02/14,16:08
I-CONTROL,超智能控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34500,0.38000,0,0,0.000,0.000,0.523,0.295,2023/02/14,16:08
MACAU E&M,濠江机电,0.000,0.265,0.000,0.000,0.260,-0.005,-1.887,0.23600,0.26000,0,0,0.000,0.000,0.364,0.182,2023/02/14,16:08
EDVANCE INTL,安领国际,0.700,0.690,0.720,0.690,0.720,0.030,4.348,0.71000,0.72000,34900,50000,0.000,0.000,0.800,0.600,2023/02/14,16:08
Q P GROUP,隽思集团,1.380,1.380,1.380,1.380,1.380,0.000,0.000,1.37000,1.38000,16560,12000,0.000,0.000,1.527,1.079,2023/02/14,16:08
COWELL,高伟电子,16.760,17.000,17.500,16.680,16.920,-0.080,-0.471,16.80000,16.92000,32639150,1926000,0.000,0.000,18.160,5.470,2023/02/14,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.05600,0.07500,0,0,0.000,0.000,0.250,0.046,2023/02/14,16:08
RIVERINE CHINA,浦江中国,0.500,0.520,0.510,0.485,0.510,-0.010,-1.923,0.50000,0.51000,59720,119000,0.000,0.000,3.300,0.485,2023/02/14,16:08
SINOMAX GROUP,盛诺集团,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06400,0.07800,0,0,0.000,0.000,0.215,0.060,2023/02/14,16:08
HUMAN HEALTH,盈健医疗,2.130,1.910,2.180,2.030,2.080,0.170,8.901,2.09000,2.10000,2242897,1063536,0.000,0.000,2.280,1.138,2023/02/14,16:08
CHUAN HOLDING,川控股,0.135,0.126,0.135,0.116,0.120,-0.006,-4.762,0.12000,0.13900,28004,208000,0.000,0.000,0.170,0.116,2023/02/14,16:08
KINGBO STRIKE,工盖有限公司,0.032,0.030,0.044,0.032,0.038,0.008,26.667,0.03800,0.04000,1434685,39055000,0.000,0.000,0.080,0.022,2023/02/14,16:08
JUSTIN ALLEN H,捷隆控股,0.730,0.730,0.740,0.690,0.690,-0.040,-5.479,0.69000,0.70000,1702950,2400000,0.000,0.000,0.760,0.690,2023/02/14,16:08
CH TIANBAO GP,中国天保集团,0.246,0.240,0.260,0.245,0.250,0.010,4.167,0.24700,0.25000,464867,1842000,0.000,0.000,3.620,0.245,2023/02/14,16:08
BRIGHT SMART,耀才证券金融,1.430,1.350,1.550,1.420,1.510,0.160,11.852,1.51000,1.52000,20005551,13492994,0.000,0.000,1.650,0.667,2023/02/14,16:08
SKYMISSION GP,天任集团,0.060,0.063,0.063,0.059,0.063,0.000,0.000,0.05900,0.06300,49016,816000,0.000,0.000,0.143,0.038,2023/02/14,16:08

YST DAIRY,原生态牧业,0.209,0.208,0.209,0.208,0.208,0.000,0.000,0.20100,0.20800,116699,561000,0.000,0.000,0.285,0.168,2023/02/14,16:08
CHINA SHENGMU,中国圣牧,0.320,0.320,0.330,0.320,0.325,0.005,1.563,0.32500,0.33000,31805,97000,0.000,0.000,0.530,0.285,2023/02/14,16:08
CIRTEK HLDGS,常达控股,0.054,0.054,0.054,0.054,0.054,0.000,0.000,0.05400,0.05500,2700,50000,0.000,0.000,0.068,0.054,2023/02/14,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/02/14,16:08
DEYUN HOLDING,DEYUN HOLDING,1.170,1.160,1.180,1.090,1.100,-0.060,-5.172,1.09000,1.12000,213600,190000,0.000,0.000,1.450,0.310,2023/02/14,16:08
INFINITY L&T,INFINITY L&T,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.08000,1.18000,0,0,0.000,0.000,1.800,0.830,2023/02/14,16:08
