名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
Q P GROUP,隽思集团,1.210,1.210,1.210,1.210,1.210,0.000,0.000,1.21000,1.26000,4840,4000,0.000,0.000,1.500,1.210,2021/10/05,16:08
COWELL,高伟电子,4.670,4.670,4.880,4.590,4.730,0.060,1.285,4.73000,4.75000,4186650,883000,0.000,0.000,7.000,3.350,2021/10/05,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/10/05,16:08
RIVERINE CHINA,浦江中国,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.77000,1.95000,0,0,0.000,0.000,2.280,0.000,2021/10/05,16:08
SINOMAX GROUP,盛诺集团,0.000,0.242,0.000,0.000,0.239,-0.003,-1.240,0.00000,0.23900,0,0,0.000,0.000,0.400,0.000,2021/10/05,16:08
HUMAN HEALTH,盈健医疗,1.190,1.210,1.200,1.190,1.200,-0.010,-0.826,1.18000,1.20000,71860,60000,0.000,0.000,1.260,1.190,2021/10/05,16:08
CHUAN HOLDING,川控股,0.170,0.180,0.185,0.170,0.181,0.001,0.556,0.17100,0.18100,11740,68000,0.000,0.000,0.280,0.170,2021/10/05,16:08
KINGBO STRIKE,工盖有限公司,0.082,0.088,0.082,0.082,0.084,-0.004,-4.545,0.08600,0.08800,820,10000,0.000,0.000,0.140,0.082,2021/10/05,16:08
JUSTIN ALLEN H,捷隆控股,0.500,0.500,0.510,0.500,0.510,0.010,2.000,0.51000,0.52000,197900,390000,0.000,0.000,0.800,0.500,2021/10/05,16:08
CH TIANBAO GP,中国天保集团,3.300,3.340,3.340,3.290,3.330,-0.010,-0.299,3.29000,3.33000,1954270,591000,0.000,0.000,4.050,2.750,2021/10/05,16:08
BRIGHT SMART,耀才证券金融,1.420,1.420,1.420,1.390,1.420,0.000,0.000,1.41000,1.42000,2697900,1914000,0.000,0.000,2.600,1.390,2021/10/05,16:08
SKYMISSION GP,天任集团,0.144,0.143,0.148,0.134,0.141,-0.002,-1.399,0.13500,0.14100,308864,2200000,0.000,0.000,2.530,0.134,2021/10/05,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.300,0.000,2021/10/05,16:08
YST DAIRY,原生态牧业,0.330,0.330,0.335,0.320,0.330,0.000,0.000,0.33000,0.33500,79940,243000,0.000,0.000,0.950,0.320,2021/10/05,16:08
CHINA SHENGMU,中国圣牧,0.530,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.53000,116440,221000,0.000,0.000,0.980,0.510,2021/10/05,16:08
CIRTEK HLDGS,常达控股,0.056,0.056,0.056,0.054,0.054,-0.002,-3.571,0.05300,0.05500,28220,520000,0.000,0.000,0.072,0.054,2021/10/05,16:08
MOBILE INTERNET,移动互联（中国）,0.057,0.053,0.057,0.053,0.054,0.001,1.887,0.04700,0.05400,3740,70000,0.000,0.000,0.090,0.053,2021/10/05,16:08
DEYUN HOLDING,DEYUN HOLDING,0.710,0.710,0.720,0.680,0.720,0.010,1.408,0.69000,0.72000,186350,265000,0.000,0.000,1.270,0.345,2021/10/05,16:08
INFINITY L&T,INFINITY L&T,1.680,1.680,1.690,1.670,1.670,-0.010,-0.595,1.66000,1.68000,167900,100000,0.000,0.000,1.690,0.285,2021/10/05,16:08
FULUM GP HLDG,富临集团控股,0.198,0.198,0.198,0.198,0.198,0.000,0.000,0.19000,0.19800,8316,42000,0.000,0.000,0.275,0.198,2021/10/05,16:08
HUNGFOOKTONG,鸿福堂,0.435,0.435,0.435,0.430,0.435,0.000,0.000,0.43500,0.45500,27830,64000,0.000,0.000,0.620,0.430,2021/10/05,16:08
SFK,新福港,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.99000,0,0,0.000,0.000,1.180,0.000,2021/10/05,16:08
FU SHOU YUAN,福寿园,6.530,6.570,6.690,6.460,6.490,-0.080,-1.218,6.48000,6.49000,11391428,1748081,0.000,0.000,8.680,6.330,2021/10/05,16:08
LEADER EDU,立德教育,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.49000,0.52000,0,0,0.000,0.000,1.110,0.500,2021/10/05,16:08
CENTURY SAGE,世纪睿科,1.880,1.880,1.910,1.800,1.880,0.000,0.000,1.86000,1.88000,1978980,1080000,0.000,0.000,1.910,1.800,2021/10/05,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,0.690,0.000,2021/10/05,16:08
DENOX ENV,迪诺斯环保,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20000,0.00000,0,0,0.000,0.000,0.450,0.000,2021/10/05,16:08
FOURACE IND GP,科利实业控股,0.248,0.243,0.250,0.239,0.239,-0.004,-1.646,0.23900,0.24700,65340,265000,0.000,0.000,0.390,0.180,2021/10/05,16:08
GUOLIAN SEC,国联证券,3.610,3.630,3.690,3.610,3.640,0.010,0.275,3.64000,3.67000,267690,73500,0.000,0.000,5.830,3.200,2021/10/05,16:08
ZHOU HEI YA,周黑鸭,7.690,7.690,7.850,7.590,7.800,0.110,1.430,7.78000,7.80000,15570952,2011500,0.000,0.000,11.860,6.060,2021/10/05,16:08
JUJIANG CONS,巨匠建设,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.80000,0.85000,0,0,0.000,0.000,0.990,0.000,2021/10/05,16:08
ICO GROUP,扬科集团,0.660,0.610,0.660,0.600,0.640,0.030,4.918,0.60000,0.65000,1319440,2112000,0.000,0.000,0.750,0.600,2021/10/05,16:08
LUZHENG FUTURES,鲁证期货,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,61160,102000,0.000,0.000,0.770,0.590,2021/10/05,16:08

C-LINK SQ,C-LINK SQ,3.680,3.560,3.680,3.570,3.590,0.030,0.843,3.59000,3.64000,304320,84000,0.000,0.000,5.320,1.420,2021/10/05,16:08
AFFLUENTPARTNER,钱唐控股,0.130,0.138,0.130,0.130,0.132,-0.006,-4.348,0.12800,0.13300,13273,101600,0.000,0.000,0.240,0.130,2021/10/05,16:08
KINGKEY FIN INT,京基金融国际,0.640,0.650,0.650,0.630,0.640,-0.010,-1.538,0.64000,0.65000,6119600,9580000,0.000,0.000,0.840,0.630,2021/10/05,16:08
GET NICE FIN,结好金融,0.750,0.760,0.750,0.720,0.720,-0.040,-5.263,0.72000,0.77000,62983,84150,0.000,0.000,1.200,0.720,2021/10/05,16:08
PROSPER ONE,富一国际控股,0.000,0.114,0.000,0.000,0.116,0.002,1.754,0.11600,0.13500,0,0,0.000,0.000,0.350,0.000,2021/10/05,16:08
SANG HING HLDGS,生兴控股,0.150,0.148,0.165,0.150,0.157,0.009,6.081,0.15100,0.15700,440240,2810000,0.000,0.000,1.160,0.150,2021/10/05,16:08
PANGAEA CONNECT,环联连讯,0.475,0.465,0.475,0.460,0.460,-0.005,-1.075,0.46000,0.47500,52240,112000,0.000,0.000,0.870,0.460,2021/10/05,16:08
NISSIN FOODS,日清食品,6.100,6.020,6.100,5.980,6.040,0.020,0.332,6.01000,6.04000,5361647,889531,0.000,0.000,8.250,5.280,2021/10/05,16:08
HENGTOU SEC,恒投证券,0.000,3.020,0.000,0.000,3.020,0.000,0.000,2.51000,3.02000,0,0,0.000,0.000,3.250,0.000,2021/10/05,16:08
OCUMENSION-B,欧康维视生物－Ｂ,17.980,17.960,18.000,17.440,17.500,-0.460,-2.561,17.48000,17.50000,5594418,317500,0.000,0.000,35.000,17.000,2021/10/05,16:08
Q TECH,丘钛科技,10.700,10.760,10.880,10.420,10.780,0.020,0.186,10.76000,10.78000,12906729,1206000,0.000,0.000,18.200,8.400,2021/10/05,16:08
YAN TAT GROUP,恩达集团控股,1.440,1.470,1.440,1.440,1.440,-0.030,-2.041,1.42000,1.54000,17280,12000,0.000,0.000,2.100,1.440,2021/10/05,16:08
SMART GLOBE,竣球控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22200,0.28500,0,0,0.000,0.000,0.400,0.183,2021/10/05,16:08
NET-A-GO TECH,网誉科技,1.390,1.370,1.580,1.300,1.310,-0.060,-4.380,1.30000,1.31000,580120,420000,0.000,0.000,2.750,1.300,2021/10/05,16:08
C CHENG HLDGS,思城控股,0.000,1.000,0.000,0.000,0.990,-0.010,-1.000,0.96000,0.99000,0,0,0.000,0.000,1.520,0.000,2021/10/05,16:08
BEST FOOD HLDG,百福控股,0.850,0.860,0.870,0.850,0.870,0.010,1.163,0.81000,0.87000,5674720,6676000,0.000,0.000,0.870,0.850,2021/10/05,16:08
CHESHI TECH,车市科技,0.520,0.520,0.540,0.520,0.530,0.010,1.923,0.53000,0.54000,137480,264000,0.000,0.000,1.830,0.520,2021/10/05,16:08

JIYI HOLDINGS,集一控股,1.000,0.980,1.000,0.930,0.980,0.000,0.000,0.93000,0.98000,2143780,2230000,0.000,0.000,1.000,0.930,2021/10/05,16:08
AP RENTALS,亚积邦租赁,0.000,0.157,0.000,0.000,0.154,-0.003,-1.911,0.14800,0.15500,0,0,0.000,0.000,0.220,0.000,2021/10/05,16:08
PURAPHARM,培力农本方,0.790,0.790,0.810,0.790,0.810,0.020,2.532,0.79000,0.81000,275425,348000,0.000,0.000,0.870,0.650,2021/10/05,16:08
OKG TECH,欧科云链,0.270,0.270,0.400,0.270,0.315,0.045,16.667,0.31500,0.32000,3031900,9330000,0.000,0.000,1.140,0.112,2021/10/05,16:08
INCON,现恒建筑,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20300,0.22900,0,0,0.000,0.000,0.295,0.000,2021/10/05,16:08
KDL MEDICAL,康德莱医械,20.000,20.200,20.950,19.600,20.950,0.750,3.713,20.95000,21.65000,685088,33800,0.000,0.000,58.250,19.600,2021/10/05,16:08
FIN STREET PPT,金融街物业,3.900,3.900,3.920,3.750,3.880,-0.020,-0.513,3.78000,3.88000,1774530,466000,0.000,0.000,9.800,3.750,2021/10/05,16:08
CHINA RE,中国再保险,0.880,0.890,0.900,0.880,0.900,0.010,1.124,0.89000,0.90000,8499019,9594000,0.000,0.000,0.950,0.710,2021/10/05,16:08

LIVZON PHARMA,丽珠医药,28.300,28.000,28.300,27.650,27.950,-0.050,-0.179,27.85000,27.95000,6811463,244750,0.000,0.000,42.000,26.800,2021/10/05,16:08
CR MEDICAL,华润医疗,6.080,6.190,6.360,6.080,6.280,0.090,1.454,6.25000,6.28000,12726234,2028276,0.000,0.000,11.660,4.410,2021/10/05,16:08
SUNAC SERVICES,融创服务,16.240,16.620,16.340,14.960,15.720,-0.900,-5.415,15.68000,15.72000,218294146,14014383,0.000,0.000,29.400,11.460,2021/10/05,16:08
NC HEALTHCARE,新世纪医疗,1.080,1.050,1.080,1.080,1.080,0.030,2.857,1.00000,1.12000,10800,10000,0.000,0.000,2.200,1.080,2021/10/05,16:08
CEFC FIN INV,华信金融投资,0.161,0.169,0.162,0.161,0.169,0.000,0.000,0.16900,0.17800,47394,294000,0.000,0.000,0.355,0.161,2021/10/05,16:08
FRONTAGE,方达控股,5.040,4.910,5.040,4.870,4.960,0.050,1.018,4.93000,4.96000,9830880,1994000,0.000,0.000,9.180,3.320,2021/10/05,16:08
BII TRANS TECH,京投交通科技,0.570,0.560,0.600,0.550,0.590,0.030,5.357,0.58000,0.59000,3132680,5364000,0.000,0.000,0.780,0.550,2021/10/05,16:08
PLOVER BAY TECH,珩湾科技,2.440,2.450,2.490,2.420,2.450,0.000,0.000,2.43000,2.47000,588144,241174,0.000,0.000,2.820,0.730,2021/10/05,16:08
GENCH EDU,建桥教育,5.000,5.190,5.010,5.000,5.010,-0.180,-3.468,5.00000,5.01000,192850,38500,0.000,0.000,6.700,5.000,2021/10/05,16:08
RICI HEALTH,瑞慈医疗,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.20000,1.25000,0,0,0.000,0.000,1.770,0.000,2021/10/05,16:08
TENGY ENV,天洁环境,1.130,1.100,1.180,1.050,1.070,-0.030,-2.727,1.07000,1.18000,25356,22400,0.000,0.000,1.310,1.050,2021/10/05,16:08
RS MACALLINE,红星美凯龙,4.580,4.500,4.580,4.310,4.540,0.040,0.889,4.41000,4.54000,514034,115480,0.000,0.000,6.200,4.310,2021/10/05,16:08
GOAL RISE,健升物流中国,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.270,0.000,2021/10/05,16:08
3SBIO,三生制药,7.660,7.360,7.660,7.300,7.400,0.040,0.543,7.40000,7.41000,40230062,5388085,0.000,0.000,12.300,6.160,2021/10/05,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.210,0.000,0.000,0.204,-0.006,-2.857,0.19100,0.20400,0,0,0.000,0.000,0.320,0.000,2021/10/05,16:08
ZHUANGYUAN PA,庄园牧场,0.000,6.450,0.000,0.000,6.450,0.000,0.000,0.00000,6.44000,0,0,0.000,0.000,8.030,0.000,2021/10/05,16:08
YUK WING GP,煜荣集团,0.000,0.200,0.000,0.000,0.195,-0.005,-2.500,0.19000,0.19500,6618,34000,0.000,0.000,0.350,0.000,2021/10/05,16:08
ZHONG AO HOME,中奥到家,0.700,0.710,0.700,0.690,0.700,-0.010,-1.408,0.70000,0.72000,251880,360000,0.000,0.000,1.020,0.620,2021/10/05,16:08
SYNERGY GROUP,汇能集团,0.460,0.460,0.470,0.460,0.465,0.005,1.087,0.43500,0.46500,40520,88000,0.000,0.000,0.680,0.460,2021/10/05,16:08
LEFTFIELD PRINT,澳狮环球,0.590,0.590,0.590,0.570,0.570,-0.020,-3.390,0.57000,0.59000,222690,387000,0.000,0.000,0.690,0.570,2021/10/05,16:08
TAIZHOU WATER,台州水务,0.000,3.250,0.000,0.000,3.230,-0.020,-0.615,3.16000,3.25000,0,0,0.000,0.000,3.880,0.000,2021/10/05,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.940,0.000,0.000,1.900,-0.040,-2.062,1.80000,1.90000,0,0,0.000,0.000,2.010,0.000,2021/10/05,16:08
DESIGN CAPITAL,设计都会,0.138,0.147,0.146,0.138,0.146,-0.001,-0.680,0.14100,0.14700,5680,40000,0.000,0.000,0.215,0.138,2021/10/05,16:08
THELLOY DEV,德莱建业,0.200,0.210,0.210,0.200,0.210,0.000,0.000,0.18800,0.21000,6480,32000,0.000,0.000,0.420,0.200,2021/10/05,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24100,0.26000,0,0,0.000,0.000,0.350,0.000,2021/10/05,16:08
GENSCRIPT BIO,金斯瑞生物科技,29.000,28.850,30.300,28.600,30.000,1.150,3.986,29.95000,30.00000,78905877,2646549,0.000,0.000,43.400,9.660,2021/10/05,16:08
EVER HARVEST GP,永丰集团控股,0.235,0.240,0.241,0.225,0.229,-0.011,-4.583,0.23000,0.23200,1773880,7656000,0.000,0.000,0.510,0.060,2021/10/05,16:08
GRCB,广州农商银行,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.70000,3.00000,0,0,0.000,0.000,4.240,0.000,2021/10/05,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.232,0.000,0.000,0.230,-0.002,-0.862,0.20700,0.23000,0,0,0.000,0.000,0.425,0.000,2021/10/05,16:08
MAIKE TUBE,迈科管业,1.540,1.620,1.540,1.530,1.530,-0.090,-5.556,1.52000,1.57000,30720,20000,0.000,0.000,1.860,1.530,2021/10/05,16:08
MIE HOLDINGS,ＭＩ能源,0.062,0.065,0.080,0.062,0.064,-0.001,-1.538,0.06400,0.06500,3844800,55850000,0.000,0.000,0.150,0.062,2021/10/05,16:08
CHINNEY KW,建业建荣,0.195,0.195,0.195,0.195,0.195,0.000,0.000,0.19500,0.20200,7800,40000,0.000,0.000,0.235,0.195,2021/10/05,16:08
K.H. GP HLDGS,剑虹集团控股,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.40500,0.58000,110000,220000,0.000,0.000,1.020,0.500,2021/10/05,16:08
HEC PHARM,东阳光药,4.390,4.370,4.470,4.310,4.410,0.040,0.915,4.38000,4.41000,4599818,1053400,0.000,0.000,10.740,4.310,2021/10/05,16:08
KWAN ON HLDGS,均安控股,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.16500,0.19500,0,0,0.000,0.000,0.445,0.000,2021/10/05,16:08
STAR GROUP CO,星星集团,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33000,0.37000,0,0,0.000,0.000,0.500,0.000,2021/10/05,16:08
PAN ASIA DATA H,联洋智能控股,2.420,2.420,2.420,2.360,2.390,-0.030,-1.240,2.33000,2.39000,2072040,860000,0.000,0.000,2.990,2.360,2021/10/05,16:08
IA FIN LEASING,友联租赁,2.610,2.600,2.610,2.550,2.600,0.000,0.000,2.57000,2.60000,1586070,618000,0.000,0.000,3.020,0.600,2021/10/05,16:08
VIRSCEND EDU,成实外教育,0.510,0.500,0.510,0.480,0.480,-0.020,-4.000,0.48000,0.48500,103255,212000,0.000,0.000,2.550,0.480,2021/10/05,16:08
CA CULTURAL,华夏文化科技,2.590,2.600,2.730,2.580,2.600,0.000,0.000,2.60000,2.61000,42040740,16252000,0.000,0.000,3.430,2.160,2021/10/05,16:08
SUNDART HLDGS,承达集团,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,1.19000,0,0,0.000,0.000,2.600,0.000,2021/10/05,16:08
MINSHENG EDU,民生教育,1.170,1.110,1.170,1.110,1.110,0.000,0.000,1.11000,1.13000,224640,202000,0.000,0.000,1.850,0.900,2021/10/05,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.140,0.000,0.000,4.140,0.000,0.000,0.00000,4.30000,0,0,0.000,0.000,4.100,0.000,2021/10/05,16:08
XIN POINT HOLD,信邦控股,2.800,2.790,2.800,2.700,2.700,-0.090,-3.226,2.68000,2.81000,11100,4000,0.000,0.000,6.380,1.990,2021/10/05,16:08
CHINA ART FIN,中国艺术金融,0.315,0.310,0.325,0.310,0.310,0.000,0.000,0.31000,0.32000,566320,1800000,0.000,0.000,0.500,0.310,2021/10/05,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.000,2021/10/05,16:08
MORRIS HOME,慕容家居,0.182,0.170,0.198,0.172,0.172,0.002,1.176,0.17200,0.17400,978362,4928000,0.000,0.000,0.350,0.172,2021/10/05,16:08
QILU EXPRESSWAY,齐鲁高速,2.260,2.260,2.290,2.260,2.290,0.030,1.327,2.26000,2.29000,43420,19000,0.000,0.000,2.500,2.260,2021/10/05,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.10000,1.20000,0,0,0.000,0.000,1.350,0.000,2021/10/05,16:08
BANK OF TIANJIN,天津银行,0.000,3.420,0.000,0.000,3.420,0.000,0.000,3.05000,3.55000,0,0,0.000,0.000,3.660,0.000,2021/10/05,16:08
YIHAI INTL,颐海国际,39.000,39.100,39.700,38.350,39.150,0.050,0.128,39.15000,39.20000,65297127,1676311,0.000,0.000,148.600,38.350,2021/10/05,16:08
DA SEN HLDGS,大森控股,0.000,0.118,0.000,0.000,0.117,-0.001,-0.847,0.11000,0.11800,0,0,0.000,0.000,0.295,0.000,2021/10/05,16:08
PROGRESSIVE P,进升集团控股,0.000,0.155,0.000,0.000,0.154,-0.001,-0.645,0.14000,0.15400,0,0,0.000,0.000,0.240,0.000,2021/10/05,16:08
CR CONSTRUCTION,华营建筑,0.540,0.530,0.550,0.540,0.540,0.010,1.887,0.54000,0.55000,95200,175000,0.000,0.000,0.660,0.540,2021/10/05,16:08
QINQIN FOODS,亲亲食品,0.000,2.270,0.000,0.000,2.270,0.000,0.000,2.13000,2.27000,0,0,0.000,0.000,2.500,0.000,2021/10/05,16:08
YADEA,雅迪控股,12.740,12.760,12.900,12.280,12.860,0.100,0.784,12.82000,12.86000,41153500,3237902,0.000,0.000,24.000,9.830,2021/10/05,16:08
LEON INSPECTION,力鸿检验,1.880,1.900,1.920,1.880,1.910,0.010,0.526,1.88000,1.91000,139800,74000,0.000,0.000,2.490,0.910,2021/10/05,16:08
SHINEROAD INTL,欣融国际,0.530,0.560,0.560,0.530,0.560,0.000,0.000,0.54000,0.56000,102080,188000,0.000,0.000,0.810,0.530,2021/10/05,16:08
CHANJET,畅捷通,9.800,9.930,10.180,9.770,10.140,0.210,2.115,9.60000,10.14000,68576,7000,0.000,0.000,36.200,9.770,2021/10/05,16:08
CNLP,中国物流资产,4.200,4.190,4.240,4.160,4.210,0.020,0.477,4.21000,4.22000,8389710,1995000,0.000,0.000,4.980,3.170,2021/10/05,16:08
SHUN WO GROUP,汛和集团,0.035,0.037,0.038,0.035,0.038,0.001,2.703,0.03500,0.03800,59340,1640000,0.000,0.000,0.132,0.035,2021/10/05,16:08
ANCHORSTONE,基石控股,2.020,2.060,2.060,1.950,2.030,-0.030,-1.456,2.01000,2.03000,3171400,1560000,0.000,0.000,2.870,0.098,2021/10/05,16:08
CHEN LIN EDU,辰林教育,2.170,2.150,2.240,2.140,2.200,0.050,2.326,2.18000,2.20000,5114580,2350000,0.000,0.000,3.440,1.860,2021/10/05,16:08
YICHEN IND,翼辰实业,4.000,4.040,4.040,3.880,4.000,-0.040,-0.990,3.89000,4.00000,745270,188000,0.000,0.000,5.100,3.600,2021/10/05,16:08
NATURE ENERGY T,纳泉能源科技,2.010,2.010,2.090,1.980,2.080,0.070,3.483,2.04000,2.09000,11348980,5537000,0.000,0.000,2.550,1.980,2021/10/05,16:08
21CENTURY EDU,２１世纪教育,0.540,0.530,0.540,0.510,0.520,-0.010,-1.887,0.52000,0.53000,1256970,2418000,0.000,0.000,0.830,0.280,2021/10/05,16:08
UCD,城建设计,2.320,2.340,2.400,2.290,2.370,0.030,1.282,2.35000,2.36000,4907390,2112000,0.000,0.000,2.400,1.800,2021/10/05,16:08
TIAN LUN GAS,天伦燃气,6.590,6.590,6.700,6.490,6.680,0.090,1.366,6.68000,6.69000,4856357,735500,0.000,0.000,8.850,5.810,2021/10/05,16:08
ZGC TEC LEASING,中关村科技租赁,0.900,0.900,0.900,0.900,0.900,0.000,0.000,0.90000,0.91000,3600,4000,0.000,0.000,1.300,0.900,2021/10/05,16:08
CDB LEASING,国银租赁,1.110,1.110,1.110,1.100,1.110,0.000,0.000,1.10000,1.12000,470260,426000,0.000,0.000,1.290,1.020,2021/10/05,16:08
VPOWER GROUP,伟能集团,1.600,1.600,1.640,1.550,1.580,-0.020,-1.250,1.56000,1.58000,9198030,5808000,0.000,0.000,3.170,1.510,2021/10/05,16:08
CHONG KIN GP,创建集团控股,0.520,0.580,0.650,0.510,0.560,-0.020,-3.448,0.56000,0.63000,54040,100000,0.000,0.000,9.450,0.510,2021/10/05,16:08
COFCO JOYCOME,中粮家佳康,2.530,2.560,2.580,2.500,2.530,-0.030,-1.172,2.52000,2.53000,49001669,19361527,0.000,0.000,6.380,2.110,2021/10/05,16:08
HUOBI TECH,火币科技（五百）,8.090,8.090,8.700,8.090,8.600,0.510,6.304,8.58000,8.60000,6014055,710000,0.000,0.000,29.550,3.150,2021/10/05,16:08
VINCENT MED,永胜医疗,1.000,0.980,1.000,0.970,0.970,-0.010,-1.020,0.97000,0.98000,308040,314000,0.000,0.000,2.690,0.970,2021/10/05,16:08
SYNERTONE,协同通信,0.198,0.200,0.211,0.196,0.204,0.004,2.000,0.20300,0.20500,492588,2448000,0.000,0.000,0.800,0.196,2021/10/05,16:08
AB BUILDERS,奥邦建筑,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.325,0.000,2021/10/05,16:08
STARRISE MEDIA,星宏传媒,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.12300,0.16000,0,0,0.000,0.000,0.210,0.000,2021/10/05,16:08
NANFANG COMM,南方通信,0.144,0.143,0.148,0.135,0.140,-0.003,-2.098,0.13800,0.14000,45624,324000,0.000,0.000,0.870,0.135,2021/10/05,16:08
MCC,中国中冶,2.280,2.330,2.360,2.240,2.350,0.020,0.858,2.35000,2.36000,15076020,6477000,0.000,0.000,2.640,1.220,2021/10/05,16:08
CTEH,加达控股,0.183,0.182,0.184,0.183,0.184,0.002,1.099,0.18000,0.18400,53140,290000,0.000,0.000,0.370,0.183,2021/10/05,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12700,0.13500,0,0,0.000,0.000,0.160,0.000,2021/10/05,16:08
REDCO GROUP,力高集团,2.950,2.950,3.000,2.810,2.840,-0.110,-3.729,2.82000,2.84000,11004608,3828000,0.000,0.000,3.860,1.760,2021/10/05,16:08
HILONG,海隆控股,0.285,0.255,0.425,0.275,0.385,0.130,50.980,0.38000,0.38500,60798841,165301992,0.000,0.000,0.445,0.138,2021/10/05,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.660,0.000,0.000,1.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/10/05,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37500,0.41000,0,0,0.000,0.000,0.495,0.000,2021/10/05,16:08
YUZHOU GROUP,禹洲集团,1.240,1.240,1.240,1.110,1.120,-0.120,-9.677,1.12000,1.13000,9597006,8477604,0.000,0.000,3.420,1.110,2021/10/05,16:08
CHAMP ALLI INTL,冠均国际控股,0.710,0.740,0.720,0.690,0.710,-0.030,-4.054,0.70000,0.71000,287280,408000,0.000,0.000,3.600,0.690,2021/10/05,16:08
KIN SHING HLDGS,建成控股,0.127,0.127,0.127,0.119,0.126,-0.001,-0.787,0.11900,0.12600,26214,210000,0.000,0.000,0.208,0.119,2021/10/05,16:08
REF HOLDINGS,REF HOLDINGS,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.75000,0.80000,67500,90000,0.000,0.000,0.990,0.750,2021/10/05,16:08
MSCTECH,民商创科,0.560,0.570,0.560,0.510,0.520,-0.050,-8.772,0.52000,0.53000,9640,18000,0.000,0.000,0.950,0.510,2021/10/05,16:08
SHEUNG YUE GP,上谕集团,0.202,0.195,0.230,0.202,0.225,0.030,15.385,0.20200,0.22500,41202,180000,0.000,0.000,0.275,0.202,2021/10/05,16:08
DZUG,大众公用,1.820,1.820,1.820,1.820,1.820,0.000,0.000,1.81000,1.82000,127400,70000,0.000,0.000,2.320,1.820,2021/10/05,16:08
CMRU,中国金属利用,0.206,0.206,0.206,0.206,0.206,0.000,0.000,0.20500,0.22000,14800,72000,0.000,0.000,0.445,0.118,2021/10/05,16:08
SH GROUP HLDG,顺兴集团控股,0.500,0.500,0.500,0.495,0.500,0.000,0.000,0.49000,0.50000,36800,74000,0.000,0.000,0.560,0.495,2021/10/05,16:08
KAISA GROUP,佳兆业集团,2.170,2.190,2.190,1.960,1.960,-0.230,-10.502,1.96000,1.97000,47070278,23420667,0.000,0.000,4.440,1.960,2021/10/05,16:08
AKM INDUSTRIAL,安捷利实业,0.980,0.980,0.990,0.960,0.990,0.010,1.020,0.98000,0.99000,195000,200000,0.000,0.000,1.220,0.960,2021/10/05,16:08
RUICHENG CHINA,瑞诚中国传媒,0.435,0.500,0.490,0.435,0.490,-0.010,-2.000,0.47000,0.52000,7430,16000,0.000,0.000,0.890,0.435,2021/10/05,16:08
MODERN CHI MED,现代中药集团,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.71000,0.73000,6390,9000,0.000,0.000,1.400,0.710,2021/10/05,16:08
