名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SFK,新福港,0.690,0.690,0.690,0.690,0.700,0.010,1.449,0.70000,0.72000,4140,6000,0.000,0.000,1.080,0.690,2022/06/08,16:08
FU SHOU YUAN,福寿园,5.610,5.600,5.770,5.610,5.680,0.080,1.429,5.68000,5.69000,17611297,3096381,0.000,0.000,8.100,4.900,2022/06/08,16:08
LEADER EDU,立德教育,0.350,0.350,0.360,0.350,0.355,0.005,1.429,0.35000,0.35500,970665,2702000,0.000,0.000,0.870,0.350,2022/06/08,16:08
CENTURY SAGE,世纪睿科,1.960,2.000,2.000,1.920,1.920,-0.080,-4.000,1.91000,2.05000,750480,380000,0.000,0.000,2.250,1.920,2022/06/08,16:08
MS GROUP HLDGS,万成集团股份,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.52000,0.53000,9540,18000,0.000,0.000,0.690,0.530,2022/06/08,16:08
DENOX ENV,迪诺斯环保,0.134,0.134,0.134,0.125,0.125,-0.009,-6.716,0.12300,0.12500,16474,131000,0.000,0.000,0.320,0.125,2022/06/08,16:08
FOURACE IND GP,科利实业控股,0.223,0.229,0.223,0.223,0.223,-0.006,-2.620,0.22300,0.22800,1115,5000,0.000,0.000,0.390,0.223,2022/06/08,16:08
GUOLIAN SEC,国联证券,4.220,4.220,4.310,4.220,4.300,0.080,1.896,4.30000,4.32000,5455285,1278000,0.000,0.000,4.690,3.270,2022/06/08,16:08
ZHOU HEI YA,周黑鸭,4.170,4.170,4.380,4.130,4.330,0.160,3.837,4.33000,4.34000,75771479,17602000,0.000,0.000,11.500,3.270,2022/06/08,16:08
JUJIANG CONS,巨匠建设,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.63000,0.68000,0,0,0.000,0.000,1.000,0.000,2022/06/08,16:08
ICO GROUP,扬科集团,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.20500,0.29500,0,0,0.000,0.000,0.900,0.000,2022/06/08,16:08
ZHONGTAIFUTURES,中泰期货,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.74000,0.76000,129500,175000,0.000,0.000,0.880,0.740,2022/06/08,16:08

C-LINK SQ,C-LINK SQ,0.000,2.200,0.000,0.000,2.180,-0.020,-0.909,2.13000,2.19000,0,0,0.000,0.000,4.400,1.900,2022/06/08,16:08
AFFLUENTPARTNER,钱唐控股,0.115,0.115,0.115,0.109,0.113,-0.002,-1.739,0.10800,0.11400,52646,473050,0.000,0.000,0.181,0.109,2022/06/08,16:08
KINGKEY FIN INT,京基金融国际,0.530,0.530,0.540,0.520,0.530,0.000,0.000,0.52000,0.54000,2226300,4220000,0.000,0.000,0.890,0.490,2022/06/08,16:08
GET NICE FIN,结好金融,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.72000,0.75000,5920,8000,0.000,0.000,0.950,0.740,2022/06/08,16:08
PROSPER ONE,富一国际控股,0.075,0.084,0.100,0.075,0.100,0.016,19.048,0.08000,0.10000,51660,612000,0.000,0.000,0.300,0.075,2022/06/08,16:08
SANG HING HLDGS,生兴控股,0.115,0.118,0.115,0.112,0.114,-0.004,-3.390,0.11400,0.11800,5660,50000,0.000,0.000,0.385,0.051,2022/06/08,16:08
PANGAEA CONNECT,环联连讯,0.205,0.199,0.230,0.205,0.220,0.021,10.553,0.22000,0.22500,279792,1280000,0.000,0.000,0.640,0.205,2022/06/08,16:08
NISSIN FOODS,日清食品,5.100,5.150,5.140,5.070,5.140,-0.010,-0.194,5.12000,5.14000,1746862,340556,0.000,0.000,6.550,4.700,2022/06/08,16:08
HENGTOU SEC,恒投证券,0.000,2.660,0.000,0.000,2.500,-0.160,-6.015,2.11000,2.50000,0,0,0.000,0.000,3.730,0.000,2022/06/08,16:08
OCUMENSION-B,欧康维视生物－Ｂ,10.660,10.660,11.320,10.660,11.120,0.460,4.315,11.12000,11.26000,2921580,263000,0.000,0.000,32.050,7.970,2022/06/08,16:08
Q TECH,丘钛科技,5.590,5.570,5.770,5.550,5.740,0.170,3.052,5.72000,5.74000,11803271,2080365,0.000,0.000,17.460,4.740,2022/06/08,16:08
YAN TAT GROUP,恩达集团控股,1.200,1.220,1.200,1.200,1.210,-0.010,-0.820,1.21000,1.31000,24000,20000,0.000,0.000,1.820,1.200,2022/06/08,16:08
SMART GLOBE,竣球控股,0.950,0.920,0.950,0.800,0.940,0.020,2.174,0.88000,0.94000,1742900,2070000,0.000,0.000,1.400,0.800,2022/06/08,16:08
NET-A-GO TECH,网誉科技,0.770,0.850,0.790,0.770,0.790,-0.060,-7.059,0.79000,0.85000,10980,14000,0.000,0.000,1.660,0.770,2022/06/08,16:08
C CHENG HLDGS,思城控股,0.990,0.810,0.990,0.990,0.880,0.070,8.642,0.75000,0.88000,297000,300000,0.000,0.000,1.250,0.990,2022/06/08,16:08
BEST FOOD HLDG,百福控股,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.76000,0.83000,0,0,0.000,0.000,1.240,0.000,2022/06/08,16:08
CHESHI TECH,车市科技,0.920,0.920,0.950,0.890,0.930,0.010,1.087,0.92000,0.93000,8346560,9116000,0.000,0.000,1.380,0.445,2022/06/08,16:08

JIYI HOLDINGS,集一控股,0.520,0.520,0.540,0.500,0.540,0.020,3.846,0.53000,0.54000,1333960,2592000,0.000,0.000,1.300,0.500,2022/06/08,16:08
AP RENTALS,亚积邦租赁,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.16200,0.18200,0,0,0.000,0.000,0.185,0.000,2022/06/08,16:08
PURAPHARM,培力农本方,1.480,1.490,1.510,1.460,1.500,0.010,0.671,1.49000,1.50000,619255,417000,0.000,0.000,2.000,1.460,2022/06/08,16:08
OKG TECH,欧科云链,0.182,0.182,0.200,0.180,0.181,-0.001,-0.549,0.18100,0.18900,43330,230000,0.000,0.000,0.410,0.155,2022/06/08,16:08
INCON,现恒建筑,0.270,0.280,0.270,0.270,0.270,-0.010,-3.571,0.27000,0.28500,5400,20000,0.000,0.000,0.380,0.270,2022/06/08,16:08
KDL MEDICAL,康德莱医械,14.560,14.400,16.000,14.560,16.000,1.600,11.111,15.50000,16.00000,2197152,142599,0.000,0.000,43.900,10.800,2022/06/08,16:08
FIN STREET PPT,金融街物业,3.030,2.950,3.050,3.000,3.000,0.050,1.695,2.95000,3.01000,21200,7000,0.000,0.000,5.890,3.000,2022/06/08,16:08
CHINA RE,中国再保险,0.700,0.700,0.710,0.690,0.710,0.010,1.429,0.70000,0.71000,4970114,7085664,0.000,0.000,0.930,0.630,2022/06/08,16:08

LIVZON PHARMA,丽珠医药,25.500,25.650,26.100,25.500,25.850,0.200,0.780,25.80000,25.85000,27062967,1048412,0.000,0.000,39.750,24.000,2022/06/08,16:08
CR MEDICAL,华润医疗,4.260,4.290,4.380,4.220,4.370,0.080,1.865,4.37000,4.38000,15811001,3655335,0.000,0.000,11.660,3.500,2022/06/08,16:08
SUNAC SERVICES,融创服务,4.250,4.200,4.430,4.100,4.430,0.230,5.476,4.41000,4.43000,131608772,30663911,0.000,0.000,29.400,2.900,2022/06/08,16:08
NC HEALTHCARE,新世纪医疗,0.880,0.880,0.880,0.750,0.830,-0.050,-5.682,0.77000,0.87000,18715,22000,0.000,0.000,1.450,0.750,2022/06/08,16:08
VIRTUAL MIND,天机控股投资,0.233,0.249,0.244,0.230,0.236,-0.013,-5.221,0.22100,0.23600,1975182,8472000,0.000,0.000,0.355,0.230,2022/06/08,16:08
FRONTAGE,方达控股,2.950,2.920,3.150,2.950,3.110,0.190,6.507,3.10000,3.11000,12944220,4216000,0.000,0.000,9.180,1.980,2022/06/08,16:08
BII TRANS TECH,京投交通科技,0.395,0.395,0.395,0.390,0.395,0.000,0.000,0.39000,0.39500,333860,848000,0.000,0.000,0.660,0.350,2022/06/08,16:08
PLOVER BAY TECH,珩湾科技,2.980,2.980,2.980,2.950,2.970,-0.010,-0.336,2.96000,2.98000,431034,145118,0.000,0.000,4.680,1.600,2022/06/08,16:08
GENCH EDU,建桥教育,0.000,3.060,0.000,0.000,3.160,0.100,3.268,3.16000,3.28000,0,0,0.000,0.000,6.180,0.000,2022/06/08,16:08
RICI HEALTH,瑞慈医疗,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.76000,0.84000,0,0,0.000,0.000,1.700,0.000,2022/06/08,16:08
TENGY ENV,天洁环境,0.000,1.450,0.000,0.000,1.440,-0.010,-0.690,1.21000,1.44000,0,0,0.000,0.000,1.830,0.000,2022/06/08,16:08
RS MACALLINE,红星美凯龙,3.320,3.320,3.330,3.280,3.310,-0.010,-0.301,3.31000,3.33000,530519,160637,0.000,0.000,6.200,3.010,2022/06/08,16:08
YUES INTL HLDG,乐氏国际控股,0.167,0.160,0.175,0.162,0.172,0.012,7.500,0.16900,0.17100,1258970,7440000,0.000,0.000,0.500,0.162,2022/06/08,16:08
3SBIO,三生制药,6.200,6.140,6.320,6.130,6.240,0.100,1.629,6.24000,6.25000,30906081,4970591,0.000,0.000,12.300,4.720,2022/06/08,16:08
CHINA PARTYTIME,中国派对文化,0.180,0.195,0.219,0.180,0.204,0.009,4.615,0.16700,0.20500,2352,12000,0.000,0.000,0.350,0.180,2022/06/08,16:08
ZHUANGYUAN PA,庄园牧场,10.120,10.100,10.140,10.100,10.140,0.040,0.396,10.12000,10.16000,1391820,137500,0.000,0.000,10.940,10.100,2022/06/08,16:08
YUK WING GP,煜荣集团,0.000,0.135,0.000,0.000,0.134,-0.001,-0.741,0.11900,0.13400,0,0,0.000,0.000,0.250,0.000,2022/06/08,16:08
ZHONG AO HOME,中奥到家,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48500,0.51000,0,0,0.000,0.000,0.840,0.000,2022/06/08,16:08
SYNERGY GROUP,汇能集团,0.650,0.640,0.650,0.630,0.650,0.010,1.563,0.64000,0.65000,480100,752000,0.000,0.000,0.830,0.280,2022/06/08,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.610,0.000,0.000,0.600,-0.010,-1.639,0.53000,0.60000,0,0,0.000,0.000,0.750,0.000,2022/06/08,16:08
TAIZHOU WATER,台州水务,0.000,2.830,0.000,0.000,2.830,0.000,0.000,2.83000,3.21000,0,0,0.000,0.000,3.470,0.000,2022/06/08,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.990,0.000,0.000,1.990,0.000,0.000,1.80000,1.99000,0,0,0.000,0.000,2.150,0.000,2022/06/08,16:08
DESIGN CAPITAL,设计都会,0.126,0.125,0.126,0.123,0.126,0.001,0.800,0.12500,0.12600,28950,230000,0.000,0.000,0.215,0.123,2022/06/08,16:08
THELLOY DEV,德莱建业,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.11200,0.16200,0,0,0.000,0.000,0.250,0.000,2022/06/08,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.310,0.315,0.310,0.310,0.310,-0.005,-1.587,0.29000,0.31000,34720,112000,0.000,0.000,0.350,0.310,2022/06/08,16:08
GENSCRIPT BIO,金斯瑞生物科技,25.700,25.400,27.450,25.700,27.300,1.900,7.480,27.20000,27.30000,284281468,10523915,0.000,0.000,43.400,17.580,2022/06/08,16:08
EVER HARVEST GP,永丰集团控股,0.192,0.195,0.195,0.189,0.189,-0.006,-3.077,0.18900,0.19500,227648,1192000,0.000,0.000,0.510,0.102,2022/06/08,16:08
GRCB,广州农商银行,0.000,2.860,0.000,0.000,2.860,0.000,0.000,2.47000,2.89000,0,0,0.000,0.000,3.500,0.000,2022/06/08,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12100,0.13200,0,0,0.000,0.000,0.290,0.000,2022/06/08,16:08
MAIKE TUBE,迈科管业,1.510,1.580,1.580,1.500,1.530,-0.050,-3.165,1.51000,1.58000,657020,430000,0.000,0.000,1.790,1.500,2022/06/08,16:08
MIE HOLDINGS,ＭＩ能源,0.060,0.060,0.060,0.055,0.058,-0.002,-3.333,0.05700,0.05800,181722,3160000,0.000,0.000,0.100,0.040,2022/06/08,16:08
CHINNEY KW,建业建荣,0.000,0.190,0.000,0.000,0.195,0.005,2.632,0.19500,0.20500,0,0,0.000,0.000,0.215,0.000,2022/06/08,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.39000,0.55000,0,0,0.000,0.000,1.020,0.000,2022/06/08,16:08
HEC PHARM,东阳光药,4.940,4.950,5.000,4.850,4.950,0.000,0.000,4.93000,4.95000,1905920,386800,0.000,0.000,9.180,3.350,2022/06/08,16:08
KWAN ON HLDGS,均安控股,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.11200,0.17000,0,0,0.000,0.000,0.380,0.000,2022/06/08,16:08
STAR GROUP CO,星星集团,0.455,0.460,0.480,0.455,0.475,0.015,3.261,0.46500,0.47500,143810,310000,0.000,0.000,0.560,0.455,2022/06/08,16:08
PAN ASIA DATA H,联洋智能控股,1.910,1.860,1.910,1.840,1.880,0.020,1.075,1.82000,1.88000,6467480,3444000,0.000,0.000,2.980,1.840,2022/06/08,16:08
IA FIN LEASING,友联租赁,3.350,3.400,3.450,3.330,3.400,0.000,0.000,3.40000,3.41000,6161450,1818050,0.000,0.000,4.260,2.100,2022/06/08,16:08
VIRSCEND EDU,成实外教育,0.180,0.180,0.180,0.173,0.177,-0.003,-1.667,0.17400,0.17900,121372,696000,0.000,0.000,1.270,0.166,2022/06/08,16:08
CA CULTURAL,华夏文化科技,0.141,0.143,0.158,0.140,0.147,0.004,2.797,0.14600,0.14700,1859995,12651000,0.000,0.000,3.400,0.140,2022/06/08,16:08
SUNDART HLDGS,承达集团,0.400,0.390,0.405,0.385,0.390,0.000,0.000,0.38500,0.39000,4619340,11602000,0.000,0.000,1.700,0.385,2022/06/08,16:08
MINSHENG EDU,民生教育,0.630,0.610,0.660,0.620,0.620,0.010,1.639,0.62000,0.64000,2493040,3928000,0.000,0.000,1.450,0.520,2022/06/08,16:08
WEIYE HOLDINGS,伟业控股,4.180,4.100,4.180,4.180,4.180,0.080,1.951,4.18000,4.18000,4180,1000,0.000,0.000,4.200,4.180,2022/06/08,16:08
XIN POINT HOLD,信邦控股,2.220,2.070,2.220,2.150,2.150,0.080,3.865,2.10000,2.18000,25940,12000,0.000,0.000,4.230,1.550,2022/06/08,16:08
CHINA ART FIN,中国艺术金融,0.187,0.205,0.205,0.185,0.205,0.000,0.000,0.19000,0.20500,81224,412000,0.000,0.000,0.500,0.185,2022/06/08,16:08

MORRIS HOME,慕容家居,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/06/08,16:08
QILU EXPRESSWAY,齐鲁高速,2.530,2.520,2.550,2.520,2.550,0.030,1.190,2.55000,2.58000,387020,152000,0.000,0.000,3.200,2.060,2022/06/08,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.39000,0.80000,0,0,0.000,0.000,1.200,0.000,2022/06/08,16:08
BANK OF TIANJIN,天津银行,2.080,2.080,2.100,2.050,2.090,0.010,0.481,2.04000,2.09000,162370,78000,0.000,0.000,3.660,2.050,2022/06/08,16:08
YIHAI INTL,颐海国际,25.150,25.150,26.200,25.100,25.650,0.500,1.988,25.60000,25.65000,111017057,4315627,0.000,0.000,59.500,19.320,2022/06/08,16:08
DA SEN HLDGS,大森控股,0.170,0.160,0.170,0.170,0.170,0.010,6.250,0.15000,0.19000,1700,10000,0.000,0.000,0.170,0.170,2022/06/08,16:08
PROGRESSIVE P,进升集团控股,0.000,0.059,0.000,0.000,0.060,0.001,1.695,0.06000,0.06300,1800,30000,0.000,0.000,0.179,0.000,2022/06/08,16:08
CR CONSTRUCTION,华营建筑,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.47500,2250,5000,0.000,0.000,0.630,0.000,2022/06/08,16:08
QINQIN FOODS,亲亲食品,0.000,1.830,0.000,0.000,1.790,-0.040,-2.186,1.65000,1.79000,0,0,0.000,0.000,2.320,0.000,2022/06/08,16:08
YADEA,雅迪控股,14.680,14.520,15.300,14.360,15.260,0.740,5.096,15.24000,15.26000,157056627,10415766,0.000,0.000,18.000,7.590,2022/06/08,16:08
LEON INSPECTION,力鸿检验,1.400,1.400,1.400,1.400,1.380,-0.020,-1.429,1.37000,1.40000,5600,4000,0.000,0.000,2.490,1.400,2022/06/08,16:08
SHINEROAD INTL,欣融国际,0.560,0.570,0.570,0.560,0.560,-0.010,-1.754,0.56000,0.58000,31440,56000,0.000,0.000,1.060,0.350,2022/06/08,16:08
CHANJET,畅捷通,7.640,7.630,7.690,6.640,7.580,-0.050,-0.655,7.10000,7.58000,176204,25800,0.000,0.000,21.700,6.640,2022/06/08,16:08
CNLP,中国物流资产,0.000,4.340,0.000,0.000,4.340,0.000,0.000,4.33000,4.34000,0,0,0.000,0.000,4.500,0.000,2022/06/08,16:08
SHUN WO GROUP,汛和集团,0.032,0.033,0.033,0.031,0.031,-0.002,-6.061,0.03000,0.03100,303780,9760000,0.000,0.000,0.069,0.018,2022/06/08,16:08
ANCHORSTONE,基石控股,0.207,0.210,0.220,0.207,0.220,0.010,4.762,0.21100,0.22900,5240,25000,0.000,0.000,2.870,0.191,2022/06/08,16:08
CHEN LIN EDU,辰林教育,2.180,2.210,2.190,2.160,2.190,-0.020,-0.905,2.17000,2.19000,2873740,1318000,0.000,0.000,2.750,1.900,2022/06/08,16:08
YICHEN IND,翼辰实业,4.680,4.680,4.690,4.670,4.690,0.010,0.214,4.45000,4.70000,636500,136000,0.000,0.000,5.450,3.160,2022/06/08,16:08
NATURE ENERGY T,纳泉能源科技,2.200,2.190,2.290,2.200,2.230,0.040,1.826,2.16000,2.23000,316900,141000,0.000,0.000,2.500,2.200,2022/06/08,16:08
21CENTURY EDU,２１世纪教育,0.435,0.435,0.440,0.425,0.440,0.005,1.149,0.42000,0.44000,862425,2004000,0.000,0.000,0.650,0.280,2022/06/08,16:08
UCD,城建设计,1.870,1.880,1.870,1.840,1.860,-0.020,-1.064,1.86000,1.87000,655120,353000,0.000,0.000,2.610,1.780,2022/06/08,16:08
TIAN LUN GAS,天伦燃气,4.720,4.670,4.720,4.570,4.680,0.010,0.214,4.66000,4.68000,9616995,2075000,0.000,0.000,9.770,4.140,2022/06/08,16:08
ZGC TEC LEASING,中关村科技租赁,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.67000,0.71000,2680,4000,0.000,0.000,1.260,0.670,2022/06/08,16:08
CDB LEASING,国银租赁,1.120,1.110,1.130,1.110,1.110,0.000,0.000,1.11000,1.12000,1057820,948000,0.000,0.000,1.220,1.010,2022/06/08,16:08
VPOWER GROUP,伟能集团,0.880,0.900,0.880,0.860,0.880,-0.020,-2.222,0.87000,0.88000,4051170,4671000,0.000,0.000,2.110,0.780,2022/06/08,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.300,0.000,2022/06/08,16:08
COFCO JOYCOME,中粮家佳康,3.020,3.020,3.100,3.010,3.060,0.040,1.325,3.05000,3.06000,77312735,25278437,0.000,0.000,3.830,2.110,2022/06/08,16:08
HUOBI TECH,火币科技（五百）,4.260,4.220,4.360,4.230,4.260,0.040,0.948,4.26000,4.30000,1030610,240500,0.000,0.000,16.660,3.700,2022/06/08,16:08
VINCENT MED,永胜医疗,0.710,0.700,0.710,0.690,0.690,-0.010,-1.429,0.69000,0.70000,68680,98000,0.000,0.000,2.080,0.650,2022/06/08,16:08
SYNERTONE,协同通信,0.197,0.195,0.197,0.193,0.195,0.000,0.000,0.19500,0.20200,53392,275200,0.000,0.000,0.800,0.193,2022/06/08,16:08
AB BUILDERS,奥邦建筑,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.29500,0,0,0.000,0.000,0.330,0.000,2022/06/08,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.000,2022/06/08,16:08
NANFANG COMM,南方通信,0.109,0.109,0.109,0.100,0.105,-0.004,-3.670,0.10300,0.10600,77388,748000,0.000,0.000,0.345,0.082,2022/06/08,16:08
MCC,中国中冶,1.960,1.970,1.970,1.930,1.970,0.000,0.000,1.95000,1.97000,20868391,10713176,0.000,0.000,3.420,1.710,2022/06/08,16:08
CINESE INTL,富盈环球集团,0.141,0.142,0.141,0.141,0.140,-0.002,-1.408,0.13300,0.14200,8460,60000,0.000,0.000,0.370,0.141,2022/06/08,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11300,0.12500,0,0,0.000,0.000,0.157,0.000,2022/06/08,16:08
REDCO GROUP,力高集团,1.930,1.930,1.950,1.910,1.910,-0.020,-1.036,1.91000,1.92000,6043120,3120000,0.000,0.000,3.030,1.760,2022/06/08,16:08
HILONG,海隆控股,0.780,0.790,0.800,0.630,0.640,-0.150,-18.987,0.64000,0.65000,123590940,171079000,0.000,0.000,1.040,0.630,2022/06/08,16:08
JIA YAO HLDGS,嘉耀控股,1.720,1.800,1.850,1.720,1.850,0.050,2.778,1.70000,1.85000,527900,294000,0.000,0.000,2.820,1.720,2022/06/08,16:08
ABLE ENG HLDGS,安保工程控股,0.355,0.390,0.390,0.355,0.390,0.000,0.000,0.36000,0.39000,25740,72000,0.000,0.000,0.495,0.355,2022/06/08,16:08
YUZHOU GROUP,禹洲集团,0.435,0.435,0.455,0.435,0.455,0.020,4.598,0.44500,0.45500,6354956,14263529,0.000,0.000,2.420,0.345,2022/06/08,16:08
CHAMP ALLI INTL,冠均国际控股,0.360,0.370,0.365,0.360,0.365,-0.005,-1.351,0.35000,0.43000,14500,40000,0.000,0.000,4.720,0.360,2022/06/08,16:08
KIN SHING HLDGS,建成控股,0.096,0.087,0.096,0.093,0.089,0.002,2.299,0.08000,0.09000,1662,18000,0.000,0.000,0.141,0.093,2022/06/08,16:08
REF HOLDINGS,REF HOLDINGS,0.550,0.530,0.560,0.550,0.560,0.030,5.660,0.56000,0.57000,77100,140000,0.000,0.000,0.900,0.550,2022/06/08,16:08
MSCTECH,民商创科,0.540,0.530,0.550,0.500,0.550,0.020,3.774,0.49000,0.55000,29760,56000,0.000,0.000,0.790,0.500,2022/06/08,16:08
SHEUNG YUE GP,上谕集团,0.153,0.166,0.167,0.153,0.166,0.000,0.000,0.15400,0.16700,7428,48000,0.000,0.000,0.270,0.153,2022/06/08,16:08
DZUG,大众公用,1.500,1.490,1.500,1.490,1.490,0.000,0.000,1.48000,1.49000,225390,151000,0.000,0.000,2.130,1.460,2022/06/08,16:08
CMRU,中国金属利用,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.11300,0.12700,0,0,0.000,0.000,0.380,0.104,2022/06/08,16:08
SH GROUP HLDG,顺兴集团控股,0.455,0.435,0.455,0.455,0.455,0.020,4.598,0.44500,0.51000,8190,18000,0.000,0.000,0.640,0.455,2022/06/08,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.410,0.000,2022/06/08,16:08
AKM INDUSTRIAL,安捷利实业,1.800,1.800,1.800,1.790,1.800,0.000,0.000,1.80000,1.81000,6781592,3770272,0.000,0.000,1.820,1.790,2022/06/08,16:08
RUICHENG CHINA,瑞诚中国传媒,0.405,0.405,0.495,0.405,0.460,0.055,13.580,0.35500,0.46000,21110,46000,0.000,0.000,0.760,0.405,2022/06/08,16:08
MODERN CHI MED,现代中药集团,0.480,0.485,0.495,0.480,0.495,0.010,2.062,0.48500,0.49500,560310,1149000,0.000,0.000,1.070,0.480,2022/06/08,16:08
HAINA INTEL,海纳智能,0.600,0.600,0.620,0.600,0.620,0.020,3.333,0.61000,0.63000,1046160,1728000,0.000,0.000,1.340,0.200,2022/06/08,16:08
GRANDSHORES,雄岸科技,0.146,0.146,0.146,0.140,0.142,-0.004,-2.740,0.14200,0.14600,32085,225000,0.000,0.000,0.355,0.129,2022/06/08,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/08,16:08
TSUGAMI CHINA,津上机床中国,8.360,8.340,8.600,8.360,8.460,0.120,1.439,8.46000,8.88000,59340,7000,0.000,0.000,12.200,8.360,2022/06/08,16:08
FUSEN PHARM,福森药业,0.960,0.960,0.960,0.940,0.950,-0.010,-1.042,0.93000,0.96000,129110,137000,0.000,0.000,3.600,0.850,2022/06/08,16:08
MOS HOUSE,MOS HOUSE,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.33000,0,0,0.000,0.000,0.410,0.000,2022/06/08,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.25000,0.52000,0,0,0.000,0.000,1.710,0.000,2022/06/08,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.930,0.000,0.000,2.930,0.000,0.000,2.80000,0.00000,0,0,0.000,0.000,4.780,0.000,2022/06/08,16:08
SG GROUP HLDGS,桦欣控股,4.900,4.900,4.900,4.800,4.800,-0.100,-2.041,4.80000,5.30000,207750,42500,0.000,0.000,6.790,4.800,2022/06/08,16:08
PSBC,邮储银行,5.930,5.910,5.940,5.810,5.810,-0.100,-1.692,5.81000,5.82000,441602163,75321523,0.000,0.000,6.820,4.710,2022/06/08,16:08
ZHAOBANGJI PPT,兆邦基地产,0.500,0.510,0.550,0.500,0.500,-0.010,-1.961,0.50000,0.53000,2885120,5648000,0.000,0.000,0.710,0.320,2022/06/08,16:08
WISDOM SPORTS,智美体育,0.127,0.127,0.127,0.127,0.127,0.000,0.000,0.12700,0.13300,40640,320000,0.000,0.000,0.345,0.127,2022/06/08,16:08
YEE HOP HLDGS,义合控股,1.330,1.320,1.330,1.300,1.330,0.010,0.758,1.29000,1.33000,95280,72000,0.000,0.000,2.380,1.300,2022/06/08,16:08
S HARBOURHOLD,汉港控股,0.135,0.135,0.136,0.134,0.134,-0.001,-0.741,0.12600,0.13500,38004,282000,0.000,0.000,0.187,0.134,2022/06/08,16:08
PENTAMASTER,槟杰科达（二千）,0.920,0.930,0.950,0.920,0.950,0.020,2.151,0.94000,0.95000,281100,302000,0.000,0.000,1.690,0.900,2022/06/08,16:08
TONG REN TANG,同仁堂科技,5.850,5.910,6.170,5.850,6.150,0.240,4.061,6.11000,6.16000,5887910,970000,0.000,0.000,9.280,5.260,2022/06/08,16:08
MILESTONE BUILD,进阶发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.320,0.000,2022/06/08,16:08
CHINASOUTHCITY,华南城,0.650,0.650,0.650,0.630,0.650,0.000,0.000,0.64000,0.65000,3128540,4854000,0.000,0.000,0.870,0.470,2022/06/08,16:08
GIC GROUP,环球信贷集团,0.000,0.570,0.000,0.000,0.580,0.010,1.754,0.58000,0.59000,0,0,0.000,0.000,0.720,0.000,2022/06/08,16:08
TIANBAO ENERGY,天保能源,0.510,0.500,0.520,0.510,0.520,0.020,4.000,0.49000,0.54000,10280,20000,0.000,0.000,1.170,0.510,2022/06/08,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.830,3.800,3.950,3.830,3.940,0.140,3.684,3.94000,3.95000,14333160,3681000,0.000,0.000,7.260,2.440,2022/06/08,16:08
HUAZHANG TECH,华章科技,0.495,0.480,0.495,0.495,0.495,0.015,3.125,0.49500,0.54000,4950,10000,0.000,0.000,1.560,0.495,2022/06/08,16:08
