名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
THELLOY DEV,德莱建业,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07200,0.08200,0,0,0.000,0.000,0.249,0.070,2023/12/20,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.20900,0,0,0.000,0.000,0.300,0.000,2023/12/20,16:08
GENSCRIPT BIO,金斯瑞生物科技,20.450,20.250,20.450,19.960,20.100,-0.150,-0.741,20.05000,20.10000,62978513,3117661,0.000,0.000,30.000,16.000,2023/12/20,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08000,0.09500,0,0,0.000,0.000,0.205,0.077,2023/12/20,16:08
GRCB,广州农商银行,0.000,2.070,0.000,0.000,2.070,0.000,0.000,1.82000,2.27000,0,0,0.000,0.000,2.569,1.710,2023/12/20,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09900,0.11600,0,0,0.000,0.000,0.250,0.073,2023/12/20,16:08
MAIKE TUBE,迈科管业,1.380,1.380,1.380,1.380,1.380,0.000,0.000,1.22000,1.38000,2760,2000,0.000,0.000,1.450,0.950,2023/12/20,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/12/20,16:08
CHINNEY KW,建业建荣,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.20000,0.21000,0,0,0.000,0.000,0.226,0.142,2023/12/20,16:08
K.H. GP HLDGS,剑虹集团控股,0.860,0.830,0.860,0.760,0.830,0.000,0.000,0.74000,0.84000,19360,24000,0.000,0.000,0.940,0.245,2023/12/20,16:08
HEC CJ PHARM,东阳光长江药业,9.300,9.310,9.380,9.230,9.300,-0.010,-0.107,9.27000,9.30000,10330903,1109900,0.000,0.000,10.280,6.020,2023/12/20,16:08
KWAN ON HLDGS,均安控股,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.12500,0.14700,0,0,0.000,0.000,0.182,0.043,2023/12/20,16:08
STAR GROUP CO,星星集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.22000,0.23800,0,0,0.000,0.000,0.510,0.203,2023/12/20,16:08
PAN ASIA DATA H,联洋智能控股,0.188,0.190,0.193,0.186,0.193,0.003,1.579,0.19000,0.19300,882792,4676000,0.000,0.000,1.980,0.186,2023/12/20,16:08
ALLI INTL ED LE,友联国际教育租赁,1.120,1.110,1.170,1.090,1.140,0.030,2.703,1.14000,1.15000,20232601,17876000,0.000,0.000,19.620,0.610,2023/12/20,16:08
VIRSCEND EDU,成实外教育,0.160,0.159,0.160,0.148,0.158,-0.001,-0.629,0.14900,0.15800,73224,481000,0.000,0.000,0.250,0.103,2023/12/20,16:08
CA CULTURAL,华夏文化科技,0.026,0.027,0.027,0.025,0.027,0.000,0.000,0.02500,0.02700,1923,74000,0.000,0.000,0.200,0.023,2023/12/20,16:08
SUNDART HLDGS,承达集团,0.405,0.420,0.420,0.405,0.420,0.000,0.000,0.41000,0.42000,30270,74000,0.000,0.000,0.460,0.268,2023/12/20,16:08
MINSHENG EDU,民生教育,0.224,0.228,0.239,0.224,0.235,0.007,3.070,0.23500,0.24000,41610,178000,0.000,0.000,0.500,0.224,2023/12/20,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,2.18000,0,0,0.000,0.000,3.770,2.200,2023/12/20,16:08
XIN POINT HOLD,信邦控股,2.650,2.650,2.690,2.650,2.680,0.030,1.132,2.62000,2.68000,123380,46000,0.000,0.000,3.106,1.955,2023/12/20,16:08
CHINA ART FIN,中国艺术金融,0.072,0.077,0.072,0.070,0.075,-0.002,-2.597,0.07500,0.07700,35972,504000,0.000,0.000,0.183,0.060,2023/12/20,16:08

MORRIS HOME,慕容家居,0.200,0.201,0.200,0.200,0.200,-0.001,-0.498,0.16100,0.20000,260000,1300000,0.000,0.000,0.210,0.134,2023/12/20,16:08
QILU EXPRESSWAY,齐鲁高速,2.100,2.100,2.100,2.080,2.100,0.000,0.000,2.08000,2.10000,18860,9000,0.000,0.000,2.670,1.998,2023/12/20,16:08
HUIXIN CREDIT,汇鑫小贷,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.47000,0.50000,596000,1192000,0.000,0.000,1.106,0.457,2023/12/20,16:08
BANK OF TIANJIN,天津银行,1.800,1.800,1.810,1.780,1.800,0.000,0.000,1.77000,1.80000,1362595,757000,0.000,0.000,1.960,1.370,2023/12/20,16:08
YIHAI INTL,颐海国际,11.300,11.180,11.360,10.900,10.980,-0.200,-1.789,10.96000,11.00000,49561971,4479716,0.000,0.000,32.852,10.880,2023/12/20,16:08
DA SEN HLDGS,大森控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12300,0.14500,840,7500,0.000,0.000,0.258,0.112,2023/12/20,16:08
PROGRESSIVE P,进升集团控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11200,0.13000,0,0,0.000,0.000,0.280,0.102,2023/12/20,16:08
CR CONSTRUCTION,华营建筑,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.550,0.386,2023/12/20,16:08
QINQIN FOODS,亲亲食品,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,1.790,0.600,2023/12/20,16:08
YADEA,雅迪控股,13.700,13.560,13.700,13.360,13.500,-0.060,-0.442,13.50000,13.52000,57656612,4256309,0.000,0.000,20.191,11.988,2023/12/20,16:08
LEON INSPECTION,力鸿检验,1.630,1.630,1.640,1.620,1.620,-0.010,-0.613,1.58000,1.65000,416320,256000,0.000,0.000,1.837,1.102,2023/12/20,16:08
SHINEROAD INTL,欣融国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45500,0.53000,0,0,0.000,0.000,0.703,0.483,2023/12/20,16:08
CHANJET,畅捷通,3.450,3.400,3.450,3.200,3.450,0.050,1.471,3.20000,3.45000,2020,600,0.000,0.000,5.700,2.400,2023/12/20,16:08

SHUN WO GROUP,汛和集团,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02000,0.02200,0,0,0.000,0.000,0.038,0.017,2023/12/20,16:08
ANCHORSTONE,基石控股,0.058,0.061,0.062,0.058,0.062,0.001,1.639,0.05600,0.06200,87915,1515000,0.000,0.000,0.175,0.037,2023/12/20,16:08
CHEN LIN EDU,辰林教育,1.820,1.820,1.840,1.800,1.820,0.000,0.000,1.79000,1.82000,905060,500000,0.000,0.000,2.410,1.760,2023/12/20,16:08
YICHEN IND,翼辰实业,3.830,3.830,4.190,3.750,4.020,0.190,4.961,3.83000,4.02000,389070,101000,0.000,0.000,5.535,3.260,2023/12/20,16:08
NATURE ENERGY T,纳泉能源科技,7.700,7.800,7.700,7.000,7.000,-0.800,-10.256,7.00000,7.00000,1502000,204000,0.000,0.000,9.510,3.210,2023/12/20,16:08
21CENTURY EDU,２１世纪教育,0.270,0.270,0.285,0.265,0.285,0.015,5.556,0.27500,0.28500,69990,255000,0.000,0.000,0.344,0.168,2023/12/20,16:08
UCD,城建设计,2.000,1.980,2.000,1.960,1.960,-0.020,-1.010,1.96000,2.00000,392380,198000,0.000,0.000,2.552,1.778,2023/12/20,16:08
TIAN LUN GAS,天伦燃气,3.450,3.460,3.610,3.450,3.520,0.060,1.734,3.46000,3.52000,3144480,898000,0.000,0.000,5.927,3.080,2023/12/20,16:08
ZGC TEC LEASING,中关村科技租赁,0.560,0.560,0.580,0.560,0.580,0.020,3.571,0.56000,0.58000,39100,68000,0.000,0.000,0.660,0.560,2023/12/20,16:08
CDB LEASING,国银金租,1.370,1.360,1.390,1.360,1.360,0.000,0.000,1.36000,1.37000,2974380,2164000,0.000,0.000,1.640,0.940,2023/12/20,16:08
VPOWER GROUP,伟能集团,0.360,0.360,0.370,0.335,0.335,-0.025,-6.944,0.33000,0.33500,157215,440000,0.000,0.000,0.890,0.250,2023/12/20,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/12/20,16:08
COFCO JOYCOME,中粮家佳康,1.810,1.800,1.850,1.760,1.760,-0.040,-2.222,1.75000,1.76000,16022828,8868600,0.000,0.000,2.710,1.640,2023/12/20,16:08
SINOHOPE TECH,新火科技控股,2.200,2.200,2.300,2.100,2.180,-0.020,-0.909,2.10000,2.20000,3046545,1374000,0.000,0.000,3.300,1.410,2023/12/20,16:08
VINCENT MED,永胜医疗,0.345,0.345,0.385,0.345,0.385,0.040,11.594,0.37500,0.38500,259410,692000,0.000,0.000,0.709,0.291,2023/12/20,16:08
SYNERTONE,协同通信,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.29000,0,0,0.000,0.000,0.990,0.202,2023/12/20,16:08
AB BUILDERS,奥邦建筑,0.305,0.310,0.320,0.285,0.320,0.010,3.226,0.32000,0.32500,21225,70000,0.000,0.000,0.430,0.212,2023/12/20,16:08
A METAVERSE,一元宇宙,0.031,0.032,0.034,0.030,0.034,0.002,6.250,0.03000,0.03400,5874,190000,0.000,0.000,0.199,0.030,2023/12/20,16:08
NANFANG COMM,南方通信,0.092,0.093,0.092,0.087,0.088,-0.005,-5.376,0.08600,0.08800,18044,200000,0.000,0.000,0.150,0.082,2023/12/20,16:08
MCC,中国中冶,1.440,1.430,1.460,1.430,1.430,0.000,0.000,1.43000,1.44000,6431808,4457732,0.000,0.000,2.376,1.400,2023/12/20,16:08
CINESE INTL,富盈环球集团,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04800,0.05100,0,0,0.000,0.000,0.196,0.047,2023/12/20,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07200,0.07900,0,0,0.000,0.000,0.099,0.060,2023/12/20,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.830,1.240,2023/12/20,16:08
HILONG,海隆控股,0.270,0.260,0.270,0.249,0.255,-0.005,-1.923,0.23500,0.26000,43565,174000,0.000,0.000,0.395,0.171,2023/12/20,16:08
JIA YAO HLDGS,嘉耀控股,3.710,3.710,4.190,3.710,4.190,0.480,12.938,3.68000,4.18000,2396160,625000,0.000,0.000,5.580,0.747,2023/12/20,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.37000,0.41000,0,0,0.000,0.000,0.425,0.276,2023/12/20,16:08
YUZHOU GROUP,禹洲集团,0.104,0.104,0.108,0.100,0.101,-0.003,-2.885,0.10100,0.10300,99510,969569,0.000,0.000,0.520,0.100,2023/12/20,16:08
CHAMP ALLI INTL,冠均国际控股,0.181,0.196,0.181,0.149,0.153,-0.043,-21.939,0.15200,0.15700,155392,1008000,0.000,0.000,0.335,0.142,2023/12/20,16:08
KIN SHING HLDGS,建成控股,0.037,0.044,0.044,0.036,0.044,0.000,0.000,0.03800,0.04400,5388,132000,0.000,0.000,0.090,0.036,2023/12/20,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.465,0.000,2023/12/20,16:08
MSCTECH,民商创科,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.00000,0.22100,0,0,0.000,0.000,0.480,0.155,2023/12/20,16:08
SHEUNG YUE GP,上谕集团,0.125,0.116,0.125,0.125,0.125,0.009,7.759,0.10100,0.13500,6000,48000,0.000,0.000,0.240,0.088,2023/12/20,16:08
DZUG,大众公用,1.230,1.220,1.240,1.220,1.230,0.010,0.820,1.22000,1.23000,27040,22000,0.000,0.000,1.370,1.101,2023/12/20,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.045,2023/12/20,16:08
SH GROUP HLDG,顺兴集团控股,0.170,0.166,0.170,0.166,0.166,0.000,0.000,0.15500,0.17200,26784,160000,0.000,0.000,0.440,0.155,2023/12/20,16:08
KAISA GROUP,佳兆业集团,0.168,0.174,0.173,0.168,0.172,-0.002,-1.149,0.17200,0.17800,25597,148750,0.000,0.000,0.720,0.165,2023/12/20,16:08

RUICHENG CHINA,瑞诚中国传媒,0.560,0.550,0.650,0.490,0.490,-0.060,-10.909,0.49000,0.54000,10680,20000,0.000,0.000,0.650,0.490,2023/12/20,16:08
MODERN CHI MED,现代中药集团,0.335,0.330,0.340,0.325,0.340,0.010,3.030,0.32000,0.34500,17670,54000,0.000,0.000,0.620,0.320,2023/12/20,16:08
HAINA INTEL,海纳智能,1.210,1.240,1.240,1.180,1.230,-0.010,-0.806,1.20000,1.23000,7941440,6556000,0.000,0.000,1.600,0.750,2023/12/20,16:08
GRANDSHORES,雄岸科技,0.054,0.054,0.063,0.054,0.063,0.009,16.667,0.05600,0.06300,112810,1955000,0.000,0.000,0.148,0.040,2023/12/20,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.059,0.059,0.061,0.059,0.061,0.002,3.390,0.05900,0.06200,24872,408000,0.000,0.000,0.119,0.046,2023/12/20,16:08
TSUGAMI CHINA,津上机床中国,8.560,8.580,8.600,8.560,8.600,0.020,0.233,8.54000,8.68000,368840,43000,0.000,0.000,8.660,6.399,2023/12/20,16:08
FUSEN PHARM,福森药业,1.310,1.310,1.490,1.310,1.310,0.000,0.000,1.28000,1.33000,22750,17000,0.000,0.000,1.600,1.150,2023/12/20,16:08
MOS HOUSE,MOS HOUSE,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.430,0.335,2023/12/20,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.380,0.400,0.380,0.300,0.340,-0.060,-15.000,0.34000,0.34500,1059925,3225000,0.000,0.000,1.210,0.206,2023/12/20,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.380,0.000,0.000,2.380,0.000,0.000,0.00000,3.64000,0,0,0.000,0.000,3.104,2.400,2023/12/20,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.400,0.000,0.000,3.400,0.000,0.000,0.00000,3.89000,0,0,0.000,0.000,4.590,2.300,2023/12/20,16:08
PSBC,邮储银行,3.600,3.590,3.640,3.570,3.580,-0.010,-0.279,3.58000,3.59000,74270148,20655878,0.000,0.000,5.269,3.420,2023/12/20,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.210,0.210,0.212,0.196,0.209,-0.001,-0.476,0.19500,0.21200,1275984,6096000,0.000,0.000,0.520,0.163,2023/12/20,16:08
WISDOM SPORTS,智美体育,0.056,0.059,0.056,0.051,0.052,-0.007,-11.864,0.05200,0.05500,13503,255000,0.000,0.000,0.115,0.045,2023/12/20,16:08
YEE HOP HLDGS,义合控股,0.000,1.130,0.000,0.000,1.100,-0.030,-2.655,1.08000,1.10000,0,0,0.000,0.000,1.260,0.870,2023/12/20,16:08
S HARBOURHOLD,汉港控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13000,0.14400,0,0,0.000,0.000,0.175,0.093,2023/12/20,16:08
PENTAMASTER,槟杰科达,0.960,0.950,0.980,0.940,0.980,0.030,3.158,0.95000,0.98000,298520,314000,0.000,0.000,1.168,0.707,2023/12/20,16:08
TONG REN TANG,同仁堂科技,6.370,6.130,6.370,6.100,6.190,0.060,0.979,6.11000,6.19000,14570884,2387509,0.000,0.000,8.752,5.132,2023/12/20,16:08
DIMMI LIFE HLDG,迪米生活控股,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.25000,0.29500,38350,130000,0.000,0.000,0.400,0.114,2023/12/20,16:08
CHINASOUTHCITY,华南城,0.285,0.280,0.300,0.285,0.295,0.015,5.357,0.29500,0.30000,3646510,12486000,0.000,0.000,0.583,0.275,2023/12/20,16:08
GIC GROUP,环球信贷集团,0.480,0.485,0.480,0.480,0.480,-0.005,-1.031,0.48000,0.48500,62400,130000,0.000,0.000,0.590,0.398,2023/12/20,16:08
TIANBAO ENERGY,天保能源,0.410,0.430,0.455,0.380,0.445,0.015,3.488,0.40000,0.44500,18630,46000,0.000,0.000,0.606,0.380,2023/12/20,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.550,1.590,1.570,1.520,1.520,-0.070,-4.403,1.52000,1.53000,2174070,1416000,0.000,0.000,5.310,1.520,2023/12/20,16:08
HUAZHANG TECH,华章科技,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.32000,0.45000,0,0,0.000,0.000,1.770,0.300,2023/12/20,16:08
ASIAINFO TECH,亚信科技,8.610,8.610,8.720,8.610,8.610,0.000,0.000,8.61000,8.64000,2182654,252797,0.000,0.000,14.125,7.444,2023/12/20,16:08
SHENGHAI GROUP,中国升海集团,1.750,1.790,1.800,1.750,1.790,0.000,0.000,1.76000,1.80000,2594440,1448000,0.000,0.000,2.000,0.710,2023/12/20,16:08

RISECOMM GP,瑞斯康集团,0.620,0.700,0.690,0.600,0.660,-0.040,-5.714,0.64000,0.66000,221650,350000,0.000,0.000,4.200,0.520,2023/12/20,16:08
MACAU LEGEND,澳门励骏,0.193,0.212,0.205,0.193,0.203,-0.009,-4.245,0.19300,0.20000,8241,41000,0.000,0.000,0.550,0.151,2023/12/20,16:08
CONSUN PHARMA,康臣药业,4.750,4.660,4.750,4.640,4.740,0.080,1.717,4.67000,4.75000,1252660,266000,0.000,0.000,5.684,3.299,2023/12/20,16:08
HP LIVING TECH,杭品生活科技,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05300,0.06900,0,0,0.000,0.000,0.135,0.053,2023/12/20,16:08
HOPE LIFE INT,旷逸国际,0.078,0.090,0.087,0.078,0.084,-0.006,-6.667,0.08100,0.08400,38702,464000,0.000,0.000,0.310,0.078,2023/12/20,16:08
BOER POWER,博耳电力,0.206,0.219,0.206,0.205,0.206,-0.013,-5.936,0.20600,0.21000,11947,58000,0.000,0.000,0.600,0.191,2023/12/20,16:08
SUNEVISION,新意网集团,2.950,3.000,2.990,2.880,2.940,-0.060,-2.000,2.94000,2.95000,2143520,727000,0.000,0.000,4.913,2.690,2023/12/20,16:08
HUAXIHOLDINGS,华禧控股,1.300,1.330,1.320,1.290,1.310,-0.020,-1.504,1.30000,1.31000,516540,396000,0.000,0.000,2.100,1.010,2023/12/20,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06400,0.06900,0,0,0.000,0.000,0.068,0.051,2023/12/20,16:08
JS GLOBAL LIFE,ＪＳ环球生活,1.550,1.540,1.570,1.440,1.460,-0.080,-5.195,1.46000,1.47000,27719172,18743500,0.000,0.000,10.855,0.991,2023/12/20,16:08
TOWNRAY HLDGS,登辉控股,0.000,3.180,0.000,0.000,3.150,-0.030,-0.943,3.09000,3.15000,0,0,0.000,0.000,3.326,1.707,2023/12/20,16:08
BGMC,璋利国际,0.039,0.039,0.039,0.039,0.039,0.000,0.000,0.03000,0.03900,468,12000,0.000,0.000,0.103,0.028,2023/12/20,16:08
S&P INTL HLDG,椰丰集团,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04400,0.05300,0,0,0.000,0.000,0.078,0.039,2023/12/20,16:08
SISRAM MED,复锐医疗科技,4.640,4.640,4.930,4.640,4.700,0.060,1.293,4.68000,4.78000,2926206,609827,0.000,0.000,16.202,4.520,2023/12/20,16:08
SDITC,山东国信,0.315,0.330,0.315,0.310,0.310,-0.020,-6.061,0.29500,0.31500,173664,559800,0.000,0.000,0.440,0.310,2023/12/20,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.039,2023/12/20,16:08
TU YI HLDG,途屹控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12500,0.14500,0,0,0.000,0.000,0.335,0.114,2023/12/20,16:08
DONGGUANG CHEM,东光化工,0.000,2.300,0.000,0.000,2.300,0.000,0.000,1.76000,0.00000,0,0,0.000,0.000,2.950,1.970,2023/12/20,16:08
WELIFE TECH,维力生活科技,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.041,2023/12/20,16:08
B & S INTL HLDG,宾仕国际,0.310,0.335,0.320,0.310,0.315,-0.020,-5.970,0.31500,0.32500,26380,84000,0.000,0.000,0.352,0.217,2023/12/20,16:08
SHUANG YUN HLDG,双运控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.057,2023/12/20,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17000,0.18700,0,0,0.000,0.000,0.395,0.165,2023/12/20,16:08
SAMPLE TECH,三宝科技,0.890,0.910,0.900,0.750,0.910,0.000,0.000,0.82000,1.02000,14570,17000,0.000,0.000,5.780,0.700,2023/12/20,16:08
DL HOLDINGS GP,德林控股,4.220,4.220,4.450,4.200,4.310,0.090,2.133,4.28000,4.31000,14614680,3401000,0.000,0.000,4.930,2.562,2023/12/20,16:08
TRIO IND ELEC,致丰工业电子,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22300,0.23000,0,0,0.000,0.000,0.296,0.150,2023/12/20,16:08
ULFERTS,欧化,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08900,0.11100,0,0,0.000,0.000,0.220,0.095,2023/12/20,16:08
DRAGON MINING,龙资源,1.430,1.500,1.490,1.420,1.490,-0.010,-0.667,1.49000,1.50000,60836,41621,0.000,0.000,1.800,0.650,2023/12/20,16:08
SICHUAN EN INV,四川能投发展,1.530,1.560,1.550,1.530,1.550,-0.010,-0.641,1.55000,1.58000,15340,10000,0.000,0.000,1.830,1.342,2023/12/20,16:08
VOLCANO SPRING,火山邑动国际控股,0.060,0.063,0.063,0.051,0.063,0.000,0.000,0.05600,0.06300,220630,3870000,0.000,0.000,0.200,0.051,2023/12/20,16:08
MOST KWAI CHUNG,毛记葵涌,3.050,0.390,3.050,0.390,0.630,0.240,61.538,0.58000,0.64000,1930470,2934000,0.000,0.000,3.050,0.350,2023/12/20,16:08
AUSNUTRIA,澳优,2.700,2.720,2.780,2.680,2.730,0.010,0.368,2.72000,2.84000,428580,158000,0.000,0.000,4.979,2.650,2023/12/20,16:08
WAN KEI GP-NEW,宏基集团控股－新,1.130,1.110,1.130,1.020,1.100,-0.010,-0.901,1.09000,1.10000,267135,243500,0.000,0.000,9.200,0.510,2023/12/20,16:08
CIL GROUP,中国通商集团,0.950,0.920,1.020,0.950,1.000,0.080,8.696,1.00000,1.03000,2469960,2484000,0.000,0.000,1.120,0.570,2023/12/20,16:08
PUTIAN COMM,普天通信集团,0.064,0.070,0.064,0.049,0.049,-0.021,-30.000,0.04900,0.05000,1647568,32056000,0.000,0.000,0.161,0.043,2023/12/20,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.00000,0.57000,0,0,0.000,0.000,0.480,0.290,2023/12/20,16:08
KIN PANG HLDGS,建鹏控股,0.159,0.149,0.160,0.150,0.160,0.011,7.383,0.14500,0.16000,91160,590000,0.000,0.000,0.220,0.074,2023/12/20,16:08
HK ASIA HLDGS,港亚控股,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.19700,0.21800,0,0,0.000,0.000,0.218,0.000,2023/12/20,16:08
USPACE TECH,洲际航天科技,3.290,3.150,3.430,3.200,3.260,0.110,3.492,3.26000,3.27000,8964776,2693400,0.000,0.000,17.800,3.120,2023/12/20,16:08
HKE HOLDINGS,HKE HOLDINGS,2.010,2.010,2.060,1.980,2.020,0.010,0.498,2.00000,2.05000,755600,375000,0.000,0.000,2.600,0.800,2023/12/20,16:08
HEBEI CONS,河北建设,0.560,0.540,0.570,0.560,0.560,0.020,3.704,0.51000,0.56000,1970,3500,0.000,0.000,1.000,0.500,2023/12/20,16:08
ZHENGTONGAUTO,正通汽车,0.310,0.305,0.315,0.305,0.305,0.000,0.000,0.30500,0.31000,14942,48500,0.000,0.000,0.730,0.300,2023/12/20,16:08
TIME INTERCON,汇聚科技,1.300,1.260,1.370,1.260,1.270,0.010,0.794,1.26000,1.28000,3590000,2768000,0.000,0.000,2.249,0.994,2023/12/20,16:08
LHN,LHN,1.820,1.810,1.820,1.820,1.820,0.010,0.552,1.82000,1.88000,3640,2000,0.000,0.000,2.180,1.386,2023/12/20,16:08
PROSPEROUS IND,其利工业集团,0.650,0.660,0.670,0.650,0.670,0.010,1.515,0.65000,0.68000,63960,96000,0.000,0.000,0.952,0.590,2023/12/20,16:08
XIANGXING INT,象兴国际,0.179,0.168,0.179,0.160,0.168,0.000,0.000,0.16100,0.16800,216120,1300000,0.000,0.000,0.740,0.130,2023/12/20,16:08
E-COMMODITIES,易大宗,1.390,1.390,1.480,1.390,1.450,0.060,4.317,1.44000,1.45000,7427351,5134050,0.000,0.000,1.595,0.983,2023/12/20,16:08
CENTRAL NEW EGY,中环新能源,19.100,19.020,19.360,18.580,18.800,-0.220,-1.157,18.78000,18.80000,10039708,532758,0.000,0.000,20.600,15.280,2023/12/20,16:08
PARENTING NET,中国育儿网络,0.075,0.088,0.075,0.075,0.075,-0.013,-14.773,0.07300,0.08500,8250,110000,0.000,0.000,0.605,0.067,2023/12/20,16:08
A & S GROUP,亚洲实业集团,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09800,0.10600,0,0,0.000,0.000,0.178,0.093,2023/12/20,16:08
FS ANTHRACITE,飞尚无烟煤,0.221,0.222,0.221,0.220,0.222,0.000,0.000,0.22200,0.24800,33065,150000,0.000,0.000,2.020,0.199,2023/12/20,16:08
QEEKA HOME,齐屹科技,0.300,0.370,0.310,0.295,0.305,-0.065,-17.568,0.30000,0.31500,49090,162000,0.000,0.000,0.445,0.295,2023/12/20,16:08
VALUES CULTURAL,新石文化,0.048,0.048,0.048,0.046,0.046,-0.002,-4.167,0.04500,0.04800,26775,560000,0.000,0.000,0.170,0.046,2023/12/20,16:08
RI YING HLDGS,日赢控股,0.710,0.740,0.790,0.710,0.770,0.030,4.054,0.77000,0.79000,3045080,4004000,0.000,0.000,1.720,0.710,2023/12/20,16:08
HPC HOLDINGS,HPC HOLDINGS,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03300,0.03700,0,0,0.000,0.000,0.119,0.033,2023/12/20,16:08

LVJI TECH,LVJI TECH,0.480,0.500,0.490,0.450,0.470,-0.030,-6.000,0.47000,0.48500,832020,1770000,0.000,0.000,0.830,0.450,2023/12/20,16:08
MAN SHUN GP,万顺集团控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.13500,0.15800,0,0,0.000,0.000,0.310,0.131,2023/12/20,16:08
HOME CONTROL,HOME CONTROL,0.300,0.250,0.380,0.300,0.380,0.130,52.000,0.24600,0.38000,6560,18000,0.000,0.000,0.750,0.240,2023/12/20,16:08
XIN YUAN ENT,信源企业集团,0.000,5.110,0.000,0.000,5.110,0.000,0.000,0.00000,5.11000,0,0,0.000,0.000,7.200,1.574,2023/12/20,16:08
SHANSHAN,杉杉品牌,0.550,0.510,0.550,0.450,0.510,0.000,0.000,0.46500,0.51000,12955,24000,0.000,0.000,0.600,0.450,2023/12/20,16:08
