名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YASHILI INT'L,雅士利国际,0.485,0.485,0.490,0.475,0.480,-0.005,-1.031,0.47500,0.48000,105135,219000,0.000,0.000,0.870,0.475,2022/03/02,16:08
NEWTON RES,新矿资源,0.680,0.700,0.690,0.680,0.690,-0.010,-1.429,0.67000,0.69000,31640,46000,0.000,0.000,0.950,0.680,2022/03/02,16:08
GW TIANDI,金轮天地控股,0.128,0.128,0.128,0.128,0.128,0.000,0.000,0.12800,0.13800,1280,10000,0.000,0.000,0.620,0.128,2022/03/02,16:08
TIMES CHINA,时代中国控股,2.650,2.650,2.650,2.530,2.570,-0.080,-3.019,2.56000,2.57000,10684869,4164000,0.000,0.000,12.540,2.470,2022/03/02,16:08
CHINA LILANG,中国利郎,4.350,4.380,4.360,4.200,4.310,-0.070,-1.598,4.30000,4.33000,1566010,363000,0.000,0.000,6.750,4.150,2022/03/02,16:08
TRAVEL EXPERT,专业旅运,0.176,0.182,0.176,0.171,0.173,-0.009,-4.945,0.17200,0.17800,18230,105000,0.000,0.000,0.300,0.171,2022/03/02,16:08
CH ENV TECH&BIO,中科生物,0.116,0.128,0.116,0.116,0.116,-0.012,-9.375,0.11600,0.12600,5800,50000,0.000,0.000,0.190,0.116,2022/03/02,16:08
POWERLONG,宝龙地产,3.880,3.880,3.970,3.670,3.700,-0.180,-4.639,3.69000,3.70000,22210841,5925503,0.000,0.000,8.730,3.490,2022/03/02,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.098,0.098,0.098,0.098,0.098,0.000,0.000,0.09800,0.11000,2182,22500,0.000,0.000,0.360,0.098,2022/03/02,16:08
CNQC INT'L,青建国际,0.680,0.680,0.680,0.660,0.680,0.000,0.000,0.67000,0.68000,87425,130000,0.000,0.000,1.090,0.660,2022/03/02,16:08
SHUANGHUA H,双桦控股,0.000,0.098,0.000,0.000,0.095,-0.003,-3.061,0.09000,0.09600,0,0,0.000,0.000,0.155,0.000,2022/03/02,16:08
WANG ON PPT,宏安地产,0.075,0.076,0.078,0.074,0.075,-0.001,-1.316,0.07500,0.07600,2696890,35324029,0.000,0.000,0.110,0.074,2022/03/02,16:08
NIRAKU,NIRAKU,0.233,0.233,0.245,0.233,0.245,0.012,5.150,0.23000,0.24700,9371,40019,0.000,0.000,0.550,0.233,2022/03/02,16:08
BOILLHEALTHCARE,保集健康,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18800,0.20000,393,2240,0.000,0.000,0.430,0.000,2022/03/02,16:08
MIKO INTL,米格国际控股－新,0.375,0.380,0.380,0.345,0.345,-0.035,-9.211,0.34500,0.37000,29460,84000,0.000,0.000,0.850,0.345,2022/03/02,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.104,0.105,0.107,0.102,0.107,0.002,1.905,0.10400,0.10700,12590202,119303830,0.000,0.000,0.134,0.102,2022/03/02,16:08
SPT ENERGY,华油能源,0.290,0.290,0.305,0.285,0.285,-0.005,-1.724,0.28500,0.29000,472557,1605249,0.000,0.000,0.455,0.285,2022/03/02,16:08
CHINA TIANRUI,中国天瑞水泥,6.500,6.590,6.690,6.500,6.630,0.040,0.607,6.61000,6.63000,8154290,1225000,0.000,0.000,7.250,5.260,2022/03/02,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.00000,0,0,0.000,0.000,0.395,0.000,2022/03/02,16:08
TATA HEALTH,ＴＡＴＡ健康,1.100,1.100,1.100,1.100,1.100,0.000,0.000,1.10000,1.26000,11000,10000,0.000,0.000,8.500,1.100,2022/03/02,16:08
CEB GREENTECH,中国光大绿色环保,2.600,2.620,2.620,2.550,2.560,-0.060,-2.290,2.56000,2.58000,4218790,1634000,0.000,0.000,3.500,2.500,2022/03/02,16:08
CHINFMINING,中国有色矿业,3.900,3.860,4.050,3.830,3.930,0.070,1.813,3.92000,3.93000,74712959,18899500,0.000,0.000,5.410,2.020,2022/03/02,16:08
PROSPER FUTURE,未来发展控股,0.000,0.075,0.000,0.000,0.076,0.001,1.333,0.07500,0.07900,0,0,0.000,0.000,0.200,0.000,2022/03/02,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25500,0.26500,0,0,0.000,0.000,0.550,0.000,2022/03/02,16:08
LABIXIAOXIN,蜡笔小新食品,0.475,0.480,0.490,0.470,0.485,0.005,1.042,0.48000,0.49000,12763,27009,0.000,0.000,0.570,0.470,2022/03/02,16:08
PC PARTNER,柏能集团,9.680,9.700,9.680,9.320,9.320,-0.380,-3.918,9.31000,9.33000,10225560,1088000,0.000,0.000,17.960,3.150,2022/03/02,16:08
TIANJINJINRAN,天津津燃公用,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.41500,0.47000,18800,40000,0.000,0.000,0.670,0.470,2022/03/02,16:08
XIWANG STEEL,西王特钢,0.385,0.390,0.385,0.380,0.380,-0.010,-2.564,0.38000,0.38500,521400,1361000,0.000,0.000,0.880,0.380,2022/03/02,16:08
MEIDONG AUTO,美东汽车,36.600,36.650,37.350,36.350,36.450,-0.200,-0.546,36.45000,36.50000,38316385,1047020,0.000,0.000,48.400,28.200,2022/03/02,16:08
FIRST CAP GP,首控集团（新）,0.255,0.255,0.255,0.250,0.255,0.000,0.000,0.25000,0.25500,259814,1030019,0.000,0.000,0.330,0.044,2022/03/02,16:08
LANGHAM-SS,朗廷－ＳＳ,0.870,0.860,0.880,0.860,0.860,0.000,0.000,0.86000,0.87000,563580,648000,0.000,0.000,1.250,0.810,2022/03/02,16:08
GRAND MING,佳明集团控股,7.900,7.900,7.900,7.900,7.900,0.000,0.000,7.75000,7.90000,86900,11000,0.000,0.000,8.850,6.700,2022/03/02,16:08
DATANG ENVIRO,大唐环境,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.82000,0.94000,0,0,0.000,0.000,1.280,0.000,2022/03/02,16:08
HK FINANCE GP,香港信贷,0.405,0.390,0.405,0.405,0.400,0.010,2.564,0.39000,0.40500,8100,20000,0.000,0.000,0.570,0.405,2022/03/02,16:08
KINETIC DEV,力量发展,0.600,0.600,0.610,0.580,0.590,-0.010,-1.667,0.58000,0.60000,1028780,1736000,0.000,0.000,0.860,0.580,2022/03/02,16:08
CHINANEWTOWN,中国新城镇,0.094,0.095,0.096,0.094,0.093,-0.002,-2.105,0.08600,0.09300,95907,1000029,0.000,0.000,0.179,0.094,2022/03/02,16:08
QIDIAN INTL,奇点国际,0.000,0.570,0.000,0.000,0.580,0.010,1.754,0.58000,0.65000,4,9,0.000,0.000,3.510,0.000,2022/03/02,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.150,0.149,0.150,0.130,0.145,-0.004,-2.685,0.14500,0.15600,1483,10029,0.000,0.000,0.226,0.130,2022/03/02,16:08
GLORY SUN FIN,宝新金融,0.173,0.173,0.173,0.161,0.163,-0.010,-5.780,0.16300,0.16500,2031536,12116029,0.000,0.000,0.360,0.161,2022/03/02,16:08
ACCEL GROUP,高陞集团控股,1.670,1.670,1.680,1.580,1.580,-0.090,-5.389,1.57000,1.59000,1395150,855000,0.000,0.000,1.920,1.390,2022/03/02,16:08
JIASHILI GP,嘉士利集团,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.44000,1.50000,0,0,0.000,0.000,1.910,0.000,2022/03/02,16:08
IMPRO PRECISION,鹰普精密,1.860,1.870,1.870,1.830,1.850,-0.020,-1.070,1.87000,1.90000,461250,248000,0.000,0.000,3.140,1.830,2022/03/02,16:08
ABC,农业银行,2.940,2.950,2.950,2.900,2.910,-0.040,-1.356,2.91000,2.92000,194955017,66793198,0.000,0.000,3.300,2.540,2022/03/02,16:08
SUNLIT SCI,盛力达科技,0.930,0.960,0.930,0.930,0.930,-0.030,-3.125,0.91000,1.07000,60450,65000,0.000,0.000,1.350,0.930,2022/03/02,16:08
CHINA HUIRONG,中国汇融,1.080,1.080,1.080,1.080,1.080,0.000,0.000,1.01000,1.08000,4320,4000,0.000,0.000,1.320,1.080,2022/03/02,16:08
CMA LOGISTICS,长安民生物流,0.000,2.420,0.000,0.000,2.410,-0.010,-0.413,0.00000,2.41000,0,0,0.000,0.000,3.200,0.000,2022/03/02,16:08
GRAND BAOXIN,广汇宝信,0.610,0.610,0.620,0.590,0.600,-0.010,-1.639,0.59000,0.60000,1276355,2123500,0.000,0.000,1.870,0.590,2022/03/02,16:08
GUODIAN TECH,国电科环,1.020,1.030,1.030,1.020,1.030,0.000,0.000,1.02000,1.03000,1148140,1123000,0.000,0.000,1.030,1.020,2022/03/02,16:08
SINOSOFT TECH,中国擎天软件,0.720,0.730,0.720,0.700,0.710,-0.020,-2.740,0.71000,0.72000,238005,332009,0.000,0.000,1.930,0.700,2022/03/02,16:08
YUNNAN ENERGY,云能国际,0.600,0.700,0.790,0.600,0.790,0.090,12.857,0.62000,0.79000,20490,29000,0.000,0.000,2.100,0.600,2022/03/02,16:08
AIA,友邦保险,79.500,81.100,80.350,79.200,79.550,-1.550,-1.911,79.50000,79.55000,1569633788,19617527,0.000,0.000,104.800,77.400,2022/03/02,16:08
TRIGIANT,俊知集团,0.510,0.510,0.530,0.510,0.520,0.010,1.961,0.52000,0.53000,74400,144000,0.000,0.000,0.870,0.510,2022/03/02,16:08
D&G TECH,德基科技控股,1.130,1.120,1.130,1.080,1.110,-0.010,-0.893,1.10000,1.12000,342480,312000,0.000,0.000,1.420,1.000,2022/03/02,16:08
LIFETECH SCI,先健科技,3.080,3.090,3.100,3.020,3.040,-0.050,-1.618,3.03000,3.04000,9161810,3002000,0.000,0.000,5.860,3.020,2022/03/02,16:08
HUILI RES,汇力资源,0.550,0.490,0.560,0.435,0.460,-0.030,-6.122,0.46000,0.49000,444200,924000,0.000,0.000,0.560,0.435,2022/03/02,16:08
WAI CHI HOLD,伟志控股,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.05000,1.19000,0,0,0.000,0.000,1.600,0.000,2022/03/02,16:08
SITC,海丰国际,32.350,32.750,32.350,31.300,31.400,-1.350,-4.122,31.40000,31.45000,145753701,4596701,0.000,0.000,36.000,20.500,2022/03/02,16:08
HKBN,香港宽频,9.750,9.750,9.750,9.540,9.660,-0.090,-0.923,9.64000,9.66000,21714775,2246000,0.000,0.000,12.220,8.230,2022/03/02,16:08
TONGFANG KONTA,同方康泰,0.044,0.044,0.044,0.044,0.044,0.000,0.000,0.04400,0.04500,8976,204000,0.000,0.000,0.090,0.044,2022/03/02,16:08
CHINARES CEMENT,华润水泥控股,6.750,6.770,6.800,6.630,6.650,-0.120,-1.773,6.64000,6.65000,39953748,5973049,0.000,0.000,9.530,5.610,2022/03/02,16:08
TSUI WAH HLDG,翠华控股,0.217,0.222,0.224,0.217,0.222,0.000,0.000,0.21400,0.22200,17681,80019,0.000,0.000,0.355,0.217,2022/03/02,16:08
GREEN ECONOMY,绿色经济,0.025,0.025,0.026,0.024,0.024,-0.001,-4.000,0.02400,0.02500,471434,19040029,0.000,0.000,0.076,0.024,2022/03/02,16:08
NEXTEER,耐世特,7.480,7.650,7.560,7.360,7.470,-0.180,-2.353,7.45000,7.47000,25129996,3373000,0.000,0.000,12.900,7.360,2022/03/02,16:08
MAPLELEAF EDU,枫叶教育,0.430,0.430,0.430,0.415,0.415,-0.015,-3.488,0.41000,0.41500,1867500,4412000,0.000,0.000,2.330,0.400,2022/03/02,16:08
OIWAHPAWN,霭华押业信贷,0.241,0.246,0.241,0.237,0.238,-0.008,-3.252,0.23800,0.24500,164996,688019,0.000,0.000,0.310,0.237,2022/03/02,16:08
CHINA NEWCITY,中国新城市,1.100,1.100,1.100,1.020,1.100,0.000,0.000,1.03000,1.11000,18680,18000,0.000,0.000,1.150,0.720,2022/03/02,16:08
HUASHENG INTL,华盛国际控股,0.127,0.125,0.137,0.123,0.133,0.008,6.400,0.13100,0.13300,5818501,44346029,0.000,0.000,2.100,0.058,2022/03/02,16:08
TRANSMIT ENT,传递娱乐,0.130,0.127,0.131,0.130,0.130,0.003,2.362,0.12800,0.13800,14571,112029,0.000,0.000,0.157,0.130,2022/03/02,16:08
LUXXU GROUP,励时集团,0.355,0.345,0.355,0.345,0.355,0.010,2.899,0.34500,0.38000,103921,294219,0.000,0.000,0.445,0.345,2022/03/02,16:08
GOLDSTREAM INV,金涌投资,0.000,0.108,0.000,0.000,0.106,-0.002,-1.852,0.10000,0.10600,0,0,0.000,0.000,0.155,0.000,2022/03/02,16:08
CAPITAL GRAND,首创钜大,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.68000,0.79000,0,0,0.000,0.000,1.460,0.000,2022/03/02,16:08
DYNAGREEN ENV,绿色动力环保,3.810,3.870,3.910,3.810,3.870,0.000,0.000,3.86000,3.87000,3093132,799000,0.000,0.000,5.360,3.180,2022/03/02,16:08
TOUYUN BIOTECH,透云生物,0.840,0.840,0.840,0.810,0.820,-0.020,-2.381,0.78000,0.84000,595540,721259,0.000,0.000,1.690,0.810,2022/03/02,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,0.000,2022/03/02,16:08
SHEEN TAI,顺泰控股,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.10000,0.13200,0,0,0.000,0.000,0.290,0.000,2022/03/02,16:08
NCI,新华保险,22.650,22.650,22.650,22.250,22.350,-0.300,-1.325,22.35000,22.40000,54828927,2446100,0.000,0.000,31.200,20.550,2022/03/02,16:08
RAZER,雷蛇,2.400,2.400,2.420,2.310,2.400,0.000,0.000,2.40000,2.41000,42093711,17763500,0.000,0.000,3.100,2.310,2022/03/02,16:08
BAWANG GROUP,霸王集团,0.072,0.075,0.074,0.070,0.072,-0.003,-4.000,0.07200,0.07700,53111,738029,0.000,0.000,0.142,0.067,2022/03/02,16:08
PICC GROUP,中国人民保险集团,2.510,2.520,2.510,2.460,2.480,-0.040,-1.587,2.48000,2.49000,81767950,32910000,0.000,0.000,2.950,2.260,2022/03/02,16:08
HUISHENG INTL,惠生国际,0.072,0.077,0.076,0.068,0.071,-0.006,-7.792,0.06800,0.07300,9985,140029,0.000,0.000,0.128,0.068,2022/03/02,16:08
HAO TIAN INTL,昊天国际建投,0.355,0.370,0.380,0.320,0.325,-0.045,-12.162,0.32000,0.33500,1384642,3888009,0.000,0.000,0.730,0.320,2022/03/02,16:08
WEI YUAN HLDG,伟源控股,0.105,0.105,0.105,0.102,0.105,0.000,0.000,0.10200,0.10500,16500,160000,0.000,0.000,0.290,0.102,2022/03/02,16:08
PIONEER PHARM,中国先锋医药,2.470,2.470,2.470,2.380,2.430,-0.040,-1.619,2.41000,2.44000,2315070,948000,0.000,0.000,2.580,2.380,2022/03/02,16:08
LEVER STYLE,利华控股集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36500,0.39500,0,0,0.000,0.000,0.530,0.000,2022/03/02,16:08
HUA HONG SEMI,华虹半导体,39.750,39.950,40.000,38.600,38.800,-1.150,-2.879,38.75000,38.80000,171124548,4384351,0.000,0.000,57.000,33.100,2022/03/02,16:08
QUALI-SMART,滉达富控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23200,0.28500,4,19,0.000,0.000,0.495,0.247,2022/03/02,16:08
FUDANZHANGJIANG,复旦张江,3.870,3.900,3.920,3.860,3.860,-0.040,-1.026,3.86000,3.88000,2535590,653000,0.000,0.000,5.730,3.710,2022/03/02,16:08
BRIGHT FUTURE,辉煌明天,0.580,0.620,0.600,0.580,0.600,-0.020,-3.226,0.59000,0.60000,227820,386000,0.000,0.000,2.510,0.570,2022/03/02,16:08

LEGEND STRAT,朸浚国际,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27000,0.31000,4,19,0.000,0.000,0.480,0.000,2022/03/02,16:08
MEITU,美图公司,1.300,1.290,1.330,1.240,1.300,0.010,0.775,1.29000,1.30000,34810870,27269000,0.000,0.000,3.470,1.210,2022/03/02,16:08
PW MEDTECH,普华和顺,0.910,0.940,0.940,0.910,0.940,0.000,0.000,0.91000,0.94000,124020,135000,0.000,0.000,1.670,0.910,2022/03/02,16:08
CHINA CINDA,中国信达,1.430,1.430,1.430,1.400,1.410,-0.020,-1.399,1.40000,1.41000,32263348,22865750,0.000,0.000,1.680,1.220,2022/03/02,16:08
NOVA GROUP,诺发集团,0.127,0.127,0.127,0.116,0.118,-0.009,-7.087,0.11800,0.12600,31005,255000,0.000,0.000,0.187,0.116,2022/03/02,16:08
361 DEGREES,３６１度,3.810,3.800,3.830,3.780,3.790,-0.010,-0.263,3.78000,3.79000,4680341,1235000,0.000,0.000,4.880,1.800,2022/03/02,16:08
SIS MOBILE,新龙移动,0.320,0.345,0.340,0.320,0.340,-0.005,-1.449,0.32000,0.34000,21200,64000,0.000,0.000,0.500,0.320,2022/03/02,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.475,0.000,2022/03/02,16:08
JIANGNAN GP,江南集团,0.270,0.265,0.290,0.265,0.280,0.015,5.660,0.28000,0.28500,3276367,11360029,0.000,0.000,0.410,0.265,2022/03/02,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/02,16:08
XTEP INT'L,特步国际,12.860,12.880,12.880,12.340,12.500,-0.380,-2.950,12.50000,12.52000,71207612,5682576,0.000,0.000,16.320,3.380,2022/03/02,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.430,0.000,2022/03/02,16:08
CHINA ECOTOUR,中国生态旅游,0.082,0.090,0.088,0.082,0.089,-0.001,-1.111,0.08500,0.09000,3525,40829,0.000,0.000,0.152,0.082,2022/03/02,16:08
C CARBONNEUTRAL,中国碳中和,4.020,4.020,4.030,3.980,4.000,-0.020,-0.498,3.95000,4.01000,1032020,258000,0.000,0.000,8.110,3.540,2022/03/02,16:08
IH RETAIL,国际家居零售,2.570,2.570,2.570,2.540,2.550,-0.020,-0.778,2.54000,2.55000,2622555,1024500,0.000,0.000,3.400,2.540,2022/03/02,16:08
CC SECURITIES,中州证券,1.440,1.440,1.440,1.420,1.420,-0.020,-1.389,1.42000,1.43000,3167320,2221000,0.000,0.000,1.680,1.360,2022/03/02,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.000,2022/03/02,16:08
CHINAHONGQIAO,中国宏桥,10.860,10.580,11.240,10.700,11.100,0.520,4.915,11.10000,11.12000,338457030,30565850,0.000,0.000,14.400,6.880,2022/03/02,16:08
WENLING MCT,温岭工量刃具,4.910,4.920,4.910,4.910,4.910,-0.010,-0.203,4.50000,4.91000,7365,1500,0.000,0.000,6.530,4.910,2022/03/02,16:08
CHI KINGSTONE,中国金石,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.02100,0.02300,0,29,0.000,0.000,0.040,0.000,2022/03/02,16:08
CANVEST ENV,粤丰环保,3.800,3.880,3.870,3.760,3.770,-0.110,-2.835,3.77000,3.78000,1548970,409000,0.000,0.000,4.940,3.250,2022/03/02,16:08
PACIFICTEXTILES,互太纺织,3.780,3.780,3.780,3.720,3.720,-0.060,-1.587,3.72000,3.73000,6481145,1735000,0.000,0.000,5.790,3.520,2022/03/02,16:08
SUNCITY GROUP,太阳城集团,0.074,0.075,0.074,0.072,0.073,-0.002,-2.667,0.07200,0.07300,229590,3160000,0.000,0.000,0.740,0.072,2022/03/02,16:08
SHANGHAI FUDAN,上海复旦,21.500,21.500,21.850,20.900,21.450,-0.050,-0.233,21.20000,21.45000,26748472,1250310,0.000,0.000,33.200,9.500,2022/03/02,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2022/03/02,16:08
CHINA DILI,中国地利,2.440,2.440,2.450,2.350,2.430,-0.010,-0.410,2.37000,2.43000,4371793,1814600,0.000,0.000,2.740,1.550,2022/03/02,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.97000,1.02000,0,0,0.000,0.000,1.500,0.000,2022/03/02,16:08
MAJOR HLDGS,美捷汇控股,0.031,0.032,0.036,0.031,0.036,0.004,12.500,0.03100,0.03600,2128,68000,0.000,0.000,0.066,0.031,2022/03/02,16:08
HIDILI INDUSTRY,恒鼎实业,0.465,0.465,0.470,0.465,0.465,0.000,0.000,0.46500,0.47000,50285,108000,0.000,0.000,0.670,0.465,2022/03/02,16:08
ELL ENV,强泰环保,0.160,0.165,0.165,0.151,0.165,0.000,0.000,0.15100,0.17900,65425,410000,0.000,0.000,0.240,0.151,2022/03/02,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.570,0.000,2022/03/02,16:08
BAGUIO GREEN,碧瑶绿色集团,0.470,0.475,0.480,0.470,0.490,0.015,3.158,0.49000,0.50000,40040,84000,0.000,0.000,0.600,0.470,2022/03/02,16:08
ICBC,工商银行,4.650,4.670,4.660,4.580,4.590,-0.080,-1.713,4.59000,4.60000,620945316,134643426,0.000,0.000,5.750,4.080,2022/03/02,16:08
VESON HLDG,锐信控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.28500,2800,10000,0.000,0.000,0.320,0.280,2022/03/02,16:08
MOODY TECH HLDG,满地科技股份,0.024,0.023,0.024,0.021,0.021,-0.002,-8.696,0.02100,0.02200,8190,375000,0.000,0.000,0.134,0.021,2022/03/02,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.75000,0.81000,0,0,0.000,0.000,1.010,0.000,2022/03/02,16:08
I-CONTROL,超智能控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.790,0.000,2022/03/02,16:08
MACAU E&M,濠江机电,0.236,0.245,0.255,0.235,0.250,0.005,2.041,0.23800,0.25000,46322,188000,0.000,0.000,0.435,0.235,2022/03/02,16:08
EDVANCE INTL,安领国际,0.690,0.690,0.710,0.680,0.690,0.000,0.000,0.68000,0.69000,386700,550000,0.000,0.000,0.850,0.680,2022/03/02,16:08
Q P GROUP,隽思集团,1.220,1.220,1.220,1.200,1.210,-0.010,-0.820,1.20000,1.22000,277300,230000,0.000,0.000,1.500,1.200,2022/03/02,16:08
COWELL,高伟电子,8.720,8.730,8.840,8.460,8.650,-0.080,-0.916,8.59000,8.65000,15093269,1744000,0.000,0.000,13.960,4.000,2022/03/02,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.000,2022/03/02,16:08
RIVERINE CHINA,浦江中国,1.430,1.550,1.550,1.430,1.550,0.000,0.000,1.48000,1.55000,98440,68000,0.000,0.000,2.140,1.430,2022/03/02,16:08
SINOMAX GROUP,盛诺集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.000,2022/03/02,16:08
HUMAN HEALTH,盈健医疗,1.730,1.800,1.800,1.660,1.690,-0.110,-6.111,1.68000,1.69000,840340,494000,0.000,0.000,2.400,1.660,2022/03/02,16:08
CHUAN HOLDING,川控股,0.143,0.145,0.152,0.143,0.152,0.007,4.828,0.14000,0.15200,22616,152000,0.000,0.000,0.280,0.143,2022/03/02,16:08
KINGBO STRIKE,工盖有限公司,0.067,0.067,0.070,0.067,0.070,0.003,4.478,0.06200,0.07000,28050,405000,0.000,0.000,0.131,0.067,2022/03/02,16:08
JUSTIN ALLEN H,捷隆控股,0.420,0.430,0.420,0.420,0.425,-0.005,-1.163,0.42000,0.43000,8400,20000,0.000,0.000,0.800,0.420,2022/03/02,16:08
CH TIANBAO GP,中国天保集团,3.390,3.370,3.460,3.370,3.380,0.010,0.297,3.37000,3.41000,356200,105000,0.000,0.000,4.440,2.750,2022/03/02,16:08
BRIGHT SMART,耀才证券金融,1.430,1.440,1.450,1.400,1.420,-0.020,-1.389,1.41000,1.42000,1269720,896000,0.000,0.000,2.300,1.380,2022/03/02,16:08
SKYMISSION GP,天任集团,0.082,0.087,0.095,0.082,0.090,0.003,3.448,0.08400,0.09000,86048,968000,0.000,0.000,0.209,0.082,2022/03/02,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/03/02,16:08
YST DAIRY,原生态牧业,0.255,0.255,0.255,0.250,0.250,-0.005,-1.961,0.24700,0.25000,54000,214000,0.000,0.000,0.820,0.234,2022/03/02,16:08
CHINA SHENGMU,中国圣牧,0.490,0.490,0.495,0.480,0.480,-0.010,-2.041,0.48000,0.48500,1205440,2489000,0.000,0.000,0.820,0.480,2022/03/02,16:08
CIRTEK HLDGS,常达控股,0.054,0.056,0.054,0.052,0.053,-0.003,-5.357,0.05300,0.05700,8040,150000,0.000,0.000,0.079,0.052,2022/03/02,16:08
MOBILE INTERNET,移动互联（中国）,0.025,0.028,0.026,0.025,0.026,-0.002,-7.143,0.02400,0.02600,21890,875000,0.000,0.000,0.088,0.025,2022/03/02,16:08
DEYUN HOLDING,DEYUN HOLDING,0.590,0.610,0.590,0.560,0.580,-0.030,-4.918,0.57000,0.58000,724550,1195000,0.000,0.000,1.270,0.560,2022/03/02,16:08
INFINITY L&T,INFINITY L&T,1.550,1.530,1.580,1.500,1.570,0.040,2.614,1.50000,1.57000,1468950,950000,0.000,0.000,1.950,0.415,2022/03/02,16:08
FULUM GP HLDG,富临集团控股,0.215,0.204,0.215,0.215,0.215,0.011,5.392,0.20400,0.21500,21500,100000,0.000,0.000,0.295,0.215,2022/03/02,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39000,0.40500,0,0,0.000,0.000,0.620,0.000,2022/03/02,16:08
SFK,新福港,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.72000,0.77000,0,0,0.000,0.000,1.180,0.000,2022/03/02,16:08
FU SHOU YUAN,福寿园,5.770,5.770,5.820,5.720,5.760,-0.010,-0.173,5.76000,5.78000,9570435,1660000,0.000,0.000,8.680,5.330,2022/03/02,16:08
LEADER EDU,立德教育,0.380,0.380,0.395,0.355,0.390,0.010,2.632,0.38000,0.39000,507740,1381000,0.000,0.000,0.900,0.355,2022/03/02,16:08
CENTURY SAGE,世纪睿科,1.600,1.600,1.600,1.590,1.590,-0.010,-0.625,1.58000,1.60000,978700,612000,0.000,0.000,2.080,1.590,2022/03/02,16:08
MS GROUP HLDGS,万成集团股份,0.490,0.530,0.490,0.490,0.490,-0.040,-7.547,0.48000,0.49500,980,2000,0.000,0.000,0.690,0.490,2022/03/02,16:08
DENOX ENV,迪诺斯环保,0.171,0.172,0.190,0.170,0.170,-0.002,-1.163,0.15000,0.19000,2241,13000,0.000,0.000,0.320,0.170,2022/03/02,16:08
FOURACE IND GP,科利实业控股,0.223,0.224,0.223,0.222,0.222,-0.002,-0.893,0.22100,0.22300,20060,90000,0.000,0.000,0.390,0.222,2022/03/02,16:08
GUOLIAN SEC,国联证券,4.480,4.480,4.500,4.450,4.480,0.000,0.000,4.48000,4.49000,2007840,448500,0.000,0.000,4.690,3.270,2022/03/02,16:08
