名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

北方信托公司,79.1200,1.18,2024-02-08 09:43:25,0.9200,78.5500,79.1200,76.8600,96.8700,61.6850,1670742,1419948,16229569120,5.09,15.540000,0.00,0.00,0.75,0.00,205126000,81,79.1200,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,78.2000,139363,1,2024,131046571.0000,79.1224,79.1176,11026444.3912,79.1200,78.2000
Natus Medical, Inc.,32.9600,0,2022-07-20 16:00:00,0,32.9000,33.0700,32.8400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jul 20 4:00AM EDT,Jul 20 4:00AM EDT,32.9600,0,0,2022,0,0,0,0
奈特阳科技,2.1900,-0.45,2024-02-08 09:43:25,-0.0100,2.1600,2.2100,2.1600,3.3000,1.7200,2969,44364,24906473,-0.41,--,0.00,0.00,0.00,0.00,11372819,19,2.1200,-3.64,-0.08,Feb 07 04:00PM EST,Feb 07 02:44PM EST,2.2000,4,1,2024,6439.0000,2.1200,2.1200,8.4800,2.1200,2.2000
微妙通讯公司,55.9900,0,2022-03-03 16:00:00,0,55.9850,56.0000,55.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 3 3:00AM EST,Mar 3 3:00AM EST,55.9900,0,0,2022,0,0,0,0
NeuroMetrix,3.1250,3.48,2024-02-08 09:49:11,0.1050,2.9600,3.1600,2.9600,15.3600,2.8520,7509,42312,3411484,-5.58,--,0.00,0.00,0.00,0.00,1091675,6,0.0000,0.00,0.00,,Feb 07 03:58PM EST,3.0200,0,1,2024,22949.0000,0.0000,0.0000,0.0000,0.0000,3.0200
纽瓦索器材,39.7500,0,2023-08-31 16:00:00,0,40.6200,41.0000,39.5100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Aug 31 4:00AM EDT,Aug 31 4:00AM EDT,39.7500,0,0,2023,0,0,0,0
NUZE,1.7097,-1.74,2024-02-08 09:49:11,-0.0303,1.6800,1.7800,1.6201,15.4800,0.0000,23669,19777,2191384,-11.98,--,0.00,0.00,0.00,0.00,1281736,0,1.7500,2.36,0.04,Feb 07 08:00PM EST,Feb 07 03:21PM EST,1.7400,2575,1,2024,40665.0000,1.7500,1.7400,4504.3100,1.7400,0.0000
诺瓦瓦克斯医药,3.7800,-3.82,2024-02-08 09:43:28,-0.1500,3.9300,3.9300,3.7500,11.3600,3.5320,5180383,6568408,449027039,-6.31,--,0.00,0.00,0.00,0.00,118790222,42,3.7600,-0.53,-0.02,Feb 07 08:00PM EST,Feb 07 04:00PM EST,3.9300,524760,1,2024,19677332.0000,3.8491,3.7500,1983409.6555,3.7800,3.9300
NEOVASC INC,30.0300,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,30.0700,28.0200,0,22924,83590006,-15.06,--,0.00,0.00,0.00,0.00,2783550,0,0.0000,0.00,0.00,,Feb 07 09:10AM EST,30.0300,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
NVCR,14.9600,0.61,2024-02-08 09:43:28,0.0900,15.0000,15.4800,14.6300,93.1700,10.8700,1070146,1020981,1598642250,-1.86,--,0.00,0.00,0.00,0.00,106861113,49,15.1300,1.14,0.17,Feb 07 08:00PM EST,Feb 07 04:00PM EST,14.8700,107047,1,2024,16105621.0000,15.1800,14.6700,1601564.0100,14.9600,14.8700
英伟达,700.9900,2.75,2024-02-08 08:59:59,18.7600,683.1900,702.2000,676.0000,702.2000,204.0500,49557445,48555286,1731445300000,7.65,91.630000,0.00,0.00,0.04,0.00,2470000000,69,705.4600,0.64,4.47,Feb 07 07:59PM EST,Feb 07 04:00PM EST,682.2300,2247593,1,2024,34326910720.0000,709.7100,692.1535,1582069475.5590,701.2100,682.2300
NVE Corporation,79.4300,0.83,2024-02-08 09:43:29,0.6500,78.7600,80.3300,78.2000,97.1900,62.1400,21558,38103,383917041,4.46,17.810000,0.00,0.00,1.00,0.00,4833401,89,79.4300,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,78.7800,635,1,2024,1705189.0000,79.4300,79.4300,50438.0500,79.4300,78.7800
NV5 Holdings Inc.,106.9300,0.48,2024-02-08 09:43:29,0.5100,106.3200,107.4200,105.6050,137.7800,89.3000,50133,51094,1699752543,2.84,37.650000,0.00,0.00,0.00,0.00,15895937,57,106.9300,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,106.4200,1596,1,2024,5351627.0000,106.9300,106.9300,170660.2800,106.9300,106.4200
诺华家具,1.9200,-4.00,2024-02-08 09:34:12,-0.0800,2.0000,2.0800,1.8200,6.8500,0.0000,9001,55805,3138675,-8.37,--,0.00,0.00,0.00,0.00,1634727,4,1.8300,-4.69,-0.09,Feb 07 07:43PM EST,Feb 07 04:00PM EST,2.0000,134,1,2024,18147.0000,1.9200,1.8300,249.1000,1.9100,1.9500
InVivo Therapeutics Holdings Corp.,0.6440,22.43,2024-02-08 09:43:30,0.1180,0.5260,0.7660,0.5134,2.4100,0.2220,30341664,19370712,1999907,-3.32,--,0.00,0.00,0.00,0.00,3105447,12,0.5500,-14.60,-0.09,Feb 07 08:00PM EST,Feb 07 04:00PM EST,0.5260,215527,1,2024,19537413.0000,0.6500,0.5296,125412.2928,0.6295,0.5260
Nova Measuring Instruments Ltd,148.0000,1.37,2024-02-08 08:14:43,2.0000,146.4500,149.1650,145.6200,153.6700,86.8200,44087,126999,4251271732,4.67,31.690000,0.00,0.00,0.00,0.00,28724809,63,148.0000,0.00,0.00,Feb 07 04:00PM EST,Feb 07 04:00PM EST,146.0000,102,1,2024,6498885.0000,148.0000,148.0000,15096.0000,148.0000,146.0000
Northwest Bancshares,11.6900,-0.26,2024-02-08 05:15:00,-0.0300,11.7300,11.7600,11.5000,13.6300,9.3100,576126,832410,1485921195,1.06,11.030000,0.00,0.00,0.20,0.00,127110453,68,11.4600,-1.97,-0.23,Feb 07 04:04PM EST,Feb 07 04:00PM EST,11.7200,35497,1,2024,6716706.0000,11.6900,11.4600,414959.7000,11.6900,11.7200
NorthWestern Corp,46.6200,-0.96,2024-02-08 05:15:00,-0.4500,47.2300,47.2300,46.4800,59.3200,45.3300,271102,597964,2855113135,2.97,15.700000,0.00,0.00,0.64,0.00,61242238,94,45.9700,-1.39,-0.65,Feb 07 04:08PM EST,Feb 07 04:00PM EST,47.0700,21444,1,2024,12653435.0000,46.6200,45.9700,999718.6300,46.6200,47.0700
Norwood Financial Corp,27.0000,-2.39,2024-02-08 09:43:32,-0.6600,27.4400,27.5350,25.9900,34.2000,21.8300,10804,12187,218974239,2.07,13.040000,0.00,0.00,0.30,0.00,8110157,22,27.0000,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,27.6600,789,1,2024,291108.0000,27.0000,27.0000,21303.0000,27.0000,27.6600
纽威,7.9200,-1.74,2024-02-08 08:59:40,-0.1400,8.0600,8.1600,7.8900,15.1700,6.4250,3386480,3092973,3280464000,-1.33,--,0.00,0.00,0.07,0.00,414200000,94,7.9200,0.00,0.00,Feb 07 07:59PM EST,Feb 07 04:00PM EST,8.0600,54411,1,2024,26963979.0000,7.9900,7.8800,430874.8252,7.9200,8.0600
国家西方人寿保险,484.0000,0.09,2024-02-08 09:43:33,0.4400,483.6000,484.1500,483.6000,488.5400,224.6600,10999,7616,1759833680,33.68,14.370000,0.00,0.00,0.36,0.00,3636020,88,484.0000,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,483.5600,317,1,2024,5322491.0000,484.0000,484.0000,153428.0000,484.0000,483.5600
西北管道,29.0900,-2.12,2024-02-08 05:20:00,-0.6300,29.6500,29.6500,28.9300,40.6000,25.5800,48740,76657,291312961,2.37,12.270000,0.00,0.00,0.00,0.00,10014196,91,29.0900,0.00,0.00,Feb 07 04:20PM EST,Feb 07 04:00PM EST,29.7200,4275,1,2024,1425659.0000,29.0900,29.0900,124359.7500,29.0900,29.7200
新闻集团,25.3000,-1.56,2024-02-08 08:56:31,-0.4000,25.7000,25.8200,24.7900,26.1590,15.5300,1082131,747438,14472976294,0.24,105.420000,0.00,0.00,0.10,0.00,572054399,57,27.1500,7.31,1.85,Feb 07 07:56PM EST,Feb 07 04:00PM EST,25.7000,40810,1,2024,27268280.0000,27.2000,25.2992,1038008.5828,25.3000,25.7000
新闻集团,24.2700,-1.66,2024-02-08 09:43:33,-0.4100,24.6800,24.7500,23.7200,25.1100,15.3800,5263697,2720480,13883760263,0.24,101.130000,0.00,0.00,0.10,0.00,572054399,97,25.1600,3.67,0.89,Feb 07 08:00PM EST,Feb 07 04:00PM EST,24.6800,106347,1,2024,127170201.0000,25.3800,24.2693,2591002.5745,24.2700,24.6800
NextGen Healthcare, Inc.,23.9400,0,2023-11-08 16:00:00,0,23.9200,23.9500,23.9200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 8 3:00AM EST,Nov 8 3:00AM EST,23.9400,0,0,2023,0,0,0,0
恩智浦,221.3700,-0.73,2024-02-08 08:46:46,-1.6300,225.0000,225.0000,218.6100,238.2700,152.2680,2788982,2663452,57061061942,10.83,20.440000,0.00,0.00,1.01,0.00,257763301,85,221.2900,-0.04,-0.08,Feb 07 07:46PM EST,Feb 07 04:00PM EST,223.0000,442194,1,2024,617185576.0000,224.1900,220.0100,97888944.0630,221.3000,223.0000
Nexstar Broadcasting Group,159.3100,-7.87,2024-02-08 08:24:59,-13.6100,173.2600,173.2600,155.2300,198.6800,130.9500,761615,214435,5405550158,11.84,13.460000,0.00,0.00,1.69,0.00,33931016,116,158.4000,-0.57,-0.91,Feb 07 07:24PM EST,Feb 07 04:00PM EST,172.9200,1000,1,2024,121761359.0000,161.8800,158.4000,160040.7500,159.3100,172.9200
NXTC,1.3050,-4.04,2024-02-08 09:49:13,-0.0550,1.3300,1.3700,1.3000,1.9200,0.9800,40396,76282,36413450,-2.36,--,0.00,0.00,0.00,0.00,27903027,0,1.3800,0.00,0.00,,Feb 07 03:59PM EST,1.3600,0,1,2024,53959.0000,0.0000,0.0000,0.0000,0.0000,1.3600

纽约抵押信托,7.3500,-2.78,2024-02-08 09:30:08,-0.2100,7.5500,7.5500,7.2700,11.1600,7.0300,954195,545294,666521725,-1.85,--,0.00,0.00,0.20,0.00,90683228,40,7.3700,0.27,0.02,Feb 07 07:59PM EST,Feb 07 04:00PM EST,7.5600,26204,1,2024,7021355.0000,7.3900,7.3100,192564.2900,7.3600,7.5600
Nymox Pharmaceutical Corporation,0.1999,0.00,2024-02-07 17:04:11,0.0000,0.0000,0.0000,0.0000,0.5300,0.1690,0,592187,18243901,-0.03,--,0.00,0.00,0.00,0.00,91265140,7,0.0000,0.00,0.00,,Feb 07 09:10AM EST,0.1999,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000

阿贝斯,12.5900,0,2022-03-22 16:00:00,0,12.5800,12.5900,12.5800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 22 4:00AM EDT,Mar 22 4:00AM EDT,12.5900,0,0,2022,0,0,0,0
Ocean Bio-Chem LLC,13.0300,0,2022-08-08 16:00:00,0,13.0100,13.0500,13.0100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Aug 8 4:00AM EDT,Aug 8 4:00AM EDT,13.0300,0,0,2022,0,0,0,0

Origin Bancorp Inc.,28.6100,0.00,2024-02-08 09:49:14,0.0000,0.0000,0.0000,0.0000,39.6800,25.5100,0,94901,880643065,3.22,8.890000,0.00,0.00,0.00,0.00,30780953,0,0.0000,0.00,0.00,,Jan 09 12:31AM EST,28.6100,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,28.6100
OBSV,0.1018,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.2870,0.0800,0,5812000,11521448,-0.92,--,0.00,0.00,0.00,0.00,113177289,61,0.0000,0.00,0.00,,Feb 07 09:10AM EST,0.1018,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
OCAX,10.8600,0.09,2024-02-08 09:49:14,0.0100,10.8500,10.8600,10.8410,10.8800,0.0000,1380,44404,82951036,0.06,181.000000,0.00,0.00,0.00,0.00,7638217,0,0.0000,0.00,0.00,,Feb 07 12:31PM EST,10.8500,0,1,2024,14977.0000,0.0000,0.0000,0.0000,0.0000,10.8500
Optical Cable Corporation,2.7500,4.96,2024-02-08 09:49:14,0.1300,2.6850,2.7500,2.6800,4.7400,2.2600,1233,3395,21707204,0.26,10.580000,0.00,0.00,0.00,0.00,7893529,18,2.7100,3.44,0.09,Feb 07 04:00PM EST,Feb 07 03:48PM EST,2.6200,2,1,2024,3325.0000,2.7100,2.7100,5.4200,2.7100,2.6200
OFS Credit Company Inc.,6.9800,0.29,2024-02-08 06:17:23,0.0200,6.9900,6.9900,6.9000,8.7500,5.1700,88838,86978,111100764,-0.19,--,0.00,0.00,0.10,0.00,15917015,0,6.9900,0.14,0.01,Feb 07 05:17PM EST,Feb 07 04:00PM EST,6.9600,101,1,2024,617378.0000,6.9900,6.9880,705.7900,6.9880,6.9600
Ortho Clinical Diagnostics Holdings Ltd.,17.6300,0,2022-05-26 16:00:00,0,17.5800,17.7900,17.4650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 26 4:00AM EDT,May 26 4:00AM EDT,17.6300,0,0,2022,0,0,0,0
OceanFirst Financial Corp,15.3900,-2.29,2024-02-08 09:43:42,-0.3600,15.8600,15.8600,15.2500,24.1300,11.6050,546087,329867,914899856,1.69,9.110000,0.00,0.00,0.20,0.00,59447684,57,15.3900,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,15.7500,13706,1,2024,8448776.0000,15.4200,15.3900,210962.3400,15.4100,15.7500
OCG,1.2500,12.70,2024-02-08 09:34:14,0.1409,1.1800,1.3250,1.1300,4.5000,0.8500,12661,2855,5307231,0.62,2.020000,0.00,0.00,0.00,0.00,4245785,0,1.3300,6.40,0.08,Feb 07 07:42PM EST,Feb 07 04:00PM EST,1.1091,28,1,2024,15064.0000,1.3300,1.3300,37.2400,1.3300,1.1100
OCGN,0.5300,1.53,2024-02-08 09:08:29,0.0080,0.5125,0.5306,0.5000,1.2400,0.3450,1418708,1502086,135946290,-0.32,--,0.00,0.00,0.00,0.00,256502434,0,0.5101,-3.75,-0.02,Feb 07 07:58PM EST,Feb 07 04:00PM EST,0.5220,70975,1,2024,730180.0000,0.5290,0.5000,36564.1148,0.5174,0.5220
Oaktree Strategic Income Corp.,8.5000,0,2021-03-18 16:00:00,0,8.6500,8.6500,8.4000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 18 4:00AM EDT,Mar 18 4:00AM EDT,8.5000,0,0,2021,0,0,0,0
Oaktree Specialty Lending Corporation,19.6000,-0.25,2024-02-08 08:01:41,-0.0500,19.7600,19.8200,19.5850,21.6400,15.5900,790129,1054674,1547720860,1.50,13.070000,0.00,0.00,0.55,0.00,78965350,46,19.6500,0.26,0.05,Feb 07 07:01PM EST,Feb 07 04:00PM EST,19.6500,74284,1,2024,15525956.0000,19.6900,19.5800,1457254.1300,19.6000,19.6500
OCUL,5.0000,-0.79,2024-02-08 09:43:43,-0.0400,5.0700,5.0750,4.9600,7.9600,1.9950,545385,1224560,551093130,-0.86,--,0.00,0.00,0.00,0.00,110218626,46,4.9800,-0.40,-0.02,Feb 07 08:00PM EST,Feb 07 04:00PM EST,5.0400,13088,1,2024,2731212.0000,5.0300,4.9800,65415.3000,5.0000,5.0400
OCUP,2.4800,-3.88,2024-02-08 09:43:43,-0.1000,2.6000,2.6000,2.4000,6.6000,2.4000,289663,180575,59665638,1.38,1.800000,0.00,0.00,0.00,0.00,24058725,0,2.4800,0.00,0.00,Feb 07 05:58PM EST,Feb 07 04:00PM EST,2.5800,688,1,2024,713465.0000,2.4800,2.4800,1706.2400,2.4800,2.5800
Old Dominion Freight Line,432.4500,1.62,2024-02-08 09:43:44,6.9000,431.0000,448.4500,430.5700,448.4500,294.6000,1167127,830437,47186199672,11.33,38.170000,0.00,0.00,0.52,0.00,109113654,79,432.1000,-0.08,-0.35,Feb 07 08:00PM EST,Feb 07 04:00PM EST,425.5500,99234,1,2024,511309217.0000,432.4630,431.3400,42913972.4290,432.4500,425.5500
欧迪办公,52.2500,1.18,2024-02-08 05:15:00,0.6100,51.6800,52.5500,51.4400,58.9800,39.3600,132686,176819,1953004627,4.92,10.620000,0.00,0.00,0.03,0.00,37378079,96,52.2500,0.00,0.00,Feb 07 04:01PM EST,Feb 07 04:00PM EST,51.6400,5810,1,2024,6921997.0000,52.2500,52.2500,303572.5000,52.2500,51.6400
ODT,1.1200,0.00,2023-04-13 09:30:12,0.0000,0.0000,0.0000,0.0000,1.2000,1.1100,0,1223150,43109136,-3.28,--,0.00,0.00,0.00,0.00,38490300,82,1.1100,0.00,0.00,,Feb 07 09:10AM EST,1.1200,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,1.1200

One Equity Partners Open Water I Corp.,10.0700,0,2022-12-08 16:00:00,0,10.1600,10.1600,10.0700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 8 3:00AM EST,Dec 8 3:00AM EST,10.0700,0,0,2022,0,0,0,0
Orion Energy Systems Inc,1.1900,17.59,2024-02-08 09:49:15,0.1780,1.0500,1.2000,1.0500,2.1400,0.8140,77270,34532,38689542,-1.25,--,0.00,0.00,0.00,0.00,32512221,44,1.1300,-5.04,-0.06,Feb 07 08:00PM EST,Feb 07 04:00PM EST,1.0120,3556,1,2024,87342.0000,1.1800,1.1300,4172.4600,1.1800,1.0120
Oconee Federal Financial Corp,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,25.6200,-0.3000,0,2761,0,0.28,0.000000,0.00,0.00,0.10,0.00,5998189,4,0.0000,0.00,0.00,,Feb 07 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Orthofix International N.V.,14.3700,-0.42,2024-02-08 09:43:45,-0.0600,14.4700,14.5400,14.2400,22.2500,9.5750,243221,351359,528192442,-3.90,--,0.00,0.00,0.00,0.00,36756607,99,14.3700,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,14.4300,7186,1,2024,3501923.0000,14.3700,14.3700,103262.8200,14.3700,14.4300
欧美佳福莱克斯,70.6100,-0.20,2024-02-08 05:20:00,-0.1400,70.7100,72.3400,70.3601,127.2000,63.1000,8537,9756,712760076,2.19,32.240000,0.00,0.00,0.33,0.00,10094322,26,70.6100,0.00,0.00,Feb 07 04:20PM EST,Feb 07 04:00PM EST,70.7500,574,1,2024,606405.0000,70.6100,70.6100,40530.1400,70.6100,70.7500
OFS Capital Corporation,11.6600,2.55,2024-02-08 09:49:15,0.2900,11.6200,11.6900,11.3985,12.0700,8.0900,121920,29489,156221589,0.45,25.910000,0.00,0.00,0.34,0.00,13398078,27,11.0800,-4.97,-0.58,Feb 07 05:12PM EST,Feb 07 04:00PM EST,11.3700,44432,1,2024,1391363.0000,11.6400,11.0600,493779.9800,11.0819,11.3700
OGI,2.0300,-4.69,2024-02-08 08:55:27,-0.1000,2.1200,2.1300,1.9700,3.5600,0.9700,868458,1099589,164758859,-2.28,--,0.00,0.00,0.00,0.00,81162000,0,2.0400,0.49,0.01,Feb 07 07:55PM EST,Feb 07 04:00PM EST,2.1300,11107,1,2024,1773546.0000,2.0400,2.0000,22405.1857,2.0200,2.1300
OKTA,83.5600,2.08,2024-02-08 08:39:01,1.7000,82.2500,83.7270,82.1200,92.3800,65.0400,1671115,1280250,13816251680,-2.87,--,0.00,0.00,0.00,0.00,165345281,109,83.6002,0.05,0.04,Feb 07 07:39PM EST,Feb 07 04:00PM EST,81.8600,43728,1,2024,139126275.0000,83.8100,83.0000,3652605.8336,83.5600,81.8600
OLB,0.7473,2.37,2024-02-08 09:43:46,0.0173,0.7540,0.7664,0.7473,1.2000,0.5350,18023,41468,11459155,-0.55,--,0.00,0.00,0.00,0.00,15334077,0,0.7201,-3.64,-0.03,Feb 07 08:00PM EST,Feb 07 03:58PM EST,0.7300,125,1,2024,13647.0000,0.8008,0.7201,92.0300,0.7201,0.7300
Universal Display Corporation,175.9300,2.42,2024-02-08 09:43:46,4.1500,172.6100,176.9600,170.8800,194.8400,123.9800,314782,199536,8331706310,4.32,40.720000,0.00,0.00,0.35,0.00,47358076,66,176.4200,0.28,0.49,Feb 07 08:00PM EST,Feb 07 04:00PM EST,171.7800,7122,1,2024,55200854.0000,177.9400,175.8500,1253363.6800,175.9300,171.7800
OLLI,73.9700,-1.39,2024-02-08 08:15:03,-1.0400,75.5200,75.5200,73.3300,83.1860,50.9450,679052,658979,4555980359,2.55,29.010000,0.00,0.00,0.00,0.00,61592272,91,73.9700,0.00,0.00,Feb 07 07:15PM EST,Feb 07 04:00PM EST,75.0100,6361,1,2024,50146272.0000,75.0100,73.6600,470515.3300,73.9700,75.0100
OLMA,15.3600,-0.87,2024-02-08 09:43:47,-0.1350,15.4500,15.5600,14.9300,17.7910,3.0000,399870,824992,846291886,-2.32,--,0.00,0.00,0.00,0.00,55097128,0,15.2400,-0.78,-0.12,Feb 07 04:30PM EST,Feb 07 04:00PM EST,15.4950,5165,1,2024,6130601.0000,15.3600,15.2400,79322.0400,15.3600,15.4950
OM,3.1650,-2.01,2024-02-08 07:35:46,-0.0650,3.2500,3.2500,2.9900,29.8900,2.7350,911228,733389,158897464,-3.58,--,0.00,0.00,0.00,0.00,50204570,0,3.2400,2.37,0.08,Feb 07 06:35PM EST,Feb 07 04:00PM EST,3.2300,9556,1,2024,2815411.0000,3.2400,3.1650,30303.4900,3.1650,3.2300
Omnicell,32.4600,2.24,2024-02-08 08:09:47,0.7100,31.9700,32.9050,31.6500,77.1400,28.7200,707860,571357,1475935944,-0.77,--,0.00,0.00,0.00,0.00,45469376,105,33.1000,1.97,0.64,Feb 07 07:09PM EST,Feb 07 04:00PM EST,31.7500,17366,1,2024,22965143.0000,33.1000,32.4600,563713.1600,32.4600,31.7500
Omega Alpha SPAC,10.1000,0,2022-12-27 16:00:00,0,10.1100,10.1100,10.0900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 27 3:00AM EST,Dec 27 3:00AM EST,10.1000,0,0,2022,0,0,0,0
奥麦罗制药,3.2900,-1.79,2024-02-08 06:44:12,-0.0600,3.3200,3.4000,3.2900,7.8000,0.9200,217665,591262,206827465,0.32,10.280000,0.00,0.00,0.00,0.00,62865491,51,3.3000,0.30,0.01,Feb 07 05:44PM EST,Feb 07 04:00PM EST,3.3500,8050,1,2024,726212.0000,3.3000,3.2900,26485.1000,3.2900,3.3500
奥德赛海洋探索,4.2700,0.23,2024-02-08 09:34:15,0.0100,4.2900,4.3600,4.2000,5.0700,2.8300,104398,86191,85982363,0.03,142.330000,0.00,0.00,0.00,0.00,20136385,10,0.0000,0.00,0.00,,Feb 07 04:00PM EST,4.2600,0,1,2024,444560.0000,0.0000,0.0000,0.0000,0.0000,4.2600
Oasis Midstream Partners LP,23.8600,0,2022-01-31 16:00:00,0,24.4400,24.8200,23.8400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 31 3:00AM EST,Jan 31 3:00AM EST,23.8600,0,0,2022,0,0,0,0
ON SEMICONDUCTOR,76.9600,0.84,2024-02-08 08:58:46,0.6400,77.0400,77.4800,75.0900,111.3500,61.4700,7464887,10076394,32887213365,5.07,15.180000,0.00,0.00,0.00,0.00,427328656,100,77.1800,0.29,0.22,Feb 07 07:58PM EST,Feb 07 04:00PM EST,76.3200,205144,1,2024,573400329.0000,77.7300,76.5000,15789483.1523,77.0200,76.3200
Old National Bancorp,15.8500,0.13,2024-02-08 09:43:49,0.0200,15.8300,16.0100,15.4950,17.6400,11.2400,2691787,2093806,4638581750,1.95,8.130000,0.00,0.00,0.14,0.00,292655000,69,15.8500,0.00,0.00,Feb 07 04:30PM EST,Feb 07 04:00PM EST,15.8300,97354,1,2024,42651516.0000,15.8500,15.8500,1543060.9000,15.8500,15.8300
ONCR,0.1200,0.00,2024-02-07 17:04:14,0.0000,0.0000,0.0000,0.0000,0.3110,-0.0730,0,25201527,3271592,-3.48,--,0.00,0.00,0.00,0.00,27263273,0,0.0000,0.00,0.00,,Feb 07 09:10AM EST,0.1200,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
OncoSec Medical Incorporated,0.2772,0.00,2024-02-07 17:04:14,0.0000,0.0000,0.0000,0.0000,3.4900,0.1800,0,8041220,1652847,-15.24,--,0.00,0.00,0.00,0.00,5962652,11,0.0000,0.00,0.00,,Feb 07 09:10AM EST,0.2772,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
ONCTERNAL THERAPEUTICS INC,9.6001,0.84,2024-02-08 09:49:16,0.0801,9.5033,9.6001,9.5033,22.4000,5.2000,1767,16659,28413790,-14.36,--,0.00,0.00,0.00,0.00,2959739,0,9.4500,0.00,0.00,,Feb 07 01:37PM EST,9.5200,0,1,2024,16972.0000,0.0000,0.0000,0.0000,0.0000,9.5200
Oncolytics Biotech,0.8931,-14.94,2024-02-08 08:43:19,-0.1569,1.0500,1.0600,0.8830,3.3900,0.8830,1568913,377981,65552689,-0.37,--,0.00,0.00,0.00,0.00,73399048,2,0.9500,6.37,0.06,Feb 07 07:41PM EST,Feb 07 04:00PM EST,1.0500,17653,1,2024,1507560.0000,1.0000,0.8931,16602.9648,0.8931,1.0500
ONDS,1.2200,-0.81,2024-02-08 09:43:50,-0.0100,1.2200,1.2700,1.1800,2.4700,0.3150,134407,195176,75573403,-1.49,--,0.00,0.00,0.00,0.00,61945413,0,1.2000,-1.64,-0.02,Feb 07 08:00PM EST,Feb 07 04:00PM EST,1.2300,4001,1,2024,164893.0000,1.2200,1.2000,4801.2200,1.2000,1.2300
1Life Healthcare, Inc.,16.4700,0,2023-02-21 16:00:00,0,16.0000,16.5700,15.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 21 3:00AM EST,Feb 21 3:00AM EST,16.4700,0,0,2023,0,0,0,0
ONEW,25.9400,-0.19,2024-02-08 05:15:00,-0.0500,26.2300,26.3050,25.8000,39.1500,21.7800,71068,152631,415036783,-3.79,--,0.00,0.00,1.80,0.00,15999876,0,25.5100,-1.66,-0.43,Feb 07 04:08PM EST,Feb 07 04:00PM EST,25.9900,1546,1,2024,1844404.0000,25.9400,25.5100,40102.8100,25.9400,25.9900
ONCONOVA THERAPEUTICS INC,0.6800,-1.39,2024-02-08 09:49:16,-0.0096,0.6777,0.7000,0.6725,1.4900,0.5500,21470,44221,14282318,-0.96,--,0.00,0.00,0.00,0.00,21003409,57,0.6704,-1.41,-0.01,Feb 07 08:00PM EST,Feb 07 03:59PM EST,0.6896,487,1,2024,14699.0000,0.6999,0.6704,326.4848,0.6704,0.6930
Organovo Holdings Inc.,0.9700,-6.28,2024-02-08 09:49:16,-0.0650,1.0400,1.0400,0.9500,3.4000,0.9500,104569,46340,9738871,-2.15,--,0.00,0.00,0.00,0.00,10040074,25,0.9919,2.26,0.02,Feb 07 07:56PM EST,Feb 07 04:00PM EST,1.0350,166,1,2024,103709.0000,1.0000,0.9700,164.7070,1.0000,1.0300
