名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TOUYUN BIOTECH,透云生物,0.410,0.395,0.410,0.405,0.400,0.005,1.266,0.37000,0.40000,146300,360000,0.000,0.000,1.690,0.360,2022/11/18,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/18,16:08
SHEEN TAI,顺泰控股,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.06000,0.08600,0,0,0.000,0.000,0.160,0.075,2022/11/18,16:08
NCI,新华保险,16.360,16.280,16.400,15.980,16.100,-0.180,-1.106,16.08000,16.10000,72730657,4516700,0.000,0.000,22.779,12.040,2022/11/18,16:08

BAWANG GROUP,霸王集团,0.041,0.045,0.045,0.041,0.045,0.000,0.000,0.04100,0.04500,25400,602000,0.000,0.000,0.128,0.036,2022/11/18,16:08
PICC GROUP,中国人民保险集团,2.390,2.380,2.410,2.360,2.400,0.020,0.840,2.39000,2.40000,117198396,48966851,0.000,0.000,2.500,2.033,2022/11/18,16:08
HUISHENG INTL,惠生国际,0.060,0.058,0.060,0.059,0.059,0.001,1.724,0.05500,0.06000,18076,304000,0.000,0.000,0.118,0.046,2022/11/18,16:08
HAO TIAN INTL,昊天国际建投,0.265,0.290,0.290,0.265,0.290,0.000,0.000,0.27000,0.28000,116000,408000,0.000,0.000,0.550,0.232,2022/11/18,16:08
WEI YUAN HLDG,伟源控股,0.090,0.090,0.090,0.081,0.089,-0.001,-1.111,0.08400,0.09000,8990,105000,0.000,0.000,0.135,0.075,2022/11/18,16:08
PIONEER PHARM,中国先锋医药,1.750,1.740,1.790,1.750,1.790,0.050,2.874,1.78000,1.93000,24540,14000,0.000,0.000,2.926,1.062,2022/11/18,16:08
LEVER STYLE,利华控股集团,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.33500,0.34000,97920,288000,0.000,0.000,0.447,0.315,2022/11/18,16:08
HUA HONG SEMI,华虹半导体,28.000,27.400,28.600,26.150,26.550,-0.850,-3.102,26.45000,26.55000,324826315,12066446,0.000,0.000,53.750,15.740,2022/11/18,16:08
QUALI-SMART,滉达富控股,0.220,0.210,0.220,0.220,0.210,0.000,0.000,0.19500,0.23000,440,2000,0.000,0.000,0.310,0.162,2022/11/18,16:08
FUDANZHANGJIANG,复旦张江,2.880,2.840,2.950,2.850,2.950,0.110,3.873,2.90000,2.95000,6166075,2111000,0.000,0.000,4.076,2.510,2022/11/18,16:08
BRIGHT FUTURE,辉煌明天,0.400,0.355,0.400,0.400,0.365,0.010,2.817,0.35500,0.36500,800,2000,0.000,0.000,0.466,0.400,2022/11/18,16:08

LEGEND STRAT,朸濬国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.425,0.180,2022/11/18,16:08
MEITU,美图公司,0.950,0.930,1.180,0.950,1.150,0.220,23.656,1.14000,1.15000,120758654,111859750,0.000,0.000,1.780,0.650,2022/11/18,16:08
PW MEDTECH,普华和顺,0.610,0.690,0.670,0.610,0.640,-0.050,-7.246,0.64000,0.69000,1910,3000,0.000,0.000,1.180,0.530,2022/11/18,16:08
CHINA CINDA,中国信达,0.890,0.890,0.900,0.870,0.870,-0.020,-2.247,0.87000,0.88000,21451310,24348400,0.000,0.000,1.485,0.720,2022/11/18,16:08
NOVA GROUP,诺发集团,0.091,0.099,0.098,0.090,0.098,-0.001,-1.010,0.09000,0.09900,11335,125000,0.000,0.000,0.187,0.080,2022/11/18,16:08
361 DEGREES,３６１度,3.430,3.400,3.430,3.370,3.370,-0.030,-0.882,3.37000,3.38000,983370,290000,0.000,0.000,4.880,3.000,2022/11/18,16:08
SIS MOBILE,新龙移动,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.470,0.250,2022/11/18,16:08


JIANGNAN GP,江南集团,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.19200,0.20600,0,0,0.000,0.000,0.325,0.161,2022/11/18,16:08

XTEP INT'L,特步国际,9.660,9.500,9.730,9.060,9.150,-0.350,-3.684,9.12000,9.15000,75293598,8044689,0.000,0.000,14.798,6.790,2022/11/18,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/18,16:08
CHINA ECOTOUR,中国生态旅游,0.038,0.040,0.040,0.037,0.040,0.000,0.000,0.03700,0.04000,41320,1110000,0.000,0.000,0.110,0.032,2022/11/18,16:08
C CARBONNEUTRAL,中国碳中和,0.000,2.670,0.000,0.000,2.700,0.030,1.124,2.70000,2.79000,0,0,0.000,0.000,5.800,1.000,2022/11/18,16:08
IH RETAIL,国际家居零售,2.680,2.680,2.690,2.650,2.680,0.000,0.000,2.67000,2.68000,1315380,492000,0.000,0.000,2.893,2.251,2022/11/18,16:08
CC SECURITIES,中州证券,1.170,1.170,1.170,1.150,1.160,-0.010,-0.855,1.14000,1.16000,972860,839000,0.000,0.000,1.551,0.950,2022/11/18,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.048,0.048,0.050,0.048,0.050,0.002,4.167,0.05000,0.05500,13952,288000,0.000,0.000,0.102,0.036,2022/11/18,16:08
CHINAHONGQIAO,中国宏桥,7.080,7.080,7.180,6.760,6.840,-0.240,-3.390,6.83000,6.84000,152359090,22193983,0.000,0.000,10.484,5.154,2022/11/18,16:08
WENLING MCT,温岭工量刃具,0.000,3.880,0.000,0.000,3.880,0.000,0.000,0.00000,3.88000,0,0,0.000,0.000,4.899,0.000,2022/11/18,16:08
CHI KINGSTONE,中国金石,0.022,0.022,0.023,0.021,0.023,0.001,4.545,0.02100,0.02300,24320,1100000,0.000,0.000,0.034,0.014,2022/11/18,16:08
CANVEST ENV,粤丰环保,4.640,4.660,4.730,4.640,4.660,0.000,0.000,4.66000,4.68000,6271020,1344000,0.000,0.000,5.300,3.035,2022/11/18,16:08
PACIFICTEXTILES,互太纺织,2.650,2.660,2.660,2.620,2.650,-0.010,-0.376,2.64000,2.65000,799950,302700,0.000,0.000,3.935,2.330,2022/11/18,16:08
LET GROUP,LET GROUP,0.120,0.121,0.122,0.109,0.117,-0.004,-3.306,0.11200,0.11700,642200,5670000,0.000,0.000,0.305,0.055,2022/11/18,16:08
SHANGHAI FUDAN,上海复旦,39.500,39.450,39.950,36.850,36.850,-2.600,-6.591,36.85000,36.90000,126256830,3328980,0.000,0.000,41.750,17.671,2022/11/18,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/18,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2022/11/18,16:08
EMBRY HOLDINGS,安莉芳控股,0.510,0.500,0.520,0.500,0.500,0.000,0.000,0.50000,0.52000,25050,49000,0.000,0.000,1.090,0.495,2022/11/18,16:08
MAJOR HLDGS,美捷汇控股,0.031,0.031,0.035,0.031,0.035,0.004,12.903,0.03100,0.03500,37244,1200000,0.000,0.000,0.066,0.028,2022/11/18,16:08
HIDILI INDUSTRY,恒鼎实业,0.425,0.425,0.430,0.420,0.430,0.005,1.176,0.43000,0.43500,284690,669000,0.000,0.000,0.590,0.380,2022/11/18,16:08
ELL ENV,强泰环保,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.17000,0,0,0.000,0.000,0.219,0.104,2022/11/18,16:08
GD-HKGBA HLDGS,粤港湾控股,2.000,1.980,2.000,2.000,2.000,0.020,1.010,1.70000,2.00000,5690,3000,0.000,0.000,4.850,1.320,2022/11/18,16:08
BAGUIO GREEN,碧瑶绿色集团,0.435,0.435,0.440,0.415,0.435,0.000,0.000,0.43500,0.44000,10440,24000,0.000,0.000,0.767,0.400,2022/11/18,16:08
ICBC,工商银行,3.720,3.720,3.720,3.650,3.670,-0.050,-1.344,3.66000,3.67000,626189279,170907270,0.000,0.000,4.576,3.360,2022/11/18,16:08
VESON HLDG,锐信控股,0.246,0.260,0.246,0.246,0.250,-0.010,-3.846,0.25000,0.26000,984,4000,0.000,0.000,0.320,0.220,2022/11/18,16:08
MOODY TECH HLDG,满地科技股份,0.630,0.630,0.680,0.590,0.610,-0.020,-3.175,0.61000,0.68000,4193110,6583000,0.000,0.000,0.930,0.170,2022/11/18,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.485,0.490,0.485,0.485,0.495,0.005,1.020,0.49500,0.52000,29100,60000,0.000,0.000,0.990,0.485,2022/11/18,16:08
I-CONTROL,超智能控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.31500,0.38000,0,0,0.000,0.000,0.542,0.295,2022/11/18,16:08
MACAU E&M,濠江机电,0.243,0.243,0.243,0.220,0.222,-0.021,-8.642,0.22200,0.23000,21436,94000,0.000,0.000,0.364,0.182,2022/11/18,16:08
EDVANCE INTL,安领国际,0.800,0.800,0.800,0.780,0.790,-0.010,-1.250,0.78000,0.79000,206500,260000,0.000,0.000,0.850,0.600,2022/11/18,16:08
Q P GROUP,隽思集团,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.37000,1.40000,0,0,0.000,0.000,1.527,1.079,2022/11/18,16:08
COWELL,高伟电子,13.280,13.120,13.500,12.720,12.860,-0.260,-1.982,12.80000,12.86000,12717926,967973,0.000,0.000,18.160,5.470,2022/11/18,16:08
CTR HOLDINGS,CTR HOLDINGS,0.070,0.070,0.070,0.065,0.065,-0.005,-7.143,0.06500,0.07400,2750,40000,0.000,0.000,0.250,0.053,2022/11/18,16:08
RIVERINE CHINA,浦江中国,0.590,0.610,0.670,0.590,0.650,0.040,6.557,0.62000,0.65000,919500,1446000,0.000,0.000,3.300,0.540,2022/11/18,16:08
SINOMAX GROUP,盛诺集团,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.07500,0.11400,0,0,0.000,0.000,0.303,0.071,2022/11/18,16:08
HUMAN HEALTH,盈健医疗,1.930,1.930,1.930,1.830,1.890,-0.040,-2.073,1.85000,1.90000,905900,480000,0.000,0.000,2.400,1.068,2022/11/18,16:08
CHUAN HOLDING,川控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11100,0.12300,0,0,0.000,0.000,0.240,0.100,2022/11/18,16:08
KINGBO STRIKE,工盖有限公司,0.037,0.039,0.040,0.037,0.040,0.001,2.564,0.03800,0.04300,14150,370000,0.000,0.000,0.095,0.030,2022/11/18,16:08
JUSTIN ALLEN H,捷隆控股,0.600,0.600,0.600,0.570,0.570,-0.030,-5.000,0.54000,0.58000,121800,210000,0.000,0.000,0.720,0.570,2022/11/18,16:08
CH TIANBAO GP,中国天保集团,2.340,2.340,2.500,2.340,2.500,0.160,6.838,2.03000,2.53000,9580,4000,0.000,0.000,4.440,2.340,2022/11/18,16:08
BRIGHT SMART,耀才证券金融,1.340,1.330,1.350,1.300,1.300,-0.030,-2.256,1.30000,1.31000,1506660,1140000,0.000,0.000,1.514,1.020,2022/11/18,16:08
SKYMISSION GP,天任集团,0.053,0.053,0.053,0.047,0.047,-0.006,-11.321,0.04700,0.04800,1448264,29376000,0.000,0.000,0.145,0.047,2022/11/18,16:08

YST DAIRY,原生态牧业,0.199,0.197,0.199,0.197,0.197,0.000,0.000,0.18400,0.19700,1972,10000,0.000,0.000,0.340,0.168,2022/11/18,16:08
CHINA SHENGMU,中国圣牧,0.330,0.330,0.345,0.330,0.330,0.000,0.000,0.32500,0.33000,383255,1156000,0.000,0.000,0.580,0.285,2022/11/18,16:08
CIRTEK HLDGS,常达控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04800,0.05000,10000,200000,0.000,0.000,0.076,0.000,2022/11/18,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2022/11/18,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.83000,0.85000,0,0,0.000,0.000,1.450,0.310,2022/11/18,16:08
INFINITY L&T,INFINITY L&T,1.130,1.110,1.170,1.070,1.100,-0.010,-0.901,1.08000,1.15000,615150,545000,0.000,0.000,1.950,0.830,2022/11/18,16:08
FULUM GP HLDG,富临集团控股,0.000,0.186,0.000,0.000,0.190,0.004,2.151,0.19000,0.19900,0,0,0.000,0.000,0.295,0.111,2022/11/18,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.295,0.000,0.000,0.310,0.015,5.085,0.31000,0.32000,0,0,0.000,0.000,0.436,0.260,2022/11/18,16:08
SFK,新福港,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.65000,0,0,0.000,0.000,0.873,0.510,2022/11/18,16:08
FU SHOU YUAN,福寿园,5.510,5.510,5.550,5.370,5.410,-0.100,-1.815,5.41000,5.42000,39852122,7295494,0.000,0.000,6.643,3.890,2022/11/18,16:08
LEADER EDU,立德教育,0.260,0.242,0.280,0.250,0.255,0.013,5.372,0.25000,0.27500,164885,613000,0.000,0.000,0.560,0.250,2022/11/18,16:08
CENTURY SAGE,世纪睿科,2.000,2.010,2.260,1.900,2.110,0.100,4.975,2.10000,2.13000,2454860,1182000,0.000,0.000,4.600,1.050,2022/11/18,16:08
MS GROUP HLDGS,万成集团股份,0.750,0.790,0.750,0.720,0.720,-0.070,-8.861,0.70000,0.72000,4380,6000,0.000,0.000,0.830,0.420,2022/11/18,16:08
DENOX ENV,迪诺斯环保,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08000,0.09200,0,0,0.000,0.000,0.240,0.070,2022/11/18,16:08
FOURACE IND GP,科利实业控股,0.225,0.225,0.225,0.225,0.225,0.000,0.000,0.21600,0.22900,6750,30000,0.000,0.000,0.256,0.172,2022/11/18,16:08
GUOLIAN SEC,国联证券,4.340,4.290,4.340,4.040,4.130,-0.160,-3.730,4.08000,4.13000,3613160,886500,0.000,0.000,4.777,3.200,2022/11/18,16:08
ZHOU HEI YA,周黑鸭,4.540,4.460,4.600,4.320,4.350,-0.110,-2.466,4.33000,4.35000,40976671,9220906,0.000,0.000,7.539,3.177,2022/11/18,16:08
JUJIANG CONS,巨匠建设,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.53000,0.63000,0,0,0.000,0.000,0.843,0.500,2022/11/18,16:08
ICO GROUP,扬科集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.00000,0.21800,0,0,0.000,0.000,0.570,0.138,2022/11/18,16:08
ZHONGTAIFUTURES,中泰期货,0.000,0.620,0.000,0.000,0.610,-0.010,-1.613,0.59000,0.61000,0,0,0.000,0.000,0.856,0.520,2022/11/18,16:08

C-LINK SQ,C-LINK SQ,0.000,4.210,0.000,0.000,4.210,0.000,0.000,0.00000,4.21000,0,0,0.000,0.000,4.800,1.900,2022/11/18,16:08
AFFLUENTPARTNER,钱唐控股,0.510,0.540,0.530,0.510,0.530,-0.010,-1.852,0.52000,0.53000,135040,256000,0.000,0.000,0.650,0.101,2022/11/18,16:08
KINGKEY FIN INT,京基金融国际,0.900,0.890,0.900,0.860,0.880,-0.010,-1.124,0.86000,0.88000,1817900,2070000,0.000,0.000,0.900,0.490,2022/11/18,16:08
GET NICE FIN,结好金融,0.660,0.660,0.680,0.640,0.680,0.020,3.030,0.65000,0.68000,1445800,2224000,0.000,0.000,0.836,0.640,2022/11/18,16:08
PROSPER ONE,富一国际控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06600,0.07500,0,0,0.000,0.000,0.179,0.064,2022/11/18,16:08
SANG HING HLDGS,生兴控股,0.090,0.090,0.090,0.089,0.089,-0.001,-1.111,0.08600,0.09400,67460,755000,0.000,0.000,0.170,0.051,2022/11/18,16:08
PANGAEA CONNECT,环联连讯,0.214,0.214,0.214,0.200,0.209,-0.005,-2.336,0.20100,0.21000,37404,184000,0.000,0.000,0.440,0.172,2022/11/18,16:08
NISSIN FOODS,日清食品,6.220,6.220,6.250,6.160,6.250,0.030,0.482,6.20000,6.25000,3226488,517688,0.000,0.000,6.600,4.541,2022/11/18,16:08
HENGTOU SEC,恒投证券,0.000,2.560,0.000,0.000,2.560,0.000,0.000,2.23000,2.76000,0,0,0.000,0.000,3.730,2.000,2022/11/18,16:08
OCUMENSION-B,欧康维视生物－Ｂ,8.880,8.820,9.020,8.550,8.790,-0.030,-0.340,8.73000,8.79000,1770990,202500,0.000,0.000,18.320,7.970,2022/11/18,16:08
Q TECH,丘钛科技,4.150,4.040,4.150,3.880,3.960,-0.080,-1.980,3.93000,3.96000,9238503,2329826,0.000,0.000,12.360,2.860,2022/11/18,16:08
YAN TAT GROUP,恩达集团控股,1.170,1.170,1.200,1.170,1.170,0.000,0.000,1.10000,1.20000,129120,110000,0.000,0.000,1.673,0.900,2022/11/18,16:08
SMART GLOBE,竣球控股,0.395,0.380,0.405,0.365,0.405,0.025,6.579,0.39000,0.40500,930750,2400000,0.000,0.000,1.800,0.255,2022/11/18,16:08
NET-A-GO TECH,网誉科技,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.00000,1.09000,0,0,0.000,0.000,1.620,0.500,2022/11/18,16:08
C CHENG HLDGS,思城控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.57000,0.66000,0,0,0.000,0.000,1.040,0.600,2022/11/18,16:08
BEST FOOD HLDG,百福控股,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.77000,0,0,0.000,0.000,1.240,0.620,2022/11/18,16:08
CHESHI TECH,车市科技,0.199,0.189,0.200,0.199,0.200,0.011,5.820,0.18500,0.20000,25536,128000,0.000,0.000,0.980,0.159,2022/11/18,16:08

JIYI HOLDINGS,集一控股,0.040,0.041,0.040,0.037,0.039,-0.002,-4.878,0.03700,0.03900,130202,3416000,0.000,0.000,1.180,0.028,2022/11/18,16:08
AP RENTALS,亚积邦租赁,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.13900,0.16000,0,0,0.000,0.000,0.205,0.131,2022/11/18,16:08
PURAPHARM,培力农本方,1.070,1.070,1.070,1.070,1.070,0.000,0.000,1.07000,1.10000,51360,48000,0.000,0.000,2.000,0.760,2022/11/18,16:08
OKG TECH,欧科云链,0.200,0.203,0.200,0.186,0.190,-0.013,-6.404,0.18900,0.19800,124500,650000,0.000,0.000,0.280,0.101,2022/11/18,16:08
INCON,现恒建筑,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.20900,0.24500,0,0,0.000,0.000,0.303,0.192,2022/11/18,16:08
KDL MEDICAL,康德莱医械,26.700,26.700,27.450,26.400,27.450,0.750,2.809,26.20000,27.45000,735330,27000,0.000,0.000,30.950,10.556,2022/11/18,16:08
FIN STREET PPT,金融街物业,2.500,2.510,2.530,2.480,2.530,0.020,0.797,2.48000,2.55000,47630,19000,0.000,0.000,3.829,2.040,2022/11/18,16:08
CHINA RE,中国再保险,0.460,0.455,0.460,0.450,0.455,0.000,0.000,0.45000,0.45500,5881094,12906000,0.000,0.000,0.750,0.395,2022/11/18,16:08

LIVZON PHARMA,丽珠医药,25.800,25.650,26.300,25.350,25.750,0.100,0.390,25.75000,25.90000,16588318,642434,0.000,0.000,29.756,19.060,2022/11/18,16:08
CR MEDICAL,华润医疗,4.860,4.850,5.030,4.860,4.950,0.100,2.062,4.95000,4.96000,26794568,5427316,0.000,0.000,5.470,3.403,2022/11/18,16:08
SUNAC SERVICES,融创服务,2.790,2.710,2.840,2.540,2.550,-0.160,-5.904,2.55000,2.56000,142305326,53304317,0.000,0.000,13.693,1.310,2022/11/18,16:08
NC HEALTHCARE,新世纪医疗,0.500,0.485,0.500,0.490,0.500,0.015,3.093,0.49000,0.64000,20990,42000,0.000,0.000,1.210,0.470,2022/11/18,16:08
VIRTUAL MIND,天机控股,0.211,0.211,0.213,0.207,0.210,-0.001,-0.474,0.20700,0.21200,68178,324000,0.000,0.000,0.305,0.138,2022/11/18,16:08
FRONTAGE,方达控股,2.360,2.390,2.410,2.310,2.350,-0.040,-1.674,2.32000,2.35000,5144380,2184000,0.000,0.000,5.260,1.600,2022/11/18,16:08
BII TRANS TECH,京投交通科技,0.280,0.275,0.280,0.275,0.280,0.005,1.818,0.27500,0.28000,77200,276000,0.000,0.000,0.475,0.255,2022/11/18,16:08
PLOVER BAY TECH,珩湾科技,2.490,2.500,2.490,2.440,2.480,-0.020,-0.800,2.43000,2.49000,582029,235799,0.000,0.000,4.436,1.800,2022/11/18,16:08
GENCH EDU,建桥教育,3.700,3.680,3.800,3.570,3.800,0.120,3.261,3.70000,3.82000,693685,184500,0.000,0.000,4.983,2.534,2022/11/18,16:08
RICI HEALTH,瑞慈医疗,0.395,0.400,0.410,0.395,0.410,0.010,2.500,0.38000,0.41000,24510,62000,0.000,0.000,1.350,0.395,2022/11/18,16:08
TENGY ENV,天洁环境,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.24000,1.34000,0,0,0.000,0.000,1.830,0.800,2022/11/18,16:08
RS MACALLINE,红星美凯龙,2.460,2.390,2.550,2.410,2.480,0.090,3.766,2.45000,2.48000,9558873,3844796,0.000,0.000,4.176,1.960,2022/11/18,16:08
YUES INTL HLDG,乐氏国际控股,0.310,0.320,0.310,0.300,0.310,-0.010,-3.125,0.30000,0.31000,304650,1000000,0.000,0.000,0.450,0.062,2022/11/18,16:08
3SBIO,三生制药,7.050,7.040,7.140,6.870,6.880,-0.160,-2.273,6.87000,6.88000,142108377,20511131,0.000,0.000,7.520,4.579,2022/11/18,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.09800,0.11200,0,0,0.000,0.000,0.241,0.080,2022/11/18,16:08

YUK WING GP,煜荣集团,0.170,0.188,0.170,0.170,0.183,-0.005,-2.660,0.17000,0.19400,2720,16000,0.000,0.000,0.380,0.100,2022/11/18,16:08
ZHONG AO HOME,中奥到家,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34000,0.38000,0,0,0.000,0.000,0.650,0.260,2022/11/18,16:08
UNITY GP HLDGS,知行集团控股,0.480,0.485,0.485,0.460,0.470,-0.015,-3.093,0.47000,0.47500,1203080,2548000,0.000,0.000,0.830,0.280,2022/11/18,16:08
LEFTFIELD PRINT,澳狮环球,0.370,0.365,0.375,0.370,0.380,0.015,4.110,0.38000,0.39000,228750,618000,0.000,0.000,0.663,0.350,2022/11/18,16:08
TAIZHOU WATER,台州水务,0.000,2.630,0.000,0.000,2.630,0.000,0.000,2.58000,2.68000,0,0,0.000,0.000,3.240,2.511,2022/11/18,16:08
JOIN-SHARE,中盈盛达融资担保,1.620,1.540,1.770,1.540,1.770,0.230,14.935,1.54000,1.80000,64300,40000,0.000,0.000,2.150,1.350,2022/11/18,16:08
DESIGN CAPITAL,设计都会,0.073,0.072,0.077,0.073,0.075,0.003,4.167,0.07500,0.07600,14830,200000,0.000,0.000,0.129,0.069,2022/11/18,16:08
THELLOY DEV,德莱建业,0.000,0.197,0.000,0.000,0.196,-0.001,-0.508,0.00000,0.19600,0,0,0.000,0.000,0.270,0.125,2022/11/18,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.30000,0,0,0.000,0.000,0.421,0.242,2022/11/18,16:08
GENSCRIPT BIO,金斯瑞生物科技,21.850,21.550,21.850,20.200,20.300,-1.250,-5.800,20.30000,20.35000,221697703,10649444,0.000,0.000,42.500,13.960,2022/11/18,16:08
EVER HARVEST GP,永丰集团控股,0.177,0.177,0.177,0.176,0.177,0.000,0.000,0.17700,0.19000,63544,360000,0.000,0.000,0.231,0.102,2022/11/18,16:08
GRCB,广州农商银行,0.000,2.650,0.000,0.000,2.650,0.000,0.000,2.51000,2.65000,0,0,0.000,0.000,3.285,2.135,2022/11/18,16:08
BHCC HOLDING,BHCC HOLDING,0.072,0.078,0.073,0.072,0.073,-0.005,-6.410,0.07300,0.08300,5415,75000,0.000,0.000,0.195,0.072,2022/11/18,16:08
MAIKE TUBE,迈科管业,1.130,1.170,1.320,1.070,1.200,0.030,2.564,1.16000,1.25000,502520,438000,0.000,0.000,1.690,1.070,2022/11/18,16:08
MIE HOLDINGS,ＭＩ能源,0.062,0.062,0.062,0.060,0.061,-0.001,-1.613,0.06000,0.06100,417178,6896000,0.000,0.000,0.159,0.045,2022/11/18,16:08
CHINNEY KW,建业建荣,0.179,0.155,0.180,0.179,0.180,0.025,16.129,0.16500,0.20000,53985,300000,0.000,0.000,0.199,0.150,2022/11/18,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31500,0.39500,0,0,0.000,0.000,0.760,0.330,2022/11/18,16:08
HEC PHARM,东阳光药,6.410,6.300,6.960,6.140,6.580,0.280,4.444,6.57000,6.58000,28079499,4230508,0.000,0.000,7.960,3.930,2022/11/18,16:08
KWAN ON HLDGS,均安控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08500,0.09800,0,0,0.000,0.000,0.206,0.083,2022/11/18,16:08
STAR GROUP CO,星星集团,0.355,0.370,0.365,0.345,0.365,-0.005,-1.351,0.34500,0.37500,179390,518000,0.000,0.000,0.570,0.300,2022/11/18,16:08
PAN ASIA DATA H,联洋智能控股,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.33000,1.40000,0,0,0.000,0.000,2.200,1.220,2022/11/18,16:08
IA FIN LEASING,友联租赁,4.300,4.180,4.300,4.160,4.250,0.070,1.675,4.19000,4.25000,1412730,336000,0.000,0.000,4.720,2.150,2022/11/18,16:08
VIRSCEND EDU,成实外教育,0.131,0.133,0.162,0.130,0.148,0.015,11.278,0.14800,0.14900,4964635,32517000,0.000,0.000,0.518,0.123,2022/11/18,16:08
CA CULTURAL,华夏文化科技,0.107,0.100,0.107,0.100,0.105,0.005,5.000,0.10300,0.10500,380768,3720000,0.000,0.000,0.940,0.050,2022/11/18,16:08
SUNDART HLDGS,承达集团,0.340,0.345,0.340,0.340,0.340,-0.005,-1.449,0.34000,0.34500,4760,14000,0.000,0.000,0.780,0.161,2022/11/18,16:08
MINSHENG EDU,民生教育,0.520,0.480,0.600,0.485,0.520,0.040,8.333,0.52000,0.53000,9549590,17248000,0.000,0.000,1.101,0.385,2022/11/18,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.180,2022/11/18,16:08
XIN POINT HOLD,信邦控股,2.340,2.340,2.360,2.160,2.290,-0.050,-2.137,2.20000,2.29000,58700,26000,0.000,0.000,3.506,1.495,2022/11/18,16:08
CHINA ART FIN,中国艺术金融,0.144,0.138,0.144,0.140,0.140,0.002,1.449,0.13300,0.14000,7328,52000,0.000,0.000,0.395,0.057,2022/11/18,16:08

MORRIS HOME,慕容家居,0.182,0.185,0.182,0.182,0.182,-0.003,-1.622,0.18000,0.18700,12740,70000,0.000,0.000,0.265,0.049,2022/11/18,16:08
QILU EXPRESSWAY,齐鲁高速,2.220,2.220,2.220,2.120,2.220,0.000,0.000,2.12000,2.22000,117730,54000,0.000,0.000,2.939,1.850,2022/11/18,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.064,0.265,2022/11/18,16:08
BANK OF TIANJIN,天津银行,2.080,2.050,2.090,2.060,2.080,0.030,1.463,2.06000,2.08000,105805,51000,0.000,0.000,3.570,1.610,2022/11/18,16:08
