名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CH ENV TECH&BIO,中科生物,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09000,0.10500,0,0,0.000,0.000,0.159,0.000,2022/06/15,16:08
POWERLONG,宝龙地产,1.930,1.890,1.990,1.880,1.900,0.010,0.529,1.89000,1.90000,28341062,14644574,0.000,0.000,7.220,1.830,2022/06/15,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.152,0.152,0.152,0.152,0.152,0.000,0.000,0.08000,0.15200,3040,20000,0.000,0.000,0.320,0.152,2022/06/15,16:08
CNQC INT'L,青建国际,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.60000,0.62000,105000,175000,0.000,0.000,0.870,0.600,2022/06/15,16:08
SHUANGHUA H,双桦控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07000,0.08600,0,0,0.000,0.000,0.155,0.000,2022/06/15,16:08
WANG ON PPT,宏安地产,0.067,0.067,0.067,0.065,0.067,0.000,0.000,0.06500,0.06700,101240,1532000,0.000,0.000,0.108,0.065,2022/06/15,16:08
NIRAKU,NIRAKU,0.245,0.245,0.255,0.245,0.255,0.010,4.082,0.22700,0.25500,107670,424000,0.000,0.000,0.550,0.245,2022/06/15,16:08
BOILLHEALTHCARE,保集健康,0.135,0.145,0.135,0.135,0.135,-0.010,-6.897,0.13500,0.15000,2390,18000,0.000,0.000,0.395,0.135,2022/06/15,16:08
MIKO INTL,米格国际控股－新,1.050,1.050,1.060,1.000,1.020,-0.030,-2.857,0.90000,1.02000,183040,178000,0.000,0.000,1.070,1.000,2022/06/15,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.080,0.080,0.081,0.079,0.079,-0.001,-1.250,0.07900,0.08100,1104320,13800000,0.000,0.000,0.125,0.079,2022/06/15,16:08
SPT ENERGY,华油能源,0.315,0.310,0.315,0.300,0.315,0.005,1.613,0.31000,0.31500,946220,3108000,0.000,0.000,0.450,0.300,2022/06/15,16:08
CHINA TIANRUI,中国天瑞水泥,5.510,5.510,5.540,5.400,5.440,-0.070,-1.270,5.41000,5.44000,8107290,1485000,0.000,0.000,7.250,5.100,2022/06/15,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.140,0.140,0.140,0.128,0.128,-0.012,-8.571,0.12800,0.15500,17312,124000,0.000,0.000,0.800,0.128,2022/06/15,16:08
TATA HEALTH,ＴＡＴＡ健康,0.780,0.800,0.790,0.720,0.750,-0.050,-6.250,0.76000,0.81000,25020,32000,0.000,0.000,8.080,0.720,2022/06/15,16:08
CEB GREENTECH,中国光大绿色环保,2.090,2.070,2.130,2.070,2.100,0.030,1.449,2.08000,2.10000,1518070,720000,0.000,0.000,3.500,1.870,2022/06/15,16:08
CHINFMINING,中国有色矿业,4.170,4.280,4.570,4.170,4.440,0.160,3.738,4.43000,4.44000,71058817,16113000,0.000,0.000,5.150,2.580,2022/06/15,16:08
PROSPER FUTURE,未来发展控股,0.072,0.072,0.075,0.072,0.072,0.000,0.000,0.06500,0.07400,23719,329000,0.000,0.000,0.096,0.072,2022/06/15,16:08
WONDERFUL SKY,皓天财经集团,0.250,0.300,0.250,0.250,0.265,-0.035,-11.667,0.26500,0.33000,1500,6000,0.000,0.000,0.460,0.250,2022/06/15,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.39500,0.43000,0,0,0.000,0.000,0.570,0.255,2022/06/15,16:08
PC PARTNER,柏能集团,10.880,10.700,10.960,10.300,10.360,-0.340,-3.178,10.34000,10.38000,30026242,2834458,0.000,0.000,17.960,3.990,2022/06/15,16:08
TIANJINJINRAN,天津津燃公用,0.415,0.430,0.415,0.410,0.410,-0.020,-4.651,0.41000,0.43000,16450,40000,0.000,0.000,0.620,0.410,2022/06/15,16:08
XIWANG STEEL,西王特钢,0.230,0.229,0.230,0.226,0.229,0.000,0.000,0.22800,0.22900,1696707,7410000,0.000,0.000,0.880,0.226,2022/06/15,16:08
MEIDONG AUTO,美东汽车,25.000,24.950,25.250,24.550,24.900,-0.050,-0.200,24.90000,24.95000,147248828,5919248,0.000,0.000,48.400,21.850,2022/06/15,16:08
FIRST CAP GP,首控集团（新）,0.249,0.247,0.250,0.246,0.250,0.003,1.215,0.25000,0.25500,488240,1970000,0.000,0.000,0.350,0.044,2022/06/15,16:08
LANGHAM-SS,朗廷－ＳＳ,0.940,0.960,0.960,0.940,0.940,-0.020,-2.083,0.94000,0.96000,13200,14000,0.000,0.000,1.010,0.790,2022/06/15,16:08
GRAND MING,佳明集团控股,7.890,7.800,7.890,7.630,7.630,-0.170,-2.179,7.56000,7.71000,162540,21000,0.000,0.000,8.300,7.400,2022/06/15,16:08
DATANG ENVIRO,大唐环境,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.81000,0.95000,0,0,0.000,0.000,1.150,0.000,2022/06/15,16:08
HK FINANCE GP,香港信贷,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37500,0.40500,0,0,0.000,0.000,0.570,0.000,2022/06/15,16:08
KINETIC DEV,力量发展,0.600,0.600,0.610,0.590,0.600,0.000,0.000,0.59000,0.60000,2408720,4006000,0.000,0.000,0.860,0.590,2022/06/15,16:08
CHINANEWTOWN,中国新城镇,0.082,0.082,0.082,0.082,0.082,0.000,0.000,0.07800,0.09500,410,5000,0.000,0.000,0.167,0.082,2022/06/15,16:08
QIDIAN INTL,奇点国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.69000,0,0,0.000,0.000,3.510,0.000,2022/06/15,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.150,0.150,0.150,0.147,0.147,-0.003,-2.000,0.13800,0.14900,2370,16000,0.000,0.000,0.205,0.147,2022/06/15,16:08
GLORY SUN FIN,宝新金融,0.032,0.032,0.033,0.031,0.032,0.000,0.000,0.03200,0.03300,8857460,276440000,0.000,0.000,0.360,0.024,2022/06/15,16:08
ACCEL GROUP,高陞集团控股,1.560,1.570,1.590,1.510,1.550,-0.020,-1.274,1.52000,1.56000,1473250,945000,0.000,0.000,1.920,1.350,2022/06/15,16:08
JIASHILI GP,嘉士利集团,1.220,1.210,1.220,1.200,1.200,-0.010,-0.826,1.13000,1.29000,93120,77000,0.000,0.000,1.800,1.200,2022/06/15,16:08
IMPRO PRECISION,鹰普精密,2.060,2.040,2.140,2.050,2.110,0.070,3.431,2.10000,2.12000,134770,65000,0.000,0.000,2.730,2.050,2022/06/15,16:08
ABC,农业银行,2.910,2.910,2.940,2.910,2.920,0.010,0.344,2.91000,2.92000,274108271,93795214,0.000,0.000,3.150,2.540,2022/06/15,16:08
SUNLIT SCI,盛力达科技,0.800,0.820,0.800,0.800,0.800,-0.020,-2.439,0.80000,0.83000,800,1000,0.000,0.000,1.230,0.800,2022/06/15,16:08
CHINA HUIRONG,中国汇融,1.050,1.050,1.100,1.050,1.090,0.040,3.810,1.02000,1.08000,2877340,2640000,0.000,0.000,1.320,1.050,2022/06/15,16:08
CMA LOGISTICS,长安民生物流,0.000,2.170,0.000,0.000,2.170,0.000,0.000,1.90000,2.17000,0,0,0.000,0.000,2.900,0.000,2022/06/15,16:08
GRAND BAOXIN,广汇宝信,0.610,0.620,0.640,0.610,0.610,-0.010,-1.613,0.60000,0.62000,520860,824500,0.000,0.000,1.870,0.420,2022/06/15,16:08

SINOSOFT TECH,中国擎天软件,0.520,0.520,0.540,0.510,0.530,0.010,1.923,0.51000,0.52000,587690,1127000,0.000,0.000,1.530,0.400,2022/06/15,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.730,0.000,2022/06/15,16:08
AIA,友邦保险,78.600,78.600,79.250,78.050,78.800,0.200,0.254,78.80000,78.90000,1782722005,22618014,0.000,0.000,98.600,70.150,2022/06/15,16:08
TRIGIANT,俊知集团,0.455,0.450,0.490,0.455,0.490,0.040,8.889,0.48000,0.49000,228290,486000,0.000,0.000,0.830,0.455,2022/06/15,16:08
D&G TECH,德基科技控股,1.050,1.030,1.090,1.010,1.090,0.060,5.825,1.04000,1.09000,321500,304000,0.000,0.000,1.420,0.860,2022/06/15,16:08
LIFETECH SCI,先健科技,2.560,2.530,2.630,2.560,2.590,0.060,2.372,2.58000,2.59000,12043160,4650000,0.000,0.000,5.860,2.010,2022/06/15,16:08
HUILI RES,汇力资源,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28500,0.00000,0,0,0.000,0.000,0.560,0.000,2022/06/15,16:08
WAI CHI HOLD,伟志控股,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.42000,1.47000,0,0,0.000,0.000,1.600,0.000,2022/06/15,16:08
SITC,海丰国际,25.600,25.850,26.000,25.100,25.550,-0.300,-1.161,25.55000,25.60000,211176433,8286053,0.000,0.000,36.000,22.800,2022/06/15,16:08
HKBN,香港宽频,8.870,8.830,8.870,8.650,8.670,-0.160,-1.812,8.67000,8.70000,30762156,3519516,0.000,0.000,11.100,8.230,2022/06/15,16:08
TONGFANG KONTA,同方康泰,0.045,0.049,0.046,0.044,0.044,-0.005,-10.204,0.04400,0.04700,47772,1068000,0.000,0.000,0.089,0.044,2022/06/15,16:08
CHINARES CEMENT,华润水泥控股,5.130,5.130,5.210,5.060,5.090,-0.040,-0.780,5.09000,5.11000,88064604,17173538,0.000,0.000,9.100,5.060,2022/06/15,16:08
TSUI WAH HLDG,翠华控股,0.190,0.198,0.195,0.189,0.193,-0.005,-2.525,0.18900,0.19500,164764,856000,0.000,0.000,0.330,0.189,2022/06/15,16:08
GREEN ECONOMY,绿色经济,0.024,0.024,0.025,0.023,0.024,0.000,0.000,0.02300,0.02400,187202,7864000,0.000,0.000,0.057,0.018,2022/06/15,16:08
NEXTEER,耐世特,5.310,5.250,5.410,4.960,4.970,-0.280,-5.333,4.97000,4.98000,93481307,18371454,0.000,0.000,12.440,3.840,2022/06/15,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,0.310,2022/06/15,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.300,0.000,2022/06/15,16:08
CHINA NEWCITY,中国新城市,1.040,1.020,1.040,1.040,1.040,0.020,1.961,0.92000,1.04000,2080,2000,0.000,0.000,1.200,0.720,2022/06/15,16:08
HUASHENG INTL,华盛国际控股,0.137,0.135,0.137,0.132,0.133,-0.002,-1.481,0.13300,0.13500,734182,5494000,0.000,0.000,2.100,0.058,2022/06/15,16:08
TRANSMIT ENT,传递娱乐,0.114,0.112,0.114,0.114,0.114,0.002,1.786,0.11200,0.11800,912,8000,0.000,0.000,0.172,0.114,2022/06/15,16:08
LUXXU GROUP,励时集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.33000,0,0,0.000,0.000,0.445,0.000,2022/06/15,16:08
GOLDSTREAM INV,金涌投资,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.08800,0.09700,0,0,0.000,0.000,0.155,0.000,2022/06/15,16:08
CAPITAL GRAND,首创钜大,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.77000,0.87000,0,0,0.000,0.000,1.460,0.000,2022/06/15,16:08
DYNAGREEN ENV,绿色动力环保,3.200,3.190,3.230,3.190,3.220,0.030,0.940,3.20000,3.22000,3598370,1122000,0.000,0.000,5.360,3.100,2022/06/15,16:08
TOUYUN BIOTECH,透云生物,0.730,0.700,0.740,0.700,0.740,0.040,5.714,0.68000,0.74000,174062,243125,0.000,0.000,1.690,0.700,2022/06/15,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/06/15,16:08
SHEEN TAI,顺泰控股,0.102,0.107,0.105,0.100,0.105,-0.002,-1.869,0.10500,0.11900,46220,442000,0.000,0.000,0.290,0.100,2022/06/15,16:08
NCI,新华保险,20.900,20.950,22.400,20.900,22.050,1.100,5.251,21.95000,22.05000,259917660,11833685,0.000,0.000,27.550,18.380,2022/06/15,16:08

BAWANG GROUP,霸王集团,0.060,0.059,0.066,0.057,0.061,0.002,3.390,0.06000,0.06400,37696,620000,0.000,0.000,0.128,0.057,2022/06/15,16:08
PICC GROUP,中国人民保险集团,2.520,2.520,2.630,2.520,2.590,0.070,2.778,2.58000,2.59000,149451396,57677037,0.000,0.000,2.880,2.180,2022/06/15,16:08
HUISHENG INTL,惠生国际,0.058,0.063,0.062,0.058,0.060,-0.003,-4.762,0.06000,0.06100,4736,80000,0.000,0.000,0.128,0.058,2022/06/15,16:08
HAO TIAN INTL,昊天国际建投,0.390,0.400,0.395,0.390,0.395,-0.005,-1.250,0.38000,0.40000,631200,1608000,0.000,0.000,0.730,0.390,2022/06/15,16:08
WEI YUAN HLDG,伟源控股,0.097,0.097,0.097,0.085,0.094,-0.003,-3.093,0.08900,0.09400,494165,5585000,0.000,0.000,0.138,0.085,2022/06/15,16:08
PIONEER PHARM,中国先锋医药,2.540,2.540,2.550,2.360,2.480,-0.060,-2.362,2.44000,2.48000,385070,154000,0.000,0.000,2.760,2.360,2022/06/15,16:08
LEVER STYLE,利华控股集团,0.435,0.395,0.435,0.435,0.425,0.030,7.595,0.40000,0.42500,8700,20000,0.000,0.000,0.530,0.435,2022/06/15,16:08
HUA HONG SEMI,华虹半导体,26.850,26.650,27.700,26.300,26.600,-0.050,-0.188,26.60000,26.65000,268682683,9969618,0.000,0.000,57.000,23.200,2022/06/15,16:08
QUALI-SMART,滉达富控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.23500,0.27500,0,0,0.000,0.000,0.310,0.230,2022/06/15,16:08
FUDANZHANGJIANG,复旦张江,3.350,3.270,3.350,3.270,3.310,0.040,1.223,3.31000,3.33000,1694640,513000,0.000,0.000,5.640,3.010,2022/06/15,16:08
BRIGHT FUTURE,辉煌明天,0.490,0.500,0.490,0.475,0.490,-0.010,-2.000,0.48000,0.49000,113450,238000,0.000,0.000,1.630,0.475,2022/06/15,16:08

LEGEND STRAT,朸浚国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.480,0.000,2022/06/15,16:08
MEITU,美图公司,0.920,0.910,0.930,0.900,0.930,0.020,2.198,0.92000,0.93000,12512932,13662000,0.000,0.000,2.140,0.790,2022/06/15,16:08
PW MEDTECH,普华和顺,0.760,0.760,0.760,0.750,0.760,0.000,0.000,0.75000,0.76000,13670,18000,0.000,0.000,1.670,0.730,2022/06/15,16:08
CHINA CINDA,中国信达,1.330,1.320,1.350,1.320,1.330,0.010,0.758,1.32000,1.33000,45977179,34420382,0.000,0.000,1.620,1.220,2022/06/15,16:08
NOVA GROUP,诺发集团,0.124,0.124,0.124,0.119,0.119,-0.005,-4.032,0.10100,0.13000,3640,30000,0.000,0.000,0.187,0.119,2022/06/15,16:08
361 DEGREES,３６１度,4.080,4.080,4.100,4.040,4.070,-0.010,-0.245,4.07000,4.10000,3068270,754000,0.000,0.000,4.880,3.000,2022/06/15,16:08
SIS MOBILE,新龙移动,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.28000,0.33000,0,0,0.000,0.000,0.500,0.000,2022/06/15,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
JIANGNAN GP,江南集团,0.260,0.260,0.260,0.238,0.255,-0.005,-1.923,0.25000,0.25500,39166,154000,0.000,0.000,0.405,0.238,2022/06/15,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
XTEP INT'L,特步国际,12.880,12.880,13.260,12.700,12.780,-0.100,-0.776,12.76000,12.78000,144276611,11155519,0.000,0.000,16.320,8.080,2022/06/15,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
CHINA ECOTOUR,中国生态旅游,0.073,0.074,0.074,0.069,0.074,0.000,0.000,0.06900,0.07400,10062,138000,0.000,0.000,0.131,0.069,2022/06/15,16:08
C CARBONNEUTRAL,中国碳中和,3.000,3.000,3.010,2.900,2.900,-0.100,-3.333,2.90000,2.98000,312050,105000,0.000,0.000,6.220,2.800,2022/06/15,16:08
IH RETAIL,国际家居零售,2.830,2.850,2.870,2.830,2.860,0.010,0.351,2.85000,2.86000,1349730,472000,0.000,0.000,3.400,2.350,2022/06/15,16:08
CC SECURITIES,中州证券,1.300,1.300,1.380,1.300,1.320,0.020,1.538,1.31000,1.32000,32852343,24489024,0.000,0.000,1.680,1.200,2022/06/15,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
CHINAHONGQIAO,中国宏桥,9.210,9.280,9.470,9.130,9.280,0.000,0.000,9.27000,9.28000,159790481,17171751,0.000,0.000,14.340,6.880,2022/06/15,16:08
WENLING MCT,温岭工量刃具,3.830,3.830,3.830,3.830,3.830,0.000,0.000,3.81000,3.99000,3830,1000,0.000,0.000,6.000,3.830,2022/06/15,16:08
CHI KINGSTONE,中国金石,0.022,0.024,0.024,0.022,0.024,0.000,0.000,0.02300,0.02500,504240,21020000,0.000,0.000,0.039,0.022,2022/06/15,16:08
CANVEST ENV,粤丰环保,3.860,3.830,3.900,3.810,3.870,0.040,1.044,3.82000,3.87000,4560254,1186000,0.000,0.000,4.940,3.120,2022/06/15,16:08
PACIFICTEXTILES,互太纺织,3.500,3.480,3.500,3.480,3.480,0.000,0.000,3.48000,3.49000,3152340,903000,0.000,0.000,5.780,3.190,2022/06/15,16:08
SUNCITY GROUP,太阳城集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.055,2022/06/15,16:08
SHANGHAI FUDAN,上海复旦（一千）,25.200,25.950,26.050,24.800,25.000,-0.950,-3.661,25.00000,25.05000,49066120,1946000,0.000,0.000,33.200,13.000,2022/06/15,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.470,0.000,2022/06/15,16:08
CHINA DILI,中国地利,1.810,1.860,1.840,1.800,1.800,-0.060,-3.226,1.80000,1.83000,3290880,1808000,0.000,0.000,2.490,1.550,2022/06/15,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,0.85000,0,0,0.000,0.000,1.380,0.000,2022/06/15,16:08
MAJOR HLDGS,美捷汇控股,0.033,0.038,0.038,0.033,0.038,0.000,0.000,0.03400,0.03800,87412,2384000,0.000,0.000,0.066,0.033,2022/06/15,16:08
HIDILI INDUSTRY,恒鼎实业,0.550,0.550,0.550,0.540,0.540,-0.010,-1.818,0.54000,0.55000,212640,391000,0.000,0.000,0.670,0.540,2022/06/15,16:08
ELL ENV,强泰环保,0.175,0.175,0.180,0.170,0.180,0.005,2.857,0.17000,0.19900,12945,75000,0.000,0.000,0.240,0.170,2022/06/15,16:08
GD-HKGBA HLDGS,粤港湾控股,0.240,0.255,0.265,0.240,0.265,0.010,3.922,0.25000,0.26500,33780,130000,0.000,0.000,0.550,0.240,2022/06/15,16:08
BAGUIO GREEN,碧瑶绿色集团,0.510,0.490,0.520,0.510,0.510,0.020,4.082,0.49500,0.51000,4120,8000,0.000,0.000,0.780,0.510,2022/06/15,16:08
ICBC,工商银行,4.490,4.520,4.540,4.490,4.510,-0.010,-0.221,4.51000,4.52000,888367328,196629642,0.000,0.000,5.090,4.080,2022/06/15,16:08
VESON HLDG,锐信控股,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.27500,0.28500,33000,120000,0.000,0.000,0.320,0.275,2022/06/15,16:08
MOODY TECH HLDG,满地科技股份－新,0.460,0.460,0.460,0.400,0.400,-0.060,-13.043,0.40000,0.45000,21200,50000,0.000,0.000,0.480,0.400,2022/06/15,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.77000,0.85000,0,0,0.000,0.000,0.990,0.000,2022/06/15,16:08
I-CONTROL,超智能控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.34500,0.40500,0,0,0.000,0.000,0.680,0.000,2022/06/15,16:08
MACAU E&M,濠江机电,0.295,0.295,0.295,0.280,0.295,0.000,0.000,0.29000,0.29500,13210,46000,0.000,0.000,0.430,0.280,2022/06/15,16:08
EDVANCE INTL,安领国际,0.640,0.650,0.660,0.640,0.660,0.010,1.538,0.64000,0.67000,410300,630000,0.000,0.000,0.850,0.550,2022/06/15,16:08
Q P GROUP,隽思集团,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.27000,1.32000,0,0,0.000,0.000,1.400,0.000,2022/06/15,16:08
COWELL,高伟电子,7.280,7.280,7.610,7.280,7.410,0.130,1.786,7.41000,7.42000,8363880,1122000,0.000,0.000,13.960,4.070,2022/06/15,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
RIVERINE CHINA,浦江中国,1.580,1.600,1.580,1.580,1.580,-0.020,-1.250,1.52000,1.58000,3160,2000,0.000,0.000,2.140,1.580,2022/06/15,16:08
SINOMAX GROUP,盛诺集团,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.16000,0.19700,0,0,0.000,0.000,0.400,0.000,2022/06/15,16:08
HUMAN HEALTH,盈健医疗,1.670,1.630,1.670,1.670,1.670,0.040,2.454,1.61000,1.67000,23380,14000,0.000,0.000,2.400,1.670,2022/06/15,16:08
CHUAN HOLDING,川控股,0.128,0.140,0.132,0.126,0.132,-0.008,-5.714,0.13200,0.15000,5616,44000,0.000,0.000,0.280,0.126,2022/06/15,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05400,0.05700,0,0,0.000,0.000,0.110,0.000,2022/06/15,16:08
JUSTIN ALLEN H,捷隆控股,0.600,0.610,0.600,0.590,0.590,-0.020,-3.279,0.58000,0.60000,125050,210000,0.000,0.000,0.800,0.590,2022/06/15,16:08
CH TIANBAO GP,中国天保集团,3.010,3.000,3.170,3.000,3.010,0.010,0.333,2.97000,3.01000,1062670,353000,0.000,0.000,4.440,3.000,2022/06/15,16:08
BRIGHT SMART,耀才证券金融,1.450,1.450,1.480,1.440,1.450,0.000,0.000,1.44000,1.45000,4218160,2878000,0.000,0.000,2.300,1.160,2022/06/15,16:08
SKYMISSION GP,天任集团,0.114,0.115,0.115,0.114,0.115,0.000,0.000,0.11100,0.11900,28432,248000,0.000,0.000,0.170,0.114,2022/06/15,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/06/15,16:08
YST DAIRY,原生态牧业,0.250,0.255,0.260,0.250,0.255,0.000,0.000,0.25000,0.25500,40245,158000,0.000,0.000,0.580,0.215,2022/06/15,16:08
CHINA SHENGMU,中国圣牧,0.360,0.360,0.360,0.355,0.360,0.000,0.000,0.36000,0.36500,1126990,3136000,0.000,0.000,0.820,0.335,2022/06/15,16:08
CIRTEK HLDGS,常达控股,0.055,0.056,0.059,0.054,0.059,0.003,5.357,0.05500,0.06200,35400,640000,0.000,0.000,0.079,0.054,2022/06/15,16:08
MOBILE INTERNET,移动互联（中国）,0.043,0.035,0.043,0.040,0.039,0.004,11.429,0.03500,0.03900,415,10000,0.000,0.000,0.075,0.040,2022/06/15,16:08
DEYUN HOLDING,DEYUN HOLDING,0.800,0.750,0.810,0.770,0.780,0.030,4.000,0.78000,0.80000,269950,340000,0.000,0.000,1.270,0.770,2022/06/15,16:08
INFINITY L&T,INFINITY L&T,1.170,1.160,1.180,1.020,1.100,-0.060,-5.172,1.05000,1.10000,546050,505000,0.000,0.000,1.950,0.540,2022/06/15,16:08
FULUM GP HLDG,富临集团控股,0.000,0.220,0.000,0.000,0.222,0.002,0.909,0.22200,0.00000,0,0,0.000,0.000,0.295,0.000,2022/06/15,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.31000,0.33000,0,0,0.000,0.000,0.520,0.000,2022/06/15,16:08
SFK,新福港,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.69000,0.71000,0,0,0.000,0.000,1.080,0.000,2022/06/15,16:08
FU SHOU YUAN,福寿园,5.610,5.554,5.800,5.580,5.680,0.126,2.269,5.63000,5.68000,16606190,2932000,0.000,0.000,7.890,4.900,2022/06/15,16:08
LEADER EDU,立德教育,0.360,0.355,0.360,0.345,0.360,0.005,1.408,0.34500,0.37000,132770,373000,0.000,0.000,0.810,0.345,2022/06/15,16:08
CENTURY SAGE,世纪睿科,2.390,2.200,2.500,2.250,2.250,0.050,2.273,2.25000,2.28000,2418140,1040000,0.000,0.000,2.530,2.250,2022/06/15,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.590,0.000,0.000,0.580,-0.010,-1.695,0.54000,0.58000,0,0,0.000,0.000,0.690,0.000,2022/06/15,16:08
DENOX ENV,迪诺斯环保,0.120,0.114,0.120,0.120,0.120,0.006,5.263,0.11600,0.12500,3000,25000,0.000,0.000,0.320,0.120,2022/06/15,16:08
FOURACE IND GP,科利实业控股,0.222,0.221,0.222,0.221,0.221,0.000,0.000,0.21700,0.22900,70730,320000,0.000,0.000,0.390,0.221,2022/06/15,16:08
GUOLIAN SEC,国联证券,4.520,4.460,4.900,4.520,4.640,0.180,4.036,4.63000,4.64000,56355010,12000000,0.000,0.000,4.900,3.270,2022/06/15,16:08
ZHOU HEI YA,周黑鸭,4.060,4.080,4.180,4.040,4.080,0.000,0.000,4.06000,4.08000,18749821,4594000,0.000,0.000,11.120,3.270,2022/06/15,16:08
JUJIANG CONS,巨匠建设,0.630,0.590,0.630,0.630,0.630,0.040,6.780,0.57000,0.63000,2520,4000,0.000,0.000,1.000,0.630,2022/06/15,16:08
ICO GROUP,扬科集团,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.00000,0.20600,0,0,0.000,0.000,0.900,0.000,2022/06/15,16:08
ZHONGTAIFUTURES,中泰期货,0.750,0.750,0.790,0.750,0.780,0.030,4.000,0.75000,0.78000,395810,511000,0.000,0.000,0.880,0.750,2022/06/15,16:08

C-LINK SQ,C-LINK SQ,2.100,2.050,2.100,2.100,2.120,0.070,3.415,2.12000,2.20000,8400,4000,0.000,0.000,4.400,1.900,2022/06/15,16:08
AFFLUENTPARTNER,钱唐控股,0.228,0.228,0.228,0.201,0.210,-0.018,-7.895,0.20500,0.21500,2729030,12757000,0.000,0.000,0.280,0.201,2022/06/15,16:08
KINGKEY FIN INT,京基金融国际,0.530,0.540,0.540,0.530,0.540,0.000,0.000,0.53000,0.54000,1336800,2510000,0.000,0.000,0.890,0.490,2022/06/15,16:08
GET NICE FIN,结好金融,0.750,0.730,0.810,0.750,0.810,0.080,10.959,0.73000,0.81000,12360,16000,0.000,0.000,0.950,0.750,2022/06/15,16:08
