名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

VNOM,25.8000,0.43,2023-07-21 16:06:25,0.1100,25.6800,25.9850,25.6050,34.7600,23.8400,254350,431302,4198345454,2.27,11.370000,0.00,0.00,0.36,0.00,162726568,28,25.8000,0.00,0.00,,Jul 20 04:00PM EDT,25.6900,0,1,2023,6561645.3893,0.0000,0.0000,0.0000,0.0000
VOR,3.3000,2.17,2023-07-21 16:06:25,0.0700,3.2400,3.3700,3.2200,7.5700,2.6300,116494,142272,220957440,-2.15,--,0.00,0.00,0.00,0.00,66956800,0,3.2200,0.00,0.00,,Jul 20 04:00PM EDT,3.2300,0,1,2023,385107.0247,0.0000,0.0000,0.0000,0.0000

奥迪富斯,9.6800,-5.47,2023-07-21 16:06:25,-0.5600,10.2400,10.2400,9.5300,14.7500,6.2300,94689,155301,221062440,-1.36,--,0.00,0.00,0.00,0.00,22837029,71,10.1400,0.00,0.00,,Jul 20 04:00PM EDT,10.2400,0,1,2023,920617.8353,0.0000,0.0000,0.0000,0.0000
Vera Bradley,6.3500,-0.78,2023-07-21 16:06:25,-0.0500,6.4200,6.4200,6.0400,6.6200,2.8400,149856,179471,196313380,-1.85,--,0.00,0.00,0.00,0.00,30915493,65,6.3500,0.00,0.00,,Jul 20 04:00PM EDT,6.4000,0,1,2023,948510.9933,0.0000,0.0000,0.0000,0.0000
VRAY,0.0600,-12.79,2023-07-21 16:32:07,-0.0088,0.0660,0.0664,0.0575,4.9600,0.0590,59330674,50809803,11004122,-0.61,--,0.00,0.00,0.00,0.00,183402038,86,0.0612,2.00,0.00,Jul 21 04:32AM EDT,Jul 20 04:00PM EDT,0.0688,136928,1,2023,3682979.2020,0.0618,0.0600,8310.9511,0.0614
VRCA,7.1800,1.41,2023-07-21 16:06:25,0.1000,7.1000,7.2400,7.0000,8.6950,2.0200,528409,345591,301252674,-0.66,--,0.00,0.00,0.00,0.00,41957197,0,7.4800,0.00,0.00,,Jul 20 04:00PM EDT,7.0800,0,1,2023,3748118.6590,0.0000,0.0000,0.0000,0.0000
VRDN,20.5000,-5.79,2023-07-21 16:06:26,-1.2600,21.7900,22.4400,20.3400,39.0000,12.6450,1297079,1241115,884214774,-4.66,--,0.00,0.00,0.00,0.00,43132428,0,20.5000,0.00,0.00,,Jul 20 04:00PM EDT,21.7600,0,1,2023,27293553.9149,0.0000,0.0000,0.0000,0.0000
Varex Imaging Corporation Common Stock,23.2900,1.22,2023-07-21 16:06:26,0.2800,23.0700,23.3000,22.8601,23.8950,17.1100,151893,227069,940916000,0.71,32.800000,0.00,0.00,0.00,0.00,40400000,96,23.2900,0.00,0.00,,Jul 20 04:00PM EDT,23.0100,0,1,2023,3523916.3001,0.0000,0.0000,0.0000,0.0000
VRM,2.2750,-14.79,2023-07-21 16:32:54,-0.3950,2.4200,2.6200,2.2200,2.8200,0.7340,13412586,14502761,315838461,-1.57,--,0.00,0.00,0.00,0.00,138830093,0,2.3300,2.42,0.06,Jul 21 04:32AM EDT,Jul 20 04:00PM EDT,2.6700,1441,1,2023,32031257.4064,2.3300,2.3000,3336.1000,2.3100
VRME,1.2850,-1.15,2023-07-21 16:06:26,-0.0150,1.3100,1.3300,1.2850,2.3200,1.0100,10103,13818,12069000,-1.75,--,0.00,0.00,0.00,0.00,9392218,0,0.0000,0.00,0.00,,Jul 20 03:46PM EDT,1.3000,0,1,2023,13178.5397,0.0000,0.0000,0.0000,0.0000
VARONIS SYSTEMS INC COM,26.3700,-1.90,2023-07-21 16:06:26,-0.5100,26.6400,26.8125,26.3200,32.1000,15.6100,647854,606421,2893120523,-1.04,--,0.00,0.00,0.00,0.00,109712572,97,26.3700,0.00,0.00,,Jul 20 04:00PM EDT,26.8800,0,1,2023,17138837.2254,0.0000,0.0000,0.0000,0.0000
Verint Systems Inc,37.7300,-4.82,2023-07-21 16:06:26,-1.9100,39.6100,39.6100,37.6000,51.0100,31.6300,513210,433422,2425527418,-0.05,--,0.00,0.00,38.00,0.00,64286441,99,37.7900,0.00,0.00,,Jul 20 04:00PM EDT,39.6400,0,1,2023,19558347.9614,0.0000,0.0000,0.0000,0.0000

VRRM,20.2100,-2.74,2023-07-21 16:06:26,-0.5700,20.8100,20.8100,20.0725,20.9500,12.7600,1594481,933688,3039414054,0.57,35.460000,0.00,0.00,0.00,0.00,150391591,0,19.8500,0.00,0.00,,Jul 20 04:00PM EDT,20.7800,0,1,2023,32366664.4606,0.0000,0.0000,0.0000,0.0000
Verisk Analytics,230.8600,1.16,2023-07-21 16:06:26,2.6500,227.2800,231.6000,227.2800,231.3950,161.9500,1137467,878108,33426491353,3.22,71.700000,0.00,0.00,0.34,0.00,144791178,95,230.9400,0.00,0.00,,Jul 20 04:00PM EDT,228.2100,0,1,2023,262297812.4302,0.0000,0.0000,0.0000,0.0000
威瑞信,213.6000,-0.66,2023-07-21 16:06:26,-1.4100,214.4600,216.0000,212.8550,229.7200,169.2400,469481,483331,22234994884,6.52,32.760000,0.00,0.00,0.00,0.00,104096418,127,213.6000,0.00,0.00,,Jul 20 04:00PM EDT,215.0100,0,1,2023,100486994.2812,0.0000,0.0000,0.0000,0.0000
Virtus Investment Partners,216.6800,0.06,2023-07-21 16:06:26,0.1300,215.4900,217.3500,213.6863,246.5750,136.8500,26140,30839,1579252245,16.88,12.840000,0.00,0.00,1.65,0.00,7288408,98,216.6800,0.00,0.00,,Jul 20 04:00PM EDT,216.5500,0,1,2023,5630434.1219,0.0000,0.0000,0.0000,0.0000
Virtusa Corp.,51.3250,0,2021-02-10 16:00:00,0,51.3400,51.3500,51.3200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 10 3:00AM EST,Feb 10 3:00AM EST,51.3250,0,0,2021,0,0,0,0
福泰制药,361.8200,0.91,2023-07-21 16:06:26,3.2500,360.7000,365.5600,360.2700,365.5300,271.6100,1127943,990016,93187319912,12.70,28.490000,0.00,0.00,0.00,0.00,257551600,96,363.5200,0.00,0.00,,Jul 20 04:00PM EDT,358.5700,0,1,2023,409821587.2798,0.0000,0.0000,0.0000,0.0000
VS,0.4330,-3.03,2023-07-21 16:06:26,-0.0135,0.4419,0.4420,0.4100,10.5000,0.3770,172638,110248,4639236,-6.75,--,0.00,0.00,0.00,0.00,10714171,0,0.4200,0.00,0.00,,Jul 20 03:58PM EDT,0.4465,0,1,2023,74603.6434,0.0000,0.0000,0.0000,0.0000
卫讯公司,32.8700,3.99,2023-07-21 16:06:26,1.2600,31.7300,32.9800,31.5800,47.3500,27.1150,1743709,2504417,4077679796,-7.53,--,0.00,0.00,0.00,0.00,124054755,108,32.5500,0.00,0.00,,Jul 20 04:00PM EDT,31.6100,0,1,2023,56826684.2283,0.0000,0.0000,0.0000,0.0000
VSE技术服务,51.0500,-6.18,2023-07-21 16:06:26,-3.3600,52.0000,52.0000,50.0500,58.9500,32.8200,950445,137137,657827083,2.42,21.100000,0.00,0.00,0.10,0.00,12885937,72,51.0500,0.00,0.00,,Jul 20 04:00PM EDT,54.4100,0,1,2023,48640363.7603,0.0000,0.0000,0.0000,0.0000

VSTA,3.4400,1.18,2023-07-21 16:06:26,0.0400,3.4350,3.4400,3.3300,5.5800,0.0000,2457,19683,284319102,-0.19,--,0.00,0.00,0.00,0.00,82650902,0,0.0000,0.00,0.00,,Jul 20 03:29PM EDT,3.4000,0,1,2023,8360.9081,0.0000,0.0000,0.0000,0.0000
Verastem,9.0600,0.89,2023-07-21 16:06:26,0.0800,8.9100,9.0950,8.9100,17.5200,3.4740,109816,346062,228564321,-4.44,--,0.00,0.00,0.00,0.00,25227850,35,9.0000,0.00,0.00,,Jul 20 04:00PM EDT,8.9800,0,1,2023,989416.9187,0.0000,0.0000,0.0000,0.0000


VistaGen Therapeutics Inc.,1.8700,0.54,2023-07-21 16:27:43,0.0100,1.8600,1.8882,1.8100,10.3020,1.6200,49561,100502,14721535,-8.53,--,0.00,0.00,0.00,0.00,7872479,25,1.8700,0.00,0.00,Jul 21 04:09AM EDT,Jul 20 04:00PM EDT,1.8600,400,1,2023,91513.9654,1.8800,1.8700,750.2000,1.8800
VectoIQ Acquisition Corp. II,10.0600,0,2022-12-09 16:00:00,0,10.0700,10.0700,10.0600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 9 3:00AM EST,Dec 9 3:00AM EST,10.0600,0,0,2022,0,0,0,0
Vertex Energy Inc.,6.2800,-0.79,2023-07-21 16:06:27,-0.0500,6.3800,6.4000,6.1600,14.6400,5.1500,1418811,1836924,585525615,-0.04,--,0.00,0.00,0.00,0.00,93236563,18,6.2600,0.00,0.00,,Jul 20 04:00PM EDT,6.3300,0,1,2023,8866480.0916,0.0000,0.0000,0.0000,0.0000
VTRS,10.4700,0.38,2023-07-21 16:06:27,0.0400,10.5600,10.6300,10.4300,12.1590,8.0600,6731267,8257615,12553843932,1.57,6.670000,0.00,0.00,0.12,0.00,1199029984,0,10.5500,0.00,0.00,,Jul 20 04:00PM EDT,10.4300,0,1,2023,70621053.8141,0.0000,0.0000,0.0000,0.0000
VTRU,15.9000,1.27,2023-07-21 16:06:27,0.2000,16.0000,16.0000,15.3900,23.9900,0.0000,4937,4995,537267916,0.80,19.880000,0.00,0.00,0.00,0.00,33790435,0,0.0000,0.00,0.00,,Jul 20 04:00PM EDT,15.7000,0,1,2023,78161.7990,0.0000,0.0000,0.0000,0.0000
VIRTRA INC,7.4900,-1.32,2023-07-21 16:06:27,-0.1000,7.4711,7.5700,7.4100,8.5900,3.7000,31424,55419,81822812,0.40,18.720000,0.00,0.00,0.00,0.00,10924274,0,0.0000,0.00,0.00,,Jul 20 04:00PM EDT,7.5900,0,1,2023,235302.7120,0.0000,0.0000,0.0000,0.0000
VTVT,0.7280,1.11,2023-07-21 16:06:27,0.0080,0.7210,0.7388,0.7118,1.4000,0.6500,22727,37392,76132390,-0.21,--,0.00,0.00,0.00,0.00,104577460,41,0.7388,0.00,0.00,,Jul 20 03:59PM EDT,0.7200,0,1,2023,16371.0092,0.0000,0.0000,0.0000,0.0000
Vuzix Corporation,5.1500,-6.19,2023-07-21 16:06:27,-0.3400,5.4400,5.4700,5.1150,10.4900,3.2700,979402,872079,325578483,-0.64,--,0.00,0.00,0.00,0.00,63219123,14,5.1600,0.00,0.00,,Jul 20 04:00PM EDT,5.4900,0,1,2023,5107494.8956,0.0000,0.0000,0.0000,0.0000
VVOS,0.2842,-0.42,2023-07-21 16:06:27,-0.0012,0.2920,0.2920,0.2648,2.9620,0.2300,181619,681371,8505760,-0.92,--,0.00,0.00,0.00,0.00,29928786,0,0.2843,0.00,0.00,,Jul 20 04:00PM EDT,0.2854,0,1,2023,50166.7390,0.0000,0.0000,0.0000,0.0000
VivoPower International PLC Ordinary Shares,0.6551,-3.65,2023-07-21 16:06:27,-0.0249,0.6770,0.6798,0.6413,1.5000,0.2250,60864,117392,16804061,-0.11,--,0.00,0.00,0.00,0.00,25653098,3,0.6500,0.00,0.00,,Jul 20 03:58PM EDT,0.6799,0,1,2023,39681.6019,0.0000,0.0000,0.0000,0.0000
Vaxart Inc,0.7939,-3.15,2023-07-21 16:06:27,-0.0258,0.8197,0.8300,0.7900,4.6150,0.5600,972184,1284730,120352999,-0.83,--,0.00,0.00,0.00,0.00,151597178,30,0.7906,0.00,0.00,,Jul 20 04:00PM EDT,0.8197,0,1,2023,786684.7386,0.0000,0.0000,0.0000,0.0000
VYGR,9.0200,-1.85,2023-07-21 16:06:27,-0.1700,9.2500,9.2500,8.9650,14.3400,4.7700,301531,391176,392691102,2.40,3.760000,0.00,0.00,0.00,0.00,43535599,95,9.0100,0.00,0.00,,Jul 20 04:00PM EDT,9.1900,0,1,2023,2727319.8669,0.0000,0.0000,0.0000,0.0000
VYNE,4.3500,-3.76,2023-07-21 16:06:27,-0.1700,4.5400,4.7000,4.3500,8.7660,1.9930,18637,14741,14230050,-10.60,--,0.00,0.00,0.00,0.00,3271276,0,0.0000,0.00,0.00,,Jul 20 03:29PM EDT,4.5200,0,1,2023,83825.4218,0.0000,0.0000,0.0000,0.0000
Westamerica Bancorporation,45.9300,1.57,2023-07-21 16:06:27,0.7100,44.7200,46.1400,43.3700,63.0200,35.1000,253236,159299,1223955546,5.77,7.960000,0.00,0.00,0.42,0.00,26648281,88,45.9300,0.00,0.00,,Jul 20 04:00PM EDT,45.2200,0,1,2023,11526430.5661,0.0000,0.0000,0.0000,0.0000
Washington Federal,29.8800,-1.81,2023-07-21 16:06:27,-0.5500,30.4100,30.4800,29.4300,38.4340,23.6500,648128,574152,1933869157,4.07,7.340000,0.00,0.00,0.25,0.00,64721190,88,29.8800,0.00,0.00,,Jul 20 04:00PM EDT,30.4300,0,1,2023,19329156.7468,0.0000,0.0000,0.0000,0.0000
华富教育,2.1600,-0.46,2023-07-21 16:06:27,-0.0100,2.1700,2.2200,2.1501,4.8800,0.0000,4567,100585,9590583,0.00,--,0.00,0.00,0.00,0.00,4440085,0,2.1700,0.00,0.00,,Jul 20 03:25PM EDT,2.1700,0,1,2023,9977.6099,0.0000,0.0000,0.0000,0.0000

Washington Trust Bancorp,29.2700,-0.95,2023-07-21 16:06:27,-0.2800,29.5300,29.5300,28.8000,53.7100,21.7000,109147,116973,498153037,3.94,7.430000,0.00,0.00,0.56,0.00,17019236,61,29.2700,0.00,0.00,,Jul 20 04:00PM EDT,29.5500,0,1,2023,3191625.6606,0.0000,0.0000,0.0000,0.0000
ENERGOUS CORP COM,0.2395,-0.66,2023-07-21 16:06:28,-0.0016,0.2433,0.2490,0.2375,1.5670,0.1800,329718,1012914,21807999,-0.33,--,0.00,0.00,0.00,0.00,91056367,37,0.2360,0.00,0.00,,Jul 20 04:00PM EDT,0.2411,0,1,2023,79017.4035,0.0000,0.0000,0.0000,0.0000
沃尔格林,30.2400,1.04,2023-07-21 16:22:14,0.3100,30.0500,30.3100,29.9200,41.3300,28.1400,7325779,8267656,26105025129,-3.84,--,0.00,0.00,0.48,0.00,863261413,62,30.3200,0.26,0.08,Jul 21 04:22AM EDT,Jul 20 04:00PM EDT,29.9300,3,1,2023,221179863.8242,30.3200,30.3200,90.9600,30.3200
工时公司,222.3200,-4.04,2023-07-21 16:06:28,-9.3600,229.0400,231.1100,221.7900,234.8000,128.7200,2242157,1893638,58025520000,-1.03,--,0.00,0.00,0.00,0.00,261000000,109,222.4000,0.00,0.00,,Jul 20 04:00PM EDT,231.6800,0,1,2023,503530672.3864,0.0000,0.0000,0.0000,0.0000
西部数据,38.2800,-1.67,2023-07-21 16:06:28,-0.6500,38.5400,38.8700,38.0900,50.9500,29.7300,4058726,3832167,12247204935,-2.18,--,0.00,0.00,0.50,0.00,319937433,87,38.3300,0.00,0.00,,Jul 20 04:00PM EDT,38.9300,0,1,2023,155674065.3624,0.0000,0.0000,0.0000,0.0000
WD-40 Company,216.6900,-2.65,2023-07-21 16:06:28,-5.8900,222.0300,222.0900,212.2100,233.8600,142.6700,164829,255854,2938933099,4.70,46.100000,0.00,0.00,0.83,0.00,13562846,86,216.6900,0.00,0.00,,Jul 20 04:00PM EDT,222.5800,0,1,2023,35654381.0825,0.0000,0.0000,0.0000,0.0000
温迪,21.7400,0.37,2023-07-21 16:06:28,0.0800,21.6900,21.7700,21.4500,23.6500,17.8750,2283923,2472780,4581411575,0.84,25.880000,0.00,0.00,0.25,0.00,210736503,81,21.7400,0.00,0.00,,Jul 20 04:00PM EDT,21.6600,0,1,2023,49494579.8111,0.0000,0.0000,0.0000,0.0000
沃纳企业公司,45.1200,1.48,2023-07-21 16:06:28,0.6600,44.5800,45.5500,44.1200,50.0400,35.4400,1253038,836962,2859567262,3.50,12.890000,0.00,0.00,0.14,0.00,63376934,70,45.1200,0.00,0.00,,Jul 20 04:00PM EDT,44.4600,0,1,2023,56549551.8256,0.0000,0.0000,0.0000,0.0000
WisdomTree Investments,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,5.6250,4.6000,0,1134639,0,0.55,0.000000,0.00,0.00,0.00,0.00,146518441,96,0.0000,0.00,0.00,,Jul 21 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
Weyco Group,27.6600,2.86,2023-07-21 16:06:28,0.7700,26.9300,27.6600,26.7190,28.9500,19.1600,10335,16079,263028786,3.46,7.990000,0.00,0.00,0.25,0.00,9509356,31,27.6600,0.00,0.00,,Jul 20 04:00PM EDT,26.8900,0,1,2023,280625.4064,0.0000,0.0000,0.0000,0.0000
WhiteHorse Finance,13.2500,-1.78,2023-07-21 16:06:29,-0.2400,13.5639,13.5639,13.2200,13.6350,9.3740,63373,48657,307970916,0.75,17.670000,0.00,0.00,0.37,0.00,23243088,65,0.0000,0.00,0.00,,Jul 20 04:00PM EDT,13.4900,0,1,2023,842122.1366,0.0000,0.0000,0.0000,0.0000
Wilhelmina International Inc.,3.5600,-3.00,2023-07-21 16:06:29,-0.1100,3.6500,3.6500,3.5600,5.8300,0.0000,1839,3298,18360144,0.57,6.250000,0.00,0.00,0.00,0.00,5157344,51,0.0000,0.00,0.00,,Jul 20 03:39PM EDT,3.6700,0,1,2023,6677.0370,0.0000,0.0000,0.0000,0.0000
Wheeler Real Estate Investment T,0.6339,3.07,2023-07-21 16:27:53,0.0189,0.6150,0.6869,0.6150,3.3700,0.0000,8359,14533,6212147,-2.05,--,0.00,0.00,0.00,0.00,9800041,61,0.0000,0.00,0.00,,Jul 20 03:59PM EDT,0.6150,0,1,2023,5298.5541,0.0000,0.0000,0.0000,0.0000
Boingo Wireless, Inc.,13.9900,0,2021-06-01 16:00:00,0,14.0000,14.0200,13.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jun 1 4:00AM EDT,Jun 1 4:00AM EDT,13.9900,0,0,2021,0,0,0,0
G. Willi-Food International,12.7100,0.08,2023-07-21 16:06:29,0.0100,12.7900,12.9799,12.5300,16.6920,-1.3480,2478,1953,176249786,0.81,15.690000,0.00,0.00,0.60,0.00,13867017,14,0.0000,0.00,0.00,,Jul 20 02:44PM EDT,12.7000,0,1,2023,31943.1870,0.0000,0.0000,0.0000,0.0000
威玛克工贸有限公司,368.1800,1.89,2023-07-21 16:06:29,6.8400,363.5425,370.0100,363.5425,373.0200,196.9900,17378,25900,1283350666,11.53,31.930000,0.00,0.00,0.80,0.00,3485661,51,0.0000,0.00,0.00,,Jul 20 04:00PM EDT,361.3400,0,1,2023,6377258.6991,0.0000,0.0000,0.0000,0.0000
WING,185.4600,-0.89,2023-07-21 16:06:29,-1.6700,186.5000,189.2400,185.1000,223.5800,93.1600,308780,400375,5558027001,2.00,92.730000,0.00,0.00,0.19,0.00,29968872,123,185.4600,0.00,0.00,,Jul 20 04:00PM EDT,187.1300,0,1,2023,57493220.6277,0.0000,0.0000,0.0000,0.0000
Windtree Therapeutics Inc. Common Stock,1.3900,-6.71,2023-07-21 16:06:29,-0.1000,1.4900,1.5100,1.3500,44.0000,1.1950,163609,179699,7156024,-53.51,--,0.00,0.00,0.00,0.00,5148219,5,1.4000,0.00,0.00,,Jul 20 04:00PM EDT,1.4900,0,1,2023,229970.6152,0.0000,0.0000,0.0000,0.0000
Encore Wire Corporation,167.9800,-3.05,2023-07-21 16:06:29,-5.2900,174.1900,175.1700,167.7800,206.7000,108.2400,303093,220659,2951436148,35.98,4.670000,0.00,0.00,0.02,0.00,17570164,91,167.9800,0.00,0.00,,Jul 20 04:00PM EDT,173.2700,0,1,2023,51309686.9034,0.0000,0.0000,0.0000,0.0000
WISA,1.2700,-6.62,2023-07-21 16:06:29,-0.0900,1.3600,1.3600,1.2700,78.9000,0.9500,384432,213063,6715884,-63.62,--,0.00,0.00,0.00,0.00,5288098,0,1.3200,0.00,0.00,,Jul 20 04:00PM EDT,1.3600,0,1,2023,503764.6100,0.0000,0.0000,0.0000,0.0000
WISH,8.3000,-9.98,2023-07-21 16:06:29,-0.9200,9.1500,9.1500,8.2500,57.6000,6.3600,1318356,1233658,195581200,-18.20,--,0.00,0.00,0.00,0.00,23564000,0,8.2800,0.00,0.00,,Jul 20 04:00PM EDT,9.2200,0,1,2023,11204885.8613,0.0000,0.0000,0.0000,0.0000
WIX.COM LTD,84.5200,-8.46,2023-07-21 16:06:29,-7.8100,90.3600,90.5100,84.1400,101.5500,56.1700,1461130,926576,4802482690,-3.58,--,0.00,0.00,0.00,0.00,56820666,99,86.2000,0.00,0.00,,Jul 20 04:00PM EDT,92.3300,0,1,2023,125175829.3763,0.0000,0.0000,0.0000,0.0000
WORKHORSE GROUP IN COM USD0.001(POST REV SPLIT,1.2200,-3.17,2023-07-21 16:27:57,-0.0400,1.2700,1.3000,1.1900,4.7300,0.7090,8417577,9780200,257167595,-0.74,--,0.00,0.00,0.00,0.00,210793111,12,1.2100,-0.82,-0.01,Jul 21 04:00AM EDT,Jul 20 04:00PM EDT,1.2600,100,1,2023,10484613.8168,1.2100,1.2100,121.0000,1.2100
Willdan Group,19.4000,0.21,2023-07-21 16:06:29,0.0400,19.2300,19.4900,18.9500,29.7100,10.9800,11496,22755,261688753,-0.29,--,0.00,0.00,0.00,0.00,13489111,66,19.4000,0.00,0.00,,Jul 20 04:00PM EDT,19.3600,0,1,2023,222089.0914,0.0000,0.0000,0.0000,0.0000
Willis Lease Finance Corporation,40.3600,1.61,2023-07-21 16:06:29,0.6400,40.1100,40.3600,39.2500,65.1900,32.5600,10856,9531,274481781,4.53,8.910000,0.00,0.00,0.00,0.00,6800837,39,0.0000,0.00,0.00,,Jul 20 04:00PM EDT,39.7200,0,1,2023,431733.4697,0.0000,0.0000,0.0000,0.0000

华纳音乐,30.5800,2.48,2023-07-21 16:06:30,0.7400,29.7300,30.7200,29.4300,38.4350,21.0900,2392498,2383560,15778501800,0.82,37.290000,0.00,0.00,0.16,0.00,515974552,0,30.5800,0.00,0.00,,Jul 20 04:00PM EDT,29.8400,0,1,2023,72599434.3265,0.0000,0.0000,0.0000,0.0000
Western New England Bancorp Inc.,6.4800,-0.31,2023-07-21 16:06:30,-0.0200,6.4450,6.4800,6.3650,10.1300,5.5800,23623,32831,143916568,1.19,5.450000,0.00,0.00,0.07,0.00,22209347,55,0.0000,0.00,0.00,,Jul 20 04:00PM EDT,6.5000,0,1,2023,151633.9392,0.0000,0.0000,0.0000,0.0000
物农网,0.1990,1.02,2023-07-21 16:06:30,0.0020,0.1970,0.2000,0.1857,2.7000,0.1600,70522,201845,20033000,-0.05,--,0.00,0.00,0.00,0.00,100668342,0,0.1996,0.00,0.00,,Jul 20 03:59PM EDT,0.1970,0,1,2023,13475.0716,0.0000,0.0000,0.0000,0.0000
VCA Antech,8.3800,-3.79,2023-07-21 16:06:30,-0.3300,8.7100,8.7650,8.3200,17.1100,7.2900,2430799,3195900,2554247899,0.24,34.920000,0.00,0.00,0.00,0.00,304802852,76,8.3900,0.00,0.00,,Jul 20 04:00PM EDT,8.7100,0,1,2023,20525390.3367,0.0000,0.0000,0.0000,0.0000
WORX,0.2589,1.73,2023-07-21 16:06:30,0.0044,0.2520,0.2630,0.2400,0.9600,0.2020,256841,2335045,3385652,-0.13,--,0.00,0.00,0.00,0.00,13077067,0,0.2504,0.00,0.00,,Jul 20 04:00PM EDT,0.2545,0,1,2023,64886.3121,0.0000,0.0000,0.0000,0.0000
Westport Innovations Inc,11.2600,-3.10,2023-07-21 16:06:30,-0.3600,11.4400,11.7600,10.3900,16.0000,6.4000,148497,111874,193390184,-2.98,--,0.00,0.00,0.00,0.00,17174972,21,11.8600,0.00,0.00,,Jul 20 04:00PM EDT,11.6200,0,1,2023,1660798.0640,0.0000,0.0000,0.0000,0.0000
WRAP,1.7700,-1.12,2023-07-21 16:06:30,-0.0200,1.7600,1.8000,1.7100,2.9000,0.9500,73241,177235,74226146,-0.39,--,0.00,0.00,0.00,0.00,41935676,0,1.7700,0.00,0.00,,Jul 20 04:00PM EDT,1.7900,0,1,2023,128981.9006,0.0000,0.0000,0.0000,0.0000
World Acceptance Corporation,136.7500,-2.74,2023-07-21 16:06:30,-3.8500,139.6400,139.9950,135.9000,147.3050,58.4400,36946,34352,853387964,3.34,40.940000,0.00,0.00,0.00,0.00,6240497,98,0.0000,0.00,0.00,,Jul 20 04:00PM EDT,140.6000,0,1,2023,5094167.8455,0.0000,0.0000,0.0000,0.0000
WesBanco,28.2000,-0.88,2023-07-21 16:06:30,-0.2500,28.3900,28.3900,27.5850,40.3200,19.4900,206411,166367,1670753245,3.03,9.310000,0.00,0.00,0.35,0.00,59246569,63,28.2000,0.00,0.00,,Jul 20 04:00PM EDT,28.4500,0,1,2023,5803829.7915,0.0000,0.0000,0.0000,0.0000
Waterstone Financial,14.9800,-0.27,2023-07-21 16:06:30,-0.0400,15.0200,15.3700,14.8500,17.9300,12.7300,31526,46620,324422354,0.75,19.970000,0.00,0.00,0.20,0.00,21657033,60,14.9800,0.00,0.00,,Jul 20 04:00PM EDT,15.0200,0,1,2023,471464.5302,0.0000,0.0000,0.0000,0.0000
WESCO FINANCIAL,48.4000,1.66,2023-07-21 16:06:30,0.7900,47.6100,48.4900,47.5700,53.4600,34.3900,1460634,1558704,9792190328,1.50,32.270000,0.00,0.00,0.00,0.00,202317982,43,48.4000,0.00,0.00,,Jul 20 04:00PM EDT,47.6100,0,1,2023,70405772.8356,0.0000,0.0000,0.0000,0.0000
WSFS Financial Corporation,41.8700,-1.11,2023-07-21 16:06:30,-0.4700,42.3500,42.3500,41.1400,51.6200,29.5860,162654,189987,2572861130,4.50,9.300000,0.00,0.00,0.15,0.00,61448797,82,41.8700,0.00,0.00,,Jul 20 04:00PM EDT,42.3400,0,1,2023,6795712.1142,0.0000,0.0000,0.0000,0.0000

West Bancorporation,19.7100,-0.86,2023-07-21 16:06:30,-0.1700,19.8800,20.1451,19.5500,25.5100,15.0360,18362,21246,329398585,2.47,7.980000,0.00,0.00,0.25,0.00,16712257,32,19.7100,0.00,0.00,,Jul 20 04:00PM EDT,19.8800,0,1,2023,362202.8040,0.0000,0.0000,0.0000,0.0000
THE ALKALINE WATER,1.7089,-7.13,2023-07-21 16:06:30,-0.1311,1.8400,1.8479,1.6800,8.7000,1.0200,70481,79436,17579765,-3.81,--,0.00,0.00,0.00,0.00,10287182,0,1.7699,0.00,0.00,,Jul 20 03:59PM EDT,1.8400,0,1,2023,124302.2014,0.0000,0.0000,0.0000,0.0000
Wintrust Financial Corporation,84.1500,1.15,2023-07-21 16:06:30,0.9600,84.2100,84.6300,82.0850,97.0100,57.0800,769258,573216,5149375634,9.76,8.620000,0.00,0.00,0.40,0.00,61192818,94,84.1500,0.00,0.00,,Jul 20 04:00PM EDT,83.1900,0,1,2023,64507769.4917,0.0000,0.0000,0.0000,0.0000
WTRE,17.4130,-1.08,2023-07-21 15:55:20,-0.1900,17.5000,17.5000,17.3100,19.8720,14.3200,2907,5133,346940442,0.00,--,0.00,0.00,0.21,0.00,19924220,0,0.0000,0.00,0.00,,Jul 20 03:47PM EDT,17.5700,0,1,2023,50503.8355,0.0000,0.0000,0.0000,0.0000

WVE,4.2700,0.23,2023-07-21 16:06:30,0.0100,4.2600,4.3900,4.2300,7.1200,2.3200,205999,345062,420327744,-1.77,--,0.00,0.00,0.00,0.00,98437411,80,4.2700,0.00,0.00,,Jul 20 04:00PM EDT,4.2600,0,1,2023,879460.8622,0.0000,0.0000,0.0000,0.0000
