名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.061,0.010,2024/04/10,16:08
361 DEGREES,３６１度,4.620,4.540,4.850,4.620,4.850,0.310,6.828,4.81000,4.85000,52446671,10955972,0.000,0.000,5.214,3.180,2024/04/10,16:08
SIS MOBILE,新龙移动,0.320,0.315,0.330,0.320,0.320,0.005,1.587,0.31000,0.32000,2600,8000,0.000,0.000,0.365,0.255,2024/04/10,16:08




XTEP INT'L,特步国际,4.700,4.630,4.830,4.650,4.770,0.140,3.024,4.76000,4.77000,33205560,6965000,0.000,0.000,10.101,3.610,2024/04/10,16:08
AOWEI HOLDING,奥威控股,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.42000,0.64000,0,0,0.000,0.000,0.790,0.405,2024/04/10,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.00000,0.21300,0,0,0.000,0.000,0.800,0.200,2024/04/10,16:08
C CARBONNEUTRAL,中国碳中和,0.485,0.485,0.520,0.480,0.500,0.015,3.093,0.49500,0.50000,1157330,2327000,0.000,0.000,2.370,0.345,2024/04/10,16:08
IH RETAIL,国际家居零售,1.350,1.350,1.360,1.330,1.340,-0.010,-0.741,1.34000,1.35000,677514,504180,0.000,0.000,2.771,1.300,2024/04/10,16:08
CC SECURITIES,中州证券,1.030,1.030,1.040,1.010,1.030,0.000,0.000,1.02000,1.03000,2378000,2331000,0.000,0.000,1.420,0.970,2024/04/10,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.315,0.300,0.315,0.315,0.305,0.005,1.667,0.29000,0.30500,12600,40000,0.000,0.000,0.710,0.066,2024/04/10,16:08
CHINAHONGQIAO,中国宏桥,9.730,9.650,9.840,9.430,9.750,0.100,1.036,9.75000,9.76000,443002025,45749432,0.000,0.000,10.060,5.170,2024/04/10,16:08
WENLING MCT,温岭工量刃具,0.000,2.270,0.000,0.000,2.270,0.000,0.000,2.16000,2.27000,0,0,0.000,0.000,4.000,1.800,2024/04/10,16:08
CHI KINGSTONE,中国金石,0.182,0.183,0.182,0.160,0.170,-0.013,-7.104,0.16600,0.17400,226432,1350075,0.000,0.000,1.730,0.100,2024/04/10,16:08
CANVEST ENV,粤丰环保,4.050,3.990,4.100,4.000,4.090,0.100,2.506,4.08000,4.09000,4523861,1117000,0.000,0.000,4.841,3.364,2024/04/10,16:08
PACIFICTEXTILES,互太纺织,1.420,1.410,1.510,1.410,1.500,0.090,6.383,1.48000,1.50000,4915810,3334000,0.000,0.000,2.469,1.150,2024/04/10,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.038,2024/04/10,16:08
SHANGHAI FUDAN,上海复旦,10.320,10.360,10.460,10.140,10.240,-0.120,-1.158,10.20000,10.24000,23510363,2290952,0.000,0.000,30.009,8.700,2024/04/10,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/04/10,16:08
EMBRY HOLDINGS,安莉芳控股,0.355,0.345,0.355,0.355,0.355,0.010,2.899,0.34000,0.36000,6390,18000,0.000,0.000,0.600,0.330,2024/04/10,16:08
MAJOR HLDGS,美捷汇控股,0.143,0.160,0.145,0.140,0.140,-0.020,-12.500,0.14000,0.15000,23940,168000,0.000,0.000,0.336,0.140,2024/04/10,16:08
HIDILI INDUSTRY,恒鼎实业,0.083,0.083,0.086,0.083,0.086,0.003,3.614,0.08500,0.08700,25440,301000,0.000,0.000,0.445,0.072,2024/04/10,16:08
ELL ENV,强泰环保,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06000,0.07500,0,0,0.000,0.000,0.200,0.045,2024/04/10,16:08
GD-HKGBA HLDGS,粤港湾控股,0.093,0.093,0.093,0.093,0.092,-0.001,-1.075,0.08500,0.09200,6324,68000,0.000,0.000,1.000,0.083,2024/04/10,16:08
BAGUIO GREEN,碧瑶绿色集团,0.720,0.720,0.750,0.720,0.740,0.020,2.778,0.73000,0.74000,351360,476000,0.000,0.000,0.970,0.503,2024/04/10,16:08
ICBC,工商银行,4.040,4.020,4.080,4.020,4.080,0.060,1.493,4.07000,4.08000,824879588,203179579,0.000,0.000,4.351,3.350,2024/04/10,16:08
VESON HLDG,锐信控股,0.230,0.230,0.230,0.220,0.222,-0.008,-3.478,0.22200,0.23500,209216,936000,0.000,0.000,0.270,0.182,2024/04/10,16:08
MOODY TECH HLDG,满地科技股份,0.114,0.114,0.115,0.110,0.114,0.000,0.000,0.10600,0.11400,56700,500000,0.000,0.000,1.720,0.100,2024/04/10,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.500,2.460,2.510,2.340,2.400,-0.060,-2.439,2.40000,2.48000,1778380,740000,0.000,0.000,4.480,2.340,2024/04/10,16:08
I-CONTROL,超智能控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.331,0.000,2024/04/10,16:08
MACAU E&M,濠江机电,0.134,0.134,0.134,0.134,0.135,0.001,0.746,0.13500,0.14300,14740,110000,0.000,0.000,0.231,0.132,2024/04/10,16:08
EDVANCE INTL,安领国际,0.420,0.410,0.420,0.395,0.395,-0.015,-3.659,0.38000,0.39500,81500,200000,0.000,0.000,1.250,0.350,2024/04/10,16:08
Q P GROUP,隽思集团,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.16000,1.20000,0,0,0.000,0.000,1.350,1.150,2024/04/10,16:08
COWELL,高伟电子,17.600,17.340,17.600,16.920,16.960,-0.380,-2.191,16.96000,17.06000,24040077,1409256,0.000,0.000,23.700,12.240,2024/04/10,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05400,0.05900,0,0,0.000,0.000,0.118,0.042,2024/04/10,16:08
RIVERINE CHINA,浦江中国,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,0.559,0.000,2024/04/10,16:08
SINOMAX GROUP,盛诺集团,0.121,0.130,0.128,0.120,0.120,-0.010,-7.692,0.11100,0.12100,51214,420000,0.000,0.000,0.177,0.049,2024/04/10,16:08
HUMAN HEALTH,盈健医疗,1.000,1.010,1.010,1.000,1.010,0.000,0.000,1.00000,1.06000,84280,84000,0.000,0.000,1.849,0.900,2024/04/10,16:08
CHUAN HOLDING,川控股,0.053,0.052,0.053,0.053,0.053,0.001,1.923,0.05300,0.05800,49820,940000,0.000,0.000,0.153,0.053,2024/04/10,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.41000,20000,50000,0.000,0.000,0.747,0.184,2024/04/10,16:08
JUSTIN ALLEN H,捷隆控股,0.570,0.570,0.590,0.560,0.590,0.020,3.509,0.57000,0.59000,2241300,3915000,0.000,0.000,0.800,0.484,2024/04/10,16:08
CH TIANBAO GP,中国天保集团,0.207,0.208,0.207,0.207,0.207,-0.001,-0.481,0.19000,0.20700,414,2000,0.000,0.000,0.300,0.160,2024/04/10,16:08
BRIGHT SMART,耀才证券金融,1.660,1.700,1.660,1.500,1.540,-0.160,-9.412,1.53000,1.54000,39667216,25648088,0.000,0.000,1.800,0.983,2024/04/10,16:08
SKYMISSION GP,天任集团,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03300,0.03700,0,0,0.000,0.000,0.065,0.030,2024/04/10,16:08

YST DAIRY,原生态牧业,0.101,0.092,0.101,0.101,0.101,0.009,9.783,0.09400,0.10100,202,2000,0.000,0.000,0.167,0.080,2024/04/10,16:08
CHINA SHENGMU,中国圣牧,0.198,0.199,0.198,0.198,0.198,-0.001,-0.503,0.19100,0.19300,14058,71000,0.000,0.000,0.380,0.189,2024/04/10,16:08
CIRTEK HLDGS,常达控股,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03900,0.04200,0,0,0.000,0.000,0.050,0.000,2024/04/10,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/04/10,16:08
STAR SHINE HLDG,应星控股,3.560,3.540,3.650,3.500,3.550,0.010,0.282,3.52000,3.55000,2496550,700000,0.000,0.000,3.650,0.940,2024/04/10,16:08
INFINITY L&T,鹰辉物流,0.345,0.340,0.355,0.330,0.355,0.015,4.412,0.33500,0.35500,1233900,3615000,0.000,0.000,1.450,0.305,2024/04/10,16:08
FULUM GP HLDG,富临集团控股,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.19200,0.21900,0,0,0.000,0.000,0.250,0.174,2024/04/10,16:08
HUNGFOOKTONG,鸿福堂,0.168,0.160,0.175,0.166,0.175,0.015,9.375,0.17400,0.17500,4040,24000,0.000,0.000,0.355,0.160,2024/04/10,16:08
SFK,新福港,0.640,0.630,0.650,0.640,0.650,0.020,3.175,0.65000,0.66000,78300,122000,0.000,0.000,0.665,0.464,2024/04/10,16:08
FU SHOU YUAN,福寿园,5.000,4.980,5.070,5.000,5.060,0.080,1.606,5.05000,5.06000,19731530,3915299,0.000,0.000,6.293,4.550,2024/04/10,16:08
LEADER EDU,立德教育,0.345,0.345,0.345,0.330,0.330,-0.015,-4.348,0.32000,0.33000,951800,2826000,0.000,0.000,0.485,0.247,2024/04/10,16:08
BE FRIENDS HLDG,交个朋友控股,1.400,1.350,1.520,1.400,1.480,0.130,9.630,1.43000,1.48000,6392720,4410000,0.000,0.000,2.640,1.010,2024/04/10,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.93000,1.00000,0,0,0.000,0.000,1.140,0.510,2024/04/10,16:08
DENOX ENV,迪诺斯环保,0.084,0.084,0.084,0.084,0.084,0.000,0.000,0.08100,0.08400,1176,14000,0.000,0.000,0.118,0.040,2024/04/10,16:08
FOURACE IND GP,科利实业控股,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17500,0.18000,0,0,0.000,0.000,0.262,0.000,2024/04/10,16:08
GUOLIAN SEC,国联证券,3.220,3.220,3.220,3.110,3.140,-0.080,-2.484,3.11000,3.14000,7737105,2452500,0.000,0.000,5.010,2.710,2024/04/10,16:08
ZHOU HEI YA,周黑鸭,1.780,1.780,1.800,1.770,1.800,0.020,1.124,1.79000,1.80000,12745957,7122000,0.000,0.000,3.855,1.540,2024/04/10,16:08
JUJIANG CONS,巨匠建设,0.345,0.345,0.355,0.345,0.350,0.005,1.449,0.25000,0.34500,4160,12000,0.000,0.000,0.610,0.310,2024/04/10,16:08
ICO GROUP,扬科集团,0.173,0.195,0.173,0.173,0.177,-0.018,-9.231,0.17700,0.19300,1453,8400,0.000,0.000,0.310,0.151,2024/04/10,16:08
ZHONGTAIFUTURES,中泰期货,0.540,0.540,0.540,0.520,0.540,0.000,0.000,0.52000,0.54000,108290,204000,0.000,0.000,0.730,0.390,2024/04/10,16:08

C-LINK SQ,C-LINK SQ,1.500,1.490,1.520,1.310,1.510,0.020,1.342,1.39000,1.51000,17360,12000,0.000,0.000,1.980,0.600,2024/04/10,16:08
AFFLUENTPARTNER,钱唐控股,0.600,0.620,0.600,0.580,0.600,-0.020,-3.226,0.58000,0.60000,75840,128000,0.000,0.000,0.880,0.340,2024/04/10,16:08
KINGKEY FIN INT,京基金融国际,0.070,0.069,0.070,0.065,0.066,-0.003,-4.348,0.06500,0.06600,51953250,776290000,0.000,0.000,2.180,0.062,2024/04/10,16:08
GET NICE FIN,结好金融,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.64000,0,0,0.000,0.000,0.900,0.576,2024/04/10,16:08
PROSPER ONE,富一国际控股,0.038,0.049,0.039,0.038,0.040,-0.009,-18.367,0.04000,0.04600,1548,40000,0.000,0.000,0.114,0.034,2024/04/10,16:08
SANG HING HLDGS,生兴控股,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05900,0.06300,0,0,0.000,0.000,0.104,0.057,2024/04/10,16:08
PANGAEA CONNECT,环联连讯,0.182,0.182,0.193,0.182,0.193,0.011,6.044,0.18300,0.19300,107720,580000,0.000,0.000,0.280,0.091,2024/04/10,16:08
NISSIN FOODS,日清食品,5.000,5.000,5.020,4.940,4.970,-0.030,-0.600,4.94000,4.97000,2335939,470024,0.000,0.000,6.931,4.650,2024/04/10,16:08
HENGTOU SEC,恒投证券,1.900,1.980,1.900,1.850,1.850,-0.130,-6.566,1.85000,2.05000,406150,214000,0.000,0.000,2.700,1.420,2024/04/10,16:08
OCUMENSION-B,欧康维视生物－Ｂ,5.700,5.720,5.910,5.640,5.890,0.170,2.972,5.83000,5.90000,1927937,332947,0.000,0.000,10.400,4.510,2024/04/10,16:08
Q TECH,丘钛科技,3.200,3.140,3.420,3.170,3.420,0.280,8.917,3.40000,3.42000,19765970,5920000,0.000,0.000,4.970,2.480,2024/04/10,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.10000,1.14000,0,0,0.000,0.000,1.290,1.000,2024/04/10,16:08
SMART GLOBE,竣球控股,0.460,0.460,0.460,0.425,0.440,-0.020,-4.348,0.45000,0.46000,237350,530000,0.000,0.000,0.630,0.425,2024/04/10,16:08
NET-A-GO TECH,网誉科技,0.000,1.150,0.000,0.000,1.120,-0.030,-2.609,1.07000,1.12000,0,0,0.000,0.000,1.500,0.900,2024/04/10,16:08
C CHENG HLDGS,思城控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.45500,0,0,0.000,0.000,1.140,0.400,2024/04/10,16:08
BEST FOOD HLDG,百福控股,0.860,0.860,0.880,0.860,0.880,0.020,2.326,0.77000,0.97000,12220,14000,0.000,0.000,1.310,0.640,2024/04/10,16:08
CHESHI TECH,车市科技,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13800,0.15000,0,0,0.000,0.000,0.247,0.118,2024/04/10,16:08

JIYI HOLDINGS,集一控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.208,0.090,2024/04/10,16:08
AP RENTALS,亚积邦租赁,0.000,0.138,0.000,0.000,0.139,0.001,0.725,0.13900,0.14300,0,0,0.000,0.000,0.151,0.110,2024/04/10,16:08
PURAPHARM,培力农本方,0.810,0.790,0.810,0.810,0.810,0.020,2.532,0.79000,0.81000,16605,20500,0.000,0.000,1.260,0.810,2024/04/10,16:08
OKG TECH,欧科云链,0.265,0.265,0.265,0.260,0.260,-0.005,-1.887,0.26000,0.26500,71350,270000,0.000,0.000,0.440,0.217,2024/04/10,16:08
INCON,现恒建筑,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.07900,0.09900,0,0,0.000,0.000,0.204,0.000,2024/04/10,16:08
INT MEDICAL,瑛泰医疗,27.450,27.650,27.450,27.450,27.450,-0.200,-0.723,26.85000,27.45000,109800,4000,0.000,0.000,30.000,23.200,2024/04/10,16:08
FIN STREET PPT,金融街物业,2.220,2.290,2.230,2.220,2.230,-0.060,-2.620,2.23000,2.26000,277600,125000,0.000,0.000,2.781,2.220,2024/04/10,16:08
CHINA RE,中国再保险,0.540,0.530,0.540,0.520,0.540,0.010,1.887,0.53000,0.54000,2996870,5640000,0.000,0.000,0.641,0.385,2024/04/10,16:08

LIVZON PHARMA,丽珠医药,25.500,25.400,25.500,25.100,25.200,-0.200,-0.787,25.20000,25.25000,11336830,448200,0.000,0.000,29.050,21.500,2024/04/10,16:08
CR MEDICAL,华润医疗,3.870,3.890,3.910,3.840,3.850,-0.040,-1.028,3.85000,3.88000,9042749,2341500,0.000,0.000,7.655,3.720,2024/04/10,16:08
SUNAC SERVICES,融创服务,1.820,1.800,1.850,1.800,1.810,0.010,0.556,1.81000,1.83000,10698162,5876834,0.000,0.000,3.280,1.470,2024/04/10,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.80000,0.87000,0,0,0.000,0.000,1.050,0.360,2024/04/10,16:08
VIRTUAL MIND,天机控股,0.124,0.124,0.124,0.111,0.124,0.000,0.000,0.11600,0.12400,364188,3108000,0.000,0.000,0.405,0.084,2024/04/10,16:08
FRONTAGE,方达控股,1.440,1.430,1.440,1.400,1.420,-0.010,-0.699,1.40000,1.42000,369895,262504,0.000,0.000,2.680,1.370,2024/04/10,16:08
BII TRANS TECH,京投交通科技,0.250,0.255,0.250,0.248,0.250,-0.005,-1.961,0.25000,0.25500,332744,1336000,0.000,0.000,0.340,0.220,2024/04/10,16:08
PLOVER BAY TECH,珩湾科技,2.690,2.680,2.740,2.690,2.700,0.020,0.746,2.70000,2.72000,1256107,464652,0.000,0.000,2.750,1.787,2024/04/10,16:08
GENCH EDU,建桥教育,3.400,3.400,3.400,3.400,3.400,0.000,0.000,3.30000,3.45000,3400,1000,0.000,0.000,4.360,3.000,2024/04/10,16:08
RICI HEALTH,瑞慈医疗,1.020,1.020,1.050,1.010,1.020,0.000,0.000,1.01000,1.05000,73310,72000,0.000,0.000,1.240,0.498,2024/04/10,16:08
TENGY ENV,天洁环境,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.76000,0.99000,0,0,0.000,0.000,1.350,0.700,2024/04/10,16:08
RS MACALLINE,红星美凯龙,1.680,1.640,1.680,1.570,1.630,-0.010,-0.610,1.61000,1.63000,1596786,987400,0.000,0.000,3.524,1.530,2024/04/10,16:08
YUES INTL HLDG,乐氏国际控股,0.128,0.125,0.128,0.124,0.124,-0.001,-0.800,0.12300,0.12600,7480,60000,0.000,0.000,0.300,0.055,2024/04/10,16:08
3SBIO,三生制药,6.270,6.270,6.270,6.000,6.040,-0.230,-3.668,6.04000,6.05000,80739572,13275500,0.000,0.000,8.280,4.910,2024/04/10,16:08
CHINA PARTYTIME,中国派对文化,0.083,0.083,0.083,0.083,0.083,0.000,0.000,0.08000,0.08300,4383,54000,0.000,0.000,0.160,0.081,2024/04/10,16:08

YUK WING GP,煜荣集团,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.07600,0.09200,0,0,0.000,0.000,0.190,0.077,2024/04/10,16:08
ZHONG AO HOME,中奥到家,0.350,0.350,0.350,0.345,0.345,-0.005,-1.429,0.30500,0.35000,4190,12000,0.000,0.000,0.455,0.279,2024/04/10,16:08
UNITY GP HLDGS,知行集团控股,0.380,0.385,0.455,0.340,0.450,0.065,16.883,0.44000,0.44500,2285180,6184000,0.000,0.000,0.710,0.120,2024/04/10,16:08
LEFTFIELD PRINT,澳狮环球,0.465,0.460,0.465,0.465,0.465,0.005,1.087,0.46000,0.46500,55921,120275,0.000,0.000,0.480,0.465,2024/04/10,16:08
TAIZHOU WATER,台州水务,0.000,2.660,0.000,0.000,2.660,0.000,0.000,0.00000,2.78000,0,0,0.000,0.000,18.000,1.010,2024/04/10,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.58000,0.75000,0,0,0.000,0.000,1.656,0.249,2024/04/10,16:08
DESIGN CAPITAL,设计都会,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07100,0.07500,0,0,0.000,0.000,0.096,0.066,2024/04/10,16:08
THELLOY DEV,德莱建业,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.05800,0.06900,0,0,0.000,0.000,0.198,0.052,2024/04/10,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.24800,0,0,0.000,0.000,0.285,0.000,2024/04/10,16:08
GENSCRIPT BIO,金斯瑞生物科技,13.320,13.220,13.440,12.840,13.060,-0.160,-1.210,13.04000,13.06000,117073232,8970000,0.000,0.000,24.950,12.020,2024/04/10,16:08
EVER HARVEST GP,永丰集团控股,0.083,0.076,0.088,0.083,0.088,0.012,15.789,0.07600,0.08800,21832,256000,0.000,0.000,0.198,0.073,2024/04/10,16:08
GRCB,广州农商银行,1.510,1.510,1.510,1.510,1.510,0.000,0.000,1.49000,1.51000,43790,29000,0.000,0.000,2.550,1.350,2024/04/10,16:08
BHCC HOLDING,BHCC HOLDING,0.141,0.145,0.160,0.140,0.140,-0.005,-3.448,0.13500,0.16200,10630,75000,0.000,0.000,0.172,0.073,2024/04/10,16:08
MAIKE TUBE,迈科管业,1.200,1.200,1.200,1.200,1.200,0.000,0.000,1.17000,1.29000,2400,2000,0.000,0.000,1.450,0.950,2024/04/10,16:08
MIE HOLDINGS,ＭＩ能源,0.031,0.034,0.032,0.031,0.032,-0.002,-5.882,0.03200,0.03500,5356,170000,0.000,0.000,0.060,0.028,2024/04/10,16:08
CHINNEY KW,建业建荣,0.285,0.280,0.285,0.275,0.275,-0.005,-1.786,0.27000,0.28500,216550,760000,0.000,0.000,0.285,0.181,2024/04/10,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.62000,0,0,0.000,0.000,0.940,0.260,2024/04/10,16:08
HEC CJ PHARM,东阳光长江药业,12.100,12.000,12.640,12.060,12.540,0.540,4.500,12.46000,12.54000,66339222,5325600,0.000,0.000,12.640,6.020,2024/04/10,16:08
KWAN ON HLDGS,均安控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.14500,0.17700,0,0,0.000,0.000,0.182,0.043,2024/04/10,16:08
STAR GROUP CO,星星集团,0.184,0.189,0.184,0.184,0.185,-0.004,-2.116,0.18500,0.19900,21344,116000,0.000,0.000,0.415,0.181,2024/04/10,16:08
PAN ASIA DATA H,联洋智能控股,0.170,0.155,0.170,0.155,0.155,0.000,0.000,0.15300,0.15500,22188,140000,0.000,0.000,1.390,0.123,2024/04/10,16:08
ALLI INTL ED LE,友联国际教育租赁,0.435,0.430,0.435,0.410,0.410,-0.020,-4.651,0.41000,0.41500,14027475,33667000,0.000,0.000,6.430,0.390,2024/04/10,16:08
VIRSCEND EDU,成实外教育,0.166,0.167,0.166,0.162,0.163,-0.004,-2.395,0.16300,0.16700,77047,471000,0.000,0.000,0.210,0.095,2024/04/10,16:08
CA CULTURAL,华夏文化科技,0.038,0.037,0.039,0.031,0.032,-0.005,-13.514,0.03200,0.03300,16382,491000,0.000,0.000,0.064,0.020,2024/04/10,16:08
SUNDART HLDGS,承达集团,0.335,0.335,0.340,0.335,0.335,0.000,0.000,0.33500,0.34000,193020,572000,0.000,0.000,0.490,0.335,2024/04/10,16:08
MINSHENG EDU,民生教育,0.265,0.270,0.275,0.236,0.244,-0.026,-9.630,0.24400,0.25000,5001934,19974000,0.000,0.000,0.365,0.210,2024/04/10,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,3.40000,0,0,0.000,0.000,3.770,2.200,2024/04/10,16:08
XIN POINT HOLD,信邦控股,3.200,3.230,3.370,3.200,3.320,0.090,2.786,3.31000,3.32000,4064310,1235000,0.000,0.000,3.370,2.019,2024/04/10,16:08
CHINA ART FIN,中国艺术金融,0.135,0.128,0.135,0.135,0.130,0.002,1.563,0.12500,0.13000,3780,28000,0.000,0.000,0.240,0.060,2024/04/10,16:08

MORRIS HOME,慕容家居,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14100,0.00000,0,0,0.000,0.000,0.340,0.131,2024/04/10,16:08
QILU EXPRESSWAY,齐鲁高速,2.060,2.060,2.060,2.050,2.060,0.000,0.000,2.05000,2.07000,90580,44000,0.000,0.000,2.400,1.890,2024/04/10,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.70000,0,0,0.000,0.000,1.106,0.465,2024/04/10,16:08
BANK OF TIANJIN,天津银行,0.000,1.820,0.000,0.000,1.820,0.000,0.000,1.78000,1.82000,0,0,0.000,0.000,1.960,1.370,2024/04/10,16:08
YIHAI INTL,颐海国际,14.840,14.840,15.200,14.780,15.060,0.220,1.482,15.00000,15.06000,50443427,3368000,0.000,0.000,24.441,9.240,2024/04/10,16:08
DA SEN HLDGS,大森控股,0.149,0.146,0.149,0.149,0.146,0.000,0.000,0.14000,0.14600,4470,30000,0.000,0.000,0.222,0.112,2024/04/10,16:08
PROGRESSIVE P,进升集团控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10200,0.00000,0,0,0.000,0.000,0.245,0.095,2024/04/10,16:08
CR CONSTRUCTION,华营建筑,0.450,0.435,0.450,0.420,0.425,-0.010,-2.299,0.42000,0.42500,38962,90000,0.000,0.000,0.590,0.404,2024/04/10,16:08
QINQIN FOODS,亲亲食品,0.710,0.780,0.770,0.710,0.770,-0.010,-1.282,0.68000,0.77000,2190,3000,0.000,0.000,1.380,0.600,2024/04/10,16:08
YADEA,雅迪控股,12.400,12.340,13.080,12.480,12.980,0.640,5.186,12.96000,12.98000,107050968,8384775,0.000,0.000,19.947,10.480,2024/04/10,16:08
LEON INSPECTION,力鸿检验,1.430,1.450,1.600,1.420,1.540,0.090,6.207,1.54000,1.56000,854120,560000,0.000,0.000,1.837,1.190,2024/04/10,16:08
SHINEROAD INTL,欣融国际,0.490,0.500,0.490,0.470,0.470,-0.030,-6.000,0.46500,0.47000,107520,220000,0.000,0.000,0.635,0.470,2024/04/10,16:08
CHANJET,畅捷通,3.580,3.600,3.580,3.430,3.430,-0.170,-4.722,3.43000,3.56000,30406,8600,0.000,0.000,5.540,2.400,2024/04/10,16:08

SHUN WO GROUP,汛和集团,0.022,0.023,0.024,0.022,0.024,0.001,4.348,0.02200,0.02400,12860,580000,0.000,0.000,0.028,0.017,2024/04/10,16:08
ANCHORSTONE,基石控股,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04400,0.05100,0,0,0.000,0.000,0.130,0.037,2024/04/10,16:08
CHEN LIN EDU,辰林教育,1.510,1.520,1.530,1.400,1.510,-0.010,-0.658,1.47000,1.51000,917580,620000,0.000,0.000,2.180,1.400,2024/04/10,16:08
YICHEN IND,翼辰实业,3.770,3.770,3.770,3.760,3.770,0.000,0.000,3.46000,3.78000,188390,50000,0.000,0.000,4.600,3.260,2024/04/10,16:08
NATURE ENERGY T,纳泉能源科技,0.000,6.300,0.000,0.000,6.300,0.000,0.000,0.00000,6.30000,0,0,0.000,0.000,9.510,3.210,2024/04/10,16:08
21CENTURY EDU,２１世纪教育,0.228,0.229,0.228,0.196,0.198,-0.031,-13.537,0.19600,0.19800,1531308,7557000,0.000,0.000,0.305,0.168,2024/04/10,16:08
UCD,城建设计,1.920,1.910,1.920,1.910,1.910,0.000,0.000,1.91000,1.93000,301420,157000,0.000,0.000,2.552,1.890,2024/04/10,16:08
TIAN LUN GAS,天伦燃气,4.840,4.840,5.020,4.780,4.890,0.050,1.033,4.82000,4.89000,5331205,1097500,0.000,0.000,5.927,3.080,2024/04/10,16:08
ZGC TEC LEASING,中关村科技租赁,0.680,0.680,0.700,0.680,0.690,0.010,1.471,0.68000,0.69000,99340,142000,0.000,0.000,0.700,0.500,2024/04/10,16:08
CDB LEASING,国银金租,2.060,2.060,2.080,2.020,2.060,0.000,0.000,2.03000,2.06000,7594840,3710000,0.000,0.000,2.380,0.958,2024/04/10,16:08
VPOWER GROUP,伟能集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.890,0.250,2024/04/10,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/03/28,16:08
