名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
Q TECH,丘钛科技,15.940,15.920,16.260,15.180,15.380,-0.540,-3.392,15.36000,15.36000,84360555,5422000,0.000,0.000,18.191,8.046,2021/07/02,16:01
YAN TAT GROUP,恩达集团控股,1.790,1.800,1.790,1.790,1.790,-0.010,-0.556,1.78000,1.79000,7160,4000,0.000,0.000,2.099,1.339,2021/07/02,15:48
SMART GLOBE,竣球控股,0.300,0.305,0.330,0.300,0.330,0.025,8.197,0.32000,0.33000,916000,2940000,0.000,0.000,0.400,0.183,2021/07/02,15:58
U BANQUET GP,誉宴集团,1.300,1.360,1.400,1.250,1.250,-0.110,-8.088,1.25000,1.36000,135140,100000,0.000,0.000,2.750,0.920,2021/07/02,16:01
C CHENG HLDGS,思城控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.02000,1.14000,0,0,0.000,0.000,1.520,0.680,2021/07/02,11:37
BEST FOOD HLDG,百福控股,0.680,0.680,0.770,0.680,0.720,0.040,5.882,0.72000,0.75000,127300,180000,0.000,0.000,0.800,0.405,2021/07/02,15:59
CHESHI,CHESHI,0.810,0.810,0.810,0.770,0.770,-0.040,-4.938,0.77000,0.77000,1336200,1700000,0.000,0.000,1.830,0.770,2021/07/02,16:03
ZHONGDI DAIRY,中地乳业,0.000,1.120,0.000,0.000,1.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.780,0.400,2021/06/25,16:08
JIYI HOLDINGS,集一控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.60000,0,0,0.000,0.000,0.890,0.560,2021/07/02,09:01
AP RENTALS,亚积邦租赁,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.15000,0.17500,0,0,0.000,0.000,0.237,0.116,2021/07/02,14:16
PURAPHARM,培力控股,0.690,0.690,0.700,0.690,0.700,0.010,1.449,0.69000,0.70000,267480,384500,0.000,0.000,1.120,0.580,2021/07/02,15:48
OKG TECH,欧科云链,0.325,0.320,0.325,0.300,0.310,-0.010,-3.125,0.30500,0.31000,764100,2470000,0.000,0.000,1.140,0.112,2021/07/02,15:59
INCON,现恒建筑,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.22000,0.23000,0,0,0.000,0.000,0.295,0.100,2021/07/02,15:50
KDL MEDICAL,康德莱医械,38.000,38.200,38.000,35.550,36.000,-2.200,-5.759,36.00000,36.00000,15423755,423600,0.000,0.000,73.450,26.410,2021/07/02,16:01
FIN STREET PPT,金融街物业,5.100,4.815,5.100,4.750,4.830,0.015,0.312,4.77000,4.83000,1672850,331000,0.000,0.000,14.320,4.500,2021/07/02,16:01
CHINA RE,中国再保险,0.790,0.790,0.790,0.780,0.780,-0.010,-1.266,0.78000,0.78000,7895762,10049123,0.000,0.000,1.069,0.710,2021/07/02,16:01

LIVZON PHARMA,丽珠医药,38.250,38.250,38.700,36.200,36.850,-1.400,-3.660,36.55000,36.55000,65518715,1768704,0.000,0.000,41.968,26.402,2021/07/02,16:02
CR MEDICAL,华润医疗,9.510,9.430,9.770,8.760,8.870,-0.560,-5.938,8.90000,8.90000,106905234,11816500,0.000,0.000,11.660,4.356,2021/07/02,16:01
SUNAC SERVICES,融创服务,28.850,28.850,28.850,27.650,27.800,-1.050,-3.640,28.00000,28.00000,172213487,6146865,0.000,0.000,29.400,11.452,2021/07/02,16:01
NC HEALTHCARE,新世纪医疗,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.20000,1.40000,0,0,0.000,0.000,2.200,0.850,2021/07/02,14:57
CEFC FIN INV,华信金融投资,0.248,0.250,0.248,0.248,0.248,-0.002,-0.800,0.23700,0.24700,23808,96000,0.000,0.000,0.350,0.069,2021/07/02,15:14
FRONTAGE,方达控股,8.500,8.250,8.970,8.130,8.160,-0.090,-1.091,8.12000,8.12000,134386240,15764000,0.000,0.000,9.180,3.320,2021/07/02,16:01
BII TRANS TECH,京投交通科技,0.450,0.450,0.450,0.435,0.445,-0.005,-1.111,0.44000,0.44500,307620,696000,0.000,0.000,0.780,0.355,2021/07/02,15:59
PLOVER BAY TECH,珩湾科技,1.710,1.710,1.720,1.700,1.720,0.010,0.585,1.70000,1.72000,505600,296000,0.000,0.000,1.790,0.729,2021/07/02,15:59
GENCH EDU,建桥教育,6.040,6.030,6.040,6.010,6.020,-0.010,-0.166,6.01000,6.02000,3912470,650500,0.000,0.000,6.890,5.336,2021/07/02,15:59
RICI HEALTH,瑞慈医疗,1.300,1.300,1.310,1.300,1.300,0.000,0.000,1.24000,1.31000,131310,101000,0.000,0.000,1.770,0.700,2021/07/02,15:59
TENGY ENV,天洁环境,1.000,1.050,1.000,1.000,1.000,-0.050,-4.762,0.89000,1.16000,3000,3000,0.000,0.000,1.440,0.900,2021/07/02,15:31
RS MACALLINE,红星美凯龙,5.500,5.470,5.540,5.160,5.300,-0.170,-3.108,5.30000,5.30000,22573926,4224154,0.000,0.000,6.000,4.310,2021/07/02,16:02
GOAL RISE,健升物流中国,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.21000,0.22500,0,0,0.000,0.000,0.290,0.095,2021/07/02,15:50
3SBIO,三生制药,9.600,9.600,9.800,9.250,9.440,-0.160,-1.667,9.46000,9.46000,369418192,39176071,0.000,0.000,14.500,6.730,2021/07/02,16:01
CHINA PARTYTIME,中国派对文化,0.222,0.220,0.222,0.196,0.210,-0.010,-4.545,0.19600,0.22200,2004630,9546000,0.000,0.000,0.320,0.088,2021/07/02,15:59
ZHUANGYUAN PA,庄园牧场,6.360,6.280,6.480,6.280,6.350,0.070,1.115,6.35000,6.37000,1185665,187000,0.000,0.000,8.030,3.850,2021/07/02,16:01
YUK WING GP,煜荣集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.25500,0,0,0.000,0.000,0.350,0.210,2021/07/02,09:01
ZHONG AO HOME,中奥到家,0.770,0.780,0.780,0.760,0.770,-0.010,-1.282,0.76000,0.78000,71400,92000,0.000,0.000,1.879,0.700,2021/07/02,16:01
SYNERGY GROUP,汇能集团,0.485,0.500,0.490,0.455,0.490,-0.010,-2.000,0.48500,0.49000,335820,716000,0.000,0.000,0.680,0.091,2021/07/02,15:59
LEFTFIELD PRINT,澳狮环球,0.530,0.540,0.530,0.530,0.530,-0.010,-1.852,0.52000,0.54000,192757,363750,0.000,0.000,0.690,0.370,2021/07/02,15:33
TAIZHOU WATER,台州水务,3.000,2.870,3.000,3.000,3.000,0.130,4.530,3.00000,3.17000,3000,1000,0.000,0.000,3.972,2.764,2021/07/02,15:50
JOIN-SHARE,中盈盛达融资担保,1.750,1.800,1.800,1.750,1.800,0.000,0.000,1.69000,1.80000,42680,24000,0.000,0.000,2.010,1.089,2021/07/02,16:01
DESIGN CAPITAL,设计都会,0.160,0.163,0.161,0.153,0.157,-0.006,-3.681,0.15300,0.15700,220780,1400000,0.000,0.000,0.215,0.073,2021/07/02,15:30
THELLOY DEV,德莱建业,0.205,0.205,0.219,0.173,0.219,0.014,6.829,0.17900,0.21800,4776,24000,0.000,0.000,0.420,0.160,2021/07/02,15:58
IBI GROUP HLDGS,IBI GROUP HLDGS,0.320,0.330,0.330,0.305,0.325,-0.005,-1.515,0.30500,0.32500,116480,376000,0.000,0.000,0.350,0.170,2021/07/02,15:59
GENSCRIPT BIO,金斯瑞生物科技,34.850,33.900,36.350,34.000,34.550,0.650,1.917,35.00000,35.00000,699341768,19962390,0.000,0.000,36.350,9.660,2021/07/02,16:01
EVER HARVEST GP,永丰集团控股,0.265,0.280,0.340,0.265,0.335,0.055,19.643,0.33500,0.33500,14033200,44628000,0.000,0.000,0.375,0.060,2021/07/02,16:01
GRCB,广州农商银行,3.100,3.100,3.100,3.100,3.100,0.000,0.000,3.10000,3.20000,15500,5000,0.000,0.000,4.230,2.993,2021/07/02,11:38
BHCC HOLDING,BHCC HOLDING,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12500,0.14400,0,0,0.000,0.000,0.425,0.102,2021/07/02,09:30
MAIKE TUBE,迈科管业,1.680,1.680,1.730,1.630,1.630,-0.050,-2.976,1.67000,1.68000,10080,6000,0.000,0.000,1.928,1.079,2021/07/02,16:03
MIE HOLDINGS,ＭＩ能源,0.044,0.044,0.047,0.042,0.043,-0.001,-2.273,0.04300,0.04500,65554,1476000,0.000,0.000,0.150,0.040,2021/07/02,15:59
CHINNEY KW,建业建荣,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.19600,0.21100,0,0,0.000,0.000,0.219,0.147,2021/07/02,13:37
K.H. GP HLDGS,剑虹集团控股,0.900,0.880,0.950,0.900,0.950,0.070,7.955,0.65000,0.94000,22360,24000,0.000,0.000,1.190,0.350,2021/07/02,16:01
HEC PHARM,东阳光药,8.700,8.570,9.050,8.580,8.640,0.070,0.817,8.60000,8.60000,63768080,7247000,0.000,0.000,16.282,6.650,2021/07/02,16:01
KWAN ON HLDGS,均安控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25000,0.31000,0,0,0.000,0.000,0.445,0.102,2021/07/02,14:57
STAR GROUP CO,星星集团,0.435,0.420,0.450,0.435,0.445,0.025,5.952,0.43500,0.44500,209340,474000,0.000,0.000,0.540,0.365,2021/07/02,15:59
PAN ASIA DATA H,联洋智能控股,1.980,1.980,1.990,1.960,1.970,-0.010,-0.505,1.97000,2.02000,591680,300000,0.000,0.000,2.990,1.070,2021/07/02,16:01
IA FIN LEASING,友联租赁,2.710,2.710,2.780,2.650,2.650,-0.060,-2.214,2.67000,2.72000,9140490,4011000,0.000,0.000,2.900,0.600,2021/07/02,16:01
VIRSCEND EDU,成实外教育,1.060,1.090,1.060,1.020,1.020,-0.070,-6.422,1.02000,1.02000,709520,682000,0.000,0.000,3.239,0.970,2021/07/02,16:01
CA CULTURAL,华夏文化科技,3.040,2.990,3.050,3.000,3.000,0.010,0.334,3.00000,3.04000,9631450,3182000,0.000,0.000,3.430,1.840,2021/07/02,15:59
SUNDART HLDGS,承达集团,0.000,1.530,0.000,0.000,1.530,0.000,0.000,1.47000,1.53000,0,0,0.000,0.000,3.397,1.440,2021/07/02,10:07
MINSHENG EDU,民生教育,1.350,1.350,1.360,1.320,1.350,0.000,0.000,1.35000,1.36000,1497120,1116000,0.000,0.000,1.850,0.900,2021/07/02,15:59
WEIYE HOLDINGS,伟业控股,0.000,4.180,0.000,0.000,4.180,0.000,0.000,3.95000,4.30000,0,0,0.000,0.000,4.520,1.020,2021/07/02,10:02
XIN POINT HOLD,信邦控股,3.680,3.720,3.700,3.650,3.670,-0.050,-1.344,3.68000,3.70000,443210,121000,0.000,0.000,6.372,1.402,2021/07/02,16:01
CHINA ART FIN,中国艺术金融,0.162,0.168,0.167,0.162,0.167,-0.001,-0.595,0.16100,0.16700,11784,72000,0.000,0.000,0.195,0.082,2021/07/02,10:45
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/02,09:00
MORRIS HOME,慕容家居,0.190,0.199,0.199,0.190,0.199,0.000,0.000,0.19000,0.19700,2352,12000,0.000,0.000,0.350,0.088,2021/07/02,13:52
QILU EXPRESSWAY,齐鲁高速,2.170,2.140,2.180,2.110,2.120,-0.020,-0.935,2.11000,2.12000,292590,137000,0.000,0.000,2.495,1.547,2021/07/02,15:41
HUIXIN CREDIT,汇鑫小贷,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.10000,1.19000,0,0,0.000,0.000,1.278,1.050,2021/07/02,16:01
BANK OF TIANJIN,天津银行,3.530,3.620,3.560,3.470,3.560,-0.060,-1.657,3.56000,3.56000,298565,85000,0.000,0.000,3.660,2.640,2021/07/02,16:01
YIHAI INTL,颐海国际,53.450,52.150,55.150,51.850,52.600,0.450,0.863,52.50000,52.50000,271577064,5111240,0.000,0.000,148.151,49.000,2021/07/02,16:01
DA SEN HLDGS,大森控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10600,0.11500,0,0,0.000,0.000,0.425,0.110,2021/07/02,13:00
PROGRESSIVE P,进升集团控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09500,0.10900,0,0,0.000,0.000,0.240,0.075,2021/07/02,14:59
CR CONSTRUCTION,华营建筑,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.59000,0,0,0.000,0.000,0.660,0.431,2021/07/02,14:13
QINQIN FOODS,亲亲食品,2.250,2.320,2.300,2.250,2.300,-0.020,-0.862,2.20000,2.30000,86120,38000,0.000,0.000,2.500,1.920,2021/07/02,16:02
YADEA,雅迪控股,16.780,16.700,16.780,15.800,16.040,-0.660,-3.952,16.04000,16.04000,155588480,9705352,0.000,0.000,24.000,5.135,2021/07/02,16:03
CHINA LEON,中国力鸿,2.130,2.250,2.330,2.130,2.300,0.050,2.222,2.30000,2.30000,1162040,516000,0.000,0.000,2.430,0.827,2021/07/02,16:01
SHINEROAD INTL,欣融国际,0.380,0.385,0.380,0.375,0.380,-0.005,-1.299,0.37500,0.38000,78420,208000,0.000,0.000,0.810,0.255,2021/07/02,14:18
CHANJET,畅捷通,20.350,20.700,20.650,19.980,20.500,-0.200,-0.966,19.60000,20.45000,2552502,125800,0.000,0.000,36.165,8.971,2021/07/02,16:03
CNLP,中国物流资产,3.580,3.540,3.580,3.480,3.500,-0.040,-1.130,3.52000,3.52000,39668860,11315000,0.000,0.000,4.980,3.180,2021/07/02,16:02
SHUN WO GROUP,汛和集团,0.055,0.055,0.055,0.051,0.054,-0.001,-1.818,0.05300,0.05300,344200,6540000,0.000,0.000,0.132,0.015,2021/07/02,16:01
ANCHORSTONE,基石控股,2.580,2.810,2.590,2.150,2.170,-0.640,-22.776,2.17000,2.20000,8393100,3675000,0.000,0.000,2.870,0.098,2021/07/02,15:59
CHEN LIN EDU,辰林教育,2.700,2.700,2.700,2.500,2.560,-0.140,-5.185,2.54000,2.54000,8882880,3462000,0.000,0.000,3.440,1.860,2021/07/02,16:01
YICHEN IND,翼辰实业,3.720,3.850,3.760,3.680,3.760,-0.090,-2.338,3.72000,3.90000,7084910,1909000,0.000,0.000,5.100,3.600,2021/07/02,16:01
NATURE ENERGY T,纳泉能源科技,1.540,1.540,1.540,1.540,1.540,0.000,0.000,1.53000,1.66000,13850,9000,0.000,0.000,2.550,1.200,2021/07/02,16:01
21CENTURY EDU,２１世纪教育,0.610,0.610,0.620,0.600,0.610,0.000,0.000,0.60000,0.60000,484590,801000,0.000,0.000,0.830,0.490,2021/07/02,16:03
UCD,城建设计,2.060,2.050,2.060,1.980,2.020,-0.030,-1.463,2.02000,2.03000,3183980,1572000,0.000,0.000,2.440,1.677,2021/07/02,15:50
TIAN LUN GAS,天伦燃气,7.900,8.010,7.990,7.740,7.760,-0.250,-3.121,7.75000,7.75000,8376415,1074500,0.000,0.000,8.850,5.345,2021/07/02,16:03
ZGC TEC LEASING,中关村科技租赁,0.950,0.950,0.950,0.950,0.950,0.000,0.000,0.96000,0.99000,1900,2000,0.000,0.000,2.669,0.750,2021/07/02,15:40
CDB LEASING,国银租赁,1.120,1.107,1.160,1.110,1.110,0.003,0.271,1.13000,1.13000,2651900,2362000,0.000,0.000,1.290,0.900,2021/07/02,16:02
VPOWER GROUP,伟能集团,1.780,1.750,1.780,1.750,1.760,0.010,0.571,1.76000,1.76000,5551770,3144000,0.000,0.000,4.475,1.679,2021/07/02,16:01
CHONG KIN GP,创建集团控股,1.020,1.020,1.100,1.010,1.060,0.040,3.922,1.06000,1.07000,2638480,2464000,0.000,0.000,9.450,0.850,2021/07/02,15:54
COFCO JOYCOME,中粮家佳康,3.070,3.110,3.100,3.020,3.080,-0.030,-0.965,3.08000,3.08000,110275985,36124529,0.000,0.000,6.380,2.350,2021/07/02,16:01
HUOBI TECH,火币科技（五百）,13.920,13.980,14.120,13.540,13.740,-0.240,-1.717,13.88000,13.88000,11452970,833000,0.000,0.000,29.550,3.080,2021/07/02,16:01
VINCENT MED,永胜医疗,1.880,1.870,1.900,1.820,1.840,-0.030,-1.604,1.84000,1.85000,2040500,1096000,0.000,0.000,3.726,1.049,2021/07/02,15:58
SYNERTONE,协同通信,0.265,0.280,0.270,0.265,0.270,-0.010,-3.571,0.26500,0.28500,1712,6400,0.000,0.000,0.550,0.196,2021/07/02,15:57
AB BUILDERS,奥邦建筑,0.255,0.275,0.265,0.255,0.260,-0.015,-5.455,0.25000,0.26000,95700,370000,0.000,0.000,0.300,0.197,2021/07/02,15:36
STARRISE MEDIA,星宏传媒,0.142,0.165,0.150,0.142,0.150,-0.015,-9.091,0.14200,0.15100,60074,422000,0.000,0.000,0.800,0.126,2021/07/02,16:01
NANFANG COMM,南方通信,0.315,0.320,0.315,0.310,0.310,-0.010,-3.125,0.30500,0.31000,175280,564000,0.000,0.000,2.190,0.238,2021/07/02,15:22
MCC,中国中冶,1.800,1.810,1.800,1.770,1.780,-0.030,-1.657,1.78000,1.78000,11514545,6469000,0.000,0.000,2.550,1.220,2021/07/02,16:01
CTEH,加达控股,0.227,0.227,0.233,0.227,0.230,0.003,1.322,0.22700,0.23000,944330,4140000,0.000,0.000,0.370,0.130,2021/07/02,15:46
VICO INTL HLDGS,域高国际控股,0.143,0.144,0.148,0.143,0.148,0.004,2.778,0.13700,0.14700,3496,24000,0.000,0.000,0.160,0.065,2021/07/02,15:45
REDCO GROUP,力高集团,2.550,2.520,2.580,2.420,2.430,-0.090,-3.571,2.43000,2.43000,3634300,1476000,0.000,0.000,4.098,2.259,2021/07/02,16:01
HILONG,海隆控股,0.275,0.270,0.275,0.265,0.265,-0.005,-1.852,0.26500,0.27000,161025,597000,0.000,0.000,0.445,0.138,2021/07/02,15:48
JIA YAO HLDGS,嘉耀控股,1.400,1.300,1.400,1.400,1.400,0.100,7.692,1.41000,0.00000,25200,18000,0.000,0.000,1.400,0.520,2021/07/02,14:24
ABLE ENG HLDGS,安保工程控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39500,0.41500,0,0,0.000,0.000,0.570,0.335,2021/07/02,10:32
YUZHOU GROUP,禹洲集团,1.990,1.990,2.010,1.950,1.970,-0.020,-1.005,2.00000,2.00000,9210500,4673779,0.000,0.000,3.995,1.930,2021/07/02,16:01
CHAMP ALLI INTL,冠均国际控股,3.440,3.450,3.440,3.000,3.200,-0.250,-7.246,3.00000,3.30000,50960,16000,0.000,0.000,3.600,1.200,2021/07/02,15:59
KIN SHING HLDGS,建成控股,0.116,0.116,0.116,0.107,0.114,-0.002,-1.724,0.11000,0.11400,87882,780000,0.000,0.000,0.208,0.055,2021/07/02,15:42
REF HOLDINGS,REF HOLDINGS,0.640,0.630,0.640,0.610,0.610,-0.020,-3.175,0.60000,0.61000,85950,140000,0.000,0.000,0.997,0.285,2021/07/02,15:33
MSCTECH,民商创科,0.730,0.690,0.730,0.730,0.730,0.040,5.797,0.64000,0.71000,2920,4000,0.000,0.000,0.950,0.355,2021/07/02,10:34
SHEUNG YUE GP,上谕集团,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.12400,0.15000,14400,96000,0.000,0.000,0.385,0.101,2021/07/02,14:16
DZUG,大众公用,2.030,2.060,2.050,2.020,2.020,-0.040,-1.942,2.02000,2.03000,484560,239000,0.000,0.000,2.828,2.020,2021/07/02,15:43
CMRU,中国金属利用,0.229,0.235,0.232,0.228,0.230,-0.005,-2.128,0.22900,0.23000,4227104,18448000,0.000,0.000,0.540,0.118,2021/07/02,15:59
SH GROUP HLDG,顺兴集团控股,0.520,0.520,0.540,0.520,0.540,0.020,3.846,0.51000,0.54000,116520,224000,0.000,0.000,0.550,0.255,2021/07/02,15:46
KAISA GROUP,佳兆业集团,2.990,2.940,3.010,2.880,2.930,-0.010,-0.340,2.93000,2.93000,39606086,13512376,0.000,0.000,4.398,2.880,2021/07/02,16:01
AKM INDUSTRIAL,安捷利实业,1.000,1.020,1.010,0.970,0.990,-0.030,-2.941,0.98000,0.99000,376400,380000,0.000,0.000,1.350,0.850,2021/07/02,14:54
RUICHENG CHINA,瑞诚中国传媒,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.61000,0.65000,0,0,0.000,0.000,0.890,0.200,2021/07/02,11:39
MODERN CHI MED,现代中药集团,0.950,0.930,1.030,0.950,0.960,0.030,3.226,0.95000,0.95000,4538760,4623000,0.000,0.000,1.400,0.750,2021/07/02,16:01
HAINA INTEL,海纳智能,1.170,1.210,1.190,1.170,1.180,-0.030,-2.479,1.16000,1.18000,3407080,2904000,0.000,0.000,1.369,0.530,2021/07/02,16:03
GRANDSHORES,雄岸科技,0.285,0.285,0.290,0.270,0.290,0.005,1.754,0.28000,0.28500,512300,1855000,0.000,0.000,0.980,0.150,2021/07/02,15:52
IMEEI,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/02,09:00
HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.075,2021/07/02,09:00
TSUGAMI CHINA,津上机床中国,11.180,11.260,11.200,10.880,11.180,-0.080,-0.710,10.82000,11.04000,578730,52000,0.000,0.000,11.480,5.552,2021/07/02,16:01
FUSEN PHARM,福森药业,3.180,3.220,3.180,3.130,3.180,-0.040,-1.242,3.13000,3.20000,2004590,632000,0.000,0.000,7.000,2.650,2021/07/02,15:58
MOS HOUSE,MOS HOUSE,0.385,0.395,0.385,0.365,0.365,-0.030,-7.595,0.36500,0.39500,30400,80000,0.000,0.000,2.130,0.300,2021/07/02,15:47
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.45000,0.51000,0,0,0.000,0.000,1.110,0.455,2021/07/02,09:04
ISDN HOLDINGS,亿仕登控股,3.850,3.930,3.850,3.800,3.800,-0.130,-3.308,3.70000,4.10000,30700,8000,0.000,0.000,4.500,1.060,2021/07/02,15:38
SG GROUP HLDGS,桦欣控股,5.110,5.960,5.110,5.110,5.110,-0.850,-14.262,5.00000,5.80000,2555,500,0.000,0.000,6.590,2.700,2021/07/02,11:30
PSBC,邮储银行,5.290,5.230,5.330,5.210,5.230,0.000,0.000,5.20000,5.20000,175558656,33478470,0.000,0.000,6.370,3.020,2021/07/02,16:01
ZHAOBANGJI PPT,兆邦基地产,0.610,0.620,0.610,0.600,0.600,-0.020,-3.226,0.60000,0.60000,1774480,2912000,0.000,0.000,1.400,0.580,2021/07/02,16:01
WISDOM SPORTS,智美体育,0.217,0.233,0.217,0.217,0.217,-0.016,-6.867,0.21900,0.22800,8680,40000,0.000,0.000,0.450,0.077,2021/07/02,15:50
YEE HOP HLDGS,义合控股,2.090,2.070,2.100,2.040,2.100,0.030,1.449,2.08000,2.10000,1357440,656000,0.000,0.000,3.600,1.480,2021/07/02,15:55
S HARBOURHOLD,汉港控股,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.15000,0.15500,0,0,0.000,0.000,0.167,0.104,2021/07/02,11:38
PENTAMASTER,槟杰科达,1.150,1.150,1.150,1.130,1.130,-0.020,-1.739,1.13000,1.15000,63600,56000,0.000,0.000,1.453,1.007,2021/07/02,16:01
TONG REN TANG,同仁堂科技,7.280,7.130,7.460,7.100,7.120,-0.010,-0.140,7.12000,7.12000,43101058,5959000,0.000,0.000,8.730,4.451,2021/07/02,16:01
MILESTONE BUILD,进阶发展,0.260,0.280,0.275,0.250,0.260,-0.020,-7.143,0.26000,0.27000,133000,520000,0.000,0.000,0.440,0.088,2021/07/02,15:42
CHINASOUTHCITY,华南城,0.850,0.850,0.850,0.820,0.830,-0.020,-2.353,0.82000,0.82000,5586386,6700533,0.000,0.000,1.170,0.680,2021/07/02,16:01
GIC GROUP,环球信贷集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.61000,0.68000,0,0,0.000,0.000,0.839,0.400,2021/07/02,09:32
TIANBAO ENERGY,天保能源,0.960,0.960,0.960,0.950,0.960,0.000,0.000,0.96000,0.99000,38140,40000,0.000,0.000,1.779,0.580,2021/07/02,15:53
ASCLETIS-B,歌礼制药－Ｂ,3.470,3.530,3.520,3.420,3.510,-0.020,-0.567,3.51000,3.51000,4825820,1390000,0.000,0.000,4.070,2.630,2021/07/02,16:01
HUAZHANG TECH,华章科技,1.400,1.390,1.400,1.350,1.350,-0.040,-2.878,1.30000,1.35000,16300,12000,0.000,0.000,2.490,0.510,2021/07/02,11:47
ASIAINFO TECH,亚信科技,13.200,13.200,13.200,12.600,12.800,-0.400,-3.030,12.80000,12.84000,8489736,662800,0.000,0.000,14.151,9.129,2021/07/02,15:59
SHENGHAI GROUP,中国升海集团,1.670,1.620,1.670,1.570,1.570,-0.050,-3.086,1.48000,1.56000,125500,78000,0.000,0.000,4.580,0.500,2021/07/02,15:53
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.107,0.035,2021/07/02,09:00
RISECOMM GP,瑞斯康集团,0.181,0.187,0.183,0.181,0.181,-0.006,-3.209,0.18300,0.18300,21877,120000,0.000,0.000,1.920,0.179,2021/07/02,16:02
MACAU LEGEND,澳门励骏,1.050,1.030,1.060,1.030,1.030,0.000,0.000,1.03000,1.05000,377050,360000,0.000,0.000,1.440,0.880,2021/07/02,15:58
CONSUN PHARMA,康臣药业,5.080,5.070,5.140,4.950,5.040,-0.030,-0.592,5.05000,5.05000,6040010,1198000,0.000,0.000,6.088,2.805,2021/07/02,16:01
HP LIVING TECH,杭品生活科技,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13200,0.18000,0,0,0.000,0.000,0.500,0.110,2021/07/02,15:15
HOPE LIFE INT,旷逸国际,0.114,0.115,0.115,0.114,0.115,0.000,0.000,0.11000,0.12000,96084,836000,0.000,0.000,1.900,0.108,2021/07/02,15:52
BOER POWER,博耳电力,0.435,0.445,0.460,0.435,0.455,0.010,2.247,0.43500,0.45000,149845,334000,0.000,0.000,0.800,0.290,2021/07/02,15:40
SUNEVISION,新意网集团,7.950,7.950,8.000,7.810,7.950,0.000,0.000,7.98000,7.98000,18286435,2312500,0.000,0.000,8.610,5.141,2021/07/02,16:02
HUAXIHOLDINGS,华禧控股,2.650,2.690,2.740,2.650,2.670,-0.020,-0.743,2.66000,2.68000,1122540,418000,0.000,0.000,3.019,1.542,2021/07/02,15:57
LAP KEI ENGRG,立基工程控股,0.066,0.069,0.068,0.066,0.068,-0.001,-1.449,0.06700,0.06800,4660,70000,0.000,0.000,0.133,0.049,2021/07/02,15:53
JS GLOBAL LIFE,ＪＳ环球生活,21.850,21.850,22.250,20.350,21.800,-0.050,-0.229,21.80000,21.80000,323511886,15233042,0.000,0.000,26.430,7.171,2021/07/02,16:01
TOWNRAY HLDGS,登辉控股,2.070,2.070,2.100,2.070,2.100,0.030,1.449,2.08000,2.10000,133600,64000,0.000,0.000,2.806,0.649,2021/07/02,15:54
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/07/02,09:00
S&P INTL HLDG,椰丰集团,0.093,0.095,0.093,0.085,0.093,-0.002,-2.105,0.08800,0.09200,20720,230000,0.000,0.000,0.125,0.070,2021/07/02,15:57
SISRAM MED,复锐医疗科技,16.620,16.700,16.680,15.800,16.160,-0.540,-3.234,16.18000,16.18000,9716352,603200,0.000,0.000,22.200,2.110,2021/07/02,16:01
SDITC,山东国信,0.660,0.670,0.660,0.650,0.650,-0.020,-2.985,0.64000,0.65000,332622,511200,0.000,0.000,0.870,0.610,2021/07/02,14:50
