名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KDL MEDICAL,康德莱医械,27.700,27.800,27.850,27.700,27.800,0.000,0.000,25.55000,27.80000,183450,6600,0.000,0.000,30.644,23.169,2023/09/22,16:08
FIN STREET PPT,金融街物业,0.000,2.420,0.000,0.000,2.390,-0.030,-1.240,2.32000,2.39000,0,0,0.000,0.000,2.800,0.000,2023/09/22,16:08
CHINA RE,中国再保险,0.485,0.490,0.500,0.485,0.495,0.005,1.020,0.49500,0.50000,876745,1765000,0.000,0.000,0.641,0.384,2023/09/22,16:08

LIVZON PHARMA,丽珠医药,25.250,25.450,25.950,25.200,25.950,0.500,1.965,25.85000,25.95000,7741037,302700,0.000,0.000,28.245,17.856,2023/09/22,16:08
CR MEDICAL,华润医疗,5.230,5.150,5.230,5.100,5.200,0.050,0.971,5.20000,5.21000,11205830,2172500,0.000,0.000,8.312,3.549,2023/09/22,16:08
SUNAC SERVICES,融创服务,2.480,2.430,3.510,2.420,3.330,0.900,37.037,3.32000,3.33000,665026623,209948151,0.000,0.000,4.632,1.216,2023/09/22,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.69000,0,0,0.000,0.000,0.900,0.000,2023/09/22,16:08
VIRTUAL MIND,天机控股,0.127,0.141,0.135,0.123,0.123,-0.018,-12.766,0.11400,0.11900,302490,2388000,0.000,0.000,0.405,0.122,2023/09/22,16:08
FRONTAGE,方达控股,1.960,1.960,2.010,1.960,2.010,0.050,2.551,1.99000,2.01000,1338620,674000,0.000,0.000,3.330,1.600,2023/09/22,16:08
BII TRANS TECH,京投交通科技,0.265,0.270,0.275,0.265,0.275,0.005,1.852,0.27000,0.27500,23740,88000,0.000,0.000,0.340,0.234,2023/09/22,16:08
PLOVER BAY TECH,珩湾科技,2.240,2.250,2.240,2.240,2.240,-0.010,-0.444,2.23000,2.24000,627200,280000,0.000,0.000,2.768,1.695,2023/09/22,16:08
GENCH EDU,建桥教育,4.000,4.010,4.080,3.990,4.080,0.070,1.746,4.02000,4.09000,1752180,436500,0.000,0.000,4.260,2.465,2023/09/22,16:08
RICI HEALTH,瑞慈医疗,0.000,0.870,0.000,0.000,0.860,-0.010,-1.149,0.84000,0.86000,0,0,0.000,0.000,1.010,0.360,2023/09/22,16:08
TENGY ENV,天洁环境,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.66000,0.93000,0,0,0.000,0.000,1.486,0.715,2023/09/22,16:08
RS MACALLINE,红星美凯龙,2.520,2.510,2.560,2.490,2.540,0.030,1.195,2.52000,2.54000,1485649,589751,0.000,0.000,4.543,1.903,2023/09/22,16:08
YUES INTL HLDG,乐氏国际控股,0.088,0.090,0.089,0.079,0.088,-0.002,-2.222,0.08300,0.08900,121200,1460000,0.000,0.000,0.400,0.055,2023/09/22,16:08
3SBIO,三生制药,6.640,6.610,6.770,6.550,6.720,0.110,1.664,6.71000,6.72000,20864294,3123443,0.000,0.000,8.980,5.230,2023/09/22,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10200,0.11000,0,0,0.000,0.000,0.450,0.080,2023/09/22,16:08

YUK WING GP,煜荣集团,0.159,0.159,0.159,0.159,0.159,0.000,0.000,0.12200,0.15900,318,2000,0.000,0.000,0.210,0.110,2023/09/22,16:08
ZHONG AO HOME,中奥到家,0.390,0.380,0.400,0.385,0.385,0.005,1.316,0.38500,0.39500,20830,54000,0.000,0.000,0.474,0.241,2023/09/22,16:08
UNITY GP HLDGS,知行集团控股,0.490,0.480,0.550,0.480,0.540,0.060,12.500,0.53000,0.54000,2889790,5572000,0.000,0.000,0.660,0.111,2023/09/22,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38500,0.39500,0,0,0.000,0.000,0.500,0.340,2023/09/22,16:08
TAIZHOU WATER,台州水务,0.000,2.080,0.000,0.000,2.080,0.000,0.000,0.00000,2.10000,0,0,0.000,0.000,3.030,1.010,2023/09/22,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.770,0.000,0.000,0.750,-0.020,-2.597,0.64000,0.75000,0,0,0.000,0.000,1.987,0.249,2023/09/22,16:08
DESIGN CAPITAL,设计都会,0.075,0.075,0.075,0.075,0.075,0.000,0.000,0.07500,0.08600,9750,130000,0.000,0.000,0.102,0.066,2023/09/22,16:08
THELLOY DEV,德莱建业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11800,0.13000,0,0,0.000,0.000,0.270,0.113,2023/09/22,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16700,0.17900,0,0,0.000,0.000,0.310,0.000,2023/09/22,16:08
GENSCRIPT BIO,金斯瑞生物科技,19.120,19.300,19.760,18.840,19.740,0.440,2.280,19.70000,19.74000,106970611,5496008,0.000,0.000,30.000,13.960,2023/09/22,16:08
EVER HARVEST GP,永丰集团控股,0.117,0.119,0.118,0.117,0.117,-0.002,-1.681,0.11200,0.11700,32808,280000,0.000,0.000,0.205,0.112,2023/09/22,16:08
GRCB,广州农商银行,0.000,2.070,0.000,0.000,2.070,0.000,0.000,2.01000,2.07000,12420,6000,0.000,0.000,2.683,2.000,2023/09/22,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09200,0.10400,0,0,0.000,0.000,0.250,0.070,2023/09/22,16:08
MAIKE TUBE,迈科管业,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.04000,1.14000,0,0,0.000,0.000,1.521,0.876,2023/09/22,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/09/22,16:08
CHINNEY KW,建业建荣,0.209,0.196,0.211,0.190,0.196,0.000,0.000,0.19800,0.21000,12410,60000,0.000,0.000,0.226,0.130,2023/09/22,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.45000,0,0,0.000,0.000,0.600,0.245,2023/09/22,16:08
HEC CJ PHARM,东阳光长江药业,6.590,6.640,6.700,6.520,6.700,0.060,0.904,6.67000,6.70000,2017724,305000,0.000,0.000,8.880,4.000,2023/09/22,16:08
KWAN ON HLDGS,均安控股,0.122,0.110,0.125,0.122,0.125,0.015,13.636,0.12200,0.13500,73720,590000,0.000,0.000,0.182,0.043,2023/09/22,16:08
STAR GROUP CO,星星集团,0.330,0.310,0.330,0.285,0.305,-0.005,-1.613,0.29000,0.34000,3160,10000,0.000,0.000,0.510,0.280,2023/09/22,16:08
PAN ASIA DATA H,联洋智能控股,0.200,0.204,0.245,0.197,0.237,0.033,16.176,0.23500,0.23900,2560236,11576000,0.000,0.000,1.980,0.197,2023/09/22,16:08
ALLI INTL ED LE,友联国际教育租赁,2.100,2.070,2.130,1.720,1.770,-0.300,-14.493,1.76000,1.77000,161430867,88034000,0.000,0.000,19.620,0.610,2023/09/22,16:08
VIRSCEND EDU,成实外教育,0.113,0.113,0.118,0.112,0.117,0.004,3.540,0.11200,0.11700,47346,412000,0.000,0.000,0.265,0.112,2023/09/22,16:08
CA CULTURAL,华夏文化科技,0.027,0.026,0.027,0.024,0.027,0.001,3.846,0.02500,0.02700,2501,95000,0.000,0.000,0.200,0.023,2023/09/22,16:08
SUNDART HLDGS,承达集团,0.435,0.425,0.435,0.435,0.435,0.010,2.353,0.42500,0.43500,870,2000,0.000,0.000,0.460,0.251,2023/09/22,16:08
MINSHENG EDU,民生教育,0.245,0.249,0.249,0.242,0.249,0.000,0.000,0.24500,0.25000,286608,1172000,0.000,0.000,0.517,0.240,2023/09/22,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,3.21000,0,0,0.000,0.000,3.770,3.070,2023/09/22,16:08
XIN POINT HOLD,信邦控股,2.880,2.880,3.040,2.880,3.030,0.150,5.208,2.98000,3.02000,403920,137000,0.000,0.000,3.219,1.638,2023/09/22,16:08
CHINA ART FIN,中国艺术金融,0.000,0.097,0.000,0.000,0.103,0.006,6.186,0.10300,0.10500,0,0,0.000,0.000,0.209,0.057,2023/09/22,16:08

MORRIS HOME,慕容家居,0.155,0.172,0.155,0.155,0.156,-0.016,-9.302,0.15600,0.16000,5580,36000,0.000,0.000,0.210,0.134,2023/09/22,16:08
QILU EXPRESSWAY,齐鲁高速,2.300,2.350,2.370,2.290,2.370,0.020,0.851,2.29000,2.37000,135420,59000,0.000,0.000,2.670,1.703,2023/09/22,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.69000,0,0,0.000,0.000,1.106,0.457,2023/09/22,16:08
BANK OF TIANJIN,天津银行,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.61000,1.70000,0,0,0.000,0.000,2.200,1.370,2023/09/22,16:08
YIHAI INTL,颐海国际,12.980,12.940,13.500,12.840,13.460,0.520,4.019,13.44000,13.46000,48479239,3659042,0.000,0.000,32.852,12.468,2023/09/22,16:08
DA SEN HLDGS,大森控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06300,0.07600,0,0,0.000,0.000,0.129,0.043,2023/09/22,16:08
PROGRESSIVE P,进升集团控股,0.180,0.170,0.180,0.180,0.180,0.010,5.882,0.17500,0.18800,3600,20000,0.000,0.000,0.370,0.133,2023/09/22,16:08
CR CONSTRUCTION,华营建筑,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.530,0.372,2023/09/22,16:08
QINQIN FOODS,亲亲食品,0.780,0.840,0.850,0.780,0.850,0.010,1.190,0.78000,0.85000,103100,132000,0.000,0.000,1.800,0.780,2023/09/22,16:08
YADEA,雅迪控股,15.600,15.220,15.600,14.800,15.120,-0.100,-0.657,15.10000,15.12000,81217366,5363899,0.000,0.000,20.191,11.088,2023/09/22,16:08
LEON INSPECTION,力鸿检验,1.720,1.710,1.740,1.680,1.730,0.020,1.170,1.65000,1.74000,620240,360000,0.000,0.000,1.874,0.946,2023/09/22,16:08
SHINEROAD INTL,欣融国际,0.600,0.590,0.600,0.560,0.600,0.010,1.695,0.56000,0.60000,9400,16000,0.000,0.000,0.703,0.444,2023/09/22,16:08
CHANJET,畅捷通,0.000,3.180,0.000,0.000,3.220,0.040,1.258,3.22000,3.40000,0,0,0.000,0.000,5.700,2.690,2023/09/22,16:08

SHUN WO GROUP,汛和集团,0.019,0.019,0.019,0.018,0.019,0.000,0.000,0.01800,0.01900,23620,1280000,0.000,0.000,0.038,0.015,2023/09/22,16:08
ANCHORSTONE,基石控股,0.052,0.050,0.052,0.052,0.052,0.002,4.000,0.05000,0.05200,260,5000,0.000,0.000,0.211,0.037,2023/09/22,16:08
CHEN LIN EDU,辰林教育,1.900,1.900,1.940,1.850,1.900,0.000,0.000,1.89000,1.90000,1652160,872000,0.000,0.000,2.410,1.740,2023/09/22,16:08
YICHEN IND,翼辰实业,3.740,3.800,3.870,3.630,3.790,-0.010,-0.263,3.53000,3.79000,4319620,1139000,0.000,0.000,5.535,3.260,2023/09/22,16:08
NATURE ENERGY T,纳泉能源科技,6.760,6.870,7.010,6.760,6.910,0.040,0.582,6.91000,7.00000,1508150,217000,0.000,0.000,7.700,2.780,2023/09/22,16:08
21CENTURY EDU,２１世纪教育,0.265,0.260,0.270,0.255,0.270,0.010,3.846,0.26500,0.27000,30705,117000,0.000,0.000,0.382,0.168,2023/09/22,16:08
UCD,城建设计,2.030,2.040,2.080,2.030,2.080,0.040,1.961,2.05000,2.09000,122610,60000,0.000,0.000,2.552,1.358,2023/09/22,16:08
TIAN LUN GAS,天伦燃气,3.460,3.560,3.620,3.460,3.610,0.050,1.404,3.59000,3.61000,5648129,1603600,0.000,0.000,6.045,2.690,2023/09/22,16:08
ZGC TEC LEASING,中关村科技租赁,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.60000,77560,132000,0.000,0.000,0.660,0.580,2023/09/22,16:08
CDB LEASING,国银金租,1.240,1.240,1.260,1.240,1.240,0.000,0.000,1.23000,1.24000,2880400,2312000,0.000,0.000,1.290,0.811,2023/09/22,16:08
VPOWER GROUP,伟能集团,0.650,0.650,0.660,0.610,0.650,0.000,0.000,0.63000,0.64000,476410,746000,0.000,0.000,0.890,0.250,2023/09/22,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/09/22,16:08
COFCO JOYCOME,中粮家佳康,1.750,1.760,1.780,1.740,1.770,0.010,0.568,1.76000,1.77000,15291412,8669000,0.000,0.000,2.710,1.630,2023/09/22,16:08
NEW HUO TECH,新火科技控股,1.730,1.730,1.730,1.710,1.710,-0.020,-1.156,1.66000,1.71000,185040,107000,0.000,0.000,4.320,1.650,2023/09/22,16:08
VINCENT MED,永胜医疗,0.370,0.390,0.370,0.370,0.375,-0.015,-3.846,0.37500,0.39000,3700,10000,0.000,0.000,0.786,0.291,2023/09/22,16:08
SYNERTONE,协同通信,0.530,0.630,0.650,0.520,0.650,0.020,3.175,0.58000,0.65000,418368,704000,0.000,0.000,1.100,0.350,2023/09/22,16:08
AB BUILDERS,奥邦建筑,0.285,0.295,0.285,0.285,0.285,-0.010,-3.390,0.27500,0.29500,14250,50000,0.000,0.000,0.325,0.203,2023/09/22,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/09/22,16:08
NANFANG COMM,南方通信,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09900,0.10600,0,0,0.000,0.000,0.150,0.076,2023/09/22,16:08
MCC,中国中冶,1.670,1.670,1.710,1.660,1.710,0.040,2.395,1.70000,1.71000,6912224,4087000,0.000,0.000,2.376,1.193,2023/09/22,16:08
CINESE INTL,富盈环球集团,0.000,0.103,0.000,0.000,0.102,-0.001,-0.971,0.08900,0.10300,0,0,0.000,0.000,0.196,0.090,2023/09/22,16:08
VICO INTL HLDGS,域高国际控股,0.071,0.071,0.071,0.066,0.069,-0.002,-2.817,0.06800,0.07100,47632,680000,0.000,0.000,0.111,0.066,2023/09/22,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.970,1.240,2023/09/22,16:08
HILONG,海隆控股,0.230,0.230,0.237,0.225,0.233,0.003,1.304,0.23000,0.23300,86410,373000,0.000,0.000,0.550,0.171,2023/09/22,16:08
JIA YAO HLDGS,嘉耀控股,4.920,4.890,4.920,4.500,4.900,0.010,0.204,4.57000,4.90000,4680520,988000,0.000,0.000,5.290,0.599,2023/09/22,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.41500,0,0,0.000,0.000,0.425,0.231,2023/09/22,16:08
YUZHOU GROUP,禹洲集团,0.178,0.171,0.178,0.168,0.178,0.007,4.094,0.17700,0.17800,66258,384918,0.000,0.000,0.680,0.143,2023/09/22,16:08
CHAMP ALLI INTL,冠均国际控股,0.162,0.161,0.175,0.162,0.174,0.013,8.075,0.15500,0.17400,2748,16000,0.000,0.000,0.370,0.156,2023/09/22,16:08
KIN SHING HLDGS,建成控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04300,0.04900,0,0,0.000,0.000,0.094,0.037,2023/09/22,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30500,0.35000,0,0,0.000,0.000,0.465,0.000,2023/09/22,16:08
MSCTECH,民商创科,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.200,2023/09/22,16:08
SHEUNG YUE GP,上谕集团,0.185,0.185,0.185,0.185,0.186,0.001,0.541,0.18600,0.19100,6105,33000,0.000,0.000,0.240,0.020,2023/09/22,16:08
DZUG,大众公用,1.220,1.240,1.270,1.220,1.270,0.030,2.419,1.25000,1.27000,228130,183000,0.000,0.000,1.355,0.955,2023/09/22,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.115,0.045,2023/09/22,16:08
SH GROUP HLDG,顺兴集团控股,0.240,0.240,0.240,0.221,0.221,-0.019,-7.917,0.22000,0.26500,34108,144000,0.000,0.000,0.360,0.221,2023/09/22,16:08
KAISA GROUP,佳兆业集团,0.255,0.255,0.265,0.250,0.260,0.005,1.961,0.26000,0.27000,290603,1129285,0.000,0.000,0.720,0.165,2023/09/22,16:08

RUICHENG CHINA,瑞诚中国传媒,0.475,0.490,0.500,0.450,0.495,0.005,1.020,0.41000,0.49500,102050,220000,0.000,0.000,0.680,0.450,2023/09/22,16:08
MODERN CHI MED,现代中药集团,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.41000,0.42000,9840,24000,0.000,0.000,0.670,0.390,2023/09/22,16:08
HAINA INTEL,海纳智能,1.030,0.990,1.200,1.020,1.150,0.160,16.162,1.14000,1.15000,3914000,3528000,0.000,0.000,1.600,0.680,2023/09/22,16:08
GRANDSHORES,雄岸科技,0.054,0.054,0.054,0.054,0.054,0.000,0.000,0.05300,0.05400,3240,60000,0.000,0.000,0.148,0.040,2023/09/22,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.066,0.066,0.066,0.066,0.066,0.000,0.000,0.06200,0.06600,30624,464000,0.000,0.000,0.119,0.046,2023/09/22,16:08
TSUGAMI CHINA,津上机床中国,8.050,8.010,8.050,7.810,8.000,-0.010,-0.125,8.00000,8.09000,96340,12000,0.000,0.000,9.013,5.612,2023/09/22,16:08
FUSEN PHARM,福森药业,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.36000,1.43000,588000,420000,0.000,0.000,2.100,0.890,2023/09/22,16:08
MOS HOUSE,MOS HOUSE,0.385,0.410,0.385,0.385,0.385,-0.025,-6.098,0.37500,0.40000,34173,90347,0.000,0.000,0.430,0.275,2023/09/22,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.620,0.630,0.660,0.600,0.650,0.020,3.175,0.64000,0.66000,744950,1210000,0.000,0.000,1.210,0.206,2023/09/22,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.440,0.000,0.000,2.440,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.104,2.279,2023/09/22,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.290,0.000,0.000,3.290,0.000,0.000,2.81000,3.29000,0,0,0.000,0.000,5.770,3.000,2023/09/22,16:08
PSBC,邮储银行,3.960,3.990,4.040,3.950,4.030,0.040,1.003,4.02000,4.03000,238733003,59598951,0.000,0.000,5.269,3.374,2023/09/22,16:08
ZHAOBANGJI PPT,兆邦基地产,0.196,0.195,0.210,0.196,0.209,0.014,7.179,0.19600,0.20600,1260080,6128000,0.000,0.000,0.520,0.163,2023/09/22,16:08
WISDOM SPORTS,智美体育,0.058,0.059,0.070,0.058,0.069,0.010,16.949,0.06200,0.07000,378413,6326000,0.000,0.000,0.115,0.045,2023/09/22,16:08
YEE HOP HLDGS,义合控股,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.02000,1.04000,0,0,0.000,0.000,1.260,0.870,2023/09/22,16:08
S HARBOURHOLD,汉港控股,0.158,0.154,0.162,0.157,0.161,0.007,4.545,0.16100,0.16200,141722,882000,0.000,0.000,0.180,0.093,2023/09/22,16:08
PENTAMASTER,槟杰科达,1.000,1.000,1.000,0.980,0.980,-0.020,-2.000,0.98000,1.00000,7960,8000,0.000,0.000,1.168,0.609,2023/09/22,16:08
TONG REN TANG,同仁堂科技,5.940,5.850,6.140,5.880,6.110,0.260,4.444,6.09000,6.11000,3547400,590000,0.000,0.000,8.752,3.707,2023/09/22,16:08
DIMMI LIFE HLDG,迪米生活控股,0.000,0.160,0.000,0.000,0.162,0.002,1.250,0.16200,0.00000,0,0,0.000,0.000,0.400,0.160,2023/09/22,16:08
CHINASOUTHCITY,华南城,0.460,0.455,0.465,0.455,0.465,0.010,2.198,0.46000,0.46500,1055250,2302000,0.000,0.000,0.640,0.365,2023/09/22,16:08
GIC GROUP,环球信贷集团,0.520,0.500,0.550,0.510,0.530,0.030,6.000,0.51000,0.53000,19940,38000,0.000,0.000,0.590,0.389,2023/09/22,16:08
TIANBAO ENERGY,天保能源,0.510,0.530,0.510,0.500,0.500,-0.030,-5.660,0.49500,0.53000,2020,4000,0.000,0.000,0.606,0.360,2023/09/22,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.790,1.850,1.860,1.790,1.840,-0.010,-0.541,1.84000,1.87000,489950,268000,0.000,0.000,5.460,1.700,2023/09/22,16:08
HUAZHANG TECH,华章科技,0.335,0.390,0.335,0.330,0.330,-0.060,-15.385,0.33000,0.38000,39190,118000,0.000,0.000,1.770,0.330,2023/09/22,16:08
ASIAINFO TECH,亚信科技,8.740,8.790,8.990,8.710,8.880,0.090,1.024,8.86000,8.88000,6919020,782444,0.000,0.000,15.104,8.599,2023/09/22,16:08
SHENGHAI GROUP,中国升海集团,0.850,0.850,0.860,0.840,0.860,0.010,1.176,0.86000,1.00000,54160,64000,0.000,0.000,2.080,0.710,2023/09/22,16:08

RISECOMM GP,瑞斯康集团,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.53000,0.55000,27500,50000,0.000,0.000,4.200,0.550,2023/09/22,16:08
MACAU LEGEND,澳门励骏,0.200,0.202,0.200,0.198,0.199,-0.003,-1.485,0.19900,0.20000,94364,472000,0.000,0.000,0.620,0.190,2023/09/22,16:08
CONSUN PHARMA,康臣药业,4.970,5.000,5.070,4.940,5.000,0.000,0.000,4.99000,5.00000,7184120,1434000,0.000,0.000,5.684,2.668,2023/09/22,16:08
HP LIVING TECH,杭品生活科技,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06400,0.07600,0,0,0.000,0.000,0.145,0.070,2023/09/22,16:08
HOPE LIFE INT,旷逸国际,0.194,0.193,0.194,0.194,0.194,0.001,0.518,0.17500,0.19400,4142,22000,0.000,0.000,0.310,0.134,2023/09/22,16:08
BOER POWER,博耳电力,0.234,0.231,0.238,0.231,0.238,0.007,3.030,0.23100,0.24000,15616,67000,0.000,0.000,0.495,0.231,2023/09/22,16:08
SUNEVISION,新意网集团,3.210,3.260,3.340,3.210,3.320,0.060,1.840,3.31000,3.32000,1852965,562500,0.000,0.000,5.100,3.210,2023/09/22,16:08
HUAXIHOLDINGS,华禧控股,1.190,1.220,1.260,1.170,1.260,0.040,3.279,1.20000,1.26000,999820,828000,0.000,0.000,2.100,0.910,2023/09/22,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06100,0.06500,0,0,0.000,0.000,0.068,0.049,2023/09/22,16:08
JS GLOBAL LIFE,ＪＳ环球生活,1.310,1.310,1.350,1.230,1.250,-0.060,-4.580,1.25000,1.26000,120143232,94423372,0.000,0.000,10.855,0.991,2023/09/22,16:08
TOWNRAY HLDGS,登辉控股,0.000,3.180,0.000,0.000,3.160,-0.020,-0.629,3.05000,3.16000,0,0,0.000,0.000,3.326,1.348,2023/09/22,16:08
BGMC,璋利国际,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04200,0.05500,0,0,0.000,0.000,0.103,0.028,2023/09/22,16:08
S&P INTL HLDG,椰丰集团,0.000,0.051,0.000,0.000,0.048,-0.003,-5.882,0.04500,0.04800,0,0,0.000,0.000,0.078,0.039,2023/09/22,16:08
SISRAM MED,复锐医疗科技,6.200,6.200,6.440,6.100,6.440,0.240,3.871,6.44000,6.45000,3335686,534400,0.000,0.000,16.202,5.075,2023/09/22,16:08
SDITC,山东国信,0.355,0.350,0.355,0.355,0.355,0.005,1.429,0.34000,0.35500,1917,5400,0.000,0.000,0.440,0.305,2023/09/22,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.039,2023/09/22,16:08
TU YI HLDG,途屹控股,0.155,0.156,0.155,0.140,0.149,-0.007,-4.487,0.14200,0.14900,135420,940000,0.000,0.000,0.335,0.115,2023/09/22,16:08
DONGGUANG CHEM,东光化工,0.000,2.240,0.000,0.000,2.240,0.000,0.000,1.85000,2.32000,0,0,0.000,0.000,2.950,1.733,2023/09/22,16:08
WELIFE TECH,维力生活科技,0.128,0.125,0.134,0.128,0.132,0.007,5.600,0.11300,0.13300,1310,10000,0.000,0.000,0.940,0.109,2023/09/22,16:08
B & S INTL HLDG,宾仕国际,0.360,0.350,0.390,0.360,0.385,0.035,10.000,0.38000,0.38500,105080,280000,0.000,0.000,0.390,0.185,2023/09/22,16:08
SHUANG YUN HLDG,双运控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.183,0.057,2023/09/22,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17000,0.21000,0,0,0.000,0.000,0.395,0.165,2023/09/22,16:08
SAMPLE TECH,三宝科技,3.150,3.140,3.280,3.150,3.250,0.110,3.503,3.24000,3.25000,1143995,353000,0.000,0.000,5.780,0.870,2023/09/22,16:08
DL HOLDINGS GP,德林控股,3.320,3.320,3.370,3.220,3.350,0.030,0.904,3.30000,3.34000,3337520,1010000,0.000,0.000,3.489,2.502,2023/09/22,16:08
TRIO IND ELEC,致丰工业电子,0.250,0.255,0.250,0.250,0.249,-0.006,-2.353,0.23200,0.24900,24000,96000,0.000,0.000,0.306,0.120,2023/09/22,16:08
ULFERTS,欧化,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12800,0.14500,0,0,0.000,0.000,0.220,0.129,2023/09/22,16:08
DRAGON MINING,龙资源,0.000,1.550,0.000,0.000,1.550,0.000,0.000,0.50000,1.55000,0,0,0.000,0.000,1.800,0.640,2023/09/22,16:08
SICHUAN EN INV,四川能投发展,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.65000,1.66000,0,0,0.000,0.000,1.830,1.139,2023/09/22,16:08
VOLCANO SPRING,火山邑动国际控股,0.064,0.073,0.077,0.064,0.075,0.002,2.740,0.06900,0.07500,13490,180000,0.000,0.000,0.200,0.060,2023/09/22,16:08
MOST KWAI CHUNG,毛记葵涌,0.600,0.610,0.600,0.590,0.600,-0.010,-1.639,0.58000,0.60000,35680,60000,0.000,0.000,1.790,0.455,2023/09/22,16:08
AUSNUTRIA,澳优,0.000,2.990,0.000,0.000,3.000,0.010,0.334,3.00000,3.10000,0,0,0.000,0.000,5.156,2.960,2023/09/22,16:08
WAN KEI GROUP,宏基集团控股,0.132,0.132,0.132,0.112,0.112,-0.020,-15.152,0.11100,0.11200,3621095,31055000,0.000,0.000,0.920,0.112,2023/09/22,16:08
CIL GROUP,中国通商集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.73000,0.83000,0,0,0.000,0.000,1.260,0.700,2023/09/22,16:08
PUTIAN COMM,普天通信集团,0.055,0.060,0.064,0.055,0.064,0.004,6.667,0.05500,0.06400,37828,632000,0.000,0.000,0.192,0.043,2023/09/22,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.30500,0.40000,0,0,0.000,0.000,0.475,0.265,2023/09/22,16:08
